createdAt,value
2023-08-19T00:02:04.037Z,20.00
2023-08-19T00:04:31.945Z,20.00
2023-08-19T00:06:59.757Z,20.00
2023-08-19T00:09:28.975Z,20.00
2023-08-19T00:11:56.855Z,19.90
2023-08-19T00:14:25.000Z,19.90
2023-08-19T00:16:52.904Z,19.80
2023-08-19T00:19:20.694Z,19.80
2023-08-19T00:21:48.677Z,19.70
2023-08-19T00:24:16.570Z,19.70
2023-08-19T00:26:45.839Z,19.80
2023-08-19T00:29:14.410Z,19.80
2023-08-19T00:31:42.374Z,19.70
2023-08-19T00:34:10.402Z,19.70
2023-08-19T00:36:38.308Z,19.70
2023-08-19T00:39:06.382Z,19.70
2023-08-19T00:41:34.495Z,19.70
2023-08-19T00:44:04.631Z,19.70
2023-08-19T00:46:32.718Z,19.70
2023-08-19T00:49:01.109Z,19.70
2023-08-19T00:51:28.934Z,19.60
2023-08-19T00:53:56.879Z,19.50
2023-08-19T00:56:24.783Z,19.50
2023-08-19T00:58:52.652Z,19.40
2023-08-19T01:01:23.570Z,19.30
2023-08-19T01:03:51.612Z,19.30
2023-08-19T01:06:24.255Z,19.30
2023-08-19T01:08:56.364Z,19.30
2023-08-19T01:11:33.059Z,19.30
2023-08-19T01:14:03.174Z,19.30
2023-08-19T01:16:32.845Z,19.30
2023-08-19T01:19:02.377Z,19.30
2023-08-19T01:21:30.313Z,19.30
2023-08-19T01:24:00.790Z,19.30
2023-08-19T01:26:30.094Z,19.30
2023-08-19T01:28:58.093Z,19.30
2023-08-19T01:31:25.930Z,19.30
2023-08-19T01:33:55.085Z,19.30
2023-08-19T01:36:28.565Z,19.30
2023-08-19T01:39:01.394Z,19.30
2023-08-19T01:41:31.735Z,19.30
2023-08-19T01:44:00.902Z,19.30
2023-08-19T01:46:29.020Z,19.20
2023-08-19T01:48:57.163Z,19.30
2023-08-19T01:51:25.633Z,19.30
2023-08-19T01:53:54.320Z,19.20
2023-08-19T01:56:22.946Z,19.20
2023-08-19T01:58:52.433Z,19.20
2023-08-19T02:01:20.404Z,19.10
2023-08-19T02:03:48.429Z,19.10
2023-08-19T02:06:16.233Z,19.00
2023-08-19T02:08:44.133Z,18.90
2023-08-19T02:11:12.299Z,18.90
2023-08-19T02:13:40.249Z,18.80
2023-08-19T02:16:09.642Z,18.70
2023-08-19T02:18:37.677Z,18.60
2023-08-19T02:21:05.559Z,18.60
2023-08-19T02:23:33.448Z,18.50
2023-08-19T02:26:01.268Z,18.40
2023-08-19T02:28:29.392Z,18.40
2023-08-19T02:31:02.611Z,18.40
2023-08-19T02:33:31.932Z,18.40
2023-08-19T02:35:59.804Z,18.50
2023-08-19T02:38:27.636Z,18.60
2023-08-19T02:40:55.631Z,18.50
2023-08-19T02:43:23.773Z,18.50
2023-08-19T02:45:51.580Z,18.50
2023-08-19T02:48:19.504Z,18.60
2023-08-19T02:50:48.715Z,18.50
2023-08-19T02:53:16.712Z,18.50
2023-08-19T02:55:44.542Z,18.50
2023-08-19T02:58:14.535Z,18.40
2023-08-19T03:00:42.562Z,18.40
2023-08-19T03:03:11.662Z,18.40
2023-08-19T03:05:40.207Z,18.40
2023-08-19T03:08:10.057Z,18.40
2023-08-19T03:10:38.230Z,18.40
2023-08-19T03:13:06.603Z,18.40
2023-08-19T03:15:35.032Z,18.30
2023-08-19T03:18:02.934Z,18.40
2023-08-19T03:20:32.623Z,18.30
2023-08-19T03:23:00.552Z,18.40
2023-08-19T03:25:29.834Z,18.30
2023-08-19T03:27:58.708Z,18.30
2023-08-19T03:30:26.930Z,18.30
2023-08-19T03:32:54.877Z,18.30
2023-08-19T03:35:22.978Z,18.20
2023-08-19T03:37:50.944Z,18.20
2023-08-19T03:40:19.512Z,18.10
2023-08-19T03:42:48.778Z,18.10
2023-08-19T03:45:16.748Z,18.00
2023-08-19T03:47:44.697Z,18.00
2023-08-19T03:50:12.542Z,17.90
2023-08-19T03:52:40.464Z,17.90
2023-08-19T03:55:10.982Z,17.80
2023-08-19T03:57:38.894Z,17.80
2023-08-19T04:00:09.207Z,17.80
2023-08-19T04:02:42.212Z,17.70
2023-08-19T04:05:12.462Z,17.70
2023-08-19T04:07:40.317Z,17.70
2023-08-19T04:10:09.069Z,17.60
2023-08-19T04:12:37.333Z,17.60
2023-08-19T04:15:05.517Z,17.60
2023-08-19T04:17:36.260Z,17.60
2023-08-19T04:20:09.228Z,17.60
2023-08-19T04:22:38.127Z,17.60
2023-08-19T04:25:06.495Z,17.60
2023-08-19T04:27:34.581Z,17.60
2023-08-19T04:30:04.755Z,17.60
2023-08-19T04:32:33.138Z,17.70
2023-08-19T04:35:04.602Z,17.70
2023-08-19T04:37:32.682Z,17.70
2023-08-19T04:40:01.279Z,17.70
2023-08-19T04:42:36.517Z,17.70
2023-08-19T04:45:07.004Z,17.70
2023-08-19T04:47:36.599Z,17.70
2023-08-19T04:50:09.616Z,17.70
2023-08-19T04:52:38.490Z,17.70
2023-08-19T04:55:09.350Z,17.70
2023-08-19T04:57:37.248Z,17.70
2023-08-19T05:00:06.946Z,17.80
2023-08-19T05:02:34.962Z,17.80
2023-08-19T05:05:03.181Z,17.80
2023-08-19T05:07:33.184Z,17.80
2023-08-19T05:10:01.457Z,17.80
2023-08-19T05:12:29.476Z,17.90
2023-08-19T05:14:57.774Z,17.90
2023-08-19T05:17:25.758Z,17.90
2023-08-19T05:19:56.144Z,18.00
2023-08-19T05:22:24.243Z,18.10
2023-08-19T05:24:53.536Z,18.10
2023-08-19T05:27:22.724Z,18.20
2023-08-19T05:29:50.572Z,18.30
2023-08-19T05:32:18.405Z,18.40
2023-08-19T05:34:46.268Z,18.50
2023-08-19T05:37:14.353Z,18.60
2023-08-19T05:39:42.229Z,18.60
2023-08-19T05:42:12.931Z,18.80
2023-08-19T05:44:40.938Z,18.90
2023-08-19T05:47:10.581Z,18.90
2023-08-19T05:49:38.950Z,19.00
2023-08-19T05:52:06.879Z,19.10
2023-08-19T05:54:34.881Z,19.20
2023-08-19T05:57:02.759Z,19.40
2023-08-19T05:59:31.975Z,19.50
2023-08-19T06:01:59.904Z,19.50
2023-08-19T06:04:27.871Z,19.60
2023-08-19T06:06:55.783Z,19.70
2023-08-19T06:09:23.631Z,19.80
2023-08-19T06:11:52.834Z,19.90
2023-08-19T06:14:21.293Z,20.00
2023-08-19T06:16:50.538Z,20.10
2023-08-19T06:19:18.520Z,20.20
2023-08-19T06:21:47.235Z,20.30
2023-08-19T06:24:15.150Z,20.40
2023-08-19T06:26:43.375Z,20.50
2023-08-19T06:29:11.436Z,20.60
2023-08-19T06:31:39.697Z,20.70
2023-08-19T06:34:09.763Z,20.80
2023-08-19T06:36:38.150Z,20.90
2023-08-19T06:39:08.782Z,21.10
2023-08-19T06:41:38.967Z,21.20
2023-08-19T06:44:09.042Z,21.30
2023-08-19T06:46:37.481Z,21.40
2023-08-19T06:49:05.709Z,21.50
2023-08-19T06:51:35.503Z,21.60
2023-08-19T06:54:03.599Z,21.70
2023-08-19T06:56:33.814Z,21.80
2023-08-19T06:59:05.677Z,21.90
2023-08-19T07:01:33.860Z,22.00
2023-08-19T07:04:02.153Z,22.10
2023-08-19T07:06:31.348Z,22.20
2023-08-19T07:09:02.319Z,22.30
2023-08-19T07:11:30.815Z,22.40
2023-08-19T07:13:59.189Z,22.40
2023-08-19T07:16:28.499Z,22.50
2023-08-19T07:18:56.883Z,22.60
2023-08-19T07:21:26.787Z,22.70
2023-08-19T07:23:56.193Z,22.70
2023-08-19T07:26:26.918Z,22.90
2023-08-19T07:28:56.295Z,22.90
2023-08-19T07:31:24.733Z,23.00
2023-08-19T07:33:52.574Z,23.10
2023-08-19T07:36:20.452Z,23.20
2023-08-19T07:38:49.159Z,23.30
2023-08-19T07:41:17.080Z,23.40
2023-08-19T07:43:46.289Z,23.50
2023-08-19T07:46:17.072Z,23.60
2023-08-19T07:48:45.034Z,23.70
2023-08-19T07:51:12.910Z,23.90
2023-08-19T07:53:41.356Z,23.90
2023-08-19T07:56:09.228Z,24.00
2023-08-19T07:58:37.981Z,24.10
2023-08-19T08:01:07.382Z,24.20
2023-08-19T08:03:35.779Z,24.30
2023-08-19T08:06:05.031Z,24.40
2023-08-19T08:08:32.889Z,24.60
2023-08-19T08:11:01.035Z,24.70
2023-08-19T08:13:29.182Z,24.80
2023-08-19T08:15:57.212Z,24.90
2023-08-19T08:18:26.714Z,25.00
2023-08-19T08:20:54.683Z,25.10
2023-08-19T08:23:22.573Z,25.20
2023-08-19T08:25:50.592Z,25.30
2023-08-19T08:28:18.412Z,25.40
2023-08-19T08:30:46.216Z,25.50
2023-08-19T08:33:14.144Z,25.60
2023-08-19T08:35:43.409Z,25.70
2023-08-19T08:38:11.788Z,25.80
2023-08-19T08:40:39.642Z,25.90
2023-08-19T08:43:07.911Z,26.10
2023-08-19T08:45:36.311Z,26.10
2023-08-19T08:48:06.098Z,26.20
2023-08-19T08:50:34.605Z,26.30
2023-08-19T08:53:04.333Z,26.40
2023-08-19T08:55:32.241Z,26.50
2023-08-19T08:58:00.194Z,26.50
2023-08-19T09:00:28.340Z,26.60
2023-08-19T09:02:57.075Z,26.70
2023-08-19T09:05:27.224Z,26.70
2023-08-19T09:07:57.799Z,26.80
2023-08-19T09:10:29.709Z,26.90
2023-08-19T09:12:58.978Z,26.90
2023-08-19T09:15:29.155Z,26.90
2023-08-19T09:17:57.655Z,27.00
2023-08-19T09:20:26.147Z,27.10
2023-08-19T09:22:54.023Z,27.10
2023-08-19T09:25:21.948Z,27.30
2023-08-19T09:27:54.104Z,27.30
2023-08-19T09:30:21.920Z,27.40
2023-08-19T09:32:50.098Z,27.40
2023-08-19T09:35:17.957Z,27.60
2023-08-19T09:37:45.836Z,27.60
2023-08-19T09:40:19.323Z,27.70
2023-08-19T09:42:48.813Z,27.70
2023-08-19T09:45:20.404Z,27.80
2023-08-19T09:47:49.299Z,27.90
2023-08-19T09:50:17.344Z,28.00
2023-08-19T09:52:53.551Z,28.10
2023-08-19T09:55:23.244Z,28.10
2023-08-19T09:57:52.055Z,28.20
2023-08-19T10:00:21.737Z,28.30
2023-08-19T10:02:49.865Z,28.40
2023-08-19T10:05:17.981Z,28.50
2023-08-19T10:07:47.724Z,28.50
2023-08-19T10:10:15.794Z,28.60
2023-08-19T10:12:45.307Z,28.70
2023-08-19T10:15:14.539Z,28.80
2023-08-19T10:17:46.020Z,28.90
2023-08-19T10:20:15.770Z,29.00
2023-08-19T10:22:46.387Z,29.10
2023-08-19T10:25:15.590Z,29.10
2023-08-19T10:27:44.316Z,29.20
2023-08-19T10:30:29.233Z,29.30
2023-08-19T10:33:04.875Z,29.30
2023-08-19T10:35:47.781Z,29.40
2023-08-19T10:38:17.599Z,29.40
2023-08-19T10:41:02.209Z,29.40
2023-08-19T10:43:48.088Z,29.50
2023-08-19T10:46:17.978Z,29.60
2023-08-19T10:48:52.133Z,29.60
2023-08-19T10:51:20.244Z,29.60
2023-08-19T10:53:51.954Z,29.70
2023-08-19T10:56:21.447Z,29.70
2023-08-19T10:58:50.388Z,29.80
2023-08-19T11:01:18.235Z,29.90
2023-08-19T11:03:46.193Z,29.90
2023-08-19T11:06:15.419Z,29.80
2023-08-19T11:08:44.142Z,29.90
2023-08-19T11:11:15.898Z,30.00
2023-08-19T11:13:44.190Z,30.00
2023-08-19T11:16:12.178Z,30.10
2023-08-19T11:18:43.511Z,30.20
2023-08-19T11:21:11.418Z,30.20
2023-08-19T11:23:40.597Z,30.30
2023-08-19T11:26:08.724Z,30.30
2023-08-19T11:28:37.916Z,30.40
2023-08-19T11:31:06.055Z,30.50
2023-08-19T11:33:34.038Z,30.60
2023-08-19T11:36:01.866Z,30.80
2023-08-19T11:38:29.899Z,30.80
2023-08-19T11:40:59.203Z,30.80
2023-08-19T11:43:27.679Z,30.90
2023-08-19T11:45:56.035Z,30.90
2023-08-19T11:48:24.002Z,30.80
2023-08-19T11:50:52.481Z,30.80
2023-08-19T11:53:27.562Z,30.90
2023-08-19T11:55:59.344Z,30.90
2023-08-19T11:58:38.012Z,30.90
2023-08-19T12:01:06.247Z,30.90
2023-08-19T12:03:34.194Z,31.00
2023-08-19T12:06:02.186Z,31.10
2023-08-19T12:08:31.386Z,31.10
2023-08-19T12:11:00.206Z,31.10
2023-08-19T12:13:31.025Z,31.20
2023-08-19T12:15:59.989Z,31.30
2023-08-19T12:18:27.934Z,31.40
2023-08-19T12:20:55.768Z,31.40
2023-08-19T12:23:23.630Z,31.50
2023-08-19T12:25:52.090Z,31.50
2023-08-19T12:28:20.245Z,31.60
2023-08-19T12:30:49.766Z,31.60
2023-08-19T12:33:18.142Z,31.60
2023-08-19T12:35:47.941Z,31.60
2023-08-19T12:38:16.602Z,31.70
2023-08-19T12:40:45.028Z,31.80
2023-08-19T12:43:13.448Z,32.00
2023-08-19T12:45:41.686Z,32.10
2023-08-19T12:48:11.377Z,32.20
2023-08-19T12:50:39.382Z,32.10
2023-08-19T12:53:08.522Z,32.10
2023-08-19T12:55:36.445Z,32.10
2023-08-19T12:58:05.448Z,32.20
2023-08-19T13:00:33.408Z,32.20
2023-08-19T13:03:01.389Z,32.30
2023-08-19T13:05:30.684Z,32.40
2023-08-19T13:07:59.397Z,32.50
2023-08-19T13:10:27.357Z,32.60
2023-08-19T13:12:55.595Z,32.50
2023-08-19T13:15:23.531Z,32.40
2023-08-19T13:17:51.507Z,32.40
2023-08-19T13:20:22.218Z,32.40
2023-08-19T13:22:51.543Z,32.60
2023-08-19T13:25:19.785Z,32.70
2023-08-19T13:27:47.696Z,32.70
2023-08-19T13:30:16.375Z,32.80
2023-08-19T13:32:44.395Z,32.90
2023-08-19T13:35:12.415Z,32.90
2023-08-19T13:37:40.368Z,32.90
2023-08-19T13:40:11.020Z,33.10
2023-08-19T13:42:38.923Z,33.40
2023-08-19T13:45:08.367Z,34.20
2023-08-19T13:47:36.626Z,35.10
2023-08-19T13:50:06.870Z,36.10
2023-08-19T13:52:39.368Z,37.00
2023-08-19T13:55:08.349Z,37.90
2023-08-19T13:57:38.211Z,38.50
2023-08-19T14:00:11.826Z,38.90
2023-08-19T14:02:41.146Z,39.70
2023-08-19T14:05:10.712Z,40.40
2023-08-19T14:07:38.739Z,41.10
2023-08-19T14:10:07.827Z,41.60
2023-08-19T14:12:37.015Z,41.80
2023-08-19T14:15:05.326Z,42.10
2023-08-19T14:17:34.451Z,42.30
2023-08-19T14:20:05.041Z,42.60
2023-08-19T14:22:33.686Z,42.50
2023-08-19T14:25:01.552Z,42.70
2023-08-19T14:27:29.497Z,42.80
2023-08-19T14:29:59.359Z,43.30
2023-08-19T14:32:27.478Z,43.10
2023-08-19T14:34:56.455Z,42.90
2023-08-19T14:37:24.412Z,42.80
2023-08-19T14:39:52.303Z,43.00
2023-08-19T14:42:20.315Z,43.00
2023-08-19T14:44:48.183Z,43.20
2023-08-19T14:47:17.429Z,43.20
2023-08-19T14:49:45.322Z,43.30
2023-08-19T14:52:17.191Z,43.30
2023-08-19T14:54:45.080Z,43.70
2023-08-19T14:57:12.938Z,43.90
2023-08-19T14:59:40.802Z,43.60
2023-08-19T15:02:08.908Z,43.50
2023-08-19T15:04:38.089Z,43.30
2023-08-19T15:07:06.149Z,43.30
2023-08-19T15:09:34.117Z,43.10
2023-08-19T15:12:01.973Z,43.00
2023-08-19T15:14:30.383Z,43.00
2023-08-19T15:16:58.211Z,43.30
2023-08-19T15:19:26.037Z,44.10
2023-08-19T15:21:55.412Z,43.90
2023-08-19T15:24:23.353Z,43.90
2023-08-19T15:26:51.364Z,43.90
2023-08-19T15:29:20.427Z,43.60
2023-08-19T15:31:48.304Z,43.40
2023-08-19T15:34:16.273Z,43.00
2023-08-19T15:36:44.192Z,43.20
2023-08-19T15:39:13.451Z,43.10
2023-08-19T15:41:41.380Z,42.50
2023-08-19T15:44:09.247Z,42.60
2023-08-19T15:46:37.429Z,42.00
2023-08-19T15:49:05.442Z,41.70
2023-08-19T15:51:33.496Z,42.00
2023-08-19T15:54:01.332Z,42.20
2023-08-19T15:56:30.476Z,42.10
2023-08-19T15:58:58.421Z,41.70
2023-08-19T16:01:26.401Z,40.70
2023-08-19T16:03:54.302Z,40.50
2023-08-19T16:06:22.220Z,40.30
2023-08-19T16:08:51.543Z,40.70
2023-08-19T16:11:19.464Z,40.90
2023-08-19T16:13:49.889Z,40.90
2023-08-19T16:16:17.850Z,41.10
2023-08-19T16:18:45.764Z,41.30
2023-08-19T16:21:13.762Z,41.20
2023-08-19T16:23:41.656Z,41.00
2023-08-19T16:26:09.752Z,40.70
2023-08-19T16:28:37.620Z,40.40
2023-08-19T16:31:07.728Z,39.90
2023-08-19T16:33:36.823Z,40.20
2023-08-19T16:36:05.367Z,40.30
2023-08-19T16:38:33.364Z,40.40
2023-08-19T16:41:01.564Z,40.50
2023-08-19T16:43:29.418Z,40.60
2023-08-19T16:45:58.029Z,40.50
2023-08-19T16:48:27.780Z,40.30
2023-08-19T16:50:56.168Z,40.20
2023-08-19T16:53:26.429Z,39.80
2023-08-19T16:55:54.880Z,39.50
2023-08-19T16:58:23.482Z,39.20
2023-08-19T17:00:58.904Z,38.70
2023-08-19T17:03:28.469Z,38.50
2023-08-19T17:05:56.657Z,38.30
2023-08-19T17:08:24.594Z,38.30
2023-08-19T17:10:52.678Z,38.30
2023-08-19T17:13:20.514Z,38.20
2023-08-19T17:15:53.484Z,37.90
2023-08-19T17:18:21.465Z,37.60
2023-08-19T17:20:54.439Z,37.40
2023-08-19T17:23:22.538Z,37.30
2023-08-19T17:25:50.632Z,37.10
2023-08-19T17:28:18.841Z,36.80
2023-08-19T17:30:46.884Z,36.50
2023-08-19T17:33:15.139Z,36.30
2023-08-19T17:35:43.262Z,36.10
2023-08-19T17:38:15.660Z,36.10
2023-08-19T17:40:44.184Z,36.10
2023-08-19T17:43:12.138Z,35.90
2023-08-19T17:45:40.238Z,35.70
2023-08-19T17:48:08.445Z,35.40
2023-08-19T17:50:36.383Z,34.90
2023-08-19T17:53:04.556Z,34.50
2023-08-19T17:55:34.038Z,34.00
2023-08-19T17:58:02.060Z,33.60
2023-08-19T18:00:30.074Z,33.40
2023-08-19T18:02:58.441Z,33.10
2023-08-19T18:05:27.885Z,32.60
2023-08-19T18:07:55.911Z,32.30
2023-08-19T18:10:27.509Z,31.90
2023-08-19T18:12:56.921Z,31.70
2023-08-19T18:15:25.380Z,31.50
2023-08-19T18:17:53.424Z,31.30
2023-08-19T18:20:21.630Z,31.10
2023-08-19T18:22:49.502Z,30.90
2023-08-19T18:25:18.357Z,30.80
2023-08-19T18:27:47.664Z,30.60
2023-08-19T18:30:17.309Z,30.40
2023-08-19T18:32:45.703Z,30.20
2023-08-19T18:35:14.204Z,30.10
2023-08-19T18:37:43.453Z,29.80
2023-08-19T18:40:12.638Z,29.60
2023-08-19T18:42:41.048Z,29.30
2023-08-19T18:45:10.189Z,29.00
2023-08-19T18:48:01.088Z,28.80
2023-08-19T18:50:30.657Z,28.70
2023-08-19T18:52:58.824Z,28.60
2023-08-19T18:55:27.718Z,28.40
2023-08-19T18:57:55.857Z,28.20
2023-08-19T19:00:24.350Z,27.90
2023-08-19T19:02:52.801Z,27.60
2023-08-19T19:05:21.532Z,27.30
2023-08-19T19:07:51.159Z,27.00
2023-08-19T19:10:24.117Z,26.80
2023-08-19T19:12:54.068Z,26.60
2023-08-19T19:15:22.407Z,26.50
2023-08-19T19:17:54.254Z,26.40
2023-08-19T19:20:23.008Z,26.20
2023-08-19T19:22:52.938Z,26.10
2023-08-19T19:25:22.584Z,26.00
2023-08-19T19:27:51.714Z,25.90
2023-08-19T19:30:20.347Z,25.70
2023-08-19T19:32:48.916Z,25.60
2023-08-19T19:35:18.262Z,25.50
2023-08-19T19:37:47.336Z,25.30
2023-08-19T19:40:17.718Z,25.20
2023-08-19T19:42:45.929Z,25.10
2023-08-19T19:45:14.311Z,25.00
2023-08-19T19:47:43.301Z,24.90
2023-08-19T19:50:11.891Z,24.80
2023-08-19T19:52:40.094Z,24.70
2023-08-19T19:55:08.278Z,24.70
2023-08-19T19:57:38.026Z,24.80
2023-08-19T20:00:09.034Z,24.80
2023-08-19T20:02:36.999Z,24.70
2023-08-19T20:05:05.445Z,24.60
2023-08-19T20:07:33.697Z,24.50
2023-08-19T20:10:19.516Z,24.50
2023-08-19T20:12:53.786Z,24.30
2023-08-19T20:15:21.762Z,24.20
2023-08-19T20:17:51.959Z,24.10
2023-08-19T20:20:20.921Z,23.90
2023-08-19T20:22:50.343Z,23.70
2023-08-19T20:25:18.338Z,23.60
2023-08-19T20:27:46.480Z,23.50
2023-08-19T20:30:15.983Z,23.30
2023-08-19T20:32:43.999Z,23.20
2023-08-19T20:35:11.942Z,23.00
2023-08-19T20:37:39.870Z,23.00
2023-08-19T20:40:08.695Z,22.90
2023-08-19T20:42:36.828Z,22.90
2023-08-19T20:45:05.569Z,22.90
2023-08-19T20:47:34.916Z,22.90
2023-08-19T20:50:03.153Z,22.90
2023-08-19T20:52:32.796Z,22.90
2023-08-19T20:55:00.660Z,22.90
2023-08-19T20:57:28.520Z,22.80
2023-08-19T20:59:56.385Z,22.80
2023-08-19T21:02:24.249Z,22.70
2023-08-19T21:04:53.420Z,22.80
2023-08-19T21:07:21.346Z,22.80
2023-08-19T21:09:49.678Z,22.80
2023-08-19T21:12:17.731Z,22.70
2023-08-19T21:14:45.582Z,22.70
2023-08-19T21:17:13.412Z,22.80
2023-08-19T21:19:41.284Z,22.70
2023-08-19T21:22:10.520Z,22.70
2023-08-19T21:24:38.373Z,22.60
2023-08-19T21:27:06.348Z,22.50
2023-08-19T21:29:34.190Z,22.40
2023-08-19T21:32:02.127Z,22.40
2023-08-19T21:34:30.036Z,22.30
2023-08-19T21:36:58.052Z,22.30
2023-08-19T21:39:27.257Z,22.20
2023-08-19T21:41:55.203Z,22.20
2023-08-19T21:44:23.061Z,22.10
2023-08-19T21:46:52.643Z,22.00
2023-08-19T21:49:20.654Z,21.90
2023-08-19T21:51:48.545Z,21.80
2023-08-19T21:54:16.566Z,21.70
2023-08-19T21:56:45.797Z,21.50
2023-08-19T21:59:13.706Z,21.40
2023-08-19T22:01:41.570Z,21.30
2023-08-19T22:04:09.462Z,21.30
2023-08-19T22:06:37.338Z,21.20
2023-08-19T22:09:05.239Z,21.20
2023-08-19T22:11:33.624Z,21.10
2023-08-19T22:14:02.757Z,21.00
2023-08-19T22:16:30.590Z,21.00
2023-08-19T22:18:58.440Z,21.10
2023-08-19T22:21:26.275Z,21.10
2023-08-19T22:23:54.111Z,21.10
2023-08-19T22:26:21.999Z,21.10
2023-08-19T22:28:49.876Z,21.10
2023-08-19T22:31:19.130Z,21.10
2023-08-19T22:33:49.682Z,21.00
2023-08-19T22:36:17.665Z,21.10
2023-08-19T22:38:45.602Z,21.10
2023-08-19T22:41:13.500Z,21.10
2023-08-19T22:43:41.376Z,21.10
2023-08-19T22:46:09.276Z,21.10
2023-08-19T22:48:38.486Z,21.10
2023-08-19T22:51:06.378Z,21.10
2023-08-19T22:53:34.659Z,21.10
2023-08-19T22:56:02.648Z,21.10
2023-08-19T22:58:30.495Z,21.00
2023-08-19T23:00:58.365Z,20.90
2023-08-19T23:03:26.343Z,20.80
2023-08-19T23:05:56.991Z,20.70
2023-08-19T23:08:24.875Z,20.60
2023-08-19T23:10:52.714Z,20.60
2023-08-19T23:13:20.570Z,20.50
2023-08-19T23:15:48.568Z,20.40
2023-08-19T23:18:16.475Z,20.40
2023-08-19T23:20:44.392Z,20.40
2023-08-19T23:23:13.612Z,20.30
2023-08-19T23:25:41.434Z,20.30
2023-08-19T23:28:10.184Z,20.30
2023-08-19T23:30:38.044Z,20.30
2023-08-19T23:33:06.043Z,20.20
2023-08-19T23:35:33.977Z,20.20
2023-08-19T23:38:01.915Z,20.20
2023-08-19T23:40:31.146Z,20.20
2023-08-19T23:42:58.997Z,20.20
2023-08-19T23:45:26.858Z,20.10
2023-08-19T23:47:55.005Z,20.20
2023-08-19T23:50:23.323Z,20.10
2023-08-19T23:52:51.467Z,20.10
2023-08-19T23:55:19.727Z,20.10
2023-08-19T23:57:49.305Z,20.10
