createdAt,value
2022-11-03T00:02:13.380Z,16.40
2022-11-03T00:04:40.711Z,16.40
2022-11-03T00:07:07.929Z,16.40
2022-11-03T00:09:35.852Z,16.40
2022-11-03T00:12:03.265Z,16.40
2022-11-03T00:14:31.329Z,16.50
2022-11-03T00:16:58.762Z,16.40
2022-11-03T00:19:26.035Z,16.40
2022-11-03T00:21:53.532Z,16.40
2022-11-03T00:24:20.804Z,16.40
2022-11-03T00:26:48.050Z,16.40
2022-11-03T00:29:15.809Z,16.40
2022-11-03T00:31:44.659Z,16.50
2022-11-03T00:34:12.672Z,16.50
2022-11-03T00:36:42.530Z,16.40
2022-11-03T00:39:10.677Z,16.50
2022-11-03T00:41:38.694Z,16.40
2022-11-03T00:44:06.142Z,16.40
2022-11-03T00:46:37.901Z,16.40
2022-11-03T00:49:05.974Z,16.40
2022-11-03T00:51:35.084Z,16.40
2022-11-03T00:54:05.012Z,16.40
2022-11-03T00:56:34.764Z,16.40
2022-11-03T00:59:03.850Z,16.40
2022-11-03T01:01:42.120Z,16.40
2022-11-03T01:04:31.287Z,16.40
2022-11-03T01:07:00.458Z,16.40
2022-11-03T01:09:38.586Z,16.40
2022-11-03T01:12:10.502Z,16.40
2022-11-03T01:14:50.678Z,16.40
2022-11-03T01:17:28.305Z,16.40
2022-11-03T01:19:55.785Z,16.40
2022-11-03T01:22:24.501Z,16.40
2022-11-03T01:24:52.090Z,16.40
2022-11-03T01:27:21.103Z,16.40
2022-11-03T01:29:48.404Z,16.40
2022-11-03T01:32:15.924Z,16.40
2022-11-03T01:34:43.242Z,16.40
2022-11-03T01:37:10.547Z,16.40
2022-11-03T01:39:37.893Z,16.40
2022-11-03T01:42:05.351Z,16.40
2022-11-03T01:44:39.718Z,16.40
2022-11-03T01:47:24.035Z,16.40
2022-11-03T01:49:57.352Z,16.40
2022-11-03T01:52:30.913Z,16.40
2022-11-03T01:55:03.732Z,16.40
2022-11-03T01:57:45.061Z,16.40
2022-11-03T02:00:13.183Z,16.40
2022-11-03T02:02:42.432Z,16.40
2022-11-03T02:05:12.844Z,16.40
2022-11-03T02:08:13.851Z,16.40
2022-11-03T02:10:41.501Z,16.30
2022-11-03T02:13:20.343Z,16.30
2022-11-03T02:15:49.962Z,16.40
2022-11-03T02:18:19.771Z,16.30
2022-11-03T02:20:56.253Z,16.30
2022-11-03T02:23:42.054Z,16.30
2022-11-03T02:26:10.711Z,16.30
2022-11-03T02:28:38.074Z,16.30
2022-11-03T02:31:24.243Z,16.30
2022-11-03T02:34:03.113Z,16.30
2022-11-03T02:37:08.080Z,16.30
2022-11-03T02:39:52.625Z,16.30
2022-11-03T02:42:21.365Z,16.30
2022-11-03T02:44:49.405Z,16.30
2022-11-03T02:47:19.005Z,16.30
2022-11-03T02:49:48.762Z,16.30
2022-11-03T02:52:39.790Z,16.30
2022-11-03T02:55:38.896Z,16.30
2022-11-03T02:58:15.929Z,16.30
2022-11-03T03:00:50.477Z,16.30
2022-11-03T03:03:26.611Z,16.30
2022-11-03T03:06:01.103Z,16.30
2022-11-03T03:08:30.574Z,16.30
2022-11-03T03:11:02.195Z,16.30
2022-11-03T03:13:29.559Z,16.20
2022-11-03T03:16:11.611Z,16.20
2022-11-03T03:18:58.311Z,16.20
2022-11-03T03:21:30.813Z,16.20
2022-11-03T03:24:02.784Z,16.20
2022-11-03T03:26:35.114Z,16.20
2022-11-03T03:29:04.855Z,16.10
2022-11-03T03:31:38.360Z,16.10
2022-11-03T03:34:16.944Z,16.10
2022-11-03T03:36:57.819Z,16.10
2022-11-03T03:39:30.213Z,16.00
2022-11-03T03:41:58.939Z,16.00
2022-11-03T03:44:27.186Z,16.00
2022-11-03T03:47:09.513Z,16.00
2022-11-03T03:49:36.790Z,16.00
2022-11-03T03:52:04.675Z,16.00
2022-11-03T03:54:31.978Z,16.00
2022-11-03T03:57:02.938Z,16.00
2022-11-03T03:59:30.336Z,16.00
2022-11-03T04:01:59.447Z,16.00
2022-11-03T04:04:26.914Z,16.00
2022-11-03T04:07:14.183Z,16.00
2022-11-03T04:09:41.522Z,16.00
2022-11-03T04:12:27.877Z,16.00
2022-11-03T04:15:13.993Z,16.00
2022-11-03T04:18:03.335Z,16.00
2022-11-03T04:20:50.211Z,16.00
2022-11-03T04:23:18.350Z,16.00
2022-11-03T04:25:51.960Z,16.00
2022-11-03T04:28:19.336Z,16.00
2022-11-03T04:30:46.753Z,16.10
2022-11-03T04:33:19.847Z,16.00
2022-11-03T04:35:48.078Z,16.00
2022-11-03T04:38:15.379Z,16.00
2022-11-03T04:40:55.404Z,16.00
2022-11-03T04:43:36.039Z,16.10
2022-11-03T04:46:09.250Z,16.10
2022-11-03T04:48:36.679Z,16.10
2022-11-03T04:51:16.340Z,16.10
2022-11-03T04:53:54.507Z,16.10
2022-11-03T04:56:24.854Z,16.10
2022-11-03T04:58:53.703Z,16.00
2022-11-03T05:01:24.628Z,16.10
2022-11-03T05:03:54.310Z,16.10
2022-11-03T05:06:24.205Z,16.00
2022-11-03T05:08:55.708Z,16.00
2022-11-03T05:11:37.461Z,16.00
2022-11-03T05:14:22.118Z,16.00
2022-11-03T05:16:51.729Z,15.90
2022-11-03T05:19:23.090Z,15.90
2022-11-03T05:21:52.142Z,15.90
2022-11-03T05:24:22.008Z,15.90
2022-11-03T05:26:49.758Z,15.90
2022-11-03T05:29:21.286Z,15.90
2022-11-03T05:31:50.874Z,15.90
2022-11-03T05:34:30.238Z,15.90
2022-11-03T05:37:27.383Z,15.90
2022-11-03T05:40:00.434Z,15.90
2022-11-03T05:42:42.768Z,15.90
2022-11-03T05:45:24.352Z,15.90
2022-11-03T05:47:55.291Z,15.90
2022-11-03T05:50:25.736Z,15.90
2022-11-03T05:53:11.651Z,15.80
2022-11-03T05:55:40.034Z,15.80
2022-11-03T05:58:16.455Z,15.70
2022-11-03T06:00:48.620Z,15.80
2022-11-03T06:03:28.831Z,15.80
2022-11-03T06:05:58.489Z,15.80
2022-11-03T06:08:30.540Z,15.80
2022-11-03T06:10:59.561Z,15.90
2022-11-03T06:13:38.038Z,15.90
2022-11-03T06:16:49.857Z,15.80
2022-11-03T06:19:37.942Z,15.80
2022-11-03T06:22:36.132Z,15.80
2022-11-03T06:25:19.910Z,15.90
2022-11-03T06:27:47.381Z,15.90
2022-11-03T06:30:29.477Z,16.00
2022-11-03T06:33:00.504Z,15.90
2022-11-03T06:35:28.074Z,16.00
2022-11-03T06:37:57.959Z,16.00
2022-11-03T06:40:35.027Z,16.00
2022-11-03T06:43:20.666Z,16.00
2022-11-03T06:45:54.699Z,16.00
2022-11-03T06:48:29.576Z,16.00
2022-11-03T06:50:58.748Z,16.10
2022-11-03T06:53:29.550Z,16.10
2022-11-03T06:55:56.967Z,16.10
2022-11-03T06:58:34.776Z,16.10
2022-11-03T07:01:08.974Z,16.10
2022-11-03T07:03:38.031Z,16.10
2022-11-03T07:06:11.482Z,16.20
2022-11-03T07:08:48.679Z,16.20
2022-11-03T07:11:18.077Z,16.20
2022-11-03T07:13:51.648Z,16.20
2022-11-03T07:16:38.365Z,16.20
2022-11-03T07:19:13.514Z,16.30
2022-11-03T07:21:47.059Z,16.20
2022-11-03T07:24:23.585Z,16.30
2022-11-03T07:27:52.373Z,16.30
2022-11-03T07:30:35.226Z,16.30
2022-11-03T07:33:26.597Z,16.30
2022-11-03T07:38:47.961Z,16.30
2022-11-03T07:41:28.119Z,16.30
2022-11-03T07:44:01.020Z,16.30
2022-11-03T07:46:28.361Z,16.40
2022-11-03T07:49:02.721Z,16.40
2022-11-03T07:51:36.668Z,16.40
2022-11-03T07:54:20.833Z,16.40
2022-11-03T07:56:57.330Z,16.40
2022-11-03T07:59:38.290Z,16.50
2022-11-03T08:02:26.509Z,16.60
2022-11-03T08:04:54.052Z,16.50
2022-11-03T08:07:21.387Z,16.60
2022-11-03T08:09:48.667Z,16.50
2022-11-03T08:12:15.935Z,16.50
2022-11-03T08:14:43.257Z,16.60
2022-11-03T08:17:10.565Z,16.60
2022-11-03T08:19:37.843Z,16.70
2022-11-03T08:22:05.100Z,16.70
2022-11-03T08:24:32.644Z,16.70
2022-11-03T08:27:00.085Z,16.70
2022-11-03T08:29:27.472Z,16.80
2022-11-03T08:31:54.847Z,16.80
2022-11-03T08:34:22.261Z,16.80
2022-11-03T08:36:49.573Z,17.00
2022-11-03T08:39:17.370Z,17.00
2022-11-03T08:41:44.726Z,17.10
2022-11-03T08:44:12.059Z,17.10
2022-11-03T08:46:39.422Z,17.20
2022-11-03T08:49:06.690Z,17.20
2022-11-03T08:51:34.047Z,17.20
2022-11-03T08:54:01.355Z,17.20
2022-11-03T08:56:28.731Z,17.20
2022-11-03T08:58:56.012Z,17.30
2022-11-03T09:01:23.337Z,17.40
2022-11-03T09:03:50.655Z,17.50
2022-11-03T09:06:18.066Z,17.70
2022-11-03T09:11:33.768Z,17.80
2022-11-03T09:14:01.114Z,17.90
2022-11-03T09:16:28.410Z,18.10
2022-11-03T09:18:55.760Z,18.20
2022-11-03T09:21:23.014Z,18.10
2022-11-03T09:23:50.461Z,18.30
2022-11-03T09:26:17.842Z,18.50
2022-11-03T09:28:45.171Z,18.70
2022-11-03T09:31:12.913Z,18.70
2022-11-03T09:33:40.318Z,19.00
2022-11-03T09:36:08.015Z,19.20
2022-11-03T09:38:35.376Z,19.50
2022-11-03T09:41:13.521Z,19.80
2022-11-03T09:43:53.702Z,20.20
2022-11-03T09:46:22.204Z,21.00
2022-11-03T09:48:49.603Z,21.80
2022-11-03T09:51:22.019Z,22.50
2022-11-03T09:53:49.806Z,23.40
2022-11-03T09:56:22.009Z,24.20
2022-11-03T09:58:54.047Z,24.70
2022-11-03T10:01:23.029Z,25.00
2022-11-03T10:03:50.742Z,24.70
2022-11-03T10:06:18.183Z,24.90
2022-11-03T10:08:47.026Z,25.30
2022-11-03T10:11:15.648Z,25.50
2022-11-03T10:13:47.600Z,25.80
2022-11-03T10:16:21.099Z,25.50
2022-11-03T10:18:49.242Z,24.90
2022-11-03T10:21:23.717Z,23.80
2022-11-03T10:23:51.096Z,22.80
2022-11-03T10:26:20.468Z,22.00
2022-11-03T10:29:09.731Z,21.10
2022-11-03T10:31:42.074Z,20.50
2022-11-03T10:34:25.875Z,20.20
2022-11-03T10:37:21.930Z,19.80
2022-11-03T10:39:51.703Z,19.50
2022-11-03T10:42:24.109Z,19.30
2022-11-03T10:44:54.057Z,19.30
2022-11-03T10:47:33.941Z,19.20
2022-11-03T10:50:19.076Z,19.10
2022-11-03T10:52:46.633Z,19.00
2022-11-03T10:55:14.113Z,19.00
2022-11-03T10:57:41.853Z,19.00
2022-11-03T11:00:18.934Z,19.00
2022-11-03T11:02:48.619Z,19.00
2022-11-03T11:05:22.092Z,19.10
2022-11-03T11:07:53.974Z,19.30
2022-11-03T11:10:26.713Z,19.50
2022-11-03T11:13:06.654Z,19.70
2022-11-03T11:15:42.717Z,19.80
2022-11-03T11:18:11.331Z,19.80
2022-11-03T11:20:43.955Z,20.00
2022-11-03T11:23:34.575Z,20.20
2022-11-03T11:26:10.828Z,20.20
2022-11-03T11:29:05.499Z,20.30
2022-11-03T11:31:34.771Z,20.40
2022-11-03T11:34:12.224Z,20.70
2022-11-03T11:36:41.556Z,21.40
2022-11-03T11:39:10.758Z,21.90
2022-11-03T11:42:06.107Z,22.00
2022-11-03T11:44:57.161Z,21.80
2022-11-03T11:47:32.191Z,21.40
2022-11-03T11:50:09.631Z,21.00
2022-11-03T11:52:50.940Z,20.70
2022-11-03T11:55:21.186Z,20.40
2022-11-03T11:57:48.842Z,20.10
2022-11-03T12:00:24.843Z,20.00
2022-11-03T12:02:53.683Z,20.20
2022-11-03T12:05:27.901Z,20.60
2022-11-03T12:07:55.660Z,20.70
2022-11-03T12:10:28.803Z,20.70
2022-11-03T12:12:57.248Z,20.60
2022-11-03T12:15:56.221Z,20.40
2022-11-03T12:18:33.922Z,20.30
2022-11-03T12:21:06.892Z,20.10
2022-11-03T12:23:36.620Z,20.00
2022-11-03T12:26:05.442Z,19.90
2022-11-03T12:28:34.942Z,19.80
2022-11-03T12:31:02.783Z,19.70
2022-11-03T12:33:30.214Z,19.60
2022-11-03T12:35:57.949Z,19.50
2022-11-03T12:38:25.667Z,19.50
2022-11-03T12:40:53.733Z,19.30
2022-11-03T12:43:21.086Z,19.30
2022-11-03T12:45:48.657Z,19.20
2022-11-03T12:48:16.145Z,19.10
2022-11-03T12:50:43.423Z,19.10
2022-11-03T12:53:10.747Z,19.10
2022-11-03T12:55:42.101Z,19.10
2022-11-03T12:58:12.040Z,19.10
2022-11-03T13:00:39.492Z,19.00
2022-11-03T13:03:07.279Z,19.00
2022-11-03T13:05:34.806Z,19.00
2022-11-03T13:08:02.194Z,19.00
2022-11-03T13:10:29.516Z,18.90
2022-11-03T13:12:56.961Z,18.80
2022-11-03T13:15:24.255Z,18.80
2022-11-03T13:18:12.289Z,18.70
2022-11-03T13:20:39.144Z,18.60
2022-11-03T13:23:06.958Z,18.60
2022-11-03T13:25:34.572Z,18.60
2022-11-03T13:28:03.881Z,18.60
2022-11-03T13:30:33.621Z,18.50
2022-11-03T13:33:00.984Z,18.50
2022-11-03T13:35:28.433Z,18.50
2022-11-03T13:37:55.776Z,18.50
2022-11-03T13:43:10.841Z,18.50
2022-11-03T13:45:38.469Z,18.60
2022-11-03T13:50:53.775Z,18.60
2022-11-03T13:56:13.132Z,18.70
2022-11-03T14:01:32.007Z,18.70
2022-11-03T14:06:46.914Z,18.60
2022-11-03T14:09:14.235Z,18.60
2022-11-03T14:12:00.026Z,18.60
2022-11-03T14:14:27.415Z,18.50
2022-11-03T14:16:54.832Z,18.50
2022-11-03T14:19:30.827Z,18.60
2022-11-03T14:22:02.823Z,18.60
2022-11-03T14:24:30.351Z,18.70
2022-11-03T14:26:57.735Z,18.70
2022-11-03T14:29:25.112Z,18.70
2022-11-03T14:31:52.564Z,18.70
2022-11-03T14:34:19.933Z,18.80
2022-11-03T14:36:47.431Z,18.70
2022-11-03T14:39:14.766Z,18.70
2022-11-03T14:42:00.801Z,18.70
2022-11-03T14:44:28.254Z,18.70
2022-11-03T14:46:55.699Z,18.60
2022-11-03T14:49:23.032Z,18.50
2022-11-03T14:51:51.059Z,18.50
2022-11-03T14:54:18.346Z,18.50
2022-11-03T14:56:45.599Z,18.40
2022-11-03T14:59:13.027Z,18.40
2022-11-03T15:01:40.536Z,18.40
2022-11-03T15:04:08.167Z,18.40
2022-11-03T15:06:36.270Z,18.40
2022-11-03T15:09:04.683Z,18.40
2022-11-03T15:11:32.181Z,18.40
2022-11-03T15:14:00.031Z,18.40
2022-11-03T15:16:27.377Z,18.40
2022-11-03T15:18:54.717Z,18.40
2022-11-03T15:21:22.054Z,18.30
2022-11-03T15:26:37.160Z,18.30
2022-11-03T15:29:04.507Z,18.30
2022-11-03T15:31:32.244Z,18.30
2022-11-03T15:34:01.816Z,18.30
2022-11-03T15:36:33.187Z,18.30
2022-11-03T15:39:00.723Z,18.30
2022-11-03T15:41:28.162Z,18.20
2022-11-03T15:43:55.472Z,18.10
2022-11-03T15:46:22.791Z,18.10
2022-11-03T15:48:50.138Z,18.10
2022-11-03T15:51:17.558Z,18.10
2022-11-03T15:53:44.870Z,18.10
2022-11-03T15:56:12.146Z,18.10
2022-11-03T15:58:39.502Z,18.10
2022-11-03T16:01:06.974Z,18.10
2022-11-03T16:03:34.371Z,18.00
2022-11-03T16:06:01.791Z,18.00
2022-11-03T16:08:29.061Z,17.90
2022-11-03T16:10:58.123Z,17.90
2022-11-03T16:13:25.939Z,17.90
2022-11-03T16:15:54.641Z,17.90
2022-11-03T16:18:22.058Z,17.90
2022-11-03T16:20:49.430Z,17.80
2022-11-03T16:23:16.845Z,17.80
2022-11-03T16:25:44.175Z,17.70
2022-11-03T16:28:11.534Z,17.80
2022-11-03T16:30:39.119Z,17.70
2022-11-03T16:33:07.433Z,17.70
2022-11-03T16:35:34.811Z,17.70
2022-11-03T16:38:02.172Z,17.70
2022-11-03T16:40:29.442Z,17.80
2022-11-03T16:42:57.191Z,17.70
2022-11-03T16:45:29.009Z,17.80
2022-11-03T16:47:57.653Z,17.80
2022-11-03T16:50:24.982Z,17.80
2022-11-03T16:52:52.297Z,17.80
2022-11-03T16:55:20.171Z,17.80
2022-11-03T16:57:47.547Z,17.80
2022-11-03T17:00:17.349Z,17.80
2022-11-03T17:02:45.635Z,17.80
2022-11-03T17:05:15.357Z,17.80
2022-11-03T17:07:42.917Z,17.80
2022-11-03T17:10:10.815Z,17.80
2022-11-03T17:12:38.299Z,17.80
2022-11-03T17:15:06.463Z,17.80
2022-11-03T17:17:33.732Z,17.80
2022-11-03T17:20:01.078Z,17.80
2022-11-03T17:22:28.342Z,17.80
2022-11-03T17:24:55.676Z,17.80
2022-11-03T17:27:32.841Z,17.80
2022-11-03T17:30:04.814Z,17.80
2022-11-03T17:32:40.810Z,17.80
2022-11-03T17:35:38.918Z,17.80
2022-11-03T17:38:15.294Z,17.80
2022-11-03T17:40:44.657Z,17.80
2022-11-03T17:43:32.234Z,17.80
2022-11-03T17:45:59.534Z,17.70
2022-11-03T17:48:26.815Z,17.70
2022-11-03T17:50:56.078Z,17.70
2022-11-03T17:53:26.961Z,17.70
2022-11-03T17:58:46.871Z,17.70
2022-11-03T18:01:26.178Z,17.70
2022-11-03T18:03:53.704Z,17.70
2022-11-03T18:06:21.977Z,17.70
2022-11-03T18:08:49.672Z,17.70
2022-11-03T18:11:44.972Z,17.70
2022-11-03T18:14:12.968Z,17.70
2022-11-03T18:16:40.819Z,17.80
2022-11-03T18:19:16.003Z,17.70
2022-11-03T18:21:44.345Z,17.80
2022-11-03T18:24:14.466Z,17.80
2022-11-03T18:26:42.071Z,17.80
2022-11-03T18:29:11.586Z,17.80
2022-11-03T18:31:43.791Z,17.80
2022-11-03T18:34:18.323Z,17.80
2022-11-03T18:36:45.754Z,17.80
2022-11-03T18:39:21.331Z,17.80
2022-11-03T18:41:48.727Z,17.80
2022-11-03T18:44:28.176Z,17.80
2022-11-03T18:46:56.933Z,17.70
2022-11-03T18:49:25.859Z,17.70
2022-11-03T18:52:02.375Z,17.70
2022-11-03T18:54:31.381Z,17.70
2022-11-03T18:56:59.175Z,17.70
2022-11-03T18:59:33.076Z,17.70
2022-11-03T19:02:00.655Z,17.70
2022-11-03T19:04:28.192Z,17.70
2022-11-03T19:06:56.431Z,17.70
2022-11-03T19:09:26.311Z,17.70
2022-11-03T19:11:57.261Z,17.70
2022-11-03T19:14:34.354Z,17.70
2022-11-03T19:19:53.810Z,17.60
2022-11-03T19:22:23.285Z,17.60
2022-11-03T19:24:50.591Z,17.60
2022-11-03T19:27:25.801Z,17.60
2022-11-03T19:29:54.665Z,17.60
2022-11-03T19:32:31.265Z,17.60
2022-11-03T19:35:15.000Z,17.60
2022-11-03T19:37:42.441Z,17.60
2022-11-03T19:40:19.004Z,17.60
2022-11-03T19:42:48.607Z,17.60
2022-11-03T19:45:20.627Z,17.60
2022-11-03T19:48:25.398Z,17.60
2022-11-03T19:50:44.237Z,17.60
2022-11-03T19:53:18.630Z,17.60
2022-11-03T19:55:46.243Z,17.60
2022-11-03T19:58:19.337Z,17.60
2022-11-03T20:00:47.876Z,17.60
2022-11-03T20:03:15.570Z,17.50
2022-11-03T20:05:48.941Z,17.50
2022-11-03T20:08:24.398Z,17.50
2022-11-03T20:10:52.547Z,17.50
2022-11-03T20:13:22.713Z,17.50
2022-11-03T20:15:52.703Z,17.50
2022-11-03T20:18:23.228Z,17.50
2022-11-03T20:20:50.526Z,17.50
2022-11-03T20:23:27.550Z,17.40
2022-11-03T20:25:55.335Z,17.40
2022-11-03T20:28:28.455Z,17.40
2022-11-03T20:30:57.145Z,17.40
2022-11-03T20:33:25.386Z,17.40
2022-11-03T20:35:54.939Z,17.40
2022-11-03T20:38:25.024Z,17.40
2022-11-03T20:41:00.676Z,17.40
2022-11-03T20:43:32.222Z,17.40
2022-11-03T20:45:59.765Z,17.30
2022-11-03T20:48:27.628Z,17.30
2022-11-03T20:50:55.427Z,17.30
2022-11-03T20:53:24.415Z,17.30
2022-11-03T20:55:53.207Z,17.30
2022-11-03T20:58:20.557Z,17.30
2022-11-03T21:00:49.077Z,17.30
2022-11-03T21:03:58.371Z,17.40
2022-11-03T21:06:24.365Z,17.40
2022-11-03T21:08:52.344Z,17.30
2022-11-03T21:11:27.387Z,17.30
2022-11-03T21:13:59.866Z,17.30
2022-11-03T21:16:47.675Z,17.30
2022-11-03T21:19:39.392Z,17.30
2022-11-03T21:22:30.829Z,17.30
2022-11-03T21:25:03.572Z,17.40
2022-11-03T21:27:31.004Z,17.30
2022-11-03T21:29:59.792Z,17.30
2022-11-03T21:32:27.646Z,17.30
2022-11-03T21:34:55.169Z,17.30
2022-11-03T21:37:22.485Z,17.30
2022-11-03T21:39:49.927Z,17.30
2022-11-03T21:42:36.144Z,17.20
2022-11-03T21:45:03.872Z,17.20
2022-11-03T21:47:31.321Z,17.30
2022-11-03T21:52:34.495Z,17.20
2022-11-03T21:55:04.329Z,17.20
2022-11-03T21:57:32.130Z,17.20
2022-11-03T21:59:59.542Z,17.20
2022-11-03T22:02:29.826Z,17.30
2022-11-03T22:04:57.724Z,17.30
2022-11-03T22:07:25.247Z,17.30
2022-11-03T22:09:52.540Z,17.30
2022-11-03T22:12:20.159Z,17.20
2022-11-03T22:15:06.108Z,17.20
2022-11-03T22:17:33.436Z,17.20
2022-11-03T22:20:19.613Z,17.20
2022-11-03T22:23:05.308Z,17.20
2022-11-03T22:25:51.348Z,17.20
2022-11-03T22:28:18.867Z,17.20
2022-11-03T22:31:05.008Z,17.20
2022-11-03T22:33:53.069Z,17.20
2022-11-03T22:36:23.671Z,17.20
2022-11-03T22:39:09.790Z,17.20
2022-11-03T22:41:55.905Z,17.20
2022-11-03T22:44:43.536Z,17.20
2022-11-03T22:47:12.265Z,17.20
2022-11-03T22:49:42.115Z,17.20
2022-11-03T22:52:11.035Z,17.20
2022-11-03T22:54:38.333Z,17.20
2022-11-03T22:57:07.638Z,17.20
2022-11-03T22:59:34.942Z,17.20
2022-11-03T23:02:02.270Z,17.20
2022-11-03T23:04:29.850Z,17.20
2022-11-03T23:06:57.173Z,17.20
2022-11-03T23:09:24.540Z,17.20
2022-11-03T23:11:51.790Z,17.20
2022-11-03T23:14:20.919Z,17.10
2022-11-03T23:16:48.250Z,17.20
2022-11-03T23:19:34.276Z,17.20
2022-11-03T23:22:01.809Z,17.20
2022-11-03T23:24:47.813Z,17.20
2022-11-03T23:27:15.209Z,17.10
2022-11-03T23:29:42.482Z,17.20
2022-11-03T23:32:09.770Z,17.20
2022-11-03T23:34:37.098Z,17.20
2022-11-03T23:37:04.448Z,17.20
2022-11-03T23:39:31.793Z,17.20
2022-11-03T23:41:59.134Z,17.20
2022-11-03T23:44:46.408Z,17.20
2022-11-03T23:47:32.380Z,17.20
2022-11-03T23:49:59.650Z,17.20
2022-11-03T23:52:27.055Z,17.20
2022-11-03T23:54:54.323Z,17.20
2022-11-03T23:57:40.390Z,17.20
