createdAt,value
2023-05-10T00:00:40.704Z,32.04
2023-05-10T00:01:40.712Z,32.03
2023-05-10T00:02:40.809Z,32.10
2023-05-10T00:03:40.734Z,32.06
2023-05-10T00:04:40.637Z,32.09
2023-05-10T00:05:40.683Z,32.04
2023-05-10T00:06:40.754Z,32.10
2023-05-10T00:07:40.783Z,32.07
2023-05-10T00:08:40.816Z,32.07
2023-05-10T00:09:40.854Z,32.04
2023-05-10T00:10:40.892Z,32.04
2023-05-10T00:11:40.946Z,32.10
2023-05-10T00:12:41.124Z,32.06
2023-05-10T00:13:40.995Z,32.07
2023-05-10T00:14:41.030Z,32.07
2023-05-10T00:15:41.081Z,32.04
2023-05-10T00:16:41.157Z,32.13
2023-05-10T00:17:41.184Z,32.10
2023-05-10T00:18:41.209Z,32.03
2023-05-10T00:19:41.243Z,32.06
2023-05-10T00:20:41.293Z,32.10
2023-05-10T00:21:41.349Z,32.06
2023-05-10T00:22:41.381Z,32.07
2023-05-10T00:23:41.374Z,32.08
2023-05-10T00:24:41.348Z,32.11
2023-05-10T00:25:41.353Z,32.07
2023-05-10T00:26:41.328Z,32.05
2023-05-10T00:27:41.331Z,32.08
2023-05-10T00:28:41.314Z,32.07
2023-05-10T00:29:41.290Z,32.03
2023-05-10T00:30:41.292Z,32.04
2023-05-10T00:31:41.273Z,32.08
2023-05-10T00:32:41.261Z,32.04
2023-05-10T00:33:41.238Z,32.04
2023-05-10T00:34:41.233Z,32.04
2023-05-10T00:35:41.206Z,32.07
2023-05-10T00:36:41.208Z,32.06
2023-05-10T00:37:41.200Z,32.08
2023-05-10T00:38:41.171Z,32.05
2023-05-10T00:39:41.160Z,32.01
2023-05-10T00:40:41.140Z,32.07
2023-05-10T00:41:41.127Z,32.05
2023-05-10T00:42:41.120Z,32.03
2023-05-10T00:43:41.123Z,32.08
2023-05-10T00:44:41.096Z,32.01
2023-05-10T00:45:41.159Z,32.01
2023-05-10T00:46:41.056Z,32.07
2023-05-10T00:47:41.104Z,32.07
2023-05-10T00:48:41.028Z,32.04
2023-05-10T00:49:41.038Z,32.03
2023-05-10T00:50:41.032Z,32.04
2023-05-10T00:51:40.986Z,32.03
2023-05-10T00:52:40.998Z,32.00
2023-05-10T00:53:40.956Z,32.05
2023-05-10T00:54:40.937Z,32.03
2023-05-10T00:55:40.917Z,32.07
2023-05-10T00:56:40.907Z,32.07
2023-05-10T00:57:40.902Z,31.98
2023-05-10T00:58:40.881Z,32.00
2023-05-10T00:59:40.870Z,32.01
2023-05-10T01:00:40.839Z,32.05
2023-05-10T01:01:40.893Z,32.03
2023-05-10T01:02:40.942Z,32.04
2023-05-10T01:03:40.860Z,32.04
2023-05-10T01:04:40.855Z,32.04
2023-05-10T01:05:40.783Z,32.05
2023-05-10T01:06:40.750Z,32.01
2023-05-10T01:07:40.753Z,32.00
2023-05-10T01:08:40.750Z,32.03
2023-05-10T01:09:40.760Z,32.04
2023-05-10T01:10:40.802Z,31.99
2023-05-10T01:11:40.805Z,31.99
2023-05-10T01:12:40.892Z,31.99
2023-05-10T01:13:40.829Z,32.00
2023-05-10T01:14:40.829Z,31.99
2023-05-10T01:15:40.889Z,32.05
2023-05-10T01:16:40.876Z,32.03
2023-05-10T01:17:40.913Z,32.01
2023-05-10T01:18:40.908Z,32.01
2023-05-10T01:19:40.905Z,32.01
2023-05-10T01:20:40.963Z,31.98
2023-05-10T01:21:40.947Z,32.01
2023-05-10T01:22:40.966Z,32.01
2023-05-10T01:23:40.953Z,32.02
2023-05-10T01:24:40.943Z,31.99
2023-05-10T01:25:40.917Z,32.01
2023-05-10T01:26:40.916Z,32.01
2023-05-10T01:27:40.902Z,32.01
2023-05-10T01:28:41.134Z,32.02
2023-05-10T01:29:40.885Z,32.01
2023-05-10T01:30:40.848Z,32.01
2023-05-10T01:31:40.963Z,31.98
2023-05-10T01:32:40.829Z,31.99
2023-05-10T01:33:40.833Z,32.05
2023-05-10T01:34:40.795Z,32.06
2023-05-10T01:35:40.817Z,32.00
2023-05-10T01:36:40.778Z,31.99
2023-05-10T01:37:40.771Z,32.02
2023-05-10T01:38:40.740Z,31.98
2023-05-10T01:39:40.726Z,32.00
2023-05-10T01:40:40.703Z,31.98
2023-05-10T01:41:40.696Z,32.03
2023-05-10T01:42:40.699Z,32.02
2023-05-10T01:43:40.670Z,32.02
2023-05-10T01:44:40.680Z,32.02
2023-05-10T01:45:40.663Z,32.02
2023-05-10T01:46:40.704Z,31.99
2023-05-10T01:47:40.683Z,32.03
2023-05-10T01:48:40.672Z,32.00
2023-05-10T01:49:40.713Z,31.95
2023-05-10T01:50:40.653Z,31.99
2023-05-10T01:51:40.654Z,32.03
2023-05-10T01:52:40.653Z,32.05
2023-05-10T01:53:40.624Z,32.00
2023-05-10T01:54:40.598Z,32.00
2023-05-10T01:55:40.587Z,32.02
2023-05-10T01:56:40.572Z,32.03
2023-05-10T01:57:40.599Z,31.99
2023-05-10T01:58:40.583Z,31.99
2023-05-10T01:59:40.532Z,32.01
2023-05-10T02:00:40.577Z,32.00
2023-05-10T02:01:40.500Z,31.95
2023-05-10T02:02:40.506Z,32.02
2023-05-10T02:03:40.519Z,32.00
2023-05-10T02:04:40.459Z,31.99
2023-05-10T02:05:40.444Z,31.99
2023-05-10T02:06:40.438Z,31.99
2023-05-10T02:07:40.426Z,31.96
2023-05-10T02:08:40.426Z,31.99
2023-05-10T02:09:40.440Z,31.99
2023-05-10T02:10:40.428Z,32.03
2023-05-10T02:11:40.423Z,32.00
2023-05-10T02:12:40.422Z,32.04
2023-05-10T02:13:40.407Z,31.99
2023-05-10T02:14:40.402Z,31.97
2023-05-10T02:15:40.386Z,32.03
2023-05-10T02:16:40.388Z,32.02
2023-05-10T02:17:40.368Z,31.99
2023-05-10T02:18:40.358Z,32.00
2023-05-10T02:19:40.335Z,31.99
2023-05-10T02:20:40.325Z,31.99
2023-05-10T02:21:40.397Z,32.02
2023-05-10T02:22:40.293Z,32.00
2023-05-10T02:23:40.277Z,32.00
2023-05-10T02:24:40.301Z,32.00
2023-05-10T02:25:40.259Z,32.00
2023-05-10T02:26:40.240Z,32.00
2023-05-10T02:27:40.205Z,32.04
2023-05-10T02:28:40.222Z,32.01
2023-05-10T02:29:40.205Z,32.03
2023-05-10T02:30:40.228Z,31.97
2023-05-10T02:31:40.270Z,32.04
2023-05-10T02:32:40.284Z,32.04
2023-05-10T02:33:40.291Z,32.04
2023-05-10T02:34:40.297Z,32.06
2023-05-10T02:35:40.326Z,31.97
2023-05-10T02:36:40.349Z,32.03
2023-05-10T02:37:40.374Z,32.10
2023-05-10T02:38:40.402Z,32.04
2023-05-10T02:39:40.415Z,32.06
2023-05-10T02:40:40.431Z,32.07
2023-05-10T02:41:40.467Z,32.07
2023-05-10T02:42:40.506Z,32.05
2023-05-10T02:43:40.500Z,32.04
2023-05-10T02:44:40.510Z,32.08
2023-05-10T02:45:40.532Z,32.04
2023-05-10T02:46:40.548Z,32.06
2023-05-10T02:47:40.624Z,32.08
2023-05-10T02:48:40.590Z,32.08
2023-05-10T02:49:40.625Z,32.04
2023-05-10T02:50:40.684Z,32.12
2023-05-10T02:51:40.679Z,32.06
2023-05-10T02:52:40.728Z,32.07
2023-05-10T02:53:40.628Z,32.10
2023-05-10T02:54:40.626Z,32.10
2023-05-10T02:55:40.599Z,32.07
2023-05-10T02:56:40.592Z,32.11
2023-05-10T02:57:40.564Z,32.08
2023-05-10T02:58:40.573Z,32.07
2023-05-10T02:59:40.535Z,32.05
2023-05-10T03:00:40.525Z,32.15
2023-05-10T03:01:40.667Z,32.08
2023-05-10T03:02:40.575Z,32.11
2023-05-10T03:03:40.472Z,32.11
2023-05-10T03:04:40.522Z,32.14
2023-05-10T03:05:40.443Z,32.11
2023-05-10T03:06:40.433Z,32.08
2023-05-10T03:07:40.476Z,32.11
2023-05-10T03:08:40.536Z,32.11
2023-05-10T03:09:40.568Z,32.08
2023-05-10T03:10:40.623Z,32.10
2023-05-10T03:11:40.690Z,32.12
2023-05-10T03:12:40.711Z,32.14
2023-05-10T03:13:40.778Z,32.12
2023-05-10T03:14:40.830Z,32.14
2023-05-10T03:15:40.940Z,32.14
2023-05-10T03:16:42.746Z,32.14
2023-05-10T03:17:40.912Z,32.18
2023-05-10T03:18:40.896Z,32.12
2023-05-10T03:19:40.896Z,32.17
2023-05-10T03:20:40.859Z,32.21
2023-05-10T03:21:40.838Z,32.18
2023-05-10T03:22:40.830Z,32.15
2023-05-10T03:23:40.811Z,32.18
2023-05-10T03:24:40.792Z,32.15
2023-05-10T03:25:40.833Z,32.21
2023-05-10T03:26:40.764Z,32.16
2023-05-10T03:27:40.775Z,32.18
2023-05-10T03:28:40.801Z,32.18
2023-05-10T03:29:40.715Z,32.19
2023-05-10T03:30:40.703Z,32.22
2023-05-10T03:31:40.728Z,32.15
2023-05-10T03:32:40.737Z,32.18
2023-05-10T03:33:40.673Z,32.16
2023-05-10T03:34:40.659Z,32.16
2023-05-10T03:35:40.650Z,32.15
2023-05-10T03:36:40.626Z,32.18
2023-05-10T03:37:40.610Z,32.24
2023-05-10T03:38:40.583Z,32.22
2023-05-10T03:39:40.587Z,32.24
2023-05-10T03:40:40.550Z,32.18
2023-05-10T03:41:40.537Z,32.21
2023-05-10T03:42:40.530Z,32.25
2023-05-10T03:43:40.486Z,32.21
2023-05-10T03:44:40.472Z,32.19
2023-05-10T03:45:40.457Z,32.22
2023-05-10T03:46:40.476Z,32.21
2023-05-10T03:47:40.414Z,32.21
2023-05-10T03:48:40.398Z,32.22
2023-05-10T03:49:40.377Z,32.23
2023-05-10T03:50:40.373Z,32.26
2023-05-10T03:51:40.335Z,32.22
2023-05-10T03:52:40.327Z,32.28
2023-05-10T03:53:40.306Z,32.22
2023-05-10T03:54:40.293Z,32.24
2023-05-10T03:55:40.275Z,32.25
2023-05-10T03:56:40.272Z,32.25
2023-05-10T03:57:40.286Z,32.25
2023-05-10T03:58:40.286Z,32.29
2023-05-10T03:59:40.284Z,32.25
2023-05-10T04:00:40.308Z,32.26
2023-05-10T04:01:40.388Z,32.27
2023-05-10T04:02:40.476Z,32.30
2023-05-10T04:03:40.407Z,32.26
2023-05-10T04:04:40.393Z,32.26
2023-05-10T04:05:40.392Z,32.29
2023-05-10T04:06:40.461Z,32.33
2023-05-10T04:07:40.437Z,32.29
2023-05-10T04:08:40.464Z,32.29
2023-05-10T04:09:40.483Z,32.32
2023-05-10T04:10:40.505Z,32.26
2023-05-10T04:11:40.502Z,32.27
2023-05-10T04:12:40.519Z,32.32
2023-05-10T04:13:40.621Z,32.29
2023-05-10T04:14:40.545Z,32.29
2023-05-10T04:15:40.558Z,32.30
2023-05-10T04:16:40.676Z,32.30
2023-05-10T04:17:40.754Z,32.30
2023-05-10T04:18:40.628Z,32.30
2023-05-10T04:19:40.619Z,32.32
2023-05-10T04:20:40.653Z,32.27
2023-05-10T04:21:40.660Z,32.30
2023-05-10T04:22:40.708Z,32.33
2023-05-10T04:23:40.770Z,32.30
2023-05-10T04:24:40.829Z,32.32
2023-05-10T04:25:40.832Z,32.43
2023-05-10T04:26:40.860Z,32.36
2023-05-10T04:27:40.935Z,32.36
2023-05-10T04:28:40.930Z,32.32
2023-05-10T04:29:40.922Z,32.32
2023-05-10T04:30:40.981Z,32.33
2023-05-10T04:31:40.982Z,32.29
2023-05-10T04:32:41.040Z,32.32
2023-05-10T04:33:41.042Z,32.38
2023-05-10T04:34:41.073Z,32.39
2023-05-10T04:35:41.149Z,32.36
2023-05-10T04:36:41.056Z,32.37
2023-05-10T04:37:41.053Z,32.36
2023-05-10T04:38:41.046Z,32.36
2023-05-10T04:39:42.394Z,32.40
2023-05-10T04:40:41.041Z,32.40
2023-05-10T04:41:41.040Z,32.43
2023-05-10T04:42:41.031Z,32.44
2023-05-10T04:43:41.015Z,32.44
2023-05-10T04:44:41.010Z,32.39
2023-05-10T04:45:41.001Z,32.40
2023-05-10T04:46:41.111Z,32.38
2023-05-10T04:47:41.024Z,32.37
2023-05-10T04:48:41.019Z,32.37
2023-05-10T04:49:41.017Z,32.46
2023-05-10T04:50:40.988Z,32.46
2023-05-10T04:51:40.999Z,32.40
2023-05-10T04:52:40.980Z,32.44
2023-05-10T04:53:41.871Z,32.47
2023-05-10T04:54:41.078Z,32.40
2023-05-10T04:55:40.952Z,32.44
2023-05-10T04:56:40.953Z,32.43
2023-05-10T04:57:40.948Z,32.48
2023-05-10T04:58:40.942Z,32.46
2023-05-10T04:59:40.948Z,32.44
2023-05-10T05:00:40.970Z,32.41
2023-05-10T05:01:40.956Z,32.46
2023-05-10T05:02:41.003Z,32.46
2023-05-10T05:03:41.059Z,32.47
2023-05-10T05:04:41.005Z,32.48
2023-05-10T05:05:41.042Z,32.47
2023-05-10T05:06:41.063Z,32.48
2023-05-10T05:07:41.073Z,32.46
2023-05-10T05:08:41.111Z,32.45
2023-05-10T05:09:41.116Z,32.55
2023-05-10T05:10:41.186Z,32.46
2023-05-10T05:11:41.167Z,32.47
2023-05-10T05:12:41.183Z,32.51
2023-05-10T05:13:41.232Z,32.48
2023-05-10T05:14:41.231Z,32.48
2023-05-10T05:15:41.259Z,32.54
2023-05-10T05:16:41.359Z,32.48
2023-05-10T05:17:41.353Z,32.52
2023-05-10T05:18:41.347Z,32.52
2023-05-10T05:19:41.396Z,32.54
2023-05-10T05:20:41.391Z,32.48
2023-05-10T05:21:41.420Z,32.57
2023-05-10T05:22:41.459Z,32.53
2023-05-10T05:23:41.491Z,32.53
2023-05-10T05:24:41.508Z,32.57
2023-05-10T05:25:41.528Z,32.52
2023-05-10T05:26:41.549Z,32.59
2023-05-10T05:27:41.561Z,32.51
2023-05-10T05:28:41.586Z,32.52
2023-05-10T05:29:41.638Z,32.56
2023-05-10T05:30:41.631Z,32.54
2023-05-10T05:31:41.667Z,33.11
2023-05-10T05:32:41.686Z,32.73
2023-05-10T05:33:41.714Z,33.00
2023-05-10T05:34:41.710Z,33.15
2023-05-10T05:35:41.756Z,33.72
2023-05-10T05:36:41.782Z,34.22
2023-05-10T05:37:41.785Z,34.40
2023-05-10T05:38:41.837Z,34.74
2023-05-10T05:39:41.796Z,34.70
2023-05-10T05:40:41.788Z,34.96
2023-05-10T05:41:41.770Z,35.04
2023-05-10T05:42:41.790Z,35.28
2023-05-10T05:43:41.771Z,35.17
2023-05-10T05:44:41.768Z,35.57
2023-05-10T05:45:41.798Z,35.41
2023-05-10T05:46:41.799Z,35.73
2023-05-10T05:47:41.866Z,35.66
2023-05-10T05:48:41.770Z,35.75
2023-05-10T05:49:41.887Z,35.63
2023-05-10T05:50:41.775Z,35.77
2023-05-10T05:51:41.751Z,35.68
2023-05-10T05:52:41.742Z,35.96
2023-05-10T05:53:41.750Z,35.33
2023-05-10T05:54:41.746Z,35.71
2023-05-10T05:55:41.713Z,35.58
2023-05-10T05:56:41.715Z,35.72
2023-05-10T05:57:41.716Z,35.32
2023-05-10T05:58:41.689Z,35.80
2023-05-10T05:59:41.933Z,35.78
2023-05-10T06:00:41.665Z,35.56
2023-05-10T06:01:41.711Z,35.90
2023-05-10T06:02:41.733Z,35.96
2023-05-10T06:03:41.687Z,36.11
2023-05-10T06:04:44.445Z,36.26
2023-05-10T06:05:41.557Z,36.44
2023-05-10T06:06:42.553Z,36.51
2023-05-10T06:07:41.567Z,36.71
2023-05-10T06:08:41.589Z,36.73
2023-05-10T06:09:41.486Z,36.77
2023-05-10T06:10:41.443Z,37.02
2023-05-10T06:11:41.441Z,36.95
2023-05-10T06:12:41.371Z,37.47
2023-05-10T06:13:41.356Z,37.33
2023-05-10T06:14:41.331Z,37.54
2023-05-10T06:15:41.308Z,37.63
2023-05-10T06:16:41.362Z,37.60
2023-05-10T06:17:41.281Z,37.65
2023-05-10T06:18:41.226Z,37.71
2023-05-10T06:19:41.383Z,37.72
2023-05-10T06:20:41.283Z,37.77
2023-05-10T06:21:41.146Z,37.77
2023-05-10T06:22:41.237Z,37.76
2023-05-10T06:23:41.302Z,38.14
2023-05-10T06:24:41.266Z,37.94
2023-05-10T06:25:41.334Z,37.98
2023-05-10T06:26:41.321Z,38.05
2023-05-10T06:27:41.356Z,38.11
2023-05-10T06:28:41.420Z,38.25
2023-05-10T06:29:41.467Z,38.24
2023-05-10T06:30:41.513Z,38.30
2023-05-10T06:31:41.591Z,38.36
2023-05-10T06:32:41.602Z,38.46
2023-05-10T06:33:41.605Z,38.53
2023-05-10T06:34:41.610Z,38.53
2023-05-10T06:35:41.642Z,38.45
2023-05-10T06:36:41.677Z,38.49
2023-05-10T06:37:41.701Z,38.73
2023-05-10T06:38:41.757Z,38.79
2023-05-10T06:39:41.795Z,38.77
2023-05-10T06:40:41.779Z,38.92
2023-05-10T06:41:42.335Z,38.67
2023-05-10T06:42:41.846Z,38.78
2023-05-10T06:43:41.864Z,38.82
2023-05-10T06:44:41.905Z,38.39
2023-05-10T06:45:41.956Z,38.04
2023-05-10T06:46:42.146Z,38.07
2023-05-10T06:47:42.020Z,37.87
2023-05-10T06:48:42.148Z,37.90
2023-05-10T06:49:42.071Z,37.82
2023-05-10T06:50:42.086Z,37.81
2023-05-10T06:51:42.160Z,37.75
2023-05-10T06:52:42.183Z,37.55
2023-05-10T06:53:42.238Z,37.42
2023-05-10T06:54:42.161Z,37.39
2023-05-10T06:55:42.145Z,37.41
2023-05-10T06:56:42.111Z,37.47
2023-05-10T06:57:42.131Z,37.49
2023-05-10T06:58:42.094Z,37.53
2023-05-10T06:59:42.092Z,37.62
2023-05-10T07:00:42.149Z,37.71
2023-05-10T07:01:42.026Z,37.64
2023-05-10T07:02:42.114Z,37.62
2023-05-10T07:03:41.988Z,37.63
2023-05-10T07:04:41.961Z,37.50
2023-05-10T07:05:41.979Z,37.45
2023-05-10T07:06:41.977Z,37.49
2023-05-10T07:07:41.902Z,37.46
2023-05-10T07:08:41.831Z,37.46
2023-05-10T07:09:41.839Z,37.49
2023-05-10T07:10:41.755Z,37.42
2023-05-10T07:11:41.738Z,37.32
2023-05-10T07:12:41.792Z,37.36
2023-05-10T07:13:41.714Z,37.49
2023-05-10T07:14:41.702Z,37.70
2023-05-10T07:15:41.647Z,37.73
2023-05-10T07:16:41.803Z,37.57
2023-05-10T07:17:43.215Z,37.42
2023-05-10T07:18:41.771Z,37.37
2023-05-10T07:19:41.769Z,37.55
2023-05-10T07:20:41.678Z,37.45
2023-05-10T07:21:41.657Z,37.67
2023-05-10T07:22:41.633Z,37.08
2023-05-10T07:23:42.505Z,37.36
2023-05-10T07:24:41.515Z,37.48
2023-05-10T07:25:41.524Z,37.37
2023-05-10T07:26:41.503Z,36.79
2023-05-10T07:27:41.515Z,36.71
2023-05-10T07:28:41.423Z,36.70
2023-05-10T07:29:41.442Z,36.83
2023-05-10T07:30:41.406Z,36.97
2023-05-10T07:31:41.438Z,36.93
2023-05-10T07:32:41.348Z,36.89
2023-05-10T07:33:41.289Z,36.40
2023-05-10T07:34:41.270Z,36.69
2023-05-10T07:35:41.271Z,36.69
2023-05-10T07:36:41.240Z,36.72
2023-05-10T07:37:41.234Z,36.25
2023-05-10T07:38:41.246Z,36.61
2023-05-10T07:39:41.161Z,36.64
2023-05-10T07:40:41.158Z,36.31
2023-05-10T07:41:41.148Z,33.27
2023-05-10T07:42:41.097Z,33.57
2023-05-10T07:43:41.140Z,33.26
2023-05-10T07:44:41.069Z,33.87
2023-05-10T07:45:41.136Z,33.59
2023-05-10T07:46:41.008Z,33.76
2023-05-10T07:47:41.027Z,33.78
2023-05-10T07:48:40.964Z,33.42
2023-05-10T07:49:40.946Z,33.72
2023-05-10T07:50:40.944Z,33.91
2023-05-10T07:51:40.914Z,34.29
2023-05-10T07:52:40.941Z,34.25
2023-05-10T07:53:40.881Z,34.30
2023-05-10T07:54:40.844Z,34.32
2023-05-10T07:55:40.866Z,34.44
2023-05-10T07:56:40.901Z,34.53
2023-05-10T07:57:40.854Z,34.52
2023-05-10T07:58:40.795Z,34.65
2023-05-10T07:59:40.822Z,35.05
2023-05-10T08:00:40.859Z,34.90
2023-05-10T08:01:40.920Z,34.36
2023-05-10T08:02:41.062Z,34.06
2023-05-10T08:03:41.128Z,34.28
2023-05-10T08:04:41.218Z,34.29
2023-05-10T08:05:41.158Z,33.98
2023-05-10T08:06:41.306Z,34.05
2023-05-10T08:07:41.140Z,33.98
2023-05-10T08:08:41.178Z,34.06
2023-05-10T08:09:41.183Z,33.78
2023-05-10T08:10:41.208Z,33.80
2023-05-10T08:11:41.203Z,33.80
2023-05-10T08:12:41.244Z,33.75
2023-05-10T08:13:41.215Z,33.78
2023-05-10T08:14:41.285Z,34.20
2023-05-10T08:15:41.291Z,34.30
2023-05-10T08:16:41.284Z,34.62
2023-05-10T08:17:41.320Z,34.19
2023-05-10T08:18:41.299Z,34.14
2023-05-10T08:19:41.307Z,34.21
2023-05-10T08:20:41.957Z,34.32
2023-05-10T08:21:41.409Z,34.46
2023-05-10T08:22:41.335Z,34.33
2023-05-10T08:23:41.346Z,34.66
2023-05-10T08:24:41.344Z,34.35
2023-05-10T08:25:41.456Z,34.12
2023-05-10T08:26:41.398Z,34.28
2023-05-10T08:27:41.374Z,34.29
2023-05-10T08:28:41.336Z,34.02
2023-05-10T08:29:49.672Z,34.00
2023-05-10T08:30:42.390Z,34.80
2023-05-10T08:31:41.288Z,34.85
2023-05-10T08:32:41.344Z,34.96
2023-05-10T08:33:42.307Z,34.92
2023-05-10T08:34:41.349Z,34.78
2023-05-10T08:35:41.421Z,34.40
2023-05-10T08:36:41.473Z,34.15
2023-05-10T08:37:41.463Z,34.16
2023-05-10T08:38:41.456Z,34.08
2023-05-10T08:39:41.539Z,33.88
2023-05-10T08:40:41.555Z,33.93
2023-05-10T08:41:41.496Z,34.01
2023-05-10T08:42:41.509Z,34.19
2023-05-10T08:43:41.467Z,34.00
2023-05-10T08:44:41.450Z,33.86
2023-05-10T08:45:41.461Z,33.62
2023-05-10T08:46:41.521Z,33.73
2023-05-10T08:47:41.420Z,33.87
2023-05-10T08:48:41.760Z,34.00
2023-05-10T08:49:41.396Z,34.09
2023-05-10T08:50:41.342Z,34.60
2023-05-10T08:51:43.818Z,34.69
2023-05-10T08:52:41.309Z,34.55
2023-05-10T08:53:41.299Z,34.40
2023-05-10T08:54:41.276Z,34.14
2023-05-10T08:55:41.254Z,34.13
2023-05-10T08:56:41.256Z,34.26
2023-05-10T08:57:41.232Z,34.34
2023-05-10T08:58:41.264Z,34.24
2023-05-10T08:59:41.231Z,34.27
2023-05-10T09:00:41.256Z,34.34
2023-05-10T09:01:41.216Z,34.38
2023-05-10T09:02:41.262Z,34.49
2023-05-10T09:03:41.283Z,34.76
2023-05-10T09:04:41.215Z,34.70
2023-05-10T09:05:41.170Z,34.86
2023-05-10T09:06:41.149Z,34.85
2023-05-10T09:07:41.174Z,34.66
2023-05-10T09:08:41.100Z,34.64
2023-05-10T09:09:41.082Z,34.64
2023-05-10T09:10:41.081Z,34.48
2023-05-10T09:11:41.048Z,34.37
2023-05-10T09:12:41.044Z,34.38
2023-05-10T09:13:41.009Z,34.41
2023-05-10T09:14:41.005Z,34.51
2023-05-10T09:15:41.015Z,34.44
2023-05-10T09:16:40.958Z,34.48
2023-05-10T09:17:40.963Z,34.48
2023-05-10T09:18:41.033Z,34.36
2023-05-10T09:19:40.907Z,34.12
2023-05-10T09:20:41.340Z,34.04
2023-05-10T09:21:40.930Z,34.13
2023-05-10T09:22:40.853Z,34.10
2023-05-10T09:23:40.857Z,34.26
2023-05-10T09:24:40.822Z,34.19
2023-05-10T09:25:40.828Z,34.16
2023-05-10T09:26:40.789Z,34.19
2023-05-10T09:27:40.859Z,34.14
2023-05-10T09:28:40.944Z,34.23
2023-05-10T09:29:40.774Z,34.17
2023-05-10T09:30:40.773Z,34.05
2023-05-10T09:31:40.744Z,34.03
2023-05-10T09:32:40.839Z,34.04
2023-05-10T09:33:40.734Z,34.31
2023-05-10T09:34:40.703Z,33.82
2023-05-10T09:35:40.676Z,33.98
2023-05-10T09:36:40.672Z,33.94
2023-05-10T09:37:40.645Z,33.63
2023-05-10T09:38:40.643Z,33.79
2023-05-10T09:39:40.644Z,33.84
2023-05-10T09:40:40.632Z,34.57
2023-05-10T09:41:40.616Z,35.12
2023-05-10T09:42:41.344Z,35.03
2023-05-10T09:43:40.623Z,35.75
2023-05-10T09:44:40.597Z,35.47
2023-05-10T09:45:40.626Z,35.11
2023-05-10T09:46:40.658Z,36.29
2023-05-10T09:47:40.636Z,35.20
2023-05-10T09:48:40.589Z,34.74
2023-05-10T09:49:40.627Z,34.70
2023-05-10T09:50:40.606Z,34.58
2023-05-10T09:51:40.674Z,34.55
2023-05-10T09:52:40.574Z,34.51
2023-05-10T09:53:40.608Z,34.51
2023-05-10T09:54:40.784Z,34.66
2023-05-10T09:55:40.850Z,34.49
2023-05-10T09:56:40.624Z,34.42
2023-05-10T09:57:40.590Z,34.50
2023-05-10T09:58:40.585Z,34.53
2023-05-10T09:59:40.627Z,34.87
2023-05-10T10:00:40.559Z,35.05
2023-05-10T10:01:40.652Z,34.99
2023-05-10T10:02:40.565Z,34.87
2023-05-10T10:03:40.521Z,34.92
2023-05-10T10:04:40.559Z,34.80
2023-05-10T10:05:40.489Z,34.72
2023-05-10T10:06:40.507Z,34.62
2023-05-10T10:07:40.497Z,34.64
2023-05-10T10:08:40.478Z,34.88
2023-05-10T10:09:40.464Z,34.77
2023-05-10T10:10:40.482Z,34.89
2023-05-10T10:11:40.454Z,34.94
2023-05-10T10:12:40.450Z,34.95
2023-05-10T10:13:40.436Z,34.98
2023-05-10T10:14:40.441Z,34.99
2023-05-10T10:15:40.686Z,35.07
2023-05-10T10:16:48.695Z,35.34
2023-05-10T10:17:41.500Z,35.68
2023-05-10T10:18:40.455Z,35.78
2023-05-10T10:19:40.417Z,35.42
2023-05-10T10:20:40.416Z,35.42
2023-05-10T10:21:40.491Z,35.32
2023-05-10T10:22:40.352Z,35.03
2023-05-10T10:23:40.355Z,35.32
2023-05-10T10:24:40.373Z,35.02
2023-05-10T10:25:40.367Z,34.62
2023-05-10T10:26:40.334Z,34.56
2023-05-10T10:27:40.366Z,34.72
2023-05-10T10:28:40.324Z,34.39
2023-05-10T10:29:40.299Z,34.65
2023-05-10T10:30:40.290Z,34.86
2023-05-10T10:31:40.348Z,35.14
2023-05-10T10:32:40.270Z,35.12
2023-05-10T10:33:40.232Z,35.24
2023-05-10T10:34:40.243Z,35.14
2023-05-10T10:35:40.232Z,35.35
2023-05-10T10:36:40.237Z,35.34
2023-05-10T10:37:40.331Z,35.50
2023-05-10T10:38:40.219Z,35.54
2023-05-10T10:39:40.179Z,35.66
2023-05-10T10:40:40.364Z,35.69
2023-05-10T10:41:40.153Z,35.91
2023-05-10T10:42:40.241Z,35.83
2023-05-10T10:43:40.101Z,35.36
2023-05-10T10:44:40.228Z,35.45
2023-05-10T10:45:41.329Z,35.28
2023-05-10T10:46:40.140Z,34.98
2023-05-10T10:47:40.038Z,34.87
2023-05-10T10:48:40.063Z,34.85
2023-05-10T10:49:40.013Z,35.05
2023-05-10T10:50:39.992Z,35.38
2023-05-10T10:51:39.993Z,35.07
2023-05-10T10:52:40.036Z,34.96
2023-05-10T10:53:39.942Z,34.96
2023-05-10T10:54:39.915Z,35.00
2023-05-10T10:55:39.891Z,35.08
2023-05-10T10:56:39.915Z,35.35
2023-05-10T10:57:39.869Z,35.13
2023-05-10T10:58:39.848Z,35.35
2023-05-10T10:59:39.840Z,34.91
2023-05-10T11:00:39.911Z,34.75
2023-05-10T11:01:39.829Z,34.63
2023-05-10T11:02:39.803Z,34.69
2023-05-10T11:03:39.812Z,34.55
2023-05-10T11:04:39.808Z,34.47
2023-05-10T11:05:39.758Z,34.56
2023-05-10T11:06:39.778Z,34.40
2023-05-10T11:07:39.705Z,34.21
2023-05-10T11:08:39.686Z,34.20
2023-05-10T11:09:39.734Z,34.05
2023-05-10T11:10:39.682Z,33.75
2023-05-10T11:11:39.697Z,33.60
2023-05-10T11:12:39.627Z,33.47
2023-05-10T11:13:39.630Z,33.50
2023-05-10T11:14:39.628Z,33.47
2023-05-10T11:15:39.587Z,33.35
2023-05-10T11:16:39.579Z,33.24
2023-05-10T11:17:39.636Z,33.37
2023-05-10T11:18:39.571Z,33.43
2023-05-10T11:19:39.510Z,33.50
2023-05-10T11:20:39.494Z,33.58
2023-05-10T11:21:39.491Z,33.43
2023-05-10T11:22:39.466Z,33.07
2023-05-10T11:23:39.484Z,32.80
2023-05-10T11:24:39.432Z,32.59
2023-05-10T11:25:39.436Z,33.43
2023-05-10T11:26:39.475Z,33.17
2023-05-10T11:27:39.382Z,33.49
2023-05-10T11:28:39.402Z,36.93
2023-05-10T11:29:39.342Z,34.30
2023-05-10T11:30:39.448Z,34.31
2023-05-10T11:31:39.341Z,34.21
2023-05-10T11:32:39.363Z,34.38
2023-05-10T11:33:39.313Z,34.41
2023-05-10T11:34:39.318Z,34.55
2023-05-10T11:35:41.060Z,34.53
2023-05-10T11:36:39.293Z,34.80
2023-05-10T11:37:39.263Z,34.72
2023-05-10T11:38:39.254Z,34.67
2023-05-10T11:39:39.252Z,34.60
2023-05-10T11:40:39.202Z,34.66
2023-05-10T11:41:40.040Z,34.62
2023-05-10T11:42:39.200Z,34.68
2023-05-10T11:43:39.168Z,34.62
2023-05-10T11:44:39.124Z,34.65
2023-05-10T11:45:39.131Z,34.60
2023-05-10T11:46:39.124Z,34.55
2023-05-10T11:47:40.854Z,34.57
2023-05-10T11:48:39.067Z,34.56
2023-05-10T11:49:39.051Z,34.48
2023-05-10T11:50:39.018Z,34.48
2023-05-10T11:51:39.000Z,34.40
2023-05-10T11:52:38.993Z,34.33
2023-05-10T11:53:38.995Z,34.35
2023-05-10T11:54:38.957Z,34.32
2023-05-10T11:55:38.964Z,34.33
2023-05-10T11:56:38.914Z,34.24
2023-05-10T11:57:38.881Z,34.28
2023-05-10T11:58:38.877Z,34.20
2023-05-10T11:59:40.284Z,34.20
2023-05-10T12:00:38.844Z,34.16
2023-05-10T12:01:38.814Z,34.14
2023-05-10T12:02:38.875Z,34.04
2023-05-10T12:04:38.823Z,34.08
2023-05-10T12:05:39.742Z,34.00
2023-05-10T12:06:38.768Z,33.98
2023-05-10T12:07:38.694Z,33.94
2023-05-10T12:08:38.700Z,33.94
2023-05-10T12:09:43.841Z,33.92
2023-05-10T12:10:39.650Z,33.84
2023-05-10T12:11:39.101Z,33.83
2023-05-10T12:12:38.609Z,33.83
2023-05-10T12:13:38.590Z,33.82
2023-05-10T12:14:38.649Z,33.79
2023-05-10T12:15:38.554Z,33.80
2023-05-10T12:16:38.616Z,33.76
2023-05-10T12:17:38.517Z,33.79
2023-05-10T12:18:38.669Z,33.72
2023-05-10T12:19:38.478Z,33.67
2023-05-10T12:20:38.473Z,33.70
2023-05-10T12:21:38.483Z,33.68
2023-05-10T12:22:38.475Z,33.68
2023-05-10T12:23:38.380Z,33.68
2023-05-10T12:24:38.392Z,33.64
2023-05-10T12:25:38.344Z,33.66
2023-05-10T12:26:38.334Z,33.68
2023-05-10T12:27:38.301Z,33.64
2023-05-10T12:28:38.289Z,33.61
2023-05-10T12:29:38.281Z,33.59
2023-05-10T12:30:38.274Z,33.61
2023-05-10T12:31:38.289Z,33.55
2023-05-10T12:32:38.240Z,33.55
2023-05-10T12:33:38.188Z,33.49
2023-05-10T12:34:38.177Z,33.48
2023-05-10T12:35:38.166Z,33.51
2023-05-10T12:36:38.147Z,33.51
2023-05-10T12:37:38.125Z,33.49
2023-05-10T12:38:38.111Z,33.49
2023-05-10T12:39:38.098Z,33.40
2023-05-10T12:40:38.229Z,33.41
2023-05-10T12:41:38.099Z,33.39
2023-05-10T12:42:38.086Z,33.41
2023-05-10T12:43:38.013Z,33.36
2023-05-10T12:44:38.003Z,33.35
2023-05-10T12:45:37.984Z,33.38
2023-05-10T12:46:37.955Z,33.27
2023-05-10T12:47:38.049Z,33.34
2023-05-10T12:48:37.936Z,33.25
2023-05-10T12:49:37.916Z,33.32
2023-05-10T12:50:37.898Z,33.26
2023-05-10T12:51:37.885Z,33.26
2023-05-10T12:52:37.883Z,33.28
2023-05-10T12:53:37.908Z,33.24