createdAt,value
2023-03-20T00:00:21.444Z,1016.80
2023-03-20T00:01:21.434Z,1016.77
2023-03-20T00:02:21.428Z,1016.79
2023-03-20T00:03:21.433Z,1016.84
2023-03-20T00:04:21.418Z,1016.83
2023-03-20T00:05:21.391Z,1016.89
2023-03-20T00:06:21.367Z,1016.87
2023-03-20T00:07:21.358Z,1016.92
2023-03-20T00:08:21.361Z,1016.87
2023-03-20T00:09:21.325Z,1016.84
2023-03-20T00:10:21.312Z,1016.87
2023-03-20T00:11:21.306Z,1016.82
2023-03-20T00:12:21.294Z,1016.92
2023-03-20T00:13:21.304Z,1016.90
2023-03-20T00:14:21.263Z,1016.90
2023-03-20T00:15:21.248Z,1016.93
2023-03-20T00:16:21.303Z,1016.92
2023-03-20T00:17:21.413Z,1016.93
2023-03-20T00:18:21.236Z,1016.95
2023-03-20T00:19:21.197Z,1016.95
2023-03-20T00:20:21.178Z,1016.95
2023-03-20T00:21:21.189Z,1016.93
2023-03-20T00:22:21.175Z,1016.90
2023-03-20T00:23:21.170Z,1016.94
2023-03-20T00:24:21.130Z,1016.97
2023-03-20T00:25:21.105Z,1017.00
2023-03-20T00:26:21.127Z,1017.04
2023-03-20T00:27:21.081Z,1017.03
2023-03-20T00:28:21.130Z,1017.09
2023-03-20T00:29:21.117Z,1017.01
2023-03-20T00:30:21.059Z,1017.06
2023-03-20T00:31:21.134Z,1017.04
2023-03-20T00:32:21.053Z,1017.06
2023-03-20T00:33:21.037Z,1017.04
2023-03-20T00:34:20.991Z,1017.08
2023-03-20T00:35:21.008Z,1017.08
2023-03-20T00:36:20.975Z,1017.08
2023-03-20T00:37:21.040Z,1017.13
2023-03-20T00:38:20.998Z,1017.09
2023-03-20T00:39:20.952Z,1017.17
2023-03-20T00:40:20.928Z,1017.08
2023-03-20T00:41:20.967Z,1017.14
2023-03-20T00:42:20.905Z,1017.12
2023-03-20T00:43:20.910Z,1017.15
2023-03-20T00:44:20.871Z,1017.14
2023-03-20T00:46:35.011Z,1017.06
2023-03-20T00:47:35.900Z,1017.07
2023-03-20T00:48:35.919Z,1017.09
2023-03-20T00:49:35.940Z,1017.05
2023-03-20T00:50:35.877Z,1017.08
2023-03-20T00:51:35.868Z,1017.13
2023-03-20T00:52:35.868Z,1017.14
2023-03-20T00:53:35.870Z,1017.17
2023-03-20T00:54:35.808Z,1017.19
2023-03-20T00:55:36.061Z,1017.21
2023-03-20T00:56:35.791Z,1017.22
2023-03-20T00:57:35.772Z,1017.23
2023-03-20T00:58:35.809Z,1017.18
2023-03-20T00:59:35.755Z,1017.18
2023-03-20T01:00:35.766Z,1017.14
2023-03-20T01:01:42.294Z,1017.12
2023-03-20T01:02:43.240Z,1017.12
2023-03-20T01:03:44.347Z,1017.08
2023-03-20T01:04:42.229Z,1017.08
2023-03-20T01:05:42.285Z,1017.07
2023-03-20T01:06:42.174Z,1017.06
2023-03-20T01:07:35.691Z,1017.06
2023-03-20T01:08:35.670Z,1017.05
2023-03-20T01:09:35.635Z,1017.06
2023-03-20T01:10:35.634Z,1017.08
2023-03-20T01:11:35.598Z,1017.04
2023-03-20T01:12:35.576Z,1017.02
2023-03-20T01:13:35.576Z,1017.01
2023-03-20T01:14:35.547Z,1017.01
2023-03-20T01:15:35.846Z,1017.02
2023-03-20T01:16:35.623Z,1017.00
2023-03-20T01:17:35.507Z,1016.94
2023-03-20T01:18:35.531Z,1016.94
2023-03-20T01:19:35.486Z,1016.90
2023-03-20T01:20:35.476Z,1016.89
2023-03-20T01:21:35.466Z,1016.88
2023-03-20T01:22:35.449Z,1016.93
2023-03-20T01:23:35.458Z,1016.94
2023-03-20T01:24:35.430Z,1016.96
2023-03-20T01:25:35.599Z,1016.99
2023-03-20T01:26:35.415Z,1016.99
2023-03-20T01:27:35.442Z,1017.01
2023-03-20T01:28:35.383Z,1017.01
2023-03-20T01:29:35.350Z,1016.99
2023-03-20T01:30:35.348Z,1017.03
2023-03-20T01:31:35.403Z,1017.03
2023-03-20T01:32:35.428Z,1017.05
2023-03-20T01:33:35.326Z,1017.06
2023-03-20T01:34:35.292Z,1017.00
2023-03-20T01:35:35.680Z,1017.02
2023-03-20T01:36:35.261Z,1016.99
2023-03-20T01:37:35.292Z,1016.97
2023-03-20T01:38:35.249Z,1016.94
2023-03-20T01:39:35.270Z,1016.91
2023-03-20T01:40:35.206Z,1016.89
2023-03-20T01:41:35.205Z,1016.90
2023-03-20T01:42:35.184Z,1016.92
2023-03-20T01:43:35.196Z,1016.87
2023-03-20T01:44:35.165Z,1016.86
2023-03-20T01:45:35.532Z,1016.88
2023-03-20T01:46:35.134Z,1016.92
2023-03-20T01:47:35.124Z,1016.88
2023-03-20T01:48:35.164Z,1016.85
2023-03-20T01:49:35.101Z,1016.86
2023-03-20T01:50:35.080Z,1016.84
2023-03-20T01:51:35.070Z,1016.82
2023-03-20T01:52:35.054Z,1016.80
2023-03-20T01:53:35.083Z,1016.82
2023-03-20T01:54:35.026Z,1016.83
2023-03-20T01:55:35.286Z,1016.83
2023-03-20T01:56:35.013Z,1016.82
2023-03-20T01:57:35.038Z,1016.83
2023-03-20T01:58:34.992Z,1016.82
2023-03-20T01:59:34.963Z,1016.87
2023-03-20T02:00:34.955Z,1016.79
2023-03-20T02:01:35.000Z,1016.84
2023-03-20T02:02:34.928Z,1016.87
2023-03-20T02:03:34.940Z,1016.88
2023-03-20T02:04:34.944Z,1016.90
2023-03-20T02:05:35.136Z,1016.90
2023-03-20T02:06:34.929Z,1016.86
2023-03-20T02:07:34.864Z,1016.88
2023-03-20T02:08:34.874Z,1016.87
2023-03-20T02:09:34.863Z,1016.90
2023-03-20T02:10:34.863Z,1016.95
2023-03-20T02:11:34.824Z,1016.93
2023-03-20T02:12:34.799Z,1016.94
2023-03-20T02:13:34.800Z,1016.98
2023-03-20T02:14:34.775Z,1017.00
2023-03-20T02:15:35.108Z,1017.04
2023-03-20T02:16:34.794Z,1016.98
2023-03-20T02:17:34.741Z,1016.94
2023-03-20T02:18:34.733Z,1016.96
2023-03-20T02:19:34.710Z,1016.97
2023-03-20T02:20:34.689Z,1016.94
2023-03-20T02:21:34.689Z,1016.93
2023-03-20T02:22:34.679Z,1016.95
2023-03-20T02:23:34.704Z,1016.93
2023-03-20T02:24:34.641Z,1016.97
2023-03-20T02:25:34.959Z,1016.96
2023-03-20T02:26:34.637Z,1016.93
2023-03-20T02:27:34.618Z,1016.99
2023-03-20T02:28:34.624Z,1017.00
2023-03-20T02:29:34.595Z,1016.95
2023-03-20T02:30:34.597Z,1016.91
2023-03-20T02:31:34.571Z,1016.78
2023-03-20T02:32:34.584Z,1016.79
2023-03-20T02:33:34.543Z,1016.76
2023-03-20T02:34:34.512Z,1016.75
2023-03-20T02:35:34.887Z,1016.77
2023-03-20T02:36:34.489Z,1016.78
2023-03-20T02:37:34.475Z,1016.78
2023-03-20T02:38:34.505Z,1016.86
2023-03-20T02:39:34.456Z,1016.86
2023-03-20T02:40:34.443Z,1016.89
2023-03-20T02:41:34.512Z,1016.89
2023-03-20T02:42:34.409Z,1016.98
2023-03-20T02:43:34.426Z,1016.95
2023-03-20T02:44:34.393Z,1016.95
2023-03-20T02:45:34.685Z,1016.90
2023-03-20T02:46:34.423Z,1016.89
2023-03-20T02:47:34.356Z,1016.85
2023-03-20T02:48:34.324Z,1016.85
2023-03-20T02:49:34.349Z,1016.82
2023-03-20T02:50:34.313Z,1016.84
2023-03-20T02:51:34.297Z,1016.85
2023-03-20T02:52:34.291Z,1016.87
2023-03-20T02:53:34.269Z,1016.87
2023-03-20T02:54:34.284Z,1016.96
2023-03-20T02:55:34.573Z,1017.02
2023-03-20T02:56:34.229Z,1017.03
2023-03-20T02:57:34.246Z,1017.02
2023-03-20T02:58:34.218Z,1017.06
2023-03-20T02:59:34.210Z,1017.07
2023-03-20T03:00:34.175Z,1017.13
2023-03-20T03:01:34.240Z,1017.20
2023-03-20T03:02:34.166Z,1017.14
2023-03-20T03:03:34.228Z,1017.15
2023-03-20T03:04:41.895Z,1017.13
2023-03-20T03:05:34.351Z,1017.11
2023-03-20T03:06:34.098Z,1017.10
2023-03-20T03:07:34.104Z,1017.11
2023-03-20T03:08:34.073Z,1017.17
2023-03-20T03:09:34.089Z,1017.17
2023-03-20T03:10:34.058Z,1017.16
2023-03-20T03:11:34.038Z,1017.15
2023-03-20T03:12:34.054Z,1017.16
2023-03-20T03:13:34.013Z,1017.14
2023-03-20T03:14:34.075Z,1017.08
2023-03-20T03:15:34.298Z,1017.06
2023-03-20T03:16:33.963Z,1017.07
2023-03-20T03:17:33.973Z,1017.05
2023-03-20T03:18:33.960Z,1017.10
2023-03-20T03:19:41.919Z,1017.17
2023-03-20T03:20:33.933Z,1017.18
2023-03-20T03:21:33.913Z,1017.18
2023-03-20T03:22:33.885Z,1017.16
2023-03-20T03:23:33.900Z,1017.15
2023-03-20T03:24:40.841Z,1017.16
2023-03-20T03:25:34.106Z,1017.14
2023-03-20T03:26:33.833Z,1017.13
2023-03-20T03:27:33.831Z,1017.14
2023-03-20T03:28:33.865Z,1017.08
2023-03-20T03:29:33.808Z,1017.00
2023-03-20T03:30:33.784Z,1016.93
2023-03-20T03:31:33.845Z,1016.86
2023-03-20T03:32:33.995Z,1016.80
2023-03-20T03:33:33.783Z,1016.72
2023-03-20T03:34:33.781Z,1016.75
2023-03-20T03:35:34.078Z,1016.74
2023-03-20T03:36:33.710Z,1016.73
2023-03-20T03:37:33.702Z,1016.70
2023-03-20T03:38:33.687Z,1016.65
2023-03-20T03:39:33.690Z,1016.64
2023-03-20T03:40:33.660Z,1016.67
2023-03-20T03:41:33.644Z,1016.73
2023-03-20T03:42:33.638Z,1016.78
2023-03-20T03:43:33.614Z,1016.83
2023-03-20T03:44:33.634Z,1016.84
2023-03-20T03:45:34.034Z,1016.80
2023-03-20T03:46:33.656Z,1016.81
2023-03-20T03:47:33.576Z,1016.81
2023-03-20T03:48:33.625Z,1016.85
2023-03-20T03:49:33.564Z,1016.80
2023-03-20T03:50:33.540Z,1016.82
2023-03-20T03:51:33.549Z,1016.85
2023-03-20T03:52:33.504Z,1016.85
2023-03-20T03:53:33.503Z,1016.95
2023-03-20T03:54:33.517Z,1016.95
2023-03-20T03:55:33.647Z,1017.01
2023-03-20T03:56:33.446Z,1017.06
2023-03-20T03:57:33.459Z,1017.01
2023-03-20T03:58:33.424Z,1017.04
2023-03-20T03:59:33.427Z,1017.05
2023-03-20T04:00:33.401Z,1017.02
2023-03-20T04:01:33.415Z,1017.03
2023-03-20T04:02:33.369Z,1017.01
2023-03-20T04:03:33.376Z,1017.08
2023-03-20T04:04:33.410Z,1017.09
2023-03-20T04:05:33.745Z,1017.05
2023-03-20T04:06:33.320Z,1017.04
2023-03-20T04:07:33.311Z,1017.07
2023-03-20T04:08:33.291Z,1017.03
2023-03-20T04:09:33.309Z,1017.09
2023-03-20T04:10:33.278Z,1017.06
2023-03-20T04:11:33.269Z,1017.08
2023-03-20T04:12:33.247Z,1017.10
2023-03-20T04:13:33.247Z,1017.05
2023-03-20T04:14:33.244Z,1016.99
2023-03-20T04:15:33.497Z,1017.01
2023-03-20T04:16:33.223Z,1017.10
2023-03-20T04:17:33.204Z,1017.09
2023-03-20T04:18:33.190Z,1017.09
2023-03-20T04:19:33.170Z,1017.09
2023-03-20T04:20:33.140Z,1017.09
2023-03-20T04:21:33.135Z,1017.15
2023-03-20T04:22:33.116Z,1017.16
2023-03-20T04:23:33.206Z,1017.18
2023-03-20T04:24:33.145Z,1017.20
2023-03-20T04:25:33.170Z,1017.14
2023-03-20T04:26:33.132Z,1017.14
2023-03-20T04:27:33.215Z,1017.11
2023-03-20T04:28:33.167Z,1017.17
2023-03-20T04:29:33.089Z,1017.09
2023-03-20T04:30:33.064Z,1017.07
2023-03-20T04:31:33.180Z,1017.03
2023-03-20T04:32:33.061Z,1016.99
2023-03-20T04:33:33.053Z,1017.01
2023-03-20T04:34:33.042Z,1016.96
2023-03-20T04:35:33.167Z,1016.94
2023-03-20T04:36:33.047Z,1016.88
2023-03-20T04:37:32.984Z,1016.93
2023-03-20T04:38:32.968Z,1016.91
2023-03-20T04:39:33.011Z,1016.87
2023-03-20T04:40:32.915Z,1016.90
2023-03-20T04:41:32.999Z,1016.90
2023-03-20T04:42:32.881Z,1016.88
2023-03-20T04:43:32.908Z,1016.83
2023-03-20T04:44:32.965Z,1016.85
2023-03-20T04:45:32.972Z,1016.84
2023-03-20T04:46:32.878Z,1016.85
2023-03-20T04:47:32.823Z,1016.87
2023-03-20T04:48:32.823Z,1016.87
2023-03-20T04:49:32.837Z,1016.85
2023-03-20T04:50:32.830Z,1016.90
2023-03-20T04:51:32.840Z,1016.88
2023-03-20T04:52:32.779Z,1016.85
2023-03-20T04:53:32.813Z,1016.94
2023-03-20T04:54:33.202Z,1016.91
2023-03-20T04:55:32.807Z,1016.91
2023-03-20T04:56:32.681Z,1016.94
2023-03-20T04:57:32.720Z,1016.87
2023-03-20T04:58:33.072Z,1016.91
2023-03-20T04:59:32.709Z,1016.90
2023-03-20T05:00:32.601Z,1016.91
2023-03-20T05:01:32.753Z,1016.89
2023-03-20T05:02:32.680Z,1016.89
2023-03-20T05:03:33.129Z,1016.87
2023-03-20T05:04:32.991Z,1016.89
2023-03-20T05:05:32.596Z,1016.90
2023-03-20T05:06:32.763Z,1016.89
2023-03-20T05:07:32.570Z,1016.89
2023-03-20T05:08:32.553Z,1016.87
2023-03-20T05:09:32.634Z,1016.86
2023-03-20T05:10:32.554Z,1016.80
2023-03-20T05:11:32.504Z,1016.78
2023-03-20T05:12:32.473Z,1016.75
2023-03-20T05:13:32.503Z,1016.74
2023-03-20T05:14:32.503Z,1016.74
2023-03-20T05:15:32.434Z,1016.77
2023-03-20T05:16:32.497Z,1016.71
2023-03-20T05:17:32.476Z,1016.71
2023-03-20T05:18:32.480Z,1016.69
2023-03-20T05:19:32.424Z,1016.79
2023-03-20T05:20:32.390Z,1016.74
2023-03-20T05:21:32.377Z,1016.70
2023-03-20T05:22:32.370Z,1016.71
2023-03-20T05:23:32.388Z,1016.68
2023-03-20T05:24:32.346Z,1016.68
2023-03-20T05:25:32.321Z,1016.70
2023-03-20T05:26:32.346Z,1016.76
2023-03-20T05:27:32.311Z,1016.75
2023-03-20T05:28:32.290Z,1016.75
2023-03-20T05:29:32.270Z,1016.77
2023-03-20T05:30:32.236Z,1016.70
2023-03-20T05:31:32.268Z,1016.82
2023-03-20T05:32:32.246Z,1016.83
2023-03-20T05:33:32.189Z,1016.82
2023-03-20T05:34:32.206Z,1016.87
2023-03-20T05:35:32.165Z,1016.90
2023-03-20T05:36:32.166Z,1016.94
2023-03-20T05:37:32.145Z,1016.91
2023-03-20T05:38:32.148Z,1016.92
2023-03-20T05:39:32.138Z,1016.91
2023-03-20T05:40:32.093Z,1016.90
2023-03-20T05:41:32.124Z,1016.92
2023-03-20T05:42:32.033Z,1016.94
2023-03-20T05:43:32.091Z,1016.95
2023-03-20T05:44:32.100Z,1016.94
2023-03-20T05:45:32.041Z,1016.89
2023-03-20T05:46:32.058Z,1016.96
2023-03-20T05:47:32.145Z,1016.93
2023-03-20T05:48:32.149Z,1016.95
2023-03-20T05:49:32.527Z,1016.91
2023-03-20T05:50:32.034Z,1016.92
2023-03-20T05:51:31.994Z,1016.95
2023-03-20T05:52:32.007Z,1016.92
2023-03-20T05:53:32.007Z,1016.92
2023-03-20T05:54:31.926Z,1016.93
2023-03-20T05:55:31.918Z,1016.93
2023-03-20T05:56:32.052Z,1016.91
2023-03-20T05:57:31.890Z,1016.88
2023-03-20T05:58:31.951Z,1016.96
2023-03-20T05:59:31.940Z,1016.99
2023-03-20T06:00:31.876Z,1016.98
2023-03-20T06:01:31.866Z,1016.97
2023-03-20T06:02:31.920Z,1017.03
2023-03-20T06:03:31.896Z,1016.99
2023-03-20T06:04:31.852Z,1017.01
2023-03-20T06:05:31.806Z,1016.97
2023-03-20T06:06:31.773Z,1016.97
2023-03-20T06:07:31.777Z,1017.01
2023-03-20T06:08:31.845Z,1016.99
2023-03-20T06:09:31.757Z,1016.94
2023-03-20T06:10:31.730Z,1016.98
2023-03-20T06:11:31.725Z,1016.99
2023-03-20T06:12:31.668Z,1016.96
2023-03-20T06:13:31.794Z,1017.01
2023-03-20T06:14:31.643Z,1016.96
2023-03-20T06:15:31.760Z,1016.96
2023-03-20T06:16:31.709Z,1016.95
2023-03-20T06:17:31.632Z,1016.92
2023-03-20T06:18:31.745Z,1016.88
2023-03-20T06:19:31.697Z,1016.93
2023-03-20T06:20:31.618Z,1016.94
2023-03-20T06:21:31.592Z,1016.94
2023-03-20T06:22:31.618Z,1016.95
2023-03-20T06:23:31.538Z,1016.97
2023-03-20T06:24:31.682Z,1017.00
2023-03-20T06:25:31.590Z,1017.00
2023-03-20T06:26:31.527Z,1017.02
2023-03-20T06:27:31.497Z,1016.97
2023-03-20T06:28:31.569Z,1016.97
2023-03-20T06:29:31.482Z,1016.98
2023-03-20T06:30:31.486Z,1016.91
2023-03-20T06:31:31.582Z,1016.90
2023-03-20T06:32:31.442Z,1016.86
2023-03-20T06:33:31.376Z,1016.89
2023-03-20T06:34:31.460Z,1016.90
2023-03-20T06:35:31.548Z,1016.91
2023-03-20T06:36:31.368Z,1016.94
2023-03-20T06:37:31.396Z,1016.87
2023-03-20T06:38:31.370Z,1016.86
2023-03-20T06:39:31.326Z,1016.87
2023-03-20T06:40:31.309Z,1016.85
2023-03-20T06:41:34.650Z,1016.89
2023-03-20T06:42:31.285Z,1016.92
2023-03-20T06:43:32.000Z,1016.89
2023-03-20T06:44:31.262Z,1016.97
2023-03-20T06:45:31.256Z,1016.97
2023-03-20T06:46:31.350Z,1016.98
2023-03-20T06:47:31.196Z,1017.04
2023-03-20T06:48:31.186Z,1017.04
2023-03-20T06:49:31.176Z,1016.99
2023-03-20T06:50:31.178Z,1016.93
2023-03-20T06:51:31.144Z,1016.99
2023-03-20T06:52:31.125Z,1016.99
2023-03-20T06:53:31.111Z,1017.00
2023-03-20T06:54:31.124Z,1017.04
2023-03-20T06:55:31.175Z,1017.06
2023-03-20T06:56:31.097Z,1017.02
2023-03-20T06:57:31.067Z,1017.09
2023-03-20T06:58:31.050Z,1017.15
2023-03-20T06:59:31.062Z,1017.19
2023-03-20T07:00:31.184Z,1017.24
2023-03-20T07:01:31.035Z,1017.22
2023-03-20T07:02:30.997Z,1017.27
2023-03-20T07:03:31.027Z,1017.25
2023-03-20T07:04:31.023Z,1017.27
2023-03-20T07:05:31.008Z,1017.29
2023-03-20T07:06:30.963Z,1017.28
2023-03-20T07:07:30.937Z,1017.33
2023-03-20T07:08:30.922Z,1017.37
2023-03-20T07:09:30.968Z,1017.33
2023-03-20T07:10:30.939Z,1017.37
2023-03-20T07:11:30.892Z,1017.38
2023-03-20T07:12:30.874Z,1017.41
2023-03-20T07:13:30.879Z,1017.40
2023-03-20T07:14:30.861Z,1017.33
2023-03-20T07:15:30.871Z,1017.42
2023-03-20T07:16:30.849Z,1017.36
2023-03-20T07:17:30.823Z,1017.39
2023-03-20T07:18:30.810Z,1017.38
2023-03-20T07:19:30.775Z,1017.41
2023-03-20T07:20:30.858Z,1017.43
2023-03-20T07:21:30.762Z,1017.48
2023-03-20T07:22:30.755Z,1017.43
2023-03-20T07:23:30.806Z,1017.44
2023-03-20T07:24:30.717Z,1017.45
2023-03-20T07:25:41.880Z,1017.46
2023-03-20T07:26:30.712Z,1017.45
2023-03-20T07:27:30.751Z,1017.44
2023-03-20T07:28:30.697Z,1017.52
2023-03-20T07:29:30.649Z,1017.42
2023-03-20T07:30:30.665Z,1017.44
2023-03-20T07:31:30.778Z,1017.42
2023-03-20T07:32:30.618Z,1017.44
2023-03-20T07:33:30.636Z,1017.43
2023-03-20T07:34:30.619Z,1017.43
2023-03-20T07:35:30.639Z,1017.51
2023-03-20T07:36:30.654Z,1017.52
2023-03-20T07:37:30.560Z,1017.50
2023-03-20T07:38:30.546Z,1017.49
2023-03-20T07:39:31.327Z,1017.48
2023-03-20T07:40:30.559Z,1017.49
2023-03-20T07:41:30.491Z,1017.48
2023-03-20T07:42:30.524Z,1017.51
2023-03-20T07:43:30.466Z,1017.53
2023-03-20T07:44:30.467Z,1017.59
2023-03-20T07:45:30.520Z,1017.56
2023-03-20T07:46:30.448Z,1017.56
2023-03-20T07:47:30.433Z,1017.60
2023-03-20T07:48:30.495Z,1017.63
2023-03-20T07:49:30.403Z,1017.60
2023-03-20T07:50:30.387Z,1017.57
2023-03-20T07:51:30.364Z,1017.57
2023-03-20T07:52:30.388Z,1017.58
2023-03-20T07:53:30.371Z,1017.63
2023-03-20T07:54:30.335Z,1017.58
2023-03-20T07:55:30.327Z,1017.58
2023-03-20T07:56:30.309Z,1017.59
2023-03-20T07:57:30.284Z,1017.60
2023-03-20T07:58:30.282Z,1017.63
2023-03-20T07:59:30.257Z,1017.64
2023-03-20T08:00:30.328Z,1017.71
2023-03-20T08:01:30.281Z,1017.70
2023-03-20T08:02:30.340Z,1017.64
2023-03-20T08:03:30.352Z,1017.65
2023-03-20T08:04:30.201Z,1017.69
2023-03-20T08:05:30.242Z,1017.70
2023-03-20T08:06:30.328Z,1017.65
2023-03-20T08:07:30.158Z,1017.73
2023-03-20T08:08:30.165Z,1017.70
2023-03-20T08:09:30.237Z,1017.77
2023-03-20T08:10:30.171Z,1017.74
2023-03-20T08:11:31.173Z,1017.68
2023-03-20T08:12:30.112Z,1017.71
2023-03-20T08:13:30.111Z,1017.68
2023-03-20T08:14:30.074Z,1017.68
2023-03-20T08:15:30.094Z,1017.73
2023-03-20T08:16:30.076Z,1017.71
2023-03-20T08:17:30.084Z,1017.68
2023-03-20T08:18:30.030Z,1017.72
2023-03-20T08:19:30.038Z,1017.66
2023-03-20T08:20:30.030Z,1017.71
2023-03-20T08:21:29.990Z,1017.67
2023-03-20T08:22:30.024Z,1017.67
2023-03-20T08:23:29.960Z,1017.68
2023-03-20T08:24:30.010Z,1017.66
2023-03-20T08:25:29.945Z,1017.67
2023-03-20T08:26:29.940Z,1017.66
2023-03-20T08:27:29.913Z,1017.66
2023-03-20T08:28:46.195Z,1017.63
2023-03-20T08:29:29.893Z,1017.68
2023-03-20T08:30:29.910Z,1017.71
2023-03-20T08:31:29.938Z,1017.70
2023-03-20T08:32:29.931Z,1017.70
2023-03-20T08:33:30.085Z,1017.70
2023-03-20T08:34:29.828Z,1017.68
2023-03-20T08:35:45.397Z,1017.67
2023-03-20T08:36:29.801Z,1017.67
2023-03-20T08:37:29.787Z,1017.70
2023-03-20T08:38:30.480Z,1017.70
2023-03-20T08:39:29.753Z,1017.69
2023-03-20T08:40:29.758Z,1017.71
2023-03-20T08:41:29.725Z,1017.73
2023-03-20T08:42:29.750Z,1017.72
2023-03-20T08:43:29.729Z,1017.75
2023-03-20T08:44:29.737Z,1017.76
2023-03-20T08:45:29.723Z,1017.73
2023-03-20T08:46:29.677Z,1017.75
2023-03-20T08:47:29.788Z,1017.76
2023-03-20T08:48:29.668Z,1017.76
2023-03-20T08:49:29.635Z,1017.71
2023-03-20T08:50:29.623Z,1017.73
2023-03-20T08:51:29.602Z,1017.70
2023-03-20T08:52:29.607Z,1017.70
2023-03-20T08:53:29.608Z,1017.69
2023-03-20T08:54:29.568Z,1017.74
2023-03-20T08:55:30.599Z,1017.71
2023-03-20T08:56:29.538Z,1017.68
2023-03-20T08:57:29.757Z,1017.68
2023-03-20T08:58:29.539Z,1017.69
2023-03-20T08:59:29.501Z,1017.63
2023-03-20T09:00:29.485Z,1017.67
2023-03-20T09:01:46.044Z,1017.62
2023-03-20T09:02:29.627Z,1017.65
2023-03-20T09:03:29.973Z,1017.63
2023-03-20T09:04:29.465Z,1017.69
2023-03-20T09:05:29.449Z,1017.64
2023-03-20T09:06:29.415Z,1017.65
2023-03-20T09:07:29.417Z,1017.65
2023-03-20T09:08:29.396Z,1017.68
2023-03-20T09:09:29.665Z,1017.71
2023-03-20T09:10:29.388Z,1017.71
2023-03-20T09:11:29.356Z,1017.72
2023-03-20T09:12:29.335Z,1017.73
2023-03-20T09:13:29.332Z,1017.75
2023-03-20T09:14:29.326Z,1017.79
2023-03-20T09:15:29.292Z,1017.82
2023-03-20T09:16:29.500Z,1017.81
2023-03-20T09:17:30.109Z,1017.78
2023-03-20T09:18:29.277Z,1017.80
2023-03-20T09:19:31.760Z,1017.79
2023-03-20T09:20:29.259Z,1017.75
2023-03-20T09:21:29.273Z,1017.74
2023-03-20T09:22:29.230Z,1017.80
2023-03-20T09:23:29.213Z,1017.78
2023-03-20T09:24:29.204Z,1017.81
2023-03-20T09:25:29.267Z,1017.78
2023-03-20T09:26:29.193Z,1017.77
2023-03-20T09:27:29.154Z,1017.75
2023-03-20T09:28:29.178Z,1017.81
2023-03-20T09:29:29.134Z,1017.77
2023-03-20T09:30:29.138Z,1017.79
2023-03-20T09:31:29.220Z,1017.87
2023-03-20T09:32:29.129Z,1017.75
2023-03-20T09:33:29.101Z,1017.75
2023-03-20T09:34:29.101Z,1017.75
2023-03-20T09:35:29.063Z,1017.81
2023-03-20T09:36:29.067Z,1017.72
2023-03-20T09:37:29.027Z,1017.71
2023-03-20T09:38:29.018Z,1017.66
2023-03-20T09:39:28.998Z,1017.68
2023-03-20T09:40:29.001Z,1017.70
2023-03-20T09:41:29.013Z,1017.60
2023-03-20T09:42:28.976Z,1017.63
2023-03-20T09:43:28.960Z,1017.63
2023-03-20T09:44:28.945Z,1017.69
2023-03-20T09:45:28.965Z,1017.68
2023-03-20T09:46:29.076Z,1017.73
2023-03-20T09:47:28.913Z,1017.71
2023-03-20T09:48:28.915Z,1017.69
2023-03-20T09:49:28.904Z,1017.66
2023-03-20T09:50:28.879Z,1017.70
2023-03-20T09:51:28.910Z,1017.67
2023-03-20T09:52:28.838Z,1017.68
2023-03-20T09:53:28.901Z,1017.66
2023-03-20T09:54:28.877Z,1017.72
2023-03-20T09:55:28.846Z,1017.69
2023-03-20T09:56:28.869Z,1017.69
2023-03-20T09:57:28.828Z,1017.67
2023-03-20T09:58:28.765Z,1017.65
2023-03-20T09:59:28.757Z,1017.68
2023-03-20T10:00:28.762Z,1017.55
2023-03-20T10:01:28.846Z,1017.61
2023-03-20T10:02:28.715Z,1017.58
2023-03-20T10:03:28.719Z,1017.63
2023-03-20T10:04:28.827Z,1017.64
2023-03-20T10:05:28.683Z,1017.61
2023-03-20T10:06:28.692Z,1017.64
2023-03-20T10:07:28.652Z,1017.66
2023-03-20T10:08:28.660Z,1017.60
2023-03-20T10:09:28.692Z,1017.57
2023-03-20T10:10:28.599Z,1017.62
2023-03-20T10:11:28.634Z,1017.61
2023-03-20T10:12:28.597Z,1017.61
2023-03-20T10:13:28.597Z,1017.64
2023-03-20T10:14:28.555Z,1017.58
2023-03-20T10:15:28.589Z,1017.54
2023-03-20T10:16:28.567Z,1017.57
2023-03-20T10:17:34.561Z,1017.59
2023-03-20T10:18:28.536Z,1017.65
2023-03-20T10:19:28.524Z,1017.60
2023-03-20T10:20:28.496Z,1017.63
2023-03-20T10:21:28.495Z,1017.70
2023-03-20T10:22:28.464Z,1017.71
2023-03-20T10:23:28.519Z,1017.70
2023-03-20T10:24:28.452Z,1017.72
2023-03-20T10:25:28.432Z,1017.66
2023-03-20T10:26:28.442Z,1017.67
2023-03-20T10:27:28.537Z,1017.70
2023-03-20T10:28:28.427Z,1017.63
2023-03-20T10:29:28.382Z,1017.72
2023-03-20T10:30:28.369Z,1017.66
2023-03-20T10:31:28.396Z,1017.67
2023-03-20T10:32:34.350Z,1017.61
2023-03-20T10:33:28.370Z,1017.56
2023-03-20T10:34:28.301Z,1017.74
2023-03-20T10:35:28.323Z,1017.68
2023-03-20T10:36:28.292Z,1017.67
2023-03-20T10:37:28.278Z,1017.68
2023-03-20T10:38:28.289Z,1017.59
2023-03-20T10:39:28.251Z,1017.61
2023-03-20T10:40:28.248Z,1017.57
2023-03-20T10:41:28.216Z,1017.56
2023-03-20T10:42:28.207Z,1017.61
2023-03-20T10:43:28.209Z,1017.52
2023-03-20T10:44:28.195Z,1017.61
2023-03-20T10:45:28.177Z,1017.55
2023-03-20T10:46:28.226Z,1017.58
2023-03-20T10:47:28.266Z,1017.56
2023-03-20T10:48:28.144Z,1017.61
2023-03-20T10:49:28.126Z,1017.63
2023-03-20T10:50:28.110Z,1017.58
2023-03-20T10:51:28.165Z,1017.58
2023-03-20T10:52:28.077Z,1017.56
2023-03-20T10:53:28.069Z,1017.58
2023-03-20T10:54:28.051Z,1017.55
2023-03-20T10:55:28.058Z,1017.54
2023-03-20T10:56:28.048Z,1017.54
2023-03-20T10:57:28.059Z,1017.58
2023-03-20T10:58:28.052Z,1017.55
2023-03-20T10:59:27.995Z,1017.61
2023-03-20T11:00:27.981Z,1017.56
2023-03-20T11:01:28.038Z,1017.54
2023-03-20T11:02:27.953Z,1017.56
2023-03-20T11:03:28.014Z,1017.51
2023-03-20T11:04:28.059Z,1017.53
2023-03-20T11:05:27.930Z,1017.54
2023-03-20T11:06:27.923Z,1017.54
2023-03-20T11:07:27.913Z,1017.52
2023-03-20T11:08:27.890Z,1017.54
2023-03-20T11:09:27.876Z,1017.47
2023-03-20T11:10:27.849Z,1017.51
2023-03-20T11:11:27.841Z,1017.46
2023-03-20T11:12:27.820Z,1017.46
2023-03-20T11:13:27.831Z,1017.48
2023-03-20T11:14:27.805Z,1017.47
2023-03-20T11:15:27.797Z,1017.40
2023-03-20T11:16:27.818Z,1017.42
2023-03-20T11:17:27.785Z,1017.46
2023-03-20T11:18:27.798Z,1017.44
2023-03-20T11:19:27.746Z,1017.41
2023-03-20T11:20:27.732Z,1017.37
2023-03-20T11:21:27.740Z,1017.43
2023-03-20T11:22:27.724Z,1017.41
2023-03-20T11:23:27.770Z,1017.49
2023-03-20T11:24:27.674Z,1017.46
2023-03-20T11:25:27.667Z,1017.36
2023-03-20T11:26:27.664Z,1017.39
2023-03-20T11:27:27.653Z,1017.39
2023-03-20T11:28:27.655Z,1017.36
2023-03-20T11:29:27.619Z,1017.38
2023-03-20T11:30:27.592Z,1017.34
2023-03-20T11:31:27.638Z,1017.31
2023-03-20T11:32:27.575Z,1017.26
2023-03-20T11:33:27.601Z,1017.22
2023-03-20T11:34:27.554Z,1017.16
2023-03-20T11:35:27.547Z,1017.23
2023-03-20T11:36:28.258Z,1017.20
2023-03-20T11:37:27.510Z,1017.16
2023-03-20T11:38:28.237Z,1017.20
2023-03-20T11:39:27.491Z,1017.17
2023-03-20T11:40:27.476Z,1017.19
2023-03-20T11:41:27.459Z,1017.19
2023-03-20T11:42:27.447Z,1017.13
2023-03-20T11:43:27.520Z,1017.27
2023-03-20T11:44:27.420Z,1017.29
2023-03-20T11:45:27.403Z,1017.18
2023-03-20T11:46:27.427Z,1017.25
2023-03-20T11:47:27.392Z,1017.22
2023-03-20T11:48:27.366Z,1017.18
2023-03-20T11:49:27.364Z,1017.22
2023-03-20T11:50:27.340Z,1017.23
2023-03-20T11:51:27.407Z,1017.21
2023-03-20T11:52:27.325Z,1017.24
2023-03-20T11:53:27.321Z,1017.21
2023-03-20T11:54:27.298Z,1017.23
2023-03-20T11:55:27.324Z,1017.24
2023-03-20T11:56:27.286Z,1017.28
2023-03-20T11:57:27.256Z,1017.32
2023-03-20T11:58:27.268Z,1017.22
2023-03-20T11:59:27.243Z,1017.26
2023-03-20T12:00:27.227Z,1017.22
2023-03-20T12:01:27.236Z,1017.19
2023-03-20T12:02:27.293Z,1017.21
2023-03-20T12:03:27.257Z,1017.19
2023-03-20T12:04:27.172Z,1017.20
2023-03-20T12:05:27.175Z,1017.16
2023-03-20T12:06:27.277Z,1017.17