createdAt,value
2018-04-07T00:00:56.979Z,1.60
2018-04-07T00:03:23.631Z,0.67
2018-04-07T00:05:50.887Z,0.73
2018-04-07T00:08:17.587Z,0.93
2018-04-07T00:10:44.249Z,0.50
2018-04-07T00:13:10.923Z,0.50
2018-04-07T00:15:37.613Z,0.80
2018-04-07T00:18:04.358Z,0.90
2018-04-07T00:20:31.020Z,0.80
2018-04-07T00:22:57.717Z,1.43
2018-04-07T00:25:24.377Z,2.87
2018-04-07T00:27:51.088Z,1.40
2018-04-07T00:30:17.801Z,0.83
2018-04-07T00:32:44.447Z,1.13
2018-04-07T00:35:11.126Z,2.77
2018-04-07T00:37:37.801Z,0.83
2018-04-07T00:40:04.497Z,2.00
2018-04-07T00:42:31.168Z,1.63
2018-04-07T00:44:57.839Z,2.03
2018-04-07T00:47:24.489Z,0.80
2018-04-07T00:49:51.184Z,1.00
2018-04-07T00:52:17.832Z,1.50
2018-04-07T00:54:44.543Z,0.80
2018-04-07T00:57:11.224Z,1.90
2018-04-07T00:59:37.859Z,0.57
2018-04-07T01:02:04.532Z,1.13
2018-04-07T01:04:31.290Z,1.30
2018-04-07T01:06:57.964Z,0.87
2018-04-07T01:09:24.667Z,1.43
2018-04-07T01:11:51.320Z,2.60
2018-04-07T01:14:18.003Z,2.23
2018-04-07T01:16:44.667Z,1.03
2018-04-07T01:19:11.362Z,1.33
2018-04-07T01:21:38.009Z,1.77
2018-04-07T01:24:04.719Z,1.00
2018-04-07T01:26:31.424Z,0.93
2018-04-07T01:28:58.096Z,1.50
2018-04-07T01:31:24.793Z,1.17
2018-04-07T01:33:51.466Z,0.50
2018-04-07T01:36:18.264Z,0.53
2018-04-07T01:38:44.924Z,0.93
2018-04-07T01:41:11.625Z,0.77
2018-04-07T01:43:38.292Z,0.40
2018-04-07T01:46:05.027Z,3.20
2018-04-07T01:48:31.678Z,0.43
2018-04-07T01:50:58.389Z,1.17
2018-04-07T01:53:25.044Z,2.60
2018-04-07T01:55:51.751Z,1.10
2018-04-07T01:58:18.423Z,2.73
2018-04-07T02:00:45.128Z,2.93
2018-04-07T02:03:11.798Z,0.60
2018-04-07T02:05:38.504Z,0.80
2018-04-07T02:08:05.193Z,0.43
2018-04-07T02:10:31.875Z,0.60
2018-04-07T02:12:58.563Z,1.27
2018-04-07T02:15:25.220Z,1.70
2018-04-07T02:17:51.894Z,2.73
2018-04-07T02:20:19.266Z,3.23
2018-04-07T02:22:45.998Z,1.27
2018-04-07T02:25:12.675Z,2.00
2018-04-07T02:27:39.370Z,0.87
2018-04-07T02:30:06.053Z,2.60
2018-04-07T02:32:32.736Z,0.53
2018-04-07T02:35:00.210Z,0.60
2018-04-07T02:37:26.857Z,0.77
2018-04-07T02:39:53.576Z,1.03
2018-04-07T02:42:20.252Z,0.80
2018-04-07T02:44:47.654Z,1.53
2018-04-07T02:47:14.356Z,2.60
2018-04-07T02:49:41.021Z,2.87
2018-04-07T02:52:07.739Z,0.90
2018-04-07T02:54:35.059Z,0.83
2018-04-07T02:57:01.721Z,2.97
2018-04-07T02:59:28.401Z,1.60
2018-04-07T03:01:55.046Z,2.57
2018-04-07T03:04:21.722Z,3.23
2018-04-07T03:06:48.394Z,0.60
2018-04-07T03:09:15.093Z,1.40
2018-04-07T03:11:41.756Z,0.77
2018-04-07T03:14:08.467Z,1.43
2018-04-07T03:16:35.114Z,0.73
2018-04-07T03:19:01.784Z,1.37
2018-04-07T03:21:28.572Z,0.90
2018-04-07T03:23:55.239Z,0.93
2018-04-07T03:26:21.882Z,1.40
2018-04-07T03:28:48.573Z,2.30
2018-04-07T03:31:15.230Z,1.07
2018-04-07T03:33:41.885Z,2.80
2018-04-07T03:36:08.570Z,1.03
2018-04-07T03:38:35.221Z,2.67
2018-04-07T03:41:01.925Z,1.17
2018-04-07T03:43:28.597Z,1.07
2018-04-07T03:45:55.285Z,0.97
2018-04-07T03:48:21.934Z,0.87
2018-04-07T03:50:48.623Z,3.87
2018-04-07T03:53:15.479Z,8.30
2018-04-07T03:55:42.144Z,2.33
2018-04-07T03:58:08.839Z,2.40
2018-04-07T04:00:35.515Z,2.00
2018-04-07T04:03:02.183Z,1.50
2018-04-07T04:05:28.882Z,1.90
2018-04-07T04:07:55.547Z,1.63
2018-04-07T04:10:22.224Z,5.03
2018-04-07T04:12:48.923Z,1.13
2018-04-07T04:15:15.575Z,1.17
2018-04-07T04:17:42.271Z,1.70
2018-04-07T04:20:08.918Z,1.13
2018-04-07T04:22:35.617Z,2.87
2018-04-07T04:25:03.149Z,1.07
2018-04-07T04:27:29.822Z,1.10
2018-04-07T04:29:56.516Z,0.93
2018-04-07T04:32:23.261Z,1.37
2018-04-07T04:34:49.965Z,1.50
2018-04-07T04:37:16.775Z,1.80
2018-04-07T04:39:43.422Z,2.37
2018-04-07T04:42:10.123Z,6.27
2018-04-07T04:44:36.816Z,2.03
2018-04-07T04:47:03.509Z,0.87
2018-04-07T04:49:30.165Z,0.90
2018-04-07T04:51:56.846Z,1.53
2018-04-07T04:54:23.520Z,2.30
2018-04-07T04:56:50.194Z,1.40
2018-04-07T04:59:16.997Z,1.17
2018-04-07T05:01:43.666Z,1.93
2018-04-07T05:04:10.401Z,1.50
2018-04-07T05:06:37.042Z,1.13
2018-04-07T05:09:03.722Z,3.50
2018-04-07T05:11:30.389Z,1.17
2018-04-07T05:13:57.108Z,0.93
2018-04-07T05:16:23.784Z,2.07
2018-04-07T05:18:50.489Z,0.87
2018-04-07T05:21:17.156Z,3.23
2018-04-07T05:23:43.838Z,2.37
2018-04-07T05:26:10.620Z,0.80
2018-04-07T05:28:37.308Z,0.93
2018-04-07T05:31:03.979Z,1.47
2018-04-07T05:33:30.659Z,1.83
2018-04-07T05:35:57.315Z,1.13
2018-04-07T05:38:23.984Z,1.17
2018-04-07T05:40:50.631Z,0.80
2018-04-07T05:43:17.310Z,1.63
2018-04-07T05:45:44.016Z,0.67
2018-04-07T05:48:10.707Z,1.50
2018-04-07T05:50:37.392Z,0.90
2018-04-07T05:53:04.091Z,1.60
2018-04-07T05:55:30.821Z,1.77
2018-04-07T05:57:57.506Z,1.47
2018-04-07T06:00:24.216Z,1.27
2018-04-07T06:02:50.887Z,3.00
2018-04-07T06:05:17.577Z,3.00
2018-04-07T06:07:44.291Z,1.77
2018-04-07T06:10:11.039Z,1.00
2018-04-07T06:12:37.698Z,5.73
2018-04-07T06:15:04.400Z,2.03
2018-04-07T06:17:31.117Z,2.97
2018-04-07T06:19:57.822Z,1.77
2018-04-07T06:22:24.646Z,1.27
2018-04-07T06:24:51.373Z,2.03
2018-04-07T06:27:18.049Z,1.33
2018-04-07T06:29:44.735Z,4.30
2018-04-07T06:32:11.420Z,2.43
2018-04-07T06:34:38.103Z,1.63
2018-04-07T06:37:04.762Z,1.97
2018-04-07T06:39:31.445Z,3.07
2018-04-07T06:41:58.145Z,2.37
2018-04-07T06:44:25.278Z,1.70
2018-04-07T06:46:51.958Z,1.30
2018-04-07T06:49:18.674Z,2.57
2018-04-07T06:51:45.367Z,2.07
2018-04-07T06:54:12.024Z,1.80
2018-04-07T06:56:38.703Z,2.20
2018-04-07T06:59:05.411Z,3.10
2018-04-07T07:01:32.091Z,5.40
2018-04-07T07:03:58.731Z,2.57
2018-04-07T07:06:25.405Z,4.50
2018-04-07T07:08:52.093Z,2.77
2018-04-07T07:11:18.791Z,2.00
2018-04-07T07:13:45.476Z,2.07
2018-04-07T07:16:12.252Z,4.13
2018-04-07T07:18:38.966Z,3.17
2018-04-07T07:21:05.684Z,2.73
2018-04-07T07:23:32.373Z,1.93
2018-04-07T07:25:59.053Z,1.57
2018-04-07T07:28:25.758Z,1.33
2018-04-07T07:30:52.533Z,2.37
2018-04-07T07:33:19.213Z,2.13
2018-04-07T07:35:45.958Z,2.87
2018-04-07T07:38:12.673Z,1.67
2018-04-07T07:40:39.362Z,2.63
2018-04-07T07:43:06.698Z,4.90
2018-04-07T07:45:33.365Z,3.10
2018-04-07T07:48:00.055Z,2.57
2018-04-07T07:50:26.762Z,7.13
2018-04-07T07:52:53.473Z,4.17
2018-04-07T07:55:20.147Z,4.10
2018-04-07T07:57:47.592Z,3.57
2018-04-07T08:00:14.261Z,9.83
2018-04-07T08:02:40.940Z,6.90
2018-04-07T08:05:07.619Z,7.10
2018-04-07T08:07:34.633Z,3.63
2018-04-07T08:10:01.750Z,7.93
2018-04-07T08:12:28.860Z,5.67
2018-04-07T08:14:57.483Z,2.30
2018-04-07T08:17:24.280Z,4.10
2018-04-07T08:19:51.011Z,4.10
2018-04-07T08:22:17.754Z,4.67
2018-04-07T08:24:44.510Z,3.30
2018-04-07T08:27:11.280Z,3.33
2018-04-07T08:29:40.591Z,3.70
2018-04-07T08:32:07.362Z,3.63
2018-04-07T08:34:34.079Z,3.40
2018-04-07T08:37:00.768Z,4.90
2018-04-07T08:39:27.638Z,2.67
2018-04-07T08:41:54.310Z,4.70
2018-04-07T08:44:20.999Z,3.67
2018-04-07T08:46:47.722Z,3.63
2018-04-07T08:49:14.470Z,2.30
2018-04-07T08:51:41.209Z,1.87
2018-04-07T08:54:08.036Z,3.23
2018-04-07T08:56:34.747Z,2.93
2018-04-07T08:59:01.472Z,2.87
2018-04-07T09:01:28.151Z,4.30
2018-04-07T09:03:55.062Z,6.23
2018-04-07T09:06:21.916Z,3.90
2018-04-07T09:08:48.704Z,4.77
2018-04-07T09:11:15.467Z,3.63
2018-04-07T09:13:42.158Z,2.90
2018-04-07T09:16:08.878Z,4.37
2018-04-07T09:18:35.539Z,3.60
2018-04-07T09:21:02.295Z,2.47
2018-04-07T09:23:28.966Z,3.23
2018-04-07T09:25:55.778Z,3.37
2018-04-07T09:28:22.501Z,2.60
2018-04-07T09:30:49.221Z,4.03
2018-04-07T09:33:15.921Z,4.17
2018-04-07T09:41:13.531Z,3.37
2018-04-07T09:49:10.232Z,2.93
2018-04-07T09:51:37.238Z,3.93
2018-04-07T09:54:03.956Z,2.37
2018-04-07T09:56:30.660Z,4.97
2018-04-07T10:04:29.825Z,3.27
2018-04-07T10:06:56.544Z,3.40
2018-04-07T10:09:23.202Z,3.67
2018-04-07T10:11:49.897Z,4.30
2018-04-07T10:14:16.668Z,3.97
2018-04-07T10:22:11.461Z,3.97
2018-04-07T10:24:39.447Z,7.23
2018-04-07T10:27:06.161Z,5.40
2018-04-07T10:29:32.899Z,4.83
2018-04-07T10:31:59.584Z,4.63
2018-04-07T10:34:26.313Z,6.10
2018-04-07T10:36:53.013Z,3.90
2018-04-07T10:39:19.743Z,3.57
2018-04-07T10:41:46.488Z,4.80
2018-04-07T10:44:13.212Z,5.77
2018-04-07T10:46:39.916Z,3.37
2018-04-07T10:49:06.627Z,5.00
2018-04-07T10:51:33.351Z,5.43
2018-04-07T10:54:00.093Z,4.63
2018-04-07T10:56:26.866Z,4.17
2018-04-07T10:58:53.729Z,4.73
2018-04-07T11:01:20.434Z,4.53
2018-04-07T11:03:47.185Z,4.13
2018-04-07T11:06:13.878Z,5.23
2018-04-07T11:08:40.670Z,3.77
2018-04-07T11:11:07.417Z,3.33
2018-04-07T11:27:15.336Z,5.53
2018-04-07T12:10:54.955Z,4.30
2018-04-07T12:13:21.679Z,6.27
2018-04-07T12:15:48.372Z,4.90
2018-04-07T12:18:15.088Z,5.03
2018-04-07T12:20:41.811Z,5.93
2018-04-07T12:23:08.647Z,5.63
2018-04-07T12:25:35.382Z,4.83
2018-04-07T12:28:02.097Z,7.30
2018-04-07T12:30:29.605Z,7.20
2018-04-07T12:32:56.384Z,6.80
2018-04-07T12:35:23.085Z,4.43
2018-04-07T12:37:49.778Z,4.93
2018-04-07T12:40:16.471Z,5.53
2018-04-07T12:42:43.216Z,6.10
2018-04-07T12:45:10.066Z,4.57
2018-04-07T12:47:36.811Z,6.33
2018-04-07T12:50:03.692Z,5.73
2018-04-07T12:52:31.038Z,4.07
2018-04-07T12:54:57.757Z,5.10
2018-04-07T12:57:24.457Z,5.90
2018-04-07T12:59:51.187Z,4.67
2018-04-07T13:02:18.721Z,5.83
2018-04-07T13:04:46.406Z,5.60
2018-04-07T13:07:13.150Z,4.30
2018-04-07T13:09:39.979Z,4.27
2018-04-07T13:12:06.674Z,4.40
2018-04-07T13:14:33.394Z,4.90
2018-04-07T13:17:00.046Z,3.70
2018-04-07T13:19:26.793Z,3.60
2018-04-07T13:21:53.509Z,4.03
2018-04-07T13:24:20.213Z,4.83
2018-04-07T13:26:46.922Z,4.10
2018-04-07T13:29:13.633Z,5.50
2018-04-07T13:31:40.297Z,5.70
2018-04-07T13:34:07.028Z,6.40
2018-04-07T13:36:33.755Z,4.87
2018-04-07T13:39:00.507Z,5.53
2018-04-07T13:41:27.204Z,4.40
2018-04-07T13:43:53.973Z,4.73
2018-04-07T13:46:20.706Z,5.07
2018-04-07T13:48:47.449Z,6.20
2018-04-07T13:51:14.172Z,4.47
2018-04-07T13:53:40.852Z,5.10
2018-04-07T13:56:07.587Z,5.00
2018-04-07T13:58:34.288Z,4.10
2018-04-07T14:01:01.024Z,6.03
2018-04-07T14:03:27.739Z,4.17
2018-04-07T14:05:54.437Z,5.00
2018-04-07T14:08:21.149Z,5.57
2018-04-07T14:10:47.826Z,7.13
2018-04-07T14:13:14.530Z,5.13
2018-04-07T14:15:41.284Z,4.80
2018-04-07T14:18:07.998Z,4.23
2018-04-07T14:20:34.824Z,4.27
2018-04-07T14:23:02.348Z,5.13
2018-04-07T14:25:37.504Z,7.10
2018-04-07T14:28:04.228Z,5.10
2018-04-07T14:30:37.825Z,5.33
2018-04-07T14:33:04.788Z,6.00
2018-04-07T14:35:31.861Z,5.73
2018-04-07T14:37:58.785Z,5.90
2018-04-07T14:40:25.558Z,3.97
2018-04-07T14:42:54.224Z,6.67
2018-04-07T14:45:21.010Z,6.47
2018-04-07T14:47:47.774Z,7.90
2018-04-07T14:50:14.654Z,5.33
2018-04-07T14:52:41.471Z,5.20
2018-04-07T14:55:08.264Z,5.90
2018-04-07T14:57:35.148Z,5.07
2018-04-07T15:00:01.964Z,6.87
2018-04-07T15:02:28.819Z,4.27
2018-04-07T15:04:55.622Z,6.30
2018-04-07T15:07:22.467Z,6.17
2018-04-07T15:09:49.411Z,6.10
2018-04-07T15:12:16.170Z,8.63
2018-04-07T15:14:42.943Z,6.73
2018-04-07T15:17:09.719Z,4.70
2018-04-07T15:19:36.400Z,4.07
2018-04-07T15:22:03.168Z,5.53
2018-04-07T15:24:29.966Z,5.43
2018-04-07T15:26:56.890Z,6.90
2018-04-07T15:29:23.704Z,5.77
2018-04-07T15:31:50.427Z,5.27
2018-04-07T15:34:17.177Z,5.40
2018-04-07T15:36:44.081Z,8.67
2018-04-07T15:39:10.874Z,4.40
2018-04-07T15:41:37.602Z,4.80
2018-04-07T15:44:04.502Z,6.07
2018-04-07T15:46:31.548Z,6.07
2018-04-07T15:48:58.593Z,5.33
2018-04-07T15:51:25.683Z,4.87
2018-04-07T15:53:52.512Z,5.50
2018-04-07T15:56:19.190Z,4.30
2018-04-07T15:58:45.891Z,5.20
2018-04-07T16:01:12.615Z,6.40
2018-04-07T16:03:39.339Z,7.90
2018-04-07T16:06:06.358Z,7.83
2018-04-07T16:08:33.222Z,5.77
2018-04-07T16:11:00.076Z,5.17
2018-04-07T16:13:27.073Z,5.20
2018-04-07T16:15:53.878Z,4.47
2018-04-07T16:18:20.694Z,6.43
2018-04-07T16:20:47.434Z,4.43
2018-04-07T16:23:14.118Z,6.13
2018-04-07T16:25:40.847Z,4.30
2018-04-07T16:28:07.521Z,7.03
2018-04-07T16:30:34.453Z,5.73
2018-04-07T16:33:01.533Z,5.13
2018-04-07T16:35:28.902Z,5.10
2018-04-07T16:37:56.947Z,6.13
2018-04-07T16:40:24.337Z,4.03
2018-04-07T16:42:51.489Z,6.03
2018-04-07T16:45:18.563Z,4.93
2018-04-07T16:47:45.789Z,5.97
2018-04-07T16:50:12.591Z,4.60
2018-04-07T16:52:39.444Z,5.57
2018-04-07T16:55:06.202Z,6.33
2018-04-07T16:57:33.144Z,5.87
2018-04-07T17:00:00.983Z,6.10
2018-04-07T17:02:39.139Z,6.30
2018-04-07T17:05:06.232Z,5.93
2018-04-07T17:07:32.921Z,6.10
2018-04-07T17:09:59.603Z,6.30
2018-04-07T17:12:26.493Z,4.33
2018-04-07T17:14:53.620Z,5.07
2018-04-07T17:17:20.388Z,6.77
2018-04-07T17:19:47.120Z,7.87
2018-04-07T17:22:13.789Z,5.97
2018-04-07T17:24:40.534Z,6.63
2018-04-07T17:27:07.291Z,5.03
2018-04-07T17:29:33.993Z,4.70
2018-04-07T17:32:00.708Z,5.27
2018-04-07T17:34:27.425Z,6.37
2018-04-07T17:36:54.154Z,4.03
2018-04-07T17:39:20.840Z,6.70
2018-04-07T17:41:49.110Z,4.97
2018-04-07T17:44:15.926Z,5.83
2018-04-07T17:46:42.643Z,4.53
2018-04-07T17:49:09.341Z,5.30
2018-04-07T17:51:36.078Z,8.27
2018-04-07T17:54:02.807Z,4.93
2018-04-07T17:56:29.556Z,6.50
2018-04-07T17:58:56.285Z,5.10
2018-04-07T18:01:23.027Z,5.33
2018-04-07T18:03:49.778Z,5.73
2018-04-07T18:06:16.578Z,5.43
2018-04-07T18:08:43.260Z,5.77
2018-04-07T18:11:10.021Z,5.07
2018-04-07T18:13:36.716Z,4.67
2018-04-07T18:16:03.384Z,6.80
2018-04-07T18:18:30.092Z,5.17
2018-04-07T18:20:56.794Z,7.53
2018-04-07T18:23:23.473Z,5.10
2018-04-07T18:25:50.151Z,6.00
2018-04-07T18:28:16.800Z,6.47
2018-04-07T18:30:43.502Z,6.80
2018-04-07T18:33:10.197Z,7.07
2018-04-07T18:35:36.848Z,6.77
2018-04-07T18:38:03.517Z,5.87
2018-04-07T18:40:30.225Z,6.87
2018-04-07T18:42:56.903Z,6.67
2018-04-07T18:45:23.669Z,7.57
2018-04-07T18:47:50.350Z,7.30
2018-04-07T18:50:17.116Z,5.23
2018-04-07T18:52:43.791Z,4.97
2018-04-07T18:55:10.452Z,7.87
2018-04-07T18:57:37.147Z,6.70
2018-04-07T19:00:03.805Z,7.37
2018-04-07T19:02:30.518Z,4.83
2018-04-07T19:04:57.250Z,7.67
2018-04-07T19:07:23.960Z,7.87
2018-04-07T19:09:50.720Z,6.63
2018-04-07T19:12:17.361Z,6.30
2018-04-07T19:14:44.158Z,5.93
2018-04-07T19:17:10.839Z,6.40
2018-04-07T19:19:37.496Z,7.13
2018-04-07T19:22:04.168Z,6.17
2018-04-07T19:24:30.829Z,6.27
2018-04-07T19:26:57.545Z,8.53
2018-04-07T19:29:24.184Z,6.43
2018-04-07T19:31:50.807Z,9.83
2018-04-07T19:34:17.489Z,6.57
2018-04-07T19:36:44.126Z,6.90
2018-04-07T19:39:10.793Z,6.70
2018-04-07T19:41:37.574Z,8.10
2018-04-07T19:44:04.227Z,6.67
2018-04-07T19:46:30.893Z,8.73
2018-04-07T19:48:57.578Z,7.20
2018-04-07T19:51:24.241Z,5.70
2018-04-07T19:53:50.919Z,6.33
2018-04-07T19:56:17.610Z,7.77
2018-04-07T19:58:44.350Z,5.03
2018-04-07T20:01:11.001Z,6.87
2018-04-07T20:03:37.659Z,5.40
2018-04-07T20:06:04.363Z,5.90
2018-04-07T20:08:31.145Z,7.07
2018-04-07T20:10:57.795Z,5.83
2018-04-07T20:13:24.434Z,6.20
2018-04-07T20:15:51.109Z,8.07
2018-04-07T20:18:17.801Z,5.97
2018-04-07T20:20:44.486Z,6.67
2018-04-07T20:23:11.150Z,6.23
2018-04-07T20:25:37.814Z,5.67
2018-04-07T20:28:04.453Z,5.40
2018-04-07T20:30:31.105Z,5.30
2018-04-07T20:32:57.806Z,5.93
2018-04-07T20:35:24.479Z,5.63
2018-04-07T20:37:51.123Z,4.17
2018-04-07T20:40:17.847Z,5.50
2018-04-07T20:42:44.463Z,5.10
2018-04-07T20:45:11.147Z,9.10
2018-04-07T20:47:37.830Z,5.23
2018-04-07T20:50:04.501Z,5.73
2018-04-07T20:52:31.195Z,8.83
2018-04-07T20:54:57.893Z,5.57
2018-04-07T20:57:24.579Z,5.67
2018-04-07T20:59:51.256Z,5.97
2018-04-07T21:02:17.957Z,6.83
2018-04-07T21:04:44.615Z,6.87
2018-04-07T21:07:11.326Z,6.93
2018-04-07T21:09:38.047Z,9.80
2018-04-07T21:12:04.746Z,5.87
2018-04-07T21:14:31.443Z,5.80
2018-04-07T21:16:58.159Z,5.87
2018-04-07T21:19:24.880Z,6.33
2018-04-07T21:21:51.560Z,7.47
2018-04-07T21:24:18.229Z,5.10
2018-04-07T21:26:44.910Z,5.97
2018-04-07T21:29:11.628Z,7.17
2018-04-07T21:31:38.330Z,5.60
2018-04-07T21:34:05.047Z,5.83
2018-04-07T21:36:31.726Z,7.70
2018-04-07T21:38:58.420Z,8.10
2018-04-07T21:41:25.094Z,5.97
2018-04-07T21:43:51.882Z,7.00
2018-04-07T21:46:18.588Z,5.87
2018-04-07T21:48:45.339Z,6.83
2018-04-07T21:51:12.012Z,8.03
2018-04-07T21:53:38.702Z,6.87
2018-04-07T21:56:05.362Z,6.33
2018-04-07T21:58:32.055Z,6.53
2018-04-07T22:00:58.734Z,7.33
2018-04-07T22:03:25.433Z,5.20
2018-04-07T22:05:52.096Z,5.57
2018-04-07T22:08:18.786Z,7.50
2018-04-07T22:10:45.480Z,6.60
2018-04-07T22:13:12.141Z,5.27
2018-04-07T22:15:38.958Z,7.97
2018-04-07T22:18:05.625Z,6.80
2018-04-07T22:20:32.301Z,8.23
2018-04-07T22:22:58.950Z,7.60
2018-04-07T22:25:26.408Z,8.97
2018-04-07T22:27:53.842Z,5.63
2018-04-07T22:30:22.976Z,6.43
2018-04-07T22:32:49.722Z,10.73
2018-04-07T22:35:19.923Z,9.03
2018-04-07T22:37:48.431Z,7.00
2018-04-07T22:40:15.219Z,8.03
2018-04-07T22:42:42.267Z,7.00
2018-04-07T22:45:08.970Z,6.87
2018-04-07T22:47:35.672Z,9.43
2018-04-07T22:50:02.367Z,8.40
2018-04-07T22:52:29.030Z,8.97
2018-04-07T22:54:55.735Z,7.30
2018-04-07T22:57:22.455Z,8.17
2018-04-07T22:59:49.119Z,9.33
2018-04-07T23:02:15.855Z,8.13
2018-04-07T23:04:42.532Z,8.33
2018-04-07T23:07:09.238Z,7.33
2018-04-07T23:09:35.923Z,7.37
2018-04-07T23:12:02.597Z,7.17
2018-04-07T23:14:29.325Z,7.33
2018-04-07T23:16:56.009Z,10.47
2018-04-07T23:19:22.689Z,9.10
2018-04-07T23:21:49.363Z,7.70
2018-04-07T23:24:16.028Z,9.37
2018-04-07T23:26:42.707Z,5.63
2018-04-07T23:29:09.376Z,9.27
2018-04-07T23:31:36.040Z,9.83
2018-04-07T23:34:02.721Z,8.17
2018-04-07T23:36:29.425Z,9.83
2018-04-07T23:38:56.136Z,7.50
2018-04-07T23:41:22.830Z,8.00
2018-04-07T23:43:49.484Z,8.67
2018-04-07T23:46:16.311Z,6.83
2018-04-07T23:48:42.971Z,7.27
2018-04-07T23:51:09.650Z,8.70
2018-04-07T23:53:36.346Z,10.93
2018-04-07T23:56:03.003Z,6.57
2018-04-07T23:58:29.731Z,8.80
