createdAt,value
2018-07-08T00:00:41.249Z,3.00
2018-07-08T00:01:41.330Z,2.90
2018-07-08T00:02:41.195Z,2.80
2018-07-08T00:03:41.233Z,2.60
2018-07-08T00:04:41.157Z,2.60
2018-07-08T00:05:41.146Z,3.10
2018-07-08T00:06:41.106Z,2.70
2018-07-08T00:07:42.192Z,2.80
2018-07-08T00:08:41.066Z,3.00
2018-07-08T00:09:41.097Z,2.80
2018-07-08T00:10:41.024Z,2.80
2018-07-08T00:11:41.123Z,2.70
2018-07-08T00:12:41.005Z,2.90
2018-07-08T00:13:40.997Z,3.00
2018-07-08T00:14:40.929Z,2.70
2018-07-08T00:15:41.013Z,2.80
2018-07-08T00:16:40.880Z,2.70
2018-07-08T00:17:40.923Z,2.80
2018-07-08T00:18:40.834Z,2.80
2018-07-08T00:19:40.844Z,4.20
2018-07-08T00:20:40.799Z,2.80
2018-07-08T00:21:40.794Z,3.50
2018-07-08T00:22:40.955Z,3.30
2018-07-08T00:24:26.517Z,2.90
2018-07-08T00:25:26.464Z,3.50
2018-07-08T00:26:26.682Z,3.30
2018-07-08T00:27:26.412Z,3.40
2018-07-08T00:28:26.548Z,2.90
2018-07-08T00:29:26.367Z,3.20
2018-07-08T00:30:26.603Z,3.20
2018-07-08T00:31:26.322Z,3.10
2018-07-08T00:32:26.300Z,3.60
2018-07-08T00:33:26.487Z,3.20
2018-07-08T00:34:26.251Z,3.50
2018-07-08T00:35:26.284Z,3.10
2018-07-08T00:36:26.216Z,3.40
2018-07-08T00:37:26.298Z,3.30
2018-07-08T00:38:26.179Z,3.30
2018-07-08T00:39:26.214Z,3.60
2018-07-08T00:40:26.123Z,3.40
2018-07-08T00:41:26.124Z,3.10
2018-07-08T00:42:26.070Z,3.20
2018-07-08T00:43:26.137Z,3.20
2018-07-08T00:44:26.025Z,3.10
2018-07-08T00:45:26.049Z,3.30
2018-07-08T00:46:25.985Z,3.70
2018-07-08T00:47:26.079Z,3.00
2018-07-08T00:48:25.949Z,3.60
2018-07-08T00:49:26.053Z,3.60
2018-07-08T00:50:25.889Z,3.70
2018-07-08T00:51:25.888Z,3.60
2018-07-08T00:52:25.838Z,3.20
2018-07-08T00:53:25.892Z,3.10
2018-07-08T00:54:25.797Z,3.50
2018-07-08T00:55:25.800Z,3.30
2018-07-08T00:56:25.746Z,3.60
2018-07-08T00:57:25.813Z,3.90
2018-07-08T00:58:25.707Z,4.00
2018-07-08T00:59:25.723Z,3.60
2018-07-08T01:00:25.653Z,3.70
2018-07-08T01:01:25.738Z,3.70
2018-07-08T01:02:25.612Z,4.40
2018-07-08T01:03:25.647Z,3.80
2018-07-08T01:04:25.575Z,3.80
2018-07-08T01:05:25.667Z,4.00
2018-07-08T01:06:25.540Z,3.60
2018-07-08T01:07:25.572Z,4.10
2018-07-08T01:08:25.476Z,3.80
2018-07-08T01:09:25.481Z,3.80
2018-07-08T01:10:25.436Z,3.80
2018-07-08T01:11:25.488Z,4.10
2018-07-08T01:12:25.383Z,3.80
2018-07-08T01:13:25.405Z,3.90
2018-07-08T01:14:25.343Z,3.60
2018-07-08T01:15:25.420Z,4.80
2018-07-08T01:16:25.285Z,3.50
2018-07-08T01:17:25.334Z,3.70
2018-07-08T01:18:25.246Z,4.60
2018-07-08T01:19:25.243Z,3.90
2018-07-08T01:20:25.213Z,3.80
2018-07-08T01:21:25.256Z,4.20
2018-07-08T01:22:25.197Z,4.60
2018-07-08T01:24:11.442Z,4.00
2018-07-08T01:25:11.449Z,3.60
2018-07-08T01:26:11.366Z,3.50
2018-07-08T01:27:11.369Z,4.00
2018-07-08T01:28:11.321Z,3.50
2018-07-08T01:29:11.379Z,4.30
2018-07-08T01:30:11.276Z,3.70
2018-07-08T01:31:11.289Z,3.40
2018-07-08T01:32:11.235Z,3.70
2018-07-08T01:33:11.219Z,4.00
2018-07-08T01:34:11.194Z,4.50
2018-07-08T01:35:11.233Z,4.00
2018-07-08T01:36:11.154Z,4.40
2018-07-08T01:37:11.227Z,4.30
2018-07-08T01:38:11.117Z,4.00
2018-07-08T01:39:11.129Z,4.10
2018-07-08T01:40:11.037Z,4.30
2018-07-08T01:41:11.041Z,3.80
2018-07-08T01:42:11.000Z,4.40
2018-07-08T01:43:11.063Z,3.90
2018-07-08T01:44:10.944Z,4.30
2018-07-08T01:45:10.968Z,4.10
2018-07-08T01:46:10.899Z,3.90
2018-07-08T01:47:10.993Z,4.30
2018-07-08T01:48:10.860Z,4.00
2018-07-08T01:49:10.903Z,4.10
2018-07-08T01:50:10.831Z,4.60
2018-07-08T01:51:10.800Z,3.70
2018-07-08T01:52:10.752Z,4.10
2018-07-08T01:53:10.815Z,4.40
2018-07-08T01:54:10.708Z,4.30
2018-07-08T01:55:10.732Z,4.20
2018-07-08T01:56:10.673Z,4.50
2018-07-08T01:57:10.775Z,4.40
2018-07-08T01:58:10.618Z,4.20
2018-07-08T01:59:10.648Z,4.50
2018-07-08T02:00:10.569Z,4.20
2018-07-08T02:01:10.567Z,4.30
2018-07-08T02:02:10.528Z,4.70
2018-07-08T02:03:10.574Z,4.20
2018-07-08T02:04:10.478Z,4.10
2018-07-08T02:05:10.481Z,4.20
2018-07-08T02:06:10.436Z,3.90
2018-07-08T02:07:10.513Z,4.20
2018-07-08T02:08:10.396Z,4.00
2018-07-08T02:09:10.405Z,4.60
2018-07-08T02:10:10.353Z,4.00
2018-07-08T02:11:10.422Z,4.20
2018-07-08T02:12:10.291Z,4.60
2018-07-08T02:13:10.331Z,4.40
2018-07-08T02:14:10.255Z,3.90
2018-07-08T02:15:10.258Z,4.70
2018-07-08T02:16:10.204Z,4.20
2018-07-08T02:17:10.247Z,4.30
2018-07-08T02:18:10.150Z,4.20
2018-07-08T02:19:10.173Z,4.00
2018-07-08T02:20:10.108Z,4.70
2018-07-08T02:21:11.107Z,4.50
2018-07-08T02:22:10.059Z,4.10
2018-07-08T02:23:10.084Z,4.80
2018-07-08T02:24:10.015Z,4.30
2018-07-08T02:25:11.027Z,4.60
2018-07-08T02:26:09.966Z,4.30
2018-07-08T02:27:10.021Z,4.80
2018-07-08T02:28:09.923Z,4.90
2018-07-08T02:29:09.953Z,4.40
2018-07-08T02:30:09.870Z,4.10
2018-07-08T02:31:09.976Z,4.80
2018-07-08T02:32:09.826Z,4.40
2018-07-08T02:33:09.843Z,4.30
2018-07-08T02:34:09.772Z,4.80
2018-07-08T02:35:09.866Z,4.80
2018-07-08T02:36:09.731Z,4.50
2018-07-08T02:37:09.771Z,4.40
2018-07-08T02:38:09.693Z,4.80
2018-07-08T02:39:09.686Z,4.60
2018-07-08T02:40:09.657Z,4.70
2018-07-08T02:41:09.727Z,4.90
2018-07-08T02:42:09.605Z,5.40
2018-07-08T02:43:09.627Z,4.70
2018-07-08T02:44:09.563Z,4.90
2018-07-08T02:45:55.862Z,5.50
2018-07-08T02:46:55.824Z,5.30
2018-07-08T02:47:55.740Z,5.30
2018-07-08T02:48:55.868Z,5.20
2018-07-08T02:49:55.708Z,5.20
2018-07-08T02:50:55.732Z,5.10
2018-07-08T02:51:55.654Z,5.70
2018-07-08T02:52:55.674Z,5.30
2018-07-08T02:53:55.593Z,5.70
2018-07-08T02:54:55.657Z,6.20
2018-07-08T02:55:55.572Z,5.80
2018-07-08T02:56:55.581Z,5.90
2018-07-08T02:57:55.495Z,5.50
2018-07-08T02:58:55.485Z,6.70
2018-07-08T02:59:55.452Z,6.20
2018-07-08T03:00:55.508Z,6.10
2018-07-08T03:01:55.440Z,6.10
2018-07-08T03:02:55.463Z,6.30
2018-07-08T03:03:55.361Z,6.30
2018-07-08T03:04:55.417Z,6.70
2018-07-08T03:05:55.313Z,6.30
2018-07-08T03:06:55.364Z,6.30
2018-07-08T03:07:55.363Z,7.00
2018-07-08T03:08:55.348Z,7.10
2018-07-08T03:09:55.229Z,7.30
2018-07-08T03:10:55.270Z,7.10
2018-07-08T03:11:55.194Z,6.90
2018-07-08T03:12:55.177Z,7.60
2018-07-08T03:13:55.130Z,7.00
2018-07-08T03:14:55.213Z,7.60
2018-07-08T03:16:41.851Z,8.00
2018-07-08T03:17:40.708Z,8.30
2018-07-08T03:18:40.676Z,7.90
2018-07-08T03:19:40.816Z,8.50
2018-07-08T03:20:40.637Z,8.40
2018-07-08T03:21:40.702Z,8.70
2018-07-08T03:22:40.622Z,8.40
2018-07-08T03:23:40.736Z,7.70
2018-07-08T03:24:40.565Z,7.90
2018-07-08T03:25:40.612Z,8.30
2018-07-08T03:26:40.489Z,8.60
2018-07-08T03:27:40.532Z,7.80
2018-07-08T03:28:40.461Z,8.00
2018-07-08T03:29:40.540Z,8.40
2018-07-08T03:30:40.391Z,8.00
2018-07-08T03:31:40.449Z,8.50
2018-07-08T03:32:40.346Z,8.30
2018-07-08T03:33:26.221Z,8.60
2018-07-08T03:34:26.086Z,7.80
2018-07-08T03:35:26.121Z,8.20
2018-07-08T03:36:26.110Z,7.60
2018-07-08T03:37:25.992Z,7.60
2018-07-08T03:38:25.987Z,7.90
2018-07-08T03:39:26.063Z,7.30
2018-07-08T03:40:25.922Z,7.40
2018-07-08T03:41:25.945Z,7.80
2018-07-08T03:42:25.879Z,8.40
2018-07-08T03:43:26.007Z,7.40
2018-07-08T03:44:25.833Z,7.10
2018-07-08T03:45:25.937Z,6.70
2018-07-08T03:46:25.798Z,7.90
2018-07-08T03:47:26.882Z,6.70
2018-07-08T03:48:25.738Z,7.50
2018-07-08T03:49:25.829Z,6.90
2018-07-08T03:50:25.710Z,7.60
2018-07-08T03:52:11.420Z,7.20
2018-07-08T03:53:11.394Z,6.80
2018-07-08T03:54:11.322Z,6.70
2018-07-08T03:55:11.406Z,6.30
2018-07-08T03:56:11.276Z,6.60
2018-07-08T03:57:11.332Z,6.50
2018-07-08T03:58:11.233Z,6.30
2018-07-08T03:59:11.232Z,6.50
2018-07-08T04:00:11.177Z,6.30
2018-07-08T04:01:11.240Z,6.80
2018-07-08T04:02:11.127Z,6.10
2018-07-08T04:03:11.164Z,6.90
2018-07-08T04:04:11.085Z,7.30
2018-07-08T04:05:11.160Z,6.30
2018-07-08T04:06:11.051Z,6.40
2018-07-08T04:07:11.075Z,5.80
2018-07-08T04:08:57.294Z,6.20
2018-07-08T04:09:57.265Z,6.80
2018-07-08T04:10:57.231Z,5.50
2018-07-08T04:11:57.273Z,6.60
2018-07-08T04:12:57.184Z,6.10
2018-07-08T04:13:57.186Z,6.20
2018-07-08T04:14:57.133Z,5.90
2018-07-08T04:15:57.205Z,6.30
2018-07-08T04:16:57.070Z,5.80
2018-07-08T04:17:57.131Z,6.00
2018-07-08T04:18:57.019Z,6.50
2018-07-08T04:19:57.048Z,6.50
2018-07-08T04:21:43.323Z,7.00
2018-07-08T04:22:43.184Z,6.60
2018-07-08T04:23:43.149Z,5.80
2018-07-08T04:24:43.199Z,6.00
2018-07-08T04:25:43.114Z,5.80
2018-07-08T04:26:43.297Z,5.70
2018-07-08T04:27:43.108Z,5.90
2018-07-08T04:28:43.141Z,6.20
2018-07-08T04:29:43.046Z,5.80
2018-07-08T04:30:43.104Z,6.10
2018-07-08T04:31:43.050Z,6.30
2018-07-08T04:32:43.072Z,6.40
2018-07-08T04:33:42.978Z,6.00
2018-07-08T04:34:43.042Z,6.10
2018-07-08T04:35:42.908Z,5.50
2018-07-08T04:36:42.912Z,6.10
2018-07-08T04:37:42.827Z,6.30
2018-07-08T04:38:42.861Z,6.30
2018-07-08T04:39:42.802Z,6.30
2018-07-08T04:40:42.893Z,6.90
2018-07-08T04:41:42.768Z,6.20
2018-07-08T04:42:42.783Z,7.20
2018-07-08T04:43:42.720Z,6.90
2018-07-08T04:44:42.809Z,6.80
2018-07-08T04:45:42.632Z,7.10
2018-07-08T04:46:42.655Z,7.10
2018-07-08T04:47:42.563Z,6.80
2018-07-08T04:48:42.629Z,6.90
2018-07-08T04:49:42.510Z,6.10
2018-07-08T04:50:42.644Z,6.70
2018-07-08T04:51:42.555Z,6.30
2018-07-08T04:52:43.569Z,6.70
2018-07-08T04:53:42.418Z,6.50
2018-07-08T04:54:42.440Z,6.40
2018-07-08T04:55:42.360Z,7.10
2018-07-08T04:56:42.421Z,6.50
2018-07-08T04:57:42.328Z,6.80
2018-07-08T04:58:42.299Z,7.00
2018-07-08T04:59:42.297Z,7.00
2018-07-08T05:00:42.397Z,6.70
2018-07-08T05:01:42.251Z,6.20
2018-07-08T05:02:42.283Z,6.50
2018-07-08T05:03:42.181Z,6.80
2018-07-08T05:04:42.257Z,6.10
2018-07-08T05:05:42.123Z,6.20
2018-07-08T05:06:42.125Z,6.20
2018-07-08T05:07:42.095Z,7.00
2018-07-08T05:08:42.094Z,6.60
2018-07-08T05:09:42.059Z,6.60
2018-07-08T05:10:42.172Z,6.40
2018-07-08T05:11:41.999Z,7.20
2018-07-08T05:12:42.076Z,7.00
2018-07-08T05:13:41.932Z,6.50
2018-07-08T05:14:42.083Z,6.60
2018-07-08T05:15:41.890Z,6.50
2018-07-08T05:16:41.993Z,6.80
2018-07-08T05:17:41.840Z,6.30
2018-07-08T05:18:41.892Z,6.90
2018-07-08T05:19:41.799Z,7.00
2018-07-08T05:20:41.917Z,6.50
2018-07-08T05:21:41.756Z,7.00
2018-07-08T05:22:41.841Z,6.20
2018-07-08T05:23:41.730Z,6.80
2018-07-08T05:25:27.436Z,6.60
2018-07-08T05:26:27.511Z,6.50
2018-07-08T05:27:27.304Z,6.40
2018-07-08T05:28:27.448Z,6.20
2018-07-08T05:29:27.296Z,6.20
2018-07-08T05:30:27.344Z,6.30
2018-07-08T05:31:27.230Z,6.10
2018-07-08T05:32:27.398Z,7.00
2018-07-08T05:34:17.327Z,6.90
2018-07-08T05:35:17.441Z,6.50
2018-07-08T05:36:17.246Z,6.60
2018-07-08T05:37:17.345Z,6.60
2018-07-08T05:38:17.191Z,6.60
2018-07-08T05:39:17.265Z,6.70
2018-07-08T05:40:17.146Z,6.70
2018-07-08T05:41:17.274Z,6.90
2018-07-08T05:42:17.099Z,6.60
2018-07-08T05:43:17.198Z,6.10
2018-07-08T05:44:17.072Z,6.00
2018-07-08T05:45:17.221Z,6.40
2018-07-08T05:46:17.020Z,6.00
2018-07-08T05:47:17.102Z,5.90
2018-07-08T05:48:16.951Z,6.90
2018-07-08T05:49:17.015Z,5.80
2018-07-08T05:50:16.943Z,6.40
2018-07-08T05:51:17.039Z,6.20
2018-07-08T05:52:16.857Z,5.70
2018-07-08T05:53:16.955Z,6.00
2018-07-08T05:54:16.843Z,6.60
2018-07-08T05:55:16.978Z,6.70
2018-07-08T05:56:16.754Z,6.60
2018-07-08T05:57:02.917Z,6.60
2018-07-08T05:58:02.665Z,6.70
2018-07-08T05:59:02.747Z,6.10
2018-07-08T06:00:02.630Z,6.40
2018-07-08T06:01:02.788Z,6.20
2018-07-08T06:02:02.574Z,6.20
2018-07-08T06:03:02.684Z,6.10
2018-07-08T06:04:02.541Z,6.30
2018-07-08T06:05:02.693Z,5.90
2018-07-08T06:06:02.495Z,5.70
2018-07-08T06:07:02.602Z,5.60
2018-07-08T06:08:02.427Z,5.80
2018-07-08T06:09:02.510Z,6.20
2018-07-08T06:10:48.330Z,5.30
2018-07-08T06:11:48.122Z,5.40
2018-07-08T06:12:48.204Z,5.20
2018-07-08T06:13:48.074Z,4.80
2018-07-08T06:14:48.230Z,4.80
2018-07-08T06:15:48.030Z,5.00
2018-07-08T06:16:48.136Z,5.00
2018-07-08T06:17:47.995Z,4.20
2018-07-08T06:18:48.144Z,4.10
2018-07-08T06:20:33.859Z,4.40
2018-07-08T06:21:33.647Z,4.10
2018-07-08T06:22:33.626Z,3.70
2018-07-08T06:23:33.759Z,3.70
2018-07-08T06:24:33.579Z,3.80
2018-07-08T06:25:33.761Z,4.10
2018-07-08T06:27:19.690Z,4.20
2018-07-08T06:28:19.476Z,3.70
2018-07-08T06:29:19.436Z,3.80
2018-07-08T06:30:19.555Z,3.80
2018-07-08T06:31:19.405Z,3.50
2018-07-08T06:32:19.571Z,3.70
2018-07-08T06:33:19.351Z,3.60
2018-07-08T06:34:19.475Z,3.30
2018-07-08T06:35:19.295Z,4.20
2018-07-08T06:36:19.275Z,4.00
2018-07-08T06:37:19.272Z,3.90
2018-07-08T06:38:19.403Z,3.60
2018-07-08T06:39:19.257Z,3.20
2018-07-08T06:40:05.044Z,3.40
2018-07-08T06:41:04.917Z,3.40
2018-07-08T06:42:05.101Z,4.00
2018-07-08T06:43:04.866Z,3.30
2018-07-08T06:44:05.012Z,3.90
2018-07-08T06:45:04.814Z,3.60
2018-07-08T06:46:04.790Z,3.80
2018-07-08T06:47:04.880Z,3.50
2018-07-08T06:48:04.740Z,3.70
2018-07-08T06:49:05.810Z,2.80
2018-07-08T06:50:04.699Z,3.40
2018-07-08T06:51:06.775Z,3.40
2018-07-08T06:52:04.720Z,3.90
2018-07-08T06:53:04.728Z,3.50
2018-07-08T06:54:04.596Z,3.50
2018-07-08T06:55:04.746Z,3.10
2018-07-08T06:56:51.979Z,3.40
2018-07-08T06:57:50.873Z,3.50
2018-07-08T06:58:50.879Z,3.80
2018-07-08T06:59:50.936Z,3.50
2018-07-08T07:00:50.774Z,3.10
2018-07-08T07:01:52.892Z,2.70
2018-07-08T07:02:50.727Z,2.90
2018-07-08T07:03:50.860Z,3.10
2018-07-08T07:04:50.687Z,3.10
2018-07-08T07:05:50.777Z,3.00
2018-07-08T07:06:50.712Z,3.50
2018-07-08T07:07:50.688Z,2.80
2018-07-08T07:08:50.587Z,3.30
2018-07-08T07:09:50.700Z,3.00
2018-07-08T07:10:50.526Z,2.80
2018-07-08T07:11:50.611Z,2.70
2018-07-08T07:12:50.504Z,2.50
2018-07-08T07:13:51.539Z,2.50
2018-07-08T07:14:50.444Z,2.40
2018-07-08T07:15:51.565Z,2.30
2018-07-08T07:16:50.398Z,2.30
2018-07-08T07:18:44.391Z,2.70
2018-07-08T07:19:44.414Z,2.80
2018-07-08T07:20:44.322Z,2.80
2018-07-08T07:21:44.461Z,2.70
2018-07-08T07:22:44.280Z,3.00
2018-07-08T07:23:44.362Z,2.80
2018-07-08T07:24:44.225Z,2.60
2018-07-08T07:25:45.279Z,2.40
2018-07-08T07:26:44.189Z,2.60
2018-07-08T07:27:44.265Z,2.50
2018-07-08T07:28:44.118Z,2.20
2018-07-08T07:29:45.206Z,2.30
2018-07-08T07:30:44.108Z,2.40
2018-07-08T07:31:48.701Z,2.30
2018-07-08T07:32:44.043Z,3.30
2018-07-08T07:33:44.102Z,3.10
2018-07-08T07:34:43.979Z,2.70
2018-07-08T07:35:44.116Z,2.80
2018-07-08T07:36:43.937Z,2.70
2018-07-08T07:37:45.076Z,3.20
2018-07-08T07:38:43.876Z,2.80
2018-07-08T07:39:46.015Z,3.40
2018-07-08T07:40:43.846Z,3.00
2018-07-08T07:41:43.970Z,2.70
2018-07-08T07:42:43.816Z,3.10
2018-07-08T07:45:07.772Z,2.90
2018-07-08T07:46:11.532Z,2.20
2018-07-08T07:47:06.522Z,2.30
2018-07-08T07:48:12.564Z,2.30
2018-07-08T07:49:06.482Z,2.60
2018-07-08T07:50:07.557Z,2.40
2018-07-08T07:51:06.415Z,2.40
2018-07-08T07:52:06.557Z,2.30
2018-07-08T07:53:06.367Z,2.30
2018-07-08T07:54:07.490Z,2.30
2018-07-08T07:55:06.330Z,2.60
2018-07-08T07:56:07.401Z,2.10
2018-07-08T07:57:06.272Z,2.10
2018-07-08T07:58:12.032Z,2.30
2018-07-08T07:59:06.244Z,2.50
2018-07-08T08:00:11.004Z,2.50
2018-07-08T08:01:06.188Z,2.50
2018-07-08T08:02:06.308Z,2.40
2018-07-08T08:03:06.124Z,1.90
2018-07-08T08:04:07.267Z,1.70
2018-07-08T08:05:06.124Z,2.10
2018-07-08T08:06:06.381Z,2.00
2018-07-08T08:07:53.225Z,2.50
2018-07-08T08:08:52.981Z,2.10
2018-07-08T08:09:54.081Z,2.00
2018-07-08T08:10:52.949Z,1.70
2018-07-08T08:11:53.065Z,1.80
2018-07-08T08:12:52.878Z,1.90
2018-07-08T08:13:52.953Z,2.10
2018-07-08T08:14:52.988Z,2.00
2018-07-08T08:15:52.833Z,2.20
2018-07-08T08:16:52.907Z,1.80
2018-07-08T08:17:52.761Z,2.30
2018-07-08T08:19:39.598Z,2.70
2018-07-08T08:20:39.716Z,2.40
2018-07-08T08:21:39.523Z,2.10
2018-07-08T08:22:39.627Z,2.10
2018-07-08T08:23:39.466Z,2.20
2018-07-08T08:24:39.639Z,2.40
2018-07-08T08:25:39.432Z,1.90
2018-07-08T08:26:40.581Z,1.80
2018-07-08T08:27:39.368Z,1.80
2018-07-08T08:28:39.471Z,1.80
2018-07-08T08:29:39.321Z,1.80
2018-07-08T08:30:39.473Z,1.90
2018-07-08T08:31:39.317Z,1.50
2018-07-08T08:32:55.429Z,1.70
2018-07-08T08:33:39.234Z,1.80
2018-07-08T08:34:44.115Z,1.80
2018-07-08T08:35:39.179Z,2.00
2018-07-08T08:36:52.108Z,2.10
2018-07-08T08:37:39.139Z,1.60
2018-07-08T08:38:39.240Z,1.90
2018-07-08T08:39:39.102Z,1.90
2018-07-08T08:40:51.127Z,1.90
2018-07-08T08:41:39.068Z,1.50
2018-07-08T08:43:25.147Z,1.90
2018-07-08T08:44:25.299Z,1.60
2018-07-08T08:45:25.035Z,1.70
2018-07-08T08:46:25.152Z,1.60
2018-07-08T08:47:25.060Z,1.50
2018-07-08T08:48:25.171Z,1.60
2018-07-08T08:49:24.941Z,1.40
2018-07-08T08:50:25.070Z,1.80
2018-07-08T08:51:24.914Z,1.70
2018-07-08T08:52:24.999Z,1.80
2018-07-08T08:53:24.855Z,2.10
2018-07-08T08:54:25.020Z,1.40
2018-07-08T08:55:24.807Z,1.60
2018-07-08T08:56:25.948Z,1.60
2018-07-08T08:57:24.766Z,1.70
2018-07-08T08:58:24.733Z,1.40
2018-07-08T08:59:24.706Z,1.70
2018-07-08T09:00:24.838Z,1.60
2018-07-08T09:01:24.660Z,1.40
2018-07-08T09:02:24.645Z,1.80
2018-07-08T09:03:25.775Z,1.70
2018-07-08T09:04:24.588Z,1.60
2018-07-08T09:05:24.768Z,1.60
2018-07-08T09:06:24.557Z,1.40
2018-07-08T09:07:24.549Z,1.80
2018-07-08T09:08:24.699Z,1.80
2018-07-08T09:09:24.458Z,1.60
2018-07-08T09:10:24.603Z,1.80
2018-07-08T09:11:24.466Z,1.30
2018-07-08T09:12:24.606Z,1.60
2018-07-08T09:13:24.385Z,1.40
2018-07-08T09:15:14.476Z,1.90
2018-07-08T09:16:14.655Z,1.40
2018-07-08T09:18:09.152Z,1.60
2018-07-08T09:19:07.937Z,1.30
2018-07-08T09:20:09.263Z,1.10
2018-07-08T09:21:07.928Z,1.40
2018-07-08T09:22:08.084Z,1.40
2018-07-08T09:23:07.807Z,1.50
2018-07-08T09:24:07.866Z,1.20
2018-07-08T09:25:07.899Z,1.60
2018-07-08T09:26:07.740Z,1.10
2018-07-08T09:27:07.712Z,1.50
2018-07-08T09:28:07.715Z,1.20
2018-07-08T09:29:07.719Z,1.60
2018-07-08T09:30:07.649Z,1.60
2018-07-08T09:31:07.622Z,1.10
2018-07-08T09:32:07.668Z,1.70
2018-07-08T09:33:07.597Z,1.40
2018-07-08T09:34:07.566Z,1.60
2018-07-08T09:34:57.423Z,2.40
2018-07-08T09:35:57.465Z,1.70
2018-07-08T09:36:57.376Z,1.50
2018-07-08T09:37:57.345Z,1.50
2018-07-08T09:38:57.431Z,1.50
2018-07-08T09:39:57.302Z,1.10
2018-07-08T09:40:57.270Z,1.30
2018-07-08T09:41:57.235Z,1.10
2018-07-08T09:42:57.214Z,1.40
2018-07-08T09:43:57.279Z,1.20
2018-07-08T09:44:57.205Z,0.90
2018-07-08T09:45:57.234Z,1.30
2018-07-08T09:47:42.970Z,2.30
2018-07-08T09:48:42.913Z,1.30
2018-07-08T09:49:43.464Z,1.50
2018-07-08T09:50:42.885Z,1.60
2018-07-08T09:51:42.887Z,1.30
2018-07-08T09:52:42.949Z,1.70
2018-07-08T09:53:42.800Z,1.70
2018-07-08T09:54:42.827Z,1.30
2018-07-08T09:55:42.746Z,1.30
2018-07-08T09:56:42.846Z,1.20
2018-07-08T09:57:42.704Z,1.40
2018-07-08T09:58:47.530Z,1.40
2018-07-08T09:59:42.693Z,1.20
2018-07-08T10:00:54.519Z,1.20
2018-07-08T10:01:42.631Z,0.90
2018-07-08T10:06:21.221Z,3.20
2018-07-08T10:07:23.222Z,1.00
2018-07-08T10:08:21.096Z,1.30
2018-07-08T10:09:32.095Z,1.00
2018-07-08T10:10:21.052Z,2.30
2018-07-08T10:11:26.957Z,0.80
2018-07-08T10:12:21.005Z,1.30
2018-07-08T10:13:28.038Z,1.10
2018-07-08T10:14:20.959Z,1.00
2018-07-08T10:15:27.034Z,1.10
2018-07-08T10:16:20.952Z,1.10
2018-07-08T10:17:22.986Z,0.90
2018-07-08T10:18:20.886Z,0.90
2018-07-08T10:19:22.912Z,1.10
2018-07-08T10:20:20.862Z,1.20
2018-07-08T10:21:20.923Z,1.20
2018-07-08T10:22:20.801Z,0.90
2018-07-08T10:23:20.756Z,1.40
2018-07-08T10:24:20.726Z,1.10
2018-07-08T10:25:20.731Z,1.20
2018-07-08T10:26:20.687Z,1.20
2018-07-08T10:27:20.659Z,1.00
2018-07-08T10:29:06.548Z,1.60
2018-07-08T10:30:06.540Z,0.80
2018-07-08T10:31:06.472Z,1.00
2018-07-08T10:32:06.473Z,1.10
2018-07-08T10:33:06.428Z,1.10
2018-07-08T10:34:06.412Z,1.20
2018-07-08T10:35:06.534Z,1.10
2018-07-08T10:36:06.379Z,1.30
2018-07-08T10:37:06.335Z,1.10
2018-07-08T10:38:06.523Z,1.20
2018-07-08T10:39:06.293Z,1.00
2018-07-08T10:40:06.281Z,1.00
2018-07-08T10:41:06.482Z,1.30
2018-07-08T10:42:06.223Z,1.20
2018-07-08T10:43:06.236Z,1.10
2018-07-08T10:44:06.235Z,1.40
2018-07-08T10:45:06.205Z,1.10
2018-07-08T10:46:06.289Z,0.90
2018-07-08T10:47:06.113Z,1.00
2018-07-08T10:48:06.284Z,1.00
2018-07-08T10:49:06.070Z,1.20
2018-07-08T10:50:06.227Z,1.30
2018-07-08T10:51:06.037Z,1.00
2018-07-08T10:52:06.040Z,0.90
2018-07-08T10:53:05.980Z,1.40
2018-07-08T10:54:05.974Z,0.90
2018-07-08T10:55:05.936Z,1.20
2018-07-08T10:56:05.916Z,1.20
2018-07-08T10:57:05.953Z,1.10
2018-07-08T10:58:05.879Z,1.10
2018-07-08T10:59:05.864Z,0.70
2018-07-08T11:00:05.844Z,1.10
2018-07-08T11:01:05.965Z,0.90
2018-07-08T11:02:05.778Z,1.10
2018-07-08T11:03:05.753Z,0.70
2018-07-08T11:04:05.781Z,1.30
2018-07-08T11:05:05.709Z,1.30
2018-07-08T11:06:05.696Z,0.90
2018-07-08T11:07:05.678Z,1.10
2018-07-08T11:08:05.652Z,1.30
2018-07-08T11:09:05.651Z,1.10
2018-07-08T11:10:05.610Z,1.00
2018-07-08T11:11:05.616Z,1.30
2018-07-08T11:12:51.392Z,1.80
2018-07-08T11:13:51.412Z,0.90
2018-07-08T11:14:51.324Z,0.80
2018-07-08T11:15:55.871Z,0.90
2018-07-08T11:16:51.266Z,1.20
2018-07-08T11:17:51.327Z,0.80
2018-07-08T11:18:51.224Z,0.80
2018-07-08T11:19:51.258Z,1.10
2018-07-08T11:20:51.260Z,0.90
2018-07-08T11:21:51.167Z,1.00
2018-07-08T11:22:51.134Z,0.80
2018-07-08T11:23:51.165Z,1.40
2018-07-08T11:24:51.233Z,1.10
2018-07-08T11:25:51.070Z,1.70
2018-07-08T11:26:51.044Z,0.90
2018-07-08T11:27:51.094Z,1.00
2018-07-08T11:29:37.325Z,1.40
2018-07-08T11:30:37.226Z,1.00
2018-07-08T11:31:37.231Z,0.70
2018-07-08T11:32:37.178Z,0.90
2018-07-08T11:33:37.208Z,0.90
2018-07-08T11:34:37.137Z,0.90
2018-07-08T11:35:37.250Z,1.30
2018-07-08T11:36:37.086Z,0.90
2018-07-08T11:37:37.140Z,1.00
2018-07-08T11:38:37.086Z,0.90
2018-07-08T11:39:37.050Z,1.20
2018-07-08T11:40:37.046Z,0.90
2018-07-08T11:41:36.976Z,1.00
2018-07-08T11:42:36.949Z,0.90
2018-07-08T11:43:36.975Z,1.00
2018-07-08T11:44:36.909Z,1.20
2018-07-08T11:45:36.984Z,0.90
2018-07-08T11:46:36.871Z,1.00
2018-07-08T11:47:36.893Z,0.80
2018-07-08T11:48:36.821Z,0.80
2018-07-08T11:49:36.919Z,1.10
2018-07-08T11:50:36.813Z,1.20
2018-07-08T11:51:36.826Z,1.00
2018-07-08T11:52:36.739Z,0.90
2018-07-08T11:53:36.856Z,1.20
2018-07-08T11:54:36.695Z,1.20
2018-07-08T11:55:36.739Z,1.10
2018-07-08T11:56:36.677Z,0.90
2018-07-08T11:57:36.754Z,0.90
2018-07-08T11:58:36.619Z,1.60
2018-07-08T11:59:36.677Z,1.10
2018-07-08T12:00:36.556Z,0.90
2018-07-08T12:01:36.552Z,1.00
2018-07-08T12:02:36.521Z,1.10
2018-07-08T12:03:36.487Z,1.10
2018-07-08T12:04:36.483Z,1.20
2018-07-08T12:05:36.522Z,1.20
2018-07-08T12:06:36.436Z,1.40
2018-07-08T12:08:22.594Z,1.60
2018-07-08T12:09:22.540Z,0.90
2018-07-08T12:10:22.529Z,1.10
2018-07-08T12:11:22.627Z,1.10
2018-07-08T12:12:22.484Z,1.10
2018-07-08T12:13:22.570Z,1.40
2018-07-08T12:14:22.448Z,0.90
2018-07-08T12:15:22.569Z,1.30
2018-07-08T12:16:22.390Z,1.30
2018-07-08T12:17:22.404Z,1.00
2018-07-08T12:18:22.344Z,1.10
2018-07-08T12:19:22.319Z,1.30
2018-07-08T12:20:22.346Z,1.40
2018-07-08T12:21:22.388Z,1.20
2018-07-08T12:22:22.253Z,1.00
2018-07-08T12:23:22.237Z,1.10
2018-07-08T12:24:22.236Z,1.40
2018-07-08T12:25:22.309Z,1.30
2018-07-08T12:26:22.171Z,1.20
2018-07-08T12:27:22.217Z,1.40
2018-07-08T12:28:22.135Z,1.10
2018-07-08T12:29:22.107Z,1.30
2018-07-08T12:30:22.086Z,1.20
2018-07-08T12:31:22.146Z,1.10
2018-07-08T12:32:22.083Z,1.10
2018-07-08T12:33:22.126Z,1.30
2018-07-08T12:35:08.144Z,1.50
2018-07-08T12:36:08.053Z,1.30
2018-07-08T12:37:08.049Z,1.30
2018-07-08T12:38:08.118Z,1.40
2018-07-08T12:39:07.992Z,1.20
2018-07-08T12:40:08.075Z,1.50
2018-07-08T12:41:07.944Z,1.40
2018-07-08T12:42:07.982Z,1.40
2018-07-08T12:43:07.895Z,1.60
2018-07-08T12:44:09.050Z,1.10
2018-07-08T12:45:07.863Z,1.40
2018-07-08T12:46:07.872Z,1.10
2018-07-08T12:47:07.835Z,1.30
2018-07-08T12:48:07.886Z,1.50
2018-07-08T12:49:07.776Z,1.30
2018-07-08T12:50:08.833Z,1.20
2018-07-08T12:51:07.745Z,1.20
2018-07-08T12:52:07.813Z,1.30
2018-07-08T12:53:07.694Z,1.40
2018-07-08T12:54:07.721Z,1.40
2018-07-08T12:55:07.651Z,1.10
2018-07-08T12:56:08.650Z,1.60
2018-07-08T12:57:07.653Z,1.40
2018-07-08T12:58:07.641Z,1.20
2018-07-08T12:59:07.583Z,1.60
2018-07-08T13:00:07.650Z,1.30
2018-07-08T13:01:07.525Z,1.60
2018-07-08T13:02:07.564Z,1.40
2018-07-08T13:03:07.484Z,1.60
2018-07-08T13:04:07.565Z,1.40
2018-07-08T13:05:07.433Z,1.40
2018-07-08T13:06:07.476Z,1.40
2018-07-08T13:07:57.780Z,1.80
2018-07-08T13:08:58.873Z,1.30
2018-07-08T13:09:57.693Z,1.50
2018-07-08T13:10:57.868Z,1.70
2018-07-08T13:11:57.662Z,1.80
2018-07-08T13:13:03.617Z,1.40
2018-07-08T13:13:57.607Z,1.40
2018-07-08T13:14:58.713Z,1.20
2018-07-08T13:15:57.565Z,1.50
2018-07-08T13:17:04.663Z,1.70
2018-07-08T13:17:57.534Z,1.50
2018-07-08T13:18:58.637Z,1.40
2018-07-08T13:19:57.491Z,1.60
2018-07-08T13:20:57.633Z,1.40
2018-07-08T13:21:57.460Z,1.30
2018-07-08T13:22:57.541Z,1.50
2018-07-08T13:23:57.398Z,1.30
2018-07-08T13:24:57.551Z,1.50
2018-07-08T13:25:57.353Z,1.50
2018-07-08T13:26:57.465Z,1.60
2018-07-08T13:27:57.304Z,1.60
2018-07-08T13:29:50.309Z,1.60
2018-07-08T13:30:50.424Z,1.30
2018-07-08T13:31:50.227Z,1.40
2018-07-08T13:32:50.337Z,1.40
2018-07-08T13:33:50.216Z,1.20
2018-07-08T13:35:00.996Z,1.50
2018-07-08T13:35:50.150Z,1.60
2018-07-08T13:36:51.286Z,1.20
2018-07-08T13:37:50.125Z,1.80
2018-07-08T13:39:37.714Z,1.80
2018-07-08T13:40:37.827Z,1.70
2018-07-08T13:42:32.538Z,1.60
2018-07-08T13:43:32.312Z,1.10
2018-07-08T13:44:32.389Z,1.50
2018-07-08T13:45:32.294Z,1.60