createdAt,value
2018-06-16T00:01:29.070Z,20.20
2018-06-16T00:03:57.604Z,20.20
2018-06-16T00:06:25.872Z,20.00
2018-06-16T00:08:54.161Z,20.10
2018-06-16T00:11:22.423Z,20.00
2018-06-16T00:13:51.039Z,19.90
2018-06-16T00:16:19.332Z,20.10
2018-06-16T00:18:47.595Z,20.10
2018-06-16T00:21:15.857Z,20.00
2018-06-16T00:23:44.622Z,19.80
2018-06-16T00:26:13.098Z,19.90
2018-06-16T00:28:41.382Z,19.80
2018-06-16T00:31:09.630Z,20.00
2018-06-16T00:33:37.900Z,20.10
2018-06-16T00:36:06.567Z,20.00
2018-06-16T00:38:35.035Z,19.90
2018-06-16T00:41:03.356Z,19.60
2018-06-16T00:43:31.674Z,19.50
2018-06-16T00:45:59.950Z,19.30
2018-06-16T00:48:28.485Z,19.30
2018-06-16T00:50:56.842Z,19.30
2018-06-16T00:53:25.190Z,19.30
2018-06-16T00:55:53.464Z,19.40
2018-06-16T00:58:22.724Z,19.50
2018-06-16T01:00:51.149Z,19.40
2018-06-16T01:03:19.403Z,19.50
2018-06-16T01:05:47.798Z,19.30
2018-06-16T01:08:16.053Z,19.40
2018-06-16T01:10:46.091Z,19.30
2018-06-16T01:13:14.467Z,19.20
2018-06-16T01:15:42.746Z,19.30
2018-06-16T01:20:50.150Z,19.40
2018-06-16T01:23:18.403Z,19.40
2018-06-16T01:25:46.668Z,19.30
2018-06-16T01:28:14.961Z,19.30
2018-06-16T01:30:43.675Z,19.20
2018-06-16T01:33:12.277Z,19.30
2018-06-16T01:35:40.531Z,19.20
2018-06-16T01:38:08.806Z,19.20
2018-06-16T01:40:37.074Z,19.20
2018-06-16T01:43:05.351Z,19.20
2018-06-16T01:45:33.642Z,19.20
2018-06-16T01:48:01.907Z,19.30
2018-06-16T01:50:30.207Z,19.20
2018-06-16T01:52:58.514Z,19.30
2018-06-16T01:55:26.829Z,19.10
2018-06-16T01:57:55.121Z,19.10
2018-06-16T02:00:23.415Z,19.10
2018-06-16T02:02:51.772Z,19.20
2018-06-16T02:05:20.433Z,19.20
2018-06-16T02:07:48.688Z,19.10
2018-06-16T02:10:16.955Z,18.90
2018-06-16T02:12:45.238Z,18.90
2018-06-16T02:15:14.376Z,18.80
2018-06-16T02:17:42.643Z,18.70
2018-06-16T02:20:10.931Z,18.70
2018-06-16T02:22:39.186Z,18.70
2018-06-16T02:25:07.646Z,18.50
2018-06-16T02:30:04.214Z,18.30
2018-06-16T02:32:32.471Z,18.50
2018-06-16T02:35:00.724Z,18.50
2018-06-16T02:37:29.154Z,18.60
2018-06-16T02:39:58.475Z,18.60
2018-06-16T02:42:26.734Z,18.70
2018-06-16T02:44:55.007Z,18.70
2018-06-16T02:47:23.267Z,18.50
2018-06-16T02:49:51.656Z,18.60
2018-06-16T02:52:20.096Z,18.70
2018-06-16T02:54:48.335Z,18.80
2018-06-16T02:57:16.599Z,18.70
2018-06-16T02:59:44.961Z,18.70
2018-06-16T03:02:13.380Z,18.70
2018-06-16T03:04:41.785Z,18.60
2018-06-16T03:07:10.113Z,18.70
2018-06-16T03:09:38.378Z,18.70
2018-06-16T03:12:06.814Z,18.70
2018-06-16T03:14:35.170Z,18.70
2018-06-16T03:17:03.501Z,18.60
2018-06-16T03:19:31.787Z,18.50
2018-06-16T03:22:00.031Z,18.40
2018-06-16T03:24:28.314Z,18.30
2018-06-16T03:26:56.627Z,18.30
2018-06-16T03:29:24.853Z,18.20
2018-06-16T03:31:53.198Z,18.20
2018-06-16T03:34:21.689Z,18.10
2018-06-16T03:36:50.157Z,18.10
2018-06-16T03:39:18.505Z,18.10
2018-06-16T03:41:46.810Z,18.00
2018-06-16T03:44:15.155Z,18.00
2018-06-16T03:46:44.115Z,18.00
2018-06-16T03:49:12.588Z,18.00
2018-06-16T03:51:40.825Z,18.00
2018-06-16T03:54:09.166Z,18.00
2018-06-16T03:56:37.422Z,18.00
2018-06-16T03:59:06.314Z,18.10
2018-06-16T04:01:34.694Z,18.10
2018-06-16T04:04:02.915Z,18.00
2018-06-16T04:06:31.242Z,17.90
2018-06-16T04:08:59.563Z,18.00
2018-06-16T04:11:27.867Z,18.00
2018-06-16T04:13:56.170Z,17.90
2018-06-16T04:16:24.375Z,18.10
2018-06-16T04:18:52.723Z,18.30
2018-06-16T04:21:21.064Z,18.30
2018-06-16T04:23:49.989Z,18.60
2018-06-16T04:26:18.214Z,18.80
2018-06-16T04:28:46.473Z,19.00
2018-06-16T04:31:14.842Z,19.10
2018-06-16T04:33:43.239Z,19.30
2018-06-16T04:36:11.528Z,19.40
2018-06-16T04:38:39.809Z,19.50
2018-06-16T04:41:08.091Z,19.60
2018-06-16T04:43:36.508Z,19.70
2018-06-16T04:46:04.828Z,19.80
2018-06-16T04:48:33.070Z,19.80
2018-06-16T04:51:01.286Z,19.90
2018-06-16T04:53:29.814Z,20.00
2018-06-16T04:55:58.095Z,20.00
2018-06-16T04:58:26.344Z,20.00
2018-06-16T05:03:22.643Z,19.80
2018-06-16T05:05:51.870Z,19.70
2018-06-16T05:08:20.311Z,19.60
2018-06-16T05:10:48.611Z,19.70
2018-06-16T05:13:16.900Z,19.70
2018-06-16T05:15:45.172Z,19.70
2018-06-16T05:18:13.439Z,19.70
2018-06-16T05:20:42.231Z,19.60
2018-06-16T05:23:10.419Z,19.80
2018-06-16T05:25:38.692Z,19.80
2018-06-16T05:28:07.463Z,19.80
2018-06-16T05:30:35.847Z,19.80
2018-06-16T05:33:04.171Z,19.80
2018-06-16T05:35:32.449Z,20.00
2018-06-16T05:38:00.774Z,20.10
2018-06-16T05:40:29.042Z,20.20
2018-06-16T05:42:57.431Z,20.30
2018-06-16T05:45:25.738Z,20.40
2018-06-16T05:47:53.970Z,20.30
2018-06-16T05:50:22.315Z,20.40
2018-06-16T05:52:50.728Z,20.40
2018-06-16T05:55:18.984Z,20.40
2018-06-16T05:57:47.301Z,20.50
2018-06-16T06:00:15.535Z,20.70
2018-06-16T06:02:43.923Z,20.80
2018-06-16T06:05:12.260Z,21.00
2018-06-16T06:07:40.548Z,21.00
2018-06-16T06:10:08.831Z,21.10
2018-06-16T06:12:37.144Z,21.30
2018-06-16T06:15:06.656Z,21.30
2018-06-16T06:20:02.971Z,21.30
2018-06-16T06:22:31.247Z,21.40
2018-06-16T06:24:59.670Z,21.60
2018-06-16T06:27:28.134Z,21.50
2018-06-16T06:29:56.382Z,21.30
2018-06-16T06:32:24.667Z,21.50
2018-06-16T06:34:52.954Z,21.70
2018-06-16T06:37:21.386Z,22.00
2018-06-16T06:39:49.815Z,22.10
2018-06-16T06:42:18.071Z,22.30
2018-06-16T06:44:46.348Z,22.20
2018-06-16T06:47:14.834Z,22.10
2018-06-16T06:49:43.285Z,22.20
2018-06-16T06:52:11.550Z,22.50
2018-06-16T06:54:39.825Z,22.50
2018-06-16T06:57:08.050Z,22.70
2018-06-16T06:59:36.701Z,23.00
2018-06-16T07:02:05.104Z,23.20
2018-06-16T07:04:33.394Z,23.40
2018-06-16T07:09:30.305Z,23.50
2018-06-16T07:11:58.786Z,23.50
2018-06-16T07:14:27.069Z,23.10
2018-06-16T07:16:55.335Z,23.30
2018-06-16T07:19:23.646Z,23.50
2018-06-16T07:21:52.068Z,23.60
2018-06-16T07:24:20.410Z,23.90
2018-06-16T07:26:48.707Z,24.00
2018-06-16T07:29:17.004Z,24.10
2018-06-16T07:31:45.275Z,24.40
2018-06-16T07:34:13.615Z,24.80
2018-06-16T07:36:42.729Z,25.10
2018-06-16T07:39:11.375Z,25.10
2018-06-16T07:41:39.693Z,25.50
2018-06-16T07:44:07.969Z,25.70
2018-06-16T07:46:36.863Z,26.00
2018-06-16T07:49:05.189Z,27.10
2018-06-16T07:51:33.498Z,28.10
2018-06-16T07:54:01.736Z,28.80
2018-06-16T07:56:30.051Z,29.10
2018-06-16T07:58:59.298Z,30.10
2018-06-16T08:01:27.609Z,30.90
2018-06-16T08:03:55.978Z,31.00
2018-06-16T08:06:24.267Z,31.10
2018-06-16T08:08:52.850Z,31.00
2018-06-16T08:11:21.191Z,31.20
2018-06-16T08:13:49.474Z,32.50
2018-06-16T08:16:17.758Z,34.20
2018-06-16T08:18:46.042Z,35.80
2018-06-16T08:21:14.343Z,37.70
2018-06-16T08:23:43.655Z,37.90
2018-06-16T08:26:11.925Z,39.10
2018-06-16T08:28:40.191Z,39.50
2018-06-16T08:31:08.486Z,41.10
2018-06-16T08:33:37.455Z,41.60
2018-06-16T08:36:05.758Z,42.60
2018-06-16T08:38:34.014Z,43.50
2018-06-16T08:41:02.361Z,44.80
2018-06-16T08:43:30.643Z,45.10
2018-06-16T08:45:58.999Z,45.40
2018-06-16T08:48:27.247Z,46.30
2018-06-16T08:50:55.487Z,47.50
2018-06-16T08:53:23.735Z,47.10
2018-06-16T08:55:52.536Z,45.20
2018-06-16T08:58:20.923Z,44.90
2018-06-16T09:00:49.317Z,45.60
2018-06-16T09:03:17.698Z,46.70
2018-06-16T09:05:46.155Z,47.60
2018-06-16T09:08:14.956Z,47.70
2018-06-16T09:10:43.347Z,47.90
2018-06-16T09:13:11.636Z,46.40
2018-06-16T09:15:39.995Z,46.20
2018-06-16T09:18:08.269Z,46.10
2018-06-16T09:21:04.232Z,46.50
2018-06-16T09:23:43.418Z,46.70
2018-06-16T09:26:11.777Z,45.70
2018-06-16T09:28:40.090Z,46.40
2018-06-16T09:31:08.429Z,45.60
2018-06-16T09:33:36.940Z,46.80
2018-06-16T09:36:05.622Z,46.30
2018-06-16T09:38:33.975Z,47.60
2018-06-16T09:41:02.245Z,49.20
2018-06-16T09:43:30.552Z,50.60
2018-06-16T09:45:59.718Z,51.70
2018-06-16T09:48:28.368Z,51.10
2018-06-16T09:50:56.639Z,50.50
2018-06-16T09:53:24.995Z,50.20
2018-06-16T09:55:53.272Z,48.10
2018-06-16T09:58:22.133Z,46.80
2018-06-16T10:00:51.250Z,43.70
2018-06-16T10:05:47.823Z,40.20
2018-06-16T10:08:16.296Z,38.60
2018-06-16T10:10:44.687Z,37.80
2018-06-16T10:13:13.219Z,36.70
2018-06-16T10:15:41.545Z,36.00
2018-06-16T10:18:24.692Z,35.60
2018-06-16T10:20:52.978Z,34.70
2018-06-16T10:23:21.524Z,33.70
2018-06-16T10:25:49.831Z,32.80
2018-06-16T10:28:18.135Z,32.40
2018-06-16T10:30:46.427Z,32.00
2018-06-16T10:33:14.922Z,32.10
2018-06-16T10:35:44.327Z,32.00
2018-06-16T10:38:12.638Z,32.00
2018-06-16T10:40:40.971Z,32.10
2018-06-16T10:43:09.229Z,32.50
2018-06-16T10:45:37.487Z,32.50
2018-06-16T10:48:06.118Z,32.90
2018-06-16T10:50:34.384Z,33.50
2018-06-16T10:53:02.779Z,34.50
2018-06-16T10:55:31.827Z,35.40
2018-06-16T10:58:00.187Z,36.40
2018-06-16T11:00:28.784Z,36.90
2018-06-16T11:02:56.979Z,37.20
2018-06-16T11:05:25.332Z,37.30
2018-06-16T11:10:23.586Z,37.30
2018-06-16T11:12:52.305Z,37.70
2018-06-16T11:15:20.903Z,37.90
2018-06-16T11:20:17.191Z,38.20
2018-06-16T11:22:45.459Z,38.30
2018-06-16T11:25:13.898Z,38.40
2018-06-16T11:27:42.438Z,37.90
2018-06-16T11:30:11.186Z,37.80
2018-06-16T11:32:39.489Z,37.70
2018-06-16T11:35:08.009Z,37.40
2018-06-16T11:37:37.270Z,37.40
2018-06-16T11:40:05.820Z,38.50
2018-06-16T11:42:34.119Z,38.70
2018-06-16T11:45:02.574Z,38.50
2018-06-16T11:47:30.844Z,38.40
2018-06-16T11:49:59.333Z,38.00
2018-06-16T11:52:27.804Z,38.10
2018-06-16T11:54:59.087Z,38.60
2018-06-16T11:57:27.386Z,39.90
2018-06-16T11:59:55.739Z,40.90
2018-06-16T12:02:24.594Z,42.40
2018-06-16T12:04:52.875Z,44.40
2018-06-16T12:07:21.148Z,44.80
2018-06-16T12:09:49.423Z,45.40
2018-06-16T12:12:17.739Z,46.30
2018-06-16T12:14:46.022Z,46.90
2018-06-16T12:17:14.451Z,46.70
2018-06-16T12:19:43.502Z,45.60
2018-06-16T12:22:11.763Z,45.10
2018-06-16T12:24:40.075Z,44.40
2018-06-16T12:27:08.301Z,44.70
2018-06-16T12:29:37.268Z,45.60
2018-06-16T12:32:05.504Z,46.40
2018-06-16T12:34:33.789Z,47.70
2018-06-16T12:37:02.066Z,47.90
2018-06-16T12:39:30.569Z,47.50
2018-06-16T12:41:59.019Z,47.50
2018-06-16T12:44:27.462Z,46.50
2018-06-16T12:46:56.135Z,46.00
2018-06-16T12:49:24.384Z,44.80
2018-06-16T12:51:52.816Z,44.30
2018-06-16T12:54:21.075Z,43.60
2018-06-16T12:56:49.507Z,42.70
2018-06-16T12:59:17.838Z,42.10
2018-06-16T13:01:46.088Z,42.00
2018-06-16T13:04:14.455Z,41.90
2018-06-16T13:06:42.814Z,40.90
2018-06-16T13:09:12.427Z,40.70
2018-06-16T13:11:41.267Z,40.20
2018-06-16T13:14:09.508Z,39.90
2018-06-16T13:16:37.880Z,40.20
2018-06-16T13:19:06.327Z,41.40
2018-06-16T13:21:34.679Z,41.40
2018-06-16T13:24:02.931Z,41.20
2018-06-16T13:26:31.294Z,41.10
2018-06-16T13:28:59.867Z,40.90
2018-06-16T13:31:28.775Z,40.50
2018-06-16T13:33:57.022Z,40.20
2018-06-16T13:36:25.381Z,39.70
2018-06-16T13:38:53.765Z,39.90
2018-06-16T13:41:22.380Z,41.00
2018-06-16T13:43:52.921Z,41.70
2018-06-16T13:46:21.151Z,42.40
2018-06-16T13:48:49.400Z,44.40
2018-06-16T13:51:17.634Z,45.60
2018-06-16T13:53:45.878Z,45.90
2018-06-16T13:56:14.500Z,45.30
2018-06-16T13:58:42.818Z,44.20
2018-06-16T14:01:11.090Z,43.70
2018-06-16T14:03:39.387Z,42.60
2018-06-16T14:06:07.919Z,41.30
2018-06-16T14:08:37.150Z,40.00
2018-06-16T14:11:05.647Z,39.10
2018-06-16T14:13:33.910Z,38.00
2018-06-16T14:16:08.602Z,36.70
2018-06-16T14:18:37.076Z,36.10
2018-06-16T14:21:05.510Z,35.10
2018-06-16T14:23:33.810Z,34.70
2018-06-16T14:26:02.068Z,34.50
2018-06-16T14:28:30.393Z,34.50
2018-06-16T14:30:58.776Z,34.60
2018-06-16T14:33:27.012Z,34.60
2018-06-16T14:35:55.382Z,34.50
2018-06-16T14:40:51.787Z,34.90
2018-06-16T14:43:20.267Z,35.00
2018-06-16T14:45:48.518Z,34.90
2018-06-16T14:48:16.793Z,34.90
2018-06-16T14:50:45.351Z,35.00
2018-06-16T14:53:13.632Z,35.00
2018-06-16T14:58:09.957Z,34.90
2018-06-16T15:00:38.166Z,35.10
2018-06-16T15:03:07.327Z,35.10
2018-06-16T15:05:35.972Z,35.60
2018-06-16T15:08:04.266Z,36.30
2018-06-16T15:10:32.525Z,36.70
2018-06-16T15:13:00.803Z,36.80
2018-06-16T15:15:29.707Z,36.90
2018-06-16T15:17:58.152Z,36.90
2018-06-16T15:20:26.527Z,36.60
2018-06-16T15:22:54.802Z,36.20
2018-06-16T15:25:23.048Z,35.90
2018-06-16T15:27:51.437Z,35.50
2018-06-16T15:30:19.694Z,35.30
2018-06-16T15:32:47.993Z,35.20
2018-06-16T15:35:16.207Z,35.10
2018-06-16T15:37:45.418Z,34.90
2018-06-16T15:40:13.878Z,34.80
2018-06-16T15:42:42.130Z,34.70
2018-06-16T15:45:10.423Z,34.50
2018-06-16T15:47:38.824Z,34.40
2018-06-16T15:50:07.099Z,34.30
2018-06-16T15:52:35.765Z,34.00
2018-06-16T15:57:32.011Z,33.50
2018-06-16T16:02:28.378Z,33.00
2018-06-16T16:04:56.658Z,32.90
2018-06-16T16:07:24.914Z,32.70
2018-06-16T16:09:53.256Z,32.60
2018-06-16T16:12:21.645Z,32.60
2018-06-16T16:14:50.119Z,32.40
2018-06-16T16:17:18.439Z,32.20
2018-06-16T16:19:46.717Z,32.10
2018-06-16T16:22:15.591Z,32.20
2018-06-16T16:24:44.169Z,32.10
2018-06-16T16:27:12.435Z,32.00
2018-06-16T16:32:14.511Z,31.60
2018-06-16T16:34:43.349Z,31.60
2018-06-16T16:37:11.617Z,31.60
2018-06-16T16:39:39.898Z,31.50
2018-06-16T16:42:08.147Z,31.40
2018-06-16T16:47:05.307Z,31.20
2018-06-16T16:49:33.779Z,31.30
2018-06-16T16:52:02.062Z,31.50
2018-06-16T16:54:30.400Z,31.60
2018-06-16T16:56:58.783Z,31.70
2018-06-16T16:59:27.084Z,31.90
2018-06-16T17:01:55.391Z,31.90
2018-06-16T17:04:23.714Z,31.80
2018-06-16T17:06:52.051Z,31.70
2018-06-16T17:09:20.687Z,31.70
2018-06-16T17:11:48.990Z,31.70
2018-06-16T17:14:17.322Z,31.60
2018-06-16T17:16:45.610Z,31.40
2018-06-16T17:19:14.105Z,31.40
2018-06-16T17:21:42.542Z,31.30
2018-06-16T17:24:10.782Z,31.10
2018-06-16T17:26:39.021Z,31.00
2018-06-16T17:29:07.514Z,30.90
2018-06-16T17:31:35.765Z,30.90
2018-06-16T17:34:05.025Z,30.90
2018-06-16T17:36:33.502Z,30.90
2018-06-16T17:39:01.811Z,30.80
2018-06-16T17:41:30.330Z,30.70
2018-06-16T17:43:58.591Z,30.70
2018-06-16T17:46:26.907Z,30.70
2018-06-16T17:48:55.222Z,30.50
2018-06-16T17:51:23.464Z,30.40
2018-06-16T17:53:51.974Z,30.30
2018-06-16T17:56:20.567Z,30.20
2018-06-16T17:58:48.831Z,30.10
2018-06-16T18:01:17.055Z,30.00
2018-06-16T18:03:45.402Z,30.00
2018-06-16T18:08:42.615Z,29.90
2018-06-16T18:11:13.125Z,30.00
2018-06-16T18:13:41.334Z,30.00
2018-06-16T18:16:09.677Z,29.90
2018-06-16T18:18:37.945Z,29.90
2018-06-16T18:21:07.046Z,29.90
2018-06-16T18:23:35.422Z,29.90
2018-06-16T18:26:03.682Z,29.90
2018-06-16T18:31:00.567Z,29.90
2018-06-16T18:33:28.865Z,29.80
2018-06-16T18:35:57.110Z,29.70
2018-06-16T18:38:25.367Z,29.60
2018-06-16T18:40:53.599Z,29.60
2018-06-16T18:43:22.006Z,29.50
2018-06-16T18:45:50.299Z,29.40
2018-06-16T18:48:18.544Z,29.30
2018-06-16T18:50:46.771Z,29.30
2018-06-16T18:53:15.736Z,29.20
2018-06-16T18:55:44.807Z,29.20
2018-06-16T18:58:13.799Z,29.10
2018-06-16T19:00:42.048Z,29.00
2018-06-16T19:03:10.357Z,29.00
2018-06-16T19:05:38.634Z,28.90
2018-06-16T19:08:07.154Z,28.90
2018-06-16T19:10:36.190Z,28.80
2018-06-16T19:13:04.517Z,28.70
2018-06-16T19:15:32.804Z,28.60
2018-06-16T19:18:01.237Z,28.60
2018-06-16T19:20:29.616Z,28.50
2018-06-16T19:22:57.998Z,28.50
2018-06-16T19:25:26.306Z,28.40
2018-06-16T19:27:54.624Z,28.40
2018-06-16T19:30:23.162Z,28.40
2018-06-16T19:32:51.683Z,28.30
2018-06-16T19:35:19.976Z,28.30
2018-06-16T19:37:48.223Z,28.30
2018-06-16T19:40:16.735Z,28.20
2018-06-16T19:42:45.085Z,28.10
2018-06-16T19:45:13.390Z,28.10
2018-06-16T19:47:41.710Z,28.00
2018-06-16T19:50:10.031Z,28.00
2018-06-16T19:52:38.393Z,27.90
2018-06-16T19:55:07.214Z,27.80
2018-06-16T19:57:36.007Z,27.80
2018-06-16T20:00:04.447Z,27.80
2018-06-16T20:02:32.722Z,27.70
2018-06-16T20:05:00.987Z,27.70
2018-06-16T20:07:29.392Z,27.60
2018-06-16T20:09:57.789Z,27.60
2018-06-16T20:12:26.062Z,27.70
2018-06-16T20:14:54.283Z,27.70
2018-06-16T20:17:23.466Z,27.70
2018-06-16T20:19:51.954Z,27.70
2018-06-16T20:22:20.205Z,27.60
2018-06-16T20:24:48.433Z,27.60
2018-06-16T20:27:16.692Z,27.60
2018-06-16T20:29:45.177Z,27.60
2018-06-16T20:32:13.466Z,27.50
2018-06-16T20:34:41.674Z,27.40
2018-06-16T20:37:09.910Z,27.40
2018-06-16T20:39:38.173Z,27.40
2018-06-16T20:42:06.563Z,27.40
2018-06-16T20:44:34.842Z,27.50
2018-06-16T20:47:03.244Z,27.50
2018-06-16T20:49:31.474Z,27.50
2018-06-16T20:51:59.994Z,27.40
2018-06-16T20:54:28.335Z,27.40
2018-06-16T20:56:56.546Z,27.40
2018-06-16T20:59:24.792Z,27.40
2018-06-16T21:01:53.020Z,27.40
2018-06-16T21:04:22.464Z,27.40
2018-06-16T21:06:50.879Z,27.30
2018-06-16T21:09:19.468Z,27.30
2018-06-16T21:11:47.723Z,27.30
2018-06-16T21:14:15.970Z,27.20
2018-06-16T21:16:45.122Z,27.20
2018-06-16T21:19:13.466Z,27.20
2018-06-16T21:21:41.745Z,27.10
2018-06-16T21:24:09.998Z,27.10
2018-06-16T21:26:38.223Z,27.10
2018-06-16T21:29:06.785Z,27.00
2018-06-16T21:31:35.073Z,26.90
2018-06-16T21:34:03.275Z,26.80
2018-06-16T21:36:31.506Z,26.80
2018-06-16T21:38:59.823Z,26.80
2018-06-16T21:41:28.203Z,26.80
2018-06-16T21:43:56.434Z,26.80
2018-06-16T21:46:24.675Z,26.70
2018-06-16T21:48:53.118Z,26.60
2018-06-16T21:51:21.603Z,26.60
2018-06-16T21:53:49.854Z,26.40
2018-06-16T21:56:18.111Z,26.30
2018-06-16T22:01:14.638Z,26.10
2018-06-16T22:03:42.949Z,25.90
2018-06-16T22:06:11.235Z,25.80
2018-06-16T22:08:39.562Z,25.70
2018-06-16T22:11:08.206Z,25.60
2018-06-16T22:13:36.500Z,25.50
2018-06-16T22:16:04.774Z,25.40
2018-06-16T22:18:33.030Z,25.30
2018-06-16T22:21:01.284Z,25.20
2018-06-16T22:23:29.618Z,25.10
2018-06-16T22:25:57.978Z,24.80
2018-06-16T22:28:26.202Z,24.70
2018-06-16T22:30:54.435Z,24.60
2018-06-16T22:33:23.350Z,24.50
2018-06-16T22:35:52.655Z,24.40
2018-06-16T22:38:21.046Z,24.40
2018-06-16T22:40:49.357Z,24.40
2018-06-16T22:43:17.674Z,24.10
2018-06-16T22:45:45.917Z,24.10
2018-06-16T22:48:14.297Z,24.10
2018-06-16T22:50:42.850Z,24.10
2018-06-16T22:53:11.066Z,24.10
2018-06-16T22:55:39.362Z,24.00
2018-06-16T22:58:07.923Z,24.00
2018-06-16T23:00:36.459Z,23.90
2018-06-16T23:03:04.713Z,23.90
2018-06-16T23:05:32.979Z,23.80
2018-06-16T23:08:01.360Z,23.70
2018-06-16T23:10:29.888Z,23.70
2018-06-16T23:12:58.215Z,23.70
2018-06-16T23:15:26.472Z,23.50
2018-06-16T23:17:54.880Z,23.60
2018-06-16T23:20:23.203Z,23.60
2018-06-16T23:22:52.078Z,23.70
2018-06-16T23:25:20.375Z,23.70
2018-06-16T23:27:48.802Z,23.80
2018-06-16T23:30:17.054Z,23.80
2018-06-16T23:32:45.571Z,23.80
2018-06-16T23:35:13.963Z,23.80
2018-06-16T23:37:42.270Z,23.80
2018-06-16T23:40:10.711Z,23.90
2018-06-16T23:42:38.959Z,23.60
2018-06-16T23:45:07.820Z,23.30
2018-06-16T23:47:36.483Z,22.90
2018-06-16T23:50:04.762Z,22.80
2018-06-16T23:52:33.054Z,22.80
2018-06-16T23:55:01.368Z,22.80
2018-06-16T23:57:29.712Z,22.80
2018-06-16T23:59:58.120Z,22.80
