createdAt,value
2017-11-09T00:01:12.905Z,7.70
2017-11-09T00:03:47.609Z,7.70
2017-11-09T00:06:21.689Z,7.70
2017-11-09T00:08:50.016Z,7.70
2017-11-09T00:11:18.444Z,7.70
2017-11-09T00:13:46.788Z,7.70
2017-11-09T00:16:15.109Z,7.70
2017-11-09T00:18:44.406Z,7.70
2017-11-09T00:21:12.808Z,7.70
2017-11-09T00:23:41.910Z,7.70
2017-11-09T00:26:10.250Z,7.70
2017-11-09T00:28:38.598Z,7.70
2017-11-09T00:31:06.943Z,7.70
2017-11-09T00:33:35.299Z,7.70
2017-11-09T00:36:03.644Z,7.70
2017-11-09T00:38:33.033Z,7.70
2017-11-09T00:41:01.436Z,7.70
2017-11-09T00:43:29.795Z,7.70
2017-11-09T00:46:01.649Z,7.70
2017-11-09T00:48:30.762Z,7.70
2017-11-09T00:50:59.319Z,7.70
2017-11-09T00:53:27.796Z,7.70
2017-11-09T00:55:56.127Z,7.70
2017-11-09T00:58:24.529Z,7.70
2017-11-09T01:00:52.899Z,7.70
2017-11-09T01:03:21.211Z,7.70
2017-11-09T01:05:49.671Z,7.60
2017-11-09T01:08:18.024Z,7.60
2017-11-09T01:10:54.214Z,7.60
2017-11-09T01:13:22.583Z,7.60
2017-11-09T01:15:50.925Z,7.60
2017-11-09T01:18:19.335Z,7.60
2017-11-09T01:20:52.828Z,7.60
2017-11-09T01:23:22.102Z,7.60
2017-11-09T01:25:50.509Z,7.60
2017-11-09T01:28:19.693Z,7.60
2017-11-09T01:31:01.251Z,7.60
2017-11-09T01:33:29.584Z,7.60
2017-11-09T01:35:57.940Z,7.60
2017-11-09T01:38:26.282Z,7.60
2017-11-09T01:41:02.031Z,7.60
2017-11-09T01:43:30.386Z,7.60
2017-11-09T01:45:59.501Z,7.50
2017-11-09T01:48:27.794Z,7.50
2017-11-09T01:50:56.107Z,7.50
2017-11-09T01:53:24.441Z,7.50
2017-11-09T01:55:52.771Z,7.50
2017-11-09T01:58:21.135Z,7.50
2017-11-09T02:00:52.209Z,7.50
2017-11-09T02:03:20.649Z,7.50
2017-11-09T02:05:48.998Z,7.50
2017-11-09T02:08:19.064Z,7.50
2017-11-09T02:10:47.446Z,7.50
2017-11-09T02:13:15.773Z,7.50
2017-11-09T02:15:44.126Z,7.50
2017-11-09T02:18:12.446Z,7.50
2017-11-09T02:20:40.845Z,7.50
2017-11-09T02:23:09.849Z,7.50
2017-11-09T02:25:38.177Z,7.50
2017-11-09T02:28:06.500Z,7.50
2017-11-09T02:30:34.887Z,7.50
2017-11-09T02:33:03.373Z,7.50
2017-11-09T02:35:31.808Z,7.50
2017-11-09T02:38:00.649Z,7.50
2017-11-09T02:40:29.223Z,7.60
2017-11-09T02:42:57.606Z,7.60
2017-11-09T02:45:26.729Z,7.50
2017-11-09T02:47:57.827Z,7.50
2017-11-09T02:50:26.204Z,7.50
2017-11-09T02:52:54.685Z,7.50
2017-11-09T02:55:23.121Z,7.50
2017-11-09T02:57:51.434Z,7.50
2017-11-09T03:00:20.544Z,7.50
2017-11-09T03:02:49.678Z,7.50
2017-11-09T03:05:18.807Z,7.50
2017-11-09T03:07:47.180Z,7.50
2017-11-09T03:10:15.514Z,7.50
2017-11-09T03:12:43.929Z,7.50
2017-11-09T03:15:12.270Z,7.50
2017-11-09T03:17:42.621Z,7.50
2017-11-09T03:20:10.982Z,7.50
2017-11-09T03:22:39.323Z,7.40
2017-11-09T03:25:07.673Z,7.40
2017-11-09T03:27:36.056Z,7.40
2017-11-09T03:30:06.993Z,7.40
2017-11-09T03:32:35.289Z,7.40
2017-11-09T03:35:05.576Z,7.40
2017-11-09T03:37:33.901Z,7.40
2017-11-09T03:40:02.197Z,7.40
2017-11-09T03:42:30.578Z,7.40
2017-11-09T03:44:58.965Z,7.40
2017-11-09T03:47:27.349Z,7.40
2017-11-09T03:49:55.676Z,7.30
2017-11-09T03:52:24.004Z,7.30
2017-11-09T03:54:55.078Z,7.30
2017-11-09T03:57:24.156Z,7.40
2017-11-09T03:59:52.525Z,7.30
2017-11-09T04:02:20.839Z,7.30
2017-11-09T04:04:49.190Z,7.40
2017-11-09T04:07:17.511Z,7.30
2017-11-09T04:09:45.877Z,7.30
2017-11-09T04:12:14.205Z,7.30
2017-11-09T04:14:42.552Z,7.30
2017-11-09T04:17:10.858Z,7.30
2017-11-09T04:19:39.246Z,7.30
2017-11-09T04:22:08.314Z,7.30
2017-11-09T04:24:36.608Z,7.40
2017-11-09T04:27:10.575Z,7.40
2017-11-09T04:29:38.889Z,7.30
2017-11-09T04:32:08.043Z,7.30
2017-11-09T04:34:36.561Z,7.30
2017-11-09T04:37:04.901Z,7.20
2017-11-09T04:39:33.225Z,7.30
2017-11-09T04:42:01.578Z,7.30
2017-11-09T04:44:29.892Z,7.30
2017-11-09T04:46:58.287Z,7.30
2017-11-09T04:49:26.628Z,7.30
2017-11-09T04:51:55.041Z,7.20
2017-11-09T04:54:24.219Z,7.20
2017-11-09T04:56:52.537Z,7.20
2017-11-09T04:59:20.889Z,7.20
2017-11-09T05:01:49.232Z,7.20
2017-11-09T05:04:17.562Z,7.20
2017-11-09T05:06:47.806Z,7.20
2017-11-09T05:09:16.961Z,7.20
2017-11-09T05:11:45.285Z,7.20
2017-11-09T05:14:16.966Z,7.20
2017-11-09T05:16:45.347Z,7.20
2017-11-09T05:19:14.545Z,7.20
2017-11-09T05:21:42.861Z,7.10
2017-11-09T05:24:12.162Z,7.20
2017-11-09T05:26:40.476Z,7.20
2017-11-09T05:29:08.810Z,7.20
2017-11-09T05:31:37.129Z,7.20
2017-11-09T05:34:05.587Z,7.20
2017-11-09T05:36:33.950Z,7.20
2017-11-09T05:39:06.309Z,7.30
2017-11-09T05:41:35.357Z,7.30
2017-11-09T05:44:05.640Z,7.30
2017-11-09T05:46:33.989Z,7.30
2017-11-09T05:49:05.782Z,7.30
2017-11-09T05:51:38.714Z,7.30
2017-11-09T05:54:07.078Z,7.30
2017-11-09T05:56:35.402Z,7.30
2017-11-09T05:59:03.723Z,7.30
2017-11-09T06:01:32.035Z,7.30
2017-11-09T06:04:00.512Z,7.30
2017-11-09T06:06:28.845Z,7.30
2017-11-09T06:08:57.202Z,7.30
2017-11-09T06:11:25.520Z,7.30
2017-11-09T06:13:53.866Z,7.30
2017-11-09T06:16:22.608Z,7.30
2017-11-09T06:18:51.019Z,7.30
2017-11-09T06:21:20.109Z,7.30
2017-11-09T06:23:48.404Z,7.30
2017-11-09T06:26:16.790Z,7.30
2017-11-09T06:28:45.146Z,7.40
2017-11-09T06:31:14.244Z,7.30
2017-11-09T06:33:45.858Z,7.30
2017-11-09T06:36:14.938Z,7.30
2017-11-09T06:38:43.269Z,7.30
2017-11-09T06:41:12.398Z,7.30
2017-11-09T06:43:41.482Z,7.30
2017-11-09T06:46:10.834Z,7.40
2017-11-09T06:48:39.899Z,7.40
2017-11-09T06:51:09.436Z,7.30
2017-11-09T06:53:37.749Z,7.30
2017-11-09T06:56:06.100Z,7.30
2017-11-09T06:58:36.418Z,7.40
2017-11-09T07:01:07.803Z,7.40
2017-11-09T07:03:36.111Z,7.40
2017-11-09T07:06:04.421Z,7.40
2017-11-09T07:08:34.468Z,7.40
2017-11-09T07:11:03.539Z,7.40
2017-11-09T07:13:31.849Z,7.40
2017-11-09T07:16:00.160Z,7.40
2017-11-09T07:18:28.462Z,7.40
2017-11-09T07:20:56.776Z,7.40
2017-11-09T07:23:25.091Z,7.50
2017-11-09T07:25:53.388Z,7.50
2017-11-09T07:28:21.699Z,7.50
2017-11-09T07:30:50.757Z,7.50
2017-11-09T07:33:19.080Z,7.50
2017-11-09T07:35:47.371Z,7.50
2017-11-09T07:38:15.687Z,7.60
2017-11-09T07:40:44.014Z,7.60
2017-11-09T07:43:12.380Z,7.60
2017-11-09T07:45:40.782Z,7.60
2017-11-09T07:48:09.122Z,7.70
2017-11-09T07:50:37.440Z,7.70
2017-11-09T07:53:06.516Z,7.70
2017-11-09T07:55:34.800Z,7.70
2017-11-09T07:58:04.013Z,7.80
2017-11-09T08:00:32.324Z,7.90
2017-11-09T08:03:00.635Z,7.90
2017-11-09T08:05:28.994Z,8.00
2017-11-09T08:07:58.036Z,8.10
2017-11-09T08:10:26.363Z,8.10
2017-11-09T08:12:54.691Z,8.10
2017-11-09T08:15:23.016Z,8.20
2017-11-09T08:17:52.081Z,8.40
2017-11-09T08:20:20.382Z,8.40
2017-11-09T08:22:48.706Z,8.40
2017-11-09T08:25:19.141Z,8.50
2017-11-09T08:27:48.902Z,8.50
2017-11-09T08:30:23.337Z,8.40
2017-11-09T08:32:51.957Z,8.40
2017-11-09T08:35:20.290Z,8.50
2017-11-09T08:37:48.588Z,8.50
2017-11-09T08:40:16.901Z,8.50
2017-11-09T08:42:45.827Z,8.50
2017-11-09T08:45:14.136Z,8.50
2017-11-09T08:47:42.431Z,8.60
2017-11-09T08:50:10.886Z,8.70
2017-11-09T08:52:40.192Z,8.80
2017-11-09T08:55:08.504Z,8.80
2017-11-09T08:57:36.803Z,8.80
2017-11-09T09:00:05.096Z,8.70
2017-11-09T09:02:33.403Z,8.70
2017-11-09T09:05:01.707Z,8.60
2017-11-09T09:07:29.985Z,8.60
2017-11-09T09:09:58.328Z,8.60
2017-11-09T09:12:27.390Z,8.60
2017-11-09T09:14:55.678Z,8.60
2017-11-09T09:17:24.031Z,8.60
2017-11-09T09:19:52.316Z,8.60
2017-11-09T09:22:21.931Z,8.60
2017-11-09T09:24:50.209Z,8.60
2017-11-09T09:27:35.095Z,8.60
2017-11-09T09:30:08.707Z,8.60
2017-11-09T09:32:40.940Z,8.60
2017-11-09T09:35:11.904Z,8.70
2017-11-09T09:37:42.233Z,8.70
2017-11-09T09:40:14.976Z,8.60
2017-11-09T09:42:43.306Z,8.60
2017-11-09T09:45:12.114Z,8.60
2017-11-09T09:47:41.331Z,8.60
2017-11-09T09:50:09.666Z,8.60
2017-11-09T09:52:38.724Z,8.50
2017-11-09T09:55:07.089Z,8.50
2017-11-09T09:57:35.405Z,8.50
2017-11-09T10:00:04.533Z,8.50
2017-11-09T10:02:33.711Z,8.70
2017-11-09T10:05:01.989Z,8.70
2017-11-09T10:07:30.288Z,8.70
2017-11-09T10:10:01.589Z,8.70
2017-11-09T10:12:29.889Z,8.70
2017-11-09T10:14:58.200Z,8.60
2017-11-09T10:17:26.501Z,8.60
2017-11-09T10:19:54.824Z,8.60
2017-11-09T10:22:24.837Z,8.60
2017-11-09T10:24:53.178Z,8.50
2017-11-09T10:27:21.472Z,8.60
2017-11-09T10:29:49.804Z,8.60
2017-11-09T10:32:18.100Z,8.60
2017-11-09T10:34:46.400Z,8.70
2017-11-09T10:37:15.473Z,8.80
2017-11-09T10:39:43.801Z,8.70
2017-11-09T10:42:12.149Z,8.80
2017-11-09T10:44:40.450Z,8.90
2017-11-09T10:47:08.837Z,8.90
2017-11-09T10:49:37.905Z,9.00
2017-11-09T10:52:06.192Z,9.00
2017-11-09T10:54:34.507Z,9.00
2017-11-09T10:57:02.818Z,9.00
2017-11-09T10:59:31.184Z,9.00
2017-11-09T11:01:59.498Z,9.00
2017-11-09T11:04:27.789Z,8.90
2017-11-09T11:06:56.159Z,8.90
2017-11-09T11:09:24.493Z,8.90
2017-11-09T11:11:52.821Z,8.90
2017-11-09T11:14:21.129Z,8.90
2017-11-09T11:16:49.428Z,8.90
2017-11-09T11:19:17.756Z,8.90
2017-11-09T11:21:49.270Z,8.80
2017-11-09T11:24:21.625Z,8.80
2017-11-09T11:26:49.970Z,8.80
2017-11-09T11:29:18.321Z,8.80
2017-11-09T11:31:46.641Z,8.80
2017-11-09T11:34:14.964Z,8.80
2017-11-09T11:36:44.035Z,8.80
2017-11-09T11:39:12.332Z,8.80
2017-11-09T11:41:40.674Z,8.70
2017-11-09T11:44:08.984Z,8.70
2017-11-09T11:46:37.407Z,8.70
2017-11-09T11:49:06.156Z,8.70
2017-11-09T11:51:34.436Z,8.70
2017-11-09T11:54:02.775Z,8.70
2017-11-09T11:56:31.090Z,8.70
2017-11-09T11:59:00.150Z,8.70
2017-11-09T12:01:29.436Z,8.70
2017-11-09T12:03:58.495Z,8.80
2017-11-09T12:06:27.385Z,8.80
2017-11-09T12:08:56.429Z,8.80
2017-11-09T12:11:24.740Z,8.80
2017-11-09T12:13:53.048Z,8.80
2017-11-09T12:16:21.361Z,8.80
2017-11-09T12:18:50.636Z,8.80
2017-11-09T12:21:18.926Z,8.90
2017-11-09T12:23:47.260Z,9.00
2017-11-09T12:26:15.546Z,8.90
2017-11-09T12:28:43.846Z,9.00
2017-11-09T12:31:12.648Z,9.10
2017-11-09T12:33:40.938Z,9.10
2017-11-09T12:36:10.020Z,9.20
2017-11-09T12:38:39.117Z,9.20
2017-11-09T12:41:07.405Z,9.20
2017-11-09T12:43:35.726Z,9.20
2017-11-09T12:46:04.064Z,9.20
2017-11-09T12:48:34.333Z,9.30
2017-11-09T12:51:02.652Z,9.30
2017-11-09T12:53:30.986Z,9.30
2017-11-09T12:56:00.067Z,9.30
2017-11-09T12:58:28.389Z,9.30
2017-11-09T13:00:56.716Z,9.40
2017-11-09T13:03:25.811Z,9.40
2017-11-09T13:05:54.140Z,9.40
2017-11-09T13:08:22.444Z,9.40
2017-11-09T13:10:51.528Z,9.50
2017-11-09T13:13:19.831Z,9.40
2017-11-09T13:15:48.145Z,9.50
2017-11-09T13:18:17.252Z,9.50
2017-11-09T13:20:45.592Z,9.50
2017-11-09T13:23:14.692Z,9.50
2017-11-09T13:25:42.972Z,9.50
2017-11-09T13:28:12.229Z,9.50
2017-11-09T13:30:40.563Z,9.50
2017-11-09T13:33:08.883Z,9.40
2017-11-09T13:35:37.190Z,9.40
2017-11-09T13:38:05.533Z,9.40
2017-11-09T13:40:33.861Z,9.40
2017-11-09T13:43:04.602Z,9.40
2017-11-09T13:45:33.691Z,9.40
2017-11-09T13:48:01.976Z,9.40
2017-11-09T13:50:30.580Z,9.30
2017-11-09T13:52:58.944Z,9.30
2017-11-09T13:55:27.275Z,9.20
2017-11-09T13:57:55.736Z,9.20
2017-11-09T14:00:24.052Z,9.20
2017-11-09T14:02:52.533Z,9.20
2017-11-09T14:05:23.837Z,9.20
2017-11-09T14:07:52.211Z,9.20
2017-11-09T14:10:21.313Z,9.20
2017-11-09T14:12:49.642Z,9.20
2017-11-09T14:15:18.739Z,9.20
2017-11-09T14:17:47.084Z,9.20
2017-11-09T14:20:15.428Z,9.20
2017-11-09T14:22:43.734Z,9.20
2017-11-09T14:25:12.023Z,9.20
2017-11-09T14:27:40.385Z,9.20
2017-11-09T14:30:09.472Z,9.00
2017-11-09T14:32:37.806Z,9.00
2017-11-09T14:35:06.911Z,8.90
2017-11-09T14:37:35.991Z,8.90
2017-11-09T14:40:04.281Z,8.90
2017-11-09T14:42:32.598Z,8.90
2017-11-09T14:45:00.912Z,8.90
2017-11-09T14:47:29.397Z,8.90
2017-11-09T14:49:57.708Z,8.90
2017-11-09T14:52:26.020Z,8.90
2017-11-09T14:54:54.343Z,8.80
2017-11-09T14:57:23.457Z,8.80
2017-11-09T14:59:51.760Z,8.80
2017-11-09T15:02:20.075Z,8.80
2017-11-09T15:04:49.200Z,8.80
2017-11-09T15:07:21.768Z,8.80
2017-11-09T15:09:50.107Z,8.80
2017-11-09T15:12:18.461Z,8.80
2017-11-09T15:14:46.799Z,8.80
2017-11-09T15:17:15.878Z,8.80
2017-11-09T15:19:45.048Z,8.70
2017-11-09T15:22:14.134Z,8.80
2017-11-09T15:24:47.305Z,8.70
2017-11-09T15:27:16.555Z,8.70
2017-11-09T15:29:44.870Z,8.70
2017-11-09T15:32:13.204Z,8.70
2017-11-09T15:34:41.712Z,8.70
2017-11-09T15:37:10.024Z,8.70
2017-11-09T15:39:38.342Z,8.70
2017-11-09T15:42:06.677Z,8.60
2017-11-09T15:44:34.960Z,8.70
2017-11-09T15:47:04.004Z,8.80
2017-11-09T15:49:32.332Z,8.80
2017-11-09T15:52:00.655Z,8.80
2017-11-09T15:54:28.936Z,8.80
2017-11-09T15:56:57.260Z,8.90
2017-11-09T15:59:25.624Z,8.80
2017-11-09T16:01:53.933Z,8.90
2017-11-09T16:04:22.256Z,8.90
2017-11-09T16:06:50.585Z,8.80
2017-11-09T16:09:18.888Z,8.80
2017-11-09T16:11:47.188Z,8.70
2017-11-09T16:14:15.552Z,8.70
2017-11-09T16:16:43.872Z,8.60
2017-11-09T16:19:15.092Z,8.60
2017-11-09T16:21:44.188Z,8.60
2017-11-09T16:24:12.498Z,8.60
2017-11-09T16:26:41.621Z,8.60
2017-11-09T16:29:09.996Z,8.50
2017-11-09T16:31:38.280Z,8.50
2017-11-09T16:34:06.615Z,8.60
2017-11-09T16:36:34.899Z,8.50
2017-11-09T16:39:03.208Z,8.50
2017-11-09T16:41:31.609Z,8.50
2017-11-09T16:43:59.907Z,8.50
2017-11-09T16:46:28.253Z,8.50
2017-11-09T16:48:56.599Z,8.50
2017-11-09T16:51:24.933Z,8.50
2017-11-09T16:53:53.252Z,8.40
2017-11-09T16:56:22.514Z,8.40
2017-11-09T16:58:51.816Z,8.50
2017-11-09T17:01:20.145Z,8.50
2017-11-09T17:03:48.556Z,8.40
2017-11-09T17:06:18.863Z,8.50
2017-11-09T17:08:47.218Z,8.40
2017-11-09T17:11:15.513Z,8.40
2017-11-09T17:13:43.851Z,8.50
2017-11-09T17:16:12.178Z,8.40
2017-11-09T17:18:40.485Z,8.40
2017-11-09T17:21:08.874Z,8.40
2017-11-09T17:23:37.968Z,8.40
2017-11-09T17:26:08.355Z,8.40
2017-11-09T17:28:36.719Z,8.40
2017-11-09T17:31:05.014Z,8.30
2017-11-09T17:33:33.372Z,8.30
2017-11-09T17:36:01.791Z,8.30
2017-11-09T17:38:30.093Z,8.30
2017-11-09T17:40:59.382Z,8.30
2017-11-09T17:43:28.493Z,8.30
2017-11-09T17:45:56.824Z,8.30
2017-11-09T17:48:25.172Z,8.30
2017-11-09T17:50:53.474Z,8.30
2017-11-09T17:53:23.704Z,8.30
2017-11-09T17:55:52.067Z,8.30
2017-11-09T17:58:20.336Z,8.30
2017-11-09T18:00:48.645Z,8.30
2017-11-09T18:03:17.001Z,8.30
2017-11-09T18:05:45.300Z,8.30
2017-11-09T18:08:13.659Z,8.30
2017-11-09T18:10:41.976Z,8.30
2017-11-09T18:13:10.371Z,8.40
2017-11-09T18:15:38.694Z,8.40
2017-11-09T18:18:13.703Z,8.40
2017-11-09T18:20:42.053Z,8.40
2017-11-09T18:23:14.287Z,8.40
2017-11-09T18:25:42.613Z,8.30
2017-11-09T18:28:10.968Z,8.20
2017-11-09T18:30:39.300Z,8.20
2017-11-09T18:33:07.660Z,8.20
2017-11-09T18:35:35.999Z,8.20
2017-11-09T18:38:05.116Z,8.00
2017-11-09T18:43:44.424Z,8.00
2017-11-09T18:46:13.491Z,7.90
2017-11-09T18:48:41.822Z,7.90
2017-11-09T18:51:10.996Z,7.90
2017-11-09T18:53:39.308Z,7.90
2017-11-09T18:56:07.611Z,7.90
2017-11-09T18:58:36.716Z,7.80
2017-11-09T19:01:07.880Z,7.80
2017-11-09T19:03:36.222Z,7.80
2017-11-09T19:06:05.315Z,7.70
2017-11-09T19:08:33.628Z,7.70
2017-11-09T19:11:02.982Z,7.70
2017-11-09T19:13:32.033Z,7.70
2017-11-09T19:16:02.366Z,7.70
2017-11-09T19:18:30.714Z,7.60
2017-11-09T19:20:59.003Z,7.50
2017-11-09T19:23:27.328Z,7.50
2017-11-09T19:25:55.620Z,7.40
2017-11-09T19:28:24.701Z,7.30
2017-11-09T19:30:53.131Z,7.30
2017-11-09T19:33:22.310Z,7.20
2017-11-09T19:35:55.311Z,7.20
2017-11-09T19:38:31.825Z,7.20
2017-11-09T19:41:01.118Z,7.20
2017-11-09T19:43:29.465Z,7.10
2017-11-09T19:45:58.737Z,7.10
2017-11-09T19:48:27.182Z,7.00
2017-11-09T19:50:55.552Z,7.00
2017-11-09T19:53:27.305Z,7.00
2017-11-09T19:55:55.696Z,6.90
2017-11-09T19:58:25.825Z,6.90
2017-11-09T20:00:54.183Z,6.90
2017-11-09T20:03:22.509Z,6.90
2017-11-09T20:05:51.021Z,6.90
2017-11-09T20:08:19.457Z,6.90
2017-11-09T20:10:47.841Z,6.90
2017-11-09T20:13:16.183Z,6.90
2017-11-09T20:15:44.517Z,6.90
2017-11-09T20:18:12.849Z,6.90
2017-11-09T20:20:41.176Z,7.00
2017-11-09T20:23:10.345Z,7.00
2017-11-09T20:25:38.668Z,7.00
2017-11-09T20:28:06.980Z,7.00
2017-11-09T20:30:36.285Z,7.00
2017-11-09T20:33:04.643Z,7.00
2017-11-09T20:35:32.980Z,7.00
2017-11-09T20:38:02.104Z,7.00
2017-11-09T20:40:31.182Z,7.00
2017-11-09T20:42:59.469Z,7.00
2017-11-09T20:45:27.796Z,7.00
2017-11-09T20:47:56.205Z,7.00
2017-11-09T20:50:24.562Z,7.00
2017-11-09T20:52:53.637Z,7.00
2017-11-09T20:55:22.021Z,7.00
2017-11-09T20:57:50.423Z,7.00
2017-11-09T21:00:18.791Z,7.00
2017-11-09T21:02:50.101Z,7.00
2017-11-09T21:05:18.465Z,7.00
2017-11-09T21:07:46.776Z,7.00
2017-11-09T21:10:19.954Z,7.00
2017-11-09T21:12:48.330Z,7.00
2017-11-09T21:15:16.660Z,7.00
2017-11-09T21:17:44.966Z,7.00
2017-11-09T21:20:13.291Z,7.00
2017-11-09T21:22:42.544Z,7.00
2017-11-09T21:25:11.665Z,7.00
2017-11-09T21:27:39.962Z,7.00
2017-11-09T21:30:08.333Z,7.00
2017-11-09T21:32:36.638Z,7.00
2017-11-09T21:35:04.965Z,7.00
2017-11-09T21:37:34.468Z,7.00
2017-11-09T21:40:02.839Z,7.00
2017-11-09T21:42:33.223Z,7.00
2017-11-09T21:45:01.630Z,7.00
2017-11-09T21:47:29.938Z,7.00
2017-11-09T21:49:58.286Z,7.10
2017-11-09T21:52:26.609Z,7.00
2017-11-09T21:54:54.905Z,7.10
2017-11-09T21:57:23.255Z,7.10
2017-11-09T21:59:52.441Z,7.00
2017-11-09T22:02:20.790Z,7.00
2017-11-09T22:04:49.987Z,7.00
2017-11-09T22:07:18.296Z,7.00
2017-11-09T22:09:47.388Z,6.90
2017-11-09T22:12:16.486Z,6.90
2017-11-09T22:14:44.864Z,6.90
2017-11-09T22:17:13.248Z,6.90
2017-11-09T22:19:42.812Z,6.90
2017-11-09T22:22:11.954Z,6.80
2017-11-09T22:24:41.124Z,6.80
2017-11-09T22:27:09.449Z,6.80
2017-11-09T22:29:38.209Z,6.80
2017-11-09T22:32:06.616Z,6.80
2017-11-09T22:34:35.692Z,6.70
2017-11-09T22:37:04.043Z,6.70
2017-11-09T22:39:32.424Z,6.70
2017-11-09T22:42:00.742Z,6.70
2017-11-09T22:44:29.058Z,6.70
2017-11-09T22:46:57.436Z,6.70
2017-11-09T22:49:25.733Z,6.70
2017-11-09T22:51:54.099Z,6.60
2017-11-09T22:54:23.228Z,6.60
2017-11-09T22:56:52.328Z,6.60
2017-11-09T22:59:20.688Z,6.50
2017-11-09T23:01:49.003Z,6.60
2017-11-09T23:04:17.280Z,6.50
2017-11-09T23:06:46.373Z,6.50
2017-11-09T23:09:14.704Z,6.50
2017-11-09T23:11:43.107Z,6.50
2017-11-09T23:14:12.213Z,6.50
2017-11-09T23:16:40.607Z,6.50
2017-11-09T23:19:08.959Z,6.40
2017-11-09T23:21:37.267Z,6.40
2017-11-09T23:24:05.621Z,6.40
2017-11-09T23:26:33.950Z,6.40
2017-11-09T23:29:08.808Z,6.30
2017-11-09T23:31:37.124Z,6.30
2017-11-09T23:34:05.467Z,6.30
2017-11-09T23:36:33.881Z,6.30
2017-11-09T23:39:02.202Z,6.20
2017-11-09T23:41:30.554Z,6.20
2017-11-09T23:43:58.918Z,6.20
2017-11-09T23:46:27.231Z,6.20
2017-11-09T23:48:55.535Z,6.20
2017-11-09T23:51:23.872Z,6.20
2017-11-09T23:53:52.215Z,6.20
2017-11-09T23:56:21.304Z,6.20
2017-11-09T23:58:49.934Z,6.20
