createdAt,value
2023-05-13T03:21:03.504Z,48.97
2023-05-13T03:23:30.440Z,49.18
2023-05-13T03:25:57.087Z,49.12
2023-05-13T03:28:23.553Z,46.02
2023-05-13T03:30:51.148Z,49.63
2023-05-13T03:33:17.770Z,49.25
2023-05-13T03:35:44.295Z,46.20
2023-05-13T03:38:10.980Z,49.99
2023-05-13T03:40:37.470Z,46.55
2023-05-13T03:43:04.062Z,50.21
2023-05-13T03:45:30.546Z,46.32
2023-05-13T03:47:57.742Z,49.90
2023-05-13T03:50:24.735Z,50.04
2023-05-13T03:52:51.530Z,50.42
2023-05-13T03:55:18.114Z,50.43
2023-05-13T03:57:48.419Z,50.12
2023-05-13T04:00:15.457Z,50.73
2023-05-13T04:02:42.240Z,50.52
2023-05-13T04:05:09.732Z,50.87
2023-05-13T04:07:36.485Z,50.57
2023-05-13T04:10:03.080Z,47.24
2023-05-13T04:12:31.071Z,50.58
2023-05-13T04:14:57.767Z,50.66
2023-05-13T04:17:24.411Z,47.25
2023-05-13T04:19:54.912Z,50.22
2023-05-13T04:22:22.101Z,51.00
2023-05-13T04:24:52.114Z,51.00
2023-05-13T04:27:18.891Z,51.16
2023-05-13T04:29:45.566Z,51.42
2023-05-13T04:32:16.226Z,47.74
2023-05-13T04:34:42.896Z,50.90
2023-05-13T04:37:09.577Z,50.81
2023-05-13T04:39:36.152Z,47.57
2023-05-13T04:42:02.760Z,50.93
2023-05-13T04:44:29.398Z,51.02
2023-05-13T04:46:55.912Z,47.65
2023-05-13T04:49:22.512Z,52.91
2023-05-13T04:51:49.462Z,53.37
2023-05-13T04:54:16.604Z,53.35
2023-05-13T04:56:43.178Z,53.66
2023-05-13T04:59:10.132Z,53.96
2023-05-13T05:01:36.744Z,51.77
2023-05-13T05:04:03.385Z,48.99
2023-05-13T05:06:29.999Z,49.39
2023-05-13T05:08:56.503Z,48.01
2023-05-13T05:11:23.129Z,49.07
2023-05-13T05:13:49.661Z,47.72
2023-05-13T05:16:16.249Z,50.33
2023-05-13T05:18:43.812Z,47.88
2023-05-13T05:21:10.524Z,50.38
2023-05-13T05:23:37.124Z,47.54
2023-05-13T05:26:11.131Z,51.12
2023-05-13T05:28:40.387Z,51.13
2023-05-13T05:31:07.265Z,50.97
2023-05-13T05:33:33.985Z,51.06
2023-05-13T05:36:00.483Z,48.44
2023-05-13T05:38:27.231Z,50.68
2023-05-13T05:40:53.999Z,50.69
2023-05-13T05:43:20.838Z,51.33
2023-05-13T05:45:47.552Z,50.88
2023-05-13T05:48:14.138Z,51.08
2023-05-13T05:50:41.472Z,51.18
2023-05-13T05:53:08.157Z,51.10
2023-05-13T05:55:34.969Z,48.33
2023-05-13T05:58:05.624Z,51.00
2023-05-13T06:00:33.507Z,51.79
2023-05-13T06:03:00.300Z,52.13
2023-05-13T06:05:26.969Z,52.01
2023-05-13T06:07:53.517Z,48.86
2023-05-13T06:10:20.359Z,51.74
2023-05-13T06:12:47.142Z,52.44
2023-05-13T06:15:13.653Z,49.31
2023-05-13T06:17:40.424Z,52.96
2023-05-13T06:20:07.657Z,53.17
2023-05-13T06:22:34.697Z,52.86
2023-05-13T06:25:01.549Z,52.89
2023-05-13T06:27:28.228Z,52.84
2023-05-13T06:29:54.731Z,49.92
2023-05-13T06:32:21.319Z,53.18
2023-05-13T06:34:48.598Z,50.10
2023-05-13T06:37:15.552Z,52.57
2023-05-13T06:39:42.134Z,51.97
2023-05-13T06:42:08.717Z,49.88
2023-05-13T06:44:35.390Z,51.84
2023-05-13T06:47:03.121Z,49.39
2023-05-13T06:49:29.638Z,49.13
2023-05-13T06:51:56.796Z,49.90
2023-05-13T06:54:23.423Z,50.23
2023-05-13T06:56:49.895Z,48.71
2023-05-13T06:59:16.587Z,51.10
2023-05-13T07:01:43.374Z,51.27
2023-05-13T07:04:10.292Z,51.02
2023-05-13T07:06:37.107Z,51.23
2023-05-13T07:09:07.324Z,50.23
2023-05-13T07:11:35.699Z,50.73
2023-05-13T07:14:02.281Z,50.00
2023-05-13T07:16:28.882Z,48.74
2023-05-13T07:18:55.583Z,49.01
2023-05-13T07:21:22.352Z,48.77
2023-05-13T07:23:49.034Z,48.62
2023-05-13T07:26:15.897Z,49.04
2023-05-13T07:28:43.573Z,48.42
2023-05-13T07:31:10.521Z,47.96
2023-05-13T07:33:37.297Z,48.35
2023-05-13T07:36:04.213Z,48.12
2023-05-13T07:38:30.826Z,48.34
2023-05-13T07:40:57.475Z,46.53
2023-05-13T07:43:24.231Z,48.22
2023-05-13T07:45:51.535Z,46.26
2023-05-13T07:48:19.067Z,46.10
2023-05-13T07:50:46.325Z,45.68
2023-05-13T07:53:13.187Z,46.31
2023-05-13T07:55:39.812Z,46.11
2023-05-13T07:58:06.764Z,45.31
2023-05-13T08:00:33.454Z,46.35
2023-05-13T08:03:00.175Z,45.44
2023-05-13T08:05:26.938Z,45.16
2023-05-13T08:07:53.509Z,45.80
2023-05-13T08:10:20.124Z,45.64
2023-05-13T08:12:51.196Z,45.54
2023-05-13T08:15:18.999Z,45.83
2023-05-13T08:17:45.704Z,45.72
2023-05-13T08:20:12.590Z,44.74
2023-05-13T08:22:39.204Z,46.04
2023-05-13T08:25:06.173Z,45.99
2023-05-13T08:27:32.929Z,44.95
2023-05-13T08:29:59.517Z,44.99
2023-05-13T08:32:26.126Z,44.67
2023-05-13T08:34:52.736Z,43.87
2023-05-13T08:37:19.406Z,43.61
2023-05-13T08:39:46.054Z,43.42
2023-05-13T08:42:19.355Z,43.10
2023-05-13T08:44:47.199Z,42.77
2023-05-13T08:47:25.737Z,43.42
2023-05-13T08:49:53.107Z,41.00
2023-05-13T08:52:21.252Z,40.04
2023-05-13T08:54:48.965Z,40.31
2023-05-13T08:57:15.604Z,40.87
2023-05-13T08:59:42.204Z,40.82
2023-05-13T09:02:10.533Z,40.12
2023-05-13T09:04:39.491Z,39.23
2023-05-13T09:07:06.896Z,38.97
2023-05-13T09:09:33.737Z,37.81
2023-05-13T09:12:00.352Z,39.00
2023-05-13T09:14:34.008Z,38.88
2023-05-13T09:17:03.703Z,38.54
2023-05-13T09:19:30.523Z,36.10
2023-05-13T09:21:57.771Z,36.76
2023-05-13T09:24:24.436Z,36.96
2023-05-13T09:26:51.984Z,35.25
2023-05-13T09:29:21.655Z,36.49
2023-05-13T09:31:58.091Z,37.29
2023-05-13T09:34:25.710Z,36.31
2023-05-13T09:37:10.422Z,38.00
2023-05-13T09:39:42.029Z,36.06
2023-05-13T09:42:19.014Z,36.96
2023-05-13T09:44:46.985Z,35.82
2023-05-13T09:47:14.631Z,36.52
2023-05-13T09:49:42.073Z,34.63
2023-05-13T09:52:11.885Z,35.58
2023-05-13T09:54:39.018Z,33.88
2023-05-13T09:57:06.169Z,34.48
2023-05-13T09:59:35.766Z,34.75
2023-05-13T10:02:07.000Z,34.42
2023-05-13T10:04:34.032Z,33.01
2023-05-13T10:07:03.638Z,34.21
2023-05-13T10:09:37.171Z,33.18
2023-05-13T10:12:06.938Z,32.48
2023-05-13T10:14:33.747Z,32.01
2023-05-13T10:17:00.601Z,31.80
2023-05-13T10:19:27.723Z,30.99
2023-05-13T10:21:55.746Z,31.64
2023-05-13T10:24:23.152Z,31.06
2023-05-13T10:26:52.830Z,31.53
2023-05-13T10:29:19.716Z,30.44
2023-05-13T10:31:47.998Z,30.50
2023-05-13T10:34:14.768Z,30.12
2023-05-13T10:36:48.267Z,32.35
2023-05-13T10:39:32.653Z,32.41
2023-05-13T10:42:32.123Z,31.83
2023-05-13T10:44:59.087Z,30.23
2023-05-13T10:47:27.316Z,30.06
2023-05-13T10:49:54.135Z,31.29
2023-05-13T10:52:20.967Z,31.52
2023-05-13T10:55:15.130Z,32.73
2023-05-13T10:57:41.765Z,29.64
2023-05-13T11:00:16.373Z,31.36
2023-05-13T11:02:43.419Z,30.83
2023-05-13T11:05:10.347Z,28.74
2023-05-13T11:07:39.984Z,30.32
2023-05-13T11:10:31.403Z,31.75
2023-05-13T11:13:16.861Z,30.96
2023-05-13T11:15:50.008Z,29.91
2023-05-13T11:18:16.774Z,27.49
2023-05-13T11:20:56.546Z,29.57
2023-05-13T11:23:23.196Z,27.41
2023-05-13T11:26:17.281Z,30.17
2023-05-13T11:28:54.479Z,29.71
2023-05-13T11:31:22.825Z,27.07
2023-05-13T11:34:13.627Z,29.32
2023-05-13T11:36:43.260Z,26.60
2023-05-13T11:39:16.178Z,26.91
2023-05-13T11:41:48.679Z,25.55
2023-05-13T11:44:20.746Z,26.34
2023-05-13T11:46:50.164Z,25.13
2023-05-13T11:49:35.751Z,27.76
2023-05-13T11:52:19.313Z,26.61
2023-05-13T11:54:48.709Z,24.87
2023-05-13T11:57:26.312Z,26.19
2023-05-13T12:00:01.391Z,26.92
2023-05-13T12:02:35.357Z,24.53
2023-05-13T12:05:07.328Z,26.07
2023-05-13T12:07:35.328Z,25.34
2023-05-13T12:10:03.739Z,24.57
2023-05-13T12:12:32.787Z,25.10
2023-05-13T12:15:02.148Z,25.62
2023-05-13T12:17:29.088Z,25.85
2023-05-13T12:20:20.554Z,26.81
2023-05-13T12:22:47.113Z,26.00
2023-05-13T12:25:36.452Z,27.38
2023-05-13T12:28:20.758Z,26.33
2023-05-13T12:30:57.756Z,26.51
2023-05-13T12:33:29.545Z,26.01
2023-05-13T12:36:25.981Z,27.06
2023-05-13T12:39:11.642Z,26.99
2023-05-13T12:41:40.529Z,25.00
2023-05-13T12:44:13.708Z,26.09
2023-05-13T12:46:51.052Z,26.32
2023-05-13T12:49:17.721Z,25.67
2023-05-13T12:51:44.318Z,23.28
2023-05-13T12:54:12.125Z,24.11
2023-05-13T12:56:41.778Z,24.78
2023-05-13T12:59:09.058Z,23.42
2023-05-13T13:01:36.619Z,23.71
2023-05-13T13:04:03.413Z,23.04
2023-05-13T13:06:30.133Z,24.01
2023-05-13T13:08:56.975Z,23.54
2023-05-13T13:11:23.660Z,24.05
2023-05-13T13:13:50.801Z,24.39
2023-05-13T13:16:17.400Z,25.21
2023-05-13T13:18:44.873Z,25.86
2023-05-13T13:21:11.545Z,24.57
2023-05-13T13:23:38.270Z,22.61
2023-05-13T13:26:05.036Z,21.38
2023-05-13T13:28:31.881Z,21.92
2023-05-13T13:30:59.806Z,21.96
2023-05-13T13:33:26.439Z,22.03
2023-05-13T13:35:53.029Z,23.63
2023-05-13T13:38:19.593Z,24.14
2023-05-13T13:40:46.389Z,23.50
2023-05-13T13:43:13.084Z,22.18
2023-05-13T13:45:39.896Z,21.53
2023-05-13T13:48:06.886Z,22.14
2023-05-13T13:50:33.553Z,22.02
2023-05-13T13:53:00.154Z,23.03
2023-05-13T13:55:26.964Z,23.34
2023-05-13T13:57:53.736Z,22.05
2023-05-13T14:00:20.796Z,21.86
2023-05-13T14:02:47.870Z,23.25
2023-05-13T14:05:14.656Z,23.04
2023-05-13T14:07:41.314Z,21.73
2023-05-13T14:10:08.670Z,20.93
2023-05-13T14:12:37.979Z,21.02
2023-05-13T14:15:05.117Z,22.30
2023-05-13T14:17:33.086Z,21.81
2023-05-13T14:19:59.739Z,21.39
2023-05-13T14:22:26.372Z,21.54
2023-05-13T14:24:53.569Z,21.03
2023-05-13T14:27:21.004Z,21.43
2023-05-13T14:29:48.129Z,21.67
2023-05-13T14:32:14.925Z,20.63
2023-05-13T14:34:41.748Z,20.58
2023-05-13T14:37:08.714Z,20.10
2023-05-13T14:39:35.430Z,19.94
2023-05-13T14:42:02.200Z,20.33
2023-05-13T14:44:28.802Z,20.08
2023-05-13T14:46:56.214Z,21.01
2023-05-13T14:49:23.000Z,20.52
2023-05-13T14:51:49.650Z,20.31
2023-05-13T14:54:17.942Z,20.53
2023-05-13T14:56:45.214Z,20.59
2023-05-13T14:59:12.090Z,20.63
2023-05-13T15:01:38.812Z,19.95
2023-05-13T15:04:05.994Z,20.66
2023-05-13T15:06:33.059Z,19.91
2023-05-13T15:08:59.763Z,19.87
2023-05-13T15:11:28.113Z,19.85
2023-05-13T15:13:55.007Z,19.76
2023-05-13T15:16:22.092Z,20.37
2023-05-13T15:18:49.971Z,20.24
2023-05-13T15:21:16.983Z,20.84
2023-05-13T15:23:43.596Z,20.90
2023-05-13T15:26:10.243Z,21.39
2023-05-13T15:28:36.928Z,21.30
2023-05-13T15:31:04.833Z,21.57
2023-05-13T15:33:33.031Z,22.29
2023-05-13T15:36:00.272Z,21.89
2023-05-13T15:38:27.419Z,22.20
2023-05-13T15:40:54.089Z,21.55
2023-05-13T15:43:20.995Z,21.57
2023-05-13T15:45:48.011Z,21.98
2023-05-13T15:48:14.622Z,22.14
2023-05-13T15:50:41.281Z,21.32
2023-05-13T15:53:07.900Z,21.44
2023-05-13T15:55:34.617Z,21.88
2023-05-13T15:58:01.237Z,22.02
2023-05-13T16:00:27.984Z,22.19
2023-05-13T16:02:54.601Z,22.32
2023-05-13T16:05:21.284Z,21.92
2023-05-13T16:07:47.880Z,21.40
2023-05-13T16:10:15.552Z,21.85
2023-05-13T16:12:43.016Z,21.37
2023-05-13T16:15:11.035Z,21.28
2023-05-13T16:17:38.094Z,21.29
2023-05-13T16:20:05.352Z,21.62
2023-05-13T16:22:38.331Z,21.62
2023-05-13T16:25:09.414Z,22.75
2023-05-13T16:27:37.650Z,21.57
2023-05-13T16:30:06.726Z,21.58
2023-05-13T16:32:35.035Z,21.81
2023-05-13T16:35:02.803Z,22.41
2023-05-13T16:37:30.203Z,23.13
2023-05-13T16:39:57.003Z,22.45
2023-05-13T16:42:23.965Z,22.45
2023-05-13T16:44:50.698Z,22.35
2023-05-13T16:47:17.464Z,22.03
2023-05-13T16:49:45.499Z,22.64
2023-05-13T16:52:12.241Z,22.79
2023-05-13T16:54:38.874Z,23.32
2023-05-13T16:57:06.108Z,22.70
2023-05-13T16:59:32.770Z,23.09
2023-05-13T17:02:00.158Z,23.23
2023-05-13T17:04:28.470Z,23.45
2023-05-13T17:06:57.357Z,23.84
2023-05-13T17:09:24.935Z,24.13
2023-05-13T17:11:51.508Z,24.28
2023-05-13T17:14:18.104Z,24.71
2023-05-13T17:16:44.759Z,24.82
2023-05-13T17:19:11.698Z,24.45
2023-05-13T17:21:38.373Z,24.63
2023-05-13T17:24:06.547Z,25.08
2023-05-13T17:26:34.986Z,25.50
2023-05-13T17:29:02.762Z,25.07
2023-05-13T17:31:29.463Z,25.51
2023-05-13T17:33:56.118Z,26.20
2023-05-13T17:36:22.760Z,25.47
2023-05-13T17:38:50.071Z,25.59
2023-05-13T17:41:16.748Z,25.82
2023-05-13T17:43:43.440Z,25.72
2023-05-13T17:46:10.130Z,25.87
2023-05-13T17:48:36.916Z,26.14
2023-05-13T17:51:03.693Z,26.25
2023-05-13T17:53:32.212Z,26.40
2023-05-13T17:56:00.421Z,26.57
2023-05-13T17:58:27.061Z,26.66
2023-05-13T18:00:54.418Z,26.93
2023-05-13T18:03:21.978Z,27.25
2023-05-13T18:05:48.796Z,27.35
2023-05-13T18:08:15.703Z,27.88
2023-05-13T18:10:42.287Z,27.93
2023-05-13T18:13:08.856Z,28.14
2023-05-13T18:15:35.722Z,28.28
2023-05-13T18:18:03.851Z,28.54
2023-05-13T18:20:31.923Z,28.48
2023-05-13T18:22:58.842Z,28.17
2023-05-13T18:25:25.714Z,28.66
2023-05-13T18:27:52.568Z,28.90
2023-05-13T18:30:19.301Z,29.34
2023-05-13T18:32:45.971Z,29.31
2023-05-13T18:35:12.596Z,29.12
2023-05-13T18:37:39.198Z,29.25
2023-05-13T18:40:06.398Z,29.50
2023-05-13T18:42:33.586Z,29.61
2023-05-13T18:45:00.304Z,29.52
2023-05-13T18:47:26.975Z,29.46
2023-05-13T18:49:53.569Z,30.09
2023-05-13T18:52:21.410Z,30.11
2023-05-13T18:54:48.006Z,30.08
2023-05-13T18:57:15.768Z,29.73
2023-05-13T18:59:42.378Z,30.11
2023-05-13T19:02:09.209Z,30.23
2023-05-13T19:04:36.382Z,30.12
2023-05-13T19:07:03.261Z,30.55
2023-05-13T19:09:29.924Z,30.61
2023-05-13T19:11:56.534Z,31.01
2023-05-13T19:14:23.185Z,31.54
2023-05-13T19:16:49.853Z,31.83
2023-05-13T19:19:16.566Z,31.74
2023-05-13T19:21:43.214Z,31.71
2023-05-13T19:24:09.810Z,31.76
2023-05-13T19:26:36.585Z,32.06
2023-05-13T19:29:03.206Z,32.24
2023-05-13T19:31:31.505Z,32.53
2023-05-13T19:33:58.438Z,33.21
2023-05-13T19:36:26.435Z,32.67
2023-05-13T19:38:53.802Z,33.66
2023-05-13T19:41:20.511Z,33.68
2023-05-13T19:43:47.140Z,33.83
2023-05-13T19:46:13.775Z,34.12
2023-05-13T19:48:41.362Z,34.98
2023-05-13T19:51:08.051Z,34.34
2023-05-13T19:53:34.723Z,34.75
2023-05-13T19:56:01.669Z,35.02
2023-05-13T19:58:28.713Z,35.14
2023-05-13T20:00:56.159Z,35.62
2023-05-13T20:03:22.904Z,35.52
2023-05-13T20:05:49.591Z,35.42
2023-05-13T20:08:16.214Z,34.97
2023-05-13T20:10:42.873Z,34.42
2023-05-13T20:13:09.539Z,34.13
2023-05-13T20:15:36.567Z,34.59
2023-05-13T20:18:03.289Z,34.81
2023-05-13T20:23:05.342Z,35.77
2023-05-13T20:25:32.291Z,35.98
2023-05-13T20:27:58.875Z,36.54
2023-05-13T20:30:25.745Z,36.64
2023-05-13T20:32:52.543Z,37.41
2023-05-13T20:35:19.377Z,36.83
2023-05-13T20:37:46.483Z,36.95
2023-05-13T20:40:13.172Z,37.47
2023-05-13T20:42:39.795Z,37.54
2023-05-13T20:45:08.848Z,37.84
2023-05-13T20:47:36.440Z,38.30
2023-05-13T20:50:03.832Z,38.44
2023-05-13T20:52:30.593Z,38.34
2023-05-13T20:54:57.228Z,38.39
2023-05-13T20:57:25.604Z,38.09
2023-05-13T20:59:52.396Z,38.55
2023-05-13T21:02:19.232Z,38.92
2023-05-13T21:04:48.159Z,41.53
2023-05-13T21:07:14.832Z,44.78
2023-05-13T21:09:41.450Z,43.84
2023-05-13T21:12:08.096Z,36.92
2023-05-13T21:22:35.718Z,43.15
2023-05-13T21:25:02.298Z,40.30
2023-05-13T21:27:28.774Z,36.34
2023-05-13T21:29:55.530Z,39.58
2023-05-13T21:32:22.128Z,42.48
2023-05-13T21:34:48.757Z,42.76
2023-05-13T21:37:16.907Z,37.31
2023-05-13T21:39:43.552Z,42.96
2023-05-13T21:42:10.088Z,37.08
2023-05-13T21:44:36.874Z,42.68
2023-05-13T21:47:03.487Z,40.43
2023-05-13T21:49:29.965Z,37.03
2023-05-13T21:51:56.591Z,42.20
2023-05-13T21:54:23.105Z,37.61
2023-05-13T21:56:49.792Z,43.25
2023-05-13T21:59:16.648Z,43.65
2023-05-13T22:01:43.277Z,42.63
2023-05-13T22:04:09.871Z,37.91
2023-05-13T22:06:36.444Z,42.61
2023-05-13T22:09:03.025Z,38.13
2023-05-13T22:11:29.597Z,40.67
2023-05-13T22:13:56.095Z,37.64
2023-05-13T22:16:22.809Z,40.39
2023-05-13T22:18:50.337Z,42.57
2023-05-13T22:21:17.338Z,43.94
2023-05-13T22:23:43.943Z,44.45
2023-05-13T22:26:10.483Z,38.87
2023-05-13T22:28:37.155Z,44.08
2023-05-13T22:31:03.658Z,38.75
2023-05-13T22:33:30.307Z,43.39
2023-05-13T22:35:56.804Z,38.90
2023-05-13T22:38:23.951Z,44.04
2023-05-13T22:40:50.577Z,44.12
2023-05-13T22:43:17.216Z,39.42
2023-05-13T22:45:43.790Z,43.98
2023-05-13T22:48:10.634Z,39.47
2023-05-13T22:50:37.722Z,43.85
2023-05-13T22:53:04.493Z,45.41
2023-05-13T22:55:31.055Z,44.74
2023-05-13T22:57:57.582Z,39.98
2023-05-13T23:00:24.485Z,44.72
2023-05-13T23:02:51.304Z,44.77
2023-05-13T23:05:17.970Z,45.11
2023-05-13T23:07:44.519Z,39.83
2023-05-13T23:10:11.304Z,43.15
2023-05-13T23:12:38.022Z,42.92
2023-05-13T23:15:05.634Z,44.92
2023-05-13T23:17:32.345Z,45.21
2023-05-13T23:19:58.932Z,44.07
2023-05-13T23:22:25.464Z,40.19
2023-05-13T23:24:52.402Z,45.57
2023-05-13T23:27:19.023Z,45.68
2023-05-13T23:29:45.570Z,40.40
2023-05-13T23:32:12.294Z,45.46
2023-05-13T23:34:39.172Z,45.87
2023-05-13T23:37:05.955Z,46.36
2023-05-13T23:39:35.134Z,46.32
2023-05-13T23:42:01.747Z,45.53
2023-05-13T23:44:28.308Z,41.28
2023-05-13T23:46:55.317Z,45.93
2023-05-13T23:49:21.951Z,46.88
2023-05-13T23:51:48.511Z,41.32
2023-05-13T23:54:15.080Z,46.86
2023-05-13T23:56:41.604Z,41.58
2023-05-13T23:59:09.271Z,47.04
