createdAt,value
2023-04-14T00:02:46.660Z,5.70
2023-04-14T00:06:08.322Z,5.70
2023-04-14T00:09:29.847Z,5.70
2023-04-14T00:12:51.480Z,5.70
2023-04-14T00:16:14.407Z,5.70
2023-04-14T00:19:35.955Z,5.70
2023-04-14T00:22:57.499Z,5.60
2023-04-14T00:26:19.061Z,5.50
2023-04-14T00:29:40.629Z,5.50
2023-04-14T00:33:03.734Z,5.40
2023-04-14T00:36:25.332Z,5.40
2023-04-14T00:39:46.870Z,5.30
2023-04-14T00:43:08.409Z,5.30
2023-04-14T00:46:30.205Z,5.30
2023-04-14T00:49:53.259Z,5.20
2023-04-14T00:53:14.904Z,5.20
2023-04-14T00:56:36.621Z,5.10
2023-04-14T00:59:58.867Z,5.10
2023-04-14T01:03:20.536Z,5.10
2023-04-14T01:06:43.448Z,5.10
2023-04-14T01:10:05.526Z,5.10
2023-04-14T01:13:31.121Z,5.00
2023-04-14T01:16:56.046Z,5.00
2023-04-14T01:20:20.959Z,5.00
2023-04-14T01:23:50.225Z,5.00
2023-04-14T01:27:25.579Z,4.90
2023-04-14T01:30:56.515Z,4.90
2023-04-14T01:34:22.077Z,4.90
2023-04-14T01:37:46.016Z,4.90
2023-04-14T01:41:09.563Z,4.90
2023-04-14T01:44:31.171Z,4.80
2023-04-14T01:47:53.265Z,4.80
2023-04-14T01:51:17.517Z,4.70
2023-04-14T01:54:40.006Z,4.70
2023-04-14T01:58:02.349Z,4.60
2023-04-14T02:01:25.007Z,4.60
2023-04-14T02:04:47.644Z,4.50
2023-04-14T02:08:11.967Z,4.50
2023-04-14T02:11:34.191Z,4.40
2023-04-14T02:14:57.665Z,4.30
2023-04-14T02:18:19.788Z,4.30
2023-04-14T02:21:42.319Z,4.30
2023-04-14T02:25:05.832Z,4.20
2023-04-14T02:28:28.580Z,4.20
2023-04-14T02:31:52.692Z,4.20
2023-04-14T02:35:15.280Z,4.20
2023-04-14T02:38:38.866Z,4.20
2023-04-14T02:42:03.710Z,4.20
2023-04-14T02:45:27.468Z,4.10
2023-04-14T02:48:50.049Z,4.10
2023-04-14T02:52:13.799Z,4.00
2023-04-14T02:55:35.742Z,4.00
2023-04-14T02:58:59.698Z,4.00
2023-04-14T03:02:22.172Z,4.00
2023-04-14T03:05:44.214Z,3.90
2023-04-14T03:09:06.240Z,3.90
2023-04-14T03:12:28.082Z,3.90
2023-04-14T03:15:52.046Z,3.80
2023-04-14T03:19:13.946Z,3.70
2023-04-14T03:22:37.224Z,3.70
2023-04-14T03:25:59.939Z,3.60
2023-04-14T03:29:22.128Z,3.60
2023-04-14T03:32:45.830Z,3.60
2023-04-14T03:36:07.882Z,3.60
2023-04-14T03:39:31.122Z,3.60
2023-04-14T03:42:52.766Z,3.60
2023-04-14T03:46:14.481Z,3.60
2023-04-14T03:49:38.761Z,3.50
2023-04-14T03:53:00.546Z,3.40
2023-04-14T03:56:22.650Z,3.40
2023-04-14T03:59:44.843Z,3.40
2023-04-14T04:03:06.580Z,3.50
2023-04-14T04:06:29.727Z,3.50
2023-04-14T04:09:51.676Z,3.40
2023-04-14T04:13:15.594Z,3.40
2023-04-14T04:16:38.442Z,3.30
2023-04-14T04:20:00.619Z,3.30
2023-04-14T04:23:23.923Z,3.20
2023-04-14T04:26:45.980Z,3.20
2023-04-14T04:30:08.214Z,3.10
2023-04-14T04:33:29.878Z,3.00
2023-04-14T04:36:52.122Z,3.00
2023-04-14T04:40:15.157Z,3.10
2023-04-14T04:43:36.706Z,3.10
2023-04-14T04:46:58.333Z,3.10
2023-04-14T04:50:19.909Z,3.10
2023-04-14T04:53:41.449Z,3.10
2023-04-14T04:57:04.364Z,3.10
2023-04-14T05:00:25.954Z,3.10
2023-04-14T05:03:47.488Z,3.10
2023-04-14T05:07:09.050Z,3.10
2023-04-14T05:10:30.627Z,3.10
2023-04-14T05:13:53.499Z,3.20
2023-04-14T05:17:15.051Z,3.20
2023-04-14T05:20:36.598Z,3.20
2023-04-14T05:23:58.594Z,3.30
2023-04-14T05:27:20.163Z,3.40
2023-04-14T05:30:43.336Z,3.60
2023-04-14T05:34:04.876Z,3.80
2023-04-14T05:37:26.400Z,4.10
2023-04-14T05:40:48.055Z,4.50
2023-04-14T05:44:09.606Z,5.00
2023-04-14T05:47:32.512Z,6.10
2023-04-14T05:50:54.366Z,7.20
2023-04-14T05:54:16.042Z,9.00
2023-04-14T05:57:37.736Z,10.40
2023-04-14T06:00:59.301Z,11.00
2023-04-14T06:04:22.437Z,12.30
2023-04-14T06:11:06.014Z,14.10
2023-04-14T06:14:27.586Z,15.30
2023-04-14T06:17:49.204Z,16.00
2023-04-14T06:21:12.139Z,15.80
2023-04-14T06:24:33.758Z,16.20
2023-04-14T06:27:55.286Z,17.10
2023-04-14T06:31:16.896Z,18.00
2023-04-14T06:34:38.529Z,18.10
2023-04-14T06:38:01.424Z,18.60
2023-04-14T06:41:22.983Z,19.00
2023-04-14T06:44:44.537Z,18.30
2023-04-14T06:48:06.435Z,19.10
2023-04-14T06:51:28.000Z,19.30
2023-04-14T06:54:50.972Z,18.60
2023-04-14T06:58:12.548Z,18.20
2023-04-14T07:01:34.199Z,17.80
2023-04-14T07:04:55.907Z,18.30
2023-04-14T07:08:18.535Z,18.20
2023-04-14T07:11:41.483Z,18.70
2023-04-14T07:15:03.195Z,18.80
2023-04-14T07:18:24.894Z,19.50
2023-04-14T07:21:46.665Z,19.80
2023-04-14T07:25:08.645Z,19.90
2023-04-14T07:28:31.591Z,20.50
2023-04-14T07:31:53.173Z,20.00
2023-04-14T07:35:14.785Z,19.70
2023-04-14T07:38:36.324Z,20.30
2023-04-14T07:41:57.878Z,21.20
2023-04-14T07:45:20.816Z,20.90
2023-04-14T07:48:42.364Z,20.50
2023-04-14T07:52:03.975Z,20.90
2023-04-14T07:55:27.004Z,21.30
2023-04-14T07:58:49.170Z,22.20
2023-04-14T08:02:12.125Z,22.70
2023-04-14T08:05:33.921Z,22.90
2023-04-14T08:08:55.650Z,22.90
2023-04-14T08:12:17.224Z,23.00
2023-04-14T08:15:38.778Z,22.40
2023-04-14T08:19:01.813Z,22.10
2023-04-14T08:22:23.531Z,22.10
2023-04-14T08:25:45.154Z,22.20
2023-04-14T08:29:06.730Z,22.10
2023-04-14T08:32:28.596Z,21.70
2023-04-14T08:35:57.844Z,20.70
2023-04-14T08:39:22.093Z,21.30
2023-04-14T08:42:43.675Z,21.00
2023-04-14T08:46:05.378Z,21.00
2023-04-14T08:49:30.844Z,21.10
2023-04-14T08:52:55.014Z,21.50
2023-04-14T08:56:17.959Z,21.60
2023-04-14T08:59:39.758Z,20.90
2023-04-14T09:03:01.618Z,20.40
2023-04-14T09:06:23.444Z,20.60
2023-04-14T09:09:46.576Z,20.90
2023-04-14T09:13:08.184Z,21.20
2023-04-14T09:16:29.985Z,21.00
2023-04-14T09:20:36.397Z,20.80
2023-04-14T09:23:33.172Z,20.80
2023-04-14T09:26:56.179Z,20.90
2023-04-14T09:30:17.887Z,20.80
2023-04-14T09:33:39.959Z,20.20
2023-04-14T09:37:02.677Z,20.40
2023-04-14T09:40:27.668Z,20.20
2023-04-14T09:43:50.548Z,20.40
2023-04-14T09:47:12.164Z,19.20
2023-04-14T09:50:53.763Z,18.60
2023-04-14T09:54:22.092Z,19.10
2023-04-14T09:57:44.337Z,19.20
2023-04-14T10:01:10.923Z,19.30
2023-04-14T10:04:32.674Z,19.00
2023-04-14T10:07:54.449Z,19.10
2023-04-14T10:11:17.134Z,19.10
2023-04-14T10:14:39.080Z,19.10
2023-04-14T10:18:02.115Z,19.50
2023-04-14T10:21:23.768Z,19.50
2023-04-14T10:24:45.341Z,19.40
2023-04-14T10:28:07.326Z,18.90
2023-04-14T10:31:31.699Z,18.40
2023-04-14T10:34:56.725Z,18.10
2023-04-14T10:38:18.280Z,17.90
2023-04-14T10:41:46.184Z,18.00
2023-04-14T10:45:08.312Z,18.00
2023-04-14T10:48:32.408Z,16.90
2023-04-14T10:51:55.331Z,15.90
2023-04-14T10:55:16.890Z,15.10
2023-04-14T10:58:38.510Z,14.40
2023-04-14T11:02:00.246Z,13.90
2023-04-14T11:05:21.974Z,13.90
2023-04-14T11:08:49.496Z,14.30
2023-04-14T11:12:22.734Z,14.50
2023-04-14T11:15:45.185Z,14.60
2023-04-14T11:19:13.218Z,14.30
2023-04-14T11:22:38.261Z,13.80
2023-04-14T11:26:01.603Z,13.40
2023-04-14T11:29:23.291Z,13.20
2023-04-14T11:32:45.808Z,13.60
2023-04-14T11:36:07.925Z,13.70
2023-04-14T11:39:29.606Z,13.50
2023-04-14T11:42:53.449Z,13.30
2023-04-14T11:46:15.085Z,13.30
2023-04-14T11:49:37.096Z,13.40
2023-04-14T11:52:58.944Z,13.80
2023-04-14T11:56:20.507Z,14.30
2023-04-14T11:59:44.248Z,14.90
2023-04-14T12:03:06.142Z,15.50
2023-04-14T12:06:28.087Z,15.60
2023-04-14T12:09:50.504Z,15.50
2023-04-14T12:13:12.189Z,15.20
2023-04-14T12:16:35.303Z,14.70
2023-04-14T12:19:56.980Z,14.40
2023-04-14T12:23:18.531Z,14.30
2023-04-14T12:26:40.076Z,14.10
2023-04-14T12:30:01.685Z,14.20
2023-04-14T12:33:26.179Z,14.50
2023-04-14T12:36:50.848Z,14.70
2023-04-14T12:40:12.643Z,15.00
2023-04-14T12:43:34.949Z,15.20
2023-04-14T12:46:56.587Z,15.30
2023-04-14T12:50:24.299Z,14.90
2023-04-14T12:53:46.826Z,14.10
2023-04-14T12:57:08.355Z,13.70
2023-04-14T13:00:29.910Z,13.50
2023-04-14T13:03:52.942Z,13.20
2023-04-14T13:07:16.025Z,13.00
2023-04-14T13:10:37.652Z,12.80
2023-04-14T13:13:59.229Z,12.80
2023-04-14T13:17:20.825Z,12.80
2023-04-14T13:20:42.481Z,13.00
2023-04-14T13:24:05.717Z,13.10
2023-04-14T13:27:27.461Z,13.30
2023-04-14T13:30:52.379Z,13.40
2023-04-14T13:34:14.052Z,13.70
2023-04-14T13:37:35.613Z,13.80
2023-04-14T13:40:58.577Z,13.80
2023-04-14T13:44:20.116Z,13.70
2023-04-14T13:47:41.764Z,13.70
2023-04-14T13:51:08.114Z,13.90
2023-04-14T13:54:30.004Z,14.00
2023-04-14T13:57:53.701Z,14.00
2023-04-14T14:01:16.680Z,14.00
2023-04-14T14:04:38.445Z,14.00
2023-04-14T14:08:00.545Z,14.10
2023-04-14T14:11:22.104Z,14.10
2023-04-14T14:14:45.105Z,14.20
2023-04-14T14:18:11.657Z,14.30
2023-04-14T14:21:33.281Z,14.30
2023-04-14T14:25:06.820Z,14.10
2023-04-14T14:28:33.109Z,14.20
2023-04-14T14:31:56.207Z,14.50
2023-04-14T14:35:17.910Z,14.60
2023-04-14T14:38:40.252Z,14.70
2023-04-14T14:42:08.683Z,14.70
2023-04-14T14:45:32.608Z,14.60
2023-04-14T14:49:04.091Z,14.60
2023-04-14T14:52:29.668Z,14.70
2023-04-14T14:55:51.427Z,14.70
2023-04-14T14:59:13.041Z,14.60
2023-04-14T15:02:34.703Z,14.70
2023-04-14T15:05:57.774Z,14.50
2023-04-14T15:09:19.318Z,14.40
2023-04-14T15:12:41.044Z,14.30
2023-04-14T15:16:02.627Z,14.20
2023-04-14T15:19:24.226Z,14.20
2023-04-14T15:22:47.153Z,14.20
2023-04-14T15:26:08.846Z,14.30
2023-04-14T15:29:30.561Z,14.40
2023-04-14T15:32:52.188Z,14.50
2023-04-14T15:36:13.835Z,14.50
2023-04-14T15:39:37.485Z,14.50
2023-04-14T15:42:59.040Z,14.60
2023-04-14T15:46:20.587Z,14.70
2023-04-14T15:49:42.244Z,15.00
2023-04-14T15:53:07.439Z,14.90
2023-04-14T15:56:31.765Z,14.80
2023-04-14T15:59:53.418Z,14.60
2023-04-14T16:03:15.196Z,14.40
2023-04-14T16:06:36.894Z,14.30
2023-04-14T16:09:58.609Z,14.20
2023-04-14T16:13:21.499Z,14.20
2023-04-14T16:16:43.099Z,14.00
2023-04-14T16:20:05.169Z,13.80
2023-04-14T16:23:27.329Z,13.60
2023-04-14T16:26:48.889Z,13.30
2023-04-14T16:30:12.205Z,13.10
2023-04-14T16:33:33.744Z,12.90
2023-04-14T16:36:55.279Z,12.80
2023-04-14T16:40:17.061Z,12.60
2023-04-14T16:43:38.639Z,12.50
2023-04-14T16:47:01.594Z,12.50
2023-04-14T16:50:23.205Z,12.30
2023-04-14T16:53:44.785Z,12.20
2023-04-14T16:57:06.296Z,12.10
2023-04-14T17:00:27.968Z,12.00
2023-04-14T17:03:51.046Z,11.90
2023-04-14T17:07:12.827Z,11.80
2023-04-14T17:10:34.448Z,11.70
2023-04-14T17:13:56.038Z,11.60
2023-04-14T17:17:17.578Z,11.60
2023-04-14T17:20:40.611Z,11.50
2023-04-14T17:24:03.068Z,11.40
2023-04-14T17:27:24.783Z,11.30
2023-04-14T17:30:46.354Z,11.30
2023-04-14T17:34:08.053Z,11.20
2023-04-14T17:37:31.115Z,11.20
2023-04-14T17:40:52.820Z,11.10
2023-04-14T17:44:14.388Z,11.10
2023-04-14T17:47:36.038Z,11.00
2023-04-14T17:50:57.880Z,10.90
2023-04-14T17:54:21.023Z,10.80
2023-04-14T17:57:42.757Z,10.70
2023-04-14T18:01:04.730Z,10.50
2023-04-14T18:04:26.350Z,10.50
2023-04-14T18:07:47.953Z,10.50
2023-04-14T18:11:10.887Z,10.50
2023-04-14T18:14:32.457Z,10.50
2023-04-14T18:17:54.042Z,10.40
2023-04-14T18:21:15.691Z,10.40
2023-04-14T18:28:04.053Z,10.30
2023-04-14T18:31:25.852Z,10.10
2023-04-14T18:34:47.422Z,10.00
2023-04-14T18:38:09.115Z,9.80
2023-04-14T18:41:30.676Z,9.50
2023-04-14T18:44:53.607Z,9.40
2023-04-14T18:48:15.789Z,9.10
2023-04-14T18:51:37.387Z,9.00
2023-04-14T18:54:58.942Z,8.80
2023-04-14T18:58:20.478Z,8.70
2023-04-14T19:01:43.407Z,8.60
2023-04-14T19:05:05.655Z,8.50
2023-04-14T19:08:27.479Z,8.40
2023-04-14T19:11:49.055Z,8.40
2023-04-14T19:15:11.134Z,8.40
2023-04-14T19:18:34.172Z,8.30
2023-04-14T19:21:55.737Z,8.20
2023-04-14T19:25:19.066Z,8.10
2023-04-14T19:28:40.632Z,8.00
2023-04-14T19:32:02.296Z,7.90
2023-04-14T19:35:25.270Z,7.80
2023-04-14T19:38:46.861Z,7.80
2023-04-14T19:42:08.413Z,7.70
2023-04-14T19:45:30.036Z,7.60
2023-04-14T19:48:51.604Z,7.60
2023-04-14T19:52:14.484Z,7.50
2023-04-14T19:55:36.047Z,7.50
2023-04-14T19:58:57.587Z,7.40
2023-04-14T20:02:19.183Z,7.40
2023-04-14T20:05:41.400Z,7.30
2023-04-14T20:09:04.567Z,7.20
2023-04-14T20:12:26.390Z,7.20
2023-04-14T20:15:48.049Z,7.10
2023-04-14T20:19:09.701Z,7.00
2023-04-14T20:22:31.636Z,7.00
2023-04-14T20:25:54.836Z,6.90
2023-04-14T20:29:17.684Z,6.90
2023-04-14T20:32:39.312Z,6.80
2023-04-14T20:36:00.970Z,6.70
2023-04-14T20:39:22.517Z,6.70
2023-04-14T20:42:45.815Z,6.70
2023-04-14T20:46:07.418Z,6.60
2023-04-14T20:49:28.996Z,6.60
2023-04-14T20:52:50.572Z,6.50
2023-04-14T20:56:12.120Z,6.50
2023-04-14T20:59:35.073Z,6.40
2023-04-14T21:02:56.720Z,6.30
2023-04-14T21:06:18.342Z,6.30
2023-04-14T21:09:39.903Z,6.30
2023-04-14T21:15:25.570Z,6.20
2023-04-14T21:16:45.998Z,6.20
2023-04-14T21:20:08.487Z,6.10
2023-04-14T21:23:31.277Z,6.10
2023-04-14T21:26:55.786Z,6.00
2023-04-14T21:30:17.463Z,6.00
2023-04-14T21:33:41.440Z,6.00
2023-04-14T21:37:03.236Z,6.00
2023-04-14T21:40:24.854Z,5.90
2023-04-14T21:43:46.763Z,5.90
2023-04-14T21:47:08.781Z,5.90
2023-04-14T21:50:33.126Z,5.90
2023-04-14T21:53:56.128Z,5.90
2023-04-14T21:57:17.687Z,5.80
2023-04-14T22:00:59.245Z,5.80
2023-04-14T22:04:33.130Z,5.70
2023-04-14T22:07:58.742Z,5.60
2023-04-14T22:11:20.557Z,5.60
2023-04-14T22:14:42.104Z,5.60
2023-04-14T22:18:03.655Z,5.60
2023-04-14T22:21:25.192Z,5.60
2023-04-14T22:24:49.694Z,5.60
2023-04-14T22:28:11.245Z,5.60
2023-04-14T22:31:32.932Z,5.50
2023-04-14T22:34:54.486Z,5.50
2023-04-14T22:38:16.049Z,5.50
2023-04-14T22:41:39.065Z,5.40
2023-04-14T22:45:00.657Z,5.30
2023-04-14T22:48:23.042Z,5.30
2023-04-14T22:51:45.354Z,5.20
2023-04-14T22:55:09.144Z,5.10
2023-04-14T22:58:32.434Z,5.00
2023-04-14T23:01:54.200Z,5.00
2023-04-14T23:05:18.769Z,4.90
2023-04-14T23:08:40.811Z,4.90
2023-04-14T23:12:02.511Z,4.90
2023-04-14T23:15:25.437Z,4.80
2023-04-14T23:18:47.010Z,4.80
2023-04-14T23:22:08.604Z,4.80
2023-04-14T23:25:30.192Z,4.80
2023-04-14T23:28:51.784Z,4.80
2023-04-14T23:32:14.665Z,4.80
2023-04-14T23:35:36.235Z,4.80
2023-04-14T23:38:57.801Z,4.80
2023-04-14T23:42:19.317Z,4.80
2023-04-14T23:45:40.912Z,4.70
2023-04-14T23:49:23.405Z,4.70
2023-04-14T23:52:45.335Z,4.70
2023-04-14T23:56:07.323Z,4.60
2023-04-14T23:59:28.929Z,4.60
