createdAt,value
2023-03-26T00:01:19.524Z,1.00
2023-03-26T00:03:47.154Z,1.17
2023-03-26T00:06:16.572Z,0.97
2023-03-26T00:08:45.082Z,0.90
2023-03-26T00:11:13.935Z,1.10
2023-03-26T00:13:41.737Z,0.90
2023-03-26T00:16:08.399Z,0.80
2023-03-26T00:18:34.919Z,0.93
2023-03-26T00:21:04.021Z,0.90
2023-03-26T00:23:32.065Z,1.17
2023-03-26T00:25:58.831Z,1.20
2023-03-26T00:28:26.636Z,0.97
2023-03-26T00:31:05.410Z,0.80
2023-03-26T00:33:32.868Z,0.90
2023-03-26T00:36:03.857Z,0.80
2023-03-26T00:38:31.241Z,0.83
2023-03-26T00:41:06.235Z,0.90
2023-03-26T00:43:35.445Z,0.80
2023-03-26T00:46:02.300Z,0.90
2023-03-26T00:48:44.062Z,1.00
2023-03-26T00:51:12.339Z,0.80
2023-03-26T00:53:39.134Z,0.80
2023-03-26T00:56:06.560Z,0.80
2023-03-26T00:58:33.546Z,0.80
2023-03-26T01:01:03.229Z,0.70
2023-03-26T01:03:36.709Z,0.77
2023-03-26T01:06:34.164Z,0.83
2023-03-26T01:09:16.940Z,0.83
2023-03-26T01:11:44.154Z,0.77
2023-03-26T01:14:20.698Z,0.80
2023-03-26T01:16:58.620Z,0.67
2023-03-26T01:19:53.179Z,0.80
2023-03-26T01:22:25.904Z,0.90
2023-03-26T01:24:54.131Z,0.83
2023-03-26T01:27:36.120Z,0.90
2023-03-26T01:30:14.888Z,0.90
2023-03-26T01:35:55.505Z,1.10
2023-03-26T01:38:53.258Z,0.97
2023-03-26T01:41:47.670Z,0.97
2023-03-26T01:44:30.264Z,0.87
2023-03-26T01:46:58.655Z,0.90
2023-03-26T01:49:28.027Z,0.70
2023-03-26T01:51:56.423Z,0.87
2023-03-26T01:54:28.407Z,1.20
2023-03-26T01:57:09.876Z,1.00
2023-03-26T02:00:12.495Z,0.80
2023-03-26T02:02:42.615Z,0.90
2023-03-26T02:05:09.648Z,0.87
2023-03-26T02:07:50.940Z,0.90
2023-03-26T02:10:24.514Z,0.90
2023-03-26T02:12:51.289Z,1.20
2023-03-26T02:15:17.668Z,1.13
2023-03-26T02:17:44.252Z,0.90
2023-03-26T02:20:14.525Z,0.90
2023-03-26T02:22:45.927Z,0.90
2023-03-26T02:25:21.830Z,0.90
2023-03-26T02:27:49.975Z,0.80
2023-03-26T02:30:25.726Z,0.97
2023-03-26T02:32:54.192Z,0.70
2023-03-26T02:35:22.424Z,0.80
2023-03-26T02:37:50.898Z,0.93
2023-03-26T02:40:22.389Z,1.00
2023-03-26T02:42:49.363Z,0.93
2023-03-26T02:45:16.399Z,1.10
2023-03-26T02:47:43.351Z,1.23
2023-03-26T02:50:11.974Z,1.10
2023-03-26T02:52:38.526Z,0.80
2023-03-26T02:55:05.664Z,1.30
2023-03-26T02:57:32.102Z,1.53
2023-03-26T02:59:58.763Z,1.10
2023-03-26T03:02:25.673Z,1.20
2023-03-26T03:04:52.306Z,1.30
2023-03-26T03:07:18.808Z,0.90
2023-03-26T03:09:45.488Z,1.30
2023-03-26T03:12:12.003Z,1.03
2023-03-26T03:14:38.406Z,0.80
2023-03-26T03:17:04.899Z,1.10
2023-03-26T03:19:31.478Z,0.90
2023-03-26T03:21:57.919Z,1.07
2023-03-26T03:24:24.309Z,0.90
2023-03-26T03:26:56.721Z,1.00
2023-03-26T03:29:23.906Z,0.90
2023-03-26T03:31:50.572Z,0.83
2023-03-26T03:34:17.395Z,1.10
2023-03-26T03:36:48.688Z,0.73
2023-03-26T03:39:15.599Z,1.00
2023-03-26T03:41:42.600Z,0.90
2023-03-26T03:44:09.129Z,1.00
2023-03-26T03:46:36.004Z,0.90
2023-03-26T03:49:03.346Z,1.00
2023-03-26T03:51:29.849Z,1.10
2023-03-26T03:53:56.607Z,0.80
2023-03-26T03:56:24.163Z,1.20
2023-03-26T03:58:51.568Z,1.37
2023-03-26T04:01:18.689Z,0.93
2023-03-26T04:03:46.523Z,1.17
2023-03-26T04:06:13.667Z,1.00
2023-03-26T04:08:40.313Z,1.10
2023-03-26T04:11:06.803Z,1.17
2023-03-26T04:13:33.284Z,1.00
2023-03-26T04:16:00.820Z,1.20
2023-03-26T04:18:27.693Z,0.93
2023-03-26T04:20:55.917Z,1.00
2023-03-26T04:23:23.253Z,1.00
2023-03-26T04:25:54.278Z,1.30
2023-03-26T04:28:31.346Z,0.90
2023-03-26T04:31:00.969Z,1.10
2023-03-26T04:33:32.953Z,1.00
2023-03-26T04:36:03.180Z,0.90
2023-03-26T04:38:33.484Z,0.83
2023-03-26T04:41:02.577Z,0.93
2023-03-26T04:43:31.224Z,0.90
2023-03-26T04:45:58.595Z,1.00
2023-03-26T04:48:25.062Z,1.10
2023-03-26T04:50:52.414Z,0.93
2023-03-26T04:53:21.413Z,1.10
2023-03-26T04:56:01.799Z,1.07
2023-03-26T04:58:33.027Z,1.00
2023-03-26T05:01:01.287Z,1.40
2023-03-26T05:03:41.112Z,1.03
2023-03-26T05:06:10.982Z,1.27
2023-03-26T05:08:37.409Z,1.30
2023-03-26T05:11:07.910Z,1.40
2023-03-26T05:13:34.316Z,1.50
2023-03-26T05:16:00.909Z,1.70
2023-03-26T05:18:27.269Z,1.63
2023-03-26T05:20:53.919Z,1.60
2023-03-26T05:23:20.499Z,1.50
2023-03-26T05:25:47.209Z,1.37
2023-03-26T05:28:13.879Z,1.63
2023-03-26T05:30:40.347Z,1.90
2023-03-26T05:33:07.062Z,1.53
2023-03-26T05:35:33.602Z,1.63
2023-03-26T05:38:00.190Z,1.80
2023-03-26T05:40:26.640Z,1.60
2023-03-26T05:42:53.092Z,1.50
2023-03-26T05:45:19.846Z,1.67
2023-03-26T05:47:46.687Z,1.67
2023-03-26T05:50:13.101Z,1.53
2023-03-26T05:52:39.653Z,1.40
2023-03-26T05:55:08.027Z,1.63
2023-03-26T05:57:35.761Z,1.50
2023-03-26T06:00:04.239Z,1.60
2023-03-26T06:02:30.717Z,1.40
2023-03-26T06:04:57.149Z,1.27
2023-03-26T06:07:23.796Z,1.47
2023-03-26T06:09:50.694Z,1.30
2023-03-26T06:12:17.125Z,1.70
2023-03-26T06:14:43.501Z,1.43
2023-03-26T06:17:10.708Z,1.30
2023-03-26T06:19:37.620Z,1.50
2023-03-26T06:22:04.891Z,1.40
2023-03-26T06:24:31.864Z,1.20
2023-03-26T06:26:58.697Z,1.50
2023-03-26T06:29:25.251Z,1.20
2023-03-26T06:31:52.000Z,1.20
2023-03-26T06:34:18.489Z,1.37
2023-03-26T06:36:44.891Z,1.00
2023-03-26T06:39:11.394Z,1.50
2023-03-26T06:41:37.804Z,1.33
2023-03-26T06:44:04.342Z,1.43
2023-03-26T06:46:30.778Z,1.30
2023-03-26T06:48:57.423Z,1.30
2023-03-26T06:51:23.823Z,1.30
2023-03-26T06:53:50.485Z,1.30
2023-03-26T06:56:17.076Z,1.20
2023-03-26T06:58:43.806Z,1.17
2023-03-26T07:01:10.422Z,1.40
2023-03-26T07:03:37.041Z,1.20
2023-03-26T07:06:03.701Z,1.40
2023-03-26T07:08:31.543Z,1.43
2023-03-26T07:10:58.092Z,1.50
2023-03-26T07:13:24.995Z,1.40
2023-03-26T07:15:51.374Z,1.20
2023-03-26T07:18:18.033Z,1.77
2023-03-26T07:20:45.994Z,1.40
2023-03-26T07:23:15.728Z,1.33
2023-03-26T07:25:42.519Z,1.33
2023-03-26T07:29:04.445Z,1.63
2023-03-26T07:31:51.064Z,1.60
2023-03-26T07:34:35.250Z,1.33
2023-03-26T07:37:20.746Z,1.40
2023-03-26T07:40:09.742Z,1.97
2023-03-26T07:42:54.758Z,1.43
2023-03-26T07:45:54.105Z,1.33
2023-03-26T07:48:27.361Z,1.40
2023-03-26T07:50:54.942Z,1.40
2023-03-26T07:53:22.768Z,1.30
2023-03-26T07:55:49.068Z,1.43
2023-03-26T07:58:46.759Z,1.37
2023-03-26T08:01:45.388Z,1.17
2023-03-26T08:04:26.325Z,1.50
2023-03-26T08:07:31.027Z,1.50
2023-03-26T08:10:06.005Z,1.40
2023-03-26T08:13:07.820Z,1.47
2023-03-26T08:15:54.116Z,1.40
2023-03-26T08:18:32.383Z,1.20
2023-03-26T08:21:25.486Z,1.40
2023-03-26T08:24:13.291Z,1.50
2023-03-26T08:26:39.620Z,1.70
2023-03-26T08:29:34.796Z,1.40
2023-03-26T08:32:04.459Z,1.77
2023-03-26T08:34:30.986Z,1.43
2023-03-26T08:36:57.360Z,1.50
2023-03-26T08:39:24.009Z,1.97
2023-03-26T08:42:07.754Z,1.50
2023-03-26T08:45:10.424Z,1.40
2023-03-26T08:47:59.196Z,1.77
2023-03-26T08:50:51.383Z,1.50
2023-03-26T08:53:48.710Z,1.37
2023-03-26T08:56:36.623Z,1.50
2023-03-26T08:59:41.037Z,1.53
2023-03-26T09:02:19.074Z,1.50
2023-03-26T09:05:14.884Z,1.70
2023-03-26T09:08:11.042Z,2.30
2023-03-26T09:10:50.929Z,2.20
2023-03-26T09:13:33.204Z,2.83
2023-03-26T09:16:31.559Z,2.13
2023-03-26T09:19:16.500Z,2.43
2023-03-26T09:22:20.714Z,2.50
2023-03-26T09:25:11.386Z,2.17
2023-03-26T09:28:09.645Z,2.10
2023-03-26T09:31:09.802Z,3.10
2023-03-26T09:33:48.239Z,2.30
2023-03-26T09:36:51.875Z,2.43
2023-03-26T09:39:49.447Z,2.27
2023-03-26T09:42:40.619Z,2.67
2023-03-26T09:45:43.850Z,2.80
2023-03-26T09:48:29.253Z,2.20
2023-03-26T09:51:21.306Z,2.20
2023-03-26T09:54:04.112Z,2.67
2023-03-26T09:56:52.319Z,2.50
2023-03-26T09:59:44.628Z,2.53
2023-03-26T10:02:45.624Z,2.10
2023-03-26T10:05:20.152Z,2.03
2023-03-26T10:08:20.184Z,1.93
2023-03-26T10:10:57.252Z,1.63
2023-03-26T10:13:48.849Z,2.00
2023-03-26T10:16:28.399Z,1.70
2023-03-26T10:19:09.975Z,1.60
2023-03-26T10:22:11.738Z,1.40
2023-03-26T10:24:57.111Z,1.70
2023-03-26T10:27:33.758Z,1.93
2023-03-26T10:30:26.724Z,2.10
2023-03-26T10:33:21.762Z,1.67
2023-03-26T10:36:29.443Z,1.90
2023-03-26T10:39:37.578Z,1.90
2023-03-26T10:42:11.552Z,1.53
2023-03-26T10:44:47.053Z,1.70
2023-03-26T10:47:42.072Z,1.70
2023-03-26T10:50:26.153Z,1.93
2023-03-26T10:53:14.663Z,2.00
2023-03-26T10:55:46.612Z,1.97
2023-03-26T10:58:25.607Z,1.97
2023-03-26T11:01:11.274Z,1.70
2023-03-26T11:03:46.936Z,1.77
2023-03-26T11:06:47.883Z,2.03
2023-03-26T11:09:39.218Z,1.83
2023-03-26T11:12:28.927Z,1.70
2023-03-26T11:15:12.477Z,2.13
2023-03-26T11:18:12.548Z,1.80
2023-03-26T11:20:44.681Z,1.77
2023-03-26T11:23:37.348Z,1.90
2023-03-26T11:26:06.714Z,1.60
2023-03-26T11:29:03.921Z,2.23
2023-03-26T11:31:55.566Z,1.77
2023-03-26T11:34:29.502Z,1.73
2023-03-26T11:36:58.873Z,1.60
2023-03-26T11:39:31.053Z,1.77
2023-03-26T11:42:11.261Z,1.53
2023-03-26T11:44:48.002Z,1.90
2023-03-26T11:47:20.760Z,2.13
2023-03-26T11:49:50.135Z,1.97
2023-03-26T11:52:16.939Z,1.77
2023-03-26T11:54:48.086Z,1.50
2023-03-26T11:57:22.580Z,1.70
2023-03-26T11:59:58.169Z,2.00
2023-03-26T12:02:38.563Z,1.60
2023-03-26T12:05:29.452Z,1.50
2023-03-26T12:07:58.723Z,1.40
2023-03-26T12:10:38.633Z,1.60
2023-03-26T12:13:24.126Z,1.70
2023-03-26T12:15:50.591Z,1.97
2023-03-26T12:18:25.673Z,1.80
2023-03-26T12:21:12.296Z,1.30
2023-03-26T12:24:04.528Z,2.00
2023-03-26T12:26:49.051Z,1.50
2023-03-26T12:29:18.731Z,1.43
2023-03-26T12:31:56.075Z,1.50
2023-03-26T12:34:30.772Z,1.60
2023-03-26T12:37:01.631Z,1.83
2023-03-26T12:40:09.516Z,1.50
2023-03-26T12:44:44.920Z,1.80
2023-03-26T12:47:55.075Z,2.10
2023-03-26T12:48:41.397Z,1.73
2023-03-26T12:51:21.458Z,1.93
2023-03-26T12:54:23.953Z,1.80
2023-03-26T12:57:18.928Z,1.77
2023-03-26T13:00:20.054Z,1.73
2023-03-26T13:03:17.554Z,2.03
2023-03-26T13:05:59.266Z,1.80
2023-03-26T13:08:57.865Z,1.90
2023-03-26T13:12:01.558Z,1.87
2023-03-26T13:14:42.505Z,1.97
2023-03-26T13:17:33.732Z,1.70
2023-03-26T13:20:11.988Z,1.90
2023-03-26T13:22:49.135Z,1.67
2023-03-26T13:25:30.549Z,1.70
2023-03-26T13:28:08.438Z,1.90
2023-03-26T13:30:43.665Z,1.90
2023-03-26T13:33:20.901Z,1.80
2023-03-26T13:36:14.418Z,1.90
2023-03-26T13:39:05.147Z,1.80
2023-03-26T13:41:40.658Z,1.87
2023-03-26T13:44:10.034Z,1.73
2023-03-26T13:46:53.746Z,2.10
2023-03-26T13:49:29.502Z,1.93
2023-03-26T13:52:02.500Z,1.87
2023-03-26T13:55:09.080Z,1.67
2023-03-26T13:57:43.044Z,1.70
2023-03-26T14:00:21.716Z,1.50
2023-03-26T14:03:03.950Z,1.60
2023-03-26T14:05:36.939Z,1.80
2023-03-26T14:08:15.320Z,1.70
2023-03-26T14:10:48.303Z,1.70
2023-03-26T14:13:41.890Z,1.50
2023-03-26T14:16:16.386Z,1.50
2023-03-26T14:19:03.294Z,1.80
2023-03-26T14:22:15.870Z,1.40
2023-03-26T14:24:53.896Z,1.57
2023-03-26T14:27:37.965Z,1.50
2023-03-26T14:30:32.003Z,1.43
2023-03-26T14:33:28.107Z,1.50
2023-03-26T14:36:22.572Z,1.70
2023-03-26T14:39:16.639Z,1.40
2023-03-26T14:41:56.509Z,1.37
2023-03-26T14:44:47.659Z,1.23
2023-03-26T14:47:23.176Z,1.40
2023-03-26T14:50:32.385Z,1.30
2023-03-26T14:53:04.295Z,1.40
2023-03-26T14:55:42.757Z,1.60
2023-03-26T14:58:47.155Z,1.30
2023-03-26T15:01:21.371Z,1.37
2023-03-26T15:04:06.570Z,1.80
2023-03-26T15:07:02.819Z,1.43
2023-03-26T15:09:56.854Z,1.10
2023-03-26T15:12:48.451Z,1.60
2023-03-26T15:15:41.892Z,1.10
2023-03-26T15:18:27.220Z,0.90
2023-03-26T15:21:42.053Z,0.80
2023-03-26T15:24:26.947Z,0.70
2023-03-26T15:27:24.505Z,0.90
2023-03-26T15:30:12.715Z,0.70
2023-03-26T15:33:18.047Z,0.80
2023-03-26T15:35:57.596Z,0.80
2023-03-26T15:38:48.684Z,0.90
2023-03-26T15:41:45.247Z,1.03
2023-03-26T15:44:53.579Z,1.00
2023-03-26T15:47:32.658Z,0.90
2023-03-26T15:50:30.593Z,0.90
2023-03-26T15:53:26.529Z,1.10
2023-03-26T15:56:07.861Z,1.43
2023-03-26T15:59:00.360Z,1.00
2023-03-26T16:02:12.085Z,0.90
2023-03-26T16:04:50.450Z,0.70
2023-03-26T16:07:21.761Z,0.77
2023-03-26T16:09:59.838Z,0.80
2023-03-26T16:12:46.126Z,1.00
2023-03-26T16:15:24.755Z,0.97
2023-03-26T16:18:15.640Z,1.03
2023-03-26T16:20:54.254Z,1.00
2023-03-26T16:23:47.872Z,0.90
2023-03-26T16:26:44.672Z,0.80
2023-03-26T16:29:14.299Z,0.80
2023-03-26T16:31:59.684Z,0.97
2023-03-26T16:34:36.892Z,1.00
2023-03-26T16:37:08.248Z,1.30
2023-03-26T16:39:40.696Z,1.60
2023-03-26T16:42:26.407Z,1.00
2023-03-26T16:45:03.474Z,0.80
2023-03-26T16:47:43.170Z,0.80
2023-03-26T16:50:35.663Z,0.80
2023-03-26T16:53:19.011Z,1.10
2023-03-26T16:56:26.119Z,0.90
2023-03-26T16:59:00.411Z,0.70
2023-03-26T17:01:56.740Z,0.63
2023-03-26T17:04:30.273Z,0.90
2023-03-26T17:07:08.616Z,0.80
2023-03-26T17:10:08.693Z,0.83
2023-03-26T17:12:44.442Z,0.90
2023-03-26T17:15:36.491Z,1.00
2023-03-26T17:18:18.244Z,1.00
2023-03-26T17:21:01.188Z,0.90
2023-03-26T17:24:15.286Z,0.70
2023-03-26T17:27:01.467Z,1.00
2023-03-26T17:29:36.509Z,0.90
2023-03-26T17:32:11.485Z,1.00
2023-03-26T17:34:37.987Z,1.00
2023-03-26T17:37:30.837Z,1.10
2023-03-26T17:40:00.379Z,0.90
2023-03-26T17:42:34.575Z,1.10
2023-03-26T17:45:20.693Z,1.10
2023-03-26T17:47:56.754Z,1.20
2023-03-26T17:50:30.441Z,1.10
2023-03-26T17:53:05.049Z,1.10
2023-03-26T17:55:36.437Z,1.00
2023-03-26T17:58:06.686Z,1.10
2023-03-26T18:00:41.208Z,1.00
2023-03-26T18:03:20.474Z,0.80
2023-03-26T18:05:47.747Z,1.20
2023-03-26T18:08:31.005Z,0.90
2023-03-26T18:11:29.188Z,1.03
2023-03-26T18:14:10.851Z,1.10
2023-03-26T18:16:39.472Z,1.20
2023-03-26T18:19:22.521Z,1.07
2023-03-26T18:21:51.971Z,1.10
2023-03-26T18:24:22.501Z,1.07
2023-03-26T18:26:58.510Z,1.50
2023-03-26T18:29:27.053Z,1.43
2023-03-26T18:32:26.067Z,1.50
2023-03-26T18:35:20.835Z,1.87
2023-03-26T18:37:50.863Z,1.60
2023-03-26T18:40:23.512Z,1.50
2023-03-26T18:42:52.851Z,1.90
2023-03-26T18:45:34.240Z,1.67
2023-03-26T18:48:23.714Z,1.43
2023-03-26T18:50:57.091Z,1.30
2023-03-26T18:53:26.088Z,1.30
2023-03-26T18:55:52.668Z,1.30
2023-03-26T18:58:31.555Z,1.40
2023-03-26T19:01:04.636Z,1.17
2023-03-26T19:03:35.696Z,1.27
2023-03-26T19:06:04.691Z,1.40
2023-03-26T19:08:35.070Z,1.57
2023-03-26T19:11:04.686Z,1.47
2023-03-26T19:13:32.452Z,1.40
2023-03-26T19:16:00.039Z,1.37
2023-03-26T19:18:28.734Z,1.50
2023-03-26T19:20:57.545Z,1.33
2023-03-26T19:23:35.163Z,1.40
2023-03-26T19:26:05.101Z,1.50
2023-03-26T19:28:35.586Z,1.60
2023-03-26T19:31:12.505Z,1.27
2023-03-26T19:33:43.905Z,1.30
2023-03-26T19:36:13.732Z,1.27
2023-03-26T19:38:44.128Z,1.03
2023-03-26T19:41:39.106Z,1.20
2023-03-26T19:44:18.973Z,1.40
2023-03-26T19:46:53.929Z,1.30
2023-03-26T19:49:28.745Z,1.10
2023-03-26T19:52:25.216Z,1.50
2023-03-26T19:55:00.392Z,1.83
2023-03-26T19:57:32.445Z,1.67
2023-03-26T19:59:59.076Z,1.60
2023-03-26T20:02:26.572Z,1.60
2023-03-26T20:04:53.809Z,1.60
2023-03-26T20:07:35.787Z,1.30
2023-03-26T20:10:05.890Z,1.20
2023-03-26T20:12:32.842Z,1.10
2023-03-26T20:15:00.219Z,1.03
2023-03-26T20:17:27.217Z,0.90
2023-03-26T20:19:54.387Z,0.90
2023-03-26T20:22:20.874Z,0.90
2023-03-26T20:24:47.807Z,0.80
2023-03-26T20:27:14.839Z,0.90
2023-03-26T20:29:42.120Z,0.87
2023-03-26T20:32:23.656Z,0.60
2023-03-26T20:34:51.613Z,0.60
2023-03-26T20:37:18.469Z,0.50
2023-03-26T20:39:45.867Z,0.70
2023-03-26T20:42:15.456Z,0.50
2023-03-26T20:44:43.010Z,0.53
2023-03-26T20:47:12.830Z,0.60
2023-03-26T20:49:40.579Z,0.50
2023-03-26T20:52:07.078Z,0.40
2023-03-26T20:54:33.771Z,0.60
2023-03-26T20:57:00.473Z,0.60
2023-03-26T20:59:28.310Z,0.40
2023-03-26T21:01:57.922Z,0.50
2023-03-26T21:04:26.271Z,0.40
2023-03-26T21:06:57.674Z,0.60
2023-03-26T21:09:35.604Z,0.63
2023-03-26T21:12:07.014Z,0.60
2023-03-26T21:14:41.587Z,0.50
2023-03-26T21:17:17.618Z,0.50
2023-03-26T21:19:46.000Z,0.40
2023-03-26T21:22:27.683Z,0.50
2023-03-26T21:25:15.710Z,0.40
2023-03-26T21:28:00.604Z,0.50
2023-03-26T21:30:27.467Z,0.50
2023-03-26T21:32:54.359Z,0.50
2023-03-26T21:35:21.434Z,0.50
2023-03-26T21:37:48.617Z,0.70
2023-03-26T21:40:17.994Z,0.47
2023-03-26T21:42:47.577Z,0.50
2023-03-26T21:45:15.040Z,0.50
2023-03-26T21:47:42.278Z,0.50
2023-03-26T21:50:11.504Z,0.60
2023-03-26T21:52:46.603Z,0.50
2023-03-26T21:55:15.477Z,0.70
2023-03-26T21:58:02.113Z,0.60
2023-03-26T22:00:43.783Z,0.73
2023-03-26T22:03:16.543Z,1.13
2023-03-26T22:05:49.093Z,0.90
2023-03-26T22:08:27.223Z,0.80
2023-03-26T22:10:54.028Z,0.63
2023-03-26T22:13:20.624Z,0.70
2023-03-26T22:15:47.156Z,0.60
2023-03-26T22:18:14.243Z,0.80
2023-03-26T22:20:42.656Z,0.70
2023-03-26T22:23:09.643Z,0.60
2023-03-26T22:25:36.516Z,0.70
2023-03-26T22:28:04.334Z,0.70
2023-03-26T22:30:31.510Z,0.80
2023-03-26T22:32:58.931Z,0.80
2023-03-26T22:35:26.517Z,0.67
2023-03-26T22:37:53.274Z,0.60
2023-03-26T22:40:27.710Z,0.60
2023-03-26T22:42:54.312Z,0.70
2023-03-26T22:45:20.771Z,0.70
2023-03-26T22:47:47.258Z,0.83
2023-03-26T22:50:13.834Z,0.70
2023-03-26T22:52:41.094Z,0.80
2023-03-26T22:55:08.206Z,0.70
2023-03-26T22:57:35.844Z,0.63
2023-03-26T23:00:16.430Z,0.77
2023-03-26T23:02:46.867Z,0.90
2023-03-26T23:05:14.481Z,0.77
2023-03-26T23:07:42.433Z,0.70
2023-03-26T23:10:09.805Z,1.00
2023-03-26T23:12:36.438Z,0.90
2023-03-26T23:15:05.220Z,0.90
2023-03-26T23:17:34.185Z,0.87
2023-03-26T23:20:01.747Z,0.80
2023-03-26T23:22:28.743Z,0.87
2023-03-26T23:24:55.236Z,0.70
2023-03-26T23:27:22.889Z,0.90
2023-03-26T23:29:49.397Z,0.80
2023-03-26T23:32:24.263Z,1.00
2023-03-26T23:34:52.433Z,1.03
2023-03-26T23:37:23.604Z,0.80
2023-03-26T23:39:51.057Z,1.00
2023-03-26T23:42:28.908Z,1.10
2023-03-26T23:44:57.035Z,0.90
2023-03-26T23:47:23.782Z,0.90
2023-03-26T23:49:50.484Z,0.80
2023-03-26T23:52:17.541Z,0.80
2023-03-26T23:54:45.032Z,0.90
2023-03-26T23:57:11.697Z,0.80
2023-03-26T23:59:38.350Z,0.70
