createdAt,value
2017-10-31T00:00:08.115Z,5.90
2017-10-31T00:02:37.580Z,5.80
2017-10-31T00:05:07.042Z,5.90
2017-10-31T00:07:36.930Z,5.80
2017-10-31T00:12:41.914Z,5.80
2017-10-31T00:15:24.499Z,5.80
2017-10-31T00:17:54.179Z,5.80
2017-10-31T00:20:23.889Z,5.80
2017-10-31T00:22:54.310Z,5.80
2017-10-31T00:25:42.268Z,5.80
2017-10-31T00:31:08.523Z,5.70
2017-10-31T00:33:38.178Z,5.70
2017-10-31T00:36:07.859Z,5.70
2017-10-31T00:38:43.092Z,5.70
2017-10-31T00:41:18.380Z,5.70
2017-10-31T00:43:54.867Z,5.70
2017-10-31T00:46:33.882Z,5.70
2017-10-31T00:49:04.428Z,5.60
2017-10-31T00:51:34.907Z,5.60
2017-10-31T00:54:06.107Z,5.60
2017-10-31T00:56:35.635Z,5.60
2017-10-31T00:59:17.646Z,5.60
2017-10-31T01:01:47.346Z,5.60
2017-10-31T01:04:17.002Z,5.60
2017-10-31T01:06:46.807Z,5.60
2017-10-31T01:09:19.698Z,5.60
2017-10-31T01:11:52.496Z,5.70
2017-10-31T01:14:23.320Z,5.70
2017-10-31T01:16:58.373Z,5.70
2017-10-31T01:19:28.844Z,5.70
2017-10-31T01:22:18.022Z,5.70
2017-10-31T01:24:47.670Z,5.80
2017-10-31T01:27:17.362Z,5.80
2017-10-31T01:29:47.051Z,5.80
2017-10-31T01:32:16.717Z,5.90
2017-10-31T01:34:46.424Z,5.90
2017-10-31T01:37:16.083Z,5.90
2017-10-31T01:39:47.170Z,5.90
2017-10-31T01:42:35.032Z,5.80
2017-10-31T01:45:04.006Z,5.80
2017-10-31T01:47:39.583Z,5.70
2017-10-31T01:50:09.283Z,5.70
2017-10-31T01:52:38.940Z,5.70
2017-10-31T01:55:09.398Z,5.70
2017-10-31T01:57:39.492Z,5.80
2017-10-31T02:00:08.457Z,5.80
2017-10-31T02:02:56.483Z,5.80
2017-10-31T02:08:34.992Z,5.80
2017-10-31T02:11:16.622Z,5.80
2017-10-31T02:13:48.306Z,5.80
2017-10-31T02:16:19.931Z,5.80
2017-10-31T02:18:52.036Z,5.80
2017-10-31T02:21:27.353Z,5.80
2017-10-31T02:23:56.159Z,5.90
2017-10-31T02:26:30.424Z,5.90
2017-10-31T02:29:11.680Z,5.80
2017-10-31T02:31:46.399Z,5.90
2017-10-31T02:34:15.542Z,5.90
2017-10-31T02:36:44.309Z,5.90
2017-10-31T02:39:26.207Z,5.90
2017-10-31T02:41:54.967Z,5.80
2017-10-31T02:44:23.762Z,5.80
2017-10-31T02:46:53.635Z,5.90
2017-10-31T02:49:28.843Z,5.90
2017-10-31T02:55:11.587Z,6.00
2017-10-31T02:57:41.280Z,6.00
2017-10-31T03:00:13.650Z,6.00
2017-10-31T03:02:44.619Z,6.00
2017-10-31T03:08:04.702Z,6.10
2017-10-31T03:10:33.672Z,6.10
2017-10-31T03:13:15.664Z,6.10
2017-10-31T03:15:45.398Z,6.10
2017-10-31T03:18:14.177Z,6.10
2017-10-31T03:20:44.694Z,6.10
2017-10-31T03:23:13.825Z,6.10
2017-10-31T03:25:42.608Z,6.10
2017-10-31T03:28:11.396Z,6.20
2017-10-31T03:30:43.561Z,6.20
2017-10-31T03:33:13.746Z,6.20
2017-10-31T03:35:45.168Z,6.20
2017-10-31T03:38:17.824Z,6.20
2017-10-31T03:40:53.140Z,6.20
2017-10-31T03:43:23.168Z,6.20
2017-10-31T03:45:57.579Z,6.20
2017-10-31T03:48:29.288Z,6.10
2017-10-31T03:51:04.246Z,6.10
2017-10-31T03:53:35.042Z,6.10
2017-10-31T03:56:08.451Z,6.10
2017-10-31T03:58:40.459Z,6.20
2017-10-31T04:01:12.898Z,6.20
2017-10-31T04:03:56.135Z,6.10
2017-10-31T04:06:25.110Z,6.10
2017-10-31T04:08:54.648Z,6.10
2017-10-31T04:11:25.062Z,6.00
2017-10-31T04:13:58.083Z,6.10
2017-10-31T04:16:30.972Z,6.10
2017-10-31T04:19:12.651Z,6.00
2017-10-31T04:21:48.803Z,6.00
2017-10-31T04:24:18.890Z,6.00
2017-10-31T04:26:48.585Z,6.00
2017-10-31T04:29:18.251Z,6.00
2017-10-31T04:31:49.364Z,6.00
2017-10-31T04:34:30.737Z,6.00
2017-10-31T04:37:01.178Z,6.00
2017-10-31T04:39:30.527Z,6.00
2017-10-31T04:41:59.498Z,6.00
2017-10-31T04:44:28.808Z,6.00
2017-10-31T04:47:10.638Z,6.00
2017-10-31T04:52:41.532Z,6.00
2017-10-31T04:55:10.556Z,6.00
2017-10-31T04:57:52.489Z,6.10
2017-10-31T05:00:21.443Z,6.10
2017-10-31T05:02:50.898Z,6.10
2017-10-31T05:05:20.717Z,6.10
2017-10-31T05:07:57.613Z,6.10
2017-10-31T05:10:32.522Z,6.20
2017-10-31T05:13:12.165Z,6.20
2017-10-31T05:15:42.627Z,6.20
2017-10-31T05:18:17.628Z,6.20
2017-10-31T05:20:50.771Z,6.30
2017-10-31T05:26:17.330Z,6.30
2017-10-31T05:28:46.995Z,6.30
2017-10-31T05:31:18.118Z,6.40
2017-10-31T05:33:47.778Z,6.40
2017-10-31T05:36:33.590Z,6.40
2017-10-31T05:39:02.895Z,6.50
2017-10-31T05:44:37.051Z,6.60
2017-10-31T05:47:09.782Z,6.60
2017-10-31T05:49:39.443Z,6.60
2017-10-31T05:52:09.251Z,6.70
2017-10-31T05:54:46.991Z,6.70
2017-10-31T05:57:20.107Z,6.70
2017-10-31T05:59:55.254Z,6.70
2017-10-31T06:02:24.971Z,6.70
2017-10-31T06:04:57.586Z,6.70
2017-10-31T06:07:34.755Z,6.70
2017-10-31T06:10:07.493Z,6.70
2017-10-31T06:12:37.919Z,6.80
2017-10-31T06:15:07.627Z,6.80
2017-10-31T06:17:43.394Z,6.80
2017-10-31T06:20:19.099Z,6.80
2017-10-31T06:25:46.194Z,6.90
2017-10-31T06:28:21.351Z,6.90
2017-10-31T06:30:56.447Z,6.90
2017-10-31T06:33:26.106Z,6.90
2017-10-31T06:35:55.823Z,7.00
2017-10-31T06:38:25.482Z,7.00
2017-10-31T06:40:55.173Z,7.00
2017-10-31T06:43:24.843Z,7.10
2017-10-31T06:45:55.038Z,7.00
2017-10-31T06:48:34.670Z,7.10
2017-10-31T06:51:11.900Z,7.10
2017-10-31T06:53:41.611Z,7.10
2017-10-31T06:56:11.305Z,7.10
2017-10-31T06:58:41.609Z,7.10
2017-10-31T07:01:21.598Z,7.20
2017-10-31T07:03:54.304Z,7.20
2017-10-31T07:09:29.327Z,7.20
2017-10-31T07:11:59.083Z,7.30
2017-10-31T07:17:30.858Z,7.40
2017-10-31T07:20:01.646Z,7.40
2017-10-31T07:22:45.431Z,7.40
2017-10-31T07:25:17.562Z,7.40
2017-10-31T07:27:48.011Z,7.40
2017-10-31T07:30:25.768Z,7.30
2017-10-31T07:33:01.503Z,7.40
2017-10-31T07:35:37.182Z,7.40
2017-10-31T07:38:06.866Z,7.50
2017-10-31T07:40:37.303Z,7.50
2017-10-31T07:43:10.316Z,7.50
2017-10-31T07:45:39.983Z,7.50
2017-10-31T07:48:21.650Z,7.50
2017-10-31T07:50:52.121Z,7.50
2017-10-31T07:53:22.273Z,7.50
2017-10-31T07:55:56.270Z,7.50
2017-10-31T07:58:28.943Z,7.50
2017-10-31T08:01:00.218Z,7.50
2017-10-31T08:03:30.642Z,7.50
2017-10-31T08:06:00.342Z,7.40
2017-10-31T08:08:42.359Z,7.50
2017-10-31T08:11:15.438Z,7.60
2017-10-31T08:13:45.099Z,7.60
2017-10-31T08:16:14.774Z,7.70
2017-10-31T08:18:50.229Z,7.70
2017-10-31T08:21:21.562Z,7.60
2017-10-31T08:23:51.843Z,7.60
2017-10-31T08:26:22.059Z,7.60
2017-10-31T08:28:57.463Z,7.70
2017-10-31T08:31:27.138Z,7.70
2017-10-31T08:33:57.634Z,7.70
2017-10-31T08:36:38.030Z,7.70
2017-10-31T08:39:07.730Z,7.80
2017-10-31T08:41:37.368Z,7.90
2017-10-31T08:44:10.317Z,8.00
2017-10-31T08:46:39.970Z,8.20
2017-10-31T08:49:15.694Z,8.30
2017-10-31T08:51:51.451Z,8.30
2017-10-31T08:54:21.153Z,8.30
2017-10-31T08:56:50.797Z,8.20
2017-10-31T08:59:32.558Z,8.30
2017-10-31T09:02:11.824Z,8.50
2017-10-31T09:07:40.919Z,8.50
2017-10-31T09:10:11.706Z,8.40
2017-10-31T09:12:41.518Z,8.50
2017-10-31T09:15:23.310Z,8.50
2017-10-31T09:17:52.998Z,8.60
2017-10-31T09:20:26.337Z,8.70
2017-10-31T09:22:59.250Z,8.70
2017-10-31T09:25:30.007Z,8.80
2017-10-31T09:28:06.432Z,8.80
2017-10-31T09:30:36.079Z,8.80
2017-10-31T09:33:06.101Z,8.90
2017-10-31T09:35:35.765Z,8.90
2017-10-31T09:38:05.481Z,8.90
2017-10-31T09:43:49.783Z,8.80
2017-10-31T09:46:21.009Z,8.80
2017-10-31T09:48:50.662Z,8.80
2017-10-31T09:51:20.365Z,9.00
2017-10-31T09:53:50.026Z,9.00
2017-10-31T09:56:19.735Z,9.00
2017-10-31T09:58:53.439Z,9.00
2017-10-31T10:01:34.920Z,9.10
2017-10-31T10:04:05.503Z,9.20
2017-10-31T10:06:35.167Z,9.20
2017-10-31T10:09:06.030Z,9.20
2017-10-31T10:11:47.099Z,9.30
2017-10-31T10:14:17.553Z,9.60
2017-10-31T10:16:47.345Z,9.70
2017-10-31T10:19:17.012Z,9.70
2017-10-31T10:21:46.706Z,9.50
2017-10-31T10:24:22.059Z,9.60
2017-10-31T10:26:59.152Z,9.70
2017-10-31T10:29:29.577Z,9.70
2017-10-31T10:32:11.142Z,9.70
2017-10-31T10:34:40.794Z,9.70
2017-10-31T10:37:10.473Z,9.70
2017-10-31T10:39:49.212Z,9.70
2017-10-31T10:42:18.871Z,9.60
2017-10-31T10:44:48.546Z,9.40
2017-10-31T10:47:18.232Z,9.50
2017-10-31T10:49:53.723Z,9.70
2017-10-31T10:55:36.371Z,9.70
2017-10-31T10:58:18.779Z,9.60
2017-10-31T11:00:47.987Z,9.70
2017-10-31T11:06:10.919Z,9.80
2017-10-31T11:08:53.556Z,9.80
2017-10-31T11:11:23.355Z,9.80
2017-10-31T11:14:06.105Z,9.90
2017-10-31T11:19:45.706Z,10.00
2017-10-31T11:22:15.178Z,10.10
2017-10-31T11:24:48.951Z,10.10
2017-10-31T11:27:18.619Z,10.10
2017-10-31T11:29:57.662Z,10.00
2017-10-31T11:32:27.895Z,10.00
2017-10-31T11:35:02.956Z,10.10
2017-10-31T11:37:32.724Z,10.10
2017-10-31T11:43:07.351Z,9.90
2017-10-31T11:45:38.639Z,9.90
2017-10-31T11:48:15.022Z,9.90
2017-10-31T11:50:54.767Z,9.90
2017-10-31T11:56:28.486Z,9.70
2017-10-31T11:58:59.903Z,9.60
2017-10-31T12:01:33.560Z,9.60
2017-10-31T12:04:05.074Z,9.60
2017-10-31T12:06:39.299Z,9.50
2017-10-31T12:09:23.042Z,9.60
2017-10-31T12:11:53.169Z,9.60
2017-10-31T12:14:31.189Z,9.60
2017-10-31T12:20:08.979Z,9.60
2017-10-31T12:22:39.586Z,9.70
2017-10-31T12:25:16.054Z,9.80
2017-10-31T12:28:09.940Z,9.80
2017-10-31T12:30:45.455Z,9.80
2017-10-31T12:33:27.607Z,9.70
2017-10-31T12:36:04.018Z,9.60
2017-10-31T12:38:33.908Z,9.60
2017-10-31T12:41:10.147Z,9.60
2017-10-31T12:43:42.039Z,9.70
2017-10-31T12:46:21.445Z,9.70
2017-10-31T12:48:51.944Z,10.10
2017-10-31T12:51:26.030Z,10.10
2017-10-31T12:54:01.163Z,10.00
2017-10-31T12:56:31.763Z,10.00
2017-10-31T12:59:02.216Z,10.00
2017-10-31T13:01:44.264Z,10.00
2017-10-31T13:04:17.404Z,10.10
2017-10-31T13:06:51.121Z,10.00
2017-10-31T13:09:22.109Z,9.90
2017-10-31T13:11:57.902Z,9.90
2017-10-31T13:14:28.085Z,9.80
2017-10-31T13:16:58.855Z,9.80
2017-10-31T13:19:28.514Z,9.80
2017-10-31T13:22:04.073Z,9.70
2017-10-31T13:24:33.403Z,9.80
2017-10-31T13:27:03.137Z,9.90
2017-10-31T13:29:33.074Z,10.20
2017-10-31T13:32:03.859Z,10.40
2017-10-31T13:34:40.438Z,10.30
2017-10-31T13:37:28.883Z,10.10
2017-10-31T13:39:58.715Z,10.10
2017-10-31T13:42:29.206Z,10.00
2017-10-31T13:45:00.032Z,9.90
2017-10-31T13:47:30.002Z,9.90
2017-10-31T13:50:00.675Z,9.90
2017-10-31T13:52:30.388Z,9.90
2017-10-31T13:55:00.078Z,9.90
2017-10-31T13:57:31.446Z,10.00
2017-10-31T14:00:19.983Z,10.00
2017-10-31T14:02:49.862Z,9.70
2017-10-31T14:05:21.199Z,9.60
2017-10-31T14:07:51.222Z,9.60
2017-10-31T14:10:24.433Z,9.60
2017-10-31T14:12:54.582Z,9.60
2017-10-31T14:15:27.887Z,9.80
2017-10-31T14:17:57.781Z,9.90
2017-10-31T14:20:39.106Z,10.00
2017-10-31T14:23:08.898Z,10.20
2017-10-31T14:25:38.575Z,10.20
2017-10-31T14:28:08.291Z,10.10
2017-10-31T14:30:38.913Z,9.80
2017-10-31T14:33:08.622Z,9.70
2017-10-31T14:38:39.287Z,9.50
2017-10-31T14:41:08.615Z,9.60
2017-10-31T14:43:42.365Z,9.60
2017-10-31T14:46:12.107Z,9.70
2017-10-31T14:48:41.445Z,9.80
2017-10-31T14:51:11.852Z,9.80
2017-10-31T14:53:42.416Z,9.60
2017-10-31T14:56:21.777Z,9.60
2017-10-31T14:58:57.674Z,9.50
2017-10-31T15:01:27.622Z,9.50
2017-10-31T15:03:57.931Z,9.40
2017-10-31T15:06:39.464Z,9.50
2017-10-31T15:12:11.701Z,9.50
2017-10-31T15:14:48.141Z,9.40
2017-10-31T15:17:18.785Z,9.50
2017-10-31T15:19:56.857Z,9.40
2017-10-31T15:22:30.083Z,9.40
2017-10-31T15:25:09.643Z,9.40
2017-10-31T15:30:51.630Z,9.40
2017-10-31T15:33:23.838Z,9.30
2017-10-31T15:36:10.657Z,9.30
2017-10-31T15:38:51.915Z,9.30
2017-10-31T15:41:21.614Z,9.20
2017-10-31T15:43:51.383Z,9.10
2017-10-31T15:46:22.373Z,9.10
2017-10-31T15:48:55.207Z,9.10
2017-10-31T15:51:41.324Z,9.10
2017-10-31T15:54:10.983Z,9.10
2017-10-31T15:56:44.333Z,9.00
2017-10-31T15:59:20.183Z,9.00
2017-10-31T16:04:46.810Z,8.90
2017-10-31T16:13:38.066Z,9.10
2017-10-31T16:16:12.919Z,9.00
2017-10-31T16:18:42.652Z,9.00
2017-10-31T16:21:12.362Z,9.00
2017-10-31T16:23:42.006Z,8.90
2017-10-31T16:26:27.674Z,8.90
2017-10-31T16:28:57.399Z,8.90
2017-10-31T16:31:27.133Z,8.90
2017-10-31T16:34:08.908Z,8.90
2017-10-31T16:39:33.043Z,9.10
2017-10-31T16:42:17.273Z,9.00
2017-10-31T16:44:48.057Z,9.00
2017-10-31T16:47:24.553Z,9.10
2017-10-31T16:49:59.294Z,9.10
2017-10-31T16:52:42.453Z,9.10
2017-10-31T16:55:16.158Z,9.10
2017-10-31T17:00:32.279Z,9.10
2017-10-31T17:03:24.773Z,9.10
2017-10-31T17:05:54.475Z,9.00
2017-10-31T17:08:24.903Z,9.10
2017-10-31T17:11:00.528Z,9.10
2017-10-31T17:13:29.580Z,9.10
2017-10-31T17:19:03.919Z,9.00
2017-10-31T17:21:33.594Z,9.10
2017-10-31T17:24:04.051Z,9.00
2017-10-31T17:26:36.473Z,9.10
2017-10-31T17:31:43.531Z,9.10
2017-10-31T17:34:18.973Z,9.00
2017-10-31T17:36:50.446Z,9.00
2017-10-31T17:39:20.153Z,9.00
2017-10-31T17:41:49.813Z,9.00
2017-10-31T17:44:19.655Z,9.00
2017-10-31T17:47:02.824Z,9.00
2017-10-31T17:49:32.546Z,9.00
2017-10-31T17:52:04.417Z,9.00
2017-10-31T17:54:35.667Z,9.10
2017-10-31T17:57:14.335Z,9.10
2017-10-31T17:59:44.035Z,9.20
2017-10-31T18:02:15.208Z,9.10
2017-10-31T18:07:45.359Z,9.10
2017-10-31T18:10:15.039Z,9.00
2017-10-31T18:12:50.361Z,9.00
2017-10-31T18:15:19.823Z,9.00
2017-10-31T18:18:14.987Z,9.00
2017-10-31T18:20:44.649Z,9.00
2017-10-31T18:23:17.239Z,8.90
2017-10-31T18:25:52.496Z,8.90
2017-10-31T18:28:23.722Z,9.00
2017-10-31T18:33:41.190Z,9.00
2017-10-31T18:36:10.852Z,9.00
2017-10-31T18:38:41.562Z,9.00
2017-10-31T18:41:11.228Z,9.00
2017-10-31T18:43:48.455Z,9.00
2017-10-31T18:46:18.118Z,8.90
2017-10-31T18:49:00.295Z,8.90
2017-10-31T18:51:29.986Z,8.90
2017-10-31T18:53:59.658Z,8.90
2017-10-31T18:56:29.353Z,8.90
2017-10-31T18:58:59.045Z,8.90
2017-10-31T19:01:28.718Z,8.90
2017-10-31T19:04:06.425Z,8.80
2017-10-31T19:06:39.637Z,8.80
2017-10-31T19:09:09.325Z,8.80
2017-10-31T19:11:38.992Z,8.70
2017-10-31T19:17:11.525Z,8.60
2017-10-31T19:19:47.404Z,8.50
2017-10-31T19:22:24.564Z,8.50
2017-10-31T19:24:54.254Z,8.50
2017-10-31T19:27:42.994Z,8.50
2017-10-31T19:30:31.682Z,8.40
2017-10-31T19:33:02.275Z,8.40
2017-10-31T19:35:33.106Z,8.40
2017-10-31T19:38:20.715Z,8.30
2017-10-31T19:40:51.155Z,8.30
2017-10-31T19:43:32.381Z,8.30
2017-10-31T19:46:02.114Z,8.20
2017-10-31T19:48:31.567Z,8.20
2017-10-31T19:51:01.245Z,8.10
2017-10-31T19:56:31.085Z,8.10
2017-10-31T19:59:16.896Z,8.10
2017-10-31T20:01:46.573Z,8.20
2017-10-31T20:04:16.278Z,8.20
2017-10-31T20:06:45.738Z,8.20
2017-10-31T20:12:18.786Z,8.20
2017-10-31T20:14:48.462Z,8.30
2017-10-31T20:17:21.352Z,8.30
2017-10-31T20:19:54.038Z,8.30
2017-10-31T20:22:35.589Z,8.30
2017-10-31T20:25:05.329Z,8.30
2017-10-31T20:27:41.872Z,8.30
2017-10-31T20:30:11.546Z,8.30
2017-10-31T20:32:46.574Z,8.40
2017-10-31T20:35:24.291Z,8.40
2017-10-31T20:37:53.999Z,8.40
2017-10-31T20:40:23.675Z,8.40
2017-10-31T20:42:53.417Z,8.40
2017-10-31T20:45:23.189Z,8.40
2017-10-31T20:47:56.613Z,8.40
2017-10-31T20:50:38.939Z,8.40
2017-10-31T20:53:08.690Z,8.40
2017-10-31T20:55:38.559Z,8.40
2017-10-31T20:58:09.112Z,8.40
2017-10-31T21:00:39.554Z,8.30
2017-10-31T21:03:09.613Z,8.30
2017-10-31T21:05:40.039Z,8.30
2017-10-31T21:08:09.560Z,8.30
2017-10-31T21:10:39.374Z,8.30
2017-10-31T21:13:09.642Z,8.30
2017-10-31T21:15:39.759Z,8.30
2017-10-31T21:18:10.141Z,8.30
2017-10-31T21:20:42.650Z,8.30
2017-10-31T21:23:12.152Z,8.30
2017-10-31T21:25:42.367Z,8.30
2017-10-31T21:28:12.065Z,8.30
2017-10-31T21:30:42.504Z,8.30
2017-10-31T21:33:15.452Z,8.30
2017-10-31T21:35:47.113Z,8.30
2017-10-31T21:38:18.385Z,8.30
2017-10-31T21:40:51.957Z,8.30
2017-10-31T21:43:23.405Z,8.30
2017-10-31T21:45:56.590Z,8.30
2017-10-31T21:51:15.438Z,8.30
2017-10-31T21:53:45.098Z,8.30
2017-10-31T21:56:15.590Z,8.40
2017-10-31T21:58:45.287Z,8.30
2017-10-31T22:01:15.002Z,8.30
2017-10-31T22:03:44.689Z,8.30
2017-10-31T22:06:15.179Z,8.30
2017-10-31T22:08:57.250Z,8.40
2017-10-31T22:11:34.696Z,8.40
2017-10-31T22:14:04.628Z,8.40
2017-10-31T22:16:35.757Z,8.40
2017-10-31T22:19:05.422Z,8.40
2017-10-31T22:21:45.163Z,8.40
2017-10-31T22:24:14.622Z,8.40
2017-10-31T22:26:44.334Z,8.40
2017-10-31T22:29:13.991Z,8.40
2017-10-31T22:31:44.625Z,8.40
2017-10-31T22:34:14.107Z,8.40
2017-10-31T22:36:54.988Z,8.40
2017-10-31T22:39:37.153Z,8.50
2017-10-31T22:42:06.893Z,8.50
2017-10-31T22:44:37.882Z,8.50
2017-10-31T22:52:51.198Z,8.50
2017-10-31T22:58:26.703Z,8.50
2017-10-31T23:01:08.712Z,8.50
2017-10-31T23:03:38.355Z,8.40
2017-10-31T23:06:08.825Z,8.50
2017-10-31T23:08:37.980Z,8.50
2017-10-31T23:11:10.650Z,8.50
2017-10-31T23:13:54.681Z,8.50
2017-10-31T23:16:24.907Z,8.50
2017-10-31T23:18:54.608Z,8.50
2017-10-31T23:21:25.313Z,8.50
2017-10-31T23:23:55.004Z,8.50
2017-10-31T23:26:30.933Z,8.60
2017-10-31T23:29:06.707Z,8.60
2017-10-31T23:31:48.715Z,8.60
2017-10-31T23:34:18.388Z,8.50
2017-10-31T23:36:48.074Z,8.50
2017-10-31T23:39:17.238Z,8.60
2017-10-31T23:41:52.502Z,8.60
2017-10-31T23:44:22.975Z,8.60
2017-10-31T23:46:53.415Z,8.60
2017-10-31T23:49:23.123Z,8.60
2017-10-31T23:51:52.795Z,8.60
2017-10-31T23:54:22.518Z,8.60
2017-10-31T23:56:53.434Z,8.70
2017-10-31T23:59:39.781Z,8.70
