createdAt,value
2023-02-07T00:01:25.993Z,99.90
2023-02-07T00:03:55.145Z,99.90
2023-02-07T00:06:28.747Z,99.90
2023-02-07T00:08:56.034Z,99.90
2023-02-07T00:11:23.744Z,99.90
2023-02-07T00:13:55.465Z,99.90
2023-02-07T00:16:22.991Z,99.90
2023-02-07T00:18:50.194Z,99.90
2023-02-07T00:21:19.478Z,99.90
2023-02-07T00:23:47.390Z,99.90
2023-02-07T00:26:15.921Z,99.90
2023-02-07T00:28:42.944Z,99.90
2023-02-07T00:31:11.365Z,99.90
2023-02-07T00:33:40.550Z,99.90
2023-02-07T00:36:10.437Z,99.90
2023-02-07T00:38:38.042Z,99.90
2023-02-07T00:41:05.313Z,99.90
2023-02-07T00:43:32.822Z,99.90
2023-02-07T00:46:01.293Z,99.90
2023-02-07T00:48:29.610Z,99.90
2023-02-07T00:50:57.251Z,99.90
2023-02-07T00:53:24.558Z,99.90
2023-02-07T00:55:51.620Z,99.90
2023-02-07T00:58:18.854Z,99.90
2023-02-07T01:00:45.826Z,99.90
2023-02-07T01:03:12.671Z,99.90
2023-02-07T01:05:40.050Z,99.90
2023-02-07T01:08:07.304Z,99.90
2023-02-07T01:10:34.564Z,99.90
2023-02-07T01:13:01.531Z,99.90
2023-02-07T01:15:28.443Z,99.90
2023-02-07T01:17:55.347Z,99.90
2023-02-07T01:20:22.285Z,99.90
2023-02-07T01:22:49.218Z,99.90
2023-02-07T01:25:16.191Z,99.90
2023-02-07T01:27:43.051Z,99.90
2023-02-07T01:30:10.592Z,99.90
2023-02-07T01:32:37.626Z,99.90
2023-02-07T01:35:04.960Z,99.90
2023-02-07T01:37:31.904Z,99.90
2023-02-07T01:39:58.826Z,99.90
2023-02-07T01:42:28.271Z,99.90
2023-02-07T01:44:55.107Z,99.90
2023-02-07T01:47:24.446Z,99.90
2023-02-07T01:49:54.403Z,99.90
2023-02-07T01:52:24.702Z,99.90
2023-02-07T01:54:58.005Z,99.90
2023-02-07T01:57:25.507Z,99.90
2023-02-07T01:59:55.191Z,99.90
2023-02-07T02:02:24.012Z,99.90
2023-02-07T02:04:53.568Z,99.90
2023-02-07T02:07:21.495Z,99.90
2023-02-07T02:09:48.427Z,99.90
2023-02-07T02:12:34.454Z,99.90
2023-02-07T02:15:16.153Z,99.90
2023-02-07T02:17:49.098Z,99.90
2023-02-07T02:20:22.065Z,99.90
2023-02-07T02:23:37.008Z,99.90
2023-02-07T02:26:35.905Z,99.90
2023-02-07T02:29:27.502Z,99.90
2023-02-07T02:32:13.287Z,99.90
2023-02-07T02:35:19.020Z,99.90
2023-02-07T02:38:16.888Z,99.90
2023-02-07T02:40:55.494Z,99.90
2023-02-07T02:43:28.904Z,99.90
2023-02-07T02:46:02.729Z,99.90
2023-02-07T02:48:33.687Z,99.90
2023-02-07T02:51:00.929Z,99.90
2023-02-07T02:53:27.932Z,99.90
2023-02-07T02:56:27.039Z,99.90
2023-02-07T02:59:18.644Z,99.90
2023-02-07T03:02:04.086Z,99.90
2023-02-07T03:04:33.896Z,99.90
2023-02-07T03:07:32.652Z,99.90
2023-02-07T03:10:23.999Z,99.90
2023-02-07T03:13:14.732Z,99.90
2023-02-07T03:16:13.781Z,99.90
2023-02-07T03:18:56.829Z,99.90
2023-02-07T03:21:43.606Z,99.90
2023-02-07T03:24:27.180Z,99.90
2023-02-07T03:27:00.670Z,99.90
2023-02-07T03:29:30.176Z,99.90
2023-02-07T03:32:01.965Z,99.90
2023-02-07T03:34:38.510Z,99.90
2023-02-07T03:37:29.714Z,99.90
2023-02-07T03:39:56.996Z,99.90
2023-02-07T03:42:35.517Z,99.90
2023-02-07T03:45:03.837Z,99.90
2023-02-07T03:47:30.778Z,99.90
2023-02-07T03:49:57.746Z,99.90
2023-02-07T03:52:24.644Z,99.90
2023-02-07T03:54:51.511Z,99.90
2023-02-07T03:57:18.342Z,99.90
2023-02-07T03:59:45.318Z,99.90
2023-02-07T04:02:12.429Z,99.90
2023-02-07T04:04:39.668Z,99.90
2023-02-07T04:07:06.553Z,99.90
2023-02-07T04:09:33.515Z,99.90
2023-02-07T04:12:00.362Z,99.90
2023-02-07T04:14:27.401Z,99.90
2023-02-07T04:16:54.273Z,99.90
2023-02-07T04:19:21.603Z,99.90
2023-02-07T04:21:48.517Z,99.90
2023-02-07T04:24:15.578Z,99.90
2023-02-07T04:26:42.535Z,99.90
2023-02-07T04:29:09.801Z,99.90
2023-02-07T04:31:37.712Z,99.90
2023-02-07T04:34:05.912Z,99.90
2023-02-07T04:36:32.881Z,99.90
2023-02-07T04:38:59.938Z,99.90
2023-02-07T04:41:26.812Z,99.90
2023-02-07T04:43:53.870Z,99.90
2023-02-07T04:46:20.805Z,99.90
2023-02-07T04:48:48.552Z,99.90
2023-02-07T04:51:15.582Z,99.90
2023-02-07T04:53:42.669Z,99.90
2023-02-07T04:56:09.639Z,99.90
2023-02-07T04:58:37.457Z,99.90
2023-02-07T05:01:05.994Z,99.90
2023-02-07T05:03:32.992Z,99.90
2023-02-07T05:05:59.837Z,99.90
2023-02-07T05:08:26.796Z,99.90
2023-02-07T05:10:55.269Z,99.90
2023-02-07T05:13:23.256Z,99.90
2023-02-07T05:15:50.257Z,99.90
2023-02-07T05:18:18.150Z,99.90
2023-02-07T05:20:45.230Z,99.90
2023-02-07T05:23:12.142Z,99.90
2023-02-07T05:25:41.141Z,99.90
2023-02-07T05:28:08.055Z,99.90
2023-02-07T05:30:35.165Z,99.90
2023-02-07T05:33:04.993Z,99.90
2023-02-07T05:35:36.584Z,99.90
2023-02-07T05:38:07.518Z,99.90
2023-02-07T05:40:35.985Z,99.90
2023-02-07T05:43:03.276Z,99.90
2023-02-07T05:45:30.318Z,99.90
2023-02-07T05:47:57.395Z,99.90
2023-02-07T05:50:24.933Z,99.90
2023-02-07T05:52:51.779Z,99.90
2023-02-07T05:55:19.002Z,99.90
2023-02-07T05:57:46.332Z,99.90
2023-02-07T06:00:15.672Z,99.90
2023-02-07T06:02:43.639Z,99.90
2023-02-07T06:05:15.501Z,99.90
2023-02-07T06:07:44.043Z,99.90
2023-02-07T06:10:14.133Z,99.90
2023-02-07T06:12:41.224Z,99.90
2023-02-07T06:15:08.931Z,99.90
2023-02-07T06:17:35.936Z,99.90
2023-02-07T06:20:03.089Z,99.90
2023-02-07T06:22:30.000Z,99.90
2023-02-07T06:24:56.894Z,99.90
2023-02-07T06:27:23.804Z,99.90
2023-02-07T06:29:50.709Z,99.90
2023-02-07T06:32:17.701Z,99.90
2023-02-07T06:34:44.701Z,99.90
2023-02-07T06:37:11.703Z,99.90
2023-02-07T06:39:38.731Z,99.90
2023-02-07T06:42:06.093Z,99.90
2023-02-07T06:44:33.023Z,99.90
2023-02-07T06:46:59.948Z,99.90
2023-02-07T06:49:26.785Z,99.90
2023-02-07T06:51:53.723Z,99.90
2023-02-07T06:54:20.760Z,99.90
2023-02-07T06:56:47.601Z,99.90
2023-02-07T06:59:14.742Z,99.90
2023-02-07T07:01:42.265Z,99.90
2023-02-07T07:04:09.608Z,99.90
2023-02-07T07:06:36.562Z,99.90
2023-02-07T07:09:04.260Z,99.90
2023-02-07T07:11:31.187Z,99.90
2023-02-07T07:13:58.716Z,99.90
2023-02-07T07:16:25.708Z,99.90
2023-02-07T07:18:52.610Z,99.90
2023-02-07T07:21:19.450Z,99.90
2023-02-07T07:23:46.425Z,99.90
2023-02-07T07:26:13.388Z,99.90
2023-02-07T07:28:40.374Z,99.90
2023-02-07T07:31:08.972Z,99.90
2023-02-07T07:33:36.358Z,99.90
2023-02-07T07:36:04.010Z,99.90
2023-02-07T07:38:31.556Z,99.90
2023-02-07T07:40:59.152Z,99.90
2023-02-07T07:43:26.925Z,99.90
2023-02-07T07:45:56.024Z,99.90
2023-02-07T07:48:24.495Z,99.90
2023-02-07T07:50:52.077Z,99.90
2023-02-07T07:53:20.230Z,99.90
2023-02-07T07:55:55.535Z,99.90
2023-02-07T07:58:24.426Z,99.90
2023-02-07T08:00:51.400Z,99.90
2023-02-07T08:03:19.520Z,99.90
2023-02-07T08:05:47.287Z,99.90
2023-02-07T08:08:14.811Z,99.90
2023-02-07T08:10:42.267Z,99.90
2023-02-07T08:13:09.800Z,99.90
2023-02-07T08:15:37.197Z,99.90
2023-02-07T08:18:04.382Z,99.90
2023-02-07T08:20:31.934Z,99.90
2023-02-07T08:22:59.066Z,99.90
2023-02-07T08:25:26.563Z,99.90
2023-02-07T08:27:53.980Z,99.90
2023-02-07T08:30:21.572Z,99.90
2023-02-07T08:32:48.588Z,99.90
2023-02-07T08:35:15.538Z,99.90
2023-02-07T08:37:42.471Z,99.90
2023-02-07T08:40:09.853Z,99.90
2023-02-07T08:42:36.755Z,99.90
2023-02-07T08:45:05.642Z,99.90
2023-02-07T08:47:33.021Z,99.90
2023-02-07T08:49:59.943Z,99.90
2023-02-07T08:52:28.932Z,99.90
2023-02-07T08:54:56.545Z,99.90
2023-02-07T08:57:25.692Z,99.90
2023-02-07T08:59:53.361Z,99.90
2023-02-07T09:02:20.473Z,99.90
2023-02-07T09:04:47.672Z,99.90
2023-02-07T09:07:15.309Z,99.90
2023-02-07T09:09:42.217Z,99.90
2023-02-07T09:12:10.517Z,99.90
2023-02-07T09:14:39.060Z,99.90
2023-02-07T09:17:06.435Z,99.90
2023-02-07T09:19:34.579Z,99.70
2023-02-07T09:22:01.603Z,98.00
2023-02-07T09:24:28.561Z,96.60
2023-02-07T09:26:55.568Z,95.10
2023-02-07T09:29:22.430Z,93.80
2023-02-07T09:31:49.530Z,91.20
2023-02-07T09:34:16.979Z,88.00
2023-02-07T09:36:44.395Z,85.30
2023-02-07T09:39:11.604Z,90.60
2023-02-07T09:42:06.009Z,94.60
2023-02-07T09:44:47.529Z,97.30
2023-02-07T09:47:20.205Z,99.90
2023-02-07T09:49:55.988Z,99.90
2023-02-07T09:52:37.477Z,99.90
2023-02-07T09:55:06.411Z,99.90
2023-02-07T09:57:41.519Z,99.90
2023-02-07T10:00:22.670Z,99.90
2023-02-07T10:03:15.045Z,99.90
2023-02-07T10:06:12.847Z,99.90
2023-02-07T10:08:52.110Z,99.90
2023-02-07T10:11:23.036Z,99.90
2023-02-07T10:14:08.292Z,99.90
2023-02-07T10:16:46.846Z,99.90
2023-02-07T10:19:38.050Z,99.90
2023-02-07T10:22:19.892Z,99.90
2023-02-07T10:25:17.834Z,99.90
2023-02-07T10:27:56.814Z,99.90
2023-02-07T10:30:28.151Z,99.90
2023-02-07T10:33:07.967Z,99.90
2023-02-07T10:35:39.532Z,99.90
2023-02-07T10:38:20.132Z,99.90
2023-02-07T10:41:04.481Z,99.90
2023-02-07T10:43:35.266Z,99.90
2023-02-07T10:46:22.691Z,99.90
2023-02-07T10:48:49.925Z,99.90
2023-02-07T10:51:41.594Z,99.90
2023-02-07T10:54:09.661Z,99.90
2023-02-07T10:56:50.392Z,99.90
2023-02-07T10:59:32.417Z,99.90
2023-02-07T11:01:59.679Z,99.90
2023-02-07T11:04:35.501Z,99.90
2023-02-07T11:07:04.602Z,99.90
2023-02-07T11:09:32.229Z,99.90
2023-02-07T11:11:59.207Z,99.90
2023-02-07T11:14:28.192Z,99.90
2023-02-07T11:17:01.629Z,99.90
2023-02-07T11:19:30.638Z,99.90
2023-02-07T11:22:11.068Z,99.90
2023-02-07T11:24:38.219Z,99.90
2023-02-07T11:27:18.429Z,99.90
2023-02-07T11:30:00.148Z,99.90
2023-02-07T11:32:28.819Z,99.90
2023-02-07T11:35:09.340Z,99.90
2023-02-07T11:37:47.630Z,99.90
2023-02-07T11:40:30.119Z,99.90
2023-02-07T11:43:02.284Z,99.90
2023-02-07T11:45:31.358Z,99.90
2023-02-07T11:47:59.272Z,99.90
2023-02-07T11:50:34.943Z,99.90
2023-02-07T11:53:02.404Z,99.90
2023-02-07T11:55:39.962Z,99.90
2023-02-07T11:58:42.056Z,99.90
2023-02-07T12:01:09.058Z,99.90
2023-02-07T12:03:43.379Z,99.90
2023-02-07T12:06:16.350Z,99.90
2023-02-07T12:08:46.317Z,99.90
2023-02-07T12:11:34.016Z,99.90
2023-02-07T12:14:10.943Z,99.90
2023-02-07T12:16:44.743Z,99.90
2023-02-07T12:19:22.884Z,99.90
2023-02-07T12:22:07.599Z,99.90
2023-02-07T12:24:43.478Z,99.90
2023-02-07T12:27:18.917Z,99.90
2023-02-07T12:30:34.858Z,99.90
2023-02-07T12:33:21.998Z,99.90
2023-02-07T12:36:03.204Z,99.90
2023-02-07T12:38:37.517Z,99.90
2023-02-07T12:41:14.988Z,99.90
2023-02-07T12:43:51.389Z,99.90
2023-02-07T12:47:12.162Z,99.90
2023-02-07T12:50:23.382Z,99.90
2023-02-07T12:53:19.211Z,99.90
2023-02-07T12:56:02.537Z,99.90
2023-02-07T12:59:00.398Z,99.90
2023-02-07T13:01:37.754Z,99.90
2023-02-07T13:04:19.485Z,99.90
2023-02-07T13:07:17.238Z,99.90
2023-02-07T13:10:00.404Z,99.90
2023-02-07T13:12:35.631Z,99.90
2023-02-07T13:15:21.434Z,99.90
2023-02-07T13:17:54.994Z,99.90
2023-02-07T13:20:48.947Z,99.90
2023-02-07T13:23:18.183Z,99.90
2023-02-07T13:25:48.310Z,99.90
2023-02-07T13:28:41.277Z,99.90
2023-02-07T13:31:11.538Z,99.90
2023-02-07T13:33:40.642Z,99.90
2023-02-07T13:36:31.271Z,99.90
2023-02-07T13:39:18.938Z,99.90
2023-02-07T13:42:04.256Z,99.90
2023-02-07T13:44:49.193Z,99.90
2023-02-07T13:47:27.877Z,99.90
2023-02-07T13:50:17.441Z,99.90
2023-02-07T13:53:01.309Z,99.90
2023-02-07T13:55:37.977Z,99.90
2023-02-07T13:58:44.898Z,99.90
2023-02-07T14:01:19.819Z,99.90
2023-02-07T14:04:06.833Z,99.90
2023-02-07T14:06:44.147Z,99.90
2023-02-07T14:09:33.440Z,99.90
2023-02-07T14:12:06.259Z,99.90
2023-02-07T14:14:36.834Z,99.90
2023-02-07T14:17:11.534Z,99.90
2023-02-07T14:19:39.512Z,99.90
2023-02-07T14:22:20.047Z,99.90
2023-02-07T14:25:03.513Z,99.90
2023-02-07T14:27:40.939Z,99.90
2023-02-07T14:30:18.596Z,99.90
2023-02-07T14:33:12.188Z,99.90
2023-02-07T14:35:45.725Z,99.90
2023-02-07T14:38:43.193Z,99.90
2023-02-07T14:41:13.543Z,99.90
2023-02-07T14:43:47.976Z,99.90
2023-02-07T14:46:28.562Z,99.90
2023-02-07T14:49:20.084Z,99.90
2023-02-07T14:52:15.368Z,99.90
2023-02-07T14:54:58.843Z,99.90
2023-02-07T14:57:50.136Z,99.90
2023-02-07T15:00:28.695Z,99.90
2023-02-07T15:02:58.730Z,99.90
2023-02-07T15:05:35.401Z,99.90
2023-02-07T15:08:02.194Z,99.90
2023-02-07T15:10:32.776Z,99.90
2023-02-07T15:13:01.653Z,99.90
2023-02-07T15:15:53.529Z,99.90
2023-02-07T15:18:23.403Z,99.90
2023-02-07T15:21:00.093Z,99.90
2023-02-07T15:23:29.622Z,99.90
2023-02-07T15:25:58.307Z,99.90
2023-02-07T15:28:31.841Z,99.90
2023-02-07T15:31:00.923Z,99.90
2023-02-07T15:33:36.747Z,99.90
2023-02-07T15:36:26.580Z,99.90
2023-02-07T15:38:53.880Z,99.90
2023-02-07T15:41:20.918Z,99.90
2023-02-07T15:43:58.767Z,99.90
2023-02-07T15:46:26.270Z,99.90
2023-02-07T15:48:55.783Z,99.90
2023-02-07T15:51:26.245Z,99.90
2023-02-07T15:53:58.090Z,99.90
2023-02-07T15:56:26.735Z,99.90
2023-02-07T15:58:56.046Z,99.90
2023-02-07T16:01:26.021Z,99.90
2023-02-07T16:03:56.032Z,99.90
2023-02-07T16:06:28.412Z,99.90
2023-02-07T16:08:57.823Z,99.90
2023-02-07T16:11:27.819Z,99.90
2023-02-07T16:14:21.755Z,99.90
2023-02-07T16:16:57.040Z,99.90
2023-02-07T16:19:28.120Z,99.90
2023-02-07T16:22:07.924Z,99.90
2023-02-07T16:24:38.008Z,99.90
2023-02-07T16:27:06.024Z,99.90
2023-02-07T16:29:34.844Z,99.90
2023-02-07T16:32:01.803Z,99.90
2023-02-07T16:34:28.674Z,99.90
2023-02-07T16:36:56.365Z,99.90
2023-02-07T16:39:23.751Z,99.90
2023-02-07T16:41:56.098Z,99.90
2023-02-07T16:44:25.543Z,99.90
2023-02-07T16:46:52.782Z,99.90
2023-02-07T16:49:25.268Z,99.90
2023-02-07T16:51:52.346Z,99.90
2023-02-07T16:54:19.841Z,99.90
2023-02-07T16:56:49.755Z,99.90
2023-02-07T16:59:19.288Z,99.90
2023-02-07T17:01:46.872Z,99.90
2023-02-07T17:04:14.326Z,99.90
2023-02-07T17:06:43.085Z,99.90
2023-02-07T17:09:17.121Z,99.90
2023-02-07T17:11:44.384Z,99.90
2023-02-07T17:14:11.422Z,99.90
2023-02-07T17:16:38.651Z,99.90
2023-02-07T17:19:13.677Z,99.90
2023-02-07T17:21:42.007Z,99.90
2023-02-07T17:24:09.749Z,99.90
2023-02-07T17:26:43.454Z,99.90
2023-02-07T17:29:13.173Z,99.90
2023-02-07T17:31:40.803Z,99.90
2023-02-07T17:34:08.238Z,99.90
2023-02-07T17:36:35.306Z,99.90
2023-02-07T17:39:02.725Z,99.90
2023-02-07T17:41:30.968Z,99.90
2023-02-07T17:43:57.980Z,99.90
2023-02-07T17:46:26.905Z,99.90
2023-02-07T17:48:55.289Z,99.90
2023-02-07T17:51:24.091Z,99.90
2023-02-07T17:53:51.824Z,99.90
2023-02-07T17:56:30.093Z,99.90
2023-02-07T17:59:00.178Z,99.90
2023-02-07T18:01:27.185Z,99.90
2023-02-07T18:03:55.418Z,99.90
2023-02-07T18:06:26.127Z,99.90
2023-02-07T18:08:55.603Z,99.90
2023-02-07T18:11:23.223Z,99.90
2023-02-07T18:13:50.387Z,99.90
2023-02-07T18:16:22.894Z,99.90
2023-02-07T18:18:54.783Z,99.90
2023-02-07T18:21:21.934Z,99.90
2023-02-07T18:23:48.957Z,99.90
2023-02-07T18:26:16.795Z,99.90
2023-02-07T18:28:44.313Z,99.90
2023-02-07T18:31:19.037Z,99.90
2023-02-07T18:33:46.080Z,99.90
2023-02-07T18:36:13.766Z,99.90
2023-02-07T18:38:40.688Z,99.90
2023-02-07T18:41:13.264Z,99.90
2023-02-07T18:43:40.968Z,99.90
2023-02-07T18:46:19.296Z,99.90
2023-02-07T18:48:46.682Z,99.90
2023-02-07T18:51:15.899Z,99.90
2023-02-07T18:53:43.288Z,99.90
2023-02-07T18:56:16.676Z,99.90
2023-02-07T18:58:46.687Z,99.90
2023-02-07T19:01:20.222Z,99.90
2023-02-07T19:03:51.447Z,99.90
2023-02-07T19:06:18.360Z,99.90
2023-02-07T19:08:45.331Z,99.90
2023-02-07T19:11:12.251Z,99.90
2023-02-07T19:13:39.366Z,99.90
2023-02-07T19:16:11.940Z,99.90
2023-02-07T19:18:39.454Z,99.90
2023-02-07T19:21:09.420Z,99.90
2023-02-07T19:23:36.351Z,99.90
2023-02-07T19:26:04.803Z,99.90
2023-02-07T19:28:32.582Z,99.90
2023-02-07T19:31:13.431Z,99.90
2023-02-07T19:33:40.998Z,99.90
2023-02-07T19:36:10.026Z,99.90
2023-02-07T19:38:37.415Z,99.90
2023-02-07T19:41:04.937Z,99.90
2023-02-07T19:43:32.707Z,99.90
2023-02-07T19:45:59.867Z,99.90
2023-02-07T19:48:26.831Z,99.90
2023-02-07T19:51:09.934Z,99.90
2023-02-07T19:53:37.372Z,99.90
2023-02-07T19:56:08.906Z,99.90
2023-02-07T19:58:37.933Z,99.90
2023-02-07T20:01:05.068Z,99.90
2023-02-07T20:03:32.294Z,99.90
2023-02-07T20:06:00.783Z,99.90
2023-02-07T20:08:28.197Z,99.90
2023-02-07T20:10:55.058Z,99.90
2023-02-07T20:13:21.910Z,99.90
2023-02-07T20:15:48.857Z,99.90
2023-02-07T20:18:15.796Z,99.90
2023-02-07T20:20:45.200Z,99.90
2023-02-07T20:23:13.947Z,99.90
2023-02-07T20:25:40.827Z,99.90
2023-02-07T20:28:08.576Z,99.90
2023-02-07T20:30:36.571Z,99.90
2023-02-07T20:33:03.634Z,99.90
2023-02-07T20:35:30.640Z,99.90
2023-02-07T20:37:57.582Z,99.90
2023-02-07T20:40:24.642Z,99.90
2023-02-07T20:42:51.443Z,99.90
2023-02-07T20:45:18.469Z,99.90
2023-02-07T20:47:45.626Z,99.90
2023-02-07T20:50:12.981Z,99.90
2023-02-07T20:52:39.904Z,99.90
2023-02-07T20:55:08.393Z,99.90
2023-02-07T20:57:35.329Z,99.90
2023-02-07T21:00:02.269Z,99.90
2023-02-07T21:02:29.196Z,99.90
2023-02-07T21:04:56.321Z,99.90
2023-02-07T21:07:24.605Z,99.90
2023-02-07T21:09:51.830Z,99.90
2023-02-07T21:12:18.977Z,99.90
2023-02-07T21:14:46.046Z,99.90
2023-02-07T21:17:13.524Z,99.90
2023-02-07T21:19:40.462Z,99.90
2023-02-07T21:22:07.861Z,99.90
2023-02-07T21:24:35.190Z,99.90
2023-02-07T21:27:03.328Z,99.90
2023-02-07T21:29:30.345Z,99.90
2023-02-07T21:31:57.331Z,99.90
2023-02-07T21:34:25.454Z,99.90
2023-02-07T21:36:52.598Z,99.90
2023-02-07T21:39:19.978Z,99.90
2023-02-07T21:41:48.073Z,99.90
2023-02-07T21:44:15.945Z,99.90
2023-02-07T21:46:48.425Z,99.90
2023-02-07T21:49:17.593Z,99.90
2023-02-07T21:51:46.304Z,99.90
2023-02-07T21:54:13.172Z,99.90
2023-02-07T21:56:42.505Z,99.90
2023-02-07T21:59:16.103Z,99.90
2023-02-07T22:01:44.127Z,99.90
2023-02-07T22:04:11.677Z,99.90
2023-02-07T22:06:42.089Z,99.90
2023-02-07T22:09:12.275Z,99.90
2023-02-07T22:11:39.364Z,99.90
2023-02-07T22:14:06.922Z,99.90
2023-02-07T22:16:34.939Z,99.90
2023-02-07T22:19:04.012Z,99.90
2023-02-07T22:21:35.694Z,99.90
2023-02-07T22:24:03.689Z,99.90
2023-02-07T22:26:31.409Z,99.90
2023-02-07T22:29:01.479Z,99.90
2023-02-07T22:31:30.751Z,99.90
2023-02-07T22:34:04.598Z,99.90
2023-02-07T22:36:33.540Z,99.90
2023-02-07T22:39:02.168Z,99.90
2023-02-07T22:41:30.575Z,99.90
2023-02-07T22:43:57.538Z,99.90
2023-02-07T22:46:25.069Z,99.90
2023-02-07T22:48:53.389Z,99.90
2023-02-07T22:51:26.166Z,99.90
2023-02-07T22:53:55.366Z,99.90
2023-02-07T22:56:22.986Z,99.90
2023-02-07T22:58:50.000Z,99.90
2023-02-07T23:01:28.719Z,99.90
2023-02-07T23:03:56.472Z,99.90
2023-02-07T23:06:24.592Z,99.90
2023-02-07T23:08:52.224Z,99.90
2023-02-07T23:11:20.943Z,99.90
2023-02-07T23:13:48.932Z,99.90
2023-02-07T23:16:19.152Z,99.90
2023-02-07T23:18:46.725Z,99.90
2023-02-07T23:21:16.151Z,99.90
2023-02-07T23:23:43.295Z,99.90
2023-02-07T23:26:13.082Z,99.90
2023-02-07T23:28:41.097Z,99.90
2023-02-07T23:31:10.051Z,99.90
2023-02-07T23:33:37.476Z,99.90
2023-02-07T23:36:05.574Z,99.90
2023-02-07T23:38:33.339Z,99.90
2023-02-07T23:41:00.524Z,99.90
2023-02-07T23:43:27.525Z,99.90
2023-02-07T23:45:54.592Z,99.90
2023-02-07T23:48:21.479Z,99.90
2023-02-07T23:50:56.964Z,99.90
2023-02-07T23:53:24.680Z,99.90
2023-02-07T23:55:54.626Z,99.90
2023-02-07T23:58:23.220Z,99.90
