createdAt,value
2023-01-21T00:00:02.926Z,1012.17
2023-01-21T00:01:03.069Z,1012.22
2023-01-21T00:02:03.811Z,1012.19
2023-01-21T00:03:03.925Z,1012.21
2023-01-21T00:04:03.661Z,1012.26
2023-01-21T00:05:03.705Z,1012.35
2023-01-21T00:06:03.727Z,1012.33
2023-01-21T00:07:03.761Z,1012.40
2023-01-21T00:08:03.110Z,1012.41
2023-01-21T00:09:03.260Z,1012.39
2023-01-21T00:10:03.243Z,1012.38
2023-01-21T00:11:03.251Z,1012.47
2023-01-21T00:12:03.952Z,1012.45
2023-01-21T00:13:03.340Z,1012.46
2023-01-21T00:14:03.905Z,1012.52
2023-01-21T00:15:03.983Z,1012.47
2023-01-21T00:16:03.416Z,1012.52
2023-01-21T00:17:04.255Z,1012.51
2023-01-21T00:18:04.277Z,1012.53
2023-01-21T00:19:03.581Z,1012.60
2023-01-21T00:20:04.022Z,1012.54
2023-01-21T00:21:03.859Z,1012.54
2023-01-21T00:22:04.586Z,1012.63
2023-01-21T00:23:03.931Z,1012.64
2023-01-21T00:24:04.135Z,1012.66
2023-01-21T00:25:04.214Z,1012.66
2023-01-21T00:26:04.430Z,1012.67
2023-01-21T00:27:03.537Z,1012.72
2023-01-21T00:28:03.917Z,1012.79
2023-01-21T00:29:03.947Z,1012.81
2023-01-21T00:30:03.907Z,1012.77
2023-01-21T00:31:03.964Z,1012.85
2023-01-21T00:32:03.048Z,1012.85
2023-01-21T00:33:03.661Z,1012.84
2023-01-21T00:34:03.714Z,1012.89
2023-01-21T00:35:03.826Z,1012.91
2023-01-21T00:36:03.264Z,1012.92
2023-01-21T00:37:03.679Z,1012.95
2023-01-21T00:38:03.739Z,1012.95
2023-01-21T00:39:03.781Z,1012.90
2023-01-21T00:40:03.771Z,1012.96
2023-01-21T00:41:03.268Z,1012.98
2023-01-21T00:42:03.459Z,1012.98
2023-01-21T00:43:03.649Z,1013.02
2023-01-21T00:44:03.716Z,1013.01
2023-01-21T00:45:03.603Z,1012.98
2023-01-21T00:46:03.880Z,1013.00
2023-01-21T00:47:03.187Z,1013.01
2023-01-21T00:48:03.244Z,1013.00
2023-01-21T00:49:02.958Z,1013.00
2023-01-21T00:50:03.475Z,1013.01
2023-01-21T00:51:02.948Z,1013.04
2023-01-21T00:52:03.151Z,1013.02
2023-01-21T00:53:03.133Z,1013.02
2023-01-21T00:54:03.152Z,1013.00
2023-01-21T00:55:03.049Z,1013.04
2023-01-21T00:56:03.320Z,1013.01
2023-01-21T00:57:03.700Z,1013.09
2023-01-21T00:58:03.515Z,1013.15
2023-01-21T00:59:03.570Z,1013.09
2023-01-21T01:00:03.566Z,1013.16
2023-01-21T01:01:03.714Z,1013.16
2023-01-21T01:02:05.191Z,1013.14
2023-01-21T01:03:05.216Z,1013.18
2023-01-21T01:04:04.830Z,1013.20
2023-01-21T01:05:04.852Z,1013.17
2023-01-21T01:06:04.729Z,1013.24
2023-01-21T01:07:04.808Z,1013.30
2023-01-21T01:08:04.889Z,1013.30
2023-01-21T01:09:05.006Z,1013.26
2023-01-21T01:10:05.160Z,1013.25
2023-01-21T01:11:04.855Z,1013.30
2023-01-21T01:12:04.010Z,1013.33
2023-01-21T01:13:04.003Z,1013.30
2023-01-21T01:14:04.122Z,1013.29
2023-01-21T01:15:04.144Z,1013.28
2023-01-21T01:16:04.501Z,1013.34
2023-01-21T01:17:05.037Z,1013.33
2023-01-21T01:18:04.550Z,1013.40
2023-01-21T01:19:04.657Z,1013.39
2023-01-21T01:20:04.513Z,1013.43
2023-01-21T01:21:04.786Z,1013.49
2023-01-21T01:22:03.912Z,1013.56
2023-01-21T01:23:04.044Z,1013.61
2023-01-21T01:24:03.986Z,1013.64
2023-01-21T01:25:04.032Z,1013.62
2023-01-21T01:26:04.058Z,1013.68
2023-01-21T01:27:04.075Z,1013.62
2023-01-21T01:28:03.901Z,1013.66
2023-01-21T01:29:04.196Z,1013.64
2023-01-21T01:30:04.405Z,1013.72
2023-01-21T01:31:04.727Z,1013.75
2023-01-21T01:32:04.290Z,1013.74
2023-01-21T01:33:04.352Z,1013.78
2023-01-21T01:34:03.903Z,1013.82
2023-01-21T01:35:04.171Z,1013.80
2023-01-21T01:36:04.021Z,1013.83
2023-01-21T01:37:03.881Z,1013.86
2023-01-21T01:38:03.748Z,1013.95
2023-01-21T01:39:03.954Z,1013.95
2023-01-21T01:40:04.020Z,1013.96
2023-01-21T01:41:04.034Z,1013.99
2023-01-21T01:42:04.432Z,1014.04
2023-01-21T01:43:04.094Z,1013.97
2023-01-21T01:44:04.380Z,1014.00
2023-01-21T01:45:04.411Z,1014.04
2023-01-21T01:46:04.008Z,1014.02
2023-01-21T01:47:04.089Z,1014.09
2023-01-21T01:48:04.006Z,1014.11
2023-01-21T01:49:04.027Z,1014.09
2023-01-21T01:50:04.065Z,1014.14
2023-01-21T01:51:04.128Z,1014.15
2023-01-21T01:52:03.963Z,1014.19
2023-01-21T01:53:04.159Z,1014.16
2023-01-21T01:54:04.192Z,1014.19
2023-01-21T01:55:04.217Z,1014.25
2023-01-21T01:56:04.222Z,1014.19
2023-01-21T01:57:04.341Z,1014.20
2023-01-21T01:58:04.502Z,1014.21
2023-01-21T01:59:04.173Z,1014.23
2023-01-21T02:00:04.164Z,1014.22
2023-01-21T02:01:04.319Z,1014.32
2023-01-21T02:02:04.266Z,1014.29
2023-01-21T02:03:04.221Z,1014.34
2023-01-21T02:04:04.210Z,1014.26
2023-01-21T02:05:03.578Z,1014.28
2023-01-21T02:06:04.108Z,1014.30
2023-01-21T02:07:04.489Z,1014.28
2023-01-21T02:08:04.076Z,1014.31
2023-01-21T02:09:04.289Z,1014.30
2023-01-21T02:10:04.148Z,1014.32
2023-01-21T02:11:04.199Z,1014.37
2023-01-21T02:12:04.196Z,1014.36
2023-01-21T02:13:04.216Z,1014.42
2023-01-21T02:14:04.118Z,1014.39
2023-01-21T02:15:04.324Z,1014.35
2023-01-21T02:16:04.416Z,1014.43
2023-01-21T02:17:04.498Z,1014.37
2023-01-21T02:18:04.450Z,1014.36
2023-01-21T02:19:04.501Z,1014.37
2023-01-21T02:20:04.525Z,1014.38
2023-01-21T02:21:04.535Z,1014.39
2023-01-21T02:22:04.121Z,1014.35
2023-01-21T02:23:04.168Z,1014.39
2023-01-21T02:24:04.076Z,1014.41
2023-01-21T02:25:04.036Z,1014.40
2023-01-21T02:26:04.035Z,1014.41
2023-01-21T02:27:04.784Z,1014.44
2023-01-21T02:28:04.170Z,1014.44
2023-01-21T02:29:04.532Z,1014.50
2023-01-21T02:30:04.537Z,1014.51
2023-01-21T02:31:04.790Z,1014.53
2023-01-21T02:32:03.666Z,1014.59
2023-01-21T02:33:03.392Z,1014.57
2023-01-21T02:34:03.436Z,1014.60
2023-01-21T02:35:03.797Z,1014.60
2023-01-21T02:36:03.780Z,1014.64
2023-01-21T02:37:03.625Z,1014.70
2023-01-21T02:38:03.720Z,1014.70
2023-01-21T02:39:03.659Z,1014.74
2023-01-21T02:40:03.486Z,1014.77
2023-01-21T02:41:03.757Z,1014.76
2023-01-21T02:42:04.064Z,1014.82
2023-01-21T02:43:03.382Z,1014.83
2023-01-21T02:44:03.663Z,1014.89
2023-01-21T02:45:03.680Z,1014.88
2023-01-21T02:46:03.606Z,1014.87
2023-01-21T02:47:03.949Z,1014.86
2023-01-21T02:48:04.391Z,1014.89
2023-01-21T02:49:04.557Z,1014.89
2023-01-21T02:50:03.952Z,1014.89
2023-01-21T02:51:04.222Z,1014.92
2023-01-21T02:52:03.487Z,1014.89
2023-01-21T02:53:03.852Z,1014.95
2023-01-21T02:54:03.965Z,1014.96
2023-01-21T02:55:03.593Z,1014.96
2023-01-21T02:56:04.020Z,1014.98
2023-01-21T02:57:04.004Z,1014.95
2023-01-21T02:58:03.684Z,1014.97
2023-01-21T02:59:03.580Z,1014.96
2023-01-21T03:00:03.705Z,1014.98
2023-01-21T03:01:04.046Z,1014.99
2023-01-21T03:02:03.953Z,1015.04
2023-01-21T03:03:04.250Z,1014.99
2023-01-21T03:04:03.664Z,1015.03
2023-01-21T03:05:03.926Z,1015.04
2023-01-21T03:06:04.289Z,1015.05
2023-01-21T03:07:04.463Z,1015.03
2023-01-21T03:08:03.983Z,1015.09
2023-01-21T03:09:04.062Z,1015.08
2023-01-21T03:10:04.022Z,1015.12
2023-01-21T03:11:04.193Z,1015.08
2023-01-21T03:12:03.242Z,1015.07
2023-01-21T03:13:03.240Z,1015.10
2023-01-21T03:14:03.201Z,1015.13
2023-01-21T03:15:03.547Z,1015.12
2023-01-21T03:16:03.620Z,1015.16
2023-01-21T03:17:03.548Z,1015.21
2023-01-21T03:18:03.254Z,1015.17
2023-01-21T03:19:03.284Z,1015.24
2023-01-21T03:20:03.313Z,1015.22
2023-01-21T03:21:03.160Z,1015.21
2023-01-21T03:22:03.483Z,1015.22
2023-01-21T03:23:03.542Z,1015.21
2023-01-21T03:24:03.553Z,1015.21
2023-01-21T03:25:03.373Z,1015.21
2023-01-21T03:26:03.952Z,1015.22
2023-01-21T03:27:03.540Z,1015.29
2023-01-21T03:28:03.779Z,1015.26
2023-01-21T03:29:03.746Z,1015.23
2023-01-21T03:30:03.759Z,1015.28
2023-01-21T03:31:03.786Z,1015.23
2023-01-21T03:32:03.346Z,1015.29
2023-01-21T03:33:03.392Z,1015.26
2023-01-21T03:34:03.452Z,1015.31
2023-01-21T03:35:03.035Z,1015.29
2023-01-21T03:36:03.077Z,1015.32
2023-01-21T03:37:03.448Z,1015.27
2023-01-21T03:38:03.590Z,1015.25
2023-01-21T03:39:03.260Z,1015.32
2023-01-21T03:40:03.357Z,1015.29
2023-01-21T03:41:03.204Z,1015.30
2023-01-21T03:42:03.893Z,1015.25
2023-01-21T03:43:03.915Z,1015.33
2023-01-21T03:44:03.511Z,1015.31
2023-01-21T03:45:03.688Z,1015.33
2023-01-21T03:46:03.792Z,1015.33
2023-01-21T03:47:04.021Z,1015.37
2023-01-21T03:48:04.076Z,1015.34
2023-01-21T03:49:03.449Z,1015.38
2023-01-21T03:50:03.728Z,1015.41
2023-01-21T03:51:03.826Z,1015.41
2023-01-21T03:52:03.594Z,1015.43
2023-01-21T03:53:03.582Z,1015.43
2023-01-21T03:54:03.572Z,1015.45
2023-01-21T03:55:02.981Z,1015.47
2023-01-21T03:56:03.275Z,1015.44
2023-01-21T03:57:03.386Z,1015.43
2023-01-21T03:58:03.310Z,1015.45
2023-01-21T03:59:03.617Z,1015.43
2023-01-21T04:00:03.650Z,1015.52
2023-01-21T04:01:03.768Z,1015.56
2023-01-21T04:02:05.247Z,1015.61
2023-01-21T04:03:05.093Z,1015.56
2023-01-21T04:04:05.436Z,1015.67
2023-01-21T04:05:04.800Z,1015.60
2023-01-21T04:06:05.081Z,1015.55
2023-01-21T04:07:04.831Z,1015.59
2023-01-21T04:08:04.653Z,1015.57
2023-01-21T04:09:04.621Z,1015.57
2023-01-21T04:10:04.740Z,1015.53
2023-01-21T04:11:04.652Z,1015.55
2023-01-21T04:12:05.303Z,1015.58
2023-01-21T04:13:05.287Z,1015.63
2023-01-21T04:14:05.248Z,1015.58
2023-01-21T04:15:05.701Z,1015.57
2023-01-21T04:16:05.263Z,1015.60
2023-01-21T04:17:04.260Z,1015.61
2023-01-21T04:18:04.440Z,1015.62
2023-01-21T04:19:04.448Z,1015.62
2023-01-21T04:20:04.396Z,1015.59
2023-01-21T04:21:04.439Z,1015.65
2023-01-21T04:22:04.427Z,1015.59
2023-01-21T04:23:04.771Z,1015.72
2023-01-21T04:24:04.746Z,1015.68
2023-01-21T04:25:04.573Z,1015.58
2023-01-21T04:26:04.437Z,1015.60
2023-01-21T04:27:03.910Z,1015.65
2023-01-21T04:28:03.894Z,1015.60
2023-01-21T04:29:04.157Z,1015.62
2023-01-21T04:30:04.091Z,1015.65
2023-01-21T04:31:04.152Z,1015.64
2023-01-21T04:32:04.700Z,1015.66
2023-01-21T04:33:04.319Z,1015.65
2023-01-21T04:34:04.749Z,1015.64
2023-01-21T04:35:04.123Z,1015.65
2023-01-21T04:36:04.243Z,1015.69
2023-01-21T04:37:04.199Z,1015.69
2023-01-21T04:38:04.501Z,1015.65
2023-01-21T04:39:04.360Z,1015.78
2023-01-21T04:40:04.397Z,1015.77
2023-01-21T04:41:04.770Z,1015.78
2023-01-21T04:42:03.985Z,1015.82
2023-01-21T04:43:04.081Z,1015.80
2023-01-21T04:44:04.259Z,1015.78
2023-01-21T04:45:03.751Z,1015.87
2023-01-21T04:46:03.920Z,1015.84
2023-01-21T04:47:04.005Z,1015.86
2023-01-21T04:48:04.333Z,1015.86
2023-01-21T04:49:04.339Z,1015.97
2023-01-21T04:50:04.326Z,1015.97
2023-01-21T04:51:03.961Z,1015.93
2023-01-21T04:52:04.165Z,1015.96
2023-01-21T04:53:04.115Z,1015.94
2023-01-21T04:54:04.404Z,1015.95
2023-01-21T04:55:04.350Z,1015.95
2023-01-21T04:56:04.054Z,1016.00
2023-01-21T04:57:04.474Z,1015.95
2023-01-21T04:58:04.221Z,1015.96
2023-01-21T04:59:04.294Z,1015.98
2023-01-21T05:00:04.329Z,1015.94
2023-01-21T05:01:04.155Z,1015.99
2023-01-21T05:02:04.089Z,1016.02
2023-01-21T05:03:04.015Z,1016.04
2023-01-21T05:04:04.531Z,1016.06
2023-01-21T05:05:04.443Z,1016.11
2023-01-21T05:06:04.364Z,1016.14
2023-01-21T05:07:04.385Z,1016.11
2023-01-21T05:08:04.915Z,1016.13
2023-01-21T05:09:04.894Z,1016.13
2023-01-21T05:10:04.705Z,1016.12
2023-01-21T05:11:04.702Z,1016.11
2023-01-21T05:12:03.733Z,1016.14
2023-01-21T05:13:04.071Z,1016.17
2023-01-21T05:14:04.091Z,1016.18
2023-01-21T05:15:04.093Z,1016.16
2023-01-21T05:16:04.175Z,1016.19
2023-01-21T05:17:04.376Z,1016.23
2023-01-21T05:18:04.641Z,1016.30
2023-01-21T05:19:03.967Z,1016.27
2023-01-21T05:20:04.610Z,1016.35
2023-01-21T05:21:04.533Z,1016.31
2023-01-21T05:22:03.600Z,1016.26
2023-01-21T05:23:03.573Z,1016.42
2023-01-21T05:24:03.576Z,1016.41
2023-01-21T05:25:03.388Z,1016.37
2023-01-21T05:26:03.693Z,1016.44
2023-01-21T05:27:03.726Z,1016.37
2023-01-21T05:28:03.759Z,1016.44
2023-01-21T05:29:03.473Z,1016.45
2023-01-21T05:30:03.622Z,1016.46
2023-01-21T05:31:03.802Z,1016.45
2023-01-21T05:32:03.750Z,1016.47
2023-01-21T05:33:03.829Z,1016.45
2023-01-21T05:34:03.869Z,1016.54
2023-01-21T05:35:03.792Z,1016.53
2023-01-21T05:36:03.854Z,1016.56
2023-01-21T05:37:03.842Z,1016.60
2023-01-21T05:38:03.653Z,1016.61
2023-01-21T05:39:03.886Z,1016.64
2023-01-21T05:40:03.575Z,1016.68
2023-01-21T05:41:03.874Z,1016.65
2023-01-21T05:42:03.875Z,1016.63
2023-01-21T05:43:03.904Z,1016.64
2023-01-21T05:44:03.887Z,1016.63
2023-01-21T05:45:04.245Z,1016.71
2023-01-21T05:46:03.620Z,1016.73
2023-01-21T05:47:03.878Z,1016.75
2023-01-21T05:48:03.727Z,1016.73
2023-01-21T05:49:03.749Z,1016.75
2023-01-21T05:50:03.965Z,1016.79
2023-01-21T05:51:04.189Z,1016.80
2023-01-21T05:52:04.378Z,1016.85
2023-01-21T05:53:04.382Z,1016.82
2023-01-21T05:54:04.312Z,1016.82
2023-01-21T05:55:04.069Z,1016.88
2023-01-21T05:56:04.592Z,1016.88
2023-01-21T05:57:03.656Z,1016.88
2023-01-21T05:58:03.633Z,1016.87
2023-01-21T05:59:03.663Z,1016.93
2023-01-21T06:00:03.648Z,1016.94
2023-01-21T06:01:03.424Z,1016.90
2023-01-21T06:02:04.351Z,1016.95
2023-01-21T06:03:04.312Z,1016.90
2023-01-21T06:04:04.368Z,1016.89
2023-01-21T06:05:04.446Z,1016.90
2023-01-21T06:06:04.487Z,1016.89
2023-01-21T06:07:04.514Z,1016.97
2023-01-21T06:08:04.599Z,1016.93
2023-01-21T06:09:04.345Z,1016.90
2023-01-21T06:10:04.604Z,1016.93
2023-01-21T06:11:04.357Z,1016.93
2023-01-21T06:12:04.166Z,1016.92
2023-01-21T06:13:04.226Z,1017.00
2023-01-21T06:14:04.524Z,1016.99
2023-01-21T06:15:04.414Z,1016.94
2023-01-21T06:16:04.094Z,1016.94
2023-01-21T06:17:04.214Z,1017.04
2023-01-21T06:18:04.276Z,1017.04
2023-01-21T06:19:03.820Z,1016.96
2023-01-21T06:20:04.121Z,1016.97
2023-01-21T06:21:04.344Z,1017.02
2023-01-21T06:22:04.357Z,1017.04
2023-01-21T06:23:04.117Z,1017.06
2023-01-21T06:24:04.133Z,1017.09
2023-01-21T06:25:04.583Z,1017.11
2023-01-21T06:26:04.610Z,1017.15
2023-01-21T06:27:04.127Z,1017.16
2023-01-21T06:28:04.550Z,1017.13
2023-01-21T06:29:03.587Z,1017.24
2023-01-21T06:30:03.553Z,1017.19
2023-01-21T06:31:03.889Z,1017.25
2023-01-21T06:32:04.414Z,1017.24
2023-01-21T06:33:03.536Z,1017.23
2023-01-21T06:34:03.682Z,1017.22
2023-01-21T06:35:03.998Z,1017.23
2023-01-21T06:36:04.034Z,1017.25
2023-01-21T06:37:04.119Z,1017.30
2023-01-21T06:38:04.191Z,1017.27
2023-01-21T06:39:04.233Z,1017.37
2023-01-21T06:40:04.115Z,1017.33
2023-01-21T06:41:04.142Z,1017.38
2023-01-21T06:42:04.209Z,1017.43
2023-01-21T06:43:04.325Z,1017.42
2023-01-21T06:44:04.345Z,1017.43
2023-01-21T06:45:04.404Z,1017.44
2023-01-21T06:46:04.441Z,1017.45
2023-01-21T06:47:04.570Z,1017.51
2023-01-21T06:48:04.647Z,1017.53
2023-01-21T06:49:04.163Z,1017.47
2023-01-21T06:50:04.586Z,1017.53
2023-01-21T06:51:04.747Z,1017.53
2023-01-21T06:52:04.523Z,1017.56
2023-01-21T06:53:04.597Z,1017.57
2023-01-21T06:54:04.592Z,1017.58
2023-01-21T06:55:04.601Z,1017.63
2023-01-21T06:56:04.852Z,1017.64
2023-01-21T06:57:03.913Z,1017.60
2023-01-21T06:58:03.600Z,1017.64
2023-01-21T06:59:03.886Z,1017.68
2023-01-21T07:00:03.836Z,1017.62
2023-01-21T07:01:03.619Z,1017.69
2023-01-21T07:02:04.327Z,1017.69
2023-01-21T07:03:04.371Z,1017.76
2023-01-21T07:04:04.391Z,1017.74
2023-01-21T07:05:04.557Z,1017.69
2023-01-21T07:06:03.998Z,1017.72
2023-01-21T07:07:03.601Z,1017.76
2023-01-21T07:08:03.851Z,1017.72
2023-01-21T07:09:03.621Z,1017.74
2023-01-21T07:10:03.838Z,1017.76
2023-01-21T07:11:03.771Z,1017.76
2023-01-21T07:12:03.606Z,1017.78
2023-01-21T07:13:03.661Z,1017.80
2023-01-21T07:14:03.673Z,1017.81
2023-01-21T07:15:03.365Z,1017.77
2023-01-21T07:16:06.015Z,1017.77
2023-01-21T07:17:03.809Z,1017.88
2023-01-21T07:18:03.918Z,1017.83
2023-01-21T07:19:04.040Z,1017.84
2023-01-21T07:20:04.137Z,1017.82
2023-01-21T07:21:03.551Z,1017.77
2023-01-21T07:22:03.995Z,1017.84
2023-01-21T07:23:04.278Z,1017.83
2023-01-21T07:24:04.333Z,1017.89
2023-01-21T07:25:03.765Z,1017.84
2023-01-21T07:26:04.183Z,1017.87
2023-01-21T07:27:03.989Z,1017.88
2023-01-21T07:28:03.678Z,1017.92
2023-01-21T07:29:04.000Z,1017.89
2023-01-21T07:30:03.434Z,1017.88
2023-01-21T07:31:03.915Z,1017.96
2023-01-21T07:32:03.776Z,1017.97
2023-01-21T07:33:03.953Z,1017.92
2023-01-21T07:34:03.879Z,1017.92
2023-01-21T07:35:04.040Z,1017.93
2023-01-21T07:36:03.497Z,1017.95
2023-01-21T07:37:02.731Z,1017.96
2023-01-21T07:38:03.142Z,1018.02
2023-01-21T07:39:03.193Z,1018.02
2023-01-21T07:40:02.884Z,1017.96
2023-01-21T07:41:03.097Z,1017.99
2023-01-21T07:42:02.834Z,1018.04
2023-01-21T07:43:03.234Z,1018.09
2023-01-21T07:44:03.347Z,1018.14
2023-01-21T07:45:03.383Z,1018.12
2023-01-21T07:46:03.073Z,1018.18
2023-01-21T07:47:03.197Z,1018.15
2023-01-21T07:48:03.667Z,1018.21
2023-01-21T07:49:03.815Z,1018.18
2023-01-21T07:50:03.816Z,1018.16
2023-01-21T07:51:03.306Z,1018.18
2023-01-21T07:52:03.474Z,1018.22
2023-01-21T07:53:03.857Z,1018.16
2023-01-21T07:54:03.911Z,1018.14
2023-01-21T07:55:03.704Z,1018.16
2023-01-21T07:56:03.660Z,1018.21
2023-01-21T07:57:03.507Z,1018.16
2023-01-21T07:58:03.805Z,1018.15
2023-01-21T07:59:03.956Z,1018.21
2023-01-21T08:00:03.581Z,1018.16
2023-01-21T08:01:03.396Z,1018.17
2023-01-21T08:02:03.552Z,1018.21
2023-01-21T08:03:03.154Z,1018.09
2023-01-21T08:04:03.160Z,1018.16
2023-01-21T08:05:03.269Z,1018.16
2023-01-21T08:06:03.369Z,1018.12
2023-01-21T08:07:02.612Z,1018.14
2023-01-21T08:08:02.921Z,1018.14
2023-01-21T08:09:02.552Z,1018.18
2023-01-21T08:10:02.921Z,1018.20
2023-01-21T08:11:02.434Z,1018.19
2023-01-21T08:12:02.709Z,1018.25
2023-01-21T08:13:02.887Z,1018.25
2023-01-21T08:14:03.002Z,1018.27
2023-01-21T08:15:03.151Z,1018.35
2023-01-21T08:16:02.698Z,1018.30
2023-01-21T08:17:02.978Z,1018.31
2023-01-21T08:18:03.296Z,1018.25
2023-01-21T08:19:03.185Z,1018.30
2023-01-21T08:20:03.352Z,1018.29
2023-01-21T08:21:03.460Z,1018.38
2023-01-21T08:22:02.921Z,1018.36
2023-01-21T08:23:03.229Z,1018.37
2023-01-21T08:24:02.984Z,1018.38
2023-01-21T08:25:03.176Z,1018.39
2023-01-21T08:26:03.341Z,1018.39
2023-01-21T08:27:02.441Z,1018.42
2023-01-21T08:28:02.617Z,1018.39
2023-01-21T08:29:02.787Z,1018.43
2023-01-21T08:30:02.220Z,1018.48
2023-01-21T08:31:02.890Z,1018.44
2023-01-21T08:32:02.629Z,1018.43
2023-01-21T08:33:03.222Z,1018.45
2023-01-21T08:34:02.865Z,1018.48
2023-01-21T08:35:03.003Z,1018.46
2023-01-21T08:36:02.700Z,1018.61
2023-01-21T08:37:02.888Z,1018.59
2023-01-21T08:38:03.031Z,1018.58
2023-01-21T08:39:02.865Z,1018.59
2023-01-21T08:40:02.946Z,1018.62
2023-01-21T08:41:03.144Z,1018.64
2023-01-21T08:42:02.354Z,1018.65
2023-01-21T08:43:02.343Z,1018.65
2023-01-21T08:44:02.608Z,1018.63
2023-01-21T08:45:02.762Z,1018.68
2023-01-21T08:46:02.219Z,1018.69
2023-01-21T08:47:03.159Z,1018.69
2023-01-21T08:48:03.395Z,1018.69
2023-01-21T08:49:02.836Z,1018.68
2023-01-21T08:50:03.129Z,1018.75
2023-01-21T08:51:02.875Z,1018.67
2023-01-21T08:52:03.054Z,1018.74
2023-01-21T08:53:02.777Z,1018.75
2023-01-21T08:54:02.958Z,1018.79
2023-01-21T08:55:02.443Z,1018.73
2023-01-21T08:56:02.447Z,1018.77
2023-01-21T08:57:02.394Z,1018.81
2023-01-21T08:58:02.578Z,1018.89
2023-01-21T08:59:02.489Z,1018.87
2023-01-21T09:00:02.442Z,1018.90
2023-01-21T09:01:02.097Z,1018.92
2023-01-21T09:02:04.552Z,1018.88
2023-01-21T09:03:04.795Z,1018.95
2023-01-21T09:04:04.827Z,1018.91
2023-01-21T09:05:04.346Z,1018.90
2023-01-21T09:06:04.532Z,1018.90
2023-01-21T09:07:04.174Z,1018.92
2023-01-21T09:08:03.995Z,1018.92
2023-01-21T09:09:04.292Z,1019.01
2023-01-21T09:10:04.126Z,1018.99
2023-01-21T09:11:04.334Z,1018.96
2023-01-21T09:12:04.424Z,1019.01
2023-01-21T09:13:04.227Z,1019.01
2023-01-21T09:14:04.430Z,1018.98
2023-01-21T09:15:04.566Z,1019.02
2023-01-21T09:16:04.105Z,1019.00
2023-01-21T09:17:04.376Z,1018.99
2023-01-21T09:18:04.088Z,1018.93
2023-01-21T09:19:04.293Z,1018.97
2023-01-21T09:20:04.667Z,1019.00
2023-01-21T09:21:04.081Z,1019.05
2023-01-21T09:22:03.967Z,1019.05
2023-01-21T09:23:04.123Z,1019.01
2023-01-21T09:24:03.877Z,1019.04
2023-01-21T09:25:04.027Z,1019.05
2023-01-21T09:26:03.678Z,1019.06
2023-01-21T09:27:04.218Z,1019.08
2023-01-21T09:28:04.014Z,1019.08
2023-01-21T09:29:04.177Z,1019.15
2023-01-21T09:30:04.098Z,1019.09
2023-01-21T09:31:04.449Z,1019.09
2023-01-21T09:32:04.563Z,1019.07
2023-01-21T09:33:04.769Z,1019.16
2023-01-21T09:34:04.127Z,1019.15
2023-01-21T09:35:04.196Z,1019.10
2023-01-21T09:36:04.411Z,1019.11
2023-01-21T09:37:03.974Z,1019.12
2023-01-21T09:38:04.176Z,1019.11
2023-01-21T09:39:03.688Z,1019.12
2023-01-21T09:40:03.709Z,1019.10
2023-01-21T09:41:04.014Z,1019.13
2023-01-21T09:42:04.204Z,1019.14
2023-01-21T09:43:04.012Z,1019.13
2023-01-21T09:44:03.891Z,1019.09
2023-01-21T09:45:04.080Z,1019.10
2023-01-21T09:46:04.314Z,1019.14
2023-01-21T09:47:04.693Z,1019.23
2023-01-21T09:48:04.674Z,1019.21
2023-01-21T09:49:04.135Z,1019.20
2023-01-21T09:50:04.610Z,1019.21
2023-01-21T09:51:04.183Z,1019.19
2023-01-21T09:52:03.606Z,1019.23
2023-01-21T09:53:03.439Z,1019.21
2023-01-21T09:54:03.317Z,1019.27
2023-01-21T09:55:03.567Z,1019.32
2023-01-21T09:56:03.256Z,1019.27
2023-01-21T09:57:04.202Z,1019.25
2023-01-21T09:58:04.039Z,1019.31
2023-01-21T09:59:04.207Z,1019.29
2023-01-21T10:00:03.724Z,1019.33
2023-01-21T10:01:04.090Z,1019.34
2023-01-21T10:02:04.862Z,1019.38
2023-01-21T10:03:04.249Z,1019.41
2023-01-21T10:04:04.443Z,1019.42
2023-01-21T10:05:03.911Z,1019.38
2023-01-21T10:06:04.335Z,1019.41
2023-01-21T10:07:03.537Z,1019.42
2023-01-21T10:08:03.032Z,1019.41
2023-01-21T10:09:03.430Z,1019.48
2023-01-21T10:10:03.140Z,1019.38
2023-01-21T10:11:03.258Z,1019.39
2023-01-21T10:12:04.044Z,1019.40
2023-01-21T10:13:04.075Z,1019.41
2023-01-21T10:14:03.750Z,1019.41
2023-01-21T10:15:04.111Z,1019.39
2023-01-21T10:16:03.531Z,1019.39
2023-01-21T10:17:03.672Z,1019.41
2023-01-21T10:18:03.750Z,1019.45
2023-01-21T10:19:03.283Z,1019.44
2023-01-21T10:20:03.362Z,1019.38
2023-01-21T10:21:03.665Z,1019.46
2023-01-21T10:22:03.770Z,1019.43
2023-01-21T10:23:03.408Z,1019.42
2023-01-21T10:24:03.733Z,1019.42
2023-01-21T10:25:03.473Z,1019.43
2023-01-21T10:26:03.636Z,1019.46
2023-01-21T10:27:03.765Z,1019.44
2023-01-21T10:28:03.613Z,1019.48
2023-01-21T10:29:03.820Z,1019.41
2023-01-21T10:30:03.337Z,1019.47
2023-01-21T10:31:03.358Z,1019.46
2023-01-21T10:32:03.831Z,1019.50
2023-01-21T10:33:03.589Z,1019.46
2023-01-21T10:34:03.290Z,1019.46
2023-01-21T10:35:03.987Z,1019.51
2023-01-21T10:36:03.472Z,1019.47
2023-01-21T10:37:03.868Z,1019.45
2023-01-21T10:38:03.639Z,1019.49
2023-01-21T10:39:03.293Z,1019.46
2023-01-21T10:40:03.468Z,1019.50
2023-01-21T10:41:03.409Z,1019.46
2023-01-21T10:42:03.345Z,1019.48
2023-01-21T10:43:03.429Z,1019.49
2023-01-21T10:44:02.936Z,1019.49
2023-01-21T10:45:03.203Z,1019.45
2023-01-21T10:46:03.470Z,1019.47
2023-01-21T10:47:03.805Z,1019.41
2023-01-21T10:48:03.933Z,1019.41
2023-01-21T10:49:03.537Z,1019.46
2023-01-21T10:50:03.635Z,1019.43
2023-01-21T10:51:03.491Z,1019.45
2023-01-21T10:52:02.934Z,1019.44
2023-01-21T10:53:03.605Z,1019.49
2023-01-21T10:54:03.060Z,1019.43
2023-01-21T10:55:03.577Z,1019.45
2023-01-21T10:56:03.392Z,1019.40
2023-01-21T10:57:03.138Z,1019.48
2023-01-21T10:58:03.523Z,1019.54
2023-01-21T10:59:03.492Z,1019.49
2023-01-21T11:00:03.602Z,1019.57
2023-01-21T11:01:03.853Z,1019.53
2023-01-21T11:02:04.701Z,1019.59
2023-01-21T11:03:04.689Z,1019.53
2023-01-21T11:04:04.352Z,1019.53
2023-01-21T11:05:04.886Z,1019.59
2023-01-21T11:06:04.515Z,1019.50
2023-01-21T11:07:04.815Z,1019.55
2023-01-21T11:08:05.245Z,1019.53
2023-01-21T11:09:05.434Z,1019.50
2023-01-21T11:10:05.360Z,1019.51
2023-01-21T11:11:05.304Z,1019.50
2023-01-21T11:12:04.442Z,1019.46
2023-01-21T11:13:03.835Z,1019.47
2023-01-21T11:14:03.759Z,1019.48
2023-01-21T11:15:04.026Z,1019.44
2023-01-21T11:16:03.947Z,1019.45
2023-01-21T11:17:04.052Z,1019.45
2023-01-21T11:18:04.637Z,1019.45
2023-01-21T11:19:04.686Z,1019.51
2023-01-21T11:20:04.099Z,1019.46
2023-01-21T11:21:03.996Z,1019.50
2023-01-21T11:22:04.963Z,1019.48
2023-01-21T11:23:04.995Z,1019.48
2023-01-21T11:24:04.795Z,1019.44
2023-01-21T11:25:04.638Z,1019.44
2023-01-21T11:26:05.211Z,1019.46
2023-01-21T11:27:04.018Z,1019.50
2023-01-21T11:28:04.560Z,1019.50
2023-01-21T11:29:06.773Z,1019.41
2023-01-21T11:30:08.070Z,1019.44
2023-01-21T11:31:04.119Z,1019.47
2023-01-21T11:32:04.352Z,1019.50
2023-01-21T11:33:04.670Z,1019.46
2023-01-21T11:34:04.163Z,1019.42
2023-01-21T11:35:04.705Z,1019.42
2023-01-21T11:36:04.745Z,1019.41
2023-01-21T11:37:04.267Z,1019.44
2023-01-21T11:38:04.615Z,1019.42
2023-01-21T11:39:04.779Z,1019.39
2023-01-21T11:40:04.387Z,1019.44
2023-01-21T11:41:04.753Z,1019.37
2023-01-21T11:42:04.542Z,1019.43
2023-01-21T11:43:04.670Z,1019.41
2023-01-21T11:44:04.779Z,1019.40
2023-01-21T11:45:04.335Z,1019.38
2023-01-21T11:46:04.859Z,1019.39
2023-01-21T11:47:03.789Z,1019.32
2023-01-21T11:48:04.185Z,1019.36
2023-01-21T11:49:04.298Z,1019.33
2023-01-21T11:50:04.077Z,1019.33
2023-01-21T11:51:04.205Z,1019.30
2023-01-21T11:52:04.116Z,1019.30
2023-01-21T11:53:04.434Z,1019.26
2023-01-21T11:54:04.402Z,1019.30
2023-01-21T11:55:03.951Z,1019.32
2023-01-21T11:56:03.992Z,1019.29
2023-01-21T11:57:04.193Z,1019.24
2023-01-21T11:58:04.660Z,1019.26
2023-01-21T11:59:04.160Z,1019.28
2023-01-21T12:00:04.331Z,1019.20
2023-01-21T12:01:04.378Z,1019.25
2023-01-21T12:02:04.413Z,1019.21
2023-01-21T12:03:04.534Z,1019.27
2023-01-21T12:04:04.337Z,1019.26
2023-01-21T12:05:04.542Z,1019.26