createdAt,value
2024-04-21T00:01:42.864Z,4.09
2024-04-21T00:04:10.976Z,4.03
2024-04-21T00:06:38.373Z,4.11
2024-04-21T00:09:05.558Z,4.09
2024-04-21T00:11:32.745Z,3.87
2024-04-21T00:13:59.917Z,3.87
2024-04-21T00:16:27.235Z,3.84
2024-04-21T00:18:54.554Z,3.86
2024-04-21T00:21:21.849Z,3.87
2024-04-21T00:23:49.063Z,3.91
2024-04-21T00:26:16.266Z,3.90
2024-04-21T00:28:47.405Z,3.91
2024-04-21T00:31:14.772Z,3.83
2024-04-21T00:33:42.185Z,3.93
2024-04-21T00:36:09.405Z,3.96
2024-04-21T00:38:36.664Z,3.92
2024-04-21T00:41:03.948Z,3.97
2024-04-21T00:43:31.432Z,3.95
2024-04-21T00:45:59.096Z,3.90
2024-04-21T00:48:26.988Z,3.97
2024-04-21T00:50:56.495Z,3.89
2024-04-21T00:53:24.785Z,3.84
2024-04-21T00:55:52.819Z,3.87
2024-04-21T00:58:20.791Z,3.83
2024-04-21T01:00:48.598Z,3.75
2024-04-21T01:03:16.232Z,3.65
2024-04-21T01:05:43.524Z,3.65
2024-04-21T01:08:10.902Z,3.52
2024-04-21T01:10:38.074Z,3.49
2024-04-21T01:13:12.830Z,3.49
2024-04-21T01:15:41.702Z,-138.62
2024-04-21T01:18:09.828Z,-138.62
2024-04-21T01:20:38.153Z,3.44
2024-04-21T01:23:05.739Z,3.33
2024-04-21T01:25:33.412Z,3.30
2024-04-21T01:28:00.712Z,3.27
2024-04-21T01:30:28.215Z,3.18
2024-04-21T01:32:55.599Z,3.07
2024-04-21T01:35:22.999Z,3.06
2024-04-21T01:37:50.277Z,3.10
2024-04-21T01:40:18.330Z,3.06
2024-04-21T01:42:45.773Z,3.06
2024-04-21T01:45:12.975Z,3.01
2024-04-21T01:47:40.257Z,2.87
2024-04-21T01:50:11.667Z,2.87
2024-04-21T01:52:39.715Z,2.84
2024-04-21T01:55:07.277Z,2.85
2024-04-21T01:57:34.525Z,2.84
2024-04-21T02:00:01.695Z,2.85
2024-04-21T02:02:28.870Z,2.79
2024-04-21T02:04:56.122Z,2.72
2024-04-21T02:07:23.383Z,2.71
2024-04-21T02:09:50.723Z,2.63
2024-04-21T02:12:17.867Z,2.55
2024-04-21T02:14:45.166Z,2.58
2024-04-21T02:17:12.482Z,2.58
2024-04-21T02:19:39.721Z,2.62
2024-04-21T02:22:07.078Z,2.57
2024-04-21T02:24:45.122Z,2.62
2024-04-21T02:27:12.386Z,2.55
2024-04-21T02:29:39.634Z,2.54
2024-04-21T02:32:07.353Z,2.58
2024-04-21T02:34:34.659Z,2.56
2024-04-21T02:37:01.879Z,2.47
2024-04-21T02:39:29.142Z,2.49
2024-04-21T02:41:56.281Z,2.43
2024-04-21T02:44:23.485Z,2.33
2024-04-21T02:46:50.681Z,2.28
2024-04-21T02:49:18.067Z,2.25
2024-04-21T02:51:45.418Z,2.29
2024-04-21T02:54:12.634Z,2.23
2024-04-21T02:56:39.960Z,2.18
2024-04-21T02:59:07.141Z,2.15
2024-04-21T03:01:34.454Z,2.15
2024-04-21T03:04:01.743Z,2.14
2024-04-21T03:06:28.978Z,2.18
2024-04-21T03:08:56.160Z,2.26
2024-04-21T03:11:23.479Z,2.21
2024-04-21T03:13:50.662Z,2.16
2024-04-21T03:16:18.107Z,2.15
2024-04-21T03:18:45.390Z,2.10
2024-04-21T03:21:12.620Z,2.10
2024-04-21T03:23:39.790Z,2.12
2024-04-21T03:26:06.979Z,2.18
2024-04-21T03:28:34.143Z,2.16
2024-04-21T03:31:02.252Z,2.01
2024-04-21T03:33:29.715Z,2.15
2024-04-21T03:36:11.857Z,2.23
2024-04-21T03:38:39.690Z,2.29
2024-04-21T03:41:08.061Z,2.24
2024-04-21T03:43:35.554Z,2.22
2024-04-21T03:46:02.762Z,2.25
2024-04-21T03:48:30.008Z,2.23
2024-04-21T03:50:57.412Z,2.19
2024-04-21T03:53:24.940Z,2.23
2024-04-21T03:55:52.379Z,2.31
2024-04-21T03:58:19.705Z,2.31
2024-04-21T04:00:47.869Z,2.32
2024-04-21T04:03:15.871Z,2.31
2024-04-21T04:05:47.371Z,2.30
2024-04-21T04:08:14.971Z,2.33
2024-04-21T04:10:43.670Z,2.27
2024-04-21T04:13:11.796Z,2.16
2024-04-21T04:15:40.945Z,2.11
2024-04-21T04:18:08.601Z,2.14
2024-04-21T04:20:38.555Z,2.24
2024-04-21T04:23:06.272Z,2.19
2024-04-21T04:25:33.849Z,2.28
2024-04-21T04:28:01.238Z,2.33
2024-04-21T04:30:28.485Z,2.44
2024-04-21T04:32:56.098Z,2.48
2024-04-21T04:35:23.298Z,2.53
2024-04-21T04:37:52.907Z,2.58
2024-04-21T04:40:21.957Z,2.58
2024-04-21T04:42:49.805Z,2.62
2024-04-21T04:45:18.888Z,2.62
2024-04-21T04:47:46.223Z,2.59
2024-04-21T04:50:16.627Z,2.61
2024-04-21T04:52:43.938Z,2.66
2024-04-21T04:55:11.181Z,2.69
2024-04-21T04:57:38.377Z,2.69
2024-04-21T05:00:09.794Z,2.76
2024-04-21T05:02:37.026Z,2.78
2024-04-21T05:05:04.433Z,2.90
2024-04-21T05:07:31.668Z,2.91
2024-04-21T05:09:58.955Z,3.02
2024-04-21T05:12:26.128Z,3.09
2024-04-21T05:14:53.370Z,3.19
2024-04-21T05:17:20.624Z,3.23
2024-04-21T05:19:47.943Z,3.30
2024-04-21T05:22:15.300Z,3.32
2024-04-21T05:24:42.545Z,3.37
2024-04-21T05:27:09.717Z,3.48
2024-04-21T05:29:36.873Z,3.55
2024-04-21T05:32:04.276Z,3.59
2024-04-21T05:34:31.592Z,3.64
2024-04-21T05:36:58.853Z,3.71
2024-04-21T05:39:26.524Z,3.73
2024-04-21T05:41:53.992Z,3.79
2024-04-21T05:44:21.160Z,3.83
2024-04-21T05:46:48.427Z,3.88
2024-04-21T05:49:15.690Z,3.94
2024-04-21T05:51:42.896Z,4.01
2024-04-21T05:54:10.228Z,4.12
2024-04-21T05:56:37.408Z,4.14
2024-04-21T05:59:04.599Z,4.16
2024-04-21T06:01:31.844Z,4.22
2024-04-21T06:03:59.155Z,4.26
2024-04-21T06:06:26.562Z,4.31
2024-04-21T06:08:53.825Z,4.37
2024-04-21T06:11:21.342Z,4.48
2024-04-21T06:13:48.692Z,4.51
2024-04-21T06:16:15.865Z,4.57
2024-04-21T06:18:46.766Z,4.64
2024-04-21T06:21:16.333Z,4.70
2024-04-21T06:23:43.547Z,4.75
2024-04-21T06:26:10.794Z,4.87
2024-04-21T06:28:38.002Z,4.86
2024-04-21T06:31:05.289Z,4.94
2024-04-21T06:33:32.540Z,5.02
2024-04-21T06:36:00.290Z,5.08
2024-04-21T06:38:31.638Z,5.12
2024-04-21T06:40:59.062Z,5.17
2024-04-21T06:43:26.302Z,5.28
2024-04-21T06:45:53.596Z,5.38
2024-04-21T06:48:23.388Z,5.44
2024-04-21T06:50:50.932Z,5.48
2024-04-21T06:53:19.240Z,5.62
2024-04-21T06:55:46.568Z,5.73
2024-04-21T06:58:13.975Z,5.82
2024-04-21T07:00:41.911Z,5.94
2024-04-21T07:03:09.803Z,6.10
2024-04-21T07:05:37.287Z,6.11
2024-04-21T07:08:04.626Z,6.15
2024-04-21T07:10:31.905Z,6.17
2024-04-21T07:12:59.117Z,6.19
2024-04-21T07:15:26.398Z,6.26
2024-04-21T07:17:53.673Z,-138.62
2024-04-21T07:20:23.092Z,-138.62
2024-04-21T07:22:50.437Z,-138.62
2024-04-21T07:25:24.573Z,6.26
2024-04-21T07:27:53.076Z,6.51
2024-04-21T07:30:20.375Z,6.56
2024-04-21T07:32:47.841Z,6.59
2024-04-21T07:35:15.586Z,6.64
2024-04-21T07:37:42.885Z,6.69
2024-04-21T07:40:10.569Z,6.72
2024-04-21T07:42:38.732Z,6.74
2024-04-21T07:45:06.325Z,6.76
2024-04-21T07:47:33.822Z,6.76
2024-04-21T07:50:01.351Z,6.81
2024-04-21T07:52:28.721Z,6.81
2024-04-21T07:54:56.067Z,6.90
2024-04-21T07:57:23.467Z,7.01
2024-04-21T07:59:50.722Z,7.08
2024-04-21T08:02:17.939Z,7.15
2024-04-21T08:04:45.177Z,7.21
2024-04-21T08:07:12.413Z,7.33
2024-04-21T08:09:39.680Z,7.50
2024-04-21T08:12:07.646Z,7.53
2024-04-21T08:14:34.894Z,7.54
2024-04-21T08:17:02.205Z,7.53
2024-04-21T08:19:29.553Z,7.63
2024-04-21T08:21:57.052Z,7.75
2024-04-21T08:24:25.694Z,7.74
2024-04-21T08:26:55.978Z,7.86
2024-04-21T08:29:26.444Z,7.96
2024-04-21T08:31:55.395Z,7.93
2024-04-21T08:34:23.944Z,7.98
2024-04-21T08:36:51.515Z,8.02
2024-04-21T08:39:19.907Z,8.01
2024-04-21T08:41:48.576Z,8.06
2024-04-21T08:44:16.440Z,8.16
2024-04-21T08:46:44.174Z,8.31
2024-04-21T08:49:11.906Z,8.38
2024-04-21T08:51:40.662Z,8.48
2024-04-21T08:54:08.150Z,8.48
2024-04-21T08:56:36.629Z,8.49
2024-04-21T08:59:04.402Z,8.64
2024-04-21T09:01:31.819Z,8.67
2024-04-21T09:03:59.159Z,8.79
2024-04-21T09:06:27.767Z,8.82
2024-04-21T09:08:55.925Z,8.75
2024-04-21T09:11:25.160Z,8.81
2024-04-21T09:13:52.426Z,8.89
2024-04-21T09:16:19.614Z,9.05
2024-04-21T09:18:47.027Z,9.24
2024-04-21T09:21:14.253Z,9.27
2024-04-21T09:23:42.535Z,9.35
2024-04-21T09:26:10.717Z,9.46
2024-04-21T09:28:37.939Z,9.51
2024-04-21T09:31:05.343Z,9.51
2024-04-21T09:33:32.722Z,9.67
2024-04-21T09:36:00.651Z,9.84
2024-04-21T09:38:28.112Z,9.99
2024-04-21T09:40:58.154Z,10.04
2024-04-21T09:43:29.025Z,10.02
2024-04-21T09:45:57.316Z,10.08
2024-04-21T09:48:28.960Z,10.23
2024-04-21T09:50:56.388Z,10.29
2024-04-21T09:53:24.705Z,10.37
2024-04-21T09:55:56.569Z,10.52
2024-04-21T09:58:29.384Z,10.83
2024-04-21T10:00:58.510Z,10.92
2024-04-21T10:03:26.289Z,10.97
2024-04-21T10:05:55.465Z,10.97
2024-04-21T10:08:23.718Z,11.13
2024-04-21T10:10:52.810Z,10.95
2024-04-21T10:13:21.736Z,10.82
2024-04-21T10:15:49.987Z,10.71
2024-04-21T10:18:25.884Z,10.67
2024-04-21T10:20:54.782Z,10.60
2024-04-21T10:23:22.035Z,10.56
2024-04-21T10:25:51.536Z,10.66
2024-04-21T10:28:32.332Z,10.88
2024-04-21T10:31:06.876Z,11.42
2024-04-21T10:33:34.818Z,11.60
2024-04-21T10:36:01.982Z,11.54
2024-04-21T10:38:29.200Z,11.77
2024-04-21T10:40:58.435Z,12.14
2024-04-21T10:43:30.195Z,12.84
2024-04-21T10:46:01.359Z,13.26
2024-04-21T10:48:28.651Z,13.93
2024-04-21T10:50:57.925Z,14.24
2024-04-21T10:53:26.282Z,14.69
2024-04-21T10:55:55.690Z,14.63
2024-04-21T10:58:23.409Z,14.63
2024-04-21T11:00:51.538Z,14.67
2024-04-21T11:03:20.201Z,15.20
2024-04-21T11:05:56.147Z,15.80
2024-04-21T11:08:25.022Z,15.74
2024-04-21T11:10:52.323Z,14.97
2024-04-21T11:13:20.125Z,14.22
2024-04-21T11:15:47.438Z,13.75
2024-04-21T11:18:16.576Z,13.25
2024-04-21T11:20:44.644Z,13.32
2024-04-21T11:23:16.386Z,13.52
2024-04-21T11:25:47.994Z,14.25
2024-04-21T11:28:20.346Z,15.31
2024-04-21T11:30:48.791Z,15.50
2024-04-21T11:33:16.564Z,15.70
2024-04-21T11:35:44.161Z,15.73
2024-04-21T11:38:14.005Z,15.99
2024-04-21T11:40:41.251Z,15.86
2024-04-21T11:43:12.402Z,15.40
2024-04-21T11:45:43.806Z,14.90
2024-04-21T11:48:11.663Z,14.24
2024-04-21T11:50:39.540Z,13.88
2024-04-21T11:53:07.290Z,13.49
2024-04-21T11:55:36.930Z,12.97
2024-04-21T11:58:04.512Z,12.64
2024-04-21T12:00:31.917Z,12.57
2024-04-21T12:02:59.304Z,13.60
2024-04-21T12:05:26.803Z,14.84
2024-04-21T12:07:54.293Z,15.92
2024-04-21T12:10:21.917Z,16.67
2024-04-21T12:12:49.342Z,17.49
2024-04-21T12:15:17.198Z,18.10
2024-04-21T12:17:45.065Z,18.58
2024-04-21T12:20:12.240Z,18.08
2024-04-21T12:22:39.580Z,17.14
2024-04-21T12:25:07.003Z,16.68
2024-04-21T12:27:34.280Z,15.90
2024-04-21T12:30:01.622Z,15.10
2024-04-21T12:32:29.874Z,14.89
2024-04-21T12:35:00.231Z,14.15
2024-04-21T12:37:27.515Z,13.88
2024-04-21T12:39:54.850Z,13.63
2024-04-21T12:42:22.310Z,13.92
2024-04-21T12:44:49.508Z,13.57
2024-04-21T12:47:17.905Z,13.50
2024-04-21T12:49:45.231Z,13.45
2024-04-21T12:52:12.527Z,13.27
2024-04-21T12:54:39.992Z,13.21
2024-04-21T12:57:07.347Z,13.34
2024-04-21T12:59:34.582Z,13.90
2024-04-21T13:02:01.930Z,14.49
2024-04-21T13:04:29.799Z,14.95
2024-04-21T13:06:57.153Z,15.84
2024-04-21T13:09:24.411Z,17.09
2024-04-21T13:11:51.987Z,18.22
2024-04-21T13:14:19.288Z,18.82
2024-04-21T13:16:46.500Z,19.78
2024-04-21T13:19:13.717Z,20.09
2024-04-21T13:21:40.935Z,20.58
2024-04-21T13:24:08.243Z,20.27
2024-04-21T13:26:35.674Z,20.26
2024-04-21T13:29:02.872Z,-138.62
2024-04-21T13:31:30.285Z,-138.62
2024-04-21T13:33:59.634Z,21.90
2024-04-21T13:36:34.760Z,-138.62
2024-04-21T13:39:07.413Z,21.90
2024-04-21T13:41:34.978Z,-138.62
2024-04-21T13:44:04.243Z,-138.62
2024-04-21T13:46:32.022Z,-138.62
2024-04-21T13:48:59.550Z,19.88
2024-04-21T13:51:31.873Z,18.90
2024-04-21T13:54:02.264Z,18.16
2024-04-21T13:56:29.954Z,17.87
2024-04-21T13:58:57.246Z,17.45
2024-04-21T14:01:24.870Z,16.99
2024-04-21T14:03:52.365Z,16.67
2024-04-21T14:06:22.014Z,16.76
2024-04-21T14:08:50.016Z,16.41
2024-04-21T14:11:17.503Z,15.93
2024-04-21T14:13:44.954Z,16.65
2024-04-21T14:16:12.409Z,17.93
2024-04-21T14:18:39.870Z,18.77
2024-04-21T14:21:07.228Z,18.43
2024-04-21T14:23:34.586Z,17.56
2024-04-21T14:26:01.835Z,17.26
2024-04-21T14:28:31.791Z,16.70
2024-04-21T14:31:02.371Z,15.66
2024-04-21T14:33:29.797Z,15.04
2024-04-21T14:35:57.311Z,14.21
2024-04-21T14:38:24.745Z,13.51
2024-04-21T14:40:51.926Z,12.94
2024-04-21T14:43:20.154Z,12.30
2024-04-21T14:45:50.477Z,11.88
2024-04-21T14:48:20.932Z,11.23
2024-04-21T14:51:02.020Z,10.93
2024-04-21T14:53:29.395Z,10.53
2024-04-21T14:56:01.498Z,10.39
2024-04-21T14:58:28.745Z,10.11
2024-04-21T15:00:56.130Z,10.03
2024-04-21T15:03:25.461Z,9.95
2024-04-21T15:05:52.714Z,9.89
2024-04-21T15:08:20.041Z,10.16
2024-04-21T15:10:47.296Z,10.90
2024-04-21T15:13:14.555Z,11.99
2024-04-21T15:15:42.807Z,13.12
2024-04-21T15:18:10.042Z,14.10
2024-04-21T15:20:37.314Z,15.48
2024-04-21T15:23:04.809Z,15.83
2024-04-21T15:25:32.719Z,15.93
2024-04-21T15:28:00.997Z,15.53
2024-04-21T15:30:29.661Z,14.72
2024-04-21T15:32:56.989Z,15.39
2024-04-21T15:35:24.395Z,15.96
2024-04-21T15:37:51.719Z,16.49
2024-04-21T15:40:19.895Z,17.17
2024-04-21T15:42:47.466Z,17.48
2024-04-21T15:45:17.615Z,17.24
2024-04-21T15:47:48.055Z,17.18
2024-04-21T15:50:15.281Z,16.32
2024-04-21T15:52:43.174Z,16.50
2024-04-21T15:55:14.196Z,15.78
2024-04-21T15:57:41.621Z,14.17
2024-04-21T16:00:09.354Z,13.46
2024-04-21T16:02:37.940Z,13.07
2024-04-21T16:05:06.905Z,12.75
2024-04-21T16:07:34.830Z,13.09
2024-04-21T16:10:03.265Z,13.46
2024-04-21T16:12:30.721Z,13.41
2024-04-21T16:14:57.897Z,13.26
2024-04-21T16:17:25.297Z,12.75
2024-04-21T16:19:52.736Z,12.77
2024-04-21T16:22:20.298Z,12.50
2024-04-21T16:24:47.894Z,12.43
2024-04-21T16:27:15.919Z,12.53
2024-04-21T16:29:45.326Z,12.50
2024-04-21T16:32:12.550Z,12.47
2024-04-21T16:34:40.182Z,12.16
2024-04-21T16:37:09.599Z,12.08
2024-04-21T16:39:37.164Z,12.00
2024-04-21T16:42:04.698Z,11.73
2024-04-21T16:44:32.374Z,11.59
2024-04-21T16:47:00.511Z,11.43
2024-04-21T16:49:28.534Z,11.27
2024-04-21T16:52:02.146Z,11.00
2024-04-21T16:54:30.133Z,10.95
2024-04-21T16:57:10.837Z,10.89
2024-04-21T16:59:42.996Z,10.54
2024-04-21T17:02:10.560Z,10.55
2024-04-21T17:04:41.621Z,10.45
2024-04-21T17:07:18.226Z,10.37
2024-04-21T17:09:49.178Z,10.29
2024-04-21T17:12:22.733Z,10.03
2024-04-21T17:14:50.158Z,9.90
2024-04-21T17:17:21.233Z,9.66
2024-04-21T17:19:48.546Z,9.47
2024-04-21T17:22:15.755Z,9.40
2024-04-21T17:24:45.001Z,9.17
2024-04-21T17:27:14.016Z,8.97
2024-04-21T17:29:41.489Z,8.85
2024-04-21T17:32:08.784Z,8.72
2024-04-21T17:34:37.080Z,8.68
2024-04-21T17:37:04.837Z,8.58
2024-04-21T17:39:32.206Z,8.49
2024-04-21T17:41:59.386Z,8.52
2024-04-21T17:44:26.753Z,8.35
2024-04-21T17:46:54.151Z,8.33
2024-04-21T17:49:21.567Z,8.31
2024-04-21T17:51:48.803Z,8.25
2024-04-21T17:54:21.972Z,8.13
2024-04-21T17:56:50.272Z,7.96
2024-04-21T17:59:18.118Z,7.90
2024-04-21T18:01:45.400Z,7.84
2024-04-21T18:04:12.845Z,7.82
2024-04-21T18:06:41.601Z,7.73
2024-04-21T18:09:09.347Z,7.82
2024-04-21T18:11:39.920Z,7.82
2024-04-21T18:14:07.957Z,7.74
2024-04-21T18:16:35.273Z,7.77
2024-04-21T18:19:02.643Z,7.79
2024-04-21T18:21:29.855Z,7.79
2024-04-21T18:23:57.083Z,7.75
2024-04-21T18:26:24.407Z,7.69
2024-04-21T18:28:51.586Z,7.66
2024-04-21T18:31:18.989Z,7.65
2024-04-21T18:33:46.441Z,7.54
2024-04-21T18:36:13.954Z,7.54
2024-04-21T18:38:41.257Z,7.46
2024-04-21T18:41:08.503Z,7.36
2024-04-21T18:43:35.825Z,7.32
2024-04-21T18:46:04.764Z,7.34
2024-04-21T18:48:32.081Z,7.35
2024-04-21T18:51:02.929Z,7.43
2024-04-21T18:53:30.102Z,7.37
2024-04-21T18:56:04.714Z,7.34
2024-04-21T18:58:32.668Z,7.25
2024-04-21T19:01:07.113Z,7.19
2024-04-21T19:03:36.298Z,7.02
2024-04-21T19:06:09.950Z,6.84
2024-04-21T19:08:37.497Z,6.73
2024-04-21T19:11:06.762Z,6.63
2024-04-21T19:13:34.355Z,6.44
2024-04-21T19:16:06.835Z,6.42
2024-04-21T19:18:34.742Z,6.35
2024-04-21T19:21:02.905Z,6.44
2024-04-21T19:23:30.457Z,6.41
2024-04-21T19:25:58.098Z,6.26
2024-04-21T19:28:25.489Z,6.18
2024-04-21T19:30:52.796Z,6.19
2024-04-21T19:33:20.478Z,6.05
2024-04-21T19:35:49.415Z,6.04
2024-04-21T19:38:16.853Z,6.00
2024-04-21T19:40:47.346Z,5.83
2024-04-21T19:43:17.369Z,5.77
2024-04-21T19:45:44.646Z,5.68
2024-04-21T19:48:13.079Z,5.58
2024-04-21T19:50:41.752Z,5.64
2024-04-21T19:53:10.696Z,5.51
2024-04-21T19:55:37.965Z,5.43
2024-04-21T19:58:05.521Z,5.31
2024-04-21T20:00:32.718Z,5.29
2024-04-21T20:03:00.098Z,5.21
2024-04-21T20:05:29.816Z,5.29
2024-04-21T20:07:57.026Z,4.99
2024-04-21T20:10:25.442Z,5.14
2024-04-21T20:12:54.908Z,5.04
2024-04-21T20:15:42.762Z,4.81
2024-04-21T20:18:29.214Z,4.88
2024-04-21T20:21:03.210Z,4.75
2024-04-21T20:23:31.252Z,4.71
2024-04-21T20:26:00.713Z,4.59
2024-04-21T20:28:28.054Z,4.59
2024-04-21T20:30:55.288Z,-138.62
2024-04-21T20:33:22.722Z,-138.62
2024-04-21T20:35:50.002Z,-138.62
2024-04-21T20:38:17.168Z,-138.62
2024-04-21T20:40:44.402Z,-138.62
2024-04-21T20:43:11.615Z,-138.62
2024-04-21T20:45:38.878Z,-138.62
2024-04-21T20:48:06.612Z,4.59
2024-04-21T20:50:35.019Z,4.19
2024-04-21T20:53:02.544Z,4.21
2024-04-21T20:55:30.239Z,4.16
2024-04-21T20:57:57.544Z,4.15
2024-04-21T21:00:24.748Z,4.19
2024-04-21T21:02:52.014Z,4.16
2024-04-21T21:05:19.364Z,4.16
2024-04-21T21:07:46.616Z,4.13
2024-04-21T21:10:13.883Z,4.05
2024-04-21T21:12:41.836Z,3.99
2024-04-21T21:15:09.928Z,3.95
2024-04-21T21:17:37.772Z,3.91
2024-04-21T21:20:06.212Z,3.88
2024-04-21T21:22:33.468Z,3.87
2024-04-21T21:25:00.675Z,3.79
2024-04-21T21:27:27.961Z,3.73
2024-04-21T21:29:55.193Z,3.75
2024-04-21T21:32:22.581Z,3.80
2024-04-21T21:34:50.052Z,3.76
2024-04-21T21:37:17.313Z,3.76
2024-04-21T21:39:51.120Z,3.74
2024-04-21T21:42:18.344Z,3.65
2024-04-21T21:44:45.563Z,3.66
2024-04-21T21:47:12.821Z,3.75
2024-04-21T21:49:40.082Z,3.67
2024-04-21T21:52:07.437Z,3.45
2024-04-21T21:54:36.026Z,3.35
2024-04-21T21:57:03.630Z,3.31
2024-04-21T21:59:30.998Z,3.30
2024-04-21T22:01:59.978Z,3.33
2024-04-21T22:04:27.399Z,3.31
2024-04-21T22:06:54.606Z,3.39
2024-04-21T22:09:21.786Z,3.43
2024-04-21T22:11:49.292Z,3.42
2024-04-21T22:14:16.512Z,3.28
2024-04-21T22:16:43.759Z,3.20
2024-04-21T22:19:11.029Z,3.27
2024-04-21T22:21:38.286Z,3.32
2024-04-21T22:24:05.846Z,3.38
2024-04-21T22:26:33.156Z,3.28
2024-04-21T22:29:00.331Z,3.28
2024-04-21T22:31:27.528Z,3.23
2024-04-21T22:33:54.784Z,3.21
2024-04-21T22:36:21.915Z,3.20
2024-04-21T22:38:49.096Z,3.13
2024-04-21T22:41:16.250Z,3.12
2024-04-21T22:43:43.454Z,3.08
2024-04-21T22:46:10.687Z,3.09
2024-04-21T22:48:38.906Z,3.02
2024-04-21T22:51:06.748Z,2.95
2024-04-21T22:53:33.969Z,2.93
2024-04-21T22:56:01.277Z,2.91
2024-04-21T22:58:28.795Z,2.98
2024-04-21T23:00:56.043Z,3.07
2024-04-21T23:03:23.302Z,3.13
2024-04-21T23:05:59.939Z,3.20
2024-04-21T23:08:27.209Z,3.22
2024-04-21T23:11:01.424Z,3.24
2024-04-21T23:13:29.630Z,3.22
2024-04-21T23:15:56.824Z,3.20
2024-04-21T23:18:24.239Z,3.21
2024-04-21T23:20:51.406Z,3.20
2024-04-21T23:23:18.604Z,3.25
2024-04-21T23:25:46.032Z,3.23
2024-04-21T23:28:13.238Z,3.21
2024-04-21T23:30:40.428Z,3.19
2024-04-21T23:33:07.632Z,3.14
2024-04-21T23:35:34.786Z,3.11
2024-04-21T23:38:02.161Z,3.05
2024-04-21T23:40:29.366Z,3.01
2024-04-21T23:42:56.606Z,2.86
2024-04-21T23:45:23.770Z,2.70
2024-04-21T23:47:51.096Z,2.46
2024-04-21T23:50:18.281Z,2.57
2024-04-21T23:52:45.461Z,2.70
2024-04-21T23:55:12.675Z,2.77
2024-04-21T23:57:39.836Z,2.78
