createdAt,value
2022-08-02T00:00:58.363Z,100721.44
2022-08-02T00:03:26.071Z,100721.56
2022-08-02T00:05:55.159Z,100718.88
2022-08-02T00:08:22.995Z,100678.47
2022-08-02T00:10:50.784Z,100716.47
2022-08-02T00:13:18.514Z,100722.78
2022-08-02T00:15:46.241Z,100717.69
2022-08-02T00:18:13.965Z,100729.31
2022-08-02T00:20:41.704Z,100727.59
2022-08-02T00:25:32.020Z,100723.31
2022-08-02T00:27:59.710Z,100727.00
2022-08-02T00:30:27.441Z,100733.38
2022-08-02T00:32:55.145Z,100737.88
2022-08-02T00:35:22.892Z,100731.78
2022-08-02T00:37:50.584Z,100739.84
2022-08-02T00:40:22.346Z,100739.97
2022-08-02T00:43:11.154Z,100733.03
2022-08-02T00:46:01.913Z,100740.22
2022-08-02T00:48:27.865Z,100732.28
2022-08-02T00:50:56.627Z,100733.69
2022-08-02T00:53:24.350Z,100735.13
2022-08-02T00:55:52.090Z,100729.88
2022-08-02T00:58:21.651Z,100726.34
2022-08-02T01:00:49.386Z,100730.00
2022-08-02T01:03:17.097Z,100731.00
2022-08-02T01:06:09.086Z,100736.50
2022-08-02T01:08:33.007Z,100736.63
2022-08-02T01:11:00.752Z,100733.06
2022-08-02T01:13:29.810Z,100725.66
2022-08-02T01:16:01.775Z,100645.31
2022-08-02T01:18:32.785Z,100727.13
2022-08-02T01:21:22.487Z,100728.06
2022-08-02T01:23:57.830Z,100729.06
2022-08-02T01:26:33.256Z,100734.72
2022-08-02T01:29:03.709Z,100682.50
2022-08-02T01:31:33.677Z,100733.00
2022-08-02T01:34:03.873Z,100730.44
2022-08-02T01:36:34.184Z,100690.56
2022-08-02T01:39:01.881Z,100721.66
2022-08-02T01:41:29.700Z,100723.47
2022-08-02T01:43:58.803Z,100727.16
2022-08-02T01:46:28.504Z,100695.16
2022-08-02T01:48:57.595Z,100697.25
2022-08-02T01:51:46.023Z,100724.81
2022-08-02T01:54:15.775Z,100726.63
2022-08-02T01:56:43.635Z,100731.19
2022-08-02T01:59:12.939Z,100726.06
2022-08-02T02:01:42.129Z,100733.25
2022-08-02T02:04:09.877Z,100728.00
2022-08-02T02:06:37.778Z,100721.78
2022-08-02T02:09:05.632Z,100675.09
2022-08-02T02:12:06.023Z,100729.00
2022-08-02T02:14:21.040Z,100719.47
2022-08-02T02:16:50.118Z,100723.00
2022-08-02T02:19:21.417Z,100725.00
2022-08-02T02:21:50.601Z,100726.81
2022-08-02T02:24:18.466Z,100721.44
2022-08-02T02:26:52.571Z,100725.97
2022-08-02T02:29:21.883Z,100733.19
2022-08-02T02:31:50.958Z,100726.22
2022-08-02T02:34:21.964Z,100726.22
2022-08-02T02:36:50.587Z,100723.53
2022-08-02T02:39:20.459Z,100713.91
2022-08-02T02:41:49.048Z,100714.03
2022-08-02T02:44:18.249Z,100672.81
2022-08-02T02:46:45.982Z,100699.00
2022-08-02T02:49:15.121Z,100699.00
2022-08-02T02:51:42.973Z,100692.78
2022-08-02T02:54:30.196Z,100690.09
2022-08-02T02:56:58.495Z,100683.97
2022-08-02T02:59:26.207Z,100695.59
2022-08-02T03:01:57.296Z,100695.72
2022-08-02T03:04:27.896Z,100655.63
2022-08-02T03:07:15.603Z,100682.41
2022-08-02T03:09:43.309Z,100686.22
2022-08-02T03:12:11.291Z,100686.22
2022-08-02T03:14:42.683Z,100688.03
2022-08-02T03:17:10.418Z,100677.41
2022-08-02T03:19:39.465Z,100681.91
2022-08-02T03:22:07.209Z,100687.69
2022-08-02T03:24:34.926Z,100686.97
2022-08-02T03:27:02.656Z,100677.31
2022-08-02T03:29:34.138Z,100685.25
2022-08-02T03:32:02.421Z,100690.50
2022-08-02T03:34:30.338Z,100686.09
2022-08-02T03:36:59.425Z,100615.00
2022-08-02T03:39:27.472Z,100682.94
2022-08-02T03:41:55.573Z,100659.44
2022-08-02T03:44:23.312Z,100689.41
2022-08-02T03:46:51.055Z,100686.00
2022-08-02T03:49:19.250Z,100686.84
2022-08-02T03:51:47.004Z,100603.69
2022-08-02T03:54:16.098Z,100685.28
2022-08-02T03:56:43.822Z,100634.53
2022-08-02T03:59:12.582Z,100615.38
2022-08-02T04:01:40.422Z,100663.56
2022-08-02T04:04:08.530Z,100697.25
2022-08-02T04:06:40.147Z,100689.31
2022-08-02T04:09:09.678Z,100711.66
2022-08-02T04:11:38.811Z,100700.91
2022-08-02T04:14:07.356Z,100694.94
2022-08-02T04:16:41.723Z,100699.34
2022-08-02T04:19:14.887Z,100666.13
2022-08-02T04:21:51.882Z,100700.44
2022-08-02T04:24:24.307Z,100697.03
2022-08-02T04:26:54.510Z,100698.84
2022-08-02T04:29:26.088Z,100696.28
2022-08-02T04:31:53.853Z,100705.34
2022-08-02T04:34:21.650Z,100702.78
2022-08-02T04:36:49.384Z,100692.28
2022-08-02T04:39:17.114Z,100705.81
2022-08-02T04:41:46.271Z,100640.91
2022-08-02T04:44:15.602Z,100707.88
2022-08-02T04:46:44.287Z,100707.25
2022-08-02T04:49:12.070Z,100675.56
2022-08-02T04:51:40.608Z,100705.78
2022-08-02T04:54:09.585Z,100650.41
2022-08-02T04:56:38.025Z,100707.63
2022-08-02T04:59:05.801Z,100703.84
2022-08-02T05:01:35.561Z,100703.84
2022-08-02T05:04:03.480Z,100701.75
2022-08-02T05:06:31.274Z,100704.19
2022-08-02T05:08:58.979Z,100703.97
2022-08-02T05:11:36.428Z,100706.41
2022-08-02T05:14:05.355Z,100654.31
2022-08-02T05:16:34.591Z,100703.59
2022-08-02T05:19:02.750Z,100704.72
2022-08-02T05:21:31.393Z,100705.59
2022-08-02T05:23:59.104Z,100709.22
2022-08-02T05:26:26.849Z,100705.59
2022-08-02T05:28:54.575Z,100697.00
2022-08-02T05:31:22.469Z,100705.19
2022-08-02T05:33:51.519Z,100704.06
2022-08-02T05:36:19.264Z,100708.59
2022-08-02T05:38:50.831Z,100704.56
2022-08-02T05:41:19.183Z,100714.31
2022-08-02T05:43:46.962Z,100716.28
2022-08-02T05:46:14.721Z,100717.00
2022-08-02T05:48:42.448Z,100715.81
2022-08-02T05:51:13.760Z,100633.34
2022-08-02T05:53:46.209Z,100720.44
2022-08-02T05:56:19.398Z,100716.66
2022-08-02T05:58:51.349Z,100657.13
2022-08-02T06:01:24.128Z,100713.34
2022-08-02T06:03:52.493Z,100714.09
2022-08-02T06:06:24.180Z,100720.09
2022-08-02T06:08:52.790Z,100711.06
2022-08-02T06:11:22.875Z,100721.19
2022-08-02T06:13:50.374Z,100724.59
2022-08-02T06:16:31.872Z,100729.84
2022-08-02T06:19:00.489Z,100724.84
2022-08-02T06:22:31.691Z,100661.25
2022-08-02T06:24:19.215Z,100718.72
2022-08-02T06:26:46.959Z,100718.47
2022-08-02T06:29:14.661Z,100671.25
2022-08-02T06:31:42.692Z,100707.97
2022-08-02T06:34:13.052Z,100712.22
2022-08-02T06:36:44.509Z,100672.09
2022-08-02T06:39:15.571Z,100674.06
2022-08-02T06:41:43.460Z,100718.91
2022-08-02T06:44:46.000Z,100690.88
2022-08-02T06:47:11.923Z,100727.31
2022-08-02T06:49:51.413Z,100721.97
2022-08-02T06:52:27.776Z,100728.53
2022-08-02T06:54:56.545Z,100729.25
2022-08-02T06:57:24.315Z,100726.31
2022-08-02T06:59:52.119Z,100721.50
2022-08-02T07:02:19.921Z,100707.13
2022-08-02T07:04:47.645Z,100706.88
2022-08-02T07:07:15.416Z,100709.56
2022-08-02T07:10:00.301Z,100704.06
2022-08-02T07:12:29.142Z,100648.53
2022-08-02T07:14:56.920Z,100685.44
2022-08-02T07:17:24.660Z,100685.66
2022-08-02T07:19:52.364Z,100683.03
2022-08-02T07:22:23.187Z,100664.44
2022-08-02T07:24:52.266Z,100679.94
2022-08-02T07:27:20.041Z,100681.88
2022-08-02T07:29:47.794Z,100686.84
2022-08-02T07:32:16.283Z,100640.28
2022-08-02T07:34:50.572Z,100670.84
2022-08-02T07:37:54.742Z,100653.97
2022-08-02T07:40:14.724Z,100654.50
2022-08-02T07:42:43.360Z,100645.19
2022-08-02T07:45:11.874Z,100657.25
2022-08-02T07:47:39.879Z,100666.53
2022-08-02T07:50:08.706Z,100669.22
2022-08-02T07:52:36.505Z,100665.59
2022-08-02T07:55:04.263Z,100671.44
2022-08-02T07:57:33.361Z,100674.59
2022-08-02T08:00:01.065Z,100674.69
2022-08-02T08:02:28.790Z,100683.44
2022-08-02T08:04:56.499Z,100678.72
2022-08-02T08:07:25.499Z,100679.50
2022-08-02T08:09:56.418Z,100669.66
2022-08-02T08:12:24.626Z,100656.38
2022-08-02T08:14:53.711Z,100651.09
2022-08-02T08:17:21.621Z,100650.41
2022-08-02T08:19:50.990Z,100647.72
2022-08-02T08:22:20.059Z,100658.53
2022-08-02T08:24:48.376Z,100657.47
2022-08-02T08:27:16.437Z,100660.44
2022-08-02T08:29:44.258Z,100660.03
2022-08-02T08:32:17.676Z,100652.69
2022-08-02T08:34:46.073Z,100655.81
2022-08-02T08:37:17.997Z,100645.00
2022-08-02T08:39:57.534Z,100646.97
2022-08-02T08:42:27.272Z,100645.47
2022-08-02T08:44:56.111Z,100590.06
2022-08-02T08:47:25.320Z,100647.44
2022-08-02T08:49:53.613Z,100644.47
2022-08-02T08:52:21.486Z,100645.19
2022-08-02T08:54:49.728Z,100619.38
2022-08-02T08:57:18.138Z,100643.28
2022-08-02T08:59:46.327Z,100621.88
2022-08-02T09:02:17.783Z,100644.56
2022-08-02T09:04:54.722Z,100605.44
2022-08-02T09:07:23.196Z,100648.84
2022-08-02T09:09:50.914Z,100640.06
2022-08-02T09:12:19.643Z,100649.69
2022-08-02T09:14:50.104Z,100644.56
2022-08-02T09:17:18.265Z,100647.13
2022-08-02T09:19:46.555Z,100634.97
2022-08-02T09:22:16.477Z,100636.22
2022-08-02T09:24:45.912Z,100635.81
2022-08-02T09:27:14.698Z,100631.41
2022-08-02T09:30:05.931Z,100639.75
2022-08-02T09:32:33.306Z,100643.91
2022-08-02T09:35:01.140Z,100652.00
2022-08-02T09:37:31.184Z,100638.50
2022-08-02T09:40:00.440Z,100643.19
2022-08-02T09:42:30.742Z,100630.69
2022-08-02T09:45:00.336Z,100638.78
2022-08-02T09:47:28.828Z,100627.88
2022-08-02T09:49:59.145Z,100547.56
2022-08-02T09:52:37.473Z,100598.19
2022-08-02T09:55:12.589Z,100632.13
2022-08-02T09:57:40.311Z,100628.41
2022-08-02T10:00:14.852Z,100624.75
2022-08-02T10:03:02.787Z,100628.41
2022-08-02T10:05:36.260Z,100617.47
2022-08-02T10:08:13.850Z,100614.66
2022-08-02T10:10:42.947Z,100609.97
2022-08-02T10:13:10.889Z,100609.81
2022-08-02T10:15:38.816Z,100489.81
2022-08-02T10:18:37.660Z,100610.53
2022-08-02T10:21:07.964Z,100611.09
2022-08-02T10:23:36.332Z,100609.41
2022-08-02T10:26:05.393Z,100568.97
2022-08-02T10:28:33.136Z,100559.06
2022-08-02T10:31:01.436Z,100609.25
2022-08-02T10:33:32.544Z,100565.84
2022-08-02T10:36:04.480Z,100609.13
2022-08-02T10:38:35.615Z,100597.47
2022-08-02T10:41:03.329Z,100593.81
2022-08-02T10:43:53.108Z,100579.72
2022-08-02T10:46:25.096Z,100591.81
2022-08-02T10:52:07.973Z,100596.38
2022-08-02T10:54:37.909Z,100544.00
2022-08-02T10:57:15.366Z,100595.50
2022-08-02T10:59:44.951Z,100575.34
2022-08-02T11:02:13.329Z,100597.19
2022-08-02T11:05:04.352Z,100596.34
2022-08-02T11:07:37.429Z,100594.78
2022-08-02T11:10:37.029Z,100585.13
2022-08-02T11:13:10.498Z,100588.09
2022-08-02T11:15:58.919Z,100586.28
2022-08-02T11:18:59.830Z,100588.97
2022-08-02T11:21:28.345Z,100552.66
2022-08-02T11:23:56.255Z,100595.38
2022-08-02T11:26:45.364Z,100590.81
2022-08-02T11:29:15.763Z,100588.25
2022-08-02T11:31:46.024Z,100592.97
2022-08-02T11:34:36.823Z,100583.00
2022-08-02T11:37:01.486Z,100589.41
2022-08-02T11:39:29.232Z,100590.25
2022-08-02T11:41:58.773Z,100579.03
2022-08-02T11:44:26.806Z,100536.91
2022-08-02T11:46:57.057Z,100583.88
2022-08-02T11:49:25.358Z,100522.47
2022-08-02T11:51:54.582Z,100578.31
2022-08-02T11:54:26.224Z,100572.06
2022-08-02T11:56:53.932Z,100565.84
2022-08-02T11:59:22.020Z,100565.72
2022-08-02T12:01:49.779Z,100567.41
2022-08-02T12:04:22.683Z,100525.41
2022-08-02T12:06:57.913Z,100494.50
2022-08-02T12:09:26.425Z,100560.84
2022-08-02T12:11:54.304Z,100548.09
2022-08-02T12:14:22.117Z,100557.03
2022-08-02T12:17:07.662Z,100550.06
2022-08-02T12:19:36.779Z,100554.34
2022-08-02T12:22:08.920Z,100526.56
2022-08-02T12:24:36.958Z,100557.59
2022-08-02T12:27:04.684Z,100557.72
2022-08-02T12:29:58.573Z,100535.19
2022-08-02T12:32:24.955Z,100497.50
2022-08-02T12:35:06.786Z,100554.31
2022-08-02T12:37:34.873Z,100548.09
2022-08-02T12:40:25.745Z,100558.63
2022-08-02T12:42:55.301Z,100551.50
2022-08-02T12:45:23.270Z,100546.97
2022-08-02T12:47:54.017Z,100548.50
2022-08-02T12:50:26.104Z,100547.69
2022-08-02T12:53:04.368Z,100496.47
2022-08-02T12:56:00.753Z,100548.38
2022-08-02T12:58:20.055Z,100542.97
2022-08-02T13:00:53.204Z,100482.00
2022-08-02T13:04:11.415Z,100536.44
2022-08-02T13:06:41.120Z,100544.53
2022-08-02T13:08:59.552Z,100485.25
2022-08-02T13:11:27.350Z,100528.22
2022-08-02T13:13:55.144Z,100528.06
2022-08-02T13:16:30.788Z,100531.44
2022-08-02T13:18:59.067Z,100511.03
2022-08-02T13:21:41.486Z,100521.38
2022-08-02T13:24:32.929Z,100520.38
2022-08-02T13:27:04.459Z,100518.38
2022-08-02T13:29:36.140Z,100516.41
2022-08-02T13:32:03.853Z,100505.59
2022-08-02T13:34:31.594Z,100499.06
2022-08-02T13:37:00.648Z,100504.31
2022-08-02T13:39:28.388Z,100501.47
2022-08-02T13:41:56.162Z,100499.47
2022-08-02T13:44:23.892Z,100507.41
2022-08-02T13:46:51.574Z,100504.72
2022-08-02T13:49:20.461Z,100469.41
2022-08-02T13:51:49.941Z,100460.22
2022-08-02T13:54:18.995Z,100500.72
2022-08-02T13:56:46.719Z,100493.47
2022-08-02T13:59:57.457Z,100482.53
2022-08-02T14:02:02.297Z,100472.41
2022-08-02T14:04:30.816Z,100478.53
2022-08-02T14:06:59.189Z,100454.72
2022-08-02T14:09:28.377Z,100477.22
2022-08-02T14:11:56.079Z,100484.31
2022-08-02T14:14:23.854Z,100471.22
2022-08-02T14:16:51.563Z,100476.31
2022-08-02T14:19:21.772Z,100471.31
2022-08-02T14:21:49.554Z,100464.91
2022-08-02T14:24:19.441Z,100467.47
2022-08-02T14:26:48.872Z,100459.94
2022-08-02T14:29:16.695Z,100459.50
2022-08-02T14:31:45.178Z,100462.88
2022-08-02T14:34:13.140Z,100459.03
2022-08-02T14:36:40.918Z,100412.16
2022-08-02T14:39:08.649Z,100460.13
2022-08-02T14:41:59.167Z,100443.22
2022-08-02T14:44:26.513Z,100459.59
2022-08-02T14:46:54.299Z,100449.84
2022-08-02T14:49:24.499Z,100449.94
2022-08-02T14:51:53.937Z,100390.56
2022-08-02T14:54:28.196Z,100451.38
2022-08-02T14:56:58.705Z,100442.28
2022-08-02T14:59:27.824Z,100441.09
2022-08-02T15:01:55.756Z,100446.19
2022-08-02T15:04:23.566Z,100435.06
2022-08-02T15:06:51.277Z,100443.88
2022-08-02T15:09:19.100Z,100435.44
2022-08-02T15:11:47.939Z,100438.81
2022-08-02T15:14:20.358Z,100435.13
2022-08-02T15:16:57.223Z,100418.69
2022-08-02T15:19:35.453Z,100425.69
2022-08-02T15:22:16.108Z,100434.66
2022-08-02T15:24:45.181Z,100378.03
2022-08-02T15:27:14.683Z,100389.59
2022-08-02T15:29:42.850Z,100426.78
2022-08-02T15:32:12.480Z,100425.63
2022-08-02T15:34:40.357Z,100421.94
2022-08-02T15:37:08.092Z,100422.59
2022-08-02T15:39:35.832Z,100416.56
2022-08-02T15:42:03.683Z,100410.47
2022-08-02T15:44:31.422Z,100426.72
2022-08-02T15:46:59.138Z,100435.53
2022-08-02T15:49:28.270Z,100427.97
2022-08-02T15:51:56.145Z,100429.66
2022-08-02T15:54:23.880Z,100426.63
2022-08-02T15:56:51.674Z,100427.31
2022-08-02T15:59:19.456Z,100421.72
2022-08-02T16:01:48.235Z,100430.34
2022-08-02T16:04:16.173Z,100423.78
2022-08-02T16:06:45.370Z,100421.41
2022-08-02T16:09:13.165Z,100417.72
2022-08-02T16:11:41.076Z,100415.84
2022-08-02T16:14:09.546Z,100418.91
2022-08-02T16:16:37.721Z,100417.06
2022-08-02T16:19:47.212Z,100412.16
2022-08-02T16:21:54.984Z,100410.78
2022-08-02T16:24:22.774Z,100411.50
2022-08-02T16:26:50.568Z,100408.44
2022-08-02T16:29:19.727Z,100414.69
2022-08-02T16:31:47.510Z,100412.84
2022-08-02T16:34:15.414Z,100408.78
2022-08-02T16:36:43.162Z,100405.91
2022-08-02T16:39:12.299Z,100397.78
2022-08-02T16:41:52.004Z,100403.75
2022-08-02T16:44:27.103Z,100400.88
2022-08-02T16:47:01.465Z,100398.88
2022-08-02T16:50:04.688Z,100396.81
2022-08-02T16:52:18.846Z,100387.00
2022-08-02T16:54:49.835Z,100393.63
2022-08-02T16:57:19.845Z,100392.47
2022-08-02T16:59:57.711Z,100381.63
2022-08-02T17:02:26.255Z,100384.00
2022-08-02T17:04:54.028Z,100380.44
2022-08-02T17:08:07.449Z,100376.53
2022-08-02T17:10:11.179Z,100378.25
2022-08-02T17:12:39.052Z,100375.53
2022-08-02T17:16:07.942Z,100374.50
2022-08-02T17:17:55.455Z,100365.88
2022-08-02T17:20:24.478Z,100341.16
2022-08-02T17:22:52.522Z,100376.03
2022-08-02T17:25:21.734Z,100380.47
2022-08-02T17:27:55.690Z,100330.75
2022-08-02T17:30:26.754Z,100380.78
2022-08-02T17:32:57.808Z,100384.31
2022-08-02T17:35:27.208Z,100377.56
2022-08-02T17:38:11.373Z,100379.56
2022-08-02T17:40:47.034Z,100378.91
2022-08-02T17:43:16.715Z,100356.84
2022-08-02T17:46:01.049Z,100377.38
2022-08-02T17:48:54.969Z,100388.38
2022-08-02T17:52:15.296Z,100371.97
2022-08-02T17:54:11.215Z,100372.13
2022-08-02T17:56:42.672Z,100376.13
2022-08-02T17:59:12.236Z,100366.81
2022-08-02T18:01:53.119Z,100364.28
2022-08-02T18:04:27.645Z,100363.91
2022-08-02T18:06:57.118Z,100310.88
2022-08-02T18:09:25.231Z,100358.66
2022-08-02T18:11:56.112Z,100362.53
2022-08-02T18:14:24.408Z,100369.13
2022-08-02T18:16:54.241Z,100360.47
2022-08-02T18:19:21.961Z,100370.63
2022-08-02T18:21:49.725Z,100368.44
2022-08-02T18:24:19.198Z,100305.34
2022-08-02T18:26:51.823Z,100374.50
2022-08-02T18:29:20.889Z,100369.41
2022-08-02T18:31:51.123Z,100374.28
2022-08-02T18:34:19.399Z,100371.03
2022-08-02T18:36:51.943Z,100367.84
2022-08-02T18:39:19.638Z,100366.28
2022-08-02T18:41:47.992Z,100359.28
2022-08-02T18:44:18.770Z,100360.50
2022-08-02T18:46:49.391Z,100359.81
2022-08-02T18:49:17.297Z,100355.22
2022-08-02T18:51:45.076Z,100358.78
2022-08-02T18:54:12.781Z,100355.84
2022-08-02T18:56:40.534Z,100366.50
2022-08-02T18:59:15.336Z,100359.34
2022-08-02T19:01:50.462Z,100371.53
2022-08-02T19:04:27.117Z,100367.31
2022-08-02T19:06:56.027Z,100365.78
2022-08-02T19:09:23.911Z,100364.88
2022-08-02T19:11:51.681Z,100368.13
2022-08-02T19:14:27.231Z,100374.53
2022-08-02T19:16:56.041Z,100378.38
2022-08-02T19:19:29.088Z,100373.13
2022-08-02T19:24:45.860Z,100380.03
2022-08-02T19:27:14.609Z,100385.75
2022-08-02T19:29:48.854Z,100384.25
2022-08-02T19:32:41.366Z,100390.63
2022-08-02T19:35:19.436Z,100391.81
2022-08-02T19:37:59.117Z,100397.53
2022-08-02T19:40:28.861Z,100361.72
2022-08-02T19:44:23.313Z,100396.97
2022-08-02T19:45:50.790Z,100397.16
2022-08-02T19:48:23.571Z,100408.06
2022-08-02T19:50:55.771Z,100404.72
2022-08-02T19:53:23.725Z,100401.31
2022-08-02T19:56:00.764Z,100406.00
2022-08-02T19:58:30.434Z,100408.88
2022-08-02T20:00:58.887Z,100409.03
2022-08-02T20:03:50.960Z,100399.53
2022-08-02T20:06:15.646Z,100411.22
2022-08-02T20:11:34.474Z,100408.44
2022-08-02T20:14:03.774Z,100421.63
2022-08-02T20:16:33.028Z,100416.22
2022-08-02T20:19:01.109Z,100422.78
2022-08-02T20:21:36.084Z,100375.81
2022-08-02T20:24:06.360Z,100417.69
2022-08-02T20:26:35.350Z,100422.25
2022-08-02T20:29:03.834Z,100413.75
2022-08-02T20:31:31.607Z,100420.88
2022-08-02T20:33:59.330Z,100421.84
2022-08-02T20:36:27.259Z,100421.03
2022-08-02T20:38:56.351Z,100423.88
2022-08-02T20:41:37.163Z,100422.31
2022-08-02T20:44:15.484Z,100428.72
2022-08-02T20:46:44.117Z,100424.66
2022-08-02T20:49:23.129Z,100385.75
2022-08-02T20:51:53.934Z,100423.78
2022-08-02T20:54:23.673Z,100381.25
2022-08-02T20:56:51.415Z,100433.88
2022-08-02T20:59:21.039Z,100434.03
2022-08-02T21:01:57.005Z,100431.50
2022-08-02T21:04:25.345Z,100435.22
2022-08-02T21:06:53.087Z,100430.66
2022-08-02T21:09:23.807Z,100429.97
2022-08-02T21:12:18.381Z,100428.44
2022-08-02T21:14:49.628Z,100426.72
2022-08-02T21:17:18.128Z,100432.09
2022-08-02T21:19:53.044Z,100429.56
2022-08-02T21:22:20.772Z,100417.06
2022-08-02T21:24:57.012Z,100428.88
2022-08-02T21:27:53.226Z,100415.69
2022-08-02T21:30:13.453Z,100424.78
2022-08-02T21:32:42.285Z,100424.09
2022-08-02T21:35:12.154Z,100421.56
2022-08-02T21:37:45.080Z,100420.00
2022-08-02T21:40:14.536Z,100416.88
2022-08-02T21:42:42.283Z,100427.94
2022-08-02T21:45:17.428Z,100376.66
2022-08-02T21:47:47.825Z,100424.56
2022-08-02T21:50:16.407Z,100421.13
2022-08-02T21:52:52.094Z,100423.81
2022-08-02T21:55:24.353Z,100412.91
2022-08-02T21:58:09.349Z,100429.53
2022-08-02T22:00:37.177Z,100435.94
2022-08-02T22:03:22.517Z,100425.13
2022-08-02T22:05:50.601Z,100425.44
2022-08-02T22:08:18.569Z,100428.13
2022-08-02T22:11:03.144Z,100432.81
2022-08-02T22:13:38.602Z,100392.06
2022-08-02T22:16:15.107Z,100433.13
2022-08-02T22:18:51.507Z,100437.66
2022-08-02T22:21:20.537Z,100441.38
2022-08-02T22:23:51.212Z,100439.69
2022-08-02T22:26:20.460Z,100443.38
2022-08-02T22:28:51.103Z,100441.69
2022-08-02T22:31:19.730Z,100441.84
2022-08-02T22:34:26.935Z,100443.81
2022-08-02T22:36:54.204Z,100451.09
2022-08-02T22:39:21.919Z,100453.94
2022-08-02T22:42:05.965Z,100449.53
2022-08-02T22:44:34.444Z,100452.38
2022-08-02T22:47:07.121Z,100449.66
2022-08-02T22:49:44.588Z,100457.09
2022-08-02T22:52:21.186Z,100401.88
2022-08-02T22:54:49.089Z,100454.53
2022-08-02T22:57:31.090Z,100452.00
2022-08-02T22:58:54.654Z,100420.28
2022-08-02T22:58:59.320Z,100372.63
2022-08-02T22:59:59.864Z,100461.09
2022-08-02T23:02:27.791Z,100455.69
2022-08-02T23:04:55.509Z,100448.06
2022-08-02T23:07:23.237Z,100453.31
2022-08-02T23:09:50.988Z,100449.75
2022-08-02T23:12:20.303Z,100451.44
2022-08-02T23:14:48.078Z,100449.91
2022-08-02T23:17:33.369Z,100446.34
2022-08-02T23:20:01.143Z,100442.97
2022-08-02T23:22:32.052Z,100442.09
2022-08-02T23:25:00.309Z,100440.41
2022-08-02T23:27:29.407Z,100439.56
2022-08-02T23:29:57.249Z,100437.88
2022-08-02T23:32:25.654Z,100440.72
2022-08-02T23:34:53.899Z,100378.09
2022-08-02T23:37:22.632Z,100439.28
2022-08-02T23:39:51.202Z,100440.84
2022-08-02T23:42:19.220Z,100437.75
2022-08-02T23:44:48.435Z,100447.22
2022-08-02T23:47:16.998Z,100440.31
2022-08-02T23:49:44.974Z,100440.44
2022-08-02T23:52:13.105Z,100439.72
2022-08-02T23:54:40.947Z,100439.72
2022-08-02T23:57:20.246Z,100437.03
2022-08-02T23:59:51.186Z,100440.91
