createdAt,value
2018-03-28T00:00:48.156Z,14.80
2018-03-28T00:01:48.164Z,14.20
2018-03-28T00:02:48.190Z,15.10
2018-03-28T00:03:48.210Z,15.30
2018-03-28T00:04:48.225Z,14.60
2018-03-28T00:05:48.249Z,15.00
2018-03-28T00:06:48.258Z,15.00
2018-03-28T00:07:48.279Z,14.40
2018-03-28T00:08:48.300Z,15.30
2018-03-28T00:09:48.309Z,14.80
2018-03-28T00:10:48.331Z,14.40
2018-03-28T00:11:48.352Z,14.90
2018-03-28T00:12:48.366Z,14.90
2018-03-28T00:13:48.388Z,15.00
2018-03-28T00:14:48.405Z,14.80
2018-03-28T00:15:48.421Z,15.70
2018-03-28T00:16:48.440Z,14.80
2018-03-28T00:17:48.464Z,14.40
2018-03-28T00:18:48.480Z,15.30
2018-03-28T00:19:48.500Z,15.80
2018-03-28T00:20:48.517Z,14.60
2018-03-28T00:21:48.570Z,14.70
2018-03-28T00:22:48.544Z,15.50
2018-03-28T00:23:48.571Z,16.10
2018-03-28T00:24:48.581Z,15.30
2018-03-28T00:25:48.601Z,15.80
2018-03-28T00:26:48.616Z,15.60
2018-03-28T00:27:48.642Z,15.80
2018-03-28T00:28:48.652Z,15.10
2018-03-28T00:29:48.679Z,15.50
2018-03-28T00:30:48.697Z,15.20
2018-03-28T00:31:48.708Z,15.10
2018-03-28T00:32:48.734Z,15.70
2018-03-28T00:33:48.742Z,15.30
2018-03-28T00:34:48.763Z,15.60
2018-03-28T00:35:48.782Z,16.00
2018-03-28T00:36:48.805Z,16.30
2018-03-28T00:37:48.823Z,16.50
2018-03-28T00:38:48.841Z,16.30
2018-03-28T00:39:48.852Z,16.10
2018-03-28T00:40:48.873Z,16.00
2018-03-28T00:41:48.888Z,16.00
2018-03-28T00:42:48.920Z,17.90
2018-03-28T00:43:48.925Z,16.90
2018-03-28T00:44:48.946Z,15.60
2018-03-28T00:45:48.966Z,15.90
2018-03-28T00:46:48.986Z,16.50
2018-03-28T00:47:48.996Z,17.40
2018-03-28T00:48:49.023Z,16.60
2018-03-28T00:49:49.039Z,17.60
2018-03-28T00:50:49.051Z,16.10
2018-03-28T00:51:49.077Z,17.60
2018-03-28T00:52:49.088Z,15.50
2018-03-28T00:53:49.113Z,17.20
2018-03-28T00:54:49.131Z,15.40
2018-03-28T00:55:49.141Z,16.60
2018-03-28T00:56:49.168Z,18.10
2018-03-28T00:57:49.177Z,16.90
2018-03-28T00:58:49.208Z,17.00
2018-03-28T00:59:49.219Z,17.80
2018-03-28T01:00:49.239Z,18.00
2018-03-28T01:01:49.249Z,18.10
2018-03-28T01:02:49.266Z,19.20
2018-03-28T01:03:49.294Z,16.40
2018-03-28T01:04:49.305Z,17.20
2018-03-28T01:05:49.324Z,17.60
2018-03-28T01:06:49.379Z,18.70
2018-03-28T01:07:49.356Z,19.60
2018-03-28T01:08:49.383Z,20.90
2018-03-28T01:09:49.392Z,20.40
2018-03-28T01:10:49.411Z,20.70
2018-03-28T01:11:49.436Z,20.70
2018-03-28T01:12:49.446Z,19.70
2018-03-28T01:13:49.476Z,19.80
2018-03-28T01:14:49.490Z,20.30
2018-03-28T01:15:49.503Z,23.60
2018-03-28T01:16:49.518Z,23.00
2018-03-28T01:17:49.543Z,23.40
2018-03-28T01:18:49.561Z,21.50
2018-03-28T01:19:49.577Z,22.40
2018-03-28T01:20:49.596Z,22.40
2018-03-28T01:21:49.612Z,22.50
2018-03-28T01:22:49.629Z,23.10
2018-03-28T01:23:49.644Z,21.50
2018-03-28T01:24:49.666Z,23.00
2018-03-28T01:25:49.681Z,21.10
2018-03-28T01:26:49.705Z,23.30
2018-03-28T01:27:49.714Z,22.90
2018-03-28T01:28:49.742Z,24.20
2018-03-28T01:29:49.749Z,23.90
2018-03-28T01:30:49.769Z,23.60
2018-03-28T01:31:49.785Z,24.00
2018-03-28T01:32:49.806Z,24.20
2018-03-28T01:33:49.826Z,25.00
2018-03-28T01:34:49.838Z,25.30
2018-03-28T01:35:49.864Z,21.90
2018-03-28T01:36:49.874Z,24.60
2018-03-28T01:37:49.901Z,24.30
2018-03-28T01:38:49.914Z,24.10
2018-03-28T01:39:49.933Z,24.50
2018-03-28T01:40:49.954Z,23.10
2018-03-28T01:41:49.963Z,22.90
2018-03-28T01:42:49.990Z,22.20
2018-03-28T01:43:50.008Z,21.00
2018-03-28T01:44:50.022Z,19.20
2018-03-28T01:45:50.038Z,19.20
2018-03-28T01:46:50.058Z,21.50
2018-03-28T01:47:50.079Z,21.40
2018-03-28T01:48:50.100Z,20.70
2018-03-28T01:49:50.118Z,22.60
2018-03-28T01:50:50.133Z,22.60
2018-03-28T01:51:50.141Z,21.10
2018-03-28T01:52:50.163Z,23.60
2018-03-28T01:53:50.177Z,20.60
2018-03-28T01:54:50.195Z,23.30
2018-03-28T01:55:50.225Z,21.40
2018-03-28T01:56:50.231Z,22.20
2018-03-28T01:57:50.257Z,21.00
2018-03-28T01:58:50.278Z,21.70
2018-03-28T01:59:50.285Z,21.80
2018-03-28T02:00:50.311Z,22.90
2018-03-28T02:01:50.320Z,21.20
2018-03-28T02:02:50.354Z,22.10
2018-03-28T02:03:50.356Z,22.60
2018-03-28T02:04:50.381Z,21.80
2018-03-28T02:05:50.397Z,22.90
2018-03-28T02:06:50.411Z,22.80
2018-03-28T02:07:50.430Z,21.30
2018-03-28T02:08:50.445Z,21.90
2018-03-28T02:09:50.471Z,21.60
2018-03-28T02:10:50.488Z,21.20
2018-03-28T02:11:50.498Z,22.50
2018-03-28T02:12:50.523Z,24.20
2018-03-28T02:13:50.533Z,24.60
2018-03-28T02:14:50.550Z,24.30
2018-03-28T02:15:50.576Z,23.70
2018-03-28T02:16:50.587Z,23.10
2018-03-28T02:17:50.611Z,21.80
2018-03-28T02:18:50.621Z,23.30
2018-03-28T02:19:50.647Z,22.80
2018-03-28T02:20:50.657Z,22.80
2018-03-28T02:21:50.683Z,22.80
2018-03-28T02:22:50.702Z,23.20
2018-03-28T02:23:50.717Z,24.30
2018-03-28T02:24:50.737Z,22.80
2018-03-28T02:25:50.747Z,23.30
2018-03-28T02:26:50.764Z,22.50
2018-03-28T02:27:50.790Z,23.10
2018-03-28T02:28:50.810Z,24.00
2018-03-28T02:29:50.819Z,24.30
2018-03-28T02:30:50.844Z,23.20
2018-03-28T02:31:50.854Z,24.10
2018-03-28T02:32:50.875Z,24.60
2018-03-28T02:33:50.897Z,25.60
2018-03-28T02:34:50.915Z,25.40
2018-03-28T02:35:50.925Z,24.00
2018-03-28T02:36:50.952Z,24.10
2018-03-28T02:37:50.960Z,23.80
2018-03-28T02:38:50.979Z,23.10
2018-03-28T02:39:51.001Z,24.00
2018-03-28T02:40:51.022Z,25.80
2018-03-28T02:41:51.039Z,23.60
2018-03-28T02:42:51.059Z,25.90
2018-03-28T02:43:51.069Z,22.50
2018-03-28T02:44:51.096Z,24.10
2018-03-28T02:45:51.109Z,24.40
2018-03-28T02:46:51.125Z,23.80
2018-03-28T02:47:51.149Z,24.50
2018-03-28T02:48:51.166Z,24.00
2018-03-28T02:49:51.180Z,25.50
2018-03-28T02:50:51.225Z,24.50
2018-03-28T02:51:51.216Z,24.70
2018-03-28T02:52:51.238Z,24.00
2018-03-28T02:53:51.258Z,25.70
2018-03-28T02:54:51.269Z,24.10
2018-03-28T02:55:51.286Z,25.20
2018-03-28T02:56:51.308Z,24.40
2018-03-28T02:57:51.325Z,26.50
2018-03-28T02:58:51.344Z,26.50
2018-03-28T02:59:51.362Z,26.40
2018-03-28T03:00:51.383Z,27.00
2018-03-28T03:01:51.397Z,26.10
2018-03-28T03:02:51.415Z,25.30
2018-03-28T03:03:51.436Z,25.40
2018-03-28T03:04:51.450Z,26.00
2018-03-28T03:05:51.469Z,25.60
2018-03-28T03:06:51.497Z,27.50
2018-03-28T03:07:51.502Z,26.70
2018-03-28T03:08:51.523Z,26.90
2018-03-28T03:09:51.543Z,28.40
2018-03-28T03:10:51.555Z,27.40
2018-03-28T03:11:51.575Z,27.50
2018-03-28T03:12:51.592Z,27.60
2018-03-28T03:13:51.612Z,27.30
2018-03-28T03:14:51.631Z,28.10
2018-03-28T03:15:51.652Z,26.90
2018-03-28T03:16:51.672Z,27.70
2018-03-28T03:17:51.683Z,28.80
2018-03-28T03:18:51.705Z,25.70
2018-03-28T03:19:51.721Z,29.70
2018-03-28T03:20:51.736Z,28.10
2018-03-28T03:21:51.762Z,28.90
2018-03-28T03:22:51.771Z,28.60
2018-03-28T03:23:51.806Z,30.00
2018-03-28T03:24:51.808Z,28.30
2018-03-28T03:25:51.833Z,28.90
2018-03-28T03:26:51.848Z,30.20
2018-03-28T03:27:51.869Z,30.00
2018-03-28T03:28:51.886Z,29.10
2018-03-28T03:29:51.898Z,29.70
2018-03-28T03:30:51.925Z,29.90
2018-03-28T03:31:51.988Z,30.00
2018-03-28T03:32:51.952Z,29.00
2018-03-28T03:33:51.978Z,29.40
2018-03-28T03:34:51.992Z,30.70
2018-03-28T03:35:52.013Z,32.10
2018-03-28T03:36:52.099Z,32.70
2018-03-28T03:37:52.043Z,31.30
2018-03-28T03:38:52.070Z,31.70
2018-03-28T03:39:52.080Z,33.10
2018-03-28T03:40:52.100Z,32.60
2018-03-28T03:41:52.118Z,33.00
2018-03-28T03:42:52.134Z,34.30
2018-03-28T03:43:52.154Z,33.70
2018-03-28T03:44:52.177Z,34.40
2018-03-28T03:45:52.190Z,33.50
2018-03-28T03:46:52.215Z,34.10
2018-03-28T03:47:52.225Z,33.90
2018-03-28T03:48:52.252Z,34.20
2018-03-28T03:49:52.262Z,36.70
2018-03-28T03:50:52.280Z,36.60
2018-03-28T03:51:52.305Z,36.30
2018-03-28T03:52:52.316Z,37.40
2018-03-28T03:53:52.341Z,35.10
2018-03-28T03:54:52.357Z,37.30
2018-03-28T03:55:52.373Z,36.70
2018-03-28T03:56:52.394Z,37.50
2018-03-28T03:57:52.413Z,36.90
2018-03-28T03:58:52.472Z,37.70
2018-03-28T03:59:52.442Z,40.60
2018-03-28T04:00:52.465Z,39.60
2018-03-28T04:01:52.485Z,38.00
2018-03-28T04:02:52.503Z,38.60
2018-03-28T04:03:52.517Z,38.50
2018-03-28T04:04:52.535Z,40.20
2018-03-28T04:05:52.559Z,39.70
2018-03-28T04:06:52.573Z,40.50
2018-03-28T04:07:52.594Z,41.00
2018-03-28T04:08:52.617Z,41.20
2018-03-28T04:09:52.625Z,45.20
2018-03-28T04:10:52.646Z,43.70
2018-03-28T04:11:52.666Z,40.60
2018-03-28T04:12:52.689Z,42.80
2018-03-28T04:13:52.704Z,43.10
2018-03-28T04:14:52.722Z,43.50
2018-03-28T04:15:52.738Z,47.60
2018-03-28T04:16:52.753Z,40.70
2018-03-28T04:17:52.778Z,42.50
2018-03-28T04:18:52.797Z,43.60
2018-03-28T04:19:52.806Z,42.50
2018-03-28T04:20:52.835Z,42.30
2018-03-28T04:21:52.845Z,43.70
2018-03-28T04:22:52.862Z,43.40
2018-03-28T04:23:52.890Z,42.70
2018-03-28T04:24:52.899Z,45.00
2018-03-28T04:25:52.925Z,44.60
2018-03-28T04:26:52.941Z,44.00
2018-03-28T04:28:52.977Z,46.10
2018-03-28T04:29:52.992Z,43.80
2018-03-28T04:30:53.012Z,42.60
2018-03-28T04:31:53.032Z,46.60
2018-03-28T04:32:53.057Z,44.10
2018-03-28T04:33:53.063Z,45.00
2018-03-28T04:34:53.087Z,43.30
2018-03-28T04:35:53.107Z,42.40
2018-03-28T04:36:53.119Z,43.70
2018-03-28T04:37:53.155Z,48.20
2018-03-28T04:38:53.158Z,45.50
2018-03-28T04:39:53.179Z,43.10
2018-03-28T04:40:53.200Z,44.30
2018-03-28T04:41:53.211Z,46.70
2018-03-28T04:42:53.230Z,47.50
2018-03-28T04:43:53.252Z,44.10
2018-03-28T04:44:53.273Z,45.00
2018-03-28T04:45:53.283Z,47.50
2018-03-28T04:46:53.310Z,47.90
2018-03-28T04:47:53.322Z,45.00
2018-03-28T04:48:53.338Z,40.20
2018-03-28T04:49:53.366Z,43.60
2018-03-28T04:50:53.378Z,46.10
2018-03-28T04:51:53.399Z,48.30
2018-03-28T04:52:53.626Z,49.20
2018-03-28T04:53:53.429Z,48.70
2018-03-28T04:54:54.342Z,47.70
2018-03-28T04:55:53.469Z,48.00
2018-03-28T04:56:53.485Z,46.50
2018-03-28T04:57:53.511Z,49.10
2018-03-28T04:58:53.527Z,50.30
2018-03-28T04:59:53.542Z,50.50
2018-03-28T05:00:53.563Z,52.20
2018-03-28T05:01:53.577Z,51.70
2018-03-28T05:02:53.597Z,49.40
2018-03-28T05:03:53.616Z,48.00
2018-03-28T05:04:53.634Z,52.70
2018-03-28T05:05:53.654Z,49.00
2018-03-28T05:06:53.667Z,53.30
2018-03-28T05:07:53.693Z,49.60
2018-03-28T05:08:53.710Z,48.10
2018-03-28T05:09:53.724Z,49.10
2018-03-28T05:10:53.747Z,54.50
2018-03-28T05:11:53.759Z,50.30
2018-03-28T05:12:53.780Z,51.70
2018-03-28T05:13:53.805Z,49.10
2018-03-28T05:14:53.816Z,53.20
2018-03-28T05:15:53.884Z,51.50
2018-03-28T05:16:53.853Z,54.90
2018-03-28T05:17:53.873Z,50.20
2018-03-28T05:18:53.891Z,47.50
2018-03-28T05:19:53.908Z,47.40
2018-03-28T05:20:53.923Z,44.00
2018-03-28T05:21:53.949Z,43.90
2018-03-28T05:22:53.967Z,45.70
2018-03-28T05:23:53.978Z,49.20
2018-03-28T05:24:53.999Z,47.50
2018-03-28T05:25:54.020Z,46.20
2018-03-28T05:26:54.102Z,46.20
2018-03-28T05:27:54.062Z,45.70
2018-03-28T05:28:54.076Z,45.70
2018-03-28T05:29:54.096Z,47.50
2018-03-28T05:30:54.113Z,48.10
2018-03-28T05:31:54.132Z,49.20
2018-03-28T05:32:54.173Z,45.80
2018-03-28T05:33:54.163Z,41.50
2018-03-28T05:34:54.181Z,42.40
2018-03-28T05:35:54.203Z,44.50
2018-03-28T05:36:54.224Z,45.90
2018-03-28T05:37:54.233Z,46.20
2018-03-28T05:38:54.252Z,46.60
2018-03-28T05:39:54.338Z,46.40
2018-03-28T05:40:54.294Z,46.90
2018-03-28T05:41:54.310Z,44.30
2018-03-28T05:42:54.338Z,43.30
2018-03-28T05:43:54.343Z,47.60
2018-03-28T05:44:54.423Z,46.20
2018-03-28T05:45:54.385Z,46.70
2018-03-28T05:46:54.400Z,45.40
2018-03-28T05:47:54.421Z,46.80
2018-03-28T05:48:54.443Z,44.90
2018-03-28T05:49:54.452Z,42.90
2018-03-28T05:50:54.476Z,45.40
2018-03-28T05:51:54.491Z,44.90
2018-03-28T05:52:54.507Z,47.50
2018-03-28T05:53:54.543Z,46.20
2018-03-28T05:54:54.551Z,48.20
2018-03-28T05:55:54.612Z,43.70
2018-03-28T05:56:54.589Z,42.40
2018-03-28T05:57:54.597Z,42.80
2018-03-28T05:58:54.616Z,42.80
2018-03-28T05:59:54.644Z,46.80
2018-03-28T06:00:54.653Z,49.30
2018-03-28T06:01:54.705Z,44.90
2018-03-28T06:02:54.694Z,47.30
2018-03-28T06:03:54.710Z,47.60
2018-03-28T06:04:54.734Z,52.10
2018-03-28T06:05:54.745Z,50.00
2018-03-28T06:06:54.764Z,53.00
2018-03-28T06:07:54.785Z,50.50
2018-03-28T06:08:54.800Z,49.30
2018-03-28T06:09:54.822Z,52.10
2018-03-28T06:10:54.842Z,53.00
2018-03-28T06:11:54.853Z,51.80
2018-03-28T06:12:54.876Z,49.80
2018-03-28T06:13:54.895Z,52.40
2018-03-28T06:14:54.907Z,46.70
2018-03-28T06:15:54.933Z,46.30
2018-03-28T06:16:54.949Z,48.70
2018-03-28T06:17:54.967Z,51.30
2018-03-28T06:18:54.986Z,52.90
2018-03-28T06:19:55.001Z,51.10
2018-03-28T06:20:55.027Z,51.20
2018-03-28T06:21:55.037Z,52.40
2018-03-28T06:22:55.056Z,46.90
2018-03-28T06:23:55.071Z,53.90
2018-03-28T06:24:55.097Z,51.60
2018-03-28T06:25:55.117Z,50.50
2018-03-28T06:26:55.132Z,50.10
2018-03-28T06:27:55.153Z,47.60
2018-03-28T06:28:55.168Z,50.70
2018-03-28T06:29:55.183Z,50.10
2018-03-28T06:30:55.201Z,48.70
2018-03-28T06:31:55.222Z,51.00
2018-03-28T06:32:55.240Z,51.40
2018-03-28T06:33:55.257Z,50.90
2018-03-28T06:34:55.279Z,53.50
2018-03-28T06:35:55.300Z,50.60
2018-03-28T06:36:55.310Z,55.40
2018-03-28T06:37:55.330Z,58.90
2018-03-28T06:38:55.350Z,47.70
2018-03-28T06:39:55.365Z,62.30
2018-03-28T06:40:55.382Z,56.10
2018-03-28T06:41:55.402Z,52.70
2018-03-28T06:42:55.425Z,51.40
2018-03-28T06:43:55.435Z,46.60
2018-03-28T06:44:55.463Z,51.10
2018-03-28T06:45:55.473Z,44.90
2018-03-28T06:46:55.491Z,48.00
2018-03-28T06:47:55.517Z,48.20
2018-03-28T06:48:55.528Z,51.10
2018-03-28T06:49:55.553Z,50.30
2018-03-28T06:50:55.570Z,51.90
2018-03-28T06:51:55.587Z,53.00
2018-03-28T06:52:55.606Z,58.20
2018-03-28T06:53:55.631Z,51.20
2018-03-28T06:54:55.641Z,51.70
2018-03-28T06:55:55.656Z,51.00
2018-03-28T06:56:55.678Z,55.30
2018-03-28T06:57:55.698Z,56.50
2018-03-28T06:58:55.712Z,57.30
2018-03-28T06:59:55.738Z,56.00
2018-03-28T07:00:55.754Z,58.00
2018-03-28T07:01:55.770Z,55.50
2018-03-28T07:02:55.794Z,56.20
2018-03-28T07:03:55.803Z,55.80
2018-03-28T07:04:55.824Z,56.80
2018-03-28T07:05:55.846Z,55.10
2018-03-28T07:06:55.862Z,53.10
2018-03-28T07:07:55.884Z,46.10
2018-03-28T07:08:55.904Z,46.70
2018-03-28T07:09:55.919Z,46.00
2018-03-28T07:10:55.941Z,49.40
2018-03-28T07:11:55.959Z,50.50
2018-03-28T07:12:55.971Z,48.50
2018-03-28T07:13:55.996Z,50.60
2018-03-28T07:14:56.010Z,42.90
2018-03-28T07:15:56.033Z,45.40
2018-03-28T07:16:56.053Z,47.30
2018-03-28T07:17:56.062Z,43.20
2018-03-28T07:18:56.087Z,43.80
2018-03-28T07:19:56.103Z,42.20
2018-03-28T07:20:56.123Z,40.70
2018-03-28T07:21:56.144Z,45.00
2018-03-28T07:22:56.161Z,43.40
2018-03-28T07:23:56.177Z,40.00
2018-03-28T07:24:56.193Z,39.80
2018-03-28T07:25:56.214Z,43.50
2018-03-28T07:26:56.285Z,44.80
2018-03-28T07:27:56.250Z,40.70
2018-03-28T07:28:56.272Z,43.70
2018-03-28T07:29:56.286Z,40.70
2018-03-28T07:30:56.309Z,42.50
2018-03-28T07:31:56.326Z,42.10
2018-03-28T07:32:56.342Z,46.50
2018-03-28T07:33:56.371Z,44.20
2018-03-28T07:34:56.381Z,41.60
2018-03-28T07:35:56.402Z,46.70
2018-03-28T07:36:56.424Z,44.50
2018-03-28T07:37:56.434Z,45.50
2018-03-28T07:38:56.461Z,39.40
2018-03-28T07:39:56.472Z,39.30
2018-03-28T07:40:56.495Z,45.00
2018-03-28T07:41:56.515Z,43.90
2018-03-28T07:42:56.528Z,42.00
2018-03-28T07:43:56.551Z,43.70
2018-03-28T07:44:56.566Z,42.10
2018-03-28T07:45:56.587Z,41.90
2018-03-28T07:46:56.605Z,41.20
2018-03-28T07:47:56.679Z,40.80
2018-03-28T07:48:56.644Z,36.90
2018-03-28T07:49:56.664Z,35.70
2018-03-28T07:50:56.683Z,41.10
2018-03-28T07:51:56.703Z,37.00
2018-03-28T07:52:56.721Z,37.50
2018-03-28T07:53:56.736Z,37.60
2018-03-28T07:54:56.758Z,35.20
2018-03-28T07:55:56.773Z,34.20
2018-03-28T07:56:56.796Z,37.90
2018-03-28T07:57:56.816Z,35.00
2018-03-28T07:58:56.831Z,35.20
2018-03-28T07:59:56.846Z,38.00
2018-03-28T08:00:56.866Z,38.40
2018-03-28T08:01:56.889Z,34.10
2018-03-28T08:02:56.907Z,39.40
2018-03-28T08:03:56.968Z,35.70
2018-03-28T08:04:56.946Z,37.70
2018-03-28T08:05:56.960Z,35.30
2018-03-28T08:06:56.980Z,38.30
2018-03-28T08:07:57.001Z,34.30
2018-03-28T08:08:57.018Z,37.70
2018-03-28T08:09:57.039Z,37.80
2018-03-28T08:10:57.055Z,37.50
2018-03-28T08:11:57.077Z,38.20
2018-03-28T08:12:57.097Z,36.80
2018-03-28T08:13:57.114Z,36.80
2018-03-28T08:14:57.133Z,33.50
2018-03-28T08:15:57.154Z,32.60
2018-03-28T08:16:57.165Z,36.70
2018-03-28T08:17:57.192Z,36.40
2018-03-28T08:18:57.208Z,34.70
2018-03-28T08:19:57.231Z,32.70
2018-03-28T08:20:57.249Z,34.00
2018-03-28T08:21:57.259Z,31.70
2018-03-28T08:22:57.290Z,31.20
2018-03-28T08:23:57.304Z,30.60
2018-03-28T08:24:57.317Z,29.60
2018-03-28T08:25:57.343Z,30.30
2018-03-28T08:26:57.356Z,31.40
2018-03-28T08:27:57.385Z,31.60
2018-03-28T08:28:57.399Z,29.30
2018-03-28T08:29:57.416Z,29.90
2018-03-28T08:30:57.439Z,31.40
2018-03-28T08:31:57.457Z,33.20
2018-03-28T08:32:57.476Z,33.00
2018-03-28T08:33:57.498Z,31.50
2018-03-28T08:34:57.514Z,30.70
2018-03-28T08:35:57.529Z,31.10
2018-03-28T08:36:57.553Z,31.60
2018-03-28T08:37:57.570Z,28.90
2018-03-28T08:38:57.589Z,28.20
2018-03-28T08:39:57.617Z,26.30
2018-03-28T08:40:57.628Z,27.80
2018-03-28T08:41:57.648Z,28.50
2018-03-28T08:42:57.671Z,29.50
2018-03-28T08:43:57.710Z,28.50
2018-03-28T08:44:57.711Z,30.40
2018-03-28T08:45:57.720Z,31.30
2018-03-28T08:46:57.741Z,26.50
2018-03-28T08:47:57.768Z,24.90
2018-03-28T08:48:57.779Z,28.00
2018-03-28T08:49:57.809Z,28.20
2018-03-28T08:50:57.822Z,27.60
2018-03-28T08:51:57.844Z,28.40
2018-03-28T08:52:57.866Z,28.50
2018-03-28T08:53:57.882Z,29.30
2018-03-28T08:54:57.901Z,26.00
2018-03-28T08:55:57.919Z,23.40
2018-03-28T08:56:57.936Z,26.20
2018-03-28T08:57:57.963Z,27.90
2018-03-28T08:58:57.975Z,25.30
2018-03-28T08:59:58.003Z,28.80
2018-03-28T09:00:58.021Z,27.80
2018-03-28T09:01:58.092Z,27.30
2018-03-28T09:02:58.062Z,27.00
2018-03-28T09:03:58.076Z,25.40
2018-03-28T09:04:58.098Z,26.70
2018-03-28T09:05:58.119Z,25.70
2018-03-28T09:06:58.139Z,28.30
2018-03-28T09:07:58.158Z,28.20
2018-03-28T09:08:58.176Z,27.90
2018-03-28T09:09:58.204Z,25.90
2018-03-28T09:10:58.219Z,26.00
2018-03-28T09:11:58.242Z,27.10
2018-03-28T09:12:58.264Z,28.30
2018-03-28T09:13:58.276Z,28.10
2018-03-28T09:14:58.307Z,27.10
2018-03-28T09:15:58.318Z,25.40
2018-03-28T09:16:58.342Z,25.50
2018-03-28T09:17:58.358Z,27.50
2018-03-28T09:18:58.381Z,29.50
2018-03-28T09:19:58.409Z,28.90
2018-03-28T09:20:58.425Z,28.80
2018-03-28T09:21:58.442Z,25.20
2018-03-28T09:22:58.468Z,26.70
2018-03-28T09:23:58.481Z,25.80
2018-03-28T09:24:58.504Z,25.80
2018-03-28T09:25:58.547Z,23.20
2018-03-28T09:26:58.542Z,23.10
2018-03-28T09:27:58.570Z,24.40
2018-03-28T09:28:58.589Z,26.70
2018-03-28T09:29:58.606Z,27.50
2018-03-28T09:30:58.623Z,27.40
2018-03-28T09:31:58.653Z,26.50
2018-03-28T09:32:58.670Z,24.30
2018-03-28T09:33:58.687Z,26.70
2018-03-28T09:34:58.715Z,25.30
2018-03-28T09:35:58.727Z,25.00
2018-03-28T09:36:58.748Z,23.90
2018-03-28T09:37:58.770Z,24.40
2018-03-28T09:38:58.785Z,26.60
2018-03-28T09:39:58.814Z,26.50
2018-03-28T09:40:58.833Z,25.30
2018-03-28T09:41:58.850Z,26.30
2018-03-28T09:42:58.877Z,24.30
2018-03-28T09:43:58.889Z,26.90
2018-03-28T09:44:58.910Z,26.30
2018-03-28T09:45:58.933Z,26.00
2018-03-28T09:46:58.956Z,25.00
2018-03-28T09:47:58.968Z,23.40
2018-03-28T09:48:58.998Z,21.80
2018-03-28T09:49:59.012Z,21.90
2018-03-28T09:50:59.030Z,20.50
2018-03-28T09:51:59.059Z,23.50
2018-03-28T09:52:59.071Z,24.50
2018-03-28T09:53:59.098Z,21.90
2018-03-28T09:54:59.119Z,22.50
2018-03-28T09:55:59.154Z,22.20
2018-03-28T09:56:59.156Z,24.20
2018-03-28T09:57:59.177Z,26.20
2018-03-28T09:58:59.192Z,23.00
2018-03-28T09:59:59.221Z,24.30
2018-03-28T10:00:59.240Z,22.30
2018-03-28T10:01:59.261Z,25.40
2018-03-28T10:02:59.275Z,23.90
2018-03-28T10:03:59.303Z,26.40
2018-03-28T10:04:59.322Z,26.80
2018-03-28T10:05:59.345Z,24.60
2018-03-28T10:06:59.366Z,24.30
2018-03-28T10:07:59.377Z,24.60
2018-03-28T10:08:59.403Z,24.70
2018-03-28T10:09:59.424Z,25.70
2018-03-28T10:10:59.448Z,26.40
2018-03-28T10:11:59.468Z,26.50
2018-03-28T10:12:59.488Z,26.10
2018-03-28T10:13:59.507Z,25.30
2018-03-28T10:14:59.527Z,27.50
2018-03-28T10:15:59.550Z,26.90
2018-03-28T10:16:59.570Z,24.10
2018-03-28T10:17:59.592Z,21.50
2018-03-28T10:18:59.624Z,24.50
2018-03-28T10:19:59.630Z,25.60
2018-03-28T10:20:59.654Z,24.40
2018-03-28T10:21:59.669Z,25.40
2018-03-28T10:22:59.694Z,23.50
2018-03-28T10:23:59.722Z,25.90
2018-03-28T10:24:59.744Z,24.10
2018-03-28T10:25:59.758Z,24.20
2018-03-28T10:26:59.781Z,24.70
2018-03-28T10:27:59.802Z,26.10
2018-03-28T10:28:59.815Z,26.00
2018-03-28T10:29:59.844Z,25.10
2018-03-28T10:30:59.865Z,25.80
2018-03-28T10:31:59.877Z,23.10
2018-03-28T10:32:59.901Z,24.40
2018-03-28T10:33:59.917Z,23.60
2018-03-28T10:34:59.941Z,23.80
2018-03-28T10:35:59.964Z,26.00
2018-03-28T10:36:59.988Z,26.90
2018-03-28T10:38:00.006Z,24.40
2018-03-28T10:39:00.027Z,24.40
2018-03-28T10:40:00.044Z,22.00
2018-03-28T10:41:00.069Z,23.90
2018-03-28T10:42:00.086Z,26.20
2018-03-28T10:43:00.106Z,26.00
2018-03-28T10:44:00.123Z,26.00
2018-03-28T10:45:00.148Z,22.90
2018-03-28T10:46:00.170Z,24.10
2018-03-28T10:47:00.189Z,23.10
2018-03-28T10:48:00.215Z,23.00
2018-03-28T10:49:00.231Z,21.90
2018-03-28T10:50:00.249Z,23.10
2018-03-28T10:51:00.273Z,25.40
2018-03-28T10:52:00.290Z,22.00
2018-03-28T10:53:00.314Z,22.30
2018-03-28T10:54:00.331Z,21.80
2018-03-28T10:55:00.353Z,20.10
2018-03-28T10:56:00.377Z,23.50
2018-03-28T10:57:00.394Z,23.20
2018-03-28T10:58:00.416Z,23.50
2018-03-28T10:59:00.436Z,24.10
2018-03-28T11:00:00.455Z,24.20
2018-03-28T11:01:00.473Z,24.30
2018-03-28T11:02:00.495Z,21.20
2018-03-28T11:03:00.516Z,23.80
2018-03-28T11:04:00.534Z,23.00
2018-03-28T11:05:00.568Z,21.80
2018-03-28T11:06:00.573Z,20.60
2018-03-28T11:07:00.658Z,21.40
2018-03-28T11:08:00.621Z,21.20
2018-03-28T11:09:00.645Z,19.70
2018-03-28T11:10:00.656Z,21.30
2018-03-28T11:11:00.696Z,19.80
2018-03-28T11:12:00.701Z,21.80
2018-03-28T11:13:00.722Z,21.50
2018-03-28T11:14:00.748Z,22.70
2018-03-28T11:15:00.771Z,19.90
2018-03-28T11:16:00.787Z,23.30
2018-03-28T11:17:00.808Z,21.00
2018-03-28T11:18:00.825Z,20.90
2018-03-28T11:19:00.846Z,22.70
2018-03-28T11:20:00.864Z,18.50
2018-03-28T11:21:00.886Z,19.80
2018-03-28T11:22:00.911Z,21.30
2018-03-28T11:23:00.927Z,21.60
2018-03-28T11:24:00.947Z,21.10
2018-03-28T11:25:00.964Z,18.00
2018-03-28T11:26:00.992Z,20.40
2018-03-28T11:27:01.007Z,20.40
2018-03-28T11:28:01.032Z,20.60
2018-03-28T11:29:01.058Z,20.00
2018-03-28T11:30:01.068Z,20.90
2018-03-28T11:31:01.096Z,22.20
2018-03-28T11:32:01.116Z,20.40
2018-03-28T11:33:01.127Z,21.50
2018-03-28T11:34:01.154Z,21.40
2018-03-28T11:35:01.176Z,22.50
2018-03-28T11:36:01.188Z,22.70
2018-03-28T11:37:01.217Z,21.80
2018-03-28T11:38:01.252Z,23.30
2018-03-28T11:39:01.256Z,23.20
2018-03-28T11:40:01.269Z,21.80
2018-03-28T11:41:01.299Z,22.90
2018-03-28T11:42:01.310Z,23.20
2018-03-28T11:43:01.330Z,23.30
2018-03-28T11:44:01.364Z,20.90
2018-03-28T11:45:01.372Z,21.70
2018-03-28T11:46:01.399Z,23.30
2018-03-28T11:47:01.414Z,23.50
2018-03-28T11:48:01.432Z,22.10
2018-03-28T11:49:01.457Z,22.30
2018-03-28T11:50:01.478Z,21.40
2018-03-28T11:51:01.492Z,21.50
2018-03-28T11:52:01.521Z,23.10
2018-03-28T11:53:01.559Z,21.50
2018-03-28T11:54:01.555Z,22.40
2018-03-28T11:55:01.574Z,23.20
2018-03-28T11:56:01.603Z,22.00
2018-03-28T11:57:01.623Z,22.80
2018-03-28T11:58:01.638Z,23.10
2018-03-28T11:59:01.668Z,22.50
2018-03-28T12:00:01.676Z,22.70
2018-03-28T12:01:01.699Z,23.40
2018-03-28T12:02:01.741Z,23.00
2018-03-28T12:03:01.757Z,22.70
2018-03-28T12:04:01.765Z,23.10
2018-03-28T12:05:01.779Z,24.40
2018-03-28T12:06:01.800Z,23.50
2018-03-28T12:07:01.825Z,24.40
2018-03-28T12:08:01.841Z,24.50
2018-03-28T12:09:01.968Z,25.90
2018-03-28T12:10:01.905Z,25.30
2018-03-28T12:11:01.943Z,25.40
2018-03-28T12:12:01.982Z,26.30
2018-03-28T12:13:01.968Z,25.20
2018-03-28T12:14:01.999Z,24.60
2018-03-28T12:15:02.012Z,25.40
2018-03-28T12:16:02.250Z,27.60
2018-03-28T12:17:02.026Z,25.40
2018-03-28T12:18:02.042Z,23.80
2018-03-28T12:19:02.068Z,24.00
2018-03-28T12:20:02.087Z,25.90
2018-03-28T12:21:02.105Z,25.80
2018-03-28T12:22:02.126Z,26.40
2018-03-28T12:23:02.146Z,25.70
2018-03-28T12:24:02.165Z,26.00
2018-03-28T12:25:02.198Z,26.10
2018-03-28T12:26:02.204Z,25.80
2018-03-28T12:27:02.228Z,24.90
2018-03-28T12:28:02.245Z,25.80
2018-03-28T12:29:02.313Z,26.30
2018-03-28T12:30:02.287Z,26.10
2018-03-28T12:31:02.306Z,26.70
2018-03-28T12:32:02.329Z,27.30
2018-03-28T12:33:02.347Z,27.80
2018-03-28T12:34:02.369Z,27.70
2018-03-28T12:35:02.384Z,28.60
2018-03-28T12:36:02.408Z,27.00
2018-03-28T12:37:02.424Z,27.60
2018-03-28T12:38:02.452Z,27.20
2018-03-28T12:39:02.477Z,26.70
2018-03-28T12:40:02.484Z,27.00
2018-03-28T12:41:02.509Z,27.20
2018-03-28T12:42:02.541Z,28.90
2018-03-28T12:43:02.553Z,28.80
2018-03-28T12:44:02.574Z,29.40
2018-03-28T12:45:02.588Z,29.20
2018-03-28T12:46:02.609Z,30.80
2018-03-28T12:47:02.626Z,31.60
2018-03-28T12:48:02.654Z,31.60
2018-03-28T12:49:02.675Z,29.70
2018-03-28T12:50:02.720Z,31.50
2018-03-28T12:51:02.714Z,30.30
2018-03-28T12:52:02.732Z,31.50
2018-03-28T12:53:02.756Z,31.90
2018-03-28T12:54:02.767Z,32.80