createdAt,value
2019-02-09T00:00:02.210Z,5.63
2019-02-09T00:02:33.443Z,5.20
2019-02-09T00:05:04.793Z,5.43
2019-02-09T00:07:36.102Z,5.47
2019-02-09T00:10:07.796Z,5.40
2019-02-09T00:12:40.142Z,5.97
2019-02-09T00:15:11.349Z,5.90
2019-02-09T00:17:42.616Z,5.33
2019-02-09T00:20:14.274Z,5.00
2019-02-09T00:22:45.714Z,5.43
2019-02-09T00:25:17.184Z,4.87
2019-02-09T00:27:48.331Z,4.80
2019-02-09T00:30:19.830Z,5.00
2019-02-09T00:32:51.283Z,4.67
2019-02-09T00:35:23.193Z,4.40
2019-02-09T00:37:54.498Z,4.63
2019-02-09T00:40:26.646Z,4.70
2019-02-09T00:42:57.704Z,4.97
2019-02-09T00:45:29.476Z,4.60
2019-02-09T00:48:00.692Z,3.97
2019-02-09T00:50:31.710Z,4.83
2019-02-09T00:53:02.802Z,4.20
2019-02-09T00:55:34.444Z,4.67
2019-02-09T00:58:06.198Z,4.33
2019-02-09T01:00:37.560Z,5.03
2019-02-09T01:03:08.622Z,4.13
2019-02-09T01:05:44.084Z,4.13
2019-02-09T01:08:16.044Z,3.83
2019-02-09T01:10:47.169Z,4.27
2019-02-09T01:13:18.533Z,4.70
2019-02-09T01:15:49.872Z,3.80
2019-02-09T01:18:21.036Z,3.70
2019-02-09T01:20:52.342Z,3.70
2019-02-09T01:23:23.446Z,4.17
2019-02-09T01:25:54.718Z,3.43
2019-02-09T01:28:26.455Z,3.80
2019-02-09T01:30:57.847Z,4.23
2019-02-09T01:33:28.945Z,3.47
2019-02-09T01:36:00.119Z,4.30
2019-02-09T01:38:31.402Z,3.97
2019-02-09T01:41:02.572Z,3.77
2019-02-09T01:43:33.767Z,3.37
2019-02-09T01:46:05.503Z,2.73
2019-02-09T01:48:36.655Z,3.37
2019-02-09T01:51:07.877Z,3.70
2019-02-09T01:53:39.367Z,3.50
2019-02-09T01:56:10.518Z,3.50
2019-02-09T01:58:41.945Z,3.80
2019-02-09T02:01:13.143Z,3.70
2019-02-09T02:03:45.019Z,3.63
2019-02-09T02:06:16.546Z,4.07
2019-02-09T02:08:47.349Z,3.33
2019-02-09T02:11:18.357Z,3.60
2019-02-09T02:13:49.018Z,3.50
2019-02-09T02:16:19.746Z,4.07
2019-02-09T02:18:50.455Z,3.53
2019-02-09T02:21:21.832Z,3.67
2019-02-09T02:23:53.033Z,3.90
2019-02-09T02:26:24.445Z,3.90
2019-02-09T02:28:55.516Z,3.10
2019-02-09T02:31:26.853Z,3.80
2019-02-09T02:33:58.015Z,3.60
2019-02-09T02:36:29.577Z,3.20
2019-02-09T02:39:00.953Z,3.07
2019-02-09T02:41:32.182Z,3.70
2019-02-09T02:44:03.482Z,3.27
2019-02-09T02:46:34.786Z,3.00
2019-02-09T02:49:06.880Z,3.00
2019-02-09T02:51:38.102Z,2.83
2019-02-09T02:54:09.416Z,3.97
2019-02-09T02:56:41.064Z,3.63
2019-02-09T02:59:12.535Z,2.60
2019-02-09T03:01:44.000Z,2.43
2019-02-09T03:04:15.220Z,3.30
2019-02-09T03:06:47.859Z,2.97
2019-02-09T03:09:19.164Z,3.97
2019-02-09T03:11:49.956Z,3.03
2019-02-09T03:14:20.983Z,2.80
2019-02-09T03:16:52.485Z,2.80
2019-02-09T03:19:23.731Z,3.30
2019-02-09T03:21:54.954Z,2.87
2019-02-09T03:24:26.197Z,3.20
2019-02-09T03:26:57.520Z,2.63
2019-02-09T03:29:28.756Z,2.90
2019-02-09T03:32:00.231Z,3.17
2019-02-09T03:34:31.308Z,3.27
2019-02-09T03:37:03.389Z,2.70
2019-02-09T03:39:34.959Z,2.97
2019-02-09T03:42:06.818Z,2.97
2019-02-09T03:44:37.976Z,3.23
2019-02-09T03:47:09.204Z,2.90
2019-02-09T03:49:41.213Z,2.63
2019-02-09T03:52:12.571Z,3.37
2019-02-09T03:54:45.510Z,2.50
2019-02-09T03:57:16.761Z,2.93
2019-02-09T03:59:48.197Z,3.30
2019-02-09T04:02:19.427Z,2.50
2019-02-09T04:04:50.782Z,2.60
2019-02-09T04:07:22.030Z,2.87
2019-02-09T04:09:53.701Z,2.83
2019-02-09T04:12:24.846Z,2.90
2019-02-09T04:14:55.987Z,2.83
2019-02-09T04:17:27.410Z,2.77
2019-02-09T04:19:58.742Z,3.07
2019-02-09T04:22:30.008Z,3.07
2019-02-09T04:25:01.357Z,2.40
2019-02-09T04:27:32.719Z,2.50
2019-02-09T04:30:04.183Z,2.80
2019-02-09T04:32:35.534Z,2.63
2019-02-09T04:35:07.597Z,2.60
2019-02-09T04:37:38.991Z,2.77
2019-02-09T04:40:12.727Z,2.53
2019-02-09T04:42:45.653Z,2.60
2019-02-09T04:45:18.837Z,2.80
2019-02-09T04:47:50.097Z,3.07
2019-02-09T04:50:21.306Z,2.77
2019-02-09T04:52:53.170Z,3.03
2019-02-09T04:55:26.362Z,3.07
2019-02-09T04:57:58.213Z,3.27
2019-02-09T05:00:31.921Z,3.00
2019-02-09T05:03:05.100Z,3.23
2019-02-09T05:05:36.462Z,2.50
2019-02-09T05:08:07.960Z,3.10
2019-02-09T05:10:39.176Z,2.77
2019-02-09T05:13:10.737Z,2.40
2019-02-09T05:15:42.621Z,3.10
2019-02-09T05:18:13.281Z,2.47
2019-02-09T05:20:44.811Z,2.77
2019-02-09T05:23:16.039Z,2.90
2019-02-09T05:25:47.810Z,2.87
2019-02-09T05:28:19.113Z,2.57
2019-02-09T05:30:50.826Z,3.40
2019-02-09T05:33:22.142Z,2.93
2019-02-09T05:35:52.827Z,2.60
2019-02-09T05:38:24.101Z,3.20
2019-02-09T05:40:55.670Z,2.70
2019-02-09T05:43:27.027Z,2.60
2019-02-09T05:45:58.462Z,2.90
2019-02-09T05:48:29.560Z,2.60
2019-02-09T05:51:00.898Z,2.63
2019-02-09T05:53:33.125Z,2.77
2019-02-09T05:56:04.327Z,2.80
2019-02-09T05:58:35.689Z,2.80
2019-02-09T06:01:08.007Z,2.73
2019-02-09T06:03:39.573Z,2.73
2019-02-09T06:06:10.869Z,3.20
2019-02-09T06:08:43.199Z,2.73
2019-02-09T06:11:14.377Z,3.10
2019-02-09T06:13:46.097Z,2.70
2019-02-09T06:16:17.241Z,3.07
2019-02-09T06:18:49.028Z,3.03
2019-02-09T06:21:20.510Z,2.87
2019-02-09T06:23:51.826Z,2.70
2019-02-09T06:26:23.062Z,3.23
2019-02-09T06:28:54.400Z,3.27
2019-02-09T06:31:26.715Z,2.53
2019-02-09T06:34:09.738Z,2.70
2019-02-09T06:36:43.284Z,2.90
2019-02-09T06:39:14.613Z,2.70
2019-02-09T06:41:47.120Z,3.60
2019-02-09T06:44:18.435Z,22.07
2019-02-09T06:46:49.705Z,46.93
2019-02-09T06:49:21.296Z,14.97
2019-02-09T06:51:52.540Z,12.57
2019-02-09T06:54:24.151Z,33.13
2019-02-09T06:56:56.607Z,16.30
2019-02-09T06:59:28.081Z,43.27
2019-02-09T07:01:59.760Z,28.60
2019-02-09T07:04:30.773Z,24.57
2019-02-09T07:07:01.954Z,68.03
2019-02-09T07:09:33.422Z,32.30
2019-02-09T07:12:05.108Z,14.23
2019-02-09T07:14:36.604Z,46.50
2019-02-09T07:17:07.892Z,26.47
2019-02-09T07:19:39.001Z,44.20
2019-02-09T07:22:10.850Z,24.50
2019-02-09T07:24:42.777Z,15.33
2019-02-09T07:27:13.568Z,27.63
2019-02-09T07:29:45.048Z,27.93
2019-02-09T07:32:16.321Z,17.47
2019-02-09T07:34:47.435Z,15.63
2019-02-09T07:37:18.085Z,10.97
2019-02-09T07:39:49.610Z,14.50
2019-02-09T07:42:21.004Z,20.73
2019-02-09T07:44:54.532Z,22.00
2019-02-09T07:47:26.659Z,11.07
2019-02-09T07:49:57.392Z,5.77
2019-02-09T07:52:28.958Z,10.77
2019-02-09T07:55:00.244Z,4.77
2019-02-09T07:57:31.653Z,6.70
2019-02-09T08:00:09.269Z,3.97
2019-02-09T08:02:51.069Z,3.00
2019-02-09T08:05:34.923Z,3.23
2019-02-09T08:08:17.471Z,3.00
2019-02-09T08:11:08.829Z,2.83
2019-02-09T08:13:47.271Z,7.10
2019-02-09T08:16:28.463Z,20.17
2019-02-09T08:19:02.993Z,46.23
2019-02-09T08:21:34.338Z,47.07
2019-02-09T08:24:07.305Z,30.77
2019-02-09T08:26:38.879Z,26.37
2019-02-09T08:29:10.106Z,43.13
2019-02-09T08:31:41.878Z,94.00
2019-02-09T08:34:13.774Z,109.23
2019-02-09T08:36:49.582Z,53.20
2019-02-09T08:39:21.090Z,50.07
2019-02-09T08:41:52.753Z,49.80
2019-02-09T08:44:34.092Z,46.50
2019-02-09T08:47:15.106Z,77.07
2019-02-09T08:49:54.634Z,65.60
2019-02-09T08:52:35.003Z,60.40
2019-02-09T08:55:17.796Z,57.97
2019-02-09T08:58:03.604Z,39.63
2019-02-09T09:00:44.891Z,26.57
2019-02-09T09:03:24.708Z,22.30
2019-02-09T09:06:04.466Z,21.33
2019-02-09T09:08:46.778Z,34.53
2019-02-09T09:11:20.966Z,26.73
2019-02-09T09:13:57.798Z,28.40
2019-02-09T09:16:34.043Z,30.17
2019-02-09T09:19:05.275Z,22.17
2019-02-09T09:21:36.563Z,24.93
2019-02-09T09:24:09.471Z,18.27
2019-02-09T09:26:41.120Z,29.70
2019-02-09T09:29:12.605Z,29.20
2019-02-09T09:31:44.056Z,25.60
2019-02-09T09:34:16.759Z,15.57
2019-02-09T09:36:48.228Z,27.90
2019-02-09T09:39:18.876Z,18.47
2019-02-09T09:41:49.562Z,22.27
2019-02-09T09:44:21.512Z,14.97
2019-02-09T09:46:52.738Z,7.10
2019-02-09T09:49:25.068Z,9.77
2019-02-09T09:51:57.914Z,12.93
2019-02-09T09:54:30.096Z,10.60
2019-02-09T09:57:05.452Z,6.23
2019-02-09T09:59:36.137Z,9.27
2019-02-09T10:02:07.299Z,5.83
2019-02-09T10:04:41.371Z,4.20
2019-02-09T10:07:18.541Z,2.83
2019-02-09T10:10:05.464Z,2.63
2019-02-09T10:12:38.074Z,2.30
2019-02-09T10:15:22.942Z,2.00
2019-02-09T10:18:03.114Z,2.00
2019-02-09T10:20:44.879Z,2.27
2019-02-09T10:23:25.370Z,1.90
2019-02-09T10:26:16.301Z,1.70
2019-02-09T10:28:53.830Z,1.83
2019-02-09T10:31:30.946Z,1.57
2019-02-09T10:34:06.929Z,1.60
2019-02-09T10:36:44.096Z,1.40
2019-02-09T10:39:21.677Z,1.47
2019-02-09T10:41:58.807Z,1.70
2019-02-09T10:44:40.628Z,1.40
2019-02-09T10:47:17.499Z,1.33
2019-02-09T10:49:54.153Z,1.37
2019-02-09T10:52:30.897Z,1.13
2019-02-09T10:55:06.762Z,1.20
2019-02-09T10:57:44.099Z,1.67
2019-02-09T11:00:48.349Z,2.20
2019-02-09T11:03:26.068Z,1.33
2019-02-09T11:06:02.206Z,1.90
2019-02-09T11:08:38.531Z,1.47
2019-02-09T11:11:19.142Z,1.23
2019-02-09T11:13:59.588Z,1.23
2019-02-09T11:16:32.105Z,1.70
2019-02-09T11:19:05.515Z,1.37
2019-02-09T11:21:39.111Z,1.10
2019-02-09T11:24:12.198Z,1.17
2019-02-09T11:26:47.011Z,1.40
2019-02-09T11:29:18.996Z,1.70
2019-02-09T11:31:52.550Z,1.40
2019-02-09T11:34:28.432Z,1.60
2019-02-09T11:37:02.206Z,1.23
2019-02-09T11:39:33.936Z,1.30
2019-02-09T11:42:06.390Z,1.10
2019-02-09T11:45:02.311Z,1.13
2019-02-09T11:47:44.462Z,1.17
2019-02-09T11:50:25.012Z,1.17
2019-02-09T11:52:59.725Z,1.20
2019-02-09T11:55:36.347Z,1.03
2019-02-09T11:58:11.432Z,1.40
2019-02-09T12:00:49.985Z,1.27
2019-02-09T12:03:21.180Z,1.20
2019-02-09T12:05:52.644Z,1.10
2019-02-09T12:08:23.979Z,1.53
2019-02-09T12:10:55.159Z,1.03
2019-02-09T12:13:28.213Z,1.37
2019-02-09T12:16:00.406Z,1.27
2019-02-09T12:18:33.991Z,1.00
2019-02-09T12:21:05.729Z,1.00
2019-02-09T12:23:36.972Z,1.23
2019-02-09T12:26:08.332Z,0.80
2019-02-09T12:28:42.714Z,1.20
2019-02-09T12:31:14.643Z,1.25
2019-02-09T12:33:46.297Z,1.40
2019-02-09T12:36:17.492Z,1.20
2019-02-09T12:38:48.815Z,1.13
2019-02-09T12:41:21.171Z,1.30
2019-02-09T12:43:56.673Z,1.10
2019-02-09T12:46:27.956Z,1.03
2019-02-09T12:49:04.566Z,1.17
2019-02-09T12:51:35.348Z,0.80
2019-02-09T12:54:06.527Z,1.07
2019-02-09T12:56:37.291Z,1.40
2019-02-09T12:59:14.774Z,1.63
2019-02-09T13:01:41.107Z,1.00
2019-02-09T13:04:12.251Z,0.70
2019-02-09T13:06:43.843Z,1.10
2019-02-09T13:09:14.658Z,0.93
2019-02-09T13:11:45.388Z,1.00
2019-02-09T13:14:20.119Z,1.50
2019-02-09T13:16:50.761Z,1.33
2019-02-09T13:19:21.419Z,1.07
2019-02-09T13:21:52.106Z,1.20
2019-02-09T13:24:22.889Z,1.17
2019-02-09T13:26:53.540Z,1.20
2019-02-09T13:29:24.178Z,1.07
2019-02-09T13:31:54.883Z,1.00
2019-02-09T13:34:25.791Z,1.50
2019-02-09T13:36:56.495Z,1.03
2019-02-09T13:39:27.136Z,0.80
2019-02-09T13:41:57.945Z,1.03
2019-02-09T13:44:28.754Z,1.20
2019-02-09T13:46:59.395Z,1.80
2019-02-09T13:49:30.063Z,1.43
2019-02-09T13:52:00.853Z,1.37
2019-02-09T13:54:31.861Z,0.90
2019-02-09T13:57:02.481Z,1.00
2019-02-09T13:59:35.224Z,1.50
2019-02-09T14:02:06.528Z,1.10
2019-02-09T14:04:37.226Z,1.00
2019-02-09T14:07:09.700Z,1.00
2019-02-09T14:09:41.822Z,0.63
2019-02-09T14:12:13.208Z,1.27
2019-02-09T14:14:43.939Z,1.00
2019-02-09T14:17:16.094Z,1.10
2019-02-09T14:19:46.915Z,1.03
2019-02-09T14:22:17.593Z,1.33
2019-02-09T14:24:48.616Z,1.20
2019-02-09T14:27:20.579Z,1.07
2019-02-09T14:29:51.357Z,1.50
2019-02-09T14:32:22.060Z,1.40
2019-02-09T14:34:52.739Z,1.63
2019-02-09T14:37:23.425Z,2.00
2019-02-09T14:39:54.180Z,1.73
2019-02-09T14:42:25.006Z,1.40
2019-02-09T14:44:55.846Z,1.30
2019-02-09T14:47:26.582Z,1.23
2019-02-09T14:49:57.920Z,1.60
2019-02-09T14:52:29.373Z,1.60
2019-02-09T14:55:00.249Z,1.50
2019-02-09T14:57:31.670Z,1.30
2019-02-09T15:00:02.455Z,1.57
2019-02-09T15:02:33.339Z,1.57
2019-02-09T15:05:04.519Z,1.50
2019-02-09T15:07:35.284Z,1.30
2019-02-09T15:10:09.799Z,1.43
2019-02-09T15:12:41.481Z,1.27
2019-02-09T15:15:38.114Z,1.90
2019-02-09T15:18:13.112Z,1.37
2019-02-09T15:20:59.858Z,1.87
2019-02-09T15:23:34.969Z,1.43
2019-02-09T15:26:06.291Z,2.07
2019-02-09T15:28:37.061Z,0.93
2019-02-09T15:31:08.681Z,1.80
2019-02-09T15:33:40.136Z,1.60
2019-02-09T15:36:11.192Z,1.70
2019-02-09T15:38:42.000Z,1.67
2019-02-09T15:41:13.740Z,1.63
2019-02-09T15:43:44.946Z,1.70
2019-02-09T15:46:27.820Z,1.47
2019-02-09T15:48:58.796Z,1.30
2019-02-09T15:51:33.443Z,1.73
2019-02-09T15:54:04.072Z,1.63
2019-02-09T15:56:35.011Z,1.40
2019-02-09T15:59:06.247Z,1.40
2019-02-09T16:01:36.874Z,1.40
2019-02-09T16:04:08.245Z,1.70
2019-02-09T16:06:39.286Z,1.40
2019-02-09T16:09:11.782Z,1.83
2019-02-09T16:11:42.546Z,1.47
2019-02-09T16:14:14.276Z,1.63
2019-02-09T16:16:44.992Z,1.40
2019-02-09T16:19:16.443Z,2.00
2019-02-09T16:21:47.167Z,1.50
2019-02-09T16:24:17.820Z,1.57
2019-02-09T16:26:48.521Z,1.90
2019-02-09T16:29:19.288Z,1.90
2019-02-09T16:31:50.029Z,2.20
2019-02-09T16:34:25.347Z,1.50
2019-02-09T16:36:53.238Z,1.90
2019-02-09T16:39:24.142Z,2.03
2019-02-09T16:41:55.068Z,2.37
2019-02-09T16:44:26.809Z,2.67
2019-02-09T16:46:57.452Z,2.80
2019-02-09T16:49:28.197Z,1.97
2019-02-09T16:52:01.600Z,2.23
2019-02-09T16:54:32.262Z,2.40
2019-02-09T16:57:02.963Z,1.60
2019-02-09T16:59:34.716Z,2.10
2019-02-09T17:02:05.388Z,1.60
2019-02-09T17:04:36.027Z,1.80
2019-02-09T17:07:07.319Z,2.10
2019-02-09T17:09:38.578Z,1.40
2019-02-09T17:12:09.412Z,2.37
2019-02-09T17:14:40.177Z,1.80
2019-02-09T17:17:10.866Z,2.10
2019-02-09T17:19:41.617Z,2.03
2019-02-09T17:22:12.563Z,2.47
2019-02-09T17:24:43.647Z,1.93
2019-02-09T17:27:14.362Z,2.53
2019-02-09T17:29:45.085Z,2.23
2019-02-09T17:32:15.956Z,2.00
2019-02-09T17:34:47.463Z,2.00
2019-02-09T17:37:18.192Z,1.67
2019-02-09T17:39:48.858Z,2.00
2019-02-09T17:42:19.699Z,2.10
2019-02-09T17:44:51.342Z,2.00
2019-02-09T17:47:22.502Z,2.07
2019-02-09T17:49:53.301Z,2.10
2019-02-09T17:52:24.770Z,2.70
2019-02-09T17:54:55.430Z,2.27
2019-02-09T17:57:27.815Z,1.87
2019-02-09T17:59:58.463Z,2.43
2019-02-09T18:02:29.373Z,2.27
2019-02-09T18:05:00.221Z,1.80
2019-02-09T18:07:32.411Z,1.83
2019-02-09T18:10:03.239Z,1.83
2019-02-09T18:12:33.903Z,2.03
2019-02-09T18:15:05.528Z,2.40
2019-02-09T18:17:36.320Z,2.00
2019-02-09T18:20:09.079Z,1.87
2019-02-09T18:22:40.054Z,2.10
2019-02-09T18:25:13.181Z,2.17
2019-02-09T18:27:44.708Z,1.87
2019-02-09T18:30:21.561Z,2.23
2019-02-09T18:32:52.369Z,1.80
2019-02-09T18:35:23.491Z,2.40
2019-02-09T18:37:54.270Z,1.80
2019-02-09T18:40:25.844Z,2.90
2019-02-09T18:42:56.847Z,2.00
2019-02-09T18:45:29.046Z,1.93
2019-02-09T18:48:00.045Z,2.13
2019-02-09T18:50:31.184Z,2.00
2019-02-09T18:53:02.178Z,1.33
2019-02-09T18:55:32.853Z,1.40
2019-02-09T18:58:09.515Z,1.80
2019-02-09T19:00:41.807Z,2.17
2019-02-09T19:03:12.818Z,2.10
2019-02-09T19:05:43.585Z,2.30
2019-02-09T19:08:16.057Z,1.87
2019-02-09T19:10:46.951Z,1.90
2019-02-09T19:13:17.674Z,2.00
2019-02-09T19:15:48.432Z,2.60
2019-02-09T19:18:19.099Z,2.17
2019-02-09T19:20:54.653Z,1.90
2019-02-09T19:23:27.534Z,1.83
2019-02-09T19:25:58.251Z,1.90
2019-02-09T19:28:29.283Z,2.57
2019-02-09T19:31:00.074Z,1.87
2019-02-09T19:33:31.085Z,1.80
2019-02-09T19:36:01.746Z,1.60
2019-02-09T19:38:32.493Z,1.70
2019-02-09T19:41:03.606Z,2.23
2019-02-09T19:43:34.855Z,1.73
2019-02-09T19:46:07.644Z,1.93
2019-02-09T19:48:39.832Z,2.20
2019-02-09T19:51:11.157Z,2.33
2019-02-09T19:53:45.341Z,2.37
2019-02-09T19:56:16.643Z,3.43
2019-02-09T19:58:47.974Z,2.70
2019-02-09T20:01:19.863Z,2.83
2019-02-09T20:03:51.311Z,2.67
2019-02-09T20:06:22.779Z,2.03
2019-02-09T20:08:54.107Z,2.37
2019-02-09T20:11:25.571Z,2.27
2019-02-09T20:13:56.914Z,1.90
2019-02-09T20:16:28.074Z,2.23
2019-02-09T20:19:02.719Z,2.33
2019-02-09T20:21:34.737Z,1.90
2019-02-09T20:24:06.092Z,1.70
2019-02-09T20:26:37.287Z,1.40
2019-02-09T20:29:08.537Z,1.60
2019-02-09T20:31:39.864Z,1.70
2019-02-09T20:34:11.049Z,2.43
2019-02-09T20:36:42.727Z,2.20
2019-02-09T20:39:14.779Z,2.30
2019-02-09T20:41:46.815Z,1.77
2019-02-09T20:44:18.800Z,1.97
2019-02-09T20:46:50.293Z,2.20
2019-02-09T20:49:22.142Z,2.03
2019-02-09T20:51:53.932Z,2.20
2019-02-09T20:54:24.708Z,2.10
2019-02-09T20:56:55.442Z,2.03
2019-02-09T20:59:26.303Z,2.00
2019-02-09T21:01:56.976Z,2.10
2019-02-09T21:04:27.779Z,1.90
2019-02-09T21:06:58.433Z,2.37
2019-02-09T21:09:29.171Z,2.20
2019-02-09T21:11:59.842Z,7.53
2019-02-09T21:14:30.534Z,31.03
2019-02-09T21:17:04.959Z,32.87
2019-02-09T21:19:36.528Z,16.37
2019-02-09T21:22:09.142Z,43.80
2019-02-09T21:24:41.222Z,19.70
2019-02-09T21:27:12.031Z,36.83
2019-02-09T21:29:42.771Z,35.33
2019-02-09T21:32:13.793Z,38.27
2019-02-09T21:34:44.456Z,19.70
2019-02-09T21:37:15.162Z,10.23
2019-02-09T21:39:47.373Z,17.23
2019-02-09T21:42:18.089Z,14.23
2019-02-09T21:44:48.840Z,12.33
2019-02-09T21:47:19.550Z,8.43
2019-02-09T21:49:50.361Z,11.63
2019-02-09T21:52:21.020Z,9.07
2019-02-09T21:54:51.717Z,4.57
2019-02-09T21:57:22.414Z,4.07
2019-02-09T21:59:53.350Z,6.60
2019-02-09T22:02:24.085Z,6.87
2019-02-09T22:04:56.029Z,3.67
2019-02-09T22:07:26.810Z,4.87
2019-02-09T22:09:57.468Z,3.17
2019-02-09T22:12:28.223Z,3.23
2019-02-09T22:14:58.884Z,3.50
2019-02-09T22:17:29.567Z,2.83
2019-02-09T22:20:00.506Z,2.83
2019-02-09T22:22:31.321Z,5.73
2019-02-09T22:25:02.018Z,4.57
2019-02-09T22:27:32.722Z,5.67
2019-02-09T22:30:08.533Z,6.53
2019-02-09T22:32:40.784Z,4.87
2019-02-09T22:35:11.888Z,5.03
2019-02-09T22:37:43.113Z,4.97
2019-02-09T22:40:21.619Z,8.70
2019-02-09T22:42:52.976Z,4.00
2019-02-09T22:45:24.584Z,4.40
2019-02-09T22:47:56.125Z,3.20
2019-02-09T22:50:30.216Z,3.37
2019-02-09T22:53:01.873Z,2.60
2019-02-09T22:55:32.702Z,2.83
2019-02-09T22:58:06.261Z,2.50
2019-02-09T23:01:30.416Z,2.20
2019-02-09T23:04:35.804Z,2.90
2019-02-09T23:07:28.298Z,2.37
2019-02-09T23:10:00.731Z,2.83
2019-02-09T23:12:31.476Z,3.57
2019-02-09T23:15:02.274Z,2.87
2019-02-09T23:17:33.044Z,2.13
2019-02-09T23:20:04.688Z,2.40
2019-02-09T23:22:36.191Z,1.97
2019-02-09T23:25:08.813Z,2.20
2019-02-09T23:27:41.476Z,2.07
2019-02-09T23:30:14.044Z,2.10
2019-02-09T23:32:54.569Z,2.17
2019-02-09T23:35:26.023Z,2.10
2019-02-09T23:37:57.236Z,1.87
2019-02-09T23:40:28.159Z,2.40
2019-02-09T23:42:59.361Z,2.50
2019-02-09T23:45:30.533Z,2.67
2019-02-09T23:48:01.734Z,2.80
2019-02-09T23:50:32.920Z,2.43
2019-02-09T23:53:04.251Z,2.20
2019-02-09T23:55:35.586Z,2.33
2019-02-09T23:58:07.182Z,2.60
