createdAt,value
2019-06-26T00:00:01.200Z,828.71
2019-06-26T00:01:01.216Z,828.75
2019-06-26T00:02:01.240Z,828.71
2019-06-26T00:03:01.262Z,828.75
2019-06-26T00:04:01.290Z,828.73
2019-06-26T00:05:01.310Z,828.75
2019-06-26T00:06:01.339Z,828.72
2019-06-26T00:07:01.399Z,828.72
2019-06-26T00:08:01.385Z,828.72
2019-06-26T00:09:01.406Z,828.69
2019-06-26T00:10:01.456Z,828.72
2019-06-26T00:11:01.451Z,828.70
2019-06-26T00:12:01.475Z,828.71
2019-06-26T00:13:01.495Z,828.68
2019-06-26T00:14:01.525Z,828.67
2019-06-26T00:15:01.547Z,828.71
2019-06-26T00:16:01.569Z,828.69
2019-06-26T00:17:01.588Z,828.70
2019-06-26T00:18:01.612Z,828.68
2019-06-26T00:19:01.638Z,828.68
2019-06-26T00:20:01.678Z,828.68
2019-06-26T00:21:01.685Z,828.64
2019-06-26T00:22:01.712Z,828.65
2019-06-26T00:23:01.727Z,828.67
2019-06-26T00:24:01.753Z,828.64
2019-06-26T00:25:01.775Z,828.66
2019-06-26T00:26:01.807Z,828.67
2019-06-26T00:27:01.827Z,828.71
2019-06-26T00:28:01.848Z,828.69
2019-06-26T00:29:01.872Z,828.68
2019-06-26T00:30:01.907Z,828.72
2019-06-26T00:31:01.933Z,828.67
2019-06-26T00:32:01.936Z,828.68
2019-06-26T00:33:01.965Z,828.72
2019-06-26T00:34:01.990Z,828.68
2019-06-26T00:35:02.018Z,828.72
2019-06-26T00:36:02.035Z,828.69
2019-06-26T00:37:02.051Z,828.70
2019-06-26T00:38:02.076Z,828.72
2019-06-26T00:39:02.097Z,828.71
2019-06-26T00:40:02.121Z,828.70
2019-06-26T00:41:02.145Z,828.72
2019-06-26T00:42:02.165Z,828.71
2019-06-26T00:43:02.190Z,828.69
2019-06-26T00:44:02.253Z,828.69
2019-06-26T00:45:02.280Z,828.70
2019-06-26T00:46:02.285Z,828.69
2019-06-26T00:47:02.296Z,828.69
2019-06-26T00:48:02.336Z,828.67
2019-06-26T00:49:02.463Z,828.69
2019-06-26T00:50:02.369Z,828.69
2019-06-26T00:51:02.377Z,828.71
2019-06-26T00:52:02.412Z,828.67
2019-06-26T00:53:02.447Z,828.68
2019-06-26T00:54:02.446Z,828.63
2019-06-26T00:55:02.469Z,828.65
2019-06-26T00:56:02.517Z,828.65
2019-06-26T00:57:02.520Z,828.64
2019-06-26T00:58:02.540Z,828.65
2019-06-26T00:59:02.567Z,828.64
2019-06-26T01:00:02.581Z,828.64
2019-06-26T01:01:02.608Z,828.64
2019-06-26T01:02:02.678Z,828.61
2019-06-26T01:03:02.658Z,828.59
2019-06-26T01:04:02.675Z,828.62
2019-06-26T01:05:02.698Z,828.66
2019-06-26T01:06:02.730Z,828.61
2019-06-26T01:07:02.740Z,828.64
2019-06-26T01:08:02.762Z,828.62
2019-06-26T01:09:02.802Z,828.65
2019-06-26T01:10:02.884Z,828.63
2019-06-26T01:11:02.865Z,828.63
2019-06-26T01:12:02.900Z,828.61
2019-06-26T01:13:02.882Z,828.62
2019-06-26T01:14:02.899Z,828.63
2019-06-26T01:15:02.927Z,828.66
2019-06-26T01:16:02.950Z,828.63
2019-06-26T01:17:02.971Z,828.62
2019-06-26T01:18:02.996Z,828.64
2019-06-26T01:19:03.018Z,828.62
2019-06-26T01:20:03.107Z,828.63
2019-06-26T01:21:03.061Z,828.64
2019-06-26T01:22:03.094Z,828.62
2019-06-26T01:23:03.113Z,828.63
2019-06-26T01:24:03.136Z,828.64
2019-06-26T01:25:03.161Z,828.65
2019-06-26T01:26:03.178Z,828.66
2019-06-26T01:27:03.201Z,828.65
2019-06-26T01:28:03.225Z,828.61
2019-06-26T01:29:03.249Z,828.65
2019-06-26T01:30:03.633Z,828.64
2019-06-26T01:31:03.293Z,828.66
2019-06-26T01:32:03.324Z,828.65
2019-06-26T01:33:03.337Z,828.68
2019-06-26T01:34:03.358Z,828.68
2019-06-26T01:35:03.379Z,828.64
2019-06-26T01:36:03.405Z,828.66
2019-06-26T01:37:03.426Z,828.63
2019-06-26T01:38:03.456Z,828.60
2019-06-26T01:39:03.475Z,828.61
2019-06-26T01:40:03.497Z,828.64
2019-06-26T01:41:03.517Z,828.62
2019-06-26T01:42:03.543Z,828.62
2019-06-26T01:43:03.572Z,828.67
2019-06-26T01:44:14.187Z,828.64
2019-06-26T01:45:03.611Z,828.64
2019-06-26T01:46:03.632Z,828.63
2019-06-26T01:47:03.656Z,828.61
2019-06-26T01:48:03.680Z,828.60
2019-06-26T01:49:03.705Z,828.62
2019-06-26T01:50:03.722Z,828.61
2019-06-26T01:51:03.750Z,828.61
2019-06-26T01:52:03.771Z,828.61
2019-06-26T01:53:03.794Z,828.58
2019-06-26T01:54:03.812Z,828.58
2019-06-26T01:55:03.833Z,828.58
2019-06-26T01:56:03.857Z,828.53
2019-06-26T01:57:03.884Z,828.57
2019-06-26T01:58:03.906Z,828.56
2019-06-26T01:59:03.927Z,828.53
2019-06-26T02:00:03.958Z,828.57
2019-06-26T02:01:03.969Z,828.53
2019-06-26T02:02:03.994Z,828.56
2019-06-26T02:03:04.021Z,828.56
2019-06-26T02:04:04.046Z,828.55
2019-06-26T02:05:04.066Z,828.55
2019-06-26T02:06:04.091Z,828.54
2019-06-26T02:07:04.108Z,828.53
2019-06-26T02:08:04.135Z,828.52
2019-06-26T02:09:04.153Z,828.52
2019-06-26T02:10:04.179Z,828.53
2019-06-26T02:11:04.230Z,828.53
2019-06-26T02:12:04.222Z,828.50
2019-06-26T02:13:04.249Z,828.52
2019-06-26T02:14:04.284Z,828.54
2019-06-26T02:15:04.296Z,828.56
2019-06-26T02:16:04.316Z,828.53
2019-06-26T02:17:04.333Z,828.54
2019-06-26T02:18:04.360Z,828.51
2019-06-26T02:19:04.384Z,828.52
2019-06-26T02:20:04.407Z,828.53
2019-06-26T02:21:04.423Z,828.47
2019-06-26T02:22:04.448Z,828.50
2019-06-26T02:23:04.468Z,828.51
2019-06-26T02:24:04.498Z,828.55
2019-06-26T02:25:04.514Z,828.57
2019-06-26T02:26:04.542Z,828.56
2019-06-26T02:27:04.559Z,828.54
2019-06-26T02:28:04.587Z,828.54
2019-06-26T02:29:04.605Z,828.53
2019-06-26T02:30:04.632Z,828.51
2019-06-26T02:31:04.653Z,828.56
2019-06-26T02:32:04.682Z,828.52
2019-06-26T02:33:04.697Z,828.53
2019-06-26T02:34:04.719Z,828.55
2019-06-26T02:35:09.379Z,828.54
2019-06-26T02:36:04.766Z,828.54
2019-06-26T02:37:04.789Z,828.57
2019-06-26T02:38:04.813Z,828.53
2019-06-26T02:39:04.835Z,828.53
2019-06-26T02:40:04.855Z,828.54
2019-06-26T02:41:04.883Z,828.54
2019-06-26T02:42:04.907Z,828.54
2019-06-26T02:43:07.025Z,828.55
2019-06-26T02:44:04.957Z,828.57
2019-06-26T02:45:04.966Z,828.59
2019-06-26T02:46:04.989Z,828.57
2019-06-26T02:47:18.353Z,828.58
2019-06-26T02:48:05.034Z,828.56
2019-06-26T02:49:05.053Z,828.56
2019-06-26T02:50:05.081Z,828.58
2019-06-26T02:51:05.103Z,828.62
2019-06-26T02:52:05.144Z,828.58
2019-06-26T02:53:05.183Z,828.57
2019-06-26T02:54:05.170Z,828.57
2019-06-26T02:55:05.196Z,828.58
2019-06-26T02:56:05.241Z,828.55
2019-06-26T02:57:05.242Z,828.57
2019-06-26T02:58:05.269Z,828.55
2019-06-26T02:59:05.294Z,828.56
2019-06-26T03:00:05.315Z,828.53
2019-06-26T03:01:05.330Z,828.54
2019-06-26T03:02:05.351Z,828.57
2019-06-26T03:03:05.382Z,828.53
2019-06-26T03:04:05.392Z,828.57
2019-06-26T03:05:05.416Z,828.57
2019-06-26T03:06:05.439Z,828.57
2019-06-26T03:07:05.459Z,828.59
2019-06-26T03:08:05.484Z,828.60
2019-06-26T03:09:05.503Z,828.62
2019-06-26T03:10:05.536Z,828.59
2019-06-26T03:11:05.553Z,828.58
2019-06-26T03:12:05.572Z,828.61
2019-06-26T03:13:05.593Z,828.57
2019-06-26T03:14:05.617Z,828.59
2019-06-26T03:15:09.220Z,828.61
2019-06-26T03:16:05.661Z,828.63
2019-06-26T03:17:05.683Z,828.60
2019-06-26T03:18:05.710Z,828.62
2019-06-26T03:19:05.729Z,828.62
2019-06-26T03:20:05.748Z,828.66
2019-06-26T03:21:05.773Z,828.63
2019-06-26T03:22:05.795Z,828.61
2019-06-26T03:23:05.814Z,828.60
2019-06-26T03:24:05.839Z,828.61
2019-06-26T03:25:05.862Z,828.62
2019-06-26T03:26:05.890Z,828.63
2019-06-26T03:27:08.932Z,828.61
2019-06-26T03:28:05.926Z,828.61
2019-06-26T03:29:05.948Z,828.63
2019-06-26T03:30:05.975Z,828.62
2019-06-26T03:31:05.994Z,828.60
2019-06-26T03:32:06.015Z,828.60
2019-06-26T03:33:06.039Z,828.66
2019-06-26T03:34:06.064Z,828.64
2019-06-26T03:35:06.112Z,828.65
2019-06-26T03:36:06.106Z,828.63
2019-06-26T03:37:06.145Z,828.64
2019-06-26T03:38:06.152Z,828.64
2019-06-26T03:39:06.168Z,828.68
2019-06-26T03:40:06.233Z,828.68
2019-06-26T03:41:06.237Z,828.66
2019-06-26T03:42:06.233Z,828.69
2019-06-26T03:43:06.259Z,828.69
2019-06-26T03:44:06.281Z,828.68
2019-06-26T03:45:06.305Z,828.68
2019-06-26T03:46:06.322Z,828.68
2019-06-26T03:47:06.344Z,828.66
2019-06-26T03:48:06.369Z,828.65
2019-06-26T03:49:06.390Z,828.67
2019-06-26T03:50:06.411Z,828.68
2019-06-26T03:51:06.449Z,828.67
2019-06-26T03:52:06.457Z,828.68
2019-06-26T03:53:06.496Z,828.67
2019-06-26T03:54:06.523Z,828.68
2019-06-26T03:55:06.529Z,828.67
2019-06-26T03:56:06.543Z,828.65
2019-06-26T03:57:06.564Z,828.68
2019-06-26T03:58:06.587Z,828.65
2019-06-26T03:59:06.614Z,828.67
2019-06-26T04:00:06.630Z,828.68
2019-06-26T04:01:06.656Z,828.67
2019-06-26T04:02:06.675Z,828.70
2019-06-26T04:03:06.695Z,828.69
2019-06-26T04:04:06.723Z,828.70
2019-06-26T04:05:06.743Z,828.69
2019-06-26T04:06:06.768Z,828.72
2019-06-26T04:07:06.785Z,828.69
2019-06-26T04:08:06.800Z,828.70
2019-06-26T04:09:06.830Z,828.70
2019-06-26T04:10:06.847Z,828.73
2019-06-26T04:11:06.869Z,828.73
2019-06-26T04:12:06.896Z,828.73
2019-06-26T04:13:06.911Z,828.72
2019-06-26T04:14:06.933Z,828.73
2019-06-26T04:15:06.953Z,828.73
2019-06-26T04:16:06.976Z,828.74
2019-06-26T04:17:06.997Z,828.78
2019-06-26T04:18:07.025Z,828.77
2019-06-26T04:19:07.042Z,828.77
2019-06-26T04:20:07.062Z,828.77
2019-06-26T04:21:07.082Z,828.77
2019-06-26T04:22:07.108Z,828.78
2019-06-26T04:23:07.130Z,828.78
2019-06-26T04:24:07.151Z,828.76
2019-06-26T04:25:07.174Z,828.77
2019-06-26T04:26:07.191Z,828.78
2019-06-26T04:27:07.219Z,828.82
2019-06-26T04:28:07.238Z,828.82
2019-06-26T04:29:07.262Z,828.82
2019-06-26T04:30:07.283Z,828.81
2019-06-26T04:31:07.312Z,828.82
2019-06-26T04:32:07.326Z,828.82
2019-06-26T04:33:07.348Z,828.85
2019-06-26T04:34:07.369Z,828.85
2019-06-26T04:35:07.393Z,828.85
2019-06-26T04:36:07.421Z,828.85
2019-06-26T04:37:07.438Z,828.85
2019-06-26T04:38:07.453Z,828.84
2019-06-26T04:39:07.475Z,828.85
2019-06-26T04:40:07.501Z,828.89
2019-06-26T04:41:07.520Z,828.86
2019-06-26T04:42:07.542Z,828.84
2019-06-26T04:43:07.565Z,828.86
2019-06-26T04:44:07.627Z,828.85
2019-06-26T04:45:07.606Z,828.88
2019-06-26T04:46:07.632Z,828.88
2019-06-26T04:47:07.648Z,828.87
2019-06-26T04:48:07.676Z,828.88
2019-06-26T04:49:07.692Z,828.89
2019-06-26T04:50:07.715Z,828.87
2019-06-26T04:51:07.739Z,828.87
2019-06-26T04:52:07.757Z,828.89
2019-06-26T04:53:07.779Z,828.85
2019-06-26T04:54:07.804Z,828.90
2019-06-26T04:55:07.830Z,828.86
2019-06-26T04:56:07.848Z,828.85
2019-06-26T04:57:07.865Z,828.84
2019-06-26T04:58:07.893Z,828.87
2019-06-26T04:59:07.912Z,828.84
2019-06-26T05:00:07.956Z,828.84
2019-06-26T05:01:07.953Z,828.86
2019-06-26T05:02:07.976Z,828.87
2019-06-26T05:03:08.002Z,828.85
2019-06-26T05:04:08.021Z,828.84
2019-06-26T05:05:08.047Z,828.85
2019-06-26T05:06:08.063Z,828.84
2019-06-26T05:07:08.085Z,828.87
2019-06-26T05:08:08.178Z,828.88
2019-06-26T05:09:08.128Z,828.84
2019-06-26T05:10:08.150Z,828.84
2019-06-26T05:11:08.173Z,828.90
2019-06-26T05:12:08.199Z,828.85
2019-06-26T05:13:08.226Z,828.88
2019-06-26T05:14:08.238Z,828.86
2019-06-26T05:15:08.262Z,828.89
2019-06-26T05:16:15.040Z,828.87
2019-06-26T05:17:08.303Z,828.86
2019-06-26T05:18:08.324Z,828.89
2019-06-26T05:19:08.347Z,828.91
2019-06-26T05:20:08.367Z,828.88
2019-06-26T05:21:08.389Z,828.88
2019-06-26T05:22:08.419Z,828.90
2019-06-26T05:23:08.437Z,828.89
2019-06-26T05:24:08.456Z,828.88
2019-06-26T05:25:08.480Z,828.92
2019-06-26T05:26:08.510Z,828.89
2019-06-26T05:27:08.521Z,828.90
2019-06-26T05:28:08.775Z,828.92
2019-06-26T05:29:08.564Z,828.90
2019-06-26T05:30:08.589Z,828.88
2019-06-26T05:31:08.613Z,828.87
2019-06-26T05:32:08.632Z,828.85
2019-06-26T05:33:08.652Z,828.86
2019-06-26T05:34:11.116Z,828.89
2019-06-26T05:35:08.697Z,828.88
2019-06-26T05:36:08.720Z,828.89
2019-06-26T05:37:08.738Z,828.90
2019-06-26T05:38:08.764Z,828.95
2019-06-26T05:39:08.785Z,828.93
2019-06-26T05:40:08.803Z,828.97
2019-06-26T05:41:08.828Z,828.99
2019-06-26T05:42:08.849Z,828.95
2019-06-26T05:43:08.879Z,828.93
2019-06-26T05:44:08.896Z,828.96
2019-06-26T05:45:08.919Z,828.98
2019-06-26T05:46:08.939Z,828.97
2019-06-26T05:47:08.961Z,829.00
2019-06-26T05:48:08.982Z,829.03
2019-06-26T05:49:09.009Z,829.03
2019-06-26T05:50:09.027Z,829.04
2019-06-26T05:51:09.054Z,829.04
2019-06-26T05:52:09.068Z,829.05
2019-06-26T05:53:09.095Z,829.05
2019-06-26T05:54:09.111Z,829.02
2019-06-26T05:55:09.139Z,829.08
2019-06-26T05:56:09.158Z,829.05
2019-06-26T05:57:09.176Z,829.05
2019-06-26T05:58:09.197Z,829.11
2019-06-26T05:59:09.221Z,829.09
2019-06-26T06:00:09.250Z,829.09
2019-06-26T06:01:09.270Z,829.10
2019-06-26T06:02:09.299Z,829.11
2019-06-26T06:03:09.320Z,829.07
2019-06-26T06:04:09.334Z,829.13
2019-06-26T06:05:09.356Z,829.08
2019-06-26T06:06:09.380Z,829.11
2019-06-26T06:07:09.407Z,829.11
2019-06-26T06:08:09.419Z,829.16
2019-06-26T06:09:09.443Z,829.16
2019-06-26T06:10:09.468Z,829.15
2019-06-26T06:11:09.489Z,829.14
2019-06-26T06:12:09.511Z,829.15
2019-06-26T06:13:09.534Z,829.15
2019-06-26T06:14:09.570Z,829.13
2019-06-26T06:15:09.589Z,829.16
2019-06-26T06:16:09.607Z,829.15
2019-06-26T06:17:09.630Z,829.14
2019-06-26T06:18:09.655Z,829.12
2019-06-26T06:19:09.667Z,829.13
2019-06-26T06:20:09.689Z,829.14
2019-06-26T06:21:09.709Z,829.16
2019-06-26T06:22:09.735Z,829.13
2019-06-26T06:23:09.758Z,829.16
2019-06-26T06:24:09.784Z,829.15
2019-06-26T06:25:09.816Z,829.14
2019-06-26T06:26:09.827Z,829.16
2019-06-26T06:27:09.844Z,829.20
2019-06-26T06:28:09.867Z,829.17
2019-06-26T06:29:09.889Z,829.20
2019-06-26T06:30:09.919Z,829.19
2019-06-26T06:31:09.942Z,829.20
2019-06-26T06:32:09.957Z,829.22
2019-06-26T06:33:09.981Z,829.22
2019-06-26T06:34:10.006Z,829.18
2019-06-26T06:35:10.029Z,829.19
2019-06-26T06:36:10.049Z,829.20
2019-06-26T06:37:10.078Z,829.21
2019-06-26T06:38:10.100Z,829.25
2019-06-26T06:39:10.119Z,829.22
2019-06-26T06:40:10.141Z,829.20
2019-06-26T06:41:10.384Z,829.23
2019-06-26T06:42:10.212Z,829.24
2019-06-26T06:43:10.209Z,829.27
2019-06-26T06:44:10.234Z,829.26
2019-06-26T06:45:10.255Z,829.26
2019-06-26T06:46:10.292Z,829.26
2019-06-26T06:47:10.303Z,829.27
2019-06-26T06:48:10.324Z,829.30
2019-06-26T06:49:10.355Z,829.26
2019-06-26T06:50:10.382Z,829.29
2019-06-26T06:51:10.394Z,829.29
2019-06-26T06:52:10.416Z,829.31
2019-06-26T06:53:10.446Z,829.31
2019-06-26T06:54:10.465Z,829.32
2019-06-26T06:55:10.488Z,829.33
2019-06-26T06:56:10.510Z,829.32
2019-06-26T06:57:10.535Z,829.34
2019-06-26T06:58:10.558Z,829.34
2019-06-26T06:59:10.584Z,829.34
2019-06-26T07:00:10.601Z,829.35
2019-06-26T07:01:10.628Z,829.40
2019-06-26T07:02:10.650Z,829.35
2019-06-26T07:03:10.676Z,829.35
2019-06-26T07:04:10.698Z,829.39
2019-06-26T07:05:10.716Z,829.41
2019-06-26T07:06:10.745Z,829.41
2019-06-26T07:07:10.767Z,829.41
2019-06-26T07:08:10.792Z,829.43
2019-06-26T07:09:10.812Z,829.44
2019-06-26T07:10:10.842Z,829.48
2019-06-26T07:11:10.860Z,829.48
2019-06-26T07:12:10.889Z,829.49
2019-06-26T07:13:10.911Z,829.51
2019-06-26T07:14:10.929Z,829.50
2019-06-26T07:15:10.964Z,829.51
2019-06-26T07:16:10.981Z,829.50
2019-06-26T07:17:20.501Z,829.50
2019-06-26T07:18:11.036Z,829.53
2019-06-26T07:19:11.047Z,829.52
2019-06-26T07:20:11.073Z,829.52
2019-06-26T07:21:11.101Z,829.51
2019-06-26T07:22:11.118Z,829.53
2019-06-26T07:23:11.142Z,829.51
2019-06-26T07:24:11.168Z,829.54
2019-06-26T07:25:11.202Z,829.55
2019-06-26T07:26:13.405Z,829.54
2019-06-26T07:27:11.240Z,829.53
2019-06-26T07:28:11.365Z,829.53
2019-06-26T07:29:11.282Z,829.53
2019-06-26T07:30:11.308Z,829.52
2019-06-26T07:31:11.330Z,829.55
2019-06-26T07:32:11.359Z,829.53
2019-06-26T07:33:11.372Z,829.53
2019-06-26T07:34:11.406Z,829.54
2019-06-26T07:35:11.428Z,829.53
2019-06-26T07:36:11.448Z,829.57
2019-06-26T07:37:11.468Z,829.57
2019-06-26T07:38:11.492Z,829.56
2019-06-26T07:39:11.521Z,829.57
2019-06-26T07:40:11.540Z,829.54
2019-06-26T07:41:11.565Z,829.59
2019-06-26T07:42:11.612Z,829.59
2019-06-26T07:43:11.676Z,829.58
2019-06-26T07:44:11.642Z,829.62
2019-06-26T07:45:11.661Z,829.57
2019-06-26T07:46:11.684Z,829.60
2019-06-26T07:47:22.350Z,829.62
2019-06-26T07:48:11.795Z,829.61
2019-06-26T07:49:11.757Z,829.63
2019-06-26T07:50:11.781Z,829.63
2019-06-26T07:51:11.805Z,829.57
2019-06-26T07:52:11.827Z,829.64
2019-06-26T07:53:11.850Z,829.64
2019-06-26T07:54:11.877Z,829.64
2019-06-26T07:55:12.486Z,829.63
2019-06-26T07:56:11.922Z,829.61
2019-06-26T07:57:11.950Z,829.64
2019-06-26T07:58:11.979Z,829.60
2019-06-26T07:59:12.001Z,829.61
2019-06-26T08:00:12.029Z,829.62
2019-06-26T08:01:12.044Z,829.63
2019-06-26T08:02:12.082Z,829.62
2019-06-26T08:03:12.096Z,829.65
2019-06-26T08:04:12.152Z,829.65
2019-06-26T08:05:12.141Z,829.65
2019-06-26T08:06:12.164Z,829.66
2019-06-26T08:07:12.186Z,829.68
2019-06-26T08:08:14.785Z,829.63
2019-06-26T08:09:12.241Z,829.63
2019-06-26T08:10:12.262Z,829.60
2019-06-26T08:11:12.290Z,829.66
2019-06-26T08:12:12.316Z,829.65
2019-06-26T08:13:12.334Z,829.67
2019-06-26T08:14:12.360Z,829.66
2019-06-26T08:15:12.383Z,829.63
2019-06-26T08:16:12.423Z,829.68
2019-06-26T08:17:12.430Z,829.64
2019-06-26T08:18:12.453Z,829.68
2019-06-26T08:19:12.481Z,829.65
2019-06-26T08:20:12.511Z,829.68
2019-06-26T08:21:13.111Z,829.65
2019-06-26T08:22:12.555Z,829.68
2019-06-26T08:23:12.575Z,829.68
2019-06-26T08:24:12.603Z,829.67
2019-06-26T08:25:12.630Z,829.65
2019-06-26T08:26:12.653Z,829.65
2019-06-26T08:27:13.265Z,829.65
2019-06-26T08:28:12.706Z,829.67
2019-06-26T08:29:12.724Z,829.70
2019-06-26T08:30:12.749Z,829.69
2019-06-26T08:31:12.787Z,829.70
2019-06-26T08:32:12.848Z,829.69
2019-06-26T08:33:12.825Z,829.68
2019-06-26T08:34:12.847Z,829.69
2019-06-26T08:35:12.877Z,829.71
2019-06-26T08:36:12.902Z,829.71
2019-06-26T08:37:12.933Z,829.71
2019-06-26T08:38:15.646Z,829.71
2019-06-26T08:39:12.971Z,829.69
2019-06-26T08:40:13.005Z,829.69
2019-06-26T08:41:13.051Z,829.73
2019-06-26T08:42:13.047Z,829.68
2019-06-26T08:43:13.071Z,829.70
2019-06-26T08:44:13.110Z,829.72
2019-06-26T08:45:13.120Z,829.70
2019-06-26T08:46:13.145Z,829.68
2019-06-26T08:47:13.179Z,829.67
2019-06-26T08:48:19.243Z,829.69
2019-06-26T08:49:24.931Z,829.69
2019-06-26T08:50:13.251Z,829.74
2019-06-26T08:51:13.275Z,829.69
2019-06-26T08:52:13.296Z,829.71
2019-06-26T08:53:13.319Z,829.70
2019-06-26T08:54:13.348Z,829.71
2019-06-26T08:55:13.374Z,829.70
2019-06-26T08:56:13.398Z,829.69
2019-06-26T08:57:13.425Z,829.74
2019-06-26T08:58:13.449Z,829.71
2019-06-26T08:59:13.474Z,829.70
2019-06-26T09:00:13.528Z,829.71
2019-06-26T09:01:13.523Z,829.75
2019-06-26T09:02:13.546Z,829.72
2019-06-26T09:03:13.575Z,829.74
2019-06-26T09:04:13.597Z,829.76
2019-06-26T09:05:13.683Z,829.76
2019-06-26T09:06:13.653Z,829.74
2019-06-26T09:07:13.686Z,829.74
2019-06-26T09:08:13.795Z,829.74
2019-06-26T09:09:13.728Z,829.74
2019-06-26T09:10:13.755Z,829.74
2019-06-26T09:11:13.777Z,829.73
2019-06-26T09:12:13.810Z,829.70
2019-06-26T09:13:13.828Z,829.74
2019-06-26T09:14:13.860Z,829.76
2019-06-26T09:15:13.889Z,829.75
2019-06-26T09:16:14.058Z,829.76
2019-06-26T09:17:13.937Z,829.77
2019-06-26T09:18:13.957Z,829.78
2019-06-26T09:19:14.000Z,829.78
2019-06-26T09:20:14.010Z,829.79
2019-06-26T09:21:14.038Z,829.77
2019-06-26T09:22:14.065Z,829.78
2019-06-26T09:23:14.106Z,829.79
2019-06-26T09:24:14.115Z,829.79
2019-06-26T09:25:22.053Z,829.78
2019-06-26T09:26:14.198Z,829.80
2019-06-26T09:27:15.170Z,829.77
2019-06-26T09:28:14.220Z,829.78
2019-06-26T09:29:14.268Z,829.83
2019-06-26T09:30:14.271Z,829.82
2019-06-26T09:31:14.301Z,829.84
2019-06-26T09:32:14.330Z,829.78
2019-06-26T09:33:14.358Z,829.84
2019-06-26T09:34:14.375Z,829.83
2019-06-26T09:35:14.413Z,829.83
2019-06-26T09:36:14.453Z,829.85
2019-06-26T09:37:14.452Z,829.85
2019-06-26T09:38:14.483Z,829.85
2019-06-26T09:39:14.509Z,829.84
2019-06-26T09:40:14.548Z,829.85
2019-06-26T09:41:14.562Z,829.88
2019-06-26T09:42:14.586Z,829.85
2019-06-26T09:43:14.615Z,829.85
2019-06-26T09:44:14.638Z,829.85
2019-06-26T09:45:14.672Z,829.85
2019-06-26T09:46:14.694Z,829.86
2019-06-26T09:47:15.687Z,829.84
2019-06-26T09:48:14.744Z,829.84
2019-06-26T09:49:14.769Z,829.88
2019-06-26T09:50:14.803Z,829.87
2019-06-26T09:51:14.828Z,829.89
2019-06-26T09:52:14.854Z,829.92
2019-06-26T09:53:14.930Z,829.88
2019-06-26T09:54:14.906Z,829.92
2019-06-26T09:55:14.930Z,829.94
2019-06-26T09:56:14.966Z,829.93
2019-06-26T09:57:14.989Z,829.93
2019-06-26T09:58:15.015Z,829.92
2019-06-26T09:59:15.205Z,829.94
2019-06-26T10:00:15.066Z,829.90
2019-06-26T10:01:15.095Z,829.91
2019-06-26T10:02:15.138Z,829.94
2019-06-26T10:03:15.154Z,829.94
2019-06-26T10:04:15.178Z,829.95
2019-06-26T10:05:15.202Z,829.94
2019-06-26T10:06:15.230Z,829.93
2019-06-26T10:07:15.320Z,829.93
2019-06-26T10:08:15.282Z,829.95
2019-06-26T10:09:15.311Z,829.93
2019-06-26T10:10:15.337Z,829.94
2019-06-26T10:11:15.364Z,829.95
2019-06-26T10:12:15.430Z,829.95
2019-06-26T10:13:15.422Z,829.96
2019-06-26T10:14:15.457Z,829.96
2019-06-26T10:15:15.550Z,829.92
2019-06-26T10:16:15.503Z,829.95
2019-06-26T10:17:15.530Z,829.90
2019-06-26T10:18:15.559Z,829.93
2019-06-26T10:19:15.585Z,829.95
2019-06-26T10:20:15.614Z,829.93
2019-06-26T10:21:15.653Z,829.94
2019-06-26T10:22:15.670Z,829.95
2019-06-26T10:23:15.697Z,829.96
2019-06-26T10:24:15.729Z,829.94
2019-06-26T10:25:15.752Z,829.95
2019-06-26T10:26:15.781Z,829.94
2019-06-26T10:27:15.809Z,829.90
2019-06-26T10:28:15.838Z,829.97
2019-06-26T10:29:15.872Z,829.96
2019-06-26T10:30:15.893Z,829.96
2019-06-26T10:31:18.351Z,829.96
2019-06-26T10:32:15.955Z,829.96
2019-06-26T10:33:15.987Z,829.94
2019-06-26T10:34:16.009Z,829.92
2019-06-26T10:35:16.037Z,829.92
2019-06-26T10:36:16.068Z,829.95
2019-06-26T10:37:16.095Z,829.95
2019-06-26T10:38:16.125Z,829.96
2019-06-26T10:39:16.151Z,829.96
2019-06-26T10:40:16.768Z,829.95
2019-06-26T10:41:16.212Z,829.94
2019-06-26T10:42:16.237Z,830.00
2019-06-26T10:43:16.266Z,829.93
2019-06-26T10:44:16.296Z,829.96
2019-06-26T10:45:16.331Z,829.96
2019-06-26T10:46:16.351Z,829.98
2019-06-26T10:47:16.384Z,829.98
2019-06-26T10:48:16.408Z,830.00
2019-06-26T10:49:26.451Z,829.97
2019-06-26T10:50:16.462Z,830.01
2019-06-26T10:51:16.495Z,829.98
2019-06-26T10:52:16.523Z,830.02
2019-06-26T10:53:16.558Z,830.01
2019-06-26T10:54:16.580Z,830.01
2019-06-26T10:55:16.612Z,830.02
2019-06-26T10:56:16.636Z,829.99
2019-06-26T10:57:16.664Z,830.03
2019-06-26T10:58:16.694Z,830.01
2019-06-26T10:59:16.729Z,829.98
2019-06-26T11:00:16.754Z,830.00
2019-06-26T11:01:16.784Z,829.98
2019-06-26T11:02:17.173Z,829.99
2019-06-26T11:03:16.843Z,829.99
2019-06-26T11:04:16.867Z,829.95
2019-06-26T11:05:16.899Z,829.94
2019-06-26T11:06:16.929Z,829.93
2019-06-26T11:07:16.958Z,829.98
2019-06-26T11:08:16.990Z,829.98
2019-06-26T11:09:17.016Z,829.94
2019-06-26T11:10:17.048Z,829.98
2019-06-26T11:11:17.079Z,829.97
2019-06-26T11:12:17.104Z,829.99
2019-06-26T11:13:17.133Z,830.00
2019-06-26T11:14:17.165Z,829.95
2019-06-26T11:15:17.212Z,829.98
2019-06-26T11:16:17.220Z,830.01
2019-06-26T11:17:17.249Z,830.01
2019-06-26T11:18:17.278Z,830.01
2019-06-26T11:19:17.316Z,829.99
2019-06-26T11:20:17.387Z,830.00
2019-06-26T11:21:17.378Z,830.01
2019-06-26T11:22:17.409Z,830.01
2019-06-26T11:23:17.435Z,830.02
2019-06-26T11:24:17.458Z,830.01
2019-06-26T11:25:17.503Z,830.03
2019-06-26T11:26:17.533Z,830.00
2019-06-26T11:27:17.560Z,829.98
2019-06-26T11:28:17.581Z,829.98
2019-06-26T11:29:17.622Z,829.94
2019-06-26T11:30:17.653Z,829.97
2019-06-26T11:31:17.665Z,829.94
2019-06-26T11:32:17.695Z,829.95
2019-06-26T11:33:17.730Z,829.99
2019-06-26T11:34:17.757Z,830.01
2019-06-26T11:35:17.791Z,829.97
2019-06-26T11:36:17.819Z,829.99
2019-06-26T11:37:17.849Z,829.99
2019-06-26T11:38:17.885Z,829.98
2019-06-26T11:39:17.909Z,829.99
2019-06-26T11:40:17.938Z,829.98
2019-06-26T11:41:17.969Z,829.99
2019-06-26T11:42:18.000Z,830.02
2019-06-26T11:43:18.037Z,829.92
2019-06-26T11:44:18.067Z,829.91
2019-06-26T11:45:18.085Z,829.92
2019-06-26T11:46:18.116Z,829.92
2019-06-26T11:47:18.147Z,829.93
2019-06-26T11:48:18.184Z,829.96
2019-06-26T11:49:18.210Z,829.95
2019-06-26T11:50:18.243Z,829.94
2019-06-26T11:51:18.273Z,829.93
2019-06-26T11:52:18.382Z,829.93
2019-06-26T11:53:18.331Z,829.95
2019-06-26T11:54:18.365Z,829.95
2019-06-26T11:55:18.395Z,829.95
2019-06-26T11:56:18.424Z,829.97
2019-06-26T11:57:18.527Z,829.96
2019-06-26T11:58:18.480Z,829.89
2019-06-26T11:59:18.515Z,829.87
2019-06-26T12:00:18.550Z,829.90
2019-06-26T12:01:18.579Z,829.97
2019-06-26T12:02:18.606Z,829.92
2019-06-26T12:03:18.638Z,829.91
2019-06-26T12:04:18.708Z,829.88
2019-06-26T12:05:18.702Z,829.88
2019-06-26T12:06:19.333Z,829.89
2019-06-26T12:07:18.770Z,829.92
2019-06-26T12:08:18.786Z,829.92
2019-06-26T12:09:18.817Z,829.89
2019-06-26T12:10:18.850Z,829.87
2019-06-26T12:11:18.887Z,829.87
2019-06-26T12:12:19.019Z,829.91
2019-06-26T12:13:18.941Z,829.91
2019-06-26T12:14:18.969Z,829.89
2019-06-26T12:15:19.004Z,829.84
2019-06-26T12:16:19.032Z,829.86
2019-06-26T12:17:19.076Z,829.95
2019-06-26T12:18:19.095Z,829.86
2019-06-26T12:19:23.289Z,829.87
2019-06-26T12:20:20.087Z,829.90
2019-06-26T12:21:19.185Z,829.88
2019-06-26T12:22:19.213Z,829.88
2019-06-26T12:23:19.246Z,829.88
2019-06-26T12:24:19.281Z,829.87
2019-06-26T12:25:19.308Z,829.87
2019-06-26T12:26:19.337Z,829.90
2019-06-26T12:27:19.373Z,829.89
2019-06-26T12:28:19.478Z,829.88