createdAt,value
2022-10-06T00:01:35.194Z,98029.34
2022-10-06T00:03:38.674Z,98032.09
2022-10-06T00:05:41.560Z,98035.03
2022-10-06T00:07:44.168Z,98030.69
2022-10-06T00:09:48.169Z,98035.94
2022-10-06T00:11:50.712Z,98040.34
2022-10-06T00:13:53.315Z,98038.53
2022-10-06T00:15:56.141Z,98047.38
2022-10-06T00:18:00.044Z,98038.47
2022-10-06T00:20:02.776Z,98041.84
2022-10-06T00:22:05.437Z,98046.16
2022-10-06T00:24:08.066Z,98045.25
2022-10-06T00:26:16.684Z,98046.88
2022-10-06T00:28:19.886Z,98041.28
2022-10-06T00:30:24.721Z,98043.66
2022-10-06T00:32:27.311Z,98054.19
2022-10-06T00:34:29.928Z,98046.41
2022-10-06T00:36:32.523Z,98052.63
2022-10-06T00:38:35.817Z,98065.44
2022-10-06T00:40:45.678Z,98057.94
2022-10-06T00:42:58.878Z,98056.34
2022-10-06T00:45:04.932Z,98064.34
2022-10-06T00:47:07.511Z,98057.50
2022-10-06T00:49:16.376Z,98060.06
2022-10-06T00:51:19.674Z,98061.88
2022-10-06T00:53:23.757Z,98060.56
2022-10-06T00:55:26.392Z,98068.47
2022-10-06T00:57:28.957Z,98065.19
2022-10-06T00:59:33.559Z,98064.41
2022-10-06T01:01:37.449Z,98062.81
2022-10-06T01:03:43.907Z,98063.00
2022-10-06T01:05:51.119Z,98061.41
2022-10-06T01:07:54.279Z,98065.91
2022-10-06T01:09:57.973Z,98060.84
2022-10-06T01:12:04.151Z,98059.19
2022-10-06T01:14:06.993Z,98065.38
2022-10-06T01:16:17.056Z,98068.19
2022-10-06T01:18:23.111Z,98064.94
2022-10-06T01:20:26.143Z,98064.16
2022-10-06T01:22:31.683Z,98060.81
2022-10-06T01:24:34.407Z,98063.63
2022-10-06T01:26:43.217Z,98059.25
2022-10-06T01:28:46.619Z,98059.31
2022-10-06T01:30:52.891Z,98061.94
2022-10-06T01:32:56.113Z,98068.13
2022-10-06T01:34:58.770Z,98070.81
2022-10-06T01:37:01.398Z,98071.00
2022-10-06T01:39:05.376Z,98077.19
2022-10-06T01:41:07.947Z,98073.78
2022-10-06T01:43:10.483Z,98081.72
2022-10-06T01:45:13.330Z,98082.78
2022-10-06T01:47:15.971Z,98091.59
2022-10-06T01:49:18.536Z,98091.63
2022-10-06T01:51:21.146Z,98098.75
2022-10-06T01:53:23.846Z,98095.31
2022-10-06T01:55:28.022Z,98090.31
2022-10-06T01:57:32.398Z,98092.13
2022-10-06T01:59:35.130Z,98097.31
2022-10-06T02:01:38.553Z,98103.59
2022-10-06T02:03:41.888Z,98099.59
2022-10-06T02:05:44.536Z,98106.69
2022-10-06T02:07:47.178Z,98105.13
2022-10-06T02:09:49.982Z,98106.09
2022-10-06T02:11:53.881Z,98106.91
2022-10-06T02:13:56.498Z,98106.84
2022-10-06T02:15:59.443Z,98110.47
2022-10-06T02:18:02.049Z,98116.81
2022-10-06T02:20:05.025Z,98111.63
2022-10-06T02:22:07.651Z,98115.31
2022-10-06T02:24:10.318Z,98120.69
2022-10-06T02:26:14.353Z,98121.56
2022-10-06T02:28:18.312Z,98131.16
2022-10-06T02:30:20.962Z,98129.47
2022-10-06T02:32:24.044Z,98131.22
2022-10-06T02:34:26.647Z,98140.88
2022-10-06T02:36:29.376Z,98135.75
2022-10-06T02:38:32.940Z,98134.00
2022-10-06T02:40:35.604Z,98143.66
2022-10-06T02:42:39.074Z,98142.78
2022-10-06T02:44:43.056Z,98157.50
2022-10-06T02:46:45.742Z,98160.88
2022-10-06T02:48:48.398Z,98163.53
2022-10-06T02:50:56.062Z,98167.84
2022-10-06T02:52:58.645Z,98164.41
2022-10-06T02:55:02.256Z,98170.50
2022-10-06T02:57:05.205Z,98171.06
2022-10-06T02:59:07.747Z,98173.72
2022-10-06T03:01:13.535Z,98168.78
2022-10-06T03:03:16.108Z,98176.50
2022-10-06T03:05:18.649Z,98172.09
2022-10-06T03:07:21.235Z,98176.69
2022-10-06T03:09:23.805Z,98174.97
2022-10-06T03:11:28.174Z,98184.69
2022-10-06T03:13:31.787Z,98186.28
2022-10-06T03:15:34.404Z,98182.91
2022-10-06T03:17:38.396Z,98184.56
2022-10-06T03:19:41.016Z,98188.13
2022-10-06T03:21:44.345Z,98186.44
2022-10-06T03:23:48.874Z,98188.19
2022-10-06T03:25:57.809Z,98196.91
2022-10-06T03:28:00.476Z,98195.97
2022-10-06T03:30:03.488Z,98196.78
2022-10-06T03:32:06.153Z,98198.47
2022-10-06T03:34:10.136Z,98201.91
2022-10-06T03:36:14.661Z,98212.41
2022-10-06T03:38:17.218Z,98216.72
2022-10-06T03:40:20.190Z,98211.59
2022-10-06T03:42:22.753Z,98211.66
2022-10-06T03:44:25.355Z,98216.91
2022-10-06T03:46:29.910Z,98228.34
2022-10-06T03:48:34.305Z,98231.88
2022-10-06T03:50:38.240Z,98237.88
2022-10-06T03:52:40.831Z,98236.22
2022-10-06T03:54:43.363Z,98232.91
2022-10-06T03:56:46.003Z,98240.69
2022-10-06T03:58:51.774Z,98244.06
2022-10-06T04:01:00.404Z,98245.94
2022-10-06T04:03:03.030Z,98239.88
2022-10-06T04:05:06.235Z,98242.44
2022-10-06T04:07:10.169Z,98251.25
2022-10-06T04:09:15.895Z,98247.81
2022-10-06T04:11:21.113Z,98252.28
2022-10-06T04:13:23.754Z,98241.88
2022-10-06T04:15:26.358Z,98251.53
2022-10-06T04:17:29.039Z,98258.50
2022-10-06T04:19:31.638Z,98255.88
2022-10-06T04:21:36.583Z,98262.84
2022-10-06T04:23:40.526Z,98257.69
2022-10-06T04:25:43.390Z,98268.13
2022-10-06T04:27:46.059Z,98270.81
2022-10-06T04:29:48.680Z,98273.47
2022-10-06T04:31:51.318Z,98277.03
2022-10-06T04:33:55.494Z,98286.59
2022-10-06T04:35:59.621Z,98290.06
2022-10-06T04:38:02.171Z,98277.09
2022-10-06T04:40:07.278Z,98280.72
2022-10-06T04:42:09.831Z,98277.19
2022-10-06T04:44:12.454Z,98281.56
2022-10-06T04:46:40.734Z,98282.44
2022-10-06T04:48:38.604Z,98290.34
2022-10-06T04:50:41.171Z,98299.03
2022-10-06T04:52:43.745Z,98302.53
2022-10-06T04:54:46.373Z,98306.03
2022-10-06T04:56:50.682Z,98301.66
2022-10-06T04:58:55.611Z,98299.03
2022-10-06T05:00:57.266Z,98301.69
2022-10-06T05:02:59.799Z,98306.16
2022-10-06T05:05:02.421Z,98300.94
2022-10-06T05:07:05.611Z,98300.22
2022-10-06T05:09:10.150Z,98302.03
2022-10-06T05:11:16.631Z,98308.19
2022-10-06T05:13:22.127Z,98307.31
2022-10-06T05:15:24.733Z,98313.41
2022-10-06T05:17:27.281Z,98312.50
2022-10-06T05:19:29.851Z,98309.06
2022-10-06T05:21:33.250Z,98316.94
2022-10-06T05:23:38.786Z,98324.75
2022-10-06T05:25:41.349Z,98323.03
2022-10-06T05:27:43.919Z,98324.06
2022-10-06T05:29:48.165Z,98331.06
2022-10-06T05:31:50.780Z,98338.06
2022-10-06T05:33:53.845Z,98337.16
2022-10-06T05:35:58.355Z,98341.53
2022-10-06T05:38:00.993Z,98349.38
2022-10-06T05:40:03.824Z,98343.25
2022-10-06T05:42:06.516Z,98360.69
2022-10-06T05:44:09.603Z,98363.25
2022-10-06T05:46:17.594Z,98364.16
2022-10-06T05:48:20.381Z,98362.50
2022-10-06T05:50:23.533Z,98374.75
2022-10-06T05:52:26.099Z,98368.69
2022-10-06T05:54:28.931Z,98373.13
2022-10-06T05:56:33.285Z,98380.16
2022-10-06T05:58:37.049Z,98389.72
2022-10-06T06:00:39.607Z,98392.34
2022-10-06T06:02:43.528Z,98390.69
2022-10-06T06:04:46.112Z,98395.81
2022-10-06T06:06:49.691Z,98401.88
2022-10-06T06:08:55.063Z,98404.38
2022-10-06T06:11:07.213Z,98397.31
2022-10-06T06:13:10.821Z,98400.75
2022-10-06T06:15:30.725Z,98402.50
2022-10-06T06:17:33.948Z,98407.69
2022-10-06T06:19:38.171Z,98410.16
2022-10-06T06:21:41.235Z,98417.91
2022-10-06T06:23:46.513Z,98422.19
2022-10-06T06:26:01.990Z,98419.53
2022-10-06T06:28:07.107Z,98422.00
2022-10-06T06:30:10.861Z,98421.78
2022-10-06T06:32:13.585Z,98426.88
2022-10-06T06:34:16.173Z,98426.72
2022-10-06T06:36:21.584Z,98430.63
2022-10-06T06:38:24.204Z,98439.44
2022-10-06T06:40:26.799Z,98441.19
2022-10-06T06:42:29.366Z,98446.31
2022-10-06T06:44:31.995Z,98442.75
2022-10-06T06:48:43.726Z,98451.25
2022-10-06T06:50:46.733Z,98454.56
2022-10-06T06:52:50.646Z,98456.13
2022-10-06T06:54:53.274Z,98462.13
2022-10-06T06:56:56.609Z,98461.06
2022-10-06T06:58:59.265Z,98457.53
2022-10-06T07:01:13.743Z,98459.97
2022-10-06T07:03:28.256Z,98467.66
2022-10-06T07:05:40.988Z,98465.75
2022-10-06T07:07:43.562Z,98465.56
2022-10-06T07:09:47.559Z,98473.31
2022-10-06T07:11:50.365Z,98484.47
2022-10-06T07:13:55.140Z,98486.09
2022-10-06T07:16:15.506Z,98485.13
2022-10-06T07:18:32.454Z,98492.88
2022-10-06T07:21:01.910Z,98485.78
2022-10-06T07:23:22.283Z,98494.41
2022-10-06T07:25:27.703Z,98496.00
2022-10-06T07:27:30.965Z,98495.91
2022-10-06T07:29:33.532Z,98502.84
2022-10-06T07:31:37.707Z,98504.50
2022-10-06T07:33:40.817Z,98501.84
2022-10-06T07:35:43.417Z,98508.78
2022-10-06T07:37:46.008Z,98506.03
2022-10-06T07:39:49.877Z,98505.03
2022-10-06T07:41:53.876Z,98511.03
2022-10-06T07:43:56.544Z,98513.59
2022-10-06T07:45:59.205Z,98519.59
2022-10-06T07:48:02.723Z,98513.53
2022-10-06T07:50:05.739Z,98525.78
2022-10-06T07:52:08.375Z,98518.78
2022-10-06T07:54:11.615Z,98532.66
2022-10-06T07:56:15.754Z,98529.25
2022-10-06T07:58:22.501Z,98526.63
2022-10-06T08:00:27.174Z,98525.78
2022-10-06T08:02:31.560Z,98532.66
2022-10-06T08:04:40.481Z,98531.81
2022-10-06T08:06:43.121Z,98525.66
2022-10-06T08:08:52.466Z,98534.34
2022-10-06T08:11:00.322Z,98540.41
2022-10-06T08:13:06.272Z,98549.09
2022-10-06T08:15:12.922Z,98543.84
2022-10-06T08:17:16.307Z,98547.25
2022-10-06T08:19:19.584Z,98543.75
2022-10-06T08:21:25.342Z,98549.81
2022-10-06T08:23:27.984Z,98542.72
2022-10-06T08:25:30.585Z,98548.72
2022-10-06T08:27:34.827Z,98554.84
2022-10-06T08:29:37.540Z,98555.66
2022-10-06T08:31:41.548Z,98557.34
2022-10-06T08:33:45.195Z,98556.38
2022-10-06T08:35:47.841Z,98557.19
2022-10-06T08:37:50.408Z,98559.72
2022-10-06T08:39:53.368Z,98554.34
2022-10-06T08:41:56.264Z,98557.78
2022-10-06T08:44:04.433Z,98555.03
2022-10-06T08:46:07.450Z,98559.25
2022-10-06T08:48:15.119Z,98564.47
2022-10-06T08:50:18.108Z,98566.13
2022-10-06T08:52:34.179Z,98566.91
2022-10-06T08:54:42.235Z,98567.66
2022-10-06T08:56:54.504Z,98564.03
2022-10-06T08:58:58.839Z,98564.78
2022-10-06T09:01:15.321Z,98563.72
2022-10-06T09:03:23.809Z,98564.53
2022-10-06T09:05:29.843Z,98567.97
2022-10-06T09:07:40.256Z,98573.06
2022-10-06T09:10:04.111Z,98574.72
2022-10-06T09:12:12.512Z,98577.25
2022-10-06T09:14:21.198Z,98571.81
2022-10-06T09:16:30.581Z,98577.81
2022-10-06T09:19:03.319Z,98578.59
2022-10-06T09:21:02.662Z,98577.59
2022-10-06T09:23:07.856Z,98576.66
2022-10-06T09:25:17.806Z,98576.59
2022-10-06T09:27:23.090Z,98572.13
2022-10-06T09:29:29.203Z,98586.00
2022-10-06T09:31:37.841Z,98584.97
2022-10-06T09:33:42.329Z,98583.22
2022-10-06T09:36:06.175Z,98584.06
2022-10-06T09:38:11.545Z,98580.53
2022-10-06T09:40:35.171Z,98592.75
2022-10-06T09:42:37.928Z,98589.16
2022-10-06T09:44:51.236Z,98592.41
2022-10-06T09:46:54.264Z,98596.72
2022-10-06T09:49:18.655Z,98590.50
2022-10-06T09:51:24.358Z,98599.13
2022-10-06T09:53:27.080Z,98593.81
2022-10-06T09:55:33.813Z,98591.94
2022-10-06T09:57:37.279Z,98591.84
2022-10-06T09:59:44.437Z,98598.59
2022-10-06T10:01:52.902Z,98590.41
2022-10-06T10:04:20.510Z,98594.66
2022-10-06T10:06:27.558Z,98597.19
2022-10-06T10:08:30.922Z,98594.44
2022-10-06T10:10:35.121Z,98598.78
2022-10-06T10:12:37.779Z,98595.16
2022-10-06T10:14:40.383Z,98588.97
2022-10-06T10:16:43.404Z,98587.97
2022-10-06T10:18:50.078Z,98588.72
2022-10-06T10:20:55.788Z,98578.94
2022-10-06T10:23:02.292Z,98591.13
2022-10-06T10:25:15.530Z,98589.25
2022-10-06T10:27:23.673Z,98594.19
2022-10-06T10:29:49.441Z,98598.50
2022-10-06T10:32:05.160Z,98597.47
2022-10-06T10:34:26.907Z,98602.53
2022-10-06T10:36:37.263Z,98588.44
2022-10-06T10:38:43.465Z,98596.06
2022-10-06T10:40:49.078Z,98600.38
2022-10-06T10:42:58.036Z,98595.03
2022-10-06T10:45:04.296Z,98593.25
2022-10-06T10:47:15.951Z,98588.81
2022-10-06T10:49:20.523Z,98595.91
2022-10-06T10:51:28.531Z,98599.34
2022-10-06T10:53:42.530Z,98598.31
2022-10-06T10:55:49.813Z,98591.22
2022-10-06T10:57:55.275Z,98587.47
2022-10-06T11:00:01.619Z,98586.50
2022-10-06T11:02:13.344Z,98582.94
2022-10-06T11:04:16.048Z,98585.47
2022-10-06T11:06:32.709Z,98592.38
2022-10-06T11:08:43.763Z,98583.59
2022-10-06T11:10:51.828Z,98580.97
2022-10-06T11:13:09.238Z,98582.72
2022-10-06T11:15:22.989Z,98580.22
2022-10-06T11:17:44.398Z,98584.69
2022-10-06T11:19:56.037Z,98577.66
2022-10-06T11:22:03.816Z,98576.00
2022-10-06T11:24:15.535Z,98569.06
2022-10-06T11:26:45.476Z,98569.03
2022-10-06T11:28:54.820Z,98572.41
2022-10-06T11:31:04.830Z,98570.50
2022-10-06T11:33:14.920Z,98569.28
2022-10-06T11:35:20.465Z,98574.25
2022-10-06T11:37:35.505Z,98568.81
2022-10-06T11:39:47.793Z,98566.91
2022-10-06T11:41:58.840Z,98566.72
2022-10-06T11:44:07.378Z,98562.84
2022-10-06T11:46:31.009Z,98562.72
2022-10-06T11:48:34.870Z,98557.38
2022-10-06T11:50:40.203Z,98557.16
2022-10-06T11:52:46.853Z,98557.91
2022-10-06T11:54:52.341Z,98554.38
2022-10-06T11:56:56.277Z,98554.38
2022-10-06T11:59:10.806Z,98551.59
2022-10-06T12:01:57.840Z,98543.63
2022-10-06T12:04:14.637Z,98545.28
2022-10-06T12:06:57.402Z,98540.88
2022-10-06T12:09:01.039Z,98541.72
2022-10-06T12:11:04.444Z,98540.91
2022-10-06T12:13:51.382Z,98541.06
2022-10-06T12:18:46.256Z,98537.69
2022-10-06T12:21:06.280Z,98535.00
2022-10-06T12:23:24.170Z,98533.97
2022-10-06T12:25:32.996Z,98530.34
2022-10-06T12:27:49.240Z,98535.25
2022-10-06T12:29:56.475Z,98533.41
2022-10-06T12:32:05.765Z,98530.66
2022-10-06T12:34:41.286Z,98530.50
2022-10-06T12:36:45.327Z,98527.81
2022-10-06T12:39:21.144Z,98518.00
2022-10-06T12:41:55.090Z,98517.88
2022-10-06T12:43:58.464Z,98517.78
2022-10-06T12:46:06.114Z,98519.44
2022-10-06T12:48:17.227Z,98508.72
2022-10-06T12:50:25.241Z,98515.22
2022-10-06T12:52:44.442Z,98511.94
2022-10-06T12:54:59.717Z,98512.66
2022-10-06T12:57:03.811Z,98513.28
2022-10-06T12:59:20.989Z,98512.78
2022-10-06T13:01:24.924Z,98516.75
2022-10-06T13:03:28.312Z,98515.09
2022-10-06T13:05:31.609Z,98516.03
2022-10-06T13:07:35.585Z,98515.00
2022-10-06T13:09:38.233Z,98513.09
2022-10-06T13:11:41.126Z,98514.44
2022-10-06T13:13:51.069Z,98517.09
2022-10-06T13:16:00.418Z,98517.31
2022-10-06T13:18:12.862Z,98514.84
2022-10-06T13:20:21.614Z,98515.09
2022-10-06T13:22:24.312Z,98513.44
2022-10-06T13:24:28.389Z,98506.38
2022-10-06T13:26:34.563Z,98509.88
2022-10-06T13:28:48.458Z,98510.69
2022-10-06T13:30:52.639Z,98506.75
2022-10-06T13:32:56.587Z,98505.81
2022-10-06T13:34:59.446Z,98500.94
2022-10-06T13:37:03.064Z,98494.81
2022-10-06T13:39:06.887Z,98501.03
2022-10-06T13:41:27.555Z,98501.94
2022-10-06T13:43:30.336Z,98499.44
2022-10-06T13:45:33.336Z,98487.50
2022-10-06T13:47:36.242Z,98489.97
2022-10-06T13:49:48.977Z,98491.22
2022-10-06T13:51:54.109Z,98500.75
2022-10-06T13:53:57.661Z,98493.91
2022-10-06T13:56:01.006Z,98497.59
2022-10-06T13:58:11.032Z,98492.69
2022-10-06T14:00:19.771Z,98495.03
2022-10-06T14:02:26.412Z,98488.09
2022-10-06T14:04:29.231Z,98492.09
2022-10-06T14:06:31.814Z,98490.88
2022-10-06T14:08:35.448Z,98487.19
2022-10-06T14:10:47.816Z,98487.84
2022-10-06T14:12:50.596Z,98493.56
2022-10-06T14:14:54.575Z,98497.91
2022-10-06T14:16:59.272Z,98497.72
2022-10-06T14:19:03.553Z,98494.63
2022-10-06T14:21:18.449Z,98502.09
2022-10-06T14:23:34.768Z,98502.78
2022-10-06T14:25:37.340Z,98501.81
2022-10-06T14:27:39.924Z,98506.31
2022-10-06T14:29:42.520Z,98496.78
2022-10-06T14:31:47.943Z,98496.81
2022-10-06T14:33:52.930Z,98497.00
2022-10-06T14:35:55.556Z,98490.09
2022-10-06T14:37:58.978Z,98484.88
2022-10-06T14:40:02.243Z,98489.97
2022-10-06T14:42:08.560Z,98490.75
2022-10-06T14:44:13.095Z,98487.94
2022-10-06T14:46:15.846Z,98487.44
2022-10-06T14:48:19.872Z,98481.53
2022-10-06T14:50:22.499Z,98487.16
2022-10-06T14:52:25.104Z,98486.28
2022-10-06T14:54:29.553Z,98480.16
2022-10-06T14:56:34.117Z,98476.50
2022-10-06T14:58:43.523Z,98471.91
2022-10-06T15:00:46.625Z,98474.56
2022-10-06T15:02:49.359Z,98479.94
2022-10-06T15:04:53.405Z,98484.44
2022-10-06T15:07:13.522Z,98478.44
2022-10-06T15:09:16.208Z,98470.00
2022-10-06T15:11:19.765Z,98471.25
2022-10-06T15:13:22.487Z,98471.56
2022-10-06T15:15:25.318Z,98472.44
2022-10-06T15:17:28.383Z,98472.91
2022-10-06T15:19:31.033Z,98467.09
2022-10-06T15:21:35.170Z,98467.25
2022-10-06T15:23:38.407Z,98463.75
2022-10-06T15:25:58.776Z,98463.66
2022-10-06T15:28:21.361Z,98463.56
2022-10-06T15:30:26.287Z,98454.81
2022-10-06T15:32:28.917Z,98454.03
2022-10-06T15:34:34.179Z,98454.25
2022-10-06T15:36:39.707Z,98457.16
2022-10-06T15:38:42.313Z,98448.78
2022-10-06T15:40:44.988Z,98452.66
2022-10-06T15:42:49.908Z,98455.59
2022-10-06T15:44:52.640Z,98453.31
2022-10-06T15:46:56.414Z,98454.56
2022-10-06T15:49:01.358Z,98451.41
2022-10-06T15:51:04.085Z,98456.16
2022-10-06T15:53:08.028Z,98451.13
2022-10-06T15:55:11.944Z,98446.91
2022-10-06T15:57:20.315Z,98447.06
2022-10-06T15:59:24.708Z,98443.63
2022-10-06T16:01:33.988Z,98447.34
2022-10-06T16:03:41.328Z,98456.34
2022-10-06T16:05:51.123Z,98449.50
2022-10-06T16:07:53.698Z,98449.75
2022-10-06T16:09:57.650Z,98448.16
2022-10-06T16:12:02.738Z,98453.59
2022-10-06T16:14:05.427Z,98452.00
2022-10-06T16:16:08.144Z,98449.53
2022-10-06T16:18:10.793Z,98458.50
2022-10-06T16:20:15.161Z,98455.16
2022-10-06T16:22:19.351Z,98458.81
2022-10-06T16:24:23.585Z,98464.22
2022-10-06T16:26:28.937Z,98460.00
2022-10-06T16:28:31.543Z,98465.44
2022-10-06T16:30:34.191Z,98461.13
2022-10-06T16:32:36.994Z,98463.00
2022-10-06T16:34:39.775Z,98465.69
2022-10-06T16:36:45.656Z,98463.22
2022-10-06T16:38:51.031Z,98468.56
2022-10-06T16:40:57.554Z,98472.13
2022-10-06T16:43:01.513Z,98471.34
2022-10-06T16:45:04.148Z,98470.59
2022-10-06T16:47:06.763Z,98471.56
2022-10-06T16:49:10.051Z,98478.69
2022-10-06T16:51:15.956Z,98470.84
2022-10-06T16:53:20.750Z,98471.00
2022-10-06T16:55:24.647Z,98470.19
2022-10-06T16:57:30.120Z,98473.78
2022-10-06T16:59:34.042Z,98469.41
2022-10-06T17:01:38.380Z,98470.41
2022-10-06T17:03:41.629Z,98469.63
2022-10-06T17:05:44.219Z,98474.09
2022-10-06T17:07:46.836Z,98475.94
2022-10-06T17:10:08.496Z,98476.09
2022-10-06T17:12:12.008Z,98480.63
2022-10-06T17:14:15.168Z,98474.56
2022-10-06T17:16:21.615Z,98480.78
2022-10-06T17:18:24.280Z,98472.00
2022-10-06T17:20:27.099Z,98481.81
2022-10-06T17:22:29.673Z,98479.31
2022-10-06T17:24:32.237Z,98480.22
2022-10-06T17:26:36.156Z,98485.50
2022-10-06T17:28:40.203Z,98487.38
2022-10-06T17:30:52.454Z,98487.47
2022-10-06T17:32:56.887Z,98489.31
2022-10-06T17:34:59.456Z,98490.31
2022-10-06T17:37:02.944Z,98490.38
2022-10-06T17:39:07.127Z,98494.00
2022-10-06T17:41:11.248Z,98496.75
2022-10-06T17:43:13.830Z,98497.69
2022-10-06T17:45:21.080Z,98490.69
2022-10-06T17:47:24.082Z,98497.72
2022-10-06T17:49:30.350Z,98498.72
2022-10-06T17:51:33.383Z,98496.09
2022-10-06T17:53:36.271Z,98497.06
2022-10-06T17:55:38.922Z,98498.06
2022-10-06T17:57:41.864Z,98492.81
2022-10-06T17:59:44.433Z,98491.94
2022-10-06T18:01:47.073Z,98493.66
2022-10-06T18:03:49.940Z,98490.19
2022-10-06T18:05:58.873Z,98490.25
2022-10-06T18:08:01.578Z,98486.69
2022-10-06T18:10:21.130Z,98492.88
2022-10-06T18:12:23.769Z,98492.88
2022-10-06T18:14:32.171Z,98496.41
2022-10-06T18:16:39.888Z,98487.69
2022-10-06T18:18:47.150Z,98488.59
2022-10-06T18:20:49.745Z,98486.03
2022-10-06T18:22:53.634Z,98489.59
2022-10-06T18:24:59.189Z,98489.69
2022-10-06T18:27:02.222Z,98491.50
2022-10-06T18:29:05.841Z,98488.94
2022-10-06T18:31:09.302Z,98484.56
2022-10-06T18:38:00.119Z,98484.69
2022-10-06T18:40:08.459Z,98480.31
2022-10-06T18:42:11.916Z,98477.69
2022-10-06T18:44:34.530Z,98473.31
2022-10-06T18:46:54.793Z,98475.06
2022-10-06T18:48:58.688Z,98473.31
2022-10-06T18:51:01.854Z,98476.00
2022-10-06T18:53:06.107Z,98478.63
2022-10-06T18:55:09.304Z,98479.56
2022-10-06T18:57:11.934Z,98474.31
2022-10-06T18:59:16.327Z,98473.50
2022-10-06T19:01:19.529Z,98481.41
2022-10-06T19:03:22.220Z,98477.03
2022-10-06T19:05:25.402Z,98477.97
2022-10-06T19:07:29.147Z,98477.09
2022-10-06T19:09:33.223Z,98479.81
2022-10-06T19:11:44.368Z,98481.53
2022-10-06T19:13:49.750Z,98480.75
2022-10-06T19:15:52.325Z,98480.81
2022-10-06T19:17:55.280Z,98487.97
2022-10-06T19:19:57.881Z,98482.69
2022-10-06T19:22:02.604Z,98490.59
2022-10-06T19:24:05.807Z,98486.22
2022-10-06T19:26:12.048Z,98486.22
2022-10-06T19:28:16.132Z,98487.16
2022-10-06T19:30:18.791Z,98494.19
2022-10-06T19:32:23.940Z,98488.13
2022-10-06T19:34:27.347Z,98486.47
2022-10-06T19:36:30.708Z,98487.38
2022-10-06T19:38:37.290Z,98477.78
2022-10-06T19:40:40.171Z,98483.03
2022-10-06T19:42:49.578Z,98476.91
2022-10-06T19:44:52.209Z,98481.38
2022-10-06T19:46:56.063Z,98477.03
2022-10-06T19:48:59.023Z,98480.59
2022-10-06T19:51:02.643Z,98475.38
2022-10-06T19:53:05.646Z,98472.81
2022-10-06T19:55:08.404Z,98480.78
2022-10-06T19:57:11.590Z,98477.34
2022-10-06T19:59:17.683Z,98473.88
2022-10-06T20:01:20.680Z,98478.28
2022-10-06T20:03:23.302Z,98480.97
2022-10-06T20:05:26.430Z,98481.88
2022-10-06T20:07:29.698Z,98476.66
2022-10-06T20:09:32.710Z,98475.88
2022-10-06T20:11:36.464Z,98481.13
2022-10-06T20:13:40.941Z,98474.09
2022-10-06T20:15:44.887Z,98478.56
2022-10-06T20:17:47.922Z,98475.09
2022-10-06T20:19:55.209Z,98471.66
2022-10-06T20:22:00.012Z,98472.56
2022-10-06T20:24:05.522Z,98474.41
2022-10-06T20:26:13.147Z,98470.06
2022-10-06T20:28:15.732Z,98475.38
2022-10-06T20:30:18.467Z,98473.63
2022-10-06T20:32:23.053Z,98470.25
2022-10-06T20:34:31.523Z,98473.84
2022-10-06T20:36:35.189Z,98470.50
2022-10-06T20:38:55.208Z,98467.00
2022-10-06T20:40:57.763Z,98468.03
2022-10-06T20:43:00.891Z,98470.75
2022-10-06T20:45:03.619Z,98468.19
2022-10-06T20:47:06.769Z,98468.22
2022-10-06T20:49:13.979Z,98467.47
2022-10-06T20:51:17.424Z,98467.59
2022-10-06T20:53:19.983Z,98468.22
2022-10-06T20:55:22.560Z,98458.69
2022-10-06T20:57:28.117Z,98461.44
2022-10-06T20:59:35.290Z,98468.53
2022-10-06T21:01:40.918Z,98466.78
2022-10-06T21:03:44.819Z,98470.34
2022-10-06T21:05:51.030Z,98461.59
2022-10-06T21:07:53.807Z,98467.72
2022-10-06T21:09:57.629Z,98456.34
2022-10-06T21:12:00.385Z,98464.22
2022-10-06T21:14:03.424Z,98461.59
2022-10-06T21:16:06.630Z,98455.50
2022-10-06T21:18:09.460Z,98454.56
2022-10-06T21:20:12.348Z,98460.75
2022-10-06T21:22:16.443Z,98452.00
2022-10-06T21:24:19.606Z,98454.56
2022-10-06T21:26:24.263Z,98461.44
2022-10-06T21:28:27.029Z,98460.50
2022-10-06T21:30:29.839Z,98459.72
2022-10-06T21:32:32.808Z,98451.88
2022-10-06T21:34:35.525Z,98445.84
2022-10-06T21:36:38.781Z,98443.19
2022-10-06T21:38:43.980Z,98437.94
2022-10-06T21:40:46.706Z,98444.25
2022-10-06T21:42:49.489Z,98448.59
2022-10-06T21:44:52.203Z,98436.44
2022-10-06T21:46:56.771Z,98439.06
2022-10-06T21:49:01.480Z,98432.06
2022-10-06T21:51:08.679Z,98432.06
2022-10-06T21:53:11.447Z,98433.06
2022-10-06T21:55:15.701Z,98428.72
2022-10-06T21:57:18.448Z,98424.31
2022-10-06T21:59:21.323Z,98431.34
2022-10-06T22:01:26.403Z,98425.22
2022-10-06T22:03:29.359Z,98420.03
2022-10-06T22:05:32.091Z,98420.09
2022-10-06T22:07:34.822Z,98417.41
2022-10-06T22:09:37.619Z,98420.03
2022-10-06T22:11:42.336Z,98414.84
2022-10-06T22:13:47.051Z,98405.25
2022-10-06T22:15:49.840Z,98412.28
2022-10-06T22:17:52.924Z,98414.03
2022-10-06T22:19:55.666Z,98410.56
2022-10-06T22:21:58.453Z,98407.09
2022-10-06T22:24:03.247Z,98406.22
2022-10-06T22:26:08.855Z,98404.91
2022-10-06T22:28:13.011Z,98400.81
2022-10-06T22:30:15.826Z,98404.44
2022-10-06T22:32:19.654Z,98401.03
2022-10-06T22:34:22.442Z,98401.09
2022-10-06T22:36:26.227Z,98398.53
2022-10-06T22:38:30.275Z,98391.53
2022-10-06T22:40:33.038Z,98394.16
2022-10-06T22:42:35.787Z,98395.16
2022-10-06T22:44:39.914Z,98389.91
2022-10-06T22:46:42.729Z,98387.34
2022-10-06T22:48:45.677Z,98388.19
2022-10-06T22:50:48.948Z,98387.41
2022-10-06T22:52:52.287Z,98387.41
2022-10-06T22:54:55.095Z,98376.03
2022-10-06T22:56:58.043Z,98377.72
2022-10-06T22:59:01.375Z,98371.59
2022-10-06T23:01:11.818Z,98367.16
2022-10-06T23:03:14.694Z,98364.59
2022-10-06T23:05:17.514Z,98360.28
2022-10-06T23:07:20.308Z,98361.19
2022-10-06T23:09:23.047Z,98360.34
2022-10-06T23:11:26.065Z,98359.47
2022-10-06T23:13:31.481Z,98356.91
2022-10-06T23:15:34.517Z,98355.22
2022-10-06T23:17:39.412Z,98351.72
2022-10-06T23:19:42.200Z,98354.41
2022-10-06T23:21:44.950Z,98356.97
2022-10-06T23:23:48.494Z,98350.84
2022-10-06T23:25:51.213Z,98350.00
2022-10-06T23:27:53.975Z,98343.91
2022-10-06T23:29:56.809Z,98345.59
2022-10-06T23:31:59.621Z,98351.72
2022-10-06T23:34:03.903Z,98350.84
2022-10-06T23:36:08.437Z,98341.34
2022-10-06T23:38:11.183Z,98344.88
2022-10-06T23:40:13.943Z,98338.75
2022-10-06T23:42:17.008Z,98341.34
2022-10-06T23:44:19.731Z,98333.56
2022-10-06T23:46:22.592Z,98335.41
2022-10-06T23:48:25.598Z,98329.34
2022-10-06T23:50:29.686Z,98331.19
2022-10-06T23:52:32.441Z,98329.44
2022-10-06T23:54:35.169Z,98327.69
2022-10-06T23:56:37.906Z,98328.56
2022-10-06T23:58:41.803Z,98325.06
