createdAt,value
2016-08-21T00:00:36.371Z,0.00
2016-08-21T00:01:36.943Z,0.00
2016-08-21T00:02:37.449Z,0.00
2016-08-21T00:03:37.995Z,0.00
2016-08-21T00:04:38.529Z,0.00
2016-08-21T00:05:39.073Z,0.00
2016-08-21T00:06:39.609Z,0.00
2016-08-21T00:07:40.149Z,0.00
2016-08-21T00:08:40.838Z,0.00
2016-08-21T00:09:41.378Z,0.00
2016-08-21T00:10:41.769Z,0.00
2016-08-21T00:11:42.324Z,0.00
2016-08-21T00:12:42.839Z,0.00
2016-08-21T00:13:43.392Z,0.00
2016-08-21T00:14:43.916Z,0.00
2016-08-21T00:15:44.583Z,0.00
2016-08-21T00:16:44.946Z,0.00
2016-08-21T00:17:45.469Z,0.00
2016-08-21T00:18:45.973Z,0.00
2016-08-21T00:19:46.638Z,0.00
2016-08-21T00:20:47.148Z,0.00
2016-08-21T00:21:47.520Z,0.00
2016-08-21T00:22:48.036Z,0.00
2016-08-21T00:23:48.555Z,0.00
2016-08-21T00:24:49.222Z,0.00
2016-08-21T00:25:49.595Z,0.00
2016-08-21T00:26:50.108Z,0.00
2016-08-21T00:27:50.650Z,0.00
2016-08-21T00:28:51.139Z,0.00
2016-08-21T00:29:51.695Z,0.00
2016-08-21T00:30:52.323Z,0.00
2016-08-21T00:31:52.688Z,0.00
2016-08-21T00:32:53.214Z,0.00
2016-08-21T00:33:53.752Z,0.00
2016-08-21T00:34:54.228Z,0.00
2016-08-21T00:35:54.742Z,0.00
2016-08-21T00:36:55.413Z,0.00
2016-08-21T00:37:55.779Z,0.00
2016-08-21T00:38:56.289Z,0.00
2016-08-21T00:39:56.947Z,0.00
2016-08-21T00:40:57.323Z,0.00
2016-08-21T00:41:57.970Z,0.00
2016-08-21T00:42:58.336Z,0.00
2016-08-21T00:43:58.855Z,0.00
2016-08-21T00:44:59.364Z,0.00
2016-08-21T00:45:59.879Z,0.00
2016-08-21T00:47:00.549Z,0.00
2016-08-21T00:48:00.913Z,0.00
2016-08-21T00:49:01.424Z,0.00
2016-08-21T00:50:01.935Z,0.00
2016-08-21T00:51:02.447Z,0.00
2016-08-21T00:52:02.962Z,0.00
2016-08-21T00:53:03.478Z,0.00
2016-08-21T00:54:03.991Z,0.00
2016-08-21T00:55:04.506Z,0.00
2016-08-21T00:56:05.017Z,0.00
2016-08-21T00:57:05.532Z,0.00
2016-08-21T00:58:06.054Z,0.00
2016-08-21T00:59:06.860Z,0.00
2016-08-21T01:00:07.080Z,0.00
2016-08-21T01:01:07.741Z,0.00
2016-08-21T01:02:08.112Z,0.00
2016-08-21T01:03:08.623Z,0.00
2016-08-21T01:04:09.282Z,0.00
2016-08-21T01:05:09.645Z,0.00
2016-08-21T01:06:10.159Z,0.00
2016-08-21T01:07:10.821Z,0.00
2016-08-21T01:08:11.180Z,0.00
2016-08-21T01:09:11.700Z,0.00
2016-08-21T01:10:12.212Z,0.00
2016-08-21T01:11:12.724Z,0.00
2016-08-21T01:12:13.234Z,0.00
2016-08-21T01:13:13.892Z,0.00
2016-08-21T01:14:14.257Z,0.00
2016-08-21T01:15:14.768Z,0.00
2016-08-21T01:16:15.435Z,0.00
2016-08-21T01:17:15.946Z,0.00
2016-08-21T01:18:16.311Z,0.00
2016-08-21T01:19:16.823Z,0.00
2016-08-21T01:20:17.336Z,0.00
2016-08-21T01:21:18.009Z,0.00
2016-08-21T01:22:18.361Z,0.00
2016-08-21T01:23:18.874Z,0.00
2016-08-21T01:24:19.397Z,0.00
2016-08-21T01:25:19.901Z,0.00
2016-08-21T01:26:20.414Z,0.00
2016-08-21T01:27:21.078Z,0.00
2016-08-21T01:28:21.435Z,0.00
2016-08-21T01:29:22.098Z,0.00
2016-08-21T01:30:22.614Z,0.00
2016-08-21T01:31:22.975Z,0.00
2016-08-21T01:32:23.492Z,0.00
2016-08-21T01:33:24.002Z,0.00
2016-08-21T01:34:24.522Z,0.00
2016-08-21T01:35:25.029Z,0.00
2016-08-21T01:36:25.563Z,0.00
2016-08-21T01:37:26.065Z,0.00
2016-08-21T01:38:26.732Z,0.00
2016-08-21T01:39:27.247Z,0.00
2016-08-21T01:40:27.759Z,0.00
2016-08-21T01:41:28.130Z,0.00
2016-08-21T01:42:28.635Z,0.00
2016-08-21T01:43:29.146Z,0.00
2016-08-21T01:44:29.662Z,0.00
2016-08-21T01:45:30.172Z,0.00
2016-08-21T01:46:30.686Z,0.00
2016-08-21T01:47:33.002Z,0.00
2016-08-21T01:48:31.711Z,0.00
2016-08-21T01:49:32.374Z,0.00
2016-08-21T01:50:32.739Z,0.00
2016-08-21T01:51:33.264Z,0.00
2016-08-21T01:52:33.787Z,0.00
2016-08-21T01:53:34.279Z,0.00
2016-08-21T01:54:34.794Z,0.00
2016-08-21T01:55:35.307Z,0.00
2016-08-21T01:56:35.816Z,0.00
2016-08-21T01:57:36.335Z,0.00
2016-08-21T01:58:36.850Z,0.00
2016-08-21T01:59:37.367Z,0.00
2016-08-21T02:00:38.025Z,0.00
2016-08-21T02:01:38.538Z,0.00
2016-08-21T02:02:38.902Z,0.00
2016-08-21T02:03:39.412Z,0.00
2016-08-21T02:04:39.928Z,0.00
2016-08-21T02:05:40.438Z,0.00
2016-08-21T02:06:40.956Z,0.00
2016-08-21T02:07:41.465Z,0.00
2016-08-21T02:08:41.976Z,0.00
2016-08-21T02:09:42.787Z,0.00
2016-08-21T02:10:42.999Z,0.00
2016-08-21T02:11:43.551Z,0.00
2016-08-21T02:12:44.039Z,0.00
2016-08-21T02:13:44.559Z,0.00
2016-08-21T02:14:45.227Z,0.00
2016-08-21T02:15:45.592Z,0.00
2016-08-21T02:16:46.110Z,0.00
2016-08-21T02:17:47.820Z,0.00
2016-08-21T02:18:47.279Z,0.00
2016-08-21T02:19:47.791Z,0.00
2016-08-21T02:20:48.162Z,0.00
2016-08-21T02:21:48.697Z,0.00
2016-08-21T02:22:49.186Z,0.00
2016-08-21T02:23:49.702Z,0.00
2016-08-21T02:24:50.213Z,0.00
2016-08-21T02:25:50.717Z,0.00
2016-08-21T02:26:51.384Z,0.00
2016-08-21T02:27:51.769Z,0.00
2016-08-21T02:28:52.262Z,0.00
2016-08-21T02:29:52.776Z,0.00
2016-08-21T02:30:53.347Z,0.00
2016-08-21T02:31:53.955Z,0.00
2016-08-21T02:32:54.328Z,0.00
2016-08-21T02:33:54.843Z,0.00
2016-08-21T02:34:55.349Z,0.00
2016-08-21T02:35:56.019Z,0.00
2016-08-21T02:36:56.375Z,0.00
2016-08-21T02:37:56.890Z,0.00
2016-08-21T02:38:57.414Z,0.00
2016-08-21T02:39:58.078Z,0.00
2016-08-21T02:40:58.438Z,0.00
2016-08-21T02:41:58.976Z,0.00
2016-08-21T02:42:59.614Z,0.00
2016-08-21T02:43:59.980Z,0.00
2016-08-21T02:45:00.645Z,0.00
2016-08-21T02:46:01.008Z,0.00
2016-08-21T02:47:01.519Z,0.00
2016-08-21T02:48:02.188Z,0.00
2016-08-21T02:49:02.703Z,0.00
2016-08-21T02:50:03.072Z,0.00
2016-08-21T02:51:03.591Z,0.00
2016-08-21T02:52:04.109Z,0.00
2016-08-21T02:53:04.624Z,0.00
2016-08-21T02:54:05.137Z,0.00
2016-08-21T02:55:05.649Z,0.00
2016-08-21T02:56:06.316Z,0.00
2016-08-21T02:57:06.675Z,0.00
2016-08-21T02:58:07.338Z,0.00
2016-08-21T02:59:07.703Z,0.00
2016-08-21T03:00:08.217Z,0.00
2016-08-21T03:01:08.878Z,0.00
2016-08-21T03:02:09.392Z,0.00
2016-08-21T03:03:09.759Z,0.00
2016-08-21T03:04:10.267Z,0.00
2016-08-21T03:05:10.929Z,0.00
2016-08-21T03:06:11.445Z,0.00
2016-08-21T03:07:11.952Z,0.00
2016-08-21T03:08:12.317Z,0.00
2016-08-21T03:09:12.830Z,0.00
2016-08-21T03:10:13.339Z,0.00
2016-08-21T03:11:14.003Z,0.00
2016-08-21T03:12:14.512Z,0.00
2016-08-21T03:13:14.880Z,0.00
2016-08-21T03:14:15.392Z,0.00
2016-08-21T03:15:15.911Z,0.00
2016-08-21T03:16:16.418Z,0.00
2016-08-21T03:17:16.938Z,0.00
2016-08-21T03:18:17.451Z,0.00
2016-08-21T03:19:18.110Z,0.00
2016-08-21T03:20:18.474Z,0.00
2016-08-21T03:21:18.996Z,0.00
2016-08-21T03:22:19.507Z,0.00
2016-08-21T03:23:20.010Z,0.00
2016-08-21T03:24:20.522Z,0.00
2016-08-21T03:25:21.039Z,0.00
2016-08-21T03:26:21.553Z,0.00
2016-08-21T03:27:22.065Z,0.00
2016-08-21T03:28:22.581Z,0.00
2016-08-21T03:29:23.244Z,0.00
2016-08-21T03:30:23.609Z,0.00
2016-08-21T03:31:24.133Z,0.00
2016-08-21T03:32:24.630Z,0.00
2016-08-21T03:33:25.148Z,0.00
2016-08-21T03:34:25.657Z,0.00
2016-08-21T03:35:26.169Z,0.00
2016-08-21T03:36:26.681Z,0.00
2016-08-21T03:37:27.343Z,0.00
2016-08-21T03:38:27.706Z,0.00
2016-08-21T03:39:28.369Z,0.00
2016-08-21T03:40:28.732Z,0.00
2016-08-21T03:41:29.259Z,0.00
2016-08-21T03:42:29.758Z,0.00
2016-08-21T03:43:30.274Z,0.00
2016-08-21T03:44:30.787Z,0.00
2016-08-21T03:45:31.301Z,0.00
2016-08-21T03:46:31.968Z,0.00
2016-08-21T03:47:32.326Z,0.00
2016-08-21T03:48:32.839Z,0.00
2016-08-21T03:49:33.358Z,0.00
2016-08-21T03:50:33.861Z,0.00
2016-08-21T03:51:34.525Z,0.00
2016-08-21T03:52:34.887Z,0.00
2016-08-21T03:53:36.601Z,0.00
2016-08-21T03:54:35.918Z,0.00
2016-08-21T03:55:36.423Z,0.00
2016-08-21T03:56:36.941Z,0.00
2016-08-21T03:57:37.455Z,0.00
2016-08-21T03:58:38.141Z,0.00
2016-08-21T03:59:38.485Z,0.00
2016-08-21T04:00:39.144Z,0.00
2016-08-21T04:01:39.522Z,0.00
2016-08-21T04:02:40.176Z,0.00
2016-08-21T04:03:40.547Z,0.00
2016-08-21T04:04:41.060Z,0.00
2016-08-21T04:05:41.572Z,0.00
2016-08-21T04:06:42.093Z,0.00
2016-08-21T04:07:42.601Z,0.00
2016-08-21T04:08:43.262Z,0.00
2016-08-21T04:09:43.777Z,0.00
2016-08-21T04:10:44.138Z,0.00
2016-08-21T04:11:44.654Z,0.00
2016-08-21T04:12:45.187Z,0.00
2016-08-21T04:13:45.679Z,0.00
2016-08-21T04:14:46.191Z,0.00
2016-08-21T04:15:46.706Z,0.00
2016-08-21T04:16:47.219Z,0.00
2016-08-21T04:17:47.737Z,0.00
2016-08-21T04:18:48.250Z,0.00
2016-08-21T04:19:48.764Z,0.00
2016-08-21T04:20:49.282Z,0.00
2016-08-21T04:21:49.785Z,0.00
2016-08-21T04:22:50.303Z,0.00
2016-08-21T04:23:50.815Z,0.00
2016-08-21T04:24:51.329Z,0.00
2016-08-21T04:25:52.139Z,0.00
2016-08-21T04:26:52.362Z,0.00
2016-08-21T04:27:52.866Z,0.00
2016-08-21T04:28:53.385Z,0.00
2016-08-21T04:29:54.046Z,0.00
2016-08-21T04:30:54.557Z,0.00
2016-08-21T04:31:54.923Z,0.00
2016-08-21T04:32:55.578Z,0.00
2016-08-21T04:33:55.953Z,1.00
2016-08-21T04:34:56.455Z,1.00
2016-08-21T04:35:56.970Z,1.00
2016-08-21T04:36:57.483Z,1.00
2016-08-21T04:37:58.014Z,1.00
2016-08-21T04:38:58.516Z,1.00
2016-08-21T04:39:59.184Z,1.00
2016-08-21T04:40:59.547Z,1.00
2016-08-21T04:42:00.060Z,1.00
2016-08-21T04:43:00.591Z,1.00
2016-08-21T04:44:01.089Z,1.00
2016-08-21T04:45:01.604Z,1.00
2016-08-21T04:46:02.269Z,1.00
2016-08-21T04:47:02.632Z,1.00
2016-08-21T04:48:03.142Z,1.00
2016-08-21T04:49:03.808Z,1.00
2016-08-21T04:50:04.175Z,1.00
2016-08-21T04:51:04.687Z,1.00
2016-08-21T04:52:05.212Z,1.00
2016-08-21T04:53:05.714Z,1.00
2016-08-21T04:54:06.225Z,1.00
2016-08-21T04:55:06.741Z,1.00
2016-08-21T04:56:07.254Z,2.00
2016-08-21T04:57:07.919Z,2.00
2016-08-21T04:58:08.280Z,2.00
2016-08-21T04:59:08.945Z,2.00
2016-08-21T05:00:09.457Z,2.00
2016-08-21T05:01:09.822Z,2.00
2016-08-21T05:02:10.333Z,2.00
2016-08-21T05:03:10.846Z,2.00
2016-08-21T05:04:11.364Z,3.00
2016-08-21T05:05:11.878Z,3.00
2016-08-21T05:06:12.539Z,3.00
2016-08-21T05:07:12.902Z,4.00
2016-08-21T05:08:13.417Z,4.00
2016-08-21T05:09:13.930Z,4.00
2016-08-21T05:10:14.449Z,4.00
2016-08-21T05:11:14.956Z,4.00
2016-08-21T05:12:15.466Z,4.00
2016-08-21T05:13:15.979Z,4.00
2016-08-21T05:14:16.647Z,4.00
2016-08-21T05:15:17.011Z,5.00
2016-08-21T05:16:17.545Z,5.00
2016-08-21T05:17:18.044Z,5.00
2016-08-21T05:18:18.559Z,5.00
2016-08-21T05:19:19.236Z,5.00
2016-08-21T05:20:19.595Z,5.00
2016-08-21T05:21:20.101Z,5.00
2016-08-21T05:22:20.611Z,5.00
2016-08-21T05:23:21.274Z,6.00
2016-08-21T05:24:21.635Z,6.00
2016-08-21T05:25:22.143Z,6.00
2016-08-21T05:26:22.658Z,6.00
2016-08-21T05:27:24.667Z,6.00
2016-08-21T05:28:23.679Z,6.00
2016-08-21T05:29:24.191Z,6.00
2016-08-21T05:30:24.701Z,7.00
2016-08-21T05:31:25.366Z,7.00
2016-08-21T05:32:25.729Z,7.00
2016-08-21T05:33:26.261Z,7.00
2016-08-21T05:34:26.755Z,7.00
2016-08-21T05:35:27.265Z,8.00
2016-08-21T05:36:27.930Z,8.00
2016-08-21T05:37:28.444Z,8.00
2016-08-21T05:38:28.814Z,9.00
2016-08-21T05:39:29.321Z,9.00
2016-08-21T05:40:29.834Z,9.00
2016-08-21T05:41:30.346Z,9.00
2016-08-21T05:42:30.864Z,9.00
2016-08-21T05:43:31.404Z,9.00
2016-08-21T05:44:31.879Z,9.00
2016-08-21T05:45:32.399Z,12.00
2016-08-21T05:46:32.906Z,14.00
2016-08-21T05:47:33.422Z,15.00
2016-08-21T05:48:34.085Z,15.00
2016-08-21T05:49:34.452Z,15.00
2016-08-21T05:50:34.961Z,15.00
2016-08-21T05:51:35.632Z,15.00
2016-08-21T05:52:36.011Z,16.00
2016-08-21T05:53:36.670Z,17.00
2016-08-21T05:54:37.024Z,17.00
2016-08-21T05:55:37.542Z,18.00
2016-08-21T05:56:38.205Z,18.00
2016-08-21T05:57:38.582Z,18.00
2016-08-21T05:58:39.383Z,18.00
2016-08-21T05:59:39.752Z,19.00
2016-08-21T06:00:40.117Z,20.00
2016-08-21T06:01:40.633Z,20.00
2016-08-21T06:02:41.290Z,20.00
2016-08-21T06:03:41.656Z,21.00
2016-08-21T06:04:42.322Z,21.00
2016-08-21T06:05:42.687Z,21.00
2016-08-21T06:06:43.201Z,21.00
2016-08-21T06:07:43.888Z,22.00
2016-08-21T06:08:44.238Z,22.00
2016-08-21T06:09:44.737Z,22.00
2016-08-21T06:10:45.252Z,23.00
2016-08-21T06:11:45.765Z,24.00
2016-08-21T06:12:46.277Z,24.00
2016-08-21T06:13:46.943Z,25.00
2016-08-21T06:14:47.322Z,25.00
2016-08-21T06:15:47.848Z,25.00
2016-08-21T06:16:48.480Z,25.00
2016-08-21T06:17:48.857Z,25.00
2016-08-21T06:18:49.357Z,25.00
2016-08-21T06:19:49.864Z,25.00
2016-08-21T06:20:50.530Z,25.00
2016-08-21T06:21:51.074Z,26.00
2016-08-21T06:22:51.408Z,27.00
2016-08-21T06:23:51.922Z,26.00
2016-08-21T06:24:52.434Z,27.00
2016-08-21T06:25:52.952Z,28.00
2016-08-21T06:26:53.626Z,28.00
2016-08-21T06:27:53.988Z,27.00
2016-08-21T06:28:54.502Z,29.00
2016-08-21T06:29:55.036Z,28.00
2016-08-21T06:30:55.714Z,28.00
2016-08-21T06:31:56.050Z,21.00
2016-08-21T06:32:56.572Z,14.00
2016-08-21T06:33:57.234Z,15.00
2016-08-21T06:34:57.594Z,14.00
2016-08-21T06:35:58.108Z,13.00
2016-08-21T06:36:58.617Z,23.00
2016-08-21T06:37:59.129Z,22.00
2016-08-21T06:38:59.641Z,13.00
2016-08-21T06:40:00.156Z,11.00
2016-08-21T06:41:00.665Z,10.00
2016-08-21T06:42:01.182Z,12.00
2016-08-21T06:43:01.693Z,17.00
2016-08-21T06:44:02.360Z,24.00
2016-08-21T06:45:02.724Z,32.00
2016-08-21T06:46:03.389Z,32.00
2016-08-21T06:47:03.755Z,34.00
2016-08-21T06:48:04.419Z,35.00
2016-08-21T06:49:04.779Z,36.00
2016-08-21T06:50:05.291Z,36.00
2016-08-21T06:51:05.808Z,27.00
2016-08-21T06:52:06.318Z,21.00
2016-08-21T06:53:06.834Z,19.00
2016-08-21T06:54:07.342Z,32.00
2016-08-21T06:55:07.862Z,35.00
2016-08-21T06:56:08.665Z,36.00
2016-08-21T06:57:09.058Z,23.00
2016-08-21T06:58:09.391Z,23.00
2016-08-21T06:59:09.908Z,31.00
2016-08-21T07:00:10.415Z,26.00
2016-08-21T07:01:12.280Z,24.00
2016-08-21T07:02:11.440Z,20.00
2016-08-21T07:03:11.957Z,21.00
2016-08-21T07:04:12.473Z,16.00
2016-08-21T07:05:13.143Z,13.00
2016-08-21T07:06:13.508Z,13.00
2016-08-21T07:07:14.025Z,13.00
2016-08-21T07:08:14.538Z,13.00
2016-08-21T07:09:15.076Z,13.00
2016-08-21T07:10:15.604Z,13.00
2016-08-21T07:11:16.087Z,13.00
2016-08-21T07:12:16.590Z,12.00
2016-08-21T07:13:17.108Z,12.00
2016-08-21T07:14:17.614Z,12.00
2016-08-21T07:15:18.128Z,12.00
2016-08-21T07:16:18.639Z,12.00
2016-08-21T07:17:19.151Z,12.00
2016-08-21T07:18:19.667Z,12.00
2016-08-21T07:19:20.330Z,12.00
2016-08-21T07:20:20.689Z,12.00
2016-08-21T07:21:21.206Z,12.00
2016-08-21T07:22:21.874Z,12.00
2016-08-21T07:23:22.236Z,12.00
2016-08-21T07:24:22.750Z,12.00
2016-08-21T07:25:23.407Z,11.00
2016-08-21T07:26:23.771Z,11.00
2016-08-21T07:27:24.288Z,12.00
2016-08-21T07:28:24.975Z,12.00
2016-08-21T07:29:25.466Z,12.00
2016-08-21T07:30:25.826Z,12.00
2016-08-21T07:31:26.341Z,13.00
2016-08-21T07:32:27.021Z,13.00
2016-08-21T07:33:27.666Z,13.00
2016-08-21T07:34:27.874Z,14.00
2016-08-21T07:35:28.399Z,14.00
2016-08-21T07:36:29.056Z,15.00
2016-08-21T07:37:29.714Z,15.00
2016-08-21T07:38:29.927Z,15.00
2016-08-21T07:39:30.447Z,15.00
2016-08-21T07:40:30.954Z,16.00
2016-08-21T07:41:31.472Z,16.00
2016-08-21T07:42:31.990Z,16.00
2016-08-21T07:43:32.526Z,16.00
2016-08-21T07:44:33.020Z,16.00
2016-08-21T07:45:33.836Z,17.00
2016-08-21T07:46:34.225Z,17.00
2016-08-21T07:47:34.563Z,17.00
2016-08-21T07:48:35.075Z,17.00
2016-08-21T07:49:37.244Z,17.00
2016-08-21T07:50:36.087Z,17.00
2016-08-21T07:51:36.605Z,17.00
2016-08-21T07:52:37.093Z,17.00
2016-08-21T07:53:37.746Z,17.00
2016-08-21T07:54:38.103Z,18.00
2016-08-21T07:55:38.960Z,18.00
2016-08-21T07:56:39.412Z,17.00
2016-08-21T07:57:40.210Z,17.00
2016-08-21T07:58:40.567Z,17.00
2016-08-21T07:59:41.371Z,17.00
2016-08-21T08:00:41.306Z,18.00
2016-08-21T08:01:42.540Z,18.00
2016-08-21T08:02:42.577Z,19.00
2016-08-21T08:03:42.627Z,19.00
2016-08-21T08:04:43.566Z,20.00
2016-08-21T08:05:44.255Z,20.00
2016-08-21T08:06:44.315Z,21.00
2016-08-21T08:07:45.535Z,23.00
2016-08-21T08:08:45.721Z,23.00
2016-08-21T08:09:45.799Z,22.00
2016-08-21T08:10:47.158Z,21.00
2016-08-21T08:11:47.060Z,21.00
2016-08-21T08:12:47.426Z,21.00
2016-08-21T08:13:48.060Z,22.00
2016-08-21T08:14:48.411Z,23.00
2016-08-21T08:15:49.074Z,25.00
2016-08-21T08:16:49.444Z,25.00
2016-08-21T08:17:50.213Z,25.00
2016-08-21T08:18:50.436Z,25.00
2016-08-21T08:19:50.816Z,25.00
2016-08-21T08:20:51.296Z,24.00
2016-08-21T08:21:51.924Z,24.00
2016-08-21T08:22:52.441Z,24.00
2016-08-21T08:23:52.802Z,23.00
2016-08-21T08:24:53.591Z,23.00
2016-08-21T08:25:53.918Z,22.00
2016-08-21T08:26:54.721Z,23.00
2016-08-21T08:27:54.770Z,23.00
2016-08-21T08:28:55.430Z,23.00
2016-08-21T08:29:56.217Z,24.00
2016-08-21T08:30:56.308Z,26.00
2016-08-21T08:31:56.963Z,28.00
2016-08-21T08:32:57.562Z,23.00
2016-08-21T08:33:58.212Z,23.00
2016-08-21T08:34:58.578Z,23.00
2016-08-21T08:35:58.796Z,23.00
2016-08-21T08:36:59.559Z,23.00
2016-08-21T08:38:00.086Z,23.00
2016-08-21T08:39:00.408Z,23.00
2016-08-21T08:40:00.628Z,24.00
2016-08-21T08:41:01.409Z,25.00
2016-08-21T08:42:01.926Z,26.00
2016-08-21T08:43:02.135Z,26.00
2016-08-21T08:44:02.805Z,27.00
2016-08-21T08:45:03.582Z,28.00
2016-08-21T08:46:03.785Z,28.00
2016-08-21T08:47:04.133Z,29.00
2016-08-21T08:48:05.051Z,29.00
2016-08-21T08:49:05.424Z,29.00
2016-08-21T08:50:05.779Z,29.00
2016-08-21T08:51:06.285Z,29.00
2016-08-21T08:52:06.919Z,28.00
2016-08-21T08:53:07.556Z,28.00
2016-08-21T08:54:08.060Z,28.00
2016-08-21T08:55:08.743Z,28.00
2016-08-21T08:56:10.118Z,28.00
2016-08-21T08:57:09.421Z,28.00
2016-08-21T08:58:10.216Z,29.00
2016-08-21T08:59:10.600Z,29.00
2016-08-21T09:00:11.371Z,28.00
2016-08-21T09:01:11.431Z,28.00
2016-08-21T09:02:12.106Z,27.00
2016-08-21T09:03:12.159Z,27.00
2016-08-21T09:04:13.087Z,26.00
2016-08-21T09:05:13.308Z,25.00
2016-08-21T09:06:14.251Z,24.00
2016-08-21T09:07:14.737Z,24.00
2016-08-21T09:08:15.087Z,25.00
2016-08-21T09:09:15.446Z,27.00
2016-08-21T09:10:16.105Z,29.00
2016-08-21T09:11:16.443Z,29.00
2016-08-21T09:12:17.218Z,30.00
2016-08-21T09:13:17.568Z,30.00
2016-08-21T09:14:18.245Z,29.00
2016-08-21T09:15:18.268Z,29.00
2016-08-21T09:16:18.923Z,28.00
2016-08-21T09:17:20.021Z,27.00
2016-08-21T09:18:19.788Z,27.00
2016-08-21T09:19:20.568Z,27.00
2016-08-21T09:20:21.521Z,27.00
2016-08-21T09:21:22.924Z,28.00
2016-08-21T09:22:21.797Z,28.00
2016-08-21T09:23:22.437Z,28.00
2016-08-21T09:24:22.636Z,29.00
2016-08-21T09:25:23.456Z,30.00
2016-08-21T09:26:23.964Z,32.00
2016-08-21T09:27:24.426Z,30.00
2016-08-21T09:28:24.958Z,32.00
2016-08-21T09:29:25.611Z,35.00
2016-08-21T09:30:25.791Z,31.00
2016-08-21T09:31:26.285Z,32.00
2016-08-21T09:32:26.820Z,48.00
2016-08-21T09:33:27.341Z,59.00
2016-08-21T09:34:27.944Z,60.00
2016-08-21T09:35:28.612Z,58.00
2016-08-21T09:36:28.814Z,58.00
2016-08-21T09:37:29.616Z,61.00
2016-08-21T09:38:30.544Z,54.00
2016-08-21T09:39:30.317Z,53.00
2016-08-21T09:40:31.244Z,59.00
2016-08-21T09:41:31.592Z,59.00
2016-08-21T09:42:32.539Z,60.00
2016-08-21T09:43:32.458Z,42.00
2016-08-21T09:44:33.088Z,62.00
2016-08-21T09:45:33.606Z,53.00
2016-08-21T09:46:34.091Z,35.00
2016-08-21T09:47:34.890Z,61.00
2016-08-21T09:48:34.970Z,64.00
2016-08-21T09:49:35.440Z,39.00
2016-08-21T09:50:35.954Z,27.00
2016-08-21T09:51:36.199Z,28.00
2016-08-21T09:52:36.936Z,35.00
2016-08-21T09:53:37.459Z,62.00
2016-08-21T09:54:37.963Z,43.00
2016-08-21T09:55:38.437Z,28.00
2016-08-21T09:56:38.812Z,25.00
2016-08-21T09:57:39.311Z,24.00
2016-08-21T09:58:40.103Z,23.00
2016-08-21T09:59:40.163Z,24.00
2016-08-21T10:00:40.974Z,24.00
2016-08-21T10:01:41.333Z,30.00
2016-08-21T10:02:42.234Z,42.00
2016-08-21T10:03:42.600Z,37.00
2016-08-21T10:04:43.101Z,44.00
2016-08-21T10:05:43.732Z,30.00
2016-08-21T10:06:44.091Z,20.00
2016-08-21T10:07:44.139Z,18.00
2016-08-21T10:08:44.942Z,17.00
2016-08-21T10:09:45.314Z,17.00
2016-08-21T10:10:45.794Z,17.00
2016-08-21T10:11:46.357Z,17.00
2016-08-21T10:12:47.238Z,17.00
2016-08-21T10:13:47.286Z,17.00
2016-08-21T10:14:48.254Z,16.00
2016-08-21T10:15:48.615Z,17.00
2016-08-21T10:16:48.661Z,17.00
2016-08-21T10:17:49.299Z,16.00
2016-08-21T10:18:50.087Z,16.00
2016-08-21T10:19:50.278Z,16.00
2016-08-21T10:20:50.790Z,16.00
2016-08-21T10:21:51.428Z,17.00
2016-08-21T10:22:51.942Z,18.00
2016-08-21T10:23:52.604Z,19.00
2016-08-21T10:24:53.561Z,20.00
2016-08-21T10:25:53.868Z,27.00
2016-08-21T10:26:54.369Z,42.00
2016-08-21T10:27:54.423Z,55.00
2016-08-21T10:28:54.629Z,56.00
2016-08-21T10:29:55.138Z,54.00
2016-08-21T10:30:55.657Z,56.00
2016-08-21T10:31:56.174Z,56.00
2016-08-21T10:32:56.707Z,56.00
2016-08-21T10:33:57.195Z,57.00
2016-08-21T10:34:57.707Z,57.00
2016-08-21T10:35:58.217Z,59.00
2016-08-21T10:36:58.882Z,60.00
2016-08-21T10:37:59.243Z,60.00
2016-08-21T10:38:59.761Z,63.00
2016-08-21T10:40:00.274Z,63.00
2016-08-21T10:41:01.078Z,40.00
2016-08-21T10:42:01.446Z,33.00
2016-08-21T10:43:01.833Z,33.00
2016-08-21T10:44:02.329Z,39.00
2016-08-21T10:45:02.852Z,32.00
2016-08-21T10:46:03.365Z,32.00
2016-08-21T10:47:03.877Z,31.00
2016-08-21T10:48:04.394Z,35.00
2016-08-21T10:49:05.065Z,37.00
2016-08-21T10:50:05.719Z,44.00
2016-08-21T10:51:05.930Z,51.00
2016-08-21T10:52:06.447Z,26.00
2016-08-21T10:53:07.106Z,49.00
2016-08-21T10:54:07.514Z,57.00
2016-08-21T10:55:09.782Z,56.00
2016-08-21T10:56:08.492Z,56.00
2016-08-21T10:57:09.154Z,57.00
2016-08-21T10:58:09.518Z,56.00
2016-08-21T10:59:10.179Z,56.00
2016-08-21T11:00:10.546Z,57.00
2016-08-21T11:01:11.055Z,57.00
2016-08-21T11:02:11.569Z,58.00
2016-08-21T11:03:12.085Z,58.00
2016-08-21T11:04:12.598Z,58.00
2016-08-21T11:05:13.109Z,57.00
2016-08-21T11:06:13.624Z,58.00
2016-08-21T11:07:14.141Z,58.00
2016-08-21T11:08:14.655Z,57.00
2016-08-21T11:09:15.167Z,58.00
2016-08-21T11:10:15.679Z,58.00
2016-08-21T11:11:16.212Z,58.00
2016-08-21T11:12:16.856Z,59.00
2016-08-21T11:13:17.220Z,21.00
2016-08-21T11:14:17.883Z,20.00
2016-08-21T11:15:18.249Z,21.00
2016-08-21T11:16:18.913Z,21.00
2016-08-21T11:17:19.276Z,57.00
2016-08-21T11:18:19.820Z,58.00
2016-08-21T11:19:20.314Z,22.00
2016-08-21T11:20:20.973Z,55.00
2016-08-21T11:21:21.358Z,56.00
2016-08-21T11:22:21.857Z,57.00
2016-08-21T11:23:22.370Z,57.00
2016-08-21T11:24:22.887Z,57.00
2016-08-21T11:25:23.402Z,58.00
2016-08-21T11:26:23.911Z,21.00
2016-08-21T11:27:24.425Z,33.00
2016-08-21T11:28:25.085Z,60.00
2016-08-21T11:29:25.595Z,61.00
2016-08-21T11:30:25.959Z,62.00
2016-08-21T11:31:26.620Z,62.00
2016-08-21T11:32:26.980Z,61.00
2016-08-21T11:33:27.511Z,61.00
2016-08-21T11:34:28.152Z,60.00
2016-08-21T11:35:28.514Z,61.00
2016-08-21T11:36:29.180Z,62.00
2016-08-21T11:37:29.544Z,59.00
2016-08-21T11:38:30.054Z,62.00
2016-08-21T11:39:30.588Z,63.00
2016-08-21T11:40:31.081Z,63.00
2016-08-21T11:41:31.592Z,64.00
2016-08-21T11:42:32.108Z,65.00
2016-08-21T11:43:32.770Z,66.00
2016-08-21T11:44:33.138Z,68.00
2016-08-21T11:45:33.658Z,66.00
2016-08-21T11:46:34.313Z,67.00
2016-08-21T11:47:34.677Z,69.00
2016-08-21T11:48:35.195Z,32.00
2016-08-21T11:49:35.715Z,27.00
2016-08-21T11:50:36.219Z,26.00
2016-08-21T11:51:36.881Z,26.00
2016-08-21T11:52:37.255Z,30.00
2016-08-21T11:53:37.763Z,55.00
2016-08-21T11:54:38.274Z,67.00
2016-08-21T11:55:38.792Z,68.00
2016-08-21T11:56:39.309Z,68.00
2016-08-21T11:57:39.831Z,70.00
2016-08-21T11:58:40.364Z,71.00
2016-08-21T11:59:40.858Z,75.00
2016-08-21T12:00:41.968Z,42.00
2016-08-21T12:01:41.874Z,70.00
2016-08-21T12:02:42.400Z,74.00
2016-08-21T12:03:42.902Z,72.00
2016-08-21T12:04:43.569Z,71.00
2016-08-21T12:05:43.933Z,71.00
2016-08-21T12:06:44.443Z,72.00
2016-08-21T12:07:44.976Z,70.00
2016-08-21T12:08:45.789Z,65.00
2016-08-21T12:09:45.983Z,69.00
2016-08-21T12:10:46.493Z,71.00
2016-08-21T12:11:47.005Z,71.00
2016-08-21T12:12:47.666Z,24.00
2016-08-21T12:13:48.180Z,22.00
2016-08-21T12:14:48.566Z,23.00
2016-08-21T12:15:49.056Z,23.00
2016-08-21T12:16:49.566Z,24.00
2016-08-21T12:17:50.079Z,72.00
2016-08-21T12:18:50.750Z,74.00
2016-08-21T12:19:51.112Z,76.00
2016-08-21T12:20:51.619Z,43.00
2016-08-21T12:21:52.154Z,27.00
2016-08-21T12:22:52.673Z,24.00
2016-08-21T12:23:53.160Z,23.00
2016-08-21T12:24:53.671Z,24.00
2016-08-21T12:25:54.193Z,24.00
2016-08-21T12:26:54.702Z,29.00
2016-08-21T12:27:55.216Z,80.00
2016-08-21T12:28:55.728Z,79.00
2016-08-21T12:29:56.240Z,82.00
2016-08-21T12:30:58.558Z,74.00
2016-08-21T12:31:57.422Z,46.00
2016-08-21T12:32:57.793Z,33.00
2016-08-21T12:33:58.329Z,30.00
2016-08-21T12:34:58.818Z,38.00
2016-08-21T12:35:59.338Z,47.00
2016-08-21T12:36:59.845Z,60.00
2016-08-21T12:38:00.357Z,45.00
2016-08-21T12:39:01.022Z,22.00
2016-08-21T12:40:01.381Z,20.00
2016-08-21T12:41:01.904Z,19.00
2016-08-21T12:42:02.415Z,18.00
2016-08-21T12:43:02.967Z,18.00
2016-08-21T12:44:03.441Z,18.00
2016-08-21T12:45:03.960Z,18.00
2016-08-21T12:46:04.491Z,18.00
2016-08-21T12:47:04.978Z,19.00
2016-08-21T12:48:05.490Z,20.00
2016-08-21T12:49:07.982Z,22.00
2016-08-21T12:50:06.517Z,23.00
2016-08-21T12:51:07.029Z,25.00
2016-08-21T12:52:07.545Z,27.00
2016-08-21T12:53:08.111Z,29.00
2016-08-21T12:54:08.575Z,53.00
2016-08-21T12:55:09.123Z,50.00
2016-08-21T12:56:09.624Z,47.00
2016-08-21T12:57:10.119Z,47.00
2016-08-21T12:58:10.624Z,40.00
2016-08-21T12:59:11.287Z,31.00
2016-08-21T13:00:11.647Z,30.00
2016-08-21T13:01:12.164Z,30.00
2016-08-21T13:02:12.831Z,28.00
2016-08-21T13:03:13.345Z,24.00
2016-08-21T13:04:13.715Z,22.00
2016-08-21T13:05:14.220Z,21.00
2016-08-21T13:06:14.735Z,20.00
2016-08-21T13:07:15.242Z,19.00
2016-08-21T13:08:15.759Z,18.00
2016-08-21T13:09:16.275Z,18.00
2016-08-21T13:10:16.793Z,18.00