createdAt,value
2022-09-20T00:01:17.799Z,100.00
2022-09-20T00:03:49.216Z,100.00
2022-09-20T00:06:20.776Z,100.00
2022-09-20T00:08:50.952Z,100.00
2022-09-20T00:11:23.241Z,100.00
2022-09-20T00:13:57.897Z,100.00
2022-09-20T00:16:29.101Z,100.00
2022-09-20T00:19:01.157Z,100.00
2022-09-20T00:21:33.470Z,100.00
2022-09-20T00:24:03.337Z,100.00
2022-09-20T00:26:32.944Z,100.00
2022-09-20T00:29:05.598Z,100.00
2022-09-20T00:31:35.797Z,100.00
2022-09-20T00:34:18.063Z,100.00
2022-09-20T00:36:50.751Z,100.00
2022-09-20T00:39:20.575Z,100.00
2022-09-20T00:41:50.298Z,100.00
2022-09-20T00:44:48.154Z,100.00
2022-09-20T00:47:27.448Z,100.00
2022-09-20T00:50:02.631Z,100.00
2022-09-20T00:52:33.012Z,100.00
2022-09-20T00:55:04.726Z,100.00
2022-09-20T00:57:36.351Z,100.00
2022-09-20T01:00:13.709Z,100.00
2022-09-20T01:02:48.731Z,100.00
2022-09-20T01:05:20.349Z,100.00
2022-09-20T01:07:53.293Z,100.00
2022-09-20T01:10:22.965Z,100.00
2022-09-20T01:12:54.463Z,100.00
2022-09-20T01:15:28.721Z,100.00
2022-09-20T01:18:02.823Z,100.00
2022-09-20T01:20:35.013Z,100.00
2022-09-20T01:23:27.842Z,100.00
2022-09-20T01:26:24.248Z,100.00
2022-09-20T01:29:04.368Z,100.00
2022-09-20T01:31:37.930Z,100.00
2022-09-20T01:34:14.022Z,100.00
2022-09-20T01:36:48.247Z,100.00
2022-09-20T01:39:28.446Z,100.00
2022-09-20T01:42:01.569Z,100.00
2022-09-20T01:44:40.289Z,100.00
2022-09-20T01:47:20.679Z,100.00
2022-09-20T01:49:58.985Z,100.00
2022-09-20T01:53:13.009Z,100.00
2022-09-20T01:56:14.887Z,100.00
2022-09-20T01:59:23.637Z,100.00
2022-09-20T02:02:13.009Z,100.00
2022-09-20T02:05:11.574Z,100.00
2022-09-20T02:07:57.986Z,100.00
2022-09-20T02:10:46.585Z,100.00
2022-09-20T02:13:31.090Z,100.00
2022-09-20T02:16:33.469Z,100.00
2022-09-20T02:19:24.161Z,100.00
2022-09-20T02:22:04.617Z,100.00
2022-09-20T02:24:45.983Z,100.00
2022-09-20T02:27:27.074Z,100.00
2022-09-20T02:30:12.916Z,100.00
2022-09-20T02:32:58.573Z,100.00
2022-09-20T02:35:49.630Z,100.00
2022-09-20T02:38:31.895Z,100.00
2022-09-20T02:41:21.757Z,100.00
2022-09-20T02:43:59.194Z,100.00
2022-09-20T02:46:33.576Z,100.00
2022-09-20T02:49:12.287Z,100.00
2022-09-20T02:51:49.545Z,100.00
2022-09-20T02:54:30.864Z,100.00
2022-09-20T02:57:07.329Z,100.00
2022-09-20T02:59:46.894Z,100.00
2022-09-20T03:02:29.760Z,100.00
2022-09-20T03:05:14.587Z,100.00
2022-09-20T03:08:05.799Z,100.00
2022-09-20T03:10:42.216Z,100.00
2022-09-20T03:13:25.764Z,100.00
2022-09-20T03:16:06.057Z,100.00
2022-09-20T03:18:47.890Z,100.00
2022-09-20T03:21:34.153Z,100.00
2022-09-20T03:24:20.056Z,100.00
2022-09-20T03:26:58.340Z,100.00
2022-09-20T03:29:43.648Z,100.00
2022-09-20T03:32:30.542Z,100.00
2022-09-20T03:35:08.731Z,100.00
2022-09-20T03:38:01.959Z,100.00
2022-09-20T03:41:00.191Z,100.00
2022-09-20T03:43:45.414Z,100.00
2022-09-20T03:46:20.754Z,100.00
2022-09-20T03:49:09.389Z,100.00
2022-09-20T03:51:48.169Z,100.00
2022-09-20T03:54:37.545Z,100.00
2022-09-20T03:57:28.734Z,100.00
2022-09-20T04:00:12.183Z,100.00
2022-09-20T04:03:09.225Z,100.00
2022-09-20T04:05:53.793Z,100.00
2022-09-20T04:08:42.202Z,100.00
2022-09-20T04:11:20.975Z,100.00
2022-09-20T04:13:59.930Z,100.00
2022-09-20T04:16:40.588Z,100.00
2022-09-20T04:19:17.723Z,100.00
2022-09-20T04:21:55.954Z,100.00
2022-09-20T04:24:44.624Z,100.00
2022-09-20T04:27:20.453Z,100.00
2022-09-20T04:30:00.836Z,100.00
2022-09-20T04:32:38.281Z,100.00
2022-09-20T04:35:29.923Z,100.00
2022-09-20T04:38:00.289Z,100.00
2022-09-20T04:40:52.288Z,100.00
2022-09-20T04:43:54.104Z,100.00
2022-09-20T04:47:06.058Z,100.00
2022-09-20T04:50:02.602Z,100.00
2022-09-20T04:53:12.421Z,100.00
2022-09-20T04:55:58.988Z,100.00
2022-09-20T04:58:40.676Z,100.00
2022-09-20T05:01:59.323Z,100.00
2022-09-20T05:05:11.551Z,100.00
2022-09-20T05:08:14.346Z,100.00
2022-09-20T05:11:13.298Z,100.00
2022-09-20T05:14:01.104Z,100.00
2022-09-20T05:16:47.931Z,100.00
2022-09-20T05:19:34.070Z,100.00
2022-09-20T05:22:28.122Z,100.00
2022-09-20T05:25:33.806Z,100.00
2022-09-20T05:28:12.993Z,100.00
2022-09-20T05:30:48.516Z,100.00
2022-09-20T05:33:25.223Z,100.00
2022-09-20T05:36:07.508Z,100.00
2022-09-20T05:38:50.806Z,100.00
2022-09-20T05:41:31.956Z,100.00
2022-09-20T05:44:13.641Z,100.00
2022-09-20T05:46:53.128Z,100.00
2022-09-20T05:49:40.745Z,100.00
2022-09-20T05:52:26.944Z,100.00
2022-09-20T05:55:21.558Z,100.00
2022-09-20T05:58:06.217Z,100.00
2022-09-20T06:00:43.958Z,100.00
2022-09-20T06:03:21.660Z,100.00
2022-09-20T06:06:01.732Z,100.00
2022-09-20T06:08:46.406Z,100.00
2022-09-20T06:11:50.685Z,100.00
2022-09-20T06:14:33.441Z,100.00
2022-09-20T06:17:16.378Z,100.00
2022-09-20T06:19:51.933Z,100.00
2022-09-20T06:22:27.809Z,100.00
2022-09-20T06:25:04.410Z,100.00
2022-09-20T06:27:43.114Z,100.00
2022-09-20T06:30:19.695Z,100.00
2022-09-20T06:33:00.604Z,100.00
2022-09-20T06:35:39.176Z,100.00
2022-09-20T06:38:34.662Z,100.00
2022-09-20T06:41:18.423Z,100.00
2022-09-20T06:43:51.075Z,100.00
2022-09-20T06:46:21.036Z,100.00
2022-09-20T06:48:51.423Z,100.00
2022-09-20T06:51:21.253Z,100.00
2022-09-20T06:53:52.145Z,100.00
2022-09-20T06:56:26.783Z,100.00
2022-09-20T06:58:59.293Z,100.00
2022-09-20T07:01:30.472Z,100.00
2022-09-20T07:04:01.397Z,100.00
2022-09-20T07:06:31.800Z,100.00
2022-09-20T07:09:01.591Z,100.00
2022-09-20T07:11:35.089Z,100.00
2022-09-20T07:14:08.076Z,100.00
2022-09-20T07:16:37.921Z,100.00
2022-09-20T07:19:08.328Z,100.00
2022-09-20T07:21:38.060Z,100.00
2022-09-20T07:24:07.778Z,100.00
2022-09-20T07:26:38.936Z,100.00
2022-09-20T07:29:12.338Z,100.00
2022-09-20T07:31:41.962Z,100.00
2022-09-20T07:34:11.676Z,100.00
2022-09-20T07:36:41.270Z,100.00
2022-09-20T07:39:10.881Z,100.00
2022-09-20T07:41:40.546Z,100.00
2022-09-20T07:44:24.988Z,100.00
2022-09-20T07:46:59.460Z,100.00
2022-09-20T07:49:30.521Z,100.00
2022-09-20T07:52:00.871Z,100.00
2022-09-20T07:54:30.660Z,100.00
2022-09-20T07:57:00.254Z,100.00
2022-09-20T07:59:32.852Z,100.00
2022-09-20T08:02:02.516Z,100.00
2022-09-20T08:04:32.397Z,100.00
2022-09-20T08:07:02.070Z,100.00
2022-09-20T08:09:31.848Z,100.00
2022-09-20T08:14:05.414Z,100.00
2022-09-20T08:14:54.689Z,100.00
2022-09-20T08:17:24.817Z,100.00
2022-09-20T08:19:55.610Z,100.00
2022-09-20T08:22:25.215Z,100.00
2022-09-20T08:24:55.191Z,100.00
2022-09-20T08:27:25.513Z,100.00
2022-09-20T08:29:58.106Z,100.00
2022-09-20T08:32:27.855Z,100.00
2022-09-20T08:34:57.464Z,100.00
2022-09-20T08:37:27.394Z,100.00
2022-09-20T08:39:57.789Z,100.00
2022-09-20T08:42:39.067Z,100.00
2022-09-20T08:45:34.134Z,100.00
2022-09-20T08:48:08.997Z,100.00
2022-09-20T08:50:39.796Z,100.00
2022-09-20T08:53:09.515Z,100.00
2022-09-20T08:55:41.739Z,100.00
2022-09-20T08:58:14.258Z,100.00
2022-09-20T09:00:49.210Z,100.00
2022-09-20T09:03:20.470Z,100.00
2022-09-20T09:05:52.861Z,100.00
2022-09-20T09:08:24.957Z,100.00
2022-09-20T09:10:57.305Z,100.00
2022-09-20T09:13:32.969Z,100.00
2022-09-20T09:16:12.191Z,100.00
2022-09-20T09:18:44.465Z,100.00
2022-09-20T09:21:22.055Z,100.00
2022-09-20T09:23:57.940Z,100.00
2022-09-20T09:26:28.668Z,100.00
2022-09-20T09:29:19.043Z,100.00
2022-09-20T09:31:54.581Z,100.00
2022-09-20T09:34:30.698Z,100.00
2022-09-20T09:37:01.978Z,100.00
2022-09-20T09:39:35.584Z,100.00
2022-09-20T09:42:23.026Z,100.00
2022-09-20T09:44:52.615Z,100.00
2022-09-20T09:47:31.351Z,100.00
2022-09-20T09:50:07.423Z,100.00
2022-09-20T09:52:39.751Z,100.00
2022-09-20T09:55:12.008Z,100.00
2022-09-20T09:57:55.853Z,100.00
2022-09-20T10:00:27.391Z,100.00
2022-09-20T10:03:20.423Z,100.00
2022-09-20T10:06:04.747Z,100.00
2022-09-20T10:08:44.220Z,100.00
2022-09-20T10:11:26.511Z,100.00
2022-09-20T10:14:05.611Z,100.00
2022-09-20T10:16:56.299Z,100.00
2022-09-20T10:19:43.343Z,100.00
2022-09-20T10:22:20.157Z,100.00
2022-09-20T10:24:56.062Z,100.00
2022-09-20T10:27:39.942Z,100.00
2022-09-20T10:30:15.331Z,100.00
2022-09-20T10:33:01.740Z,100.00
2022-09-20T10:36:00.755Z,100.00
2022-09-20T10:38:35.597Z,100.00
2022-09-20T10:41:32.531Z,100.00
2022-09-20T10:44:12.575Z,100.00
2022-09-20T10:46:51.979Z,100.00
2022-09-20T10:49:30.907Z,100.00
2022-09-20T10:52:27.000Z,100.00
2022-09-20T10:55:12.915Z,100.00
2022-09-20T10:58:32.057Z,100.00
2022-09-20T11:01:06.355Z,100.00
2022-09-20T11:03:59.075Z,100.00
2022-09-20T11:06:38.788Z,100.00
2022-09-20T11:09:17.196Z,100.00
2022-09-20T11:11:51.148Z,100.00
2022-09-20T11:14:28.254Z,100.00
2022-09-20T11:17:04.942Z,100.00
2022-09-20T11:19:42.998Z,100.00
2022-09-20T11:22:18.927Z,100.00
2022-09-20T11:24:58.033Z,100.00
2022-09-20T11:27:33.141Z,100.00
2022-09-20T11:30:07.316Z,99.84
2022-09-20T11:32:44.096Z,98.20
2022-09-20T11:35:27.506Z,96.21
2022-09-20T11:38:06.543Z,94.61
2022-09-20T11:40:43.309Z,100.00
2022-09-20T11:43:15.869Z,100.00
2022-09-20T11:45:50.167Z,100.00
2022-09-20T11:48:25.203Z,100.00
2022-09-20T11:51:17.765Z,100.00
2022-09-20T11:54:18.873Z,100.00
2022-09-20T11:56:57.813Z,100.00
2022-09-20T11:59:33.115Z,100.00
2022-09-20T12:02:04.315Z,100.00
2022-09-20T12:04:38.267Z,100.00
2022-09-20T12:07:15.640Z,100.00
2022-09-20T12:09:54.679Z,100.00
2022-09-20T12:12:36.133Z,100.00
2022-09-20T12:15:08.765Z,100.00
2022-09-20T12:18:09.570Z,100.00
2022-09-20T12:21:15.349Z,100.00
2022-09-20T12:24:10.468Z,100.00
2022-09-20T12:26:56.337Z,100.00
2022-09-20T12:30:06.435Z,100.00
2022-09-20T12:32:59.099Z,100.00
2022-09-20T12:36:01.566Z,100.00
2022-09-20T12:38:34.752Z,100.00
2022-09-20T12:41:08.359Z,100.00
2022-09-20T12:43:41.581Z,100.00
2022-09-20T12:46:29.733Z,100.00
2022-09-20T12:49:36.239Z,96.81
2022-09-20T12:52:18.572Z,100.00
2022-09-20T12:55:00.937Z,100.00
2022-09-20T12:57:35.789Z,99.96
2022-09-20T13:00:10.501Z,100.00
2022-09-20T13:03:13.249Z,100.00
2022-09-20T13:05:46.072Z,96.15
2022-09-20T13:08:21.588Z,96.08
2022-09-20T13:10:57.287Z,95.99
2022-09-20T13:13:34.349Z,95.17
2022-09-20T13:16:06.103Z,93.66
2022-09-20T13:18:39.936Z,95.50
2022-09-20T13:21:11.390Z,98.52
2022-09-20T13:23:51.088Z,87.41
2022-09-20T13:26:31.491Z,87.05
2022-09-20T13:29:01.985Z,84.05
2022-09-20T13:31:35.073Z,89.67
2022-09-20T13:34:23.727Z,89.80
2022-09-20T13:36:57.541Z,89.31
2022-09-20T13:39:32.228Z,88.23
2022-09-20T13:42:04.074Z,89.80
2022-09-20T13:44:37.474Z,88.33
2022-09-20T13:47:25.232Z,90.35
2022-09-20T13:50:03.003Z,91.22
2022-09-20T13:52:34.428Z,91.89
2022-09-20T13:55:24.714Z,83.31
2022-09-20T13:57:56.232Z,81.02
2022-09-20T14:00:26.617Z,85.52
2022-09-20T14:02:57.535Z,78.53
2022-09-20T14:05:33.616Z,80.57
2022-09-20T14:08:04.156Z,76.22
2022-09-20T14:10:37.135Z,72.18
2022-09-20T14:13:09.673Z,74.88
2022-09-20T14:15:43.687Z,75.82
2022-09-20T14:18:20.106Z,73.50
2022-09-20T14:20:55.438Z,76.58
2022-09-20T14:23:27.411Z,74.82
2022-09-20T14:26:11.683Z,73.19
2022-09-20T14:28:41.566Z,73.45
2022-09-20T14:31:16.339Z,74.50
2022-09-20T14:33:54.788Z,75.38
2022-09-20T14:36:30.672Z,73.45
2022-09-20T14:39:05.048Z,76.98
2022-09-20T14:41:37.866Z,78.31
2022-09-20T14:44:10.441Z,77.28
2022-09-20T14:46:41.108Z,78.53
2022-09-20T14:49:34.851Z,80.60
2022-09-20T14:52:34.769Z,76.96
2022-09-20T14:55:18.920Z,75.69
2022-09-20T14:57:50.284Z,77.56
2022-09-20T15:00:21.516Z,73.33
2022-09-20T15:02:52.141Z,74.65
2022-09-20T15:05:26.023Z,73.57
2022-09-20T15:08:00.523Z,74.31
2022-09-20T15:10:30.525Z,74.76
2022-09-20T15:13:02.369Z,77.42
2022-09-20T15:15:31.975Z,77.21
2022-09-20T15:18:03.222Z,77.12
2022-09-20T15:20:32.853Z,78.87
2022-09-20T15:23:05.131Z,76.39
2022-09-20T15:25:34.832Z,80.02
2022-09-20T15:28:04.730Z,85.26
2022-09-20T15:30:34.475Z,91.18
2022-09-20T15:33:04.170Z,94.65
2022-09-20T15:35:33.803Z,95.14
2022-09-20T15:38:09.015Z,98.82
2022-09-20T15:40:39.028Z,100.00
2022-09-20T15:43:09.607Z,100.00
2022-09-20T15:45:39.737Z,100.00
2022-09-20T15:48:10.481Z,100.00
2022-09-20T15:50:43.071Z,100.00
2022-09-20T15:53:15.552Z,100.00
2022-09-20T15:55:46.083Z,100.00
2022-09-20T15:58:16.195Z,100.00
2022-09-20T16:00:46.007Z,100.00
2022-09-20T16:03:15.839Z,100.00
2022-09-20T16:05:46.073Z,100.00
2022-09-20T16:08:18.742Z,100.00
2022-09-20T16:10:58.899Z,100.00
2022-09-20T16:13:29.226Z,100.00
2022-09-20T16:16:00.210Z,100.00
2022-09-20T16:18:42.691Z,100.00
2022-09-20T16:21:13.647Z,100.00
2022-09-20T16:23:51.422Z,100.00
2022-09-20T16:26:23.580Z,100.00
2022-09-20T16:28:55.720Z,100.00
2022-09-20T16:31:36.941Z,100.00
2022-09-20T16:34:08.075Z,100.00
2022-09-20T16:36:38.631Z,100.00
2022-09-20T16:39:11.080Z,100.00
2022-09-20T16:41:41.203Z,100.00
2022-09-20T16:44:11.645Z,100.00
2022-09-20T16:46:41.637Z,100.00
2022-09-20T16:49:13.510Z,100.00
2022-09-20T16:51:45.051Z,100.00
2022-09-20T16:54:20.544Z,100.00
2022-09-20T16:56:52.882Z,100.00
2022-09-20T16:59:24.227Z,100.00
2022-09-20T17:01:54.240Z,100.00
2022-09-20T17:04:23.980Z,100.00
2022-09-20T17:06:54.086Z,100.00
2022-09-20T17:09:27.754Z,100.00
2022-09-20T17:11:57.232Z,100.00
2022-09-20T17:14:26.901Z,100.00
2022-09-20T17:16:56.839Z,100.00
2022-09-20T17:19:26.634Z,100.00
2022-09-20T17:21:56.395Z,100.00
2022-09-20T17:24:30.303Z,100.00
2022-09-20T17:27:01.352Z,100.00
2022-09-20T17:29:30.942Z,100.00
2022-09-20T17:32:00.952Z,100.00
2022-09-20T17:34:31.802Z,100.00
2022-09-20T17:37:01.859Z,100.00
2022-09-20T17:39:34.120Z,100.00
2022-09-20T17:42:04.181Z,100.00
2022-09-20T17:44:36.740Z,100.00
2022-09-20T17:47:07.165Z,100.00
2022-09-20T17:49:38.455Z,100.00
2022-09-20T17:52:08.551Z,100.00
2022-09-20T17:54:40.712Z,100.00
2022-09-20T17:57:10.525Z,100.00
2022-09-20T17:59:40.130Z,100.00
2022-09-20T18:02:09.698Z,100.00
2022-09-20T18:04:39.277Z,100.00
2022-09-20T18:07:08.781Z,100.00
2022-09-20T18:09:41.093Z,100.00
2022-09-20T18:12:13.946Z,100.00
2022-09-20T18:14:47.275Z,100.00
2022-09-20T18:17:16.946Z,100.00
2022-09-20T18:19:46.522Z,100.00
2022-09-20T18:22:16.210Z,100.00
2022-09-20T18:24:48.403Z,100.00
2022-09-20T18:27:18.322Z,100.00
2022-09-20T18:29:48.595Z,100.00
2022-09-20T18:32:18.898Z,100.00
2022-09-20T18:34:51.277Z,100.00
2022-09-20T18:37:20.920Z,100.00
2022-09-20T18:39:53.534Z,100.00
2022-09-20T18:42:23.242Z,100.00
2022-09-20T18:44:53.436Z,100.00
2022-09-20T18:47:23.068Z,100.00
2022-09-20T18:49:52.958Z,100.00
2022-09-20T18:52:24.204Z,100.00
2022-09-20T18:54:58.393Z,100.00
2022-09-20T18:57:28.686Z,100.00
2022-09-20T19:00:03.622Z,100.00
2022-09-20T19:02:58.925Z,100.00
2022-09-20T19:05:36.831Z,100.00
2022-09-20T19:08:20.064Z,100.00
2022-09-20T19:10:56.591Z,100.00
2022-09-20T19:13:36.616Z,100.00
2022-09-20T19:16:20.130Z,100.00
2022-09-20T19:19:01.390Z,100.00
2022-09-20T19:21:37.760Z,100.00
2022-09-20T19:24:21.815Z,100.00
2022-09-20T19:26:54.386Z,100.00
2022-09-20T19:29:26.959Z,100.00
2022-09-20T19:31:59.033Z,100.00
2022-09-20T19:34:31.776Z,100.00
2022-09-20T19:37:10.481Z,100.00
2022-09-20T19:39:51.756Z,100.00
2022-09-20T19:42:32.041Z,100.00
2022-09-20T19:45:13.803Z,100.00
2022-09-20T19:47:52.505Z,100.00
2022-09-20T19:50:32.612Z,100.00
2022-09-20T19:53:04.279Z,100.00
2022-09-20T19:55:35.136Z,100.00
2022-09-20T19:58:09.143Z,100.00
2022-09-20T20:00:40.092Z,100.00
2022-09-20T20:03:10.753Z,100.00
2022-09-20T20:05:41.401Z,100.00
2022-09-20T20:08:19.718Z,100.00
2022-09-20T20:11:00.364Z,100.00
2022-09-20T20:13:53.646Z,100.00
2022-09-20T20:16:29.331Z,100.00
2022-09-20T20:19:16.786Z,100.00
2022-09-20T20:21:55.380Z,100.00
2022-09-20T20:24:33.209Z,100.00
2022-09-20T20:27:02.910Z,100.00
2022-09-20T20:29:35.401Z,100.00
2022-09-20T20:32:05.255Z,100.00
2022-09-20T20:34:37.027Z,100.00
2022-09-20T20:37:06.635Z,100.00
2022-09-20T20:39:36.696Z,100.00
2022-09-20T20:42:10.319Z,100.00
2022-09-20T20:44:42.746Z,100.00
2022-09-20T20:47:12.327Z,100.00
2022-09-20T20:49:42.390Z,100.00
2022-09-20T20:52:11.929Z,100.00
2022-09-20T20:54:41.609Z,100.00
2022-09-20T20:57:11.357Z,100.00
2022-09-20T20:59:43.517Z,100.00
2022-09-20T21:02:13.211Z,100.00
2022-09-20T21:04:42.945Z,100.00
2022-09-20T21:07:12.475Z,100.00
2022-09-20T21:09:42.205Z,100.00
2022-09-20T21:12:11.916Z,100.00
2022-09-20T21:14:44.880Z,100.00
2022-09-20T21:17:14.999Z,100.00
2022-09-20T21:19:44.773Z,100.00
2022-09-20T21:22:14.580Z,100.00
2022-09-20T21:24:44.194Z,100.00
2022-09-20T21:27:13.744Z,100.00
2022-09-20T21:29:45.847Z,100.00
2022-09-20T21:32:15.577Z,100.00
2022-09-20T21:34:45.131Z,100.00
2022-09-20T21:37:14.789Z,100.00
2022-09-20T21:39:45.681Z,100.00
2022-09-20T21:42:17.194Z,100.00
2022-09-20T21:44:49.833Z,100.00
2022-09-20T21:47:20.911Z,100.00
2022-09-20T21:49:50.692Z,100.00
2022-09-20T21:52:20.474Z,100.00
2022-09-20T21:54:50.609Z,100.00
2022-09-20T21:57:20.414Z,100.00
2022-09-20T21:59:53.015Z,100.00
2022-09-20T22:02:23.410Z,100.00
2022-09-20T22:04:53.601Z,100.00
2022-09-20T22:07:23.469Z,100.00
2022-09-20T22:09:53.297Z,100.00
2022-09-20T22:12:24.188Z,100.00
2022-09-20T22:14:56.684Z,100.00
2022-09-20T22:17:27.138Z,100.00
2022-09-20T22:19:57.359Z,100.00
2022-09-20T22:22:27.695Z,100.00
2022-09-20T22:24:57.586Z,100.00
2022-09-20T22:27:27.686Z,100.00
2022-09-20T22:30:04.630Z,100.00
2022-09-20T22:32:35.427Z,100.00
2022-09-20T22:35:05.517Z,100.00
2022-09-20T22:37:35.505Z,100.00
2022-09-20T22:40:06.559Z,100.00
2022-09-20T22:42:36.702Z,100.00
2022-09-20T22:45:10.453Z,100.00
2022-09-20T22:47:40.095Z,100.00
2022-09-20T22:50:11.047Z,100.00
2022-09-20T22:52:41.014Z,100.00
2022-09-20T22:55:12.054Z,100.00
2022-09-20T22:57:42.019Z,100.00
2022-09-20T23:00:16.526Z,100.00
2022-09-20T23:02:46.741Z,100.00
2022-09-20T23:05:18.323Z,100.00
2022-09-20T23:07:52.424Z,100.00
2022-09-20T23:10:22.544Z,100.00
2022-09-20T23:12:56.176Z,100.00
2022-09-20T23:15:28.987Z,100.00
2022-09-20T23:17:59.081Z,100.00
2022-09-20T23:20:29.409Z,100.00
2022-09-20T23:22:59.340Z,100.00
2022-09-20T23:25:29.412Z,100.00
2022-09-20T23:27:59.622Z,100.00
2022-09-20T23:30:32.269Z,100.00
2022-09-20T23:33:02.267Z,100.00
2022-09-20T23:35:32.269Z,100.00
2022-09-20T23:38:02.412Z,100.00
2022-09-20T23:40:32.398Z,100.00
2022-09-20T23:43:02.474Z,100.00
2022-09-20T23:45:35.152Z,100.00
2022-09-20T23:48:05.834Z,100.00
2022-09-20T23:50:35.867Z,100.00
2022-09-20T23:53:05.748Z,100.00
2022-09-20T23:55:35.705Z,100.00
2022-09-20T23:58:05.787Z,100.00
