createdAt,value
2023-01-22T00:01:22.101Z,94.94
2023-01-22T00:03:50.517Z,94.79
2023-01-22T00:06:18.348Z,95.38
2023-01-22T00:08:46.205Z,95.69
2023-01-22T00:11:14.012Z,95.08
2023-01-22T00:13:42.020Z,95.48
2023-01-22T00:16:10.193Z,96.89
2023-01-22T00:18:38.149Z,97.94
2023-01-22T00:21:11.163Z,97.71
2023-01-22T00:23:39.837Z,98.60
2023-01-22T00:26:12.159Z,97.90
2023-01-22T00:28:40.278Z,99.14
2023-01-22T00:31:08.328Z,99.40
2023-01-22T00:33:36.302Z,99.10
2023-01-22T00:36:23.037Z,99.19
2023-01-22T00:38:51.338Z,99.45
2023-01-22T00:41:19.971Z,99.43
2023-01-22T00:43:47.806Z,99.63
2023-01-22T00:46:16.836Z,99.51
2023-01-22T00:48:46.508Z,99.38
2023-01-22T00:51:15.906Z,98.77
2023-01-22T00:53:44.957Z,98.91
2023-01-22T00:56:13.496Z,99.33
2023-01-22T00:58:41.393Z,99.48
2023-01-22T01:01:09.401Z,99.95
2023-01-22T01:03:38.781Z,100.00
2023-01-22T01:06:09.417Z,99.92
2023-01-22T01:08:44.615Z,99.92
2023-01-22T01:11:26.420Z,99.20
2023-01-22T01:13:54.636Z,99.50
2023-01-22T01:16:25.110Z,99.95
2023-01-22T01:18:53.124Z,99.74
2023-01-22T01:21:21.001Z,99.83
2023-01-22T01:23:48.802Z,100.00
2023-01-22T01:26:21.296Z,99.96
2023-01-22T01:28:49.253Z,100.00
2023-01-22T01:31:17.764Z,100.00
2023-01-22T01:33:45.952Z,100.00
2023-01-22T01:36:30.579Z,100.00
2023-01-22T01:39:04.309Z,100.00
2023-01-22T01:41:37.962Z,100.00
2023-01-22T01:44:16.880Z,100.00
2023-01-22T01:46:52.877Z,100.00
2023-01-22T01:49:28.424Z,100.00
2023-01-22T01:51:57.491Z,100.00
2023-01-22T01:54:25.259Z,100.00
2023-01-22T01:56:55.377Z,100.00
2023-01-22T01:59:23.328Z,100.00
2023-01-22T02:01:55.061Z,100.00
2023-01-22T02:04:27.523Z,100.00
2023-01-22T02:06:55.849Z,100.00
2023-01-22T02:09:26.166Z,100.00
2023-01-22T02:11:54.038Z,100.00
2023-01-22T02:14:24.512Z,100.00
2023-01-22T02:17:22.386Z,100.00
2023-01-22T02:19:50.242Z,100.00
2023-01-22T02:22:30.985Z,100.00
2023-01-22T02:24:59.093Z,100.00
2023-01-22T02:27:26.918Z,100.00
2023-01-22T02:29:54.730Z,100.00
2023-01-22T02:32:23.183Z,100.00
2023-01-22T02:34:50.991Z,100.00
2023-01-22T02:37:18.872Z,100.00
2023-01-22T02:39:46.662Z,100.00
2023-01-22T02:42:14.664Z,100.00
2023-01-22T02:44:42.533Z,100.00
2023-01-22T02:47:10.520Z,100.00
2023-01-22T02:49:38.473Z,100.00
2023-01-22T02:52:06.503Z,100.00
2023-01-22T02:54:34.404Z,100.00
2023-01-22T02:57:02.275Z,100.00
2023-01-22T02:59:30.521Z,100.00
2023-01-22T03:01:58.479Z,100.00
2023-01-22T03:04:27.083Z,100.00
2023-01-22T03:06:55.294Z,100.00
2023-01-22T03:09:23.064Z,100.00
2023-01-22T03:11:50.940Z,100.00
2023-01-22T03:14:37.195Z,100.00
2023-01-22T03:17:23.588Z,100.00
2023-01-22T03:20:09.990Z,100.00
2023-01-22T03:22:37.819Z,100.00
2023-01-22T03:25:05.974Z,100.00
2023-01-22T03:27:33.917Z,100.00
2023-01-22T03:30:01.909Z,100.00
2023-01-22T03:32:34.343Z,100.00
2023-01-22T03:35:02.957Z,100.00
2023-01-22T03:37:30.802Z,100.00
2023-01-22T03:39:59.094Z,100.00
2023-01-22T03:42:26.938Z,100.00
2023-01-22T03:44:54.717Z,100.00
2023-01-22T03:47:22.597Z,100.00
2023-01-22T03:49:50.456Z,100.00
2023-01-22T03:52:18.680Z,100.00
2023-01-22T03:54:50.713Z,100.00
2023-01-22T03:57:18.468Z,100.00
2023-01-22T03:59:46.336Z,100.00
2023-01-22T04:02:14.314Z,100.00
2023-01-22T04:04:42.167Z,100.00
2023-01-22T04:07:10.097Z,100.00
2023-01-22T04:09:37.957Z,100.00
2023-01-22T04:12:05.946Z,100.00
2023-01-22T04:14:33.740Z,100.00
2023-01-22T04:17:01.486Z,100.00
2023-01-22T04:19:29.383Z,100.00
2023-01-22T04:21:57.248Z,99.65
2023-01-22T04:24:25.188Z,100.00
2023-01-22T04:26:53.958Z,98.45
2023-01-22T04:29:21.833Z,96.66
2023-01-22T04:31:50.889Z,98.15
2023-01-22T04:34:18.735Z,97.29
2023-01-22T04:36:46.585Z,97.85
2023-01-22T04:39:14.492Z,96.38
2023-01-22T04:41:42.394Z,97.54
2023-01-22T04:44:10.374Z,97.53
2023-01-22T04:46:38.107Z,97.01
2023-01-22T04:49:06.008Z,96.37
2023-01-22T04:51:33.874Z,96.94
2023-01-22T04:54:01.769Z,96.16
2023-01-22T04:56:29.587Z,96.51
2023-01-22T04:58:57.432Z,96.35
2023-01-22T05:01:25.317Z,94.48
2023-01-22T05:03:53.144Z,95.22
2023-01-22T05:06:20.956Z,94.84
2023-01-22T05:08:48.955Z,93.69
2023-01-22T05:11:16.821Z,93.63
2023-01-22T05:13:44.571Z,92.22
2023-01-22T05:16:12.501Z,93.78
2023-01-22T05:18:40.449Z,93.30
2023-01-22T05:21:08.459Z,93.90
2023-01-22T05:23:36.294Z,94.11
2023-01-22T05:26:04.258Z,94.18
2023-01-22T05:28:32.207Z,93.23
2023-01-22T05:31:00.068Z,94.28
2023-01-22T05:33:30.915Z,94.60
2023-01-22T05:35:59.589Z,94.14
2023-01-22T05:38:27.784Z,93.65
2023-01-22T05:40:55.655Z,93.80
2023-01-22T05:43:23.560Z,94.38
2023-01-22T05:45:51.472Z,94.11
2023-01-22T05:48:19.487Z,94.22
2023-01-22T05:50:47.490Z,94.29
2023-01-22T05:53:15.364Z,94.57
2023-01-22T05:55:43.215Z,95.36
2023-01-22T05:58:10.971Z,94.40
2023-01-22T06:00:39.929Z,94.83
2023-01-22T06:03:07.859Z,95.07
2023-01-22T06:05:35.793Z,95.53
2023-01-22T06:08:03.703Z,96.03
2023-01-22T06:10:31.530Z,95.31
2023-01-22T06:12:59.832Z,95.72
2023-01-22T06:15:27.702Z,96.18
2023-01-22T06:17:55.684Z,96.69
2023-01-22T06:20:23.575Z,96.93
2023-01-22T06:22:52.565Z,97.04
2023-01-22T06:25:20.435Z,98.15
2023-01-22T06:27:48.333Z,99.85
2023-01-22T06:30:16.614Z,100.00
2023-01-22T06:32:44.680Z,100.00
2023-01-22T06:35:12.500Z,100.00
2023-01-22T06:37:40.390Z,100.00
2023-01-22T06:40:08.986Z,100.00
2023-01-22T06:42:38.442Z,100.00
2023-01-22T06:45:06.986Z,100.00
2023-01-22T06:47:34.872Z,100.00
2023-01-22T06:50:02.731Z,100.00
2023-01-22T06:52:30.516Z,100.00
2023-01-22T06:54:58.353Z,100.00
2023-01-22T06:57:26.307Z,100.00
2023-01-22T06:59:54.449Z,100.00
2023-01-22T07:02:22.423Z,100.00
2023-01-22T07:04:50.377Z,100.00
2023-01-22T07:07:18.288Z,100.00
2023-01-22T07:09:46.070Z,100.00
2023-01-22T07:12:13.898Z,100.00
2023-01-22T07:14:41.672Z,100.00
2023-01-22T07:17:10.671Z,100.00
2023-01-22T07:19:38.638Z,100.00
2023-01-22T07:22:06.780Z,100.00
2023-01-22T07:24:34.582Z,100.00
2023-01-22T07:27:03.390Z,100.00
2023-01-22T07:29:31.258Z,100.00
2023-01-22T07:31:59.116Z,100.00
2023-01-22T07:34:26.945Z,100.00
2023-01-22T07:36:54.983Z,100.00
2023-01-22T07:39:22.773Z,100.00
2023-01-22T07:41:50.679Z,100.00
2023-01-22T07:44:18.663Z,99.55
2023-01-22T07:46:46.503Z,99.92
2023-01-22T07:49:14.563Z,98.89
2023-01-22T07:51:42.358Z,99.51
2023-01-22T07:54:10.287Z,98.91
2023-01-22T07:56:38.145Z,99.12
2023-01-22T07:59:07.084Z,97.70
2023-01-22T08:01:35.156Z,98.17
2023-01-22T08:04:03.265Z,97.13
2023-01-22T08:06:31.286Z,96.88
2023-01-22T08:09:00.577Z,96.65
2023-01-22T08:11:29.078Z,96.52
2023-01-22T08:13:56.941Z,96.72
2023-01-22T08:16:24.968Z,96.23
2023-01-22T08:18:52.890Z,96.34
2023-01-22T08:21:25.396Z,96.79
2023-01-22T08:23:53.461Z,94.56
2023-01-22T08:26:21.331Z,94.96
2023-01-22T08:28:49.205Z,95.33
2023-01-22T08:31:27.308Z,93.79
2023-01-22T08:33:56.338Z,94.27
2023-01-22T08:36:24.160Z,94.33
2023-01-22T08:38:51.964Z,94.24
2023-01-22T08:41:19.735Z,93.52
2023-01-22T08:43:47.613Z,93.25
2023-01-22T08:46:15.663Z,93.10
2023-01-22T08:48:45.283Z,93.47
2023-01-22T08:51:13.698Z,93.12
2023-01-22T08:53:41.551Z,93.46
2023-01-22T08:56:09.532Z,93.41
2023-01-22T08:58:37.345Z,93.33
2023-01-22T09:01:05.338Z,92.92
2023-01-22T09:03:33.111Z,91.76
2023-01-22T09:06:00.968Z,92.04
2023-01-22T09:08:28.926Z,92.06
2023-01-22T09:10:56.763Z,92.26
2023-01-22T09:13:24.611Z,92.12
2023-01-22T09:15:52.413Z,92.00
2023-01-22T09:18:20.305Z,91.72
2023-01-22T09:20:48.126Z,91.54
2023-01-22T09:23:16.035Z,90.78
2023-01-22T09:25:43.819Z,91.08
2023-01-22T09:28:13.433Z,90.48
2023-01-22T09:30:43.055Z,90.07
2023-01-22T09:33:11.155Z,89.79
2023-01-22T09:35:38.999Z,89.31
2023-01-22T09:38:06.971Z,89.99
2023-01-22T09:40:49.643Z,89.29
2023-01-22T09:43:27.005Z,88.56
2023-01-22T09:45:57.887Z,86.53
2023-01-22T09:48:36.079Z,87.56
2023-01-22T09:51:03.969Z,88.69
2023-01-22T09:53:31.787Z,88.36
2023-01-22T09:55:59.568Z,89.51
2023-01-22T09:58:30.514Z,89.40
2023-01-22T10:01:00.972Z,85.42
2023-01-22T10:03:39.300Z,88.20
2023-01-22T10:06:09.961Z,84.17
2023-01-22T10:08:56.249Z,87.07
2023-01-22T10:11:24.124Z,83.89
2023-01-22T10:13:55.540Z,85.14
2023-01-22T10:16:23.472Z,85.50
2023-01-22T10:18:51.275Z,85.37
2023-01-22T10:21:26.733Z,86.55
2023-01-22T10:23:57.234Z,86.32
2023-01-22T10:26:41.261Z,87.21
2023-01-22T10:29:33.833Z,87.72
2023-01-22T10:32:03.154Z,86.96
2023-01-22T10:34:34.821Z,87.28
2023-01-22T10:37:04.976Z,100.00
2023-01-22T10:39:46.699Z,100.00
2023-01-22T10:42:26.920Z,100.00
2023-01-22T10:44:59.821Z,87.16
2023-01-22T10:47:28.787Z,78.25
2023-01-22T10:50:08.019Z,79.95
2023-01-22T10:52:40.115Z,77.36
2023-01-22T10:55:09.529Z,80.50
2023-01-22T10:57:37.499Z,80.23
2023-01-22T11:00:17.044Z,81.88
2023-01-22T11:02:47.149Z,79.76
2023-01-22T11:05:23.103Z,79.62
2023-01-22T11:07:55.796Z,80.03
2023-01-22T11:10:36.210Z,82.21
2023-01-22T11:13:23.202Z,81.68
2023-01-22T11:16:21.149Z,82.34
2023-01-22T11:19:04.460Z,81.43
2023-01-22T11:21:41.047Z,82.36
2023-01-22T11:24:17.978Z,82.35
2023-01-22T11:27:00.838Z,80.40
2023-01-22T11:29:49.574Z,80.71
2023-01-22T11:32:45.069Z,79.26
2023-01-22T11:35:21.895Z,82.81
2023-01-22T11:38:04.849Z,80.93
2023-01-22T11:40:34.533Z,81.24
2023-01-22T11:43:31.403Z,80.07
2023-01-22T11:46:14.579Z,80.06
2023-01-22T11:49:04.308Z,79.31
2023-01-22T11:51:55.367Z,81.49
2023-01-22T11:54:32.317Z,79.81
2023-01-22T11:57:02.719Z,79.73
2023-01-22T11:59:57.911Z,79.29
2023-01-22T12:02:44.509Z,80.50
2023-01-22T12:05:38.833Z,80.83
2023-01-22T12:08:21.939Z,81.88
2023-01-22T12:11:01.578Z,80.86
2023-01-22T12:13:52.565Z,80.73
2023-01-22T12:16:31.080Z,78.36
2023-01-22T12:19:29.813Z,77.62
2023-01-22T12:21:59.322Z,77.47
2023-01-22T12:24:34.550Z,79.11
2023-01-22T12:27:12.571Z,77.08
2023-01-22T12:29:43.061Z,78.33
2023-01-22T12:32:13.753Z,78.48
2023-01-22T12:35:08.997Z,78.10
2023-01-22T12:38:24.447Z,77.56
2023-01-22T12:41:19.572Z,78.10
2023-01-22T12:44:19.015Z,77.54
2023-01-22T12:47:08.782Z,78.10
2023-01-22T12:49:49.691Z,78.84
2023-01-22T12:52:34.201Z,77.94
2023-01-22T12:55:02.627Z,77.65
2023-01-22T12:57:41.370Z,79.71
2023-01-22T13:00:14.828Z,78.46
2023-01-22T13:02:42.787Z,79.68
2023-01-22T13:05:21.388Z,76.11
2023-01-22T13:07:49.614Z,77.96
2023-01-22T13:10:26.143Z,77.65
2023-01-22T13:12:55.542Z,78.52
2023-01-22T13:15:32.032Z,79.96
2023-01-22T13:18:07.458Z,79.30
2023-01-22T13:20:54.390Z,79.39
2023-01-22T13:23:22.319Z,76.89
2023-01-22T13:25:57.415Z,78.04
2023-01-22T13:28:25.631Z,78.12
2023-01-22T13:31:01.460Z,76.42
2023-01-22T13:33:29.588Z,76.38
2023-01-22T13:35:57.817Z,78.71
2023-01-22T13:38:26.711Z,76.57
2023-01-22T13:41:05.347Z,77.82
2023-01-22T13:43:33.144Z,76.23
2023-01-22T13:46:02.190Z,77.53
2023-01-22T13:48:30.180Z,77.50
2023-01-22T13:51:03.413Z,76.74
2023-01-22T13:53:45.423Z,75.17
2023-01-22T13:56:20.540Z,76.15
2023-01-22T13:58:49.489Z,77.76
2023-01-22T14:01:32.009Z,78.00
2023-01-22T14:04:04.309Z,74.00
2023-01-22T14:06:32.340Z,74.63
2023-01-22T14:09:00.691Z,76.90
2023-01-22T14:11:39.359Z,76.05
2023-01-22T14:14:19.416Z,74.68
2023-01-22T14:16:47.514Z,76.08
2023-01-22T14:19:15.565Z,76.08
2023-01-22T14:21:43.818Z,78.37
2023-01-22T14:24:11.642Z,77.48
2023-01-22T14:26:39.477Z,77.37
2023-01-22T14:29:07.947Z,77.74
2023-01-22T14:31:36.025Z,77.25
2023-01-22T14:34:03.893Z,77.62
2023-01-22T14:36:37.949Z,77.08
2023-01-22T14:39:06.824Z,77.02
2023-01-22T14:41:34.801Z,76.35
2023-01-22T14:44:04.345Z,76.15
2023-01-22T14:46:32.609Z,76.07
2023-01-22T14:49:03.027Z,76.28
2023-01-22T14:51:30.977Z,75.93
2023-01-22T14:54:00.117Z,76.71
2023-01-22T14:56:30.814Z,77.57
2023-01-22T14:58:58.706Z,78.25
2023-01-22T15:01:26.489Z,75.91
2023-01-22T15:03:55.384Z,75.18
2023-01-22T15:06:25.073Z,76.79
2023-01-22T15:08:53.167Z,75.78
2023-01-22T15:11:21.225Z,75.72
2023-01-22T15:13:56.714Z,74.37
2023-01-22T15:16:24.567Z,76.36
2023-01-22T15:18:58.075Z,75.59
2023-01-22T15:21:25.971Z,75.29
2023-01-22T15:23:58.809Z,76.82
2023-01-22T15:26:33.784Z,75.56
2023-01-22T15:29:01.777Z,75.23
2023-01-22T15:31:30.753Z,76.23
2023-01-22T15:34:03.170Z,77.24
2023-01-22T15:36:31.600Z,77.04
2023-01-22T15:39:02.226Z,77.76
2023-01-22T15:41:32.666Z,75.97
2023-01-22T15:44:04.249Z,76.96
2023-01-22T15:46:39.572Z,77.38
2023-01-22T15:49:11.525Z,77.00
2023-01-22T15:51:39.364Z,76.19
2023-01-22T15:54:08.053Z,76.83
2023-01-22T15:56:37.920Z,76.98
2023-01-22T15:59:06.107Z,78.10
2023-01-22T16:01:34.105Z,77.37
2023-01-22T16:04:05.522Z,79.20
2023-01-22T16:06:35.035Z,78.51
2023-01-22T16:09:03.467Z,78.44
2023-01-22T16:11:37.091Z,79.18
2023-01-22T16:14:05.354Z,79.60
2023-01-22T16:16:41.878Z,80.34
2023-01-22T16:19:14.328Z,80.76
2023-01-22T16:21:42.479Z,81.09
2023-01-22T16:24:15.112Z,81.27
2023-01-22T16:26:42.968Z,81.88
2023-01-22T16:29:11.236Z,82.15
2023-01-22T16:31:39.384Z,82.50
2023-01-22T16:34:12.202Z,82.08
2023-01-22T16:36:40.807Z,82.15
2023-01-22T16:39:08.830Z,82.34
2023-01-22T16:41:41.482Z,82.69
2023-01-22T16:44:11.210Z,83.03
2023-01-22T16:46:51.440Z,81.37
2023-01-22T16:49:21.196Z,80.05
2023-01-22T16:51:55.272Z,82.56
2023-01-22T16:54:32.916Z,82.07
2023-01-22T16:57:04.579Z,80.80
2023-01-22T16:59:33.025Z,80.73
2023-01-22T17:02:02.362Z,80.45
2023-01-22T17:04:34.940Z,80.93
2023-01-22T17:07:05.801Z,81.48
2023-01-22T17:09:34.741Z,81.28
2023-01-22T17:12:06.312Z,79.51
2023-01-22T17:14:37.565Z,79.49
2023-01-22T17:17:06.849Z,79.16
2023-01-22T17:19:34.650Z,77.50
2023-01-22T17:22:03.101Z,78.28
2023-01-22T17:24:31.347Z,78.62
2023-01-22T17:26:59.426Z,78.14
2023-01-22T17:29:27.336Z,79.15
2023-01-22T17:31:55.993Z,78.62
2023-01-22T17:34:24.511Z,77.80
2023-01-22T17:36:52.330Z,78.61
2023-01-22T17:39:21.272Z,77.49
2023-01-22T17:41:49.156Z,77.72
2023-01-22T17:44:17.191Z,77.53
2023-01-22T17:46:45.224Z,77.70
2023-01-22T17:49:13.137Z,77.13
2023-01-22T17:51:41.173Z,77.65
2023-01-22T17:54:09.503Z,77.16
2023-01-22T17:56:41.277Z,78.36
2023-01-22T17:59:09.103Z,78.69
2023-01-22T18:01:37.822Z,79.33
2023-01-22T18:04:07.619Z,79.34
2023-01-22T18:06:35.794Z,80.10
2023-01-22T18:09:04.219Z,80.39
2023-01-22T18:11:32.387Z,81.33
2023-01-22T18:14:01.705Z,80.37
2023-01-22T18:16:30.796Z,80.82
2023-01-22T18:19:00.148Z,80.99
2023-01-22T18:21:28.172Z,81.15
2023-01-22T18:23:56.083Z,81.27
2023-01-22T18:26:33.256Z,81.91
2023-01-22T18:29:01.230Z,81.24
2023-01-22T18:31:34.026Z,82.23
2023-01-22T18:34:03.546Z,82.17
2023-01-22T18:36:35.081Z,82.20
2023-01-22T18:39:08.079Z,82.51
2023-01-22T18:41:36.751Z,82.45
2023-01-22T18:44:04.835Z,81.05
2023-01-22T18:46:42.499Z,82.06
2023-01-22T18:49:14.129Z,81.63
2023-01-22T18:51:43.624Z,81.87
2023-01-22T18:54:12.364Z,82.01
2023-01-22T18:56:40.559Z,82.40
2023-01-22T18:59:14.178Z,82.37
2023-01-22T19:01:52.789Z,82.27
2023-01-22T19:04:23.018Z,81.91
2023-01-22T19:06:53.184Z,82.20
2023-01-22T19:09:21.320Z,82.63
2023-01-22T19:11:49.709Z,82.27
2023-01-22T19:14:19.422Z,83.55
2023-01-22T19:16:51.437Z,82.47
2023-01-22T19:19:20.549Z,81.65
2023-01-22T19:21:49.461Z,82.15
2023-01-22T19:24:21.479Z,81.78
2023-01-22T19:26:51.281Z,81.33
2023-01-22T19:29:19.620Z,81.47
2023-01-22T19:31:52.687Z,81.85
2023-01-22T19:34:25.121Z,82.87
2023-01-22T19:36:54.828Z,81.76
2023-01-22T19:39:24.485Z,81.80
2023-01-22T19:41:52.437Z,83.23
2023-01-22T19:44:20.307Z,82.86
2023-01-22T19:46:48.234Z,81.85
2023-01-22T19:49:21.233Z,81.09
2023-01-22T19:51:49.434Z,81.66
2023-01-22T19:54:17.333Z,81.95
2023-01-22T19:56:45.835Z,81.98
2023-01-22T19:59:18.909Z,80.97
2023-01-22T20:01:51.353Z,81.97
2023-01-22T20:04:26.995Z,81.30
2023-01-22T20:06:59.661Z,81.11
2023-01-22T20:09:27.829Z,80.54
2023-01-22T20:11:56.800Z,81.36
2023-01-22T20:14:26.479Z,80.92
2023-01-22T20:16:55.734Z,81.80
2023-01-22T20:19:23.766Z,81.72
2023-01-22T20:21:52.796Z,81.84
2023-01-22T20:24:21.676Z,81.85
2023-01-22T20:26:49.471Z,81.49
2023-01-22T20:29:17.623Z,82.67
2023-01-22T20:31:46.159Z,82.13
2023-01-22T20:34:14.228Z,82.49
2023-01-22T20:36:46.814Z,82.96
2023-01-22T20:39:17.574Z,82.53
2023-01-22T20:41:46.945Z,82.52
2023-01-22T20:44:15.282Z,82.51
2023-01-22T20:46:45.532Z,81.95
2023-01-22T20:49:14.619Z,82.85
2023-01-22T20:51:43.452Z,82.31
2023-01-22T20:54:11.439Z,82.08
2023-01-22T20:56:39.769Z,82.90
2023-01-22T20:59:09.503Z,82.90
2023-01-22T21:01:37.576Z,83.63
2023-01-22T21:04:06.012Z,83.32
2023-01-22T21:06:34.901Z,83.46
2023-01-22T21:09:03.688Z,83.82
2023-01-22T21:11:32.527Z,84.25
2023-01-22T21:14:00.943Z,84.60
2023-01-22T21:16:33.330Z,85.02
2023-01-22T21:19:09.395Z,84.72
2023-01-22T21:21:37.293Z,85.33
2023-01-22T21:24:05.425Z,85.24
2023-01-22T21:26:33.614Z,85.46
2023-01-22T21:29:07.014Z,85.80
2023-01-22T21:31:35.295Z,85.76
2023-01-22T21:34:04.653Z,85.44
2023-01-22T21:36:39.223Z,86.20
2023-01-22T21:39:08.548Z,86.57
2023-01-22T21:41:36.638Z,86.16
2023-01-22T21:44:23.047Z,86.93
2023-01-22T21:46:50.930Z,87.01
2023-01-22T21:49:23.750Z,87.52
2023-01-22T21:51:56.717Z,87.23
2023-01-22T21:54:27.050Z,87.26
2023-01-22T21:56:55.202Z,86.60
2023-01-22T21:59:23.087Z,87.77
2023-01-22T22:01:55.559Z,87.63
2023-01-22T22:04:25.166Z,87.56
2023-01-22T22:06:53.405Z,88.45
2023-01-22T22:09:23.234Z,88.26
2023-01-22T22:11:51.112Z,87.96
2023-01-22T22:14:24.033Z,87.95
2023-01-22T22:16:52.193Z,87.99
2023-01-22T22:19:20.176Z,88.50
2023-01-22T22:21:48.236Z,88.59
2023-01-22T22:24:16.709Z,87.56
2023-01-22T22:26:44.522Z,88.40
2023-01-22T22:29:12.304Z,88.37
2023-01-22T22:31:40.847Z,89.57
2023-01-22T22:34:08.705Z,88.92
2023-01-22T22:36:36.488Z,88.24
2023-01-22T22:39:04.518Z,89.35
2023-01-22T22:41:33.626Z,88.79
2023-01-22T22:44:01.551Z,88.89
2023-01-22T22:46:30.923Z,89.21
2023-01-22T22:48:59.657Z,89.83
2023-01-22T22:51:31.041Z,89.70
2023-01-22T22:54:00.272Z,89.48
2023-01-22T22:56:28.614Z,89.48
2023-01-22T22:58:56.767Z,89.66
2023-01-22T23:01:25.259Z,89.66
2023-01-22T23:03:54.671Z,89.21
2023-01-22T23:06:24.929Z,89.38
2023-01-22T23:08:54.381Z,89.63
2023-01-22T23:11:28.080Z,90.23
2023-01-22T23:13:55.944Z,89.95
2023-01-22T23:16:23.955Z,89.55
2023-01-22T23:18:52.678Z,89.92
2023-01-22T23:21:24.790Z,88.64
2023-01-22T23:23:53.475Z,89.61
2023-01-22T23:26:29.425Z,89.61
2023-01-22T23:28:59.008Z,90.78
2023-01-22T23:31:27.339Z,90.70
2023-01-22T23:33:56.443Z,90.41
2023-01-22T23:36:24.539Z,89.69
2023-01-22T23:38:52.442Z,88.79
2023-01-22T23:41:20.807Z,89.88
2023-01-22T23:43:48.689Z,89.80
2023-01-22T23:46:20.600Z,90.26
2023-01-22T23:48:48.430Z,89.89
2023-01-22T23:51:16.405Z,89.98
2023-01-22T23:53:46.020Z,90.62
2023-01-22T23:56:13.847Z,90.35
2023-01-22T23:58:42.063Z,90.89
