createdAt,value
2022-08-29T00:00:18.828Z,98.70
2022-08-29T00:02:49.985Z,98.80
2022-08-29T00:05:19.279Z,99.00
2022-08-29T00:07:51.962Z,99.20
2022-08-29T00:10:20.846Z,99.30
2022-08-29T00:12:49.486Z,99.40
2022-08-29T00:15:18.643Z,99.70
2022-08-29T00:17:47.147Z,99.90
2022-08-29T00:20:20.154Z,99.90
2022-08-29T00:22:49.235Z,99.90
2022-08-29T00:25:18.849Z,99.90
2022-08-29T00:27:49.898Z,99.90
2022-08-29T00:30:20.409Z,99.90
2022-08-29T00:32:49.146Z,99.90
2022-08-29T00:35:19.918Z,99.90
2022-08-29T00:37:48.456Z,99.90
2022-08-29T00:40:21.589Z,99.90
2022-08-29T00:42:50.057Z,99.90
2022-08-29T00:45:19.904Z,99.90
2022-08-29T00:47:52.214Z,99.90
2022-08-29T00:50:32.728Z,99.90
2022-08-29T00:53:02.618Z,99.90
2022-08-29T00:55:34.655Z,99.90
2022-08-29T00:58:07.299Z,99.90
2022-08-29T01:00:36.025Z,99.90
2022-08-29T01:03:05.967Z,99.90
2022-08-29T01:05:36.342Z,99.90
2022-08-29T01:08:05.603Z,99.90
2022-08-29T01:10:54.098Z,99.90
2022-08-29T01:13:27.363Z,99.90
2022-08-29T01:15:56.096Z,99.90
2022-08-29T01:18:25.467Z,99.90
2022-08-29T01:21:09.217Z,99.90
2022-08-29T01:23:42.859Z,99.90
2022-08-29T01:26:13.898Z,99.90
2022-08-29T01:28:44.843Z,99.90
2022-08-29T01:31:37.744Z,99.90
2022-08-29T01:34:04.783Z,99.90
2022-08-29T01:36:36.126Z,99.90
2022-08-29T01:39:04.968Z,99.90
2022-08-29T01:41:35.338Z,99.90
2022-08-29T01:44:10.516Z,99.90
2022-08-29T01:46:39.563Z,99.90
2022-08-29T01:49:10.486Z,99.90
2022-08-29T01:51:39.687Z,99.90
2022-08-29T01:54:09.615Z,99.90
2022-08-29T01:56:41.469Z,99.90
2022-08-29T01:59:12.175Z,99.90
2022-08-29T02:01:44.996Z,99.90
2022-08-29T02:04:13.425Z,99.90
2022-08-29T02:06:41.785Z,99.90
2022-08-29T02:09:11.363Z,99.90
2022-08-29T02:11:41.988Z,99.90
2022-08-29T02:14:19.059Z,99.90
2022-08-29T02:16:48.455Z,99.90
2022-08-29T02:19:17.219Z,99.90
2022-08-29T02:21:45.920Z,99.90
2022-08-29T02:24:25.593Z,99.90
2022-08-29T02:26:58.591Z,99.90
2022-08-29T02:29:37.359Z,99.90
2022-08-29T02:32:07.288Z,99.90
2022-08-29T02:34:37.925Z,99.90
2022-08-29T02:37:07.516Z,99.90
2022-08-29T02:39:36.132Z,99.90
2022-08-29T02:42:06.342Z,99.90
2022-08-29T02:44:35.312Z,99.90
2022-08-29T02:47:03.770Z,99.90
2022-08-29T02:49:32.174Z,99.90
2022-08-29T02:52:00.926Z,99.90
2022-08-29T02:54:29.194Z,99.90
2022-08-29T02:56:57.487Z,99.90
2022-08-29T02:59:27.834Z,99.90
2022-08-29T03:01:56.235Z,99.90
2022-08-29T03:04:24.590Z,99.90
2022-08-29T03:06:53.539Z,99.90
2022-08-29T03:09:21.886Z,99.90
2022-08-29T03:11:52.636Z,99.90
2022-08-29T03:14:20.925Z,99.90
2022-08-29T03:16:50.457Z,99.90
2022-08-29T03:19:19.337Z,99.90
2022-08-29T03:21:47.716Z,99.90
2022-08-29T03:24:16.376Z,99.90
2022-08-29T03:26:56.336Z,99.90
2022-08-29T03:29:26.153Z,99.90
2022-08-29T03:31:58.330Z,99.90
2022-08-29T03:34:27.403Z,99.90
2022-08-29T03:36:55.926Z,99.90
2022-08-29T03:39:24.253Z,99.90
2022-08-29T03:41:52.905Z,99.90
2022-08-29T03:44:21.246Z,99.90
2022-08-29T03:46:49.697Z,99.90
2022-08-29T03:49:19.276Z,99.90
2022-08-29T03:51:50.042Z,99.90
2022-08-29T03:54:18.758Z,99.90
2022-08-29T03:56:47.340Z,99.90
2022-08-29T03:59:16.404Z,99.90
2022-08-29T04:01:47.282Z,99.90
2022-08-29T04:04:36.421Z,99.90
2022-08-29T04:07:07.483Z,99.90
2022-08-29T04:09:35.762Z,99.90
2022-08-29T04:12:04.447Z,99.90
2022-08-29T04:14:32.726Z,99.90
2022-08-29T04:17:01.203Z,99.90
2022-08-29T04:19:29.467Z,99.90
2022-08-29T04:21:57.894Z,99.90
2022-08-29T04:24:27.766Z,99.90
2022-08-29T04:26:56.136Z,99.90
2022-08-29T04:29:24.420Z,99.90
2022-08-29T04:31:52.755Z,99.90
2022-08-29T04:34:21.976Z,99.90
2022-08-29T04:36:50.314Z,99.90
2022-08-29T04:39:20.496Z,99.90
2022-08-29T04:41:50.357Z,99.90
2022-08-29T04:44:18.654Z,99.90
2022-08-29T04:46:47.059Z,99.90
2022-08-29T04:49:15.455Z,99.90
2022-08-29T04:51:43.666Z,99.90
2022-08-29T04:54:12.049Z,99.90
2022-08-29T04:56:47.090Z,99.90
2022-08-29T04:59:18.323Z,99.90
2022-08-29T05:01:48.875Z,99.90
2022-08-29T05:04:17.547Z,99.90
2022-08-29T05:06:46.671Z,99.90
2022-08-29T05:09:19.185Z,99.90
2022-08-29T05:11:47.746Z,99.90
2022-08-29T05:14:17.386Z,99.90
2022-08-29T05:16:45.670Z,99.90
2022-08-29T05:19:16.015Z,99.90
2022-08-29T05:21:44.583Z,99.90
2022-08-29T05:24:13.800Z,99.90
2022-08-29T05:26:45.079Z,99.90
2022-08-29T05:29:14.324Z,99.90
2022-08-29T05:31:45.643Z,99.80
2022-08-29T05:34:33.824Z,97.10
2022-08-29T05:37:03.396Z,95.00
2022-08-29T05:39:31.854Z,92.10
2022-08-29T05:42:00.733Z,89.70
2022-08-29T05:44:35.220Z,85.60
2022-08-29T05:47:06.751Z,82.10
2022-08-29T05:49:37.537Z,77.70
2022-08-29T05:52:06.701Z,73.40
2022-08-29T05:54:38.026Z,70.70
2022-08-29T05:57:07.605Z,68.00
2022-08-29T05:59:36.845Z,64.30
2022-08-29T06:02:07.785Z,60.70
2022-08-29T06:04:36.379Z,57.70
2022-08-29T06:07:05.894Z,56.40
2022-08-29T06:09:34.706Z,56.00
2022-08-29T06:12:03.093Z,54.90
2022-08-29T06:14:31.604Z,53.70
2022-08-29T06:17:00.073Z,53.50
2022-08-29T06:19:34.729Z,52.50
2022-08-29T06:22:09.733Z,51.30
2022-08-29T06:24:39.765Z,50.70
2022-08-29T06:27:08.099Z,49.40
2022-08-29T06:29:43.142Z,48.30
2022-08-29T06:32:12.505Z,46.90
2022-08-29T06:34:42.417Z,46.20
2022-08-29T06:37:11.228Z,45.90
2022-08-29T06:39:39.956Z,44.80
2022-08-29T06:42:08.478Z,44.10
2022-08-29T06:44:40.193Z,42.90
2022-08-29T06:47:10.936Z,42.70
2022-08-29T06:49:39.258Z,42.90
2022-08-29T06:52:08.976Z,42.40
2022-08-29T06:54:37.374Z,42.60
2022-08-29T06:57:06.437Z,42.10
2022-08-29T06:59:34.775Z,41.10
2022-08-29T07:02:03.203Z,40.90
2022-08-29T07:04:32.758Z,41.10
2022-08-29T07:07:02.042Z,41.50
2022-08-29T07:09:32.389Z,41.60
2022-08-29T07:12:00.767Z,41.80
2022-08-29T07:14:29.066Z,41.60
2022-08-29T07:16:57.676Z,41.10
2022-08-29T07:19:26.035Z,40.30
2022-08-29T07:21:58.119Z,39.30
2022-08-29T07:24:26.866Z,38.50
2022-08-29T07:26:56.724Z,38.00
2022-08-29T07:29:25.039Z,37.80
2022-08-29T07:31:53.855Z,37.70
2022-08-29T07:34:22.766Z,37.50
2022-08-29T07:36:51.136Z,37.40
2022-08-29T07:39:22.137Z,36.90
2022-08-29T07:41:50.975Z,36.30
2022-08-29T07:44:20.613Z,35.40
2022-08-29T07:46:49.653Z,34.80
2022-08-29T07:49:17.970Z,34.60
2022-08-29T07:51:46.234Z,34.10
2022-08-29T07:54:16.694Z,33.70
2022-08-29T07:56:45.704Z,32.60
2022-08-29T07:59:14.455Z,32.20
2022-08-29T08:01:45.356Z,32.00
2022-08-29T08:04:14.077Z,32.00
2022-08-29T08:06:45.227Z,31.70
2022-08-29T08:09:15.366Z,31.30
2022-08-29T08:11:44.196Z,31.00
2022-08-29T08:14:13.865Z,31.10
2022-08-29T08:16:44.835Z,31.00
2022-08-29T08:19:14.346Z,31.00
2022-08-29T08:21:49.382Z,30.80
2022-08-29T08:24:19.997Z,30.20
2022-08-29T08:26:48.990Z,30.10
2022-08-29T08:29:17.499Z,29.90
2022-08-29T08:31:48.936Z,29.70
2022-08-29T08:34:18.005Z,29.70
2022-08-29T08:36:47.377Z,29.60
2022-08-29T08:39:16.049Z,29.70
2022-08-29T08:41:53.535Z,29.50
2022-08-29T08:44:59.035Z,29.50
2022-08-29T08:47:33.434Z,29.60
2022-08-29T08:50:07.837Z,29.80
2022-08-29T08:52:42.907Z,29.90
2022-08-29T08:55:28.299Z,29.80
2022-08-29T08:58:06.507Z,29.70
2022-08-29T09:00:43.166Z,29.40
2022-08-29T09:03:26.864Z,28.10
2022-08-29T09:06:08.299Z,28.50
2022-08-29T09:08:48.447Z,28.80
2022-08-29T09:11:23.818Z,29.00
2022-08-29T09:14:01.055Z,29.00
2022-08-29T09:16:34.778Z,29.00
2022-08-29T09:19:08.254Z,29.00
2022-08-29T09:21:44.994Z,29.00
2022-08-29T09:24:21.835Z,28.60
2022-08-29T09:26:50.653Z,28.40
2022-08-29T09:29:21.128Z,28.30
2022-08-29T09:32:08.458Z,28.10
2022-08-29T09:35:07.545Z,27.50
2022-08-29T09:37:33.462Z,27.70
2022-08-29T09:40:07.300Z,27.70
2022-08-29T09:42:37.775Z,27.60
2022-08-29T09:45:18.915Z,27.50
2022-08-29T09:47:47.374Z,27.30
2022-08-29T09:50:26.204Z,26.90
2022-08-29T09:52:56.338Z,26.40
2022-08-29T09:55:29.806Z,26.80
2022-08-29T09:58:02.441Z,27.10
2022-08-29T10:00:35.527Z,27.10
2022-08-29T10:03:06.633Z,27.10
2022-08-29T10:05:44.514Z,27.10
2022-08-29T10:08:30.594Z,27.10
2022-08-29T10:11:00.803Z,26.90
2022-08-29T10:13:36.116Z,27.10
2022-08-29T10:16:13.982Z,27.10
2022-08-29T10:18:48.072Z,27.60
2022-08-29T10:21:37.099Z,27.20
2022-08-29T10:24:28.536Z,27.20
2022-08-29T10:27:06.546Z,26.90
2022-08-29T10:29:56.266Z,27.00
2022-08-29T10:32:44.536Z,27.10
2022-08-29T10:35:18.266Z,26.90
2022-08-29T10:37:55.074Z,27.10
2022-08-29T10:40:29.429Z,26.90
2022-08-29T10:43:17.714Z,26.60
2022-08-29T10:45:58.086Z,26.60
2022-08-29T10:48:31.443Z,26.50
2022-08-29T10:51:17.294Z,26.40
2022-08-29T10:53:52.008Z,26.60
2022-08-29T10:56:23.945Z,26.90
2022-08-29T10:59:04.285Z,27.10
2022-08-29T11:01:36.447Z,27.10
2022-08-29T11:04:17.976Z,27.20
2022-08-29T11:06:55.357Z,27.20
2022-08-29T11:09:30.876Z,26.90
2022-08-29T11:12:09.086Z,26.90
2022-08-29T11:14:41.827Z,27.20
2022-08-29T11:17:14.644Z,27.70
2022-08-29T11:19:59.089Z,28.50
2022-08-29T11:22:32.434Z,28.90
2022-08-29T11:25:08.874Z,29.10
2022-08-29T11:27:47.218Z,29.30
2022-08-29T11:30:21.613Z,29.20
2022-08-29T11:33:00.836Z,28.50
2022-08-29T11:35:41.993Z,28.60
2022-08-29T11:38:42.547Z,28.50
2022-08-29T11:41:28.910Z,28.40
2022-08-29T11:44:08.555Z,28.40
2022-08-29T11:46:43.542Z,28.50
2022-08-29T11:49:28.578Z,29.20
2022-08-29T11:51:59.537Z,30.20
2022-08-29T11:54:52.138Z,29.80
2022-08-29T11:58:03.860Z,30.10
2022-08-29T12:00:51.354Z,30.40
2022-08-29T12:03:53.844Z,31.60
2022-08-29T12:06:45.085Z,31.90
2022-08-29T12:09:41.019Z,31.90
2022-08-29T12:12:20.237Z,31.90
2022-08-29T12:14:50.130Z,31.60
2022-08-29T12:18:00.796Z,31.90
2022-08-29T12:20:44.435Z,30.90
2022-08-29T12:23:36.254Z,30.70
2022-08-29T12:26:23.078Z,30.30
2022-08-29T12:29:00.199Z,30.60
2022-08-29T12:32:18.845Z,29.90
2022-08-29T12:35:16.485Z,29.10
2022-08-29T12:38:03.292Z,29.30
2022-08-29T12:40:53.917Z,28.70
2022-08-29T12:43:35.836Z,28.00
2022-08-29T12:46:09.685Z,28.10
2022-08-29T12:48:43.236Z,27.90
2022-08-29T12:51:35.794Z,28.40
2022-08-29T12:54:04.236Z,28.30
2022-08-29T12:56:34.528Z,28.90
2022-08-29T12:59:06.086Z,29.40
2022-08-29T13:01:38.490Z,28.40
2022-08-29T13:04:14.803Z,28.30
2022-08-29T13:06:55.476Z,28.10
2022-08-29T13:09:29.253Z,27.90
2022-08-29T13:12:12.497Z,27.80
2022-08-29T13:14:57.445Z,27.00
2022-08-29T13:17:28.916Z,27.20
2022-08-29T13:20:34.226Z,27.10
2022-08-29T13:23:24.767Z,26.70
2022-08-29T13:25:57.323Z,26.70
2022-08-29T13:28:31.797Z,26.70
2022-08-29T13:31:32.434Z,26.40
2022-08-29T13:34:26.887Z,26.50
2022-08-29T13:37:02.229Z,26.40
2022-08-29T13:39:41.347Z,27.10
2022-08-29T13:42:32.684Z,26.70
2022-08-29T13:45:10.412Z,26.50
2022-08-29T13:47:56.386Z,26.20
2022-08-29T13:50:25.927Z,26.30
2022-08-29T13:52:54.993Z,26.40
2022-08-29T13:55:25.306Z,26.20
2022-08-29T13:57:55.715Z,26.00
2022-08-29T14:00:32.465Z,26.20
2022-08-29T14:03:09.306Z,26.20
2022-08-29T14:05:38.818Z,26.20
2022-08-29T14:08:07.886Z,26.00
2022-08-29T14:10:37.517Z,25.70
2022-08-29T14:13:06.757Z,25.50
2022-08-29T14:15:35.476Z,25.60
2022-08-29T14:18:05.500Z,25.80
2022-08-29T14:20:33.904Z,26.00
2022-08-29T14:23:02.279Z,26.30
2022-08-29T14:25:30.924Z,26.20
2022-08-29T14:28:00.716Z,26.30
2022-08-29T14:30:29.124Z,26.60
2022-08-29T14:32:57.376Z,26.90
2022-08-29T14:35:31.497Z,27.30
2022-08-29T14:38:01.062Z,27.60
2022-08-29T14:40:30.541Z,28.10
2022-08-29T14:43:00.742Z,28.50
2022-08-29T14:45:30.788Z,29.10
2022-08-29T14:48:00.363Z,29.80
2022-08-29T14:50:28.822Z,30.00
2022-08-29T14:52:57.267Z,30.60
2022-08-29T14:55:25.814Z,30.90
2022-08-29T14:57:54.409Z,31.40
2022-08-29T15:00:27.687Z,32.00
2022-08-29T15:02:56.741Z,32.30
2022-08-29T15:05:25.589Z,32.70
2022-08-29T15:07:53.978Z,33.10
2022-08-29T15:10:25.639Z,33.50
2022-08-29T15:12:54.744Z,33.80
2022-08-29T15:15:29.502Z,34.20
2022-08-29T15:17:58.813Z,34.50
2022-08-29T15:20:36.241Z,34.90
2022-08-29T15:23:06.023Z,35.20
2022-08-29T15:25:34.383Z,35.70
2022-08-29T15:28:03.196Z,35.90
2022-08-29T15:30:33.312Z,36.20
2022-08-29T15:33:01.635Z,36.30
2022-08-29T15:35:30.147Z,36.70
2022-08-29T15:37:58.473Z,36.90
2022-08-29T15:40:27.198Z,37.10
2022-08-29T15:42:55.650Z,37.40
2022-08-29T15:45:23.996Z,37.50
2022-08-29T15:47:54.136Z,37.70
2022-08-29T15:50:24.477Z,37.90
2022-08-29T15:52:53.584Z,37.90
2022-08-29T15:55:22.505Z,37.90
2022-08-29T15:57:52.287Z,38.10
2022-08-29T16:00:30.421Z,38.20
2022-08-29T16:03:03.369Z,38.30
2022-08-29T16:05:33.334Z,39.10
2022-08-29T16:08:02.337Z,38.60
2022-08-29T16:10:31.374Z,38.70
2022-08-29T16:13:00.245Z,38.80
2022-08-29T16:15:31.254Z,38.90
2022-08-29T16:18:02.285Z,39.00
2022-08-29T16:20:32.021Z,39.30
2022-08-29T16:23:01.497Z,39.20
2022-08-29T16:25:31.840Z,39.20
2022-08-29T16:28:01.437Z,39.30
2022-08-29T16:30:32.047Z,39.90
2022-08-29T16:33:02.136Z,39.50
2022-08-29T16:35:30.606Z,39.50
2022-08-29T16:38:03.097Z,39.60
2022-08-29T16:40:32.691Z,39.80
2022-08-29T16:43:02.759Z,39.90
2022-08-29T16:45:31.775Z,40.00
2022-08-29T16:48:01.424Z,40.10
2022-08-29T16:50:32.745Z,40.30
2022-08-29T16:53:02.167Z,40.30
2022-08-29T16:55:31.287Z,40.50
2022-08-29T16:58:31.925Z,40.60
2022-08-29T17:01:01.362Z,40.70
2022-08-29T17:03:31.036Z,40.80
2022-08-29T17:05:59.505Z,40.90
2022-08-29T17:08:26.747Z,41.00
2022-08-29T17:10:53.974Z,41.30
2022-08-29T17:13:21.204Z,41.60
2022-08-29T17:15:48.526Z,41.90
2022-08-29T17:18:17.213Z,42.20
2022-08-29T17:20:48.449Z,42.70
2022-08-29T17:23:17.119Z,43.10
2022-08-29T17:25:45.502Z,43.50
2022-08-29T17:28:18.130Z,44.10
2022-08-29T17:30:48.775Z,44.60
2022-08-29T17:33:17.534Z,44.90
2022-08-29T17:35:47.950Z,45.30
2022-08-29T17:38:17.059Z,45.70
2022-08-29T17:40:47.502Z,46.40
2022-08-29T17:43:19.429Z,46.30
2022-08-29T17:45:48.590Z,46.40
2022-08-29T17:48:17.571Z,46.90
2022-08-29T17:50:47.507Z,47.60
2022-08-29T17:53:16.356Z,47.60
2022-08-29T17:55:44.715Z,47.50
2022-08-29T17:58:13.874Z,47.70
2022-08-29T18:00:42.314Z,48.10
2022-08-29T18:03:10.662Z,48.50
2022-08-29T18:05:39.250Z,49.00
2022-08-29T18:08:08.988Z,49.80
2022-08-29T18:10:38.574Z,50.10
2022-08-29T18:13:06.972Z,50.00
2022-08-29T18:15:35.673Z,50.40
2022-08-29T18:18:05.394Z,50.90
2022-08-29T18:20:33.786Z,51.10
2022-08-29T18:23:02.188Z,50.90
2022-08-29T18:25:32.050Z,50.80
2022-08-29T18:28:00.355Z,50.80
2022-08-29T18:30:29.078Z,51.30
2022-08-29T18:32:57.446Z,51.60
2022-08-29T18:35:25.909Z,51.60
2022-08-29T18:37:54.439Z,51.70
2022-08-29T18:40:23.233Z,51.90
2022-08-29T18:42:53.708Z,52.20
2022-08-29T18:45:22.215Z,52.40
2022-08-29T18:47:50.724Z,52.60
2022-08-29T18:50:37.614Z,53.00
2022-08-29T18:53:11.398Z,53.30
2022-08-29T18:55:40.677Z,53.30
2022-08-29T18:58:11.526Z,53.40
2022-08-29T19:00:39.960Z,53.50
2022-08-29T19:03:08.327Z,53.60
2022-08-29T19:05:38.103Z,53.90
2022-08-29T19:08:07.096Z,54.10
2022-08-29T19:10:35.573Z,54.30
2022-08-29T19:13:07.842Z,54.60
2022-08-29T19:15:41.380Z,54.80
2022-08-29T19:18:11.557Z,55.10
2022-08-29T19:20:58.995Z,55.40
2022-08-29T19:23:27.685Z,55.50
2022-08-29T19:25:56.259Z,55.50
2022-08-29T19:28:25.045Z,55.80
2022-08-29T19:30:55.491Z,55.90
2022-08-29T19:33:24.620Z,56.00
2022-08-29T19:35:53.736Z,56.40
2022-08-29T19:38:24.296Z,56.80
2022-08-29T19:40:57.095Z,56.80
2022-08-29T19:43:27.785Z,57.10
2022-08-29T19:45:59.143Z,57.50
2022-08-29T19:48:28.865Z,57.80
2022-08-29T19:50:58.376Z,58.00
2022-08-29T19:53:27.211Z,58.20
2022-08-29T19:55:56.468Z,58.40
2022-08-29T19:58:31.932Z,58.60
2022-08-29T20:01:03.017Z,59.00
2022-08-29T20:03:32.199Z,59.40
2022-08-29T20:06:05.758Z,59.60
2022-08-29T20:08:36.233Z,60.20
2022-08-29T20:11:06.594Z,60.70
2022-08-29T20:13:36.342Z,60.90
2022-08-29T20:16:12.058Z,61.40
2022-08-29T20:18:41.492Z,62.00
2022-08-29T20:21:10.530Z,62.40
2022-08-29T20:23:41.397Z,62.50
2022-08-29T20:26:17.574Z,62.50
2022-08-29T20:28:45.962Z,62.50
2022-08-29T20:31:16.590Z,62.70
2022-08-29T20:33:47.425Z,62.80
2022-08-29T20:36:33.696Z,62.90
2022-08-29T20:39:08.473Z,63.20
2022-08-29T20:41:36.986Z,63.70
2022-08-29T20:44:09.885Z,64.10
2022-08-29T20:46:43.429Z,64.40
2022-08-29T20:49:14.466Z,64.90
2022-08-29T20:51:44.530Z,65.50
2022-08-29T20:54:14.125Z,66.00
2022-08-29T20:56:42.558Z,66.80
2022-08-29T20:59:11.446Z,67.40
2022-08-29T21:01:40.353Z,68.40
2022-08-29T21:04:28.605Z,69.10
2022-08-29T21:06:58.837Z,69.80
2022-08-29T21:09:27.687Z,70.60
2022-08-29T21:11:56.536Z,71.30
2022-08-29T21:14:27.155Z,71.70
2022-08-29T21:16:56.779Z,72.30
2022-08-29T21:19:29.923Z,73.10
2022-08-29T21:21:59.976Z,73.70
2022-08-29T21:24:28.909Z,74.00
2022-08-29T21:26:58.056Z,74.60
2022-08-29T21:29:26.547Z,75.30
2022-08-29T21:31:55.048Z,75.40
2022-08-29T21:34:24.166Z,75.90
2022-08-29T21:36:54.457Z,76.60
2022-08-29T21:39:28.435Z,77.40
2022-08-29T21:42:00.953Z,77.60
2022-08-29T21:44:31.721Z,78.80
2022-08-29T21:47:00.252Z,77.60
2022-08-29T21:49:30.352Z,77.50
2022-08-29T21:52:00.836Z,77.60
2022-08-29T21:54:29.243Z,77.50
2022-08-29T21:56:57.577Z,77.10
2022-08-29T21:59:28.369Z,77.00
2022-08-29T22:01:57.179Z,77.60
2022-08-29T22:04:28.560Z,77.80
2022-08-29T22:07:00.100Z,78.00
2022-08-29T22:09:29.025Z,78.30
2022-08-29T22:11:57.434Z,78.70
2022-08-29T22:14:46.726Z,78.50
2022-08-29T22:17:15.427Z,78.60
2022-08-29T22:19:43.855Z,78.50
2022-08-29T22:22:13.436Z,78.70
2022-08-29T22:24:41.850Z,78.80
2022-08-29T22:27:10.247Z,78.80
2022-08-29T22:29:38.642Z,79.00
2022-08-29T22:32:07.060Z,79.30
2022-08-29T22:34:35.496Z,78.80
2022-08-29T22:37:03.775Z,78.50
2022-08-29T22:39:33.417Z,78.20
2022-08-29T22:42:01.816Z,77.80
2022-08-29T22:47:19.943Z,76.80
2022-08-29T22:49:48.338Z,76.50
2022-08-29T22:52:16.654Z,76.00
2022-08-29T22:54:47.105Z,75.70
2022-08-29T22:57:17.825Z,75.50
2022-08-29T22:59:47.591Z,75.30
2022-08-29T23:02:16.537Z,75.20
2022-08-29T23:04:45.228Z,75.30
2022-08-29T23:07:14.084Z,75.30
2022-08-29T23:09:43.245Z,75.30
2022-08-29T23:12:14.552Z,75.30
2022-08-29T23:14:46.429Z,75.30
2022-08-29T23:17:15.566Z,75.20
2022-08-29T23:19:44.725Z,75.40
2022-08-29T23:22:14.773Z,75.60
2022-08-29T23:24:53.952Z,75.60
2022-08-29T23:27:29.513Z,75.90
2022-08-29T23:29:58.800Z,76.10
2022-08-29T23:32:27.835Z,76.10
2022-08-29T23:34:56.899Z,76.20
2022-08-29T23:37:25.333Z,76.50
2022-08-29T23:39:53.806Z,76.60
2022-08-29T23:42:22.427Z,77.00
2022-08-29T23:44:52.059Z,76.90
2022-08-29T23:47:20.688Z,76.90
2022-08-29T23:49:49.145Z,76.90
2022-08-29T23:52:17.416Z,77.10
2022-08-29T23:54:45.749Z,76.90
2022-08-29T23:57:14.004Z,77.00
