createdAt,value
2023-04-22T00:01:30.243Z,9.48
2023-04-22T00:04:31.994Z,9.63
2023-04-22T00:07:33.986Z,10.18
2023-04-22T00:10:35.779Z,10.40
2023-04-22T00:13:37.378Z,9.38
2023-04-22T00:16:39.603Z,10.80
2023-04-22T00:19:41.917Z,10.30
2023-04-22T00:22:43.516Z,9.70
2023-04-22T00:25:45.241Z,10.77
2023-04-22T00:28:46.906Z,8.88
2023-04-22T00:31:48.786Z,9.02
2023-04-22T00:34:50.597Z,9.38
2023-04-22T00:37:52.200Z,9.25
2023-04-22T00:40:53.803Z,9.68
2023-04-22T00:43:55.705Z,10.60
2023-04-22T00:46:57.300Z,8.93
2023-04-22T00:50:00.270Z,8.82
2023-04-22T00:53:01.854Z,9.40
2023-04-22T00:56:04.303Z,9.43
2023-04-22T00:59:05.908Z,8.70
2023-04-22T01:02:07.632Z,9.85
2023-04-22T01:05:10.228Z,9.80
2023-04-22T01:08:12.429Z,9.43
2023-04-22T01:11:14.096Z,9.23
2023-04-22T01:14:16.035Z,8.77
2023-04-22T01:17:19.402Z,9.10
2023-04-22T01:20:22.833Z,9.30
2023-04-22T01:23:24.508Z,8.73
2023-04-22T01:26:26.350Z,8.95
2023-04-22T01:29:27.939Z,10.27
2023-04-22T01:32:31.136Z,7.80
2023-04-22T01:35:37.203Z,8.52
2023-04-22T01:38:38.947Z,9.07
2023-04-22T01:41:41.569Z,8.60
2023-04-22T01:44:43.230Z,10.68
2023-04-22T01:47:44.823Z,10.25
2023-04-22T01:50:46.493Z,10.73
2023-04-22T01:53:51.390Z,9.30
2023-04-22T01:56:54.621Z,8.80
2023-04-22T01:59:56.293Z,10.27
2023-04-22T02:02:57.976Z,10.30
2023-04-22T02:05:59.620Z,8.57
2023-04-22T02:09:01.156Z,7.57
2023-04-22T02:12:03.019Z,7.85
2023-04-22T02:15:05.352Z,9.98
2023-04-22T02:18:08.153Z,9.75
2023-04-22T02:21:09.780Z,9.23
2023-04-22T02:24:11.437Z,8.32
2023-04-22T02:27:13.047Z,8.55
2023-04-22T02:30:14.766Z,8.10
2023-04-22T02:33:16.355Z,7.50
2023-04-22T02:36:17.886Z,8.82
2023-04-22T02:39:19.593Z,7.45
2023-04-22T02:42:21.158Z,8.88
2023-04-22T02:45:22.712Z,8.82
2023-04-22T02:48:24.301Z,9.15
2023-04-22T02:51:26.770Z,8.90
2023-04-22T02:54:28.384Z,9.20
2023-04-22T02:57:30.099Z,9.85
2023-04-22T03:00:31.716Z,9.80
2023-04-22T03:03:33.401Z,9.65
2023-04-22T03:06:35.138Z,9.98
2023-04-22T03:09:37.037Z,9.50
2023-04-22T03:12:39.038Z,8.80
2023-04-22T03:15:41.304Z,8.57
2023-04-22T03:18:42.880Z,8.93
2023-04-22T03:21:44.438Z,8.95
2023-04-22T03:24:46.374Z,8.73
2023-04-22T03:27:47.977Z,9.35
2023-04-22T03:30:49.582Z,5.75
2023-04-22T03:33:51.175Z,6.32
2023-04-22T03:36:52.883Z,3.65
2023-04-22T03:39:54.491Z,4.90
2023-04-22T03:42:56.368Z,4.68
2023-04-22T03:45:59.189Z,4.82
2023-04-22T03:49:00.859Z,5.32
2023-04-22T03:52:02.733Z,4.45
2023-04-22T03:55:04.599Z,4.75
2023-04-22T03:58:06.219Z,4.68
2023-04-22T04:01:07.946Z,4.18
2023-04-22T04:04:09.747Z,4.68
2023-04-22T04:07:11.556Z,5.13
2023-04-22T04:10:13.162Z,4.78
2023-04-22T04:13:14.710Z,5.32
2023-04-22T04:16:16.692Z,5.55
2023-04-22T04:19:18.338Z,6.65
2023-04-22T04:22:20.320Z,5.07
2023-04-22T04:25:22.268Z,5.40
2023-04-22T04:28:24.353Z,5.45
2023-04-22T04:31:25.953Z,5.43
2023-04-22T04:34:27.538Z,5.38
2023-04-22T04:37:29.090Z,7.22
2023-04-22T04:40:30.837Z,5.38
2023-04-22T04:43:32.462Z,5.70
2023-04-22T04:46:34.734Z,6.03
2023-04-22T04:49:40.631Z,5.15
2023-04-22T04:52:42.679Z,4.95
2023-04-22T04:55:44.316Z,5.03
2023-04-22T04:58:45.886Z,4.80
2023-04-22T05:01:47.514Z,5.50
2023-04-22T05:04:49.227Z,4.35
2023-04-22T05:07:51.792Z,6.18
2023-04-22T05:10:53.393Z,6.10
2023-04-22T05:13:54.939Z,5.10
2023-04-22T05:16:56.705Z,4.60
2023-04-22T05:19:58.425Z,5.35
2023-04-22T05:22:59.985Z,5.88
2023-04-22T05:26:01.760Z,5.32
2023-04-22T05:29:03.546Z,5.90
2023-04-22T05:32:05.321Z,4.88
2023-04-22T05:35:07.427Z,3.72
2023-04-22T05:38:09.057Z,4.90
2023-04-22T05:41:10.659Z,5.43
2023-04-22T05:44:12.228Z,4.70
2023-04-22T05:47:14.062Z,4.85
2023-04-22T05:50:15.820Z,5.88
2023-04-22T05:53:18.162Z,5.47
2023-04-22T05:56:21.324Z,4.60
2023-04-22T05:59:22.916Z,4.63
2023-04-22T06:02:24.643Z,4.60
2023-04-22T06:05:26.497Z,4.82
2023-04-22T06:08:28.148Z,4.97
2023-04-22T06:11:29.812Z,5.03
2023-04-22T06:14:31.398Z,4.97
2023-04-22T06:17:33.020Z,5.63
2023-04-22T06:20:35.941Z,4.72
2023-04-22T06:23:37.560Z,4.18
2023-04-22T06:26:39.188Z,4.13
2023-04-22T06:29:41.292Z,5.13
2023-04-22T06:32:43.157Z,4.75
2023-04-22T06:35:45.226Z,4.68
2023-04-22T06:38:46.770Z,3.90
2023-04-22T06:41:49.195Z,3.85
2023-04-22T06:44:50.738Z,4.32
2023-04-22T06:47:54.148Z,5.15
2023-04-22T06:50:55.842Z,4.18
2023-04-22T06:53:58.399Z,4.10
2023-04-22T06:57:00.144Z,3.80
2023-04-22T07:00:01.903Z,2.80
2023-04-22T07:03:04.010Z,3.13
2023-04-22T07:06:07.089Z,2.65
2023-04-22T07:09:08.750Z,2.92
2023-04-22T07:12:10.613Z,3.08
2023-04-22T07:15:12.266Z,2.45
2023-04-22T07:18:13.868Z,2.60
2023-04-22T07:21:15.499Z,2.28
2023-04-22T07:24:17.158Z,2.75
2023-04-22T07:27:19.794Z,2.42
2023-04-22T07:30:21.373Z,2.70
2023-04-22T07:33:22.968Z,3.88
2023-04-22T07:36:24.702Z,3.05
2023-04-22T07:39:26.474Z,2.60
2023-04-22T07:42:28.035Z,2.50
2023-04-22T07:45:29.630Z,2.33
2023-04-22T07:48:31.265Z,2.33
2023-04-22T07:51:32.852Z,1.90
2023-04-22T07:54:34.428Z,2.30
2023-04-22T07:57:39.908Z,1.85
2023-04-22T08:00:41.638Z,1.85
2023-04-22T08:03:43.494Z,2.20
2023-04-22T08:06:45.425Z,1.83
2023-04-22T08:09:47.040Z,2.20
2023-04-22T08:12:48.680Z,2.17
2023-04-22T08:15:52.665Z,1.60
2023-04-22T08:18:54.422Z,2.13
2023-04-22T08:21:56.451Z,1.90
2023-04-22T08:24:58.001Z,1.90
2023-04-22T08:27:59.583Z,1.52
2023-04-22T08:31:02.459Z,1.52
2023-04-22T08:34:04.094Z,2.10
2023-04-22T08:37:05.667Z,1.52
2023-04-22T08:40:13.292Z,1.73
2023-04-22T08:43:15.177Z,1.90
2023-04-22T08:46:20.158Z,2.03
2023-04-22T08:49:23.962Z,1.90
2023-04-22T08:52:25.569Z,1.75
2023-04-22T08:55:27.487Z,2.80
2023-04-22T08:58:30.022Z,1.90
2023-04-22T09:01:32.976Z,2.47
2023-04-22T09:04:34.791Z,1.98
2023-04-22T09:07:36.977Z,1.92
2023-04-22T09:10:39.186Z,1.70
2023-04-22T09:13:42.261Z,2.38
2023-04-22T09:16:48.600Z,2.03
2023-04-22T09:20:00.680Z,2.55
2023-04-22T09:23:07.412Z,2.55
2023-04-22T09:29:14.903Z,1.90
2023-04-22T09:32:17.631Z,2.17
2023-04-22T09:35:32.981Z,1.55
2023-04-22T09:38:34.524Z,2.05
2023-04-22T09:41:38.830Z,2.45
2023-04-22T09:44:40.708Z,2.00
2023-04-22T09:47:42.362Z,2.35
2023-04-22T09:50:45.633Z,1.70
2023-04-22T09:54:11.536Z,1.67
2023-04-22T09:57:15.279Z,2.47
2023-04-22T10:00:17.376Z,2.00
2023-04-22T10:03:25.881Z,1.75
2023-04-22T10:06:28.213Z,2.25
2023-04-22T10:09:29.997Z,1.98
2023-04-22T10:12:35.861Z,2.00
2023-04-22T10:15:51.757Z,2.00
2023-04-22T10:18:56.635Z,2.53
2023-04-22T10:22:02.723Z,2.95
2023-04-22T10:25:04.691Z,1.98
2023-04-22T10:28:08.927Z,2.63
2023-04-22T10:31:23.659Z,2.47
2023-04-22T10:34:25.719Z,2.85
2023-04-22T10:37:27.425Z,2.15
2023-04-22T10:40:29.056Z,1.83
2023-04-22T10:43:58.480Z,1.85
2023-04-22T10:47:00.845Z,1.73
2023-04-22T10:50:26.944Z,1.65
2023-04-22T10:53:36.242Z,1.77
2023-04-22T10:57:02.061Z,2.33
2023-04-22T11:00:51.763Z,2.15
2023-04-22T11:04:15.718Z,1.88
2023-04-22T11:07:26.991Z,1.75
2023-04-22T11:10:32.897Z,2.35
2023-04-22T11:13:34.532Z,1.80
2023-04-22T11:16:37.008Z,2.70
2023-04-22T11:19:38.848Z,1.92
2023-04-22T11:22:46.980Z,1.92
2023-04-22T11:25:48.687Z,2.13
2023-04-22T11:28:50.223Z,1.55
2023-04-22T11:31:51.879Z,2.78
2023-04-22T11:34:53.763Z,2.88
2023-04-22T11:37:56.802Z,1.75
2023-04-22T11:40:58.504Z,2.20
2023-04-22T11:44:02.902Z,1.98
2023-04-22T11:47:04.530Z,1.63
2023-04-22T11:50:09.841Z,1.70
2023-04-22T11:53:24.263Z,1.73
2023-04-22T11:56:25.915Z,2.03
2023-04-22T11:59:28.576Z,1.60
2023-04-22T12:02:30.381Z,1.90
2023-04-22T12:05:34.050Z,1.40
2023-04-22T12:08:39.815Z,1.60
2023-04-22T12:11:41.589Z,1.38
2023-04-22T12:14:45.970Z,1.40
2023-04-22T12:17:50.733Z,1.80
2023-04-22T12:20:52.298Z,1.55
2023-04-22T12:24:05.611Z,1.50
2023-04-22T12:27:07.205Z,1.55
2023-04-22T12:30:09.400Z,1.75
2023-04-22T12:33:11.076Z,1.75
2023-04-22T12:36:13.373Z,1.38
2023-04-22T12:39:15.304Z,1.90
2023-04-22T12:42:16.887Z,1.92
2023-04-22T12:45:18.490Z,1.67
2023-04-22T12:48:20.737Z,2.03
2023-04-22T12:51:22.595Z,1.90
2023-04-22T12:54:24.254Z,1.50
2023-04-22T12:57:26.605Z,1.85
2023-04-22T13:00:28.541Z,1.70
2023-04-22T13:03:30.466Z,2.15
2023-04-22T13:06:36.268Z,2.58
2023-04-22T13:09:38.198Z,1.88
2023-04-22T13:12:41.240Z,2.28
2023-04-22T13:15:42.961Z,2.03
2023-04-22T13:18:44.610Z,2.90
2023-04-22T13:21:46.230Z,2.20
2023-04-22T13:24:47.914Z,2.63
2023-04-22T13:27:49.561Z,1.48
2023-04-22T13:30:51.387Z,2.22
2023-04-22T13:33:53.005Z,1.33
2023-04-22T13:36:54.582Z,2.22
2023-04-22T13:39:56.334Z,2.45
2023-04-22T13:42:57.905Z,1.63
2023-04-22T13:45:59.776Z,2.28
2023-04-22T13:49:01.459Z,2.22
2023-04-22T13:52:03.240Z,1.80
2023-04-22T13:55:05.472Z,2.53
2023-04-22T13:58:07.740Z,2.10
2023-04-22T14:01:09.525Z,1.85
2023-04-22T14:04:13.726Z,2.75
2023-04-22T14:07:15.661Z,2.13
2023-04-22T14:10:20.336Z,2.33
2023-04-22T14:13:23.581Z,2.20
2023-04-22T14:16:25.269Z,1.98
2023-04-22T14:19:28.993Z,2.28
2023-04-22T14:22:30.850Z,2.08
2023-04-22T14:25:32.767Z,2.17
2023-04-22T14:28:35.271Z,2.85
2023-04-22T14:31:36.934Z,2.20
2023-04-22T14:34:39.472Z,2.30
2023-04-22T14:37:43.536Z,2.45
2023-04-22T14:40:45.287Z,1.73
2023-04-22T14:43:47.103Z,2.17
2023-04-22T14:46:48.661Z,1.70
2023-04-22T14:49:50.682Z,2.90
2023-04-22T14:52:53.511Z,1.60
2023-04-22T14:55:56.544Z,2.00
2023-04-22T14:58:58.117Z,1.92
2023-04-22T15:01:59.823Z,1.83
2023-04-22T15:05:01.693Z,2.35
2023-04-22T15:08:03.283Z,1.98
2023-04-22T15:11:04.883Z,2.28
2023-04-22T15:14:06.587Z,1.65
2023-04-22T15:17:08.302Z,2.35
2023-04-22T15:20:10.916Z,2.67
2023-04-22T15:23:12.933Z,2.35
2023-04-22T15:26:15.375Z,2.00
2023-04-22T15:29:16.965Z,1.73
2023-04-22T15:32:18.594Z,1.80
2023-04-22T15:35:21.165Z,2.05
2023-04-22T15:38:23.608Z,2.42
2023-04-22T15:41:26.480Z,2.33
2023-04-22T15:44:28.380Z,2.05
2023-04-22T15:47:30.117Z,2.30
2023-04-22T15:50:31.990Z,2.05
2023-04-22T15:53:33.566Z,2.50
2023-04-22T15:56:35.777Z,2.13
2023-04-22T15:59:37.517Z,1.95
2023-04-22T16:02:39.877Z,2.05
2023-04-22T16:05:41.767Z,1.92
2023-04-22T16:08:45.359Z,2.15
2023-04-22T16:11:46.996Z,1.83
2023-04-22T16:14:48.745Z,2.25
2023-04-22T16:17:50.448Z,1.80
2023-04-22T16:20:53.523Z,1.63
2023-04-22T16:23:55.104Z,2.50
2023-04-22T16:26:56.699Z,2.10
2023-04-22T16:29:58.306Z,2.30
2023-04-22T16:32:59.963Z,2.15
2023-04-22T16:36:02.076Z,1.42
2023-04-22T16:39:03.767Z,2.15
2023-04-22T16:42:05.501Z,1.42
2023-04-22T16:45:08.042Z,1.83
2023-04-22T16:48:09.633Z,1.77
2023-04-22T16:51:11.533Z,2.05
2023-04-22T16:54:13.183Z,1.77
2023-04-22T16:57:14.753Z,1.80
2023-04-22T17:00:17.091Z,2.42
2023-04-22T17:03:18.948Z,1.83
2023-04-22T17:06:21.653Z,1.27
2023-04-22T17:09:23.226Z,2.55
2023-04-22T17:12:24.915Z,5.15
2023-04-22T17:15:26.489Z,5.85
2023-04-22T17:18:28.443Z,3.35
2023-04-22T17:21:30.051Z,2.95
2023-04-22T17:24:31.691Z,3.58
2023-04-22T17:27:33.261Z,3.55
2023-04-22T17:30:36.127Z,1.83
2023-04-22T17:33:37.708Z,3.15
2023-04-22T17:36:39.286Z,2.33
2023-04-22T17:39:41.956Z,2.30
2023-04-22T17:42:46.123Z,4.57
2023-04-22T17:45:48.254Z,1.80
2023-04-22T17:48:49.839Z,1.80
2023-04-22T17:51:51.446Z,1.98
2023-04-22T17:54:53.048Z,1.90
2023-04-22T17:57:54.615Z,1.92
2023-04-22T18:00:56.462Z,2.83
2023-04-22T18:04:01.037Z,2.42
2023-04-22T18:07:02.827Z,2.50
2023-04-22T18:10:04.760Z,6.15
2023-04-22T18:13:06.495Z,2.80
2023-04-22T18:16:08.186Z,3.63
2023-04-22T18:19:09.850Z,2.85
2023-04-22T18:22:11.967Z,3.20
2023-04-22T18:25:13.585Z,3.92
2023-04-22T18:28:15.986Z,2.40
2023-04-22T18:31:17.751Z,3.05
2023-04-22T18:34:19.538Z,2.85
2023-04-22T18:37:21.777Z,3.33
2023-04-22T18:40:23.669Z,3.45
2023-04-22T18:43:25.280Z,3.13
2023-04-22T18:46:26.931Z,3.75
2023-04-22T18:49:28.571Z,2.97
2023-04-22T18:52:30.226Z,3.05
2023-04-22T18:55:31.783Z,3.08
2023-04-22T18:58:33.339Z,4.00
2023-04-22T19:01:35.690Z,4.28
2023-04-22T19:04:37.393Z,3.97
2023-04-22T19:07:41.524Z,4.20
2023-04-22T19:10:44.092Z,5.00
2023-04-22T19:13:46.338Z,4.93
2023-04-22T19:16:47.944Z,4.18
2023-04-22T19:19:49.554Z,4.25
2023-04-22T19:22:51.174Z,3.75
2023-04-22T19:25:53.169Z,3.28
2023-04-22T19:28:57.188Z,5.25
2023-04-22T19:31:59.844Z,4.22
2023-04-22T19:35:03.902Z,4.38
2023-04-22T19:38:05.753Z,3.97
2023-04-22T19:41:08.969Z,4.70
2023-04-22T19:44:10.741Z,5.35
2023-04-22T19:47:13.359Z,5.82
2023-04-22T19:50:16.608Z,5.22
2023-04-22T19:53:18.845Z,4.72
2023-04-22T19:56:20.713Z,5.25
2023-04-22T19:59:22.978Z,4.60
2023-04-22T20:02:24.971Z,5.85
2023-04-22T20:05:27.375Z,5.00
2023-04-22T20:08:29.308Z,5.28
2023-04-22T20:11:32.272Z,4.18
2023-04-22T20:14:34.030Z,4.38
2023-04-22T20:17:38.667Z,4.80
2023-04-22T20:20:44.899Z,5.22
2023-04-22T20:23:47.846Z,4.07
2023-04-22T20:26:49.718Z,4.78
2023-04-22T20:29:51.874Z,4.80
2023-04-22T20:32:53.661Z,4.25
2023-04-22T20:35:55.613Z,4.95
2023-04-22T20:38:59.282Z,5.15
2023-04-22T20:42:01.727Z,4.10
2023-04-22T20:45:05.432Z,4.07
2023-04-22T20:48:07.090Z,4.00
2023-04-22T20:51:08.700Z,4.38
2023-04-22T20:54:21.713Z,4.75
2023-04-22T20:57:29.774Z,4.53
2023-04-22T21:00:32.320Z,3.97
2023-04-22T21:03:35.528Z,4.70
2023-04-22T21:06:38.581Z,4.53
2023-04-22T21:09:40.832Z,4.15
2023-04-22T21:12:42.909Z,4.00
2023-04-22T21:15:56.582Z,3.83
2023-04-22T21:19:00.579Z,3.88
2023-04-22T21:22:06.306Z,4.35
2023-04-22T21:25:08.654Z,4.32
2023-04-22T21:28:10.495Z,4.38
2023-04-22T21:31:12.735Z,3.28
2023-04-22T21:34:14.371Z,4.15
2023-04-22T21:37:15.955Z,5.15
2023-04-22T21:40:17.517Z,4.43
2023-04-22T21:43:19.113Z,4.03
2023-04-22T21:46:22.049Z,4.50
2023-04-22T21:49:23.654Z,4.78
2023-04-22T21:52:25.456Z,5.35
2023-04-22T21:55:27.078Z,5.53
2023-04-22T21:58:28.646Z,4.30
2023-04-22T22:01:30.332Z,3.67
2023-04-22T22:04:32.157Z,4.38
2023-04-22T22:07:34.646Z,3.78
2023-04-22T22:10:36.199Z,4.18
2023-04-22T22:13:38.099Z,4.50
2023-04-22T22:16:39.870Z,3.72
2023-04-22T22:19:42.056Z,3.80
2023-04-22T22:22:45.253Z,4.38
2023-04-22T22:25:49.687Z,4.47
2023-04-22T22:28:51.259Z,4.93
2023-04-22T22:31:52.876Z,3.47
2023-04-22T22:34:54.547Z,3.78
2023-04-22T22:37:56.180Z,4.25
2023-04-22T22:40:57.823Z,3.75
2023-04-22T22:43:59.491Z,3.78
2023-04-22T22:47:01.400Z,3.90
2023-04-22T22:50:03.458Z,3.10
2023-04-22T22:53:05.056Z,3.83
2023-04-22T22:56:07.003Z,3.83
2023-04-22T22:59:08.697Z,3.78
2023-04-22T23:02:10.859Z,3.70
2023-04-22T23:05:12.861Z,3.97
2023-04-22T23:08:14.804Z,4.28
2023-04-22T23:11:16.413Z,3.72
2023-04-22T23:14:20.061Z,3.95
2023-04-22T23:17:22.480Z,3.65
2023-04-22T23:20:24.657Z,3.72
2023-04-22T23:23:28.383Z,3.35
2023-04-22T23:26:30.261Z,4.03
2023-04-22T23:29:32.877Z,3.92
2023-04-22T23:32:35.696Z,3.13
2023-04-22T23:35:39.626Z,3.83
2023-04-22T23:38:41.212Z,4.35
2023-04-22T23:41:42.782Z,3.50
2023-04-22T23:44:44.325Z,3.20
2023-04-22T23:47:46.197Z,3.92
2023-04-22T23:50:47.860Z,4.25
2023-04-22T23:53:49.439Z,3.80
2023-04-22T23:56:51.539Z,4.30
2023-04-22T23:59:53.729Z,3.67
