createdAt,value
2018-06-05T00:01:52.835Z,0.47
2018-06-05T00:04:21.084Z,0.50
2018-06-05T00:06:49.345Z,0.40
2018-06-05T00:09:17.634Z,0.40
2018-06-05T00:11:45.920Z,0.50
2018-06-05T00:14:14.222Z,0.50
2018-06-05T00:16:42.522Z,0.40
2018-06-05T00:19:10.775Z,0.50
2018-06-05T00:21:39.015Z,0.50
2018-06-05T00:24:07.324Z,0.50
2018-06-05T00:26:35.618Z,0.50
2018-06-05T00:29:03.910Z,0.50
2018-06-05T00:31:32.225Z,0.50
2018-06-05T00:34:00.476Z,0.40
2018-06-05T00:36:29.540Z,0.50
2018-06-05T00:38:57.835Z,0.50
2018-06-05T00:41:26.120Z,0.60
2018-06-05T00:43:54.416Z,0.50
2018-06-05T00:46:23.473Z,0.50
2018-06-05T00:48:51.770Z,0.50
2018-06-05T00:51:31.906Z,0.50
2018-06-05T00:54:00.224Z,0.60
2018-06-05T00:56:29.278Z,0.50
2018-06-05T00:58:57.571Z,0.50
2018-06-05T01:01:25.823Z,0.40
2018-06-05T01:03:54.094Z,0.50
2018-06-05T01:06:22.383Z,0.50
2018-06-05T01:08:50.636Z,0.60
2018-06-05T01:11:18.882Z,0.50
2018-06-05T01:13:47.163Z,0.50
2018-06-05T01:16:15.460Z,0.60
2018-06-05T01:18:43.756Z,0.50
2018-06-05T01:21:12.043Z,0.50
2018-06-05T01:23:40.337Z,0.60
2018-06-05T01:26:08.592Z,0.50
2018-06-05T01:28:36.890Z,0.50
2018-06-05T01:31:05.136Z,0.50
2018-06-05T01:33:33.438Z,0.47
2018-06-05T01:36:01.680Z,0.50
2018-06-05T01:38:29.942Z,0.57
2018-06-05T01:40:58.241Z,0.50
2018-06-05T01:43:26.496Z,0.50
2018-06-05T01:45:54.790Z,0.50
2018-06-05T01:48:23.094Z,0.50
2018-06-05T01:50:51.360Z,0.50
2018-06-05T01:53:19.657Z,0.50
2018-06-05T01:55:47.890Z,0.50
2018-06-05T01:58:16.153Z,0.50
2018-06-05T02:00:44.410Z,0.50
2018-06-05T02:03:12.693Z,0.50
2018-06-05T02:05:40.939Z,0.50
2018-06-05T02:08:09.211Z,0.50
2018-06-05T02:10:37.454Z,0.50
2018-06-05T02:13:05.716Z,0.60
2018-06-05T02:15:33.973Z,0.60
2018-06-05T02:18:02.271Z,0.60
2018-06-05T02:20:30.520Z,0.50
2018-06-05T02:22:58.819Z,0.50
2018-06-05T02:25:27.825Z,0.60
2018-06-05T02:27:56.090Z,0.60
2018-06-05T02:30:24.348Z,0.60
2018-06-05T02:32:53.411Z,0.57
2018-06-05T02:35:21.695Z,0.57
2018-06-05T02:37:49.952Z,0.50
2018-06-05T02:40:18.273Z,0.50
2018-06-05T02:42:46.525Z,0.60
2018-06-05T02:45:14.807Z,0.50
2018-06-05T02:47:43.076Z,0.40
2018-06-05T02:50:11.369Z,0.40
2018-06-05T02:52:39.619Z,0.50
2018-06-05T02:55:07.863Z,0.50
2018-06-05T02:57:36.130Z,0.50
2018-06-05T03:00:05.143Z,0.50
2018-06-05T03:02:33.430Z,0.50
2018-06-05T03:05:01.675Z,0.50
2018-06-05T03:07:29.964Z,0.60
2018-06-05T03:09:58.977Z,0.50
2018-06-05T03:12:27.233Z,0.60
2018-06-05T03:14:55.473Z,0.50
2018-06-05T03:17:23.735Z,0.50
2018-06-05T03:19:52.032Z,0.50
2018-06-05T03:22:20.279Z,0.50
2018-06-05T03:24:48.576Z,0.50
2018-06-05T03:27:16.810Z,0.50
2018-06-05T03:29:45.112Z,0.50
2018-06-05T03:32:13.389Z,0.50
2018-06-05T03:34:41.652Z,0.50
2018-06-05T03:37:09.942Z,0.60
2018-06-05T03:39:38.189Z,0.60
2018-06-05T03:42:06.446Z,0.60
2018-06-05T03:44:35.486Z,0.50
2018-06-05T03:47:03.740Z,0.60
2018-06-05T03:49:32.033Z,0.50
2018-06-05T03:52:00.318Z,0.60
2018-06-05T03:54:28.608Z,0.50
2018-06-05T03:56:56.891Z,0.50
2018-06-05T03:59:25.183Z,0.60
2018-06-05T04:01:53.439Z,0.50
2018-06-05T04:04:21.746Z,0.50
2018-06-05T04:06:50.054Z,0.50
2018-06-05T04:09:18.349Z,0.60
2018-06-05T04:11:46.629Z,0.60
2018-06-05T04:14:14.923Z,0.60
2018-06-05T04:16:43.154Z,0.50
2018-06-05T04:19:11.464Z,0.60
2018-06-05T04:21:39.704Z,0.50
2018-06-05T04:24:08.727Z,0.60
2018-06-05T04:26:36.988Z,0.60
2018-06-05T04:29:05.246Z,0.50
2018-06-05T04:31:34.310Z,0.50
2018-06-05T04:34:02.602Z,0.53
2018-06-05T04:36:30.879Z,0.60
2018-06-05T04:38:59.139Z,0.60
2018-06-05T04:41:27.396Z,0.60
2018-06-05T04:43:55.648Z,0.60
2018-06-05T04:46:23.935Z,0.50
2018-06-05T04:48:52.186Z,0.60
2018-06-05T04:51:21.205Z,0.50
2018-06-05T04:53:49.507Z,0.60
2018-06-05T04:56:17.775Z,0.60
2018-06-05T04:58:46.076Z,0.60
2018-06-05T05:01:14.401Z,0.50
2018-06-05T05:03:43.460Z,0.50
2018-06-05T05:06:12.384Z,0.60
2018-06-05T05:08:40.712Z,0.50
2018-06-05T05:11:08.965Z,0.50
2018-06-05T05:13:37.261Z,0.50
2018-06-05T05:16:05.575Z,0.50
2018-06-05T05:18:33.820Z,0.50
2018-06-05T05:21:02.120Z,0.50
2018-06-05T05:23:30.401Z,0.50
2018-06-05T05:25:58.677Z,0.40
2018-06-05T05:28:26.981Z,0.50
2018-06-05T05:30:56.096Z,0.53
2018-06-05T05:33:24.309Z,0.50
2018-06-05T05:35:52.691Z,0.50
2018-06-05T05:38:20.971Z,0.50
2018-06-05T05:40:49.224Z,0.50
2018-06-05T05:43:17.530Z,0.50
2018-06-05T05:45:45.809Z,0.50
2018-06-05T05:48:14.122Z,0.50
2018-06-05T05:50:43.174Z,0.50
2018-06-05T05:53:11.439Z,0.50
2018-06-05T05:55:39.685Z,0.50
2018-06-05T05:58:08.453Z,0.60
2018-06-05T06:00:36.715Z,0.50
2018-06-05T06:03:04.974Z,0.50
2018-06-05T06:05:34.054Z,0.50
2018-06-05T06:08:02.366Z,0.50
2018-06-05T06:10:30.661Z,0.50
2018-06-05T06:12:59.735Z,0.50
2018-06-05T06:15:28.002Z,0.50
2018-06-05T06:17:56.259Z,0.40
2018-06-05T06:20:24.562Z,0.40
2018-06-05T06:22:52.839Z,0.40
2018-06-05T06:25:22.034Z,0.50
2018-06-05T06:27:50.344Z,0.40
2018-06-05T06:30:18.592Z,0.40
2018-06-05T06:32:46.863Z,0.50
2018-06-05T06:35:15.122Z,0.40
2018-06-05T06:37:43.836Z,0.40
2018-06-05T06:40:12.088Z,0.50
2018-06-05T06:42:40.416Z,0.50
2018-06-05T06:45:09.481Z,0.50
2018-06-05T06:47:37.787Z,0.50
2018-06-05T06:50:06.839Z,0.50
2018-06-05T06:52:35.121Z,0.50
2018-06-05T06:55:03.405Z,0.40
2018-06-05T06:57:31.697Z,0.40
2018-06-05T06:59:59.970Z,0.40
2018-06-05T07:02:29.036Z,0.40
2018-06-05T07:04:57.342Z,0.40
2018-06-05T07:07:27.186Z,0.50
2018-06-05T07:09:56.251Z,0.50
2018-06-05T07:12:24.543Z,0.50
2018-06-05T07:14:52.820Z,0.50
2018-06-05T07:17:21.106Z,0.40
2018-06-05T07:19:49.387Z,0.40
2018-06-05T07:22:19.080Z,0.50
2018-06-05T07:24:48.133Z,0.40
2018-06-05T07:27:16.385Z,0.40
2018-06-05T07:29:44.726Z,0.40
2018-06-05T07:32:13.025Z,0.50
2018-06-05T07:34:42.119Z,0.40
2018-06-05T07:37:11.193Z,0.40
2018-06-05T07:39:40.476Z,0.40
2018-06-05T07:42:08.751Z,0.40
2018-06-05T07:44:37.026Z,0.40
2018-06-05T07:47:05.350Z,0.40
2018-06-05T07:49:33.626Z,0.50
2018-06-05T07:52:02.699Z,0.40
2018-06-05T07:54:31.021Z,0.40
2018-06-05T07:56:59.278Z,0.50
2018-06-05T07:59:27.610Z,0.50
2018-06-05T08:01:55.880Z,0.50
2018-06-05T08:04:24.163Z,0.30
2018-06-05T08:06:52.473Z,0.50
2018-06-05T08:09:20.748Z,0.40
2018-06-05T08:11:49.068Z,0.30
2018-06-05T08:14:17.670Z,0.50
2018-06-05T08:16:45.913Z,0.40
2018-06-05T08:19:14.240Z,0.50
2018-06-05T08:21:42.625Z,0.40
2018-06-05T08:24:11.764Z,0.40
2018-06-05T08:26:40.796Z,0.40
2018-06-05T08:29:09.948Z,0.50
2018-06-05T08:31:39.013Z,0.40
2018-06-05T08:34:08.262Z,0.40
2018-06-05T08:36:36.559Z,0.40
2018-06-05T08:39:05.751Z,0.50
2018-06-05T08:41:34.032Z,0.40
2018-06-05T08:44:02.291Z,0.50
2018-06-05T08:46:31.350Z,0.40
2018-06-05T08:48:59.601Z,0.40
2018-06-05T08:51:27.944Z,0.50
2018-06-05T08:53:56.964Z,0.40
2018-06-05T08:56:25.254Z,0.40
2018-06-05T08:58:53.542Z,0.40
2018-06-05T09:01:21.788Z,0.40
2018-06-05T09:03:50.061Z,0.40
2018-06-05T09:06:18.314Z,0.40
2018-06-05T09:08:47.378Z,0.40
2018-06-05T09:11:15.830Z,0.50
2018-06-05T09:13:44.142Z,0.40
2018-06-05T09:16:12.377Z,0.40
2018-06-05T09:18:40.643Z,0.47
2018-06-05T09:21:08.931Z,0.40
2018-06-05T09:23:37.234Z,0.40
2018-06-05T09:26:05.513Z,0.40
2018-06-05T09:28:33.836Z,0.40
2018-06-05T09:31:02.890Z,0.40
2018-06-05T09:33:31.155Z,0.40
2018-06-05T09:36:00.222Z,0.40
2018-06-05T09:38:28.488Z,0.40
2018-06-05T09:40:57.499Z,0.40
2018-06-05T09:43:25.781Z,0.40
2018-06-05T09:45:54.102Z,0.40
2018-06-05T09:48:22.348Z,0.40
2018-06-05T09:50:50.641Z,0.40
2018-06-05T09:53:18.934Z,0.40
2018-06-05T09:55:47.229Z,0.40
2018-06-05T09:58:15.559Z,0.40
2018-06-05T10:00:44.585Z,0.40
2018-06-05T10:03:12.876Z,0.40
2018-06-05T10:05:41.162Z,0.40
2018-06-05T10:08:10.182Z,0.40
2018-06-05T10:10:38.479Z,0.40
2018-06-05T10:13:06.736Z,0.40
2018-06-05T10:15:35.038Z,0.40
2018-06-05T10:18:03.635Z,0.30
2018-06-05T10:20:31.887Z,0.40
2018-06-05T10:23:00.185Z,0.40
2018-06-05T10:25:28.440Z,0.50
2018-06-05T10:27:56.760Z,0.50
2018-06-05T10:30:25.107Z,0.40
2018-06-05T10:32:53.370Z,0.40
2018-06-05T10:35:21.613Z,0.40
2018-06-05T10:37:49.908Z,0.40
2018-06-05T10:40:18.169Z,0.40
2018-06-05T10:42:47.517Z,0.50
2018-06-05T10:45:17.454Z,0.40
2018-06-05T10:47:45.708Z,0.30
2018-06-05T10:50:14.131Z,0.40
2018-06-05T10:52:43.186Z,0.35
2018-06-05T10:55:11.454Z,0.40
2018-06-05T10:57:40.355Z,0.40
2018-06-05T11:00:08.755Z,0.30
2018-06-05T11:02:38.015Z,0.40
2018-06-05T11:05:06.273Z,0.30
2018-06-05T11:07:36.351Z,0.40
2018-06-05T11:10:04.633Z,0.40
2018-06-05T11:12:32.895Z,0.40
2018-06-05T11:15:01.135Z,0.40
2018-06-05T11:17:29.446Z,0.30
2018-06-05T11:19:57.740Z,0.30
2018-06-05T11:22:25.992Z,0.40
2018-06-05T11:24:54.411Z,0.40
2018-06-05T11:27:22.751Z,0.40
2018-06-05T11:29:51.089Z,0.40
2018-06-05T11:32:20.100Z,0.40
2018-06-05T11:34:49.012Z,0.40
2018-06-05T11:37:17.303Z,0.40
2018-06-05T11:39:45.555Z,0.30
2018-06-05T11:42:13.815Z,0.40
2018-06-05T11:44:42.121Z,0.40
2018-06-05T11:47:10.411Z,0.40
2018-06-05T11:49:38.708Z,0.40
2018-06-05T11:52:06.962Z,0.40
2018-06-05T11:54:35.254Z,0.40
2018-06-05T11:57:03.515Z,0.40
2018-06-05T11:59:31.810Z,0.40
2018-06-05T12:02:00.087Z,0.40
2018-06-05T12:04:28.345Z,0.40
2018-06-05T12:06:56.728Z,0.40
2018-06-05T12:09:24.981Z,0.35
2018-06-05T12:11:53.245Z,0.40
2018-06-05T12:14:21.564Z,0.40
2018-06-05T12:16:49.814Z,0.40
2018-06-05T12:19:18.071Z,0.40
2018-06-05T12:21:46.644Z,0.43
2018-06-05T12:24:15.739Z,0.40
2018-06-05T12:26:44.791Z,0.40
2018-06-05T12:29:13.088Z,0.40
2018-06-05T12:31:41.386Z,0.40
2018-06-05T12:34:10.462Z,0.50
2018-06-05T12:36:38.752Z,0.50
2018-06-05T12:39:07.033Z,0.40
2018-06-05T12:41:35.304Z,0.40
2018-06-05T12:44:03.552Z,0.40
2018-06-05T12:46:31.841Z,0.40
2018-06-05T12:49:00.180Z,0.40
2018-06-05T12:51:28.478Z,0.40
2018-06-05T12:53:56.722Z,0.50
2018-06-05T12:56:25.052Z,0.45
2018-06-05T12:58:53.515Z,0.40
2018-06-05T13:01:21.803Z,0.40
2018-06-05T13:03:50.081Z,0.43
2018-06-05T13:06:18.347Z,0.43
2018-06-05T13:08:46.583Z,0.50
2018-06-05T13:11:15.006Z,0.47
2018-06-05T13:13:43.400Z,0.45
2018-06-05T13:16:11.667Z,0.50
2018-06-05T13:18:39.966Z,0.43
2018-06-05T13:21:08.210Z,0.50
2018-06-05T13:23:36.586Z,0.40
2018-06-05T13:26:04.915Z,0.50
2018-06-05T13:28:33.994Z,0.50
2018-06-05T13:31:03.031Z,0.45
2018-06-05T13:33:31.267Z,0.50
2018-06-05T13:36:01.058Z,0.47
2018-06-05T13:38:30.454Z,0.45
2018-06-05T13:40:58.875Z,0.40
2018-06-05T13:43:28.334Z,0.50
2018-06-05T13:45:57.334Z,0.45
2018-06-05T13:48:25.717Z,0.50
2018-06-05T13:50:53.976Z,0.50
2018-06-05T13:53:22.263Z,0.40
2018-06-05T13:55:50.559Z,0.40
2018-06-05T13:58:19.268Z,0.45
2018-06-05T14:00:47.887Z,0.52
2018-06-05T14:03:16.136Z,0.50
2018-06-05T14:05:47.846Z,0.50
2018-06-05T14:08:16.108Z,0.50
2018-06-05T14:10:44.504Z,0.50
2018-06-05T14:13:12.803Z,0.50
2018-06-05T14:15:41.044Z,0.50
2018-06-05T14:18:09.404Z,0.55
2018-06-05T14:20:37.657Z,0.50
2018-06-05T14:23:05.953Z,0.60
2018-06-05T14:25:34.960Z,0.55
2018-06-05T14:28:03.275Z,0.55
2018-06-05T14:30:31.562Z,0.60
2018-06-05T14:32:59.824Z,0.50
2018-06-05T14:35:28.122Z,0.57
2018-06-05T14:37:56.403Z,0.50
2018-06-05T14:40:25.611Z,0.60
2018-06-05T14:42:54.591Z,0.60
2018-06-05T14:45:22.904Z,0.55
2018-06-05T14:47:51.170Z,0.50
2018-06-05T14:50:19.476Z,0.50
2018-06-05T14:52:47.754Z,0.50
2018-06-05T14:55:16.069Z,0.60
2018-06-05T14:57:44.358Z,0.55
2018-06-05T15:00:12.614Z,0.60
2018-06-05T15:02:40.942Z,0.60
2018-06-05T15:05:11.044Z,0.60
2018-06-05T15:07:39.280Z,0.57
2018-06-05T15:10:07.531Z,0.60
2018-06-05T15:12:35.783Z,0.60
2018-06-05T15:15:04.095Z,0.60
2018-06-05T15:17:32.346Z,0.60
2018-06-05T15:20:00.647Z,0.60
2018-06-05T15:22:28.937Z,0.60
2018-06-05T15:24:57.186Z,0.60
2018-06-05T15:27:26.250Z,0.55
2018-06-05T15:29:54.541Z,0.50
2018-06-05T15:32:22.786Z,0.50
2018-06-05T15:34:51.088Z,0.60
2018-06-05T15:37:19.325Z,0.50
2018-06-05T15:39:47.593Z,0.60
2018-06-05T15:42:15.831Z,0.57
2018-06-05T15:44:44.905Z,0.50
2018-06-05T15:47:13.201Z,0.60
2018-06-05T15:49:41.449Z,0.60
2018-06-05T15:52:09.733Z,0.60
2018-06-05T15:54:37.990Z,0.60
2018-06-05T15:57:06.286Z,0.60
2018-06-05T15:59:34.539Z,0.60
2018-06-05T16:02:02.840Z,0.60
2018-06-05T16:04:31.101Z,0.60
2018-06-05T16:06:59.353Z,0.60
2018-06-05T16:09:27.626Z,0.60
2018-06-05T16:11:56.651Z,0.60
2018-06-05T16:14:24.954Z,0.50
2018-06-05T16:16:53.238Z,0.60
2018-06-05T16:19:21.534Z,0.60
2018-06-05T16:21:50.570Z,0.60
2018-06-05T16:24:18.821Z,0.60
2018-06-05T16:26:47.068Z,0.60
2018-06-05T16:29:15.333Z,0.50
2018-06-05T16:31:43.617Z,0.60
2018-06-05T16:34:11.884Z,0.50
2018-06-05T16:36:40.169Z,0.57
2018-06-05T16:39:08.459Z,0.60
2018-06-05T16:41:36.720Z,0.50
2018-06-05T16:44:05.003Z,0.50
2018-06-05T16:46:33.306Z,0.57
2018-06-05T16:49:02.347Z,0.52
2018-06-05T16:51:30.643Z,0.60
2018-06-05T16:53:58.880Z,0.50
2018-06-05T16:56:27.183Z,0.50
2018-06-05T16:58:55.460Z,0.50
2018-06-05T17:01:23.756Z,0.50
2018-06-05T17:03:52.009Z,0.50
2018-06-05T17:06:21.040Z,0.40
2018-06-05T17:08:49.287Z,0.50
2018-06-05T17:11:17.850Z,0.50
2018-06-05T17:13:46.117Z,0.50
2018-06-05T17:16:14.387Z,0.45
2018-06-05T17:18:42.639Z,0.43
2018-06-05T17:21:10.925Z,0.50
2018-06-05T17:23:39.971Z,0.40
2018-06-05T17:26:08.217Z,0.40
2018-06-05T17:28:36.472Z,0.40
2018-06-05T17:31:05.509Z,0.40
2018-06-05T17:33:33.795Z,0.40
2018-06-05T17:36:02.108Z,0.40
2018-06-05T17:38:30.402Z,0.40
2018-06-05T17:40:59.423Z,0.40
2018-06-05T17:43:27.683Z,0.40
2018-06-05T17:45:56.724Z,0.40
2018-06-05T17:48:24.962Z,0.40
2018-06-05T17:50:53.254Z,0.40
2018-06-05T17:53:21.574Z,0.40
2018-06-05T17:55:49.900Z,0.32
2018-06-05T17:58:18.187Z,0.40
2018-06-05T18:00:46.447Z,0.43
2018-06-05T18:03:14.704Z,0.40
2018-06-05T18:05:43.783Z,0.32
2018-06-05T18:08:12.028Z,0.40
2018-06-05T18:10:40.323Z,0.47
2018-06-05T18:13:08.618Z,0.40
2018-06-05T18:15:36.872Z,0.40
2018-06-05T18:18:05.162Z,0.43
2018-06-05T18:20:33.464Z,0.50
2018-06-05T18:23:02.524Z,0.50
2018-06-05T18:25:30.819Z,0.40
2018-06-05T18:27:59.437Z,0.40
2018-06-05T18:30:29.129Z,0.40
2018-06-05T18:32:58.190Z,0.40
2018-06-05T18:35:26.966Z,0.40
2018-06-05T18:37:55.254Z,0.40
2018-06-05T18:40:23.570Z,0.40
2018-06-05T18:42:52.579Z,0.30
2018-06-05T18:45:20.863Z,0.30
2018-06-05T18:47:49.158Z,0.40
2018-06-05T18:50:18.114Z,0.40
2018-06-05T18:52:46.427Z,0.50
2018-06-05T18:55:14.698Z,0.50
2018-06-05T18:57:43.103Z,0.40
2018-06-05T19:00:11.421Z,0.40
2018-06-05T19:02:39.697Z,0.40
2018-06-05T19:05:07.968Z,0.40
2018-06-05T19:07:36.278Z,0.40
2018-06-05T19:10:05.333Z,0.30
2018-06-05T19:12:33.732Z,0.40
2018-06-05T19:15:02.822Z,0.30
2018-06-05T19:17:31.087Z,0.30
2018-06-05T19:19:59.356Z,0.40
2018-06-05T19:22:27.650Z,0.40
2018-06-05T19:24:55.956Z,0.37
2018-06-05T19:27:25.103Z,0.40
2018-06-05T19:29:53.466Z,0.40
2018-06-05T19:32:21.680Z,0.30
2018-06-05T19:34:49.956Z,0.40
2018-06-05T19:37:18.213Z,0.40
2018-06-05T19:39:46.549Z,0.40
2018-06-05T19:42:14.823Z,0.40
2018-06-05T19:44:43.105Z,0.40
2018-06-05T19:47:11.396Z,0.40
2018-06-05T19:49:40.219Z,0.30
2018-06-05T19:52:09.272Z,0.40
2018-06-05T19:54:37.582Z,0.40
2018-06-05T19:57:05.828Z,0.40
2018-06-05T19:59:34.327Z,0.40
2018-06-05T20:02:02.559Z,0.40
2018-06-05T20:04:31.626Z,0.40
2018-06-05T20:06:59.912Z,0.40
2018-06-05T20:09:28.206Z,0.40
2018-06-05T20:11:56.464Z,0.40
2018-06-05T20:14:24.722Z,0.40
2018-06-05T20:16:52.993Z,0.40
2018-06-05T20:19:21.279Z,0.40
2018-06-05T20:21:49.791Z,0.40
2018-06-05T20:24:18.073Z,0.40
2018-06-05T20:26:46.351Z,0.40
2018-06-05T20:29:14.582Z,0.40
2018-06-05T20:31:42.926Z,0.40
2018-06-05T20:34:11.939Z,0.40
2018-06-05T20:36:40.299Z,0.37
2018-06-05T20:39:08.543Z,0.40
2018-06-05T20:41:36.861Z,0.37
2018-06-05T20:44:05.140Z,0.40
2018-06-05T20:46:33.404Z,0.30
2018-06-05T20:49:02.427Z,0.40
2018-06-05T20:51:30.698Z,0.40
2018-06-05T20:53:58.950Z,0.40
2018-06-05T20:56:27.223Z,0.40
2018-06-05T20:58:56.285Z,0.40
2018-06-05T21:01:25.313Z,0.40
2018-06-05T21:03:54.384Z,0.30
2018-06-05T21:06:22.644Z,0.40
2018-06-05T21:08:50.938Z,0.40
2018-06-05T21:11:19.244Z,0.40
2018-06-05T21:13:48.257Z,0.40
2018-06-05T21:16:16.559Z,0.50
2018-06-05T21:18:44.795Z,0.40
2018-06-05T21:21:13.125Z,0.50
2018-06-05T21:23:41.399Z,0.40
2018-06-05T21:26:09.693Z,0.40
2018-06-05T21:28:37.934Z,0.40
2018-06-05T21:31:06.233Z,0.50
2018-06-05T21:33:34.519Z,0.40
2018-06-05T21:36:02.790Z,0.40
2018-06-05T21:38:31.082Z,0.40
2018-06-05T21:40:59.378Z,0.30
2018-06-05T21:43:27.659Z,0.40
2018-06-05T21:45:55.919Z,0.40
2018-06-05T21:48:24.190Z,0.50
2018-06-05T21:50:52.494Z,0.50
2018-06-05T21:53:21.498Z,0.50
2018-06-05T21:55:49.767Z,0.50
2018-06-05T21:58:18.020Z,0.40
2018-06-05T22:00:46.322Z,0.50
2018-06-05T22:03:15.373Z,0.50
2018-06-05T22:05:43.624Z,0.50
2018-06-05T22:08:11.875Z,0.50
2018-06-05T22:10:40.948Z,0.40
2018-06-05T22:13:09.179Z,0.40
2018-06-05T22:15:37.475Z,0.50
2018-06-05T22:18:05.766Z,0.50
2018-06-05T22:20:34.019Z,0.40
2018-06-05T22:23:02.310Z,0.50
2018-06-05T22:25:30.603Z,0.40
2018-06-05T22:27:58.835Z,0.50
2018-06-05T22:30:27.132Z,0.40
2018-06-05T22:32:55.411Z,0.47
2018-06-05T22:35:23.702Z,0.40
2018-06-05T22:37:51.936Z,0.50
2018-06-05T22:40:20.186Z,0.50
2018-06-05T22:42:49.240Z,0.40
2018-06-05T22:45:17.530Z,0.40
2018-06-05T22:47:45.811Z,0.40
2018-06-05T22:50:14.059Z,0.40
2018-06-05T22:52:42.350Z,0.50
2018-06-05T22:55:10.638Z,0.40
2018-06-05T22:57:38.874Z,0.40
2018-06-05T23:00:07.152Z,0.50
2018-06-05T23:02:35.391Z,0.50
2018-06-05T23:05:04.479Z,0.40
2018-06-05T23:07:32.762Z,0.40
2018-06-05T23:10:01.019Z,0.50
2018-06-05T23:12:29.315Z,0.40
2018-06-05T23:14:57.565Z,0.50
2018-06-05T23:17:25.808Z,0.50
2018-06-05T23:19:54.067Z,0.40
2018-06-05T23:22:22.311Z,0.40
2018-06-05T23:24:50.563Z,0.40
2018-06-05T23:27:18.843Z,0.40
2018-06-05T23:29:47.085Z,0.53
2018-06-05T23:32:15.334Z,0.47
2018-06-05T23:34:44.347Z,0.50
2018-06-05T23:37:12.615Z,0.50
2018-06-05T23:39:41.623Z,0.50
2018-06-05T23:42:09.886Z,0.47
2018-06-05T23:44:38.934Z,0.40
2018-06-05T23:47:07.193Z,0.50
2018-06-05T23:49:35.443Z,0.40
2018-06-05T23:52:03.739Z,0.40
2018-06-05T23:54:31.976Z,0.50
2018-06-05T23:57:00.997Z,0.50
2018-06-05T23:59:29.276Z,0.50
