createdAt,value
2018-12-30T00:00:20.299Z,8.07
2018-12-30T00:02:51.022Z,11.65
2018-12-30T00:05:20.791Z,8.20
2018-12-30T00:07:50.635Z,9.83
2018-12-30T00:10:20.404Z,8.47
2018-12-30T00:12:49.913Z,5.62
2018-12-30T00:15:19.773Z,10.90
2018-12-30T00:17:49.261Z,13.10
2018-12-30T00:20:18.822Z,10.25
2018-12-30T00:22:48.252Z,11.90
2018-12-30T00:25:17.742Z,12.37
2018-12-30T00:27:47.204Z,9.30
2018-12-30T00:30:16.686Z,11.18
2018-12-30T00:32:46.175Z,10.40
2018-12-30T00:35:15.673Z,9.65
2018-12-30T00:37:45.160Z,13.88
2018-12-30T00:40:14.658Z,9.93
2018-12-30T00:42:44.144Z,8.83
2018-12-30T00:45:13.630Z,11.08
2018-12-30T00:47:43.108Z,11.30
2018-12-30T00:50:12.591Z,11.28
2018-12-30T00:52:42.070Z,17.52
2018-12-30T00:55:11.942Z,12.37
2018-12-30T00:57:41.460Z,14.43
2018-12-30T01:00:11.070Z,13.03
2018-12-30T01:02:40.575Z,12.45
2018-12-30T01:05:10.164Z,17.32
2018-12-30T01:07:39.939Z,10.68
2018-12-30T01:10:09.429Z,9.50
2018-12-30T01:12:38.925Z,9.95
2018-12-30T01:15:08.423Z,11.93
2018-12-30T01:17:37.877Z,15.72
2018-12-30T01:20:08.324Z,18.80
2018-12-30T01:22:37.821Z,12.33
2018-12-30T01:25:07.415Z,15.40
2018-12-30T01:27:36.886Z,15.10
2018-12-30T01:30:06.865Z,27.50
2018-12-30T01:32:36.334Z,20.00
2018-12-30T01:35:05.878Z,17.67
2018-12-30T01:37:36.320Z,23.45
2018-12-30T01:40:05.830Z,20.20
2018-12-30T01:42:35.310Z,20.17
2018-12-30T01:45:04.942Z,28.97
2018-12-30T01:47:34.414Z,28.40
2018-12-30T01:50:04.103Z,28.70
2018-12-30T01:52:33.597Z,25.97
2018-12-30T01:55:03.120Z,29.42
2018-12-30T01:57:32.589Z,28.45
2018-12-30T02:00:02.065Z,27.20
2018-12-30T02:02:33.418Z,22.82
2018-12-30T02:05:04.092Z,31.60
2018-12-30T02:07:33.562Z,24.60
2018-12-30T02:10:03.147Z,31.10
2018-12-30T02:12:32.605Z,30.40
2018-12-30T02:15:02.094Z,27.95
2018-12-30T02:17:31.646Z,24.43
2018-12-30T02:20:01.200Z,24.65
2018-12-30T02:22:31.049Z,23.15
2018-12-30T02:25:00.526Z,24.32
2018-12-30T02:27:30.009Z,28.32
2018-12-30T02:29:59.515Z,32.93
2018-12-30T02:32:29.983Z,35.55
2018-12-30T02:34:59.744Z,25.70
2018-12-30T02:37:29.262Z,31.05
2018-12-30T02:39:58.753Z,39.50
2018-12-30T02:42:28.220Z,27.30
2018-12-30T02:44:57.688Z,40.75
2018-12-30T02:47:27.183Z,34.40
2018-12-30T02:49:56.670Z,27.22
2018-12-30T02:52:26.154Z,38.10
2018-12-30T02:54:55.637Z,32.10
2018-12-30T02:57:25.139Z,32.38
2018-12-30T02:59:54.634Z,27.80
2018-12-30T03:02:24.160Z,34.08
2018-12-30T03:04:53.679Z,36.17
2018-12-30T03:07:23.178Z,32.13
2018-12-30T03:09:52.921Z,35.00
2018-12-30T03:12:22.401Z,32.53
2018-12-30T03:14:51.891Z,35.30
2018-12-30T03:17:21.432Z,35.48
2018-12-30T03:19:50.898Z,30.80
2018-12-30T03:22:20.391Z,28.92
2018-12-30T03:24:49.870Z,31.42
2018-12-30T03:27:19.362Z,40.60
2018-12-30T03:29:48.848Z,27.80
2018-12-30T03:32:18.349Z,32.78
2018-12-30T03:34:47.831Z,34.75
2018-12-30T03:37:17.340Z,34.27
2018-12-30T03:39:46.821Z,33.00
2018-12-30T03:42:16.299Z,29.15
2018-12-30T03:44:45.777Z,34.75
2018-12-30T03:47:15.262Z,33.88
2018-12-30T03:49:44.751Z,29.35
2018-12-30T03:52:14.337Z,31.70
2018-12-30T03:54:43.818Z,36.58
2018-12-30T03:57:13.316Z,28.52
2018-12-30T03:59:43.773Z,36.63
2018-12-30T04:02:13.263Z,38.23
2018-12-30T04:04:42.837Z,36.00
2018-12-30T04:07:12.333Z,40.48
2018-12-30T04:09:41.806Z,37.83
2018-12-30T04:12:11.279Z,37.40
2018-12-30T04:14:40.749Z,37.23
2018-12-30T04:17:10.235Z,34.25
2018-12-30T04:19:39.785Z,36.70
2018-12-30T04:22:16.653Z,35.95
2018-12-30T04:24:40.428Z,43.60
2018-12-30T04:27:09.905Z,32.60
2018-12-30T04:29:39.380Z,38.53
2018-12-30T04:32:08.861Z,26.20
2018-12-30T04:34:38.340Z,37.38
2018-12-30T04:37:07.832Z,37.93
2018-12-30T04:39:37.329Z,42.03
2018-12-30T04:42:06.836Z,35.05
2018-12-30T04:44:36.331Z,36.58
2018-12-30T04:47:05.836Z,32.40
2018-12-30T04:49:35.329Z,32.10
2018-12-30T04:52:04.854Z,32.90
2018-12-30T04:54:34.334Z,36.60
2018-12-30T04:57:03.809Z,30.97
2018-12-30T04:59:33.314Z,32.90
2018-12-30T05:02:02.824Z,26.60
2018-12-30T05:04:32.310Z,32.73
2018-12-30T05:07:01.795Z,36.23
2018-12-30T05:09:31.292Z,35.70
2018-12-30T05:12:00.786Z,30.87
2018-12-30T05:14:30.342Z,37.30
2018-12-30T05:16:59.863Z,42.50
2018-12-30T05:19:29.352Z,31.30
2018-12-30T05:21:59.836Z,32.55
2018-12-30T05:24:29.310Z,40.67
2018-12-30T05:26:58.822Z,37.73
2018-12-30T05:29:28.316Z,33.60
2018-12-30T05:31:57.817Z,37.57
2018-12-30T05:34:27.314Z,36.88
2018-12-30T05:36:56.780Z,34.17
2018-12-30T05:39:26.279Z,32.97
2018-12-30T05:41:55.759Z,36.17
2018-12-30T05:44:25.238Z,30.20
2018-12-30T05:46:54.726Z,33.18
2018-12-30T05:49:24.211Z,44.10
2018-12-30T05:51:53.685Z,32.30
2018-12-30T05:54:23.183Z,26.33
2018-12-30T05:56:53.650Z,31.30
2018-12-30T05:59:23.159Z,31.75
2018-12-30T06:01:52.651Z,32.93
2018-12-30T06:04:22.174Z,34.73
2018-12-30T06:06:51.643Z,25.27
2018-12-30T06:09:21.152Z,32.50
2018-12-30T06:11:50.633Z,35.55
2018-12-30T06:14:20.135Z,33.83
2018-12-30T06:16:49.639Z,33.70
2018-12-30T06:19:19.600Z,33.73
2018-12-30T06:21:49.076Z,42.98
2018-12-30T06:24:18.569Z,38.02
2018-12-30T06:26:48.043Z,41.33
2018-12-30T06:29:17.547Z,37.23
2018-12-30T06:31:47.032Z,40.38
2018-12-30T06:34:16.533Z,31.07
2018-12-30T06:36:46.045Z,41.30
2018-12-30T06:39:15.564Z,32.63
2018-12-30T06:41:45.085Z,23.47
2018-12-30T06:44:14.582Z,29.40
2018-12-30T06:46:44.766Z,25.32
2018-12-30T06:49:14.251Z,26.97
2018-12-30T06:51:43.737Z,28.47
2018-12-30T06:54:13.293Z,25.63
2018-12-30T06:56:42.783Z,37.73
2018-12-30T06:59:12.282Z,26.00
2018-12-30T07:01:41.762Z,35.40
2018-12-30T07:04:11.248Z,36.13
2018-12-30T07:06:40.722Z,27.50
2018-12-30T07:09:10.204Z,26.25
2018-12-30T07:11:39.675Z,36.70
2018-12-30T07:14:09.149Z,26.50
2018-12-30T07:16:38.640Z,32.28
2018-12-30T07:19:08.147Z,23.35
2018-12-30T07:21:37.639Z,22.80
2018-12-30T07:24:07.149Z,24.10
2018-12-30T07:26:36.664Z,34.40
2018-12-30T07:29:06.166Z,28.60
2018-12-30T07:31:35.709Z,23.80
2018-12-30T07:34:05.176Z,29.05
2018-12-30T07:36:34.681Z,28.00
2018-12-30T07:39:05.918Z,25.30
2018-12-30T07:41:35.400Z,34.07
2018-12-30T07:44:05.847Z,30.30
2018-12-30T07:46:35.356Z,29.52
2018-12-30T07:49:04.908Z,20.37
2018-12-30T07:51:34.323Z,28.53
2018-12-30T07:54:03.815Z,28.63
2018-12-30T07:56:33.313Z,22.95
2018-12-30T07:59:02.796Z,27.50
2018-12-30T08:01:32.290Z,28.30
2018-12-30T08:04:01.771Z,23.97
2018-12-30T08:06:31.260Z,24.15
2018-12-30T08:09:00.757Z,19.80
2018-12-30T08:11:30.264Z,20.90
2018-12-30T08:13:59.771Z,23.80
2018-12-30T08:16:29.269Z,25.17
2018-12-30T08:18:58.774Z,24.77
2018-12-30T08:21:28.339Z,26.05
2018-12-30T08:23:57.851Z,20.52
2018-12-30T08:26:27.341Z,24.23
2018-12-30T08:28:56.818Z,25.35
2018-12-30T08:31:26.308Z,21.97
2018-12-30T08:33:55.801Z,23.90
2018-12-30T08:36:25.314Z,26.48
2018-12-30T08:38:54.805Z,25.60
2018-12-30T08:41:24.297Z,25.50
2018-12-30T08:43:53.771Z,24.73
2018-12-30T08:46:23.293Z,22.43
2018-12-30T08:48:52.773Z,17.85
2018-12-30T08:51:22.288Z,20.32
2018-12-30T08:53:51.775Z,17.37
2018-12-30T08:56:21.288Z,19.90
2018-12-30T08:58:50.769Z,23.70
2018-12-30T09:01:28.083Z,16.85
2018-12-30T09:03:51.472Z,20.27
2018-12-30T09:06:20.988Z,30.65
2018-12-30T09:08:50.475Z,26.45
2018-12-30T09:11:19.987Z,25.00
2018-12-30T09:13:49.483Z,23.30
2018-12-30T09:16:19.970Z,29.70
2018-12-30T09:18:49.472Z,24.90
2018-12-30T09:21:18.949Z,28.25
2018-12-30T09:23:48.443Z,28.62
2018-12-30T09:26:17.942Z,29.67
2018-12-30T09:28:47.440Z,29.03
2018-12-30T09:31:16.915Z,21.83
2018-12-30T09:33:46.405Z,28.40
2018-12-30T09:36:15.924Z,32.53
2018-12-30T09:38:45.550Z,28.25
2018-12-30T09:41:15.054Z,21.80
2018-12-30T09:43:44.557Z,34.13
2018-12-30T09:46:14.070Z,31.33
2018-12-30T09:48:43.568Z,33.30
2018-12-30T09:51:13.883Z,29.42
2018-12-30T09:53:45.203Z,26.27
2018-12-30T09:56:14.675Z,30.10
2018-12-30T09:58:44.174Z,27.02
2018-12-30T10:01:13.673Z,23.23
2018-12-30T10:03:43.153Z,24.73
2018-12-30T10:06:12.655Z,36.93
2018-12-30T10:08:42.145Z,22.83
2018-12-30T10:11:11.643Z,26.60
2018-12-30T10:13:41.432Z,28.83
2018-12-30T10:16:11.110Z,25.30
2018-12-30T10:18:40.530Z,24.57
2018-12-30T10:21:10.052Z,29.40
2018-12-30T10:23:39.530Z,27.77
2018-12-30T10:26:09.023Z,20.83
2018-12-30T10:28:38.495Z,22.03
2018-12-30T10:31:08.004Z,23.70
2018-12-30T10:33:37.499Z,13.67
2018-12-30T10:36:07.008Z,25.37
2018-12-30T10:38:36.484Z,22.60
2018-12-30T10:41:05.970Z,24.70
2018-12-30T10:43:35.541Z,32.23
2018-12-30T10:46:05.022Z,26.20
2018-12-30T10:48:36.212Z,27.43
2018-12-30T10:51:06.868Z,24.00
2018-12-30T10:53:36.375Z,29.35
2018-12-30T10:56:05.872Z,22.15
2018-12-30T10:58:35.475Z,26.20
2018-12-30T11:01:05.080Z,25.88
2018-12-30T11:03:34.595Z,27.67
2018-12-30T11:06:04.130Z,23.77
2018-12-30T11:08:33.731Z,31.55
2018-12-30T11:11:03.242Z,27.02
2018-12-30T11:13:32.823Z,29.95
2018-12-30T11:16:02.413Z,25.60
2018-12-30T11:18:32.017Z,20.73
2018-12-30T11:21:01.529Z,24.87
2018-12-30T11:23:32.174Z,22.60
2018-12-30T11:26:01.814Z,21.10
2018-12-30T11:28:31.342Z,23.80
2018-12-30T11:31:00.864Z,25.57
2018-12-30T11:33:30.362Z,23.02
2018-12-30T11:35:59.915Z,26.48
2018-12-30T11:38:29.408Z,26.07
2018-12-30T11:40:58.965Z,25.70
2018-12-30T11:43:28.521Z,15.30
2018-12-30T11:45:57.955Z,21.12
2018-12-30T11:48:27.506Z,26.90
2018-12-30T11:50:57.112Z,18.95
2018-12-30T11:53:26.829Z,20.73
2018-12-30T11:55:56.412Z,18.70
2018-12-30T11:58:25.974Z,19.70
2018-12-30T12:00:55.460Z,17.30
2018-12-30T12:03:25.071Z,19.92
2018-12-30T12:05:54.681Z,17.40
2018-12-30T12:08:24.227Z,23.42
2018-12-30T12:10:53.714Z,22.50
2018-12-30T12:13:23.218Z,17.27
2018-12-30T12:15:52.716Z,14.23
2018-12-30T12:18:22.227Z,14.80
2018-12-30T12:20:51.780Z,19.50
2018-12-30T12:23:21.279Z,18.75
2018-12-30T12:25:50.770Z,19.52
2018-12-30T12:28:20.272Z,15.80
2018-12-30T12:30:49.823Z,18.60
2018-12-30T12:33:20.307Z,26.37
2018-12-30T12:35:49.842Z,18.85
2018-12-30T12:38:19.385Z,19.70
2018-12-30T12:40:48.967Z,20.17
2018-12-30T12:43:18.481Z,19.07
2018-12-30T12:45:48.015Z,14.40
2018-12-30T12:48:17.569Z,24.17
2018-12-30T12:50:47.064Z,17.32
2018-12-30T12:53:16.581Z,19.25
2018-12-30T12:55:46.173Z,10.98
2018-12-30T12:58:15.621Z,17.20
2018-12-30T13:00:45.107Z,16.90
2018-12-30T13:03:14.647Z,16.90
2018-12-30T13:05:44.154Z,18.65
2018-12-30T13:08:14.629Z,21.73
2018-12-30T13:10:44.126Z,22.83
2018-12-30T13:13:13.633Z,29.90
2018-12-30T13:15:43.112Z,21.73
2018-12-30T13:18:12.621Z,17.57
2018-12-30T13:20:42.117Z,22.83
2018-12-30T13:23:11.596Z,25.23
2018-12-30T13:25:41.090Z,21.95
2018-12-30T13:28:10.612Z,20.13
2018-12-30T13:30:40.101Z,18.90
2018-12-30T13:33:09.864Z,18.80
2018-12-30T13:35:43.356Z,19.57
2018-12-30T13:38:10.637Z,25.72
2018-12-30T13:40:40.164Z,19.15
2018-12-30T13:43:09.669Z,23.02
2018-12-30T13:45:39.214Z,18.17
2018-12-30T13:48:08.724Z,15.45
2018-12-30T13:50:38.292Z,22.98
2018-12-30T13:53:07.836Z,19.48
2018-12-30T13:55:37.442Z,17.60
2018-12-30T13:58:07.052Z,27.13
2018-12-30T14:00:36.556Z,18.80
2018-12-30T14:03:06.057Z,22.70
2018-12-30T14:05:35.581Z,17.85
2018-12-30T14:08:05.097Z,16.67
2018-12-30T14:10:35.612Z,23.57
2018-12-30T14:13:05.091Z,15.78
2018-12-30T14:15:34.624Z,24.02
2018-12-30T14:18:04.104Z,18.98
2018-12-30T14:20:33.600Z,16.62
2018-12-30T14:23:03.092Z,22.20
2018-12-30T14:25:32.588Z,19.20
2018-12-30T14:28:02.104Z,19.67
2018-12-30T14:30:32.535Z,21.00
2018-12-30T14:33:02.016Z,24.80
2018-12-30T14:35:31.503Z,23.23
2018-12-30T14:38:00.983Z,17.90
2018-12-30T14:40:30.484Z,21.20
2018-12-30T14:42:59.983Z,19.05
2018-12-30T14:45:29.484Z,23.95
2018-12-30T14:47:58.991Z,23.13
2018-12-30T14:50:28.517Z,22.37
2018-12-30T14:52:58.035Z,25.50
2018-12-30T14:55:27.525Z,21.02
2018-12-30T14:57:57.005Z,13.80
2018-12-30T15:00:26.508Z,18.95
2018-12-30T15:02:56.016Z,37.73
2018-12-30T15:05:25.502Z,22.23
2018-12-30T15:07:55.008Z,28.70
2018-12-30T15:10:24.546Z,26.23
2018-12-30T15:12:54.050Z,35.90
2018-12-30T15:15:23.558Z,24.72
2018-12-30T15:17:53.036Z,29.25
2018-12-30T15:20:22.527Z,20.32
2018-12-30T15:22:52.094Z,19.48
2018-12-30T15:25:22.546Z,14.90
2018-12-30T15:27:52.124Z,23.57
2018-12-30T15:30:21.658Z,16.17
2018-12-30T15:32:51.138Z,24.37
2018-12-30T15:35:20.650Z,15.30
2018-12-30T15:37:50.178Z,16.00
2018-12-30T15:40:19.690Z,24.20
2018-12-30T15:42:49.188Z,22.95
2018-12-30T15:45:18.710Z,23.85
2018-12-30T15:47:48.264Z,26.30
2018-12-30T15:50:17.755Z,21.45
2018-12-30T15:52:47.258Z,31.70
2018-12-30T15:55:19.598Z,34.48
2018-12-30T15:57:49.032Z,19.67
2018-12-30T16:00:18.548Z,24.53
2018-12-30T16:02:48.032Z,15.83
2018-12-30T16:05:17.552Z,21.40
2018-12-30T16:07:47.996Z,18.20
2018-12-30T16:10:17.494Z,18.40
2018-12-30T16:12:46.989Z,17.77
2018-12-30T16:15:16.497Z,15.63
2018-12-30T16:17:46.082Z,20.75
2018-12-30T16:20:15.521Z,27.20
2018-12-30T16:22:45.022Z,29.72
2018-12-30T16:25:14.504Z,47.95
2018-12-30T16:27:44.119Z,44.73
2018-12-30T16:30:13.671Z,59.18
2018-12-30T16:32:43.168Z,69.75
2018-12-30T16:35:12.670Z,39.05
2018-12-30T16:37:42.183Z,33.40
2018-12-30T16:40:11.660Z,27.83
2018-12-30T16:42:41.162Z,27.67
2018-12-30T16:45:10.685Z,29.52
2018-12-30T16:47:42.040Z,27.40
2018-12-30T16:50:11.412Z,23.10
2018-12-30T16:52:40.920Z,23.83
2018-12-30T16:55:10.428Z,23.80
2018-12-30T16:57:39.942Z,23.40
2018-12-30T17:00:10.140Z,26.15
2018-12-30T17:02:39.621Z,22.70
2018-12-30T17:05:10.104Z,31.47
2018-12-30T17:07:39.606Z,40.33
2018-12-30T17:10:09.692Z,32.17
2018-12-30T17:12:39.203Z,24.25
2018-12-30T17:15:08.957Z,26.95
2018-12-30T17:17:38.449Z,23.02
2018-12-30T17:20:08.074Z,26.55
2018-12-30T17:22:37.619Z,25.15
2018-12-30T17:25:08.439Z,19.10
2018-12-30T17:27:37.947Z,39.23
2018-12-30T17:30:09.225Z,28.10
2018-12-30T17:32:38.754Z,26.02
2018-12-30T17:35:08.316Z,28.15
2018-12-30T17:37:37.826Z,22.40
2018-12-30T17:40:07.749Z,26.10
2018-12-30T17:42:37.333Z,21.40
2018-12-30T17:45:07.071Z,23.70
2018-12-30T17:47:36.577Z,27.23
2018-12-30T17:50:07.856Z,27.43
2018-12-30T17:52:37.345Z,27.15
2018-12-30T17:55:06.835Z,22.55
2018-12-30T17:57:36.351Z,27.22
2018-12-30T18:00:06.482Z,26.47
2018-12-30T18:02:36.459Z,33.60
2018-12-30T18:05:07.339Z,32.05
2018-12-30T18:07:36.839Z,25.77
2018-12-30T18:10:06.847Z,28.50
2018-12-30T18:12:36.349Z,18.57
2018-12-30T18:15:07.199Z,17.15
2018-12-30T18:17:41.346Z,18.67
2018-12-30T18:20:07.906Z,22.90
2018-12-30T18:22:37.396Z,18.82
2018-12-30T18:25:07.211Z,21.10
2018-12-30T18:27:36.718Z,24.43
2018-12-30T18:30:06.584Z,21.27
2018-12-30T18:32:36.904Z,17.30
2018-12-30T18:35:06.462Z,20.00
2018-12-30T18:37:35.966Z,19.70
2018-12-30T18:40:05.741Z,19.20
2018-12-30T18:42:35.254Z,14.40
2018-12-30T18:45:05.375Z,19.80
2018-12-30T18:47:34.876Z,29.82
2018-12-30T18:50:05.115Z,14.60
2018-12-30T18:52:34.617Z,17.77
2018-12-30T19:09:10.930Z,14.07
2018-12-30T19:11:41.150Z,16.60
2018-12-30T19:14:10.652Z,13.60
2018-12-30T19:16:40.144Z,20.23
2018-12-30T19:19:09.658Z,17.23
2018-12-30T19:21:39.159Z,11.63
2018-12-30T19:24:08.638Z,16.67
2018-12-30T19:26:38.118Z,15.60
2018-12-30T19:29:07.599Z,15.87
2018-12-30T19:31:37.087Z,18.80
2018-12-30T19:34:06.614Z,17.27
2018-12-30T19:36:36.114Z,15.13
2018-12-30T19:39:07.019Z,13.18
2018-12-30T19:41:36.516Z,21.60
2018-12-30T19:44:06.009Z,15.87
2018-12-30T19:46:35.501Z,18.50
2018-12-30T19:49:04.998Z,16.80
2018-12-30T19:51:34.479Z,14.77
2018-12-30T19:54:04.000Z,26.68
2018-12-30T19:56:33.480Z,13.70
2018-12-30T19:59:03.589Z,16.05
2018-12-30T20:01:33.087Z,10.90
2018-12-30T20:04:02.673Z,13.08
2018-12-30T20:06:32.174Z,15.03
2018-12-30T20:09:02.394Z,13.93
2018-12-30T20:11:31.968Z,19.20
2018-12-30T20:14:01.493Z,17.87
2018-12-30T20:16:31.011Z,14.50
2018-12-30T20:19:00.622Z,17.13
2018-12-30T20:21:30.142Z,18.33
2018-12-30T20:24:00.676Z,24.43
2018-12-30T20:26:30.265Z,22.77
2018-12-30T20:28:59.685Z,22.30
2018-12-30T20:31:29.166Z,31.80
2018-12-30T20:33:58.670Z,18.73
2018-12-30T20:36:28.181Z,25.97
2018-12-30T20:38:58.584Z,19.25
2018-12-30T20:41:28.046Z,20.30
2018-12-30T20:43:57.551Z,25.25
2018-12-30T20:46:27.071Z,19.23
2018-12-30T20:48:57.561Z,22.58
2018-12-30T20:51:27.066Z,24.00
2018-12-30T20:53:56.569Z,23.10
2018-12-30T20:56:26.072Z,28.02
2018-12-30T20:58:55.561Z,32.90
2018-12-30T21:01:25.076Z,28.38
2018-12-30T21:03:54.592Z,28.60
2018-12-30T21:06:24.453Z,30.45
2018-12-30T21:08:53.944Z,29.60
2018-12-30T21:11:23.459Z,28.32
2018-12-30T21:13:52.947Z,23.40
2018-12-30T21:16:22.448Z,32.55
2018-12-30T21:18:51.960Z,31.90
2018-12-30T21:21:21.476Z,25.97
2018-12-30T21:23:50.952Z,34.93
2018-12-30T21:26:20.483Z,34.43
2018-12-30T21:28:50.013Z,38.60
2018-12-30T21:31:19.526Z,37.50
2018-12-30T21:33:49.016Z,34.58
2018-12-30T21:36:18.507Z,35.00
2018-12-30T21:38:47.998Z,37.30
2018-12-30T21:41:17.483Z,36.67
2018-12-30T21:43:46.984Z,33.57
2018-12-30T21:46:16.491Z,35.35
2018-12-30T21:48:46.001Z,31.02
2018-12-30T21:51:15.566Z,35.10
2018-12-30T21:53:45.100Z,32.10
2018-12-30T21:56:14.616Z,36.93
2018-12-30T21:58:44.129Z,40.58
2018-12-30T22:01:13.646Z,39.18
2018-12-30T22:03:43.168Z,39.70
2018-12-30T22:06:12.763Z,45.00
2018-12-30T22:08:42.267Z,46.60
2018-12-30T22:11:11.797Z,44.67
2018-12-30T22:13:41.324Z,51.10
2018-12-30T22:16:10.852Z,42.93
2018-12-30T22:18:40.367Z,44.65
2018-12-30T22:21:09.898Z,44.90
2018-12-30T22:23:39.422Z,42.10
2018-12-30T22:26:08.966Z,44.90
2018-12-30T22:28:38.478Z,44.85
2018-12-30T22:31:08.015Z,42.70
2018-12-30T22:33:37.529Z,43.95
2018-12-30T22:36:07.066Z,41.80
2018-12-30T22:38:36.639Z,43.47
2018-12-30T22:41:06.171Z,48.75
2018-12-30T22:43:35.693Z,46.42
2018-12-30T22:46:05.197Z,45.45
2018-12-30T22:48:34.720Z,44.00
2018-12-30T22:51:04.216Z,42.75
2018-12-30T22:53:33.714Z,45.07
2018-12-30T22:56:03.236Z,46.20
2018-12-30T22:58:33.187Z,52.35
2018-12-30T23:01:09.360Z,51.30
2018-12-30T23:03:38.857Z,48.20
2018-12-30T23:06:09.395Z,52.73
2018-12-30T23:08:38.893Z,42.30
2018-12-30T23:11:08.443Z,47.58
2018-12-30T23:13:37.977Z,46.08
2018-12-30T23:16:07.495Z,43.98
2018-12-30T23:18:37.004Z,48.95
2018-12-30T23:21:06.518Z,48.58
2018-12-30T23:23:36.036Z,50.17
2018-12-30T23:26:05.549Z,49.27
2018-12-30T23:28:35.061Z,46.77
2018-12-30T23:31:04.595Z,44.63
2018-12-30T23:33:34.085Z,46.33
2018-12-30T23:36:03.582Z,45.73
2018-12-30T23:38:33.083Z,51.63
2018-12-30T23:41:02.717Z,47.53
2018-12-30T23:43:32.232Z,50.33
2018-12-30T23:46:01.764Z,52.40
2018-12-30T23:48:31.258Z,48.17
2018-12-30T23:51:00.760Z,53.80
2018-12-30T23:53:30.279Z,53.93
2018-12-30T23:55:59.777Z,56.03
2018-12-30T23:58:29.272Z,52.43
