createdAt,value
2023-04-22T00:02:16.794Z,3.90
2023-04-22T00:04:46.256Z,4.83
2023-04-22T00:07:15.134Z,15.17
2023-04-22T00:09:43.003Z,14.00
2023-04-22T00:12:11.665Z,9.63
2023-04-22T00:14:38.761Z,10.43
2023-04-22T00:17:07.080Z,7.47
2023-04-22T00:19:34.374Z,8.00
2023-04-22T00:22:01.125Z,7.70
2023-04-22T00:24:27.779Z,6.87
2023-04-22T00:26:54.509Z,4.83
2023-04-22T00:29:21.290Z,5.30
2023-04-22T00:31:48.144Z,7.03
2023-04-22T00:34:17.606Z,4.93
2023-04-22T00:36:44.505Z,8.33
2023-04-22T00:39:12.108Z,5.03
2023-04-22T00:41:39.733Z,5.43
2023-04-22T00:44:10.975Z,6.63
2023-04-22T00:46:40.929Z,5.93
2023-04-22T00:49:08.653Z,5.87
2023-04-22T00:51:35.578Z,6.87
2023-04-22T00:54:03.343Z,6.13
2023-04-22T00:56:31.290Z,5.07
2023-04-22T00:58:58.826Z,8.80
2023-04-22T01:01:26.305Z,4.80
2023-04-22T01:03:53.874Z,4.97
2023-04-22T01:06:22.151Z,5.13
2023-04-22T01:08:48.917Z,5.17
2023-04-22T01:11:16.080Z,6.20
2023-04-22T01:13:42.866Z,5.03
2023-04-22T01:16:10.678Z,4.90
2023-04-22T01:18:37.569Z,6.00
2023-04-22T01:21:04.932Z,5.83
2023-04-22T01:23:31.667Z,8.03
2023-04-22T01:25:58.531Z,6.20
2023-04-22T01:28:26.008Z,4.83
2023-04-22T01:30:55.504Z,5.73
2023-04-22T01:33:22.267Z,6.27
2023-04-22T01:35:48.969Z,5.63
2023-04-22T01:38:15.672Z,7.63
2023-04-22T01:40:42.358Z,5.03
2023-04-22T01:43:09.202Z,5.43
2023-04-22T01:45:36.881Z,5.10
2023-04-22T01:48:04.803Z,7.33
2023-04-22T01:50:33.208Z,5.10
2023-04-22T01:53:00.199Z,5.33
2023-04-22T01:55:26.884Z,7.20
2023-04-22T01:57:53.546Z,5.80
2023-04-22T02:00:20.221Z,4.97
2023-04-22T02:02:48.346Z,4.83
2023-04-22T02:05:15.769Z,5.63
2023-04-22T02:07:43.102Z,7.23
2023-04-22T02:10:11.538Z,6.57
2023-04-22T02:12:38.768Z,6.57
2023-04-22T02:15:06.050Z,6.77
2023-04-22T02:17:34.093Z,6.47
2023-04-22T02:20:00.818Z,4.53
2023-04-22T02:22:30.304Z,7.60
2023-04-22T02:24:56.978Z,6.33
2023-04-22T02:27:23.750Z,6.77
2023-04-22T02:29:51.321Z,6.57
2023-04-22T02:32:17.988Z,5.47
2023-04-22T02:34:44.773Z,6.40
2023-04-22T02:37:11.463Z,5.73
2023-04-22T02:39:38.500Z,5.67
2023-04-22T02:42:06.269Z,5.60
2023-04-22T02:44:32.984Z,4.63
2023-04-22T02:46:59.720Z,5.30
2023-04-22T02:49:26.424Z,5.97
2023-04-22T02:51:53.250Z,5.13
2023-04-22T02:54:19.903Z,4.70
2023-04-22T02:56:47.404Z,7.00
2023-04-22T02:59:14.772Z,4.27
2023-04-22T03:01:41.624Z,4.70
2023-04-22T03:04:14.277Z,4.47
2023-04-22T03:06:41.351Z,3.70
2023-04-22T03:09:08.380Z,5.07
2023-04-22T03:11:35.091Z,4.83
2023-04-22T03:14:03.309Z,4.57
2023-04-22T03:16:30.356Z,5.83
2023-04-22T03:18:58.945Z,6.33
2023-04-22T03:21:25.653Z,4.93
2023-04-22T03:23:52.919Z,4.87
2023-04-22T03:26:19.748Z,5.90
2023-04-22T03:28:46.523Z,5.80
2023-04-22T03:31:13.196Z,5.17
2023-04-22T03:33:40.716Z,4.43
2023-04-22T03:36:15.780Z,4.50
2023-04-22T03:38:43.540Z,4.30
2023-04-22T03:41:10.646Z,5.37
2023-04-22T03:43:40.843Z,5.10
2023-04-22T03:46:09.366Z,4.70
2023-04-22T03:48:40.170Z,4.40
2023-04-22T03:51:12.599Z,5.53
2023-04-22T03:53:40.842Z,3.90
2023-04-22T03:56:09.328Z,3.90
2023-04-22T03:58:40.073Z,4.90
2023-04-22T04:01:08.215Z,5.03
2023-04-22T04:03:36.630Z,3.90
2023-04-22T04:06:04.196Z,5.53
2023-04-22T04:08:30.926Z,5.20
2023-04-22T04:10:59.224Z,4.40
2023-04-22T04:13:26.643Z,6.57
2023-04-22T04:16:22.841Z,4.77
2023-04-22T04:18:55.489Z,5.00
2023-04-22T04:21:24.382Z,4.97
2023-04-22T04:23:52.598Z,4.90
2023-04-22T04:26:25.039Z,3.90
2023-04-22T04:28:57.373Z,4.23
2023-04-22T04:31:24.814Z,3.47
2023-04-22T04:33:52.957Z,4.33
2023-04-22T04:36:20.009Z,4.20
2023-04-22T04:38:47.712Z,3.23
2023-04-22T04:41:15.500Z,4.67
2023-04-22T04:43:42.930Z,3.80
2023-04-22T04:46:21.658Z,4.07
2023-04-22T04:48:50.567Z,4.73
2023-04-22T04:51:20.218Z,3.70
2023-04-22T04:53:54.813Z,3.77
2023-04-22T04:56:22.024Z,3.17
2023-04-22T04:58:49.497Z,2.77
2023-04-22T05:01:19.718Z,2.80
2023-04-22T05:03:47.734Z,3.83
2023-04-22T05:06:17.004Z,4.40
2023-04-22T05:08:48.476Z,5.20
2023-04-22T05:11:15.251Z,7.70
2023-04-22T05:13:44.895Z,4.60
2023-04-22T05:16:17.950Z,4.57
2023-04-22T05:18:45.156Z,4.30
2023-04-22T05:21:15.919Z,4.63
2023-04-22T05:23:43.850Z,4.10
2023-04-22T05:26:10.578Z,3.17
2023-04-22T05:28:40.594Z,3.40
2023-04-22T05:31:07.315Z,6.83
2023-04-22T05:33:34.165Z,2.87
2023-04-22T05:36:00.879Z,3.10
2023-04-22T05:38:28.259Z,6.00
2023-04-22T05:40:56.175Z,3.07
2023-04-22T05:43:23.837Z,3.40
2023-04-22T05:45:59.803Z,3.50
2023-04-22T05:48:26.538Z,4.10
2023-04-22T05:50:58.299Z,3.30
2023-04-22T05:53:27.786Z,3.07
2023-04-22T05:55:55.309Z,3.10
2023-04-22T05:58:23.408Z,5.37
2023-04-22T06:00:53.279Z,5.50
2023-04-22T06:03:40.333Z,3.50
2023-04-22T06:06:07.996Z,4.60
2023-04-22T06:08:34.708Z,3.70
2023-04-22T06:11:01.389Z,3.60
2023-04-22T06:13:30.888Z,3.30
2023-04-22T06:15:57.776Z,5.73
2023-04-22T06:18:26.514Z,5.87
2023-04-22T06:20:54.861Z,5.23
2023-04-22T06:23:22.196Z,8.87
2023-04-22T06:25:48.908Z,3.30
2023-04-22T06:28:16.423Z,3.00
2023-04-22T06:30:44.490Z,10.93
2023-04-22T06:33:11.411Z,4.07
2023-04-22T06:35:38.617Z,4.73
2023-04-22T06:38:05.704Z,3.10
2023-04-22T06:40:40.240Z,3.67
2023-04-22T06:43:23.680Z,5.60
2023-04-22T06:46:08.827Z,13.13
2023-04-22T06:48:47.675Z,13.90
2023-04-22T06:51:20.715Z,3.80
2023-04-22T06:53:47.443Z,6.13
2023-04-22T06:56:16.025Z,17.60
2023-04-22T06:58:42.780Z,9.73
2023-04-22T07:01:09.487Z,3.10
2023-04-22T07:03:38.182Z,3.13
2023-04-22T07:06:09.458Z,5.90
2023-04-22T07:08:36.266Z,3.20
2023-04-22T07:11:03.100Z,4.30
2023-04-22T07:13:42.377Z,4.43
2023-04-22T07:16:09.088Z,44.30
2023-04-22T07:18:36.571Z,11.23
2023-04-22T07:21:03.310Z,11.63
2023-04-22T07:23:29.957Z,15.57
2023-04-22T07:25:56.756Z,3.23
2023-04-22T07:28:23.404Z,19.53
2023-04-22T07:30:50.052Z,5.57
2023-04-22T07:33:16.720Z,4.57
2023-04-22T07:35:43.358Z,2.33
2023-04-22T07:38:11.167Z,4.53
2023-04-22T07:40:39.401Z,115.97
2023-04-22T07:43:06.100Z,2.20
2023-04-22T07:45:33.320Z,5.07
2023-04-22T07:48:00.678Z,2.63
2023-04-22T07:50:27.995Z,2.03
2023-04-22T07:52:55.020Z,9.37
2023-04-22T07:55:21.767Z,2.50
2023-04-22T07:57:48.499Z,2.37
2023-04-22T08:00:15.667Z,2.40
2023-04-22T08:02:43.937Z,4.40
2023-04-22T08:05:11.549Z,4.50
2023-04-22T08:07:38.314Z,2.40
2023-04-22T08:10:06.022Z,2.30
2023-04-22T08:12:32.701Z,3.57
2023-04-22T08:14:59.369Z,3.53
2023-04-22T08:17:26.684Z,2.20
2023-04-22T08:19:53.408Z,2.80
2023-04-22T08:22:20.021Z,3.20
2023-04-22T08:24:47.099Z,3.40
2023-04-22T08:27:13.765Z,3.70
2023-04-22T08:29:41.107Z,3.60
2023-04-22T08:32:08.070Z,2.83
2023-04-22T08:34:34.763Z,3.43
2023-04-22T08:37:01.411Z,2.47
2023-04-22T08:39:28.164Z,3.30
2023-04-22T08:41:56.191Z,4.10
2023-04-22T08:44:23.320Z,2.97
2023-04-22T08:46:51.619Z,1.83
2023-04-22T08:49:19.418Z,2.90
2023-04-22T08:51:46.365Z,3.57
2023-04-22T08:54:13.355Z,3.37
2023-04-22T08:56:43.235Z,3.57
2023-04-22T08:59:11.466Z,4.17
2023-04-22T09:01:39.910Z,6.37
2023-04-22T09:04:09.591Z,2.27
2023-04-22T09:06:38.594Z,2.23
2023-04-22T09:09:05.358Z,2.17
2023-04-22T09:11:32.947Z,5.20
2023-04-22T09:13:59.596Z,7.70
2023-04-22T09:16:26.351Z,2.10
2023-04-22T09:18:53.027Z,2.90
2023-04-22T09:21:20.072Z,2.90
2023-04-22T09:23:51.108Z,2.80
2023-04-22T09:26:24.282Z,2.77
2023-04-22T09:28:58.201Z,3.03
2023-04-22T09:31:25.621Z,2.63
2023-04-22T09:34:00.781Z,4.00
2023-04-22T09:36:34.137Z,4.93
2023-04-22T09:39:04.741Z,3.57
2023-04-22T09:41:41.135Z,2.53
2023-04-22T09:44:15.173Z,3.20
2023-04-22T09:46:43.353Z,6.00
2023-04-22T09:49:10.897Z,3.33
2023-04-22T09:51:42.165Z,3.67
2023-04-22T09:54:10.555Z,2.37
2023-04-22T09:56:43.548Z,3.73
2023-04-22T09:59:11.964Z,6.90
2023-04-22T10:01:41.240Z,5.00
2023-04-22T10:04:14.651Z,2.07
2023-04-22T10:06:42.417Z,4.30
2023-04-22T10:09:09.655Z,3.50
2023-04-22T10:11:37.578Z,4.20
2023-04-22T10:14:05.293Z,2.80
2023-04-22T10:16:34.351Z,2.30
2023-04-22T10:19:04.417Z,3.30
2023-04-22T10:21:32.752Z,2.30
2023-04-22T10:24:00.275Z,4.10
2023-04-22T10:26:58.895Z,3.40
2023-04-22T10:29:28.058Z,2.40
2023-04-22T10:31:59.343Z,3.70
2023-04-22T10:34:26.302Z,5.57
2023-04-22T10:37:01.565Z,2.30
2023-04-22T10:39:29.506Z,4.07
2023-04-22T10:42:16.997Z,3.00
2023-04-22T10:44:59.772Z,1.93
2023-04-22T10:47:28.984Z,2.87
2023-04-22T10:50:16.785Z,2.90
2023-04-22T10:52:47.597Z,2.40
2023-04-22T10:55:14.349Z,3.47
2023-04-22T10:57:43.105Z,3.40
2023-04-22T11:00:52.291Z,2.80
2023-04-22T11:03:27.356Z,3.00
2023-04-22T11:06:22.042Z,4.87
2023-04-22T11:08:50.216Z,4.40
2023-04-22T11:11:18.591Z,2.33
2023-04-22T11:13:50.230Z,4.73
2023-04-22T11:16:18.165Z,3.90
2023-04-22T11:18:47.028Z,3.20
2023-04-22T11:21:15.101Z,3.70
2023-04-22T11:23:51.936Z,2.40
2023-04-22T11:26:19.199Z,2.77
2023-04-22T11:28:47.274Z,2.83
2023-04-22T11:31:15.077Z,2.73
2023-04-22T11:33:41.892Z,3.40
2023-04-22T11:36:12.824Z,3.10
2023-04-22T11:38:39.510Z,2.93
2023-04-22T11:41:06.203Z,6.07
2023-04-22T11:43:32.912Z,6.07
2023-04-22T11:45:59.603Z,2.60
2023-04-22T11:48:26.303Z,3.00
2023-04-22T11:51:13.810Z,2.63
2023-04-22T11:53:51.170Z,5.70
2023-04-22T11:56:17.795Z,2.63
2023-04-22T11:58:44.443Z,2.50
2023-04-22T12:01:14.095Z,3.07
2023-04-22T12:03:40.923Z,2.77
2023-04-22T12:06:07.716Z,3.87
2023-04-22T12:08:39.667Z,3.43
2023-04-22T12:11:10.412Z,2.67
2023-04-22T12:13:36.993Z,2.70
2023-04-22T12:16:05.487Z,2.43
2023-04-22T12:18:35.934Z,2.50
2023-04-22T12:21:09.725Z,3.23
2023-04-22T12:23:53.153Z,3.40
2023-04-22T12:26:23.732Z,2.80
2023-04-22T12:28:53.772Z,3.90
2023-04-22T12:31:21.443Z,2.73
2023-04-22T12:33:48.222Z,4.53
2023-04-22T12:36:15.380Z,4.97
2023-04-22T12:38:42.054Z,4.33
2023-04-22T12:41:09.444Z,3.93
2023-04-22T12:43:36.832Z,5.70
2023-04-22T12:46:04.305Z,3.17
2023-04-22T12:48:31.474Z,5.13
2023-04-22T12:50:58.556Z,2.83
2023-04-22T12:53:29.035Z,4.23
2023-04-22T12:55:55.966Z,5.67
2023-04-22T12:58:22.748Z,3.63
2023-04-22T13:00:49.392Z,2.63
2023-04-22T13:03:16.603Z,5.10
2023-04-22T13:05:45.203Z,3.50
2023-04-22T13:08:11.932Z,3.50
2023-04-22T13:10:38.832Z,4.33
2023-04-22T13:13:16.772Z,4.13
2023-04-22T13:15:45.453Z,6.50
2023-04-22T13:18:12.254Z,4.37
2023-04-22T13:20:39.929Z,3.93
2023-04-22T13:23:06.604Z,4.20
2023-04-22T13:25:33.351Z,4.50
2023-04-22T13:28:00.127Z,2.80
2023-04-22T13:30:26.819Z,6.63
2023-04-22T13:32:53.521Z,6.03
2023-04-22T13:35:20.689Z,9.60
2023-04-22T13:37:48.544Z,4.70
2023-04-22T13:40:15.357Z,5.90
2023-04-22T13:42:44.228Z,6.50
2023-04-22T13:45:11.461Z,4.43
2023-04-22T13:47:38.106Z,3.80
2023-04-22T13:50:06.245Z,2.50
2023-04-22T13:52:33.794Z,4.40
2023-04-22T13:55:00.426Z,4.50
2023-04-22T13:57:27.381Z,2.50
2023-04-22T13:59:54.704Z,3.37
2023-04-22T14:02:21.518Z,3.53
2023-04-22T14:04:48.321Z,4.63
2023-04-22T14:07:14.991Z,4.33
2023-04-22T14:09:42.116Z,3.33
2023-04-22T14:12:11.094Z,3.03
2023-04-22T14:14:38.007Z,4.47
2023-04-22T14:17:04.699Z,3.80
2023-04-22T14:19:31.681Z,3.60
2023-04-22T14:21:58.362Z,3.80
2023-04-22T14:24:25.538Z,4.17
2023-04-22T14:26:52.666Z,3.70
2023-04-22T14:29:19.586Z,3.30
2023-04-22T14:31:46.342Z,4.77
2023-04-22T14:34:13.180Z,4.30
2023-04-22T14:36:40.141Z,4.43
2023-04-22T14:39:06.827Z,4.17
2023-04-22T14:41:33.550Z,4.30
2023-04-22T14:44:00.225Z,2.83
2023-04-22T14:46:26.989Z,3.67
2023-04-22T14:48:54.034Z,3.90
2023-04-22T14:51:20.789Z,4.00
2023-04-22T14:53:48.081Z,4.50
2023-04-22T14:56:14.904Z,4.87
2023-04-22T14:58:41.608Z,4.43
2023-04-22T15:01:08.413Z,4.50
2023-04-22T15:03:36.157Z,4.87
2023-04-22T15:06:03.193Z,6.70
2023-04-22T15:08:30.316Z,2.90
2023-04-22T15:10:59.451Z,5.77
2023-04-22T15:13:26.136Z,4.27
2023-04-22T15:15:52.841Z,4.43
2023-04-22T15:18:19.604Z,4.97
2023-04-22T15:20:46.276Z,6.43
2023-04-22T15:23:12.893Z,5.90
2023-04-22T15:25:39.805Z,6.90
2023-04-22T15:28:06.497Z,5.07
2023-04-22T15:30:33.191Z,5.27
2023-04-22T15:33:00.502Z,3.50
2023-04-22T15:35:27.186Z,3.47
2023-04-22T15:37:54.202Z,4.17
2023-04-22T15:40:20.842Z,4.27
2023-04-22T15:42:47.547Z,4.60
2023-04-22T15:45:14.768Z,5.23
2023-04-22T15:47:41.772Z,3.23
2023-04-22T15:50:09.986Z,4.80
2023-04-22T15:52:37.993Z,4.33
2023-04-22T15:55:07.416Z,4.50
2023-04-22T15:57:34.938Z,4.80
2023-04-22T16:00:11.177Z,4.00
2023-04-22T16:02:43.611Z,4.63
2023-04-22T16:05:14.371Z,3.17
2023-04-22T16:07:41.243Z,5.10
2023-04-22T16:10:08.998Z,4.17
2023-04-22T16:12:35.706Z,6.47
2023-04-22T16:15:02.381Z,3.40
2023-04-22T16:17:30.393Z,4.43
2023-04-22T16:19:57.104Z,4.00
2023-04-22T16:22:23.814Z,3.13
2023-04-22T16:24:51.190Z,3.00
2023-04-22T16:27:19.030Z,5.23
2023-04-22T16:29:46.051Z,4.67
2023-04-22T16:32:13.037Z,3.67
2023-04-22T16:34:39.692Z,3.57
2023-04-22T16:37:06.758Z,4.30
2023-04-22T16:39:33.716Z,8.33
2023-04-22T16:42:02.743Z,6.00
2023-04-22T16:44:30.493Z,7.33
2023-04-22T16:46:57.776Z,5.40
2023-04-22T16:49:25.386Z,6.20
2023-04-22T16:51:52.141Z,4.20
2023-04-22T16:54:18.779Z,6.30
2023-04-22T16:56:45.539Z,4.90
2023-04-22T16:59:12.209Z,4.67
2023-04-22T17:01:40.599Z,5.70
2023-04-22T17:04:08.716Z,6.30
2023-04-22T17:06:36.580Z,5.83
2023-04-22T17:09:06.404Z,3.83
2023-04-22T17:11:33.240Z,3.17
2023-04-22T17:13:59.864Z,6.83
2023-04-22T17:16:26.666Z,5.13
2023-04-22T17:18:53.520Z,3.97
2023-04-22T17:21:23.127Z,4.20
2023-04-22T17:23:50.531Z,5.10
2023-04-22T17:26:17.166Z,6.00
2023-04-22T17:28:43.787Z,12.60
2023-04-22T17:31:10.611Z,19.80
2023-04-22T17:33:37.717Z,11.20
2023-04-22T17:36:04.558Z,10.33
2023-04-22T17:38:31.386Z,14.73
2023-04-22T17:40:58.903Z,8.70
2023-04-22T17:43:26.081Z,5.07
2023-04-22T17:45:52.838Z,7.93
2023-04-22T17:48:19.546Z,8.67
2023-04-22T17:50:46.294Z,7.03
2023-04-22T17:53:12.993Z,6.37
2023-04-22T17:55:40.236Z,6.60
2023-04-22T17:58:06.916Z,6.70
2023-04-22T18:00:35.192Z,5.50
2023-04-22T18:03:02.204Z,4.93
2023-04-22T18:05:28.989Z,5.07
2023-04-22T18:08:02.239Z,5.50
2023-04-22T18:10:29.962Z,6.10
2023-04-22T18:12:56.651Z,5.00
2023-04-22T18:15:23.858Z,4.97
2023-04-22T18:17:51.134Z,7.30
2023-04-22T18:20:19.370Z,6.10
2023-04-22T18:22:52.210Z,3.83
2023-04-22T18:25:18.995Z,5.43
2023-04-22T18:27:46.226Z,4.43
2023-04-22T18:30:13.349Z,8.60
2023-04-22T18:32:40.293Z,3.87
2023-04-22T18:35:07.627Z,3.33
2023-04-22T18:37:34.537Z,5.33
2023-04-22T18:40:02.350Z,3.67
2023-04-22T18:42:29.818Z,4.00
2023-04-22T18:44:57.257Z,3.53
2023-04-22T18:47:23.928Z,2.50
2023-04-22T18:49:50.712Z,3.13
2023-04-22T18:52:18.147Z,2.83
2023-04-22T18:54:44.839Z,2.70
2023-04-22T18:57:11.504Z,4.40
2023-04-22T18:59:38.387Z,2.43
2023-04-22T19:02:05.416Z,3.53
2023-04-22T19:04:32.901Z,3.77
2023-04-22T19:07:00.834Z,5.73
2023-04-22T19:09:27.608Z,2.63
2023-04-22T19:11:54.497Z,3.37
2023-04-22T19:14:21.227Z,2.13
2023-04-22T19:16:47.868Z,4.63
2023-04-22T19:19:14.507Z,3.57
2023-04-22T19:21:41.520Z,5.60
2023-04-22T19:24:09.561Z,3.30
2023-04-22T19:26:36.342Z,5.87
2023-04-22T19:29:03.154Z,4.50
2023-04-22T19:31:30.186Z,3.00
2023-04-22T19:33:57.000Z,2.57
2023-04-22T19:36:24.364Z,6.50
2023-04-22T19:38:51.134Z,4.13
2023-04-22T19:41:17.791Z,4.87
2023-04-22T19:43:44.458Z,5.40
2023-04-22T19:46:11.618Z,4.53
2023-04-22T19:48:38.492Z,2.83
2023-04-22T19:51:06.070Z,4.60
2023-04-22T19:53:33.569Z,6.60
2023-04-22T19:56:00.447Z,3.20
2023-04-22T19:58:28.487Z,4.47
2023-04-22T20:00:55.822Z,3.83
2023-04-22T20:03:23.370Z,3.53
2023-04-22T20:05:50.588Z,5.07
2023-04-22T20:08:19.629Z,4.07
2023-04-22T20:10:49.633Z,3.47
2023-04-22T20:13:17.309Z,4.13
2023-04-22T20:15:44.408Z,4.40
2023-04-22T20:18:11.877Z,7.03
2023-04-22T20:20:41.047Z,6.80
2023-04-22T20:23:12.573Z,6.80
2023-04-22T20:25:44.127Z,7.50
2023-04-22T20:28:11.193Z,8.43
2023-04-22T20:30:38.268Z,10.77
2023-04-22T20:33:05.283Z,11.57
2023-04-22T20:35:32.214Z,11.37
2023-04-22T20:38:00.059Z,11.93
2023-04-22T20:40:26.862Z,13.50
2023-04-22T20:42:56.992Z,16.90
2023-04-22T20:45:24.410Z,18.03
2023-04-22T20:47:51.460Z,15.90
2023-04-22T20:50:18.916Z,17.87
2023-04-22T20:52:45.604Z,17.23
2023-04-22T20:55:12.476Z,17.30
2023-04-22T20:57:39.598Z,17.80
2023-04-22T21:00:07.248Z,19.37
2023-04-22T21:02:35.215Z,19.73
2023-04-22T21:05:03.796Z,21.73
2023-04-22T21:07:31.440Z,23.87
2023-04-22T21:09:58.249Z,23.20
2023-04-22T21:12:25.428Z,24.03
2023-04-22T21:14:52.877Z,22.60
2023-04-22T21:17:22.896Z,25.60
2023-04-22T21:19:50.870Z,26.30
2023-04-22T21:22:21.113Z,25.80
2023-04-22T21:24:49.437Z,26.27
2023-04-22T21:27:21.744Z,27.00
2023-04-22T21:29:49.333Z,25.17
2023-04-22T21:32:16.954Z,27.60
2023-04-22T21:34:44.454Z,27.17
2023-04-22T21:37:11.761Z,26.83
2023-04-22T21:39:38.514Z,27.40
2023-04-22T21:42:07.511Z,32.57
2023-04-22T21:44:36.087Z,28.97
2023-04-22T21:47:03.499Z,26.70
2023-04-22T21:49:30.175Z,22.33
2023-04-22T21:51:57.002Z,22.40
2023-04-22T21:54:23.749Z,21.50
2023-04-22T21:56:50.945Z,25.07
2023-04-22T21:59:17.638Z,22.93
2023-04-22T22:01:44.477Z,24.87
2023-04-22T22:04:13.910Z,21.30
2023-04-22T22:06:43.169Z,26.60
2023-04-22T22:09:10.010Z,25.00
2023-04-22T22:11:36.714Z,23.97
2023-04-22T22:14:03.535Z,23.30
2023-04-22T22:16:30.825Z,26.60
2023-04-22T22:18:58.188Z,22.40
2023-04-22T22:21:25.082Z,27.00
2023-04-22T22:23:51.914Z,24.13
2023-04-22T22:26:18.904Z,25.10
2023-04-22T22:28:45.572Z,27.77
2023-04-22T22:31:12.341Z,29.43
2023-04-22T22:33:39.044Z,29.50
2023-04-22T22:36:05.938Z,33.57
2023-04-22T22:38:32.617Z,34.27
2023-04-22T22:40:59.251Z,37.77
2023-04-22T22:43:26.821Z,34.30
2023-04-22T22:45:53.744Z,33.33
2023-04-22T22:48:20.517Z,33.40
2023-04-22T22:50:47.391Z,31.77
2023-04-22T22:53:14.006Z,32.17
2023-04-22T22:55:40.685Z,31.13
2023-04-22T22:58:07.386Z,35.30
2023-04-22T23:00:34.167Z,31.63
2023-04-22T23:03:01.004Z,32.60
2023-04-22T23:05:27.971Z,31.43
2023-04-22T23:07:54.591Z,28.93
2023-04-22T23:10:21.311Z,31.90
2023-04-22T23:12:47.924Z,27.97
2023-04-22T23:15:15.133Z,28.80
2023-04-22T23:17:41.767Z,31.27
2023-04-22T23:20:11.970Z,31.43
2023-04-22T23:22:40.465Z,33.20
2023-04-22T23:25:08.429Z,32.53
2023-04-22T23:27:35.916Z,33.13
2023-04-22T23:30:04.421Z,32.27
2023-04-22T23:32:32.882Z,30.30
2023-04-22T23:35:01.584Z,31.50
2023-04-22T23:37:29.216Z,27.77
2023-04-22T23:39:56.018Z,34.47
2023-04-22T23:42:22.692Z,28.83
2023-04-22T23:44:49.565Z,29.97
2023-04-22T23:47:17.211Z,31.77
2023-04-22T23:49:43.963Z,33.10
2023-04-22T23:52:12.693Z,32.07
2023-04-22T23:54:40.387Z,28.97
2023-04-22T23:57:07.595Z,28.97
2023-04-22T23:59:34.571Z,31.43
