createdAt,value
2019-04-07T00:01:10.277Z,99.90
2019-04-07T00:03:40.048Z,99.90
2019-04-07T00:06:09.696Z,99.90
2019-04-07T00:08:39.140Z,99.90
2019-04-07T00:11:08.524Z,99.90
2019-04-07T00:13:38.377Z,99.90
2019-04-07T00:16:08.401Z,99.90
2019-04-07T00:18:37.906Z,99.90
2019-04-07T00:21:07.354Z,99.90
2019-04-07T00:23:36.831Z,99.90
2019-04-07T00:26:06.441Z,99.90
2019-04-07T00:28:36.723Z,99.90
2019-04-07T00:31:06.442Z,99.90
2019-04-07T00:33:35.910Z,99.90
2019-04-07T00:36:05.934Z,99.90
2019-04-07T00:38:35.869Z,99.90
2019-04-07T00:41:06.036Z,99.90
2019-04-07T00:43:35.490Z,99.90
2019-04-07T00:46:06.286Z,99.90
2019-04-07T00:48:36.319Z,99.90
2019-04-07T00:51:05.912Z,99.90
2019-04-07T00:53:36.704Z,99.90
2019-04-07T00:56:07.230Z,99.90
2019-04-07T00:58:36.925Z,99.90
2019-04-07T01:01:08.981Z,99.90
2019-04-07T01:03:38.153Z,99.90
2019-04-07T01:06:07.638Z,99.90
2019-04-07T01:08:37.262Z,99.90
2019-04-07T01:11:06.783Z,99.90
2019-04-07T01:13:36.294Z,99.90
2019-04-07T01:16:06.579Z,99.90
2019-04-07T01:18:37.066Z,99.90
2019-04-07T01:21:07.340Z,99.90
2019-04-07T01:23:36.843Z,99.90
2019-04-07T01:26:06.444Z,99.90
2019-04-07T01:28:36.296Z,99.90
2019-04-07T01:31:07.110Z,99.90
2019-04-07T01:33:36.778Z,99.90
2019-04-07T01:36:06.443Z,99.90
2019-04-07T01:38:35.847Z,99.90
2019-04-07T01:41:07.775Z,99.90
2019-04-07T01:43:44.729Z,99.90
2019-04-07T01:46:16.392Z,99.90
2019-04-07T01:48:51.066Z,99.90
2019-04-07T01:51:22.184Z,99.90
2019-04-07T01:53:53.190Z,99.90
2019-04-07T01:56:33.749Z,99.90
2019-04-07T01:59:19.972Z,99.90
2019-04-07T02:02:00.476Z,99.90
2019-04-07T02:04:37.487Z,99.90
2019-04-07T02:07:22.097Z,99.90
2019-04-07T02:12:55.631Z,99.90
2019-04-07T02:15:26.877Z,99.90
2019-04-07T02:18:00.921Z,99.90
2019-04-07T02:20:59.366Z,99.90
2019-04-07T02:23:33.886Z,99.90
2019-04-07T02:26:22.379Z,99.90
2019-04-07T02:29:02.675Z,99.90
2019-04-07T02:31:36.703Z,99.90
2019-04-07T02:34:09.542Z,99.90
2019-04-07T02:36:43.417Z,99.90
2019-04-07T02:39:23.186Z,99.90
2019-04-07T02:42:11.002Z,99.90
2019-04-07T02:44:57.419Z,99.90
2019-04-07T02:47:41.889Z,99.90
2019-04-07T02:50:24.144Z,99.90
2019-04-07T02:52:55.522Z,99.90
2019-04-07T02:55:42.436Z,99.90
2019-04-07T02:58:29.879Z,99.90
2019-04-07T03:01:10.019Z,99.90
2019-04-07T03:03:41.182Z,99.90
2019-04-07T03:06:37.660Z,99.90
2019-04-07T03:08:59.980Z,99.90
2019-04-07T03:11:37.363Z,99.90
2019-04-07T03:14:17.679Z,99.90
2019-04-07T03:17:06.523Z,99.90
2019-04-07T03:19:56.261Z,99.90
2019-04-07T03:22:42.489Z,99.90
2019-04-07T03:25:17.188Z,99.90
2019-04-07T03:27:57.460Z,99.90
2019-04-07T03:30:32.559Z,99.90
2019-04-07T03:33:11.138Z,99.90
2019-04-07T03:36:01.714Z,99.90
2019-04-07T03:38:31.485Z,99.90
2019-04-07T03:41:09.711Z,99.90
2019-04-07T03:43:41.700Z,99.90
2019-04-07T03:46:29.778Z,99.90
2019-04-07T03:49:18.771Z,99.90
2019-04-07T03:51:56.018Z,99.90
2019-04-07T03:54:30.304Z,99.90
2019-04-07T03:57:04.782Z,99.90
2019-04-07T03:59:42.503Z,99.90
2019-04-07T04:02:14.223Z,99.90
2019-04-07T04:04:45.721Z,99.90
2019-04-07T04:07:27.577Z,99.90
2019-04-07T04:09:53.661Z,99.90
2019-04-07T04:12:43.674Z,99.90
2019-04-07T04:15:15.182Z,99.90
2019-04-07T04:17:43.795Z,99.90
2019-04-07T04:20:13.341Z,99.90
2019-04-07T04:22:43.161Z,99.90
2019-04-07T04:25:12.872Z,99.90
2019-04-07T04:27:43.035Z,99.90
2019-04-07T04:30:13.427Z,99.90
2019-04-07T04:32:43.648Z,99.90
2019-04-07T04:35:13.289Z,99.90
2019-04-07T04:37:48.847Z,99.90
2019-04-07T04:40:15.942Z,99.90
2019-04-07T04:42:44.718Z,99.90
2019-04-07T04:45:15.859Z,99.90
2019-04-07T04:47:46.347Z,99.90
2019-04-07T04:50:16.865Z,99.90
2019-04-07T04:52:46.925Z,99.90
2019-04-07T04:55:16.695Z,99.90
2019-04-07T04:57:46.257Z,99.90
2019-04-07T05:00:16.256Z,99.90
2019-04-07T05:02:45.738Z,99.90
2019-04-07T05:05:15.152Z,99.90
2019-04-07T05:07:53.838Z,99.90
2019-04-07T05:10:15.832Z,99.90
2019-04-07T05:12:45.273Z,99.90
2019-04-07T05:15:14.796Z,99.90
2019-04-07T05:17:44.572Z,99.90
2019-04-07T05:20:14.163Z,99.90
2019-04-07T05:22:43.592Z,99.90
2019-04-07T05:25:13.101Z,99.90
2019-04-07T05:27:43.184Z,99.90
2019-04-07T05:30:12.889Z,99.90
2019-04-07T05:32:42.337Z,99.90
2019-04-07T05:35:12.087Z,99.90
2019-04-07T05:37:41.787Z,99.90
2019-04-07T05:40:11.363Z,99.90
2019-04-07T05:42:41.880Z,99.90
2019-04-07T05:45:11.544Z,99.90
2019-04-07T05:47:47.332Z,99.90
2019-04-07T05:50:12.232Z,99.90
2019-04-07T05:52:42.179Z,99.90
2019-04-07T05:55:14.227Z,99.90
2019-04-07T05:57:44.227Z,99.90
2019-04-07T06:00:16.564Z,99.90
2019-04-07T06:02:45.784Z,99.90
2019-04-07T06:05:16.280Z,99.90
2019-04-07T06:07:47.027Z,99.90
2019-04-07T06:10:16.797Z,99.90
2019-04-07T06:12:47.364Z,99.90
2019-04-07T06:15:21.615Z,99.90
2019-04-07T06:17:49.015Z,99.90
2019-04-07T06:20:18.930Z,99.90
2019-04-07T06:22:52.731Z,99.90
2019-04-07T06:25:19.597Z,99.90
2019-04-07T06:27:49.035Z,99.90
2019-04-07T06:30:19.797Z,99.90
2019-04-07T06:32:49.225Z,99.90
2019-04-07T06:35:19.263Z,99.90
2019-04-07T06:37:50.831Z,99.90
2019-04-07T06:40:21.311Z,99.90
2019-04-07T06:42:51.829Z,99.90
2019-04-07T06:45:25.739Z,99.90
2019-04-07T06:48:01.603Z,99.90
2019-04-07T06:50:57.759Z,99.90
2019-04-07T06:53:40.339Z,99.90
2019-04-07T06:56:17.564Z,99.90
2019-04-07T06:58:52.548Z,99.90
2019-04-07T07:01:25.791Z,99.90
2019-04-07T07:04:10.875Z,99.90
2019-04-07T07:06:39.427Z,99.90
2019-04-07T07:09:26.446Z,99.90
2019-04-07T07:12:00.711Z,99.90
2019-04-07T07:14:48.464Z,99.90
2019-04-07T07:17:25.705Z,99.90
2019-04-07T07:20:05.617Z,99.90
2019-04-07T07:22:41.499Z,99.90
2019-04-07T07:25:18.129Z,99.90
2019-04-07T07:27:47.791Z,99.90
2019-04-07T07:30:21.350Z,99.90
2019-04-07T07:32:48.662Z,99.90
2019-04-07T07:35:25.595Z,99.90
2019-04-07T07:37:58.409Z,99.90
2019-04-07T07:40:27.562Z,99.90
2019-04-07T07:42:59.130Z,99.90
2019-04-07T07:45:28.977Z,99.90
2019-04-07T07:47:58.355Z,99.90
2019-04-07T07:50:28.498Z,99.90
2019-04-07T07:52:59.253Z,99.90
2019-04-07T07:55:33.904Z,99.90
2019-04-07T07:57:59.947Z,99.90
2019-04-07T08:00:29.508Z,99.90
2019-04-07T08:02:59.278Z,99.90
2019-04-07T08:05:32.972Z,99.90
2019-04-07T08:08:00.605Z,99.90
2019-04-07T08:10:30.252Z,99.90
2019-04-07T08:12:59.727Z,99.90
2019-04-07T08:15:32.291Z,99.90
2019-04-07T08:18:03.181Z,99.90
2019-04-07T08:20:30.662Z,99.90
2019-04-07T08:23:00.675Z,99.90
2019-04-07T08:25:30.284Z,99.90
2019-04-07T08:28:02.180Z,99.90
2019-04-07T08:30:31.782Z,99.90
2019-04-07T08:33:02.201Z,99.90
2019-04-07T08:35:35.698Z,99.90
2019-04-07T08:38:05.465Z,99.90
2019-04-07T08:40:36.892Z,99.90
2019-04-07T08:43:06.241Z,99.90
2019-04-07T08:45:36.018Z,99.90
2019-04-07T08:48:06.362Z,99.90
2019-04-07T08:50:36.323Z,99.90
2019-04-07T08:53:05.801Z,99.90
2019-04-07T08:55:35.566Z,99.90
2019-04-07T08:58:06.643Z,99.90
2019-04-07T09:00:37.257Z,99.90
2019-04-07T09:03:11.451Z,99.90
2019-04-07T09:05:37.860Z,99.90
2019-04-07T09:08:07.472Z,99.90
2019-04-07T09:10:49.626Z,99.40
2019-04-07T09:13:18.630Z,98.80
2019-04-07T09:15:49.913Z,99.10
2019-04-07T09:18:27.253Z,99.00
2019-04-07T09:21:18.328Z,97.90
2019-04-07T09:24:03.832Z,97.30
2019-04-07T09:26:49.987Z,97.60
2019-04-07T09:29:31.258Z,96.80
2019-04-07T09:32:02.462Z,95.60
2019-04-07T09:34:52.872Z,95.60
2019-04-07T09:37:24.370Z,95.50
2019-04-07T09:40:04.808Z,96.00
2019-04-07T09:42:57.432Z,94.90
2019-04-07T09:45:42.635Z,94.60
2019-04-07T09:48:19.184Z,95.70
2019-04-07T09:50:54.464Z,95.90
2019-04-07T09:53:25.090Z,95.80
2019-04-07T09:55:59.207Z,96.00
2019-04-07T09:58:45.573Z,95.20
2019-04-07T10:01:22.297Z,93.70
2019-04-07T10:03:59.217Z,94.10
2019-04-07T10:06:39.723Z,93.50
2019-04-07T10:09:11.401Z,93.60
2019-04-07T10:11:58.751Z,95.30
2019-04-07T10:14:42.126Z,94.60
2019-04-07T10:17:16.470Z,95.40
2019-04-07T10:19:47.745Z,95.40
2019-04-07T10:22:35.209Z,94.80
2019-04-07T10:28:07.258Z,96.10
2019-04-07T10:30:41.453Z,94.10
2019-04-07T10:33:13.333Z,94.10
2019-04-07T10:35:51.180Z,94.10
2019-04-07T10:38:25.959Z,94.40
2019-04-07T10:41:15.146Z,94.20
2019-04-07T10:43:47.791Z,94.30
2019-04-07T10:46:36.392Z,93.30
2019-04-07T10:49:15.699Z,94.20
2019-04-07T10:52:03.025Z,94.40
2019-04-07T10:54:50.468Z,96.20
2019-04-07T10:57:36.724Z,93.50
2019-04-07T11:00:27.746Z,93.10
2019-04-07T11:03:08.402Z,94.20
2019-04-07T11:05:54.937Z,93.90
2019-04-07T11:08:29.739Z,93.30
2019-04-07T11:11:04.484Z,92.30
2019-04-07T11:13:51.627Z,92.20
2019-04-07T11:16:39.163Z,94.10
2019-04-07T11:19:19.284Z,95.50
2019-04-07T11:22:05.678Z,94.80
2019-04-07T11:24:39.855Z,95.00
2019-04-07T11:27:11.284Z,96.00
2019-04-07T11:29:42.607Z,95.30
2019-04-07T11:32:28.890Z,95.30
2019-04-07T11:35:00.104Z,95.70
2019-04-07T11:37:39.733Z,95.30
2019-04-07T11:40:13.848Z,94.80
2019-04-07T11:42:44.937Z,94.80
2019-04-07T11:45:34.791Z,94.20
2019-04-07T11:48:08.844Z,94.50
2019-04-07T11:50:46.166Z,93.70
2019-04-07T11:53:33.681Z,94.10
2019-04-07T11:56:09.899Z,94.30
2019-04-07T11:58:55.269Z,92.20
2019-04-07T12:01:29.299Z,90.90
2019-04-07T12:04:04.337Z,91.90
2019-04-07T12:06:52.609Z,92.70
2019-04-07T12:09:42.090Z,93.80
2019-04-07T12:12:28.886Z,90.00
2019-04-07T12:15:00.019Z,74.70
2019-04-07T12:17:43.561Z,75.40
2019-04-07T12:20:17.654Z,75.60
2019-04-07T12:23:05.055Z,74.20
2019-04-07T12:25:37.325Z,72.20
2019-04-07T12:28:08.588Z,71.90
2019-04-07T12:30:42.658Z,70.70
2019-04-07T12:33:13.783Z,75.20
2019-04-07T12:36:02.008Z,70.10
2019-04-07T12:38:49.665Z,66.70
2019-04-07T12:41:22.220Z,67.10
2019-04-07T12:43:59.505Z,68.10
2019-04-07T12:46:36.642Z,71.40
2019-04-07T12:49:10.862Z,69.40
2019-04-07T12:51:44.531Z,69.70
2019-04-07T12:54:15.710Z,75.40
2019-04-07T12:57:05.319Z,74.00
2019-04-07T12:59:35.819Z,73.20
2019-04-07T13:02:20.027Z,71.50
2019-04-07T13:04:55.047Z,67.20
2019-04-07T13:10:17.718Z,71.90
2019-04-07T13:13:05.083Z,69.60
2019-04-07T13:15:52.568Z,66.80
2019-04-07T13:18:24.197Z,69.20
2019-04-07T13:20:57.849Z,70.20
2019-04-07T13:23:29.718Z,66.70
2019-04-07T13:26:17.551Z,70.00
2019-04-07T13:29:05.315Z,72.50
2019-04-07T13:31:44.010Z,72.90
2019-04-07T13:34:21.015Z,70.10
2019-04-07T13:36:58.016Z,69.60
2019-04-07T13:39:47.067Z,68.70
2019-04-07T13:42:25.418Z,63.70
2019-04-07T13:45:13.224Z,68.50
2019-04-07T13:50:38.189Z,69.50
2019-04-07T13:53:27.024Z,66.40
2019-04-07T13:56:09.934Z,67.00
2019-04-07T13:58:56.992Z,69.40
2019-04-07T14:01:34.714Z,72.50
2019-04-07T14:04:22.600Z,64.10
2019-04-07T14:07:29.548Z,64.40
2019-04-07T14:10:16.189Z,69.20
2019-04-07T14:12:47.881Z,68.00
2019-04-07T14:15:18.372Z,67.50
2019-04-07T14:18:05.859Z,65.00
2019-04-07T14:20:40.482Z,62.00
2019-04-07T14:23:28.675Z,62.00
2019-04-07T14:26:08.585Z,64.00
2019-04-07T14:28:41.219Z,70.90
2019-04-07T14:31:18.348Z,69.30
2019-04-07T14:34:04.300Z,70.30
2019-04-07T14:36:52.384Z,72.70
2019-04-07T14:39:40.041Z,65.30
2019-04-07T14:42:11.960Z,65.00
2019-04-07T14:44:50.002Z,63.40
2019-04-07T14:47:30.383Z,59.10
2019-04-07T14:50:02.370Z,65.30
2019-04-07T14:52:42.631Z,60.40
2019-04-07T14:55:32.535Z,59.20
2019-04-07T14:58:18.655Z,62.00
2019-04-07T15:01:04.513Z,62.50
2019-04-07T15:03:31.636Z,63.90
2019-04-07T15:06:02.194Z,64.60
2019-04-07T15:08:49.810Z,62.50
2019-04-07T15:11:23.748Z,65.70
2019-04-07T15:13:56.992Z,63.90
2019-04-07T15:16:26.323Z,62.00
2019-04-07T15:18:56.597Z,62.40
2019-04-07T15:21:26.076Z,60.70
2019-04-07T15:23:56.173Z,64.50
2019-04-07T15:26:25.597Z,65.20
2019-04-07T15:28:57.116Z,69.60
2019-04-07T15:31:26.432Z,71.40
2019-04-07T15:33:56.345Z,72.10
2019-04-07T15:36:26.431Z,73.60
2019-04-07T15:38:57.321Z,72.40
2019-04-07T15:41:28.127Z,75.20
2019-04-07T15:43:58.519Z,77.70
2019-04-07T15:47:00.099Z,78.40
2019-04-07T15:49:34.377Z,78.50
2019-04-07T15:51:38.736Z,78.80
2019-04-07T15:54:08.197Z,80.10
2019-04-07T15:56:37.971Z,83.20
2019-04-07T15:59:07.625Z,83.40
2019-04-07T16:01:38.635Z,84.50
2019-04-07T16:04:07.423Z,85.90
2019-04-07T16:06:37.091Z,81.90
2019-04-07T16:09:13.888Z,76.00
2019-04-07T16:11:40.544Z,76.70
2019-04-07T16:14:13.197Z,75.10
2019-04-07T16:16:41.529Z,73.00
2019-04-07T16:19:17.591Z,72.90
2019-04-07T16:21:43.425Z,71.60
2019-04-07T16:24:13.569Z,72.20
2019-04-07T16:26:43.330Z,72.40
2019-04-07T16:29:15.515Z,77.00
2019-04-07T16:31:43.941Z,76.50
2019-04-07T16:34:13.329Z,76.40
2019-04-07T16:36:43.354Z,76.60
2019-04-07T16:39:13.627Z,75.20
2019-04-07T16:41:45.891Z,72.60
2019-04-07T16:44:14.426Z,76.20
2019-04-07T16:46:43.798Z,77.40
2019-04-07T16:49:14.033Z,79.10
2019-04-07T16:51:43.588Z,75.30
2019-04-07T16:54:13.260Z,76.20
2019-04-07T16:56:44.033Z,75.80
2019-04-07T16:59:13.595Z,75.70
2019-04-07T17:01:43.358Z,79.80
2019-04-07T17:04:13.159Z,74.10
2019-04-07T17:06:42.604Z,77.40
2019-04-07T17:09:22.414Z,76.40
2019-04-07T17:11:51.587Z,78.30
2019-04-07T17:14:21.100Z,79.20
2019-04-07T17:16:50.468Z,79.20
2019-04-07T17:19:20.041Z,77.20
2019-04-07T17:21:50.137Z,81.90
2019-04-07T17:24:25.067Z,82.20
2019-04-07T17:26:52.958Z,84.10
2019-04-07T17:29:23.422Z,86.10
2019-04-07T17:31:52.976Z,87.70
2019-04-07T17:34:22.918Z,88.30
2019-04-07T17:36:55.994Z,90.00
2019-04-07T17:39:24.745Z,90.80
2019-04-07T17:42:00.169Z,91.10
2019-04-07T17:44:33.976Z,91.30
2019-04-07T17:47:08.412Z,90.70
2019-04-07T17:49:39.628Z,91.40
2019-04-07T17:52:22.524Z,91.30
2019-04-07T17:55:08.395Z,92.10
2019-04-07T17:57:56.427Z,92.30
2019-04-07T18:00:34.170Z,92.50
2019-04-07T18:03:09.539Z,92.60
2019-04-07T18:05:47.048Z,92.70
2019-04-07T18:08:20.184Z,93.10
2019-04-07T18:13:56.617Z,94.40
2019-04-07T18:16:32.258Z,93.20
2019-04-07T18:19:19.785Z,94.00
2019-04-07T18:21:54.163Z,93.60
2019-04-07T18:24:35.018Z,94.60
2019-04-07T18:27:17.146Z,94.10
2019-04-07T18:30:04.220Z,94.30
2019-04-07T18:32:41.764Z,94.50
2019-04-07T18:35:15.235Z,94.90
2019-04-07T18:37:46.347Z,94.90
2019-04-07T18:40:27.180Z,94.90
2019-04-07T18:43:18.887Z,95.40
2019-04-07T18:46:05.116Z,95.30
2019-04-07T18:48:53.324Z,95.70
2019-04-07T18:51:44.570Z,96.30
2019-04-07T18:54:19.316Z,96.40
2019-04-07T18:56:57.127Z,96.80
2019-04-07T18:59:29.753Z,96.90
2019-04-07T19:02:19.379Z,97.70
2019-04-07T19:04:51.595Z,97.80
2019-04-07T19:07:33.400Z,98.20
2019-04-07T19:10:12.954Z,98.50
2019-04-07T19:12:41.034Z,98.50
2019-04-07T19:15:18.040Z,98.80
2019-04-07T19:18:07.427Z,98.80
2019-04-07T19:20:44.125Z,99.40
2019-04-07T19:23:26.306Z,99.30
2019-04-07T19:26:16.421Z,99.00
2019-04-07T19:28:46.478Z,99.20
2019-04-07T19:31:20.291Z,99.30
2019-04-07T19:33:57.887Z,99.40
2019-04-07T19:36:27.389Z,99.80
2019-04-07T19:39:11.088Z,99.80
2019-04-07T19:41:42.453Z,99.90
2019-04-07T19:44:16.226Z,99.90
2019-04-07T19:47:01.534Z,99.90
2019-04-07T19:49:43.163Z,99.90
2019-04-07T19:52:34.110Z,99.90
2019-04-07T19:55:24.855Z,99.90
2019-04-07T19:58:09.727Z,99.90
2019-04-07T20:00:58.155Z,99.90
2019-04-07T20:03:45.342Z,99.90
2019-04-07T20:06:29.820Z,99.90
2019-04-07T20:09:17.776Z,99.90
2019-04-07T20:12:05.297Z,99.90
2019-04-07T20:14:52.701Z,99.90
2019-04-07T20:17:34.495Z,99.90
2019-04-07T20:20:15.375Z,99.90
2019-04-07T20:23:02.734Z,99.90
2019-04-07T20:25:41.099Z,99.90
2019-04-07T20:28:13.118Z,99.90
2019-04-07T20:30:51.445Z,99.90
2019-04-07T20:33:38.906Z,99.90
2019-04-07T20:36:23.363Z,99.90
2019-04-07T20:39:07.766Z,99.90
2019-04-07T20:41:40.229Z,99.90
2019-04-07T20:44:33.049Z,99.90
2019-04-07T20:47:17.610Z,99.90
2019-04-07T20:50:04.283Z,99.90
2019-04-07T20:52:38.362Z,99.90
2019-04-07T20:55:21.490Z,99.90
2019-04-07T20:58:18.723Z,99.90
2019-04-07T21:01:02.479Z,99.90
2019-04-07T21:03:30.439Z,99.90
2019-04-07T21:06:02.088Z,99.90
2019-04-07T21:08:39.913Z,99.90
2019-04-07T21:11:25.907Z,99.90
2019-04-07T21:14:09.278Z,99.90
2019-04-07T21:16:46.468Z,99.90
2019-04-07T21:19:23.475Z,99.90
2019-04-07T21:21:54.479Z,99.90
2019-04-07T21:24:43.474Z,99.90
2019-04-07T21:27:33.879Z,99.90
2019-04-07T21:30:06.541Z,99.90
2019-04-07T21:32:38.721Z,99.90
2019-04-07T21:35:29.195Z,99.90
2019-04-07T21:38:20.827Z,99.90
2019-04-07T21:40:50.149Z,99.90
2019-04-07T21:43:28.501Z,99.90
2019-04-07T21:46:21.056Z,99.90
2019-04-07T21:48:49.023Z,99.90
2019-04-07T21:51:29.094Z,99.90
2019-04-07T21:54:04.061Z,99.90
2019-04-07T21:56:35.352Z,99.90
2019-04-07T21:59:10.746Z,99.90
2019-04-07T22:01:59.209Z,99.90
2019-04-07T22:04:34.039Z,99.90
2019-04-07T22:07:07.745Z,99.90
2019-04-07T22:09:38.844Z,99.90
2019-04-07T22:12:08.569Z,99.90
2019-04-07T22:14:40.950Z,99.90
2019-04-07T22:17:09.466Z,99.90
2019-04-07T22:19:43.796Z,99.90
2019-04-07T22:22:10.827Z,99.90
2019-04-07T22:24:42.143Z,99.90
2019-04-07T22:27:11.532Z,99.90
2019-04-07T22:29:41.609Z,99.90
2019-04-07T22:32:11.690Z,99.90
2019-04-07T22:34:41.911Z,99.90
2019-04-07T22:37:12.173Z,99.90
2019-04-07T22:39:41.817Z,99.90
2019-04-07T22:42:14.412Z,99.90
2019-04-07T22:44:42.485Z,99.90
2019-04-07T22:47:13.120Z,99.90
2019-04-07T22:49:43.099Z,99.90
2019-04-07T22:52:16.047Z,99.90
2019-04-07T22:54:44.282Z,99.90
2019-04-07T22:57:15.391Z,99.90
2019-04-07T22:59:44.913Z,99.90
2019-04-07T23:02:14.344Z,99.90
2019-04-07T23:04:43.695Z,99.90
2019-04-07T23:07:14.041Z,99.90
2019-04-07T23:09:43.493Z,99.90
2019-04-07T23:12:14.719Z,99.90
2019-04-07T23:14:46.453Z,99.90
2019-04-07T23:17:17.665Z,99.90
2019-04-07T23:19:47.052Z,99.90
2019-04-07T23:22:16.479Z,99.90
2019-04-07T23:24:45.856Z,99.90
2019-04-07T23:27:15.217Z,99.90
2019-04-07T23:29:44.592Z,99.90
2019-04-07T23:32:14.044Z,99.90
2019-04-07T23:34:43.634Z,99.90
2019-04-07T23:37:13.195Z,99.90
2019-04-07T23:39:42.613Z,99.90
2019-04-07T23:42:13.156Z,99.90
2019-04-07T23:44:42.630Z,99.90
2019-04-07T23:47:12.007Z,99.90
2019-04-07T23:49:41.354Z,99.90
2019-04-07T23:52:11.093Z,99.90
2019-04-07T23:54:40.636Z,99.90
2019-04-07T23:57:09.988Z,99.90
2019-04-07T23:59:40.096Z,99.90
