createdAt,value
2018-08-25T00:00:27.430Z,0.00
2018-08-25T00:01:27.421Z,0.00
2018-08-25T00:02:27.434Z,0.00
2018-08-25T00:03:27.426Z,0.00
2018-08-25T00:04:27.431Z,0.00
2018-08-25T00:05:27.429Z,0.00
2018-08-25T00:06:27.443Z,0.00
2018-08-25T00:07:27.433Z,0.00
2018-08-25T00:08:27.640Z,0.00
2018-08-25T00:09:27.438Z,0.00
2018-08-25T00:10:27.441Z,0.00
2018-08-25T00:11:27.452Z,0.00
2018-08-25T00:12:27.647Z,0.00
2018-08-25T00:13:27.446Z,0.00
2018-08-25T00:14:27.450Z,0.00
2018-08-25T00:15:27.464Z,0.00
2018-08-25T00:16:27.656Z,0.00
2018-08-25T00:17:27.459Z,0.00
2018-08-25T00:18:27.456Z,0.00
2018-08-25T00:19:27.459Z,0.00
2018-08-25T00:20:27.462Z,0.00
2018-08-25T00:21:27.463Z,0.00
2018-08-25T00:22:27.464Z,0.00
2018-08-25T00:23:27.471Z,0.00
2018-08-25T00:24:27.472Z,0.00
2018-08-25T00:25:27.471Z,0.00
2018-08-25T00:26:27.474Z,0.00
2018-08-25T00:27:27.476Z,0.00
2018-08-25T00:28:27.478Z,0.00
2018-08-25T00:29:27.481Z,0.00
2018-08-25T00:30:27.487Z,0.00
2018-08-25T00:31:27.703Z,0.00
2018-08-25T00:32:27.487Z,0.00
2018-08-25T00:33:27.499Z,0.00
2018-08-25T00:34:27.503Z,0.00
2018-08-25T00:35:27.695Z,0.00
2018-08-25T00:36:27.708Z,0.00
2018-08-25T00:37:27.510Z,0.00
2018-08-25T00:38:27.514Z,0.00
2018-08-25T00:39:27.716Z,0.00
2018-08-25T00:40:27.530Z,0.00
2018-08-25T00:41:27.518Z,0.00
2018-08-25T00:42:27.714Z,0.00
2018-08-25T00:43:27.515Z,0.00
2018-08-25T00:44:27.537Z,0.00
2018-08-25T00:45:27.535Z,0.00
2018-08-25T00:46:27.533Z,0.00
2018-08-25T00:47:27.733Z,0.00
2018-08-25T00:48:27.540Z,0.00
2018-08-25T00:49:27.542Z,0.00
2018-08-25T00:50:27.554Z,0.00
2018-08-25T00:51:27.531Z,0.00
2018-08-25T00:52:27.547Z,0.00
2018-08-25T00:53:27.757Z,0.00
2018-08-25T00:54:27.552Z,0.00
2018-08-25T00:55:27.552Z,0.00
2018-08-25T00:56:27.746Z,0.00
2018-08-25T00:57:27.563Z,0.00
2018-08-25T00:58:27.550Z,0.00
2018-08-25T00:59:27.586Z,0.00
2018-08-25T01:00:27.550Z,0.00
2018-08-25T01:01:27.564Z,0.00
2018-08-25T01:02:27.559Z,0.00
2018-08-25T01:03:27.576Z,0.00
2018-08-25T01:04:27.572Z,0.00
2018-08-25T01:05:27.584Z,0.00
2018-08-25T01:06:27.568Z,0.00
2018-08-25T01:07:27.591Z,0.00
2018-08-25T01:08:27.784Z,0.00
2018-08-25T01:09:27.584Z,0.00
2018-08-25T01:10:27.780Z,0.00
2018-08-25T01:11:27.586Z,0.00
2018-08-25T01:12:27.589Z,0.00
2018-08-25T01:13:27.600Z,0.00
2018-08-25T01:14:27.596Z,0.00
2018-08-25T01:15:27.587Z,0.00
2018-08-25T01:16:27.589Z,0.00
2018-08-25T01:17:27.806Z,0.00
2018-08-25T01:18:27.595Z,0.00
2018-08-25T01:19:27.620Z,0.00
2018-08-25T01:20:27.623Z,0.00
2018-08-25T01:21:27.599Z,0.00
2018-08-25T01:22:27.803Z,0.00
2018-08-25T01:23:27.607Z,0.00
2018-08-25T01:24:27.616Z,0.00
2018-08-25T01:25:27.641Z,0.00
2018-08-25T01:26:27.641Z,0.00
2018-08-25T01:27:27.614Z,0.00
2018-08-25T01:28:27.648Z,0.00
2018-08-25T01:29:27.830Z,0.00
2018-08-25T01:30:27.827Z,0.00
2018-08-25T01:31:27.825Z,0.00
2018-08-25T01:32:27.639Z,0.00
2018-08-25T01:33:27.829Z,0.00
2018-08-25T01:34:27.846Z,0.00
2018-08-25T01:35:27.632Z,0.00
2018-08-25T01:36:27.641Z,0.00
2018-08-25T01:37:27.653Z,0.00
2018-08-25T01:38:27.639Z,0.00
2018-08-25T01:39:27.640Z,0.00
2018-08-25T01:40:27.657Z,0.00
2018-08-25T01:41:27.652Z,0.00
2018-08-25T01:42:27.649Z,0.00
2018-08-25T01:43:27.852Z,0.00
2018-08-25T01:44:27.863Z,0.00
2018-08-25T01:45:27.868Z,0.00
2018-08-25T01:46:27.658Z,0.00
2018-08-25T01:47:27.674Z,0.00
2018-08-25T01:48:27.675Z,0.00
2018-08-25T01:49:27.664Z,0.00
2018-08-25T01:50:27.667Z,0.00
2018-08-25T01:51:27.870Z,0.00
2018-08-25T01:52:27.884Z,0.00
2018-08-25T01:53:27.688Z,0.00
2018-08-25T01:54:27.679Z,0.00
2018-08-25T01:55:27.691Z,0.00
2018-08-25T01:56:27.903Z,0.00
2018-08-25T01:57:27.884Z,0.00
2018-08-25T01:58:27.690Z,0.00
2018-08-25T01:59:27.703Z,0.00
2018-08-25T02:00:27.892Z,0.00
2018-08-25T02:01:27.696Z,0.00
2018-08-25T02:02:27.708Z,0.00
2018-08-25T02:03:27.899Z,0.00
2018-08-25T02:04:27.702Z,0.00
2018-08-25T02:05:27.703Z,0.00
2018-08-25T02:06:27.725Z,0.00
2018-08-25T02:07:27.722Z,0.00
2018-08-25T02:08:27.712Z,0.00
2018-08-25T02:09:27.718Z,0.00
2018-08-25T02:10:27.724Z,0.00
2018-08-25T02:11:27.740Z,0.00
2018-08-25T02:12:27.723Z,0.00
2018-08-25T02:13:27.737Z,0.00
2018-08-25T02:14:27.726Z,0.00
2018-08-25T02:15:27.739Z,0.00
2018-08-25T02:16:27.730Z,0.00
2018-08-25T02:17:27.735Z,0.00
2018-08-25T02:18:27.959Z,0.00
2018-08-25T02:19:27.751Z,0.00
2018-08-25T02:20:27.751Z,0.00
2018-08-25T02:21:27.743Z,0.00
2018-08-25T02:22:27.757Z,0.00
2018-08-25T02:23:27.748Z,0.00
2018-08-25T02:24:27.760Z,0.00
2018-08-25T02:25:27.977Z,0.00
2018-08-25T02:26:27.754Z,0.00
2018-08-25T02:27:27.968Z,0.00
2018-08-25T02:28:27.990Z,0.00
2018-08-25T02:29:27.765Z,0.00
2018-08-25T02:30:27.776Z,0.00
2018-08-25T02:31:27.780Z,0.00
2018-08-25T02:32:27.772Z,0.00
2018-08-25T02:33:27.771Z,0.00
2018-08-25T02:34:27.773Z,0.00
2018-08-25T02:35:27.779Z,0.00
2018-08-25T02:36:27.997Z,0.00
2018-08-25T02:37:27.793Z,0.00
2018-08-25T02:38:28.025Z,0.00
2018-08-25T02:39:27.989Z,0.00
2018-08-25T02:40:27.802Z,0.00
2018-08-25T02:41:27.792Z,0.00
2018-08-25T02:42:27.796Z,0.00
2018-08-25T02:43:27.998Z,0.00
2018-08-25T02:44:27.825Z,0.00
2018-08-25T02:45:27.800Z,0.00
2018-08-25T02:46:27.809Z,0.00
2018-08-25T02:47:27.807Z,0.00
2018-08-25T02:48:27.822Z,0.00
2018-08-25T02:49:27.825Z,0.00
2018-08-25T02:50:27.826Z,0.00
2018-08-25T02:51:27.814Z,0.00
2018-08-25T02:52:27.820Z,0.00
2018-08-25T02:53:28.024Z,0.00
2018-08-25T02:54:27.839Z,0.00
2018-08-25T02:55:28.030Z,0.00
2018-08-25T02:56:27.829Z,0.00
2018-08-25T02:57:27.832Z,0.00
2018-08-25T02:58:27.833Z,0.00
2018-08-25T02:59:28.043Z,0.00
2018-08-25T03:00:27.853Z,0.00
2018-08-25T03:01:28.057Z,0.00
2018-08-25T03:02:27.847Z,0.00
2018-08-25T03:03:27.860Z,0.00
2018-08-25T03:04:27.877Z,0.00
2018-08-25T03:05:27.879Z,0.00
2018-08-25T03:06:27.852Z,0.00
2018-08-25T03:07:27.857Z,0.00
2018-08-25T03:08:27.867Z,0.00
2018-08-25T03:09:28.117Z,0.00
2018-08-25T03:10:28.064Z,0.00
2018-08-25T03:11:27.875Z,0.00
2018-08-25T03:12:27.879Z,0.00
2018-08-25T03:13:27.891Z,0.00
2018-08-25T03:14:28.082Z,0.00
2018-08-25T03:15:28.085Z,0.00
2018-08-25T03:16:27.873Z,0.00
2018-08-25T03:17:27.888Z,0.00
2018-08-25T03:18:28.081Z,0.00
2018-08-25T03:19:28.091Z,0.00
2018-08-25T03:20:27.881Z,0.00
2018-08-25T03:21:27.893Z,0.00
2018-08-25T03:22:28.087Z,0.00
2018-08-25T03:23:27.887Z,0.00
2018-08-25T03:24:27.890Z,0.00
2018-08-25T03:25:27.899Z,0.00
2018-08-25T03:26:28.107Z,0.00
2018-08-25T03:27:27.894Z,0.00
2018-08-25T03:28:27.894Z,0.00
2018-08-25T03:29:27.923Z,0.00
2018-08-25T03:30:28.108Z,0.00
2018-08-25T03:31:28.128Z,0.00
2018-08-25T03:32:27.940Z,0.00
2018-08-25T03:33:27.915Z,0.00
2018-08-25T03:34:27.936Z,0.00
2018-08-25T03:35:27.936Z,0.00
2018-08-25T03:36:28.126Z,0.00
2018-08-25T03:37:27.914Z,0.00
2018-08-25T03:38:27.916Z,0.00
2018-08-25T03:39:27.932Z,0.00
2018-08-25T03:40:27.930Z,0.00
2018-08-25T03:41:27.930Z,0.00
2018-08-25T03:42:27.921Z,0.00
2018-08-25T03:43:27.935Z,0.00
2018-08-25T03:44:28.128Z,0.00
2018-08-25T03:45:27.926Z,0.00
2018-08-25T03:46:28.131Z,0.00
2018-08-25T03:47:28.137Z,0.00
2018-08-25T03:48:27.946Z,0.00
2018-08-25T03:49:27.958Z,0.00
2018-08-25T03:50:28.138Z,0.00
2018-08-25T03:51:27.951Z,0.00
2018-08-25T03:52:27.949Z,0.00
2018-08-25T03:53:27.946Z,0.00
2018-08-25T03:54:27.943Z,0.00
2018-08-25T03:55:28.000Z,0.00
2018-08-25T03:56:27.944Z,0.00
2018-08-25T03:57:27.967Z,0.00
2018-08-25T03:58:28.152Z,0.00
2018-08-25T03:59:27.947Z,0.00
2018-08-25T04:00:27.966Z,0.00
2018-08-25T04:01:28.021Z,0.00
2018-08-25T04:02:27.974Z,0.00
2018-08-25T04:03:27.980Z,0.00
2018-08-25T04:04:27.953Z,0.00
2018-08-25T04:05:27.957Z,0.00
2018-08-25T04:06:27.970Z,0.00
2018-08-25T04:07:27.975Z,0.00
2018-08-25T04:08:27.959Z,0.00
2018-08-25T04:09:27.975Z,0.00
2018-08-25T04:10:27.974Z,0.00
2018-08-25T04:11:28.202Z,0.00
2018-08-25T04:12:27.975Z,0.00
2018-08-25T04:13:27.961Z,0.00
2018-08-25T04:14:27.982Z,0.00
2018-08-25T04:15:27.963Z,0.00
2018-08-25T04:16:27.980Z,0.00
2018-08-25T04:17:27.983Z,0.00
2018-08-25T04:18:27.968Z,0.00
2018-08-25T04:19:28.182Z,0.00
2018-08-25T04:20:28.175Z,0.00
2018-08-25T04:21:27.984Z,0.00
2018-08-25T04:22:28.002Z,0.00
2018-08-25T04:23:27.977Z,0.00
2018-08-25T04:24:27.986Z,0.00
2018-08-25T04:25:27.992Z,0.00
2018-08-25T04:26:27.990Z,0.00
2018-08-25T04:27:28.188Z,0.00
2018-08-25T04:28:27.980Z,0.00
2018-08-25T04:29:27.979Z,0.00
2018-08-25T04:30:28.004Z,0.00
2018-08-25T04:31:27.985Z,0.00
2018-08-25T04:32:28.203Z,0.00
2018-08-25T04:33:28.012Z,0.00
2018-08-25T04:34:27.994Z,0.00
2018-08-25T04:35:28.008Z,0.00
2018-08-25T04:36:27.989Z,0.00
2018-08-25T04:37:27.994Z,0.00
2018-08-25T04:38:28.009Z,0.00
2018-08-25T04:39:28.193Z,0.00
2018-08-25T04:40:27.991Z,0.00
2018-08-25T04:41:28.195Z,0.00
2018-08-25T04:42:28.008Z,0.00
2018-08-25T04:43:27.997Z,0.00
2018-08-25T04:44:28.011Z,0.00
2018-08-25T04:45:27.998Z,0.00
2018-08-25T04:46:28.013Z,0.00
2018-08-25T04:47:28.216Z,0.00
2018-08-25T04:48:28.201Z,0.00
2018-08-25T04:49:28.013Z,0.00
2018-08-25T04:50:28.022Z,0.00
2018-08-25T04:51:28.208Z,0.00
2018-08-25T04:52:28.030Z,0.00
2018-08-25T04:53:28.005Z,0.00
2018-08-25T04:54:28.224Z,0.00
2018-08-25T04:55:28.021Z,0.00
2018-08-25T04:56:28.023Z,0.00
2018-08-25T04:57:28.041Z,0.00
2018-08-25T04:58:28.016Z,0.00
2018-08-25T04:59:28.040Z,0.00
2018-08-25T05:00:28.018Z,0.00
2018-08-25T05:01:28.026Z,0.00
2018-08-25T05:02:28.016Z,0.00
2018-08-25T05:03:28.232Z,0.00
2018-08-25T05:04:28.019Z,0.00
2018-08-25T05:05:28.036Z,0.00
2018-08-25T05:06:28.044Z,0.00
2018-08-25T05:07:28.225Z,0.00
2018-08-25T05:08:28.039Z,0.00
2018-08-25T05:09:28.025Z,0.00
2018-08-25T05:10:28.028Z,0.00
2018-08-25T05:11:28.229Z,0.00
2018-08-25T05:12:28.039Z,0.00
2018-08-25T05:13:28.029Z,0.00
2018-08-25T05:14:28.029Z,0.00
2018-08-25T05:15:28.232Z,0.00
2018-08-25T05:16:28.031Z,0.00
2018-08-25T05:17:28.034Z,0.00
2018-08-25T05:18:28.033Z,0.00
2018-08-25T05:19:28.032Z,0.00
2018-08-25T05:20:28.035Z,0.00
2018-08-25T05:21:28.039Z,0.00
2018-08-25T05:22:28.036Z,0.00
2018-08-25T05:23:28.239Z,0.00
2018-08-25T05:24:28.037Z,0.00
2018-08-25T05:25:28.047Z,0.00
2018-08-25T05:26:28.240Z,0.00
2018-08-25T05:27:28.040Z,0.00
2018-08-25T05:28:28.241Z,0.00
2018-08-25T05:29:28.052Z,0.00
2018-08-25T05:30:28.050Z,0.00
2018-08-25T05:31:28.040Z,0.00
2018-08-25T05:32:28.052Z,0.00
2018-08-25T05:33:28.244Z,0.00
2018-08-25T05:34:28.055Z,0.00
2018-08-25T05:35:28.244Z,0.00
2018-08-25T05:36:28.058Z,5.63
2018-08-25T05:37:28.048Z,5.63
2018-08-25T05:38:28.048Z,5.63
2018-08-25T05:39:28.246Z,5.63
2018-08-25T05:40:28.045Z,5.63
2018-08-25T05:41:28.048Z,5.63
2018-08-25T05:42:28.056Z,5.63
2018-08-25T05:43:28.050Z,5.63
2018-08-25T05:44:28.057Z,5.63
2018-08-25T05:45:28.046Z,5.63
2018-08-25T05:46:28.060Z,5.63
2018-08-25T05:47:28.051Z,0.00
2018-08-25T05:48:28.256Z,0.00
2018-08-25T05:49:28.077Z,0.00
2018-08-25T05:50:28.051Z,0.00
2018-08-25T05:51:28.065Z,0.00
2018-08-25T05:52:28.053Z,0.00
2018-08-25T05:53:28.052Z,0.00
2018-08-25T05:54:28.057Z,0.00
2018-08-25T05:55:28.055Z,0.00
2018-08-25T05:56:28.053Z,0.00
2018-08-25T05:57:28.072Z,5.63
2018-08-25T05:58:28.281Z,5.63
2018-08-25T05:59:28.056Z,5.63
2018-08-25T06:00:28.071Z,5.63
2018-08-25T06:01:28.060Z,5.63
2018-08-25T06:02:28.076Z,5.63
2018-08-25T06:03:28.056Z,5.63
2018-08-25T06:04:28.068Z,5.63
2018-08-25T06:05:28.058Z,5.63
2018-08-25T06:06:28.077Z,5.63
2018-08-25T06:07:28.070Z,5.63
2018-08-25T06:08:28.062Z,5.63
2018-08-25T06:09:28.059Z,5.63
2018-08-25T06:10:28.063Z,5.63
2018-08-25T06:11:28.066Z,5.63
2018-08-25T06:12:28.061Z,5.63
2018-08-25T06:13:28.077Z,5.63
2018-08-25T06:14:28.065Z,0.00
2018-08-25T06:15:28.060Z,5.63
2018-08-25T06:16:28.061Z,5.63
2018-08-25T06:17:28.066Z,5.63
2018-08-25T06:18:28.067Z,5.63
2018-08-25T06:19:28.089Z,5.63
2018-08-25T06:20:28.075Z,5.63
2018-08-25T06:21:28.061Z,5.63
2018-08-25T06:22:28.075Z,11.25
2018-08-25T06:23:28.063Z,11.25
2018-08-25T06:24:28.063Z,11.25
2018-08-25T06:25:28.069Z,5.63
2018-08-25T06:26:28.076Z,5.63
2018-08-25T06:27:28.077Z,5.63
2018-08-25T06:28:28.068Z,5.63
2018-08-25T06:29:28.068Z,5.63
2018-08-25T06:30:28.074Z,5.63
2018-08-25T06:31:28.066Z,5.63
2018-08-25T06:32:28.065Z,5.63
2018-08-25T06:33:28.079Z,5.63
2018-08-25T06:34:28.077Z,5.63
2018-08-25T06:35:28.068Z,5.63
2018-08-25T06:36:28.105Z,5.63
2018-08-25T06:37:28.071Z,5.63
2018-08-25T06:38:28.072Z,5.63
2018-08-25T06:39:28.066Z,5.63
2018-08-25T06:40:28.093Z,5.63
2018-08-25T06:41:28.081Z,5.63
2018-08-25T06:42:28.099Z,5.63
2018-08-25T06:43:28.085Z,5.63
2018-08-25T06:44:28.068Z,5.63
2018-08-25T06:45:28.080Z,5.63
2018-08-25T06:46:28.070Z,5.63
2018-08-25T06:47:28.068Z,5.63
2018-08-25T06:48:28.069Z,5.63
2018-08-25T06:49:28.305Z,5.63
2018-08-25T06:50:28.276Z,5.63
2018-08-25T06:51:28.079Z,5.63
2018-08-25T06:52:28.273Z,5.63
2018-08-25T06:53:28.084Z,11.25
2018-08-25T06:54:28.081Z,16.88
2018-08-25T06:55:28.275Z,22.50
2018-08-25T06:56:28.069Z,11.25
2018-08-25T06:57:28.274Z,5.63
2018-08-25T06:58:28.086Z,5.63
2018-08-25T06:59:28.330Z,16.88
2018-08-25T07:00:28.081Z,16.88
2018-08-25T07:01:28.096Z,16.88
2018-08-25T07:02:28.084Z,11.25
2018-08-25T07:03:28.069Z,11.25
2018-08-25T07:04:28.081Z,16.88
2018-08-25T07:05:28.286Z,16.88
2018-08-25T07:06:28.070Z,22.50
2018-08-25T07:07:28.073Z,11.25
2018-08-25T07:08:28.083Z,11.25
2018-08-25T07:09:28.072Z,16.88
2018-08-25T07:10:28.079Z,11.25
2018-08-25T07:11:28.074Z,11.25
2018-08-25T07:12:28.288Z,16.88
2018-08-25T07:13:28.071Z,39.38
2018-08-25T07:14:28.084Z,22.50
2018-08-25T07:15:28.068Z,78.75
2018-08-25T07:16:28.082Z,16.88
2018-08-25T07:17:28.071Z,16.88
2018-08-25T07:18:28.278Z,11.25
2018-08-25T07:19:28.070Z,39.38
2018-08-25T07:20:28.069Z,22.50
2018-08-25T07:21:28.285Z,11.25
2018-08-25T07:22:28.081Z,5.63
2018-08-25T07:23:28.069Z,5.63
2018-08-25T07:24:28.085Z,5.63
2018-08-25T07:25:28.072Z,5.63
2018-08-25T07:26:28.088Z,5.63
2018-08-25T07:27:28.073Z,5.63
2018-08-25T07:28:28.287Z,5.63
2018-08-25T07:29:28.071Z,5.63
2018-08-25T07:30:28.287Z,5.63
2018-08-25T07:31:28.276Z,5.63
2018-08-25T07:32:28.094Z,5.63
2018-08-25T07:33:28.085Z,5.63
2018-08-25T07:34:28.073Z,5.63
2018-08-25T07:35:28.079Z,0.00
2018-08-25T07:36:28.271Z,0.00
2018-08-25T07:37:28.072Z,5.63
2018-08-25T07:38:28.083Z,5.63
2018-08-25T07:39:28.276Z,5.63
2018-08-25T07:40:28.070Z,11.25
2018-08-25T07:41:28.074Z,5.63
2018-08-25T07:42:28.075Z,11.25
2018-08-25T07:43:28.075Z,5.63
2018-08-25T07:44:28.089Z,11.25
2018-08-25T07:45:28.097Z,16.88
2018-08-25T07:46:28.285Z,16.88
2018-08-25T07:47:28.075Z,16.88
2018-08-25T07:48:28.135Z,16.88
2018-08-25T07:49:28.081Z,11.25
2018-08-25T07:50:28.284Z,5.63
2018-08-25T07:51:28.082Z,11.25
2018-08-25T07:52:28.283Z,22.50
2018-08-25T07:53:28.074Z,33.75
2018-08-25T07:54:28.075Z,16.88
2018-08-25T07:55:28.072Z,11.25
2018-08-25T07:56:28.082Z,16.88
2018-08-25T07:57:28.080Z,33.75
2018-08-25T07:58:28.316Z,39.38
2018-08-25T07:59:28.085Z,11.25
2018-08-25T08:00:28.093Z,11.25
2018-08-25T08:01:28.086Z,11.25
2018-08-25T08:02:28.077Z,16.88
2018-08-25T08:03:28.075Z,11.25
2018-08-25T08:04:28.073Z,28.13
2018-08-25T08:05:28.330Z,11.25
2018-08-25T08:06:28.088Z,5.63
2018-08-25T08:07:28.096Z,33.75
2018-08-25T08:08:28.094Z,16.88
2018-08-25T08:09:28.069Z,45.00
2018-08-25T08:10:28.073Z,39.38
2018-08-25T08:11:28.273Z,118.13
2018-08-25T08:12:28.072Z,22.50
2018-08-25T08:13:28.094Z,22.50
2018-08-25T08:14:28.082Z,11.25
2018-08-25T08:15:28.302Z,16.88
2018-08-25T08:16:28.071Z,28.13
2018-08-25T08:17:28.082Z,11.25
2018-08-25T08:18:28.083Z,11.25
2018-08-25T08:19:28.273Z,16.88
2018-08-25T08:20:28.070Z,16.88
2018-08-25T08:21:28.081Z,16.88
2018-08-25T08:22:28.081Z,16.88
2018-08-25T08:23:28.081Z,22.50
2018-08-25T08:24:28.083Z,16.88
2018-08-25T08:25:28.070Z,16.88
2018-08-25T08:26:28.080Z,16.88
2018-08-25T08:27:28.067Z,11.25
2018-08-25T08:28:28.082Z,11.25
2018-08-25T08:29:28.273Z,11.25
2018-08-25T08:30:28.081Z,11.25
2018-08-25T08:31:28.084Z,28.13
2018-08-25T08:32:28.067Z,11.25
2018-08-25T08:33:28.279Z,22.50
2018-08-25T08:34:28.070Z,16.88
2018-08-25T08:35:28.068Z,16.88
2018-08-25T08:36:28.077Z,28.13
2018-08-25T08:37:28.068Z,78.75
2018-08-25T08:38:28.070Z,106.88
2018-08-25T08:39:28.131Z,129.38
2018-08-25T08:40:28.095Z,163.13
2018-08-25T08:41:28.098Z,151.88
2018-08-25T08:42:28.178Z,129.38
2018-08-25T08:43:28.085Z,168.75
2018-08-25T08:44:28.068Z,427.50
2018-08-25T08:45:28.300Z,196.88
2018-08-25T08:46:28.073Z,28.13
2018-08-25T08:47:28.159Z,84.38
2018-08-25T08:48:28.100Z,45.00
2018-08-25T08:49:28.073Z,33.75
2018-08-25T08:50:28.131Z,39.38
2018-08-25T08:51:28.072Z,33.75
2018-08-25T08:52:28.072Z,78.75
2018-08-25T08:53:28.088Z,16.88
2018-08-25T08:54:28.078Z,22.50
2018-08-25T08:55:28.291Z,45.00
2018-08-25T08:56:28.087Z,16.88
2018-08-25T08:57:28.074Z,33.75
2018-08-25T08:58:28.078Z,16.88
2018-08-25T08:59:28.277Z,16.88
2018-08-25T09:00:28.289Z,50.63
2018-08-25T09:01:28.090Z,28.13
2018-08-25T09:02:28.280Z,56.25
2018-08-25T09:03:28.177Z,33.75
2018-08-25T09:04:28.077Z,33.75
2018-08-25T09:05:28.081Z,28.13
2018-08-25T09:06:28.084Z,22.50
2018-08-25T09:07:28.090Z,16.88
2018-08-25T09:08:28.089Z,16.88
2018-08-25T09:09:28.093Z,33.75
2018-08-25T09:10:28.097Z,16.88
2018-08-25T09:11:28.187Z,39.38
2018-08-25T09:12:28.083Z,33.75
2018-08-25T09:13:28.100Z,16.88
2018-08-25T09:14:28.085Z,11.25
2018-08-25T09:15:28.094Z,22.50
2018-08-25T09:16:28.095Z,16.88
2018-08-25T09:17:28.301Z,16.88
2018-08-25T09:18:28.087Z,28.13
2018-08-25T09:19:28.163Z,22.50
2018-08-25T09:20:28.313Z,28.13
2018-08-25T09:21:28.097Z,28.13
2018-08-25T09:22:28.105Z,28.13
2018-08-25T09:23:28.101Z,22.50
2018-08-25T09:24:28.103Z,22.50
2018-08-25T09:25:28.105Z,22.50
2018-08-25T09:26:28.090Z,22.50
2018-08-25T09:27:28.156Z,22.50
2018-08-25T09:28:28.104Z,22.50
2018-08-25T09:29:28.090Z,22.50
2018-08-25T09:30:28.328Z,16.88
2018-08-25T09:31:28.091Z,16.88
2018-08-25T09:32:28.105Z,16.88
2018-08-25T09:33:28.090Z,22.50
2018-08-25T09:34:28.094Z,28.13
2018-08-25T09:35:28.119Z,22.50
2018-08-25T09:36:28.516Z,28.13
2018-08-25T09:37:28.104Z,28.13
2018-08-25T09:38:28.122Z,16.88
2018-08-25T09:39:28.103Z,22.50
2018-08-25T09:40:28.120Z,22.50
2018-08-25T09:41:28.107Z,28.13
2018-08-25T09:42:28.095Z,16.88
2018-08-25T09:43:28.310Z,16.88
2018-08-25T09:44:28.116Z,28.13
2018-08-25T09:45:28.324Z,22.50
2018-08-25T09:46:28.107Z,22.50
2018-08-25T09:47:28.306Z,22.50
2018-08-25T09:48:28.113Z,22.50
2018-08-25T09:49:28.097Z,22.50
2018-08-25T09:50:28.309Z,22.50
2018-08-25T09:51:28.107Z,22.50
2018-08-25T09:52:28.111Z,28.13
2018-08-25T09:53:28.122Z,28.13
2018-08-25T09:54:28.112Z,28.13
2018-08-25T09:55:28.113Z,22.50
2018-08-25T09:56:28.098Z,33.75
2018-08-25T09:57:28.114Z,28.13
2018-08-25T09:58:28.124Z,22.50
2018-08-25T09:59:28.101Z,22.50
2018-08-25T10:00:28.122Z,22.50
2018-08-25T10:01:28.100Z,22.50
2018-08-25T10:02:28.103Z,16.88
2018-08-25T10:03:28.099Z,16.88
2018-08-25T10:04:28.112Z,22.50
2018-08-25T10:05:28.113Z,28.13
2018-08-25T10:06:28.104Z,22.50
2018-08-25T10:07:28.124Z,16.88
2018-08-25T10:08:28.302Z,28.13
2018-08-25T10:09:28.305Z,16.88
2018-08-25T10:10:28.104Z,16.88
2018-08-25T10:11:28.101Z,16.88
2018-08-25T10:12:28.114Z,11.25
2018-08-25T10:13:28.307Z,11.25
2018-08-25T10:14:28.109Z,11.25
2018-08-25T10:15:28.309Z,11.25
2018-08-25T10:16:28.176Z,16.88
2018-08-25T10:17:28.306Z,11.25
2018-08-25T10:18:28.308Z,16.88
2018-08-25T10:19:28.107Z,16.88
2018-08-25T10:20:28.109Z,16.88
2018-08-25T10:21:28.108Z,16.88
2018-08-25T10:22:28.121Z,16.88
2018-08-25T10:23:28.148Z,28.13
2018-08-25T10:24:28.108Z,16.88
2018-08-25T10:25:28.110Z,16.88
2018-08-25T10:26:28.107Z,22.50
2018-08-25T10:27:28.113Z,22.50
2018-08-25T10:28:28.119Z,16.88
2018-08-25T10:29:28.114Z,16.88
2018-08-25T10:30:28.116Z,16.88
2018-08-25T10:31:28.310Z,11.25
2018-08-25T10:32:28.120Z,16.88
2018-08-25T10:33:28.125Z,16.88
2018-08-25T10:34:28.114Z,11.25
2018-08-25T10:35:28.316Z,16.88
2018-08-25T10:36:28.111Z,16.88
2018-08-25T10:37:28.123Z,11.25
2018-08-25T10:38:28.116Z,11.25
2018-08-25T10:39:28.114Z,22.50
2018-08-25T10:40:28.131Z,22.50
2018-08-25T10:41:28.118Z,16.88
2018-08-25T10:42:28.115Z,11.25
2018-08-25T10:43:28.113Z,16.88
2018-08-25T10:44:28.115Z,16.88
2018-08-25T10:45:28.116Z,16.88
2018-08-25T10:46:28.119Z,16.88
2018-08-25T10:47:28.114Z,22.50
2018-08-25T10:48:28.115Z,16.88
2018-08-25T10:49:28.117Z,22.50
2018-08-25T10:50:28.123Z,22.50
2018-08-25T10:51:28.128Z,16.88
2018-08-25T10:52:28.117Z,16.88
2018-08-25T10:53:28.120Z,16.88
2018-08-25T10:54:28.124Z,16.88
2018-08-25T10:55:28.131Z,22.50
2018-08-25T10:56:28.120Z,16.88
2018-08-25T10:57:28.120Z,22.50
2018-08-25T10:58:28.140Z,16.88
2018-08-25T10:59:28.123Z,16.88
2018-08-25T11:00:28.227Z,22.50
2018-08-25T11:01:28.139Z,16.88
2018-08-25T11:02:28.126Z,16.88
2018-08-25T11:03:28.123Z,16.88
2018-08-25T11:04:28.124Z,16.88
2018-08-25T11:05:28.125Z,16.88
2018-08-25T11:06:28.136Z,16.88
2018-08-25T11:07:28.126Z,16.88
2018-08-25T11:08:28.132Z,22.50
2018-08-25T11:09:28.133Z,22.50
2018-08-25T11:10:28.131Z,22.50
2018-08-25T11:11:28.347Z,16.88
2018-08-25T11:12:28.133Z,16.88
2018-08-25T11:13:28.132Z,11.25
2018-08-25T11:14:28.144Z,22.50
2018-08-25T11:15:28.334Z,16.88
2018-08-25T11:16:28.211Z,16.88
2018-08-25T11:17:28.137Z,16.88
2018-08-25T11:18:28.350Z,22.50
2018-08-25T11:19:28.136Z,22.50
2018-08-25T11:20:28.147Z,16.88
2018-08-25T11:21:28.137Z,22.50
2018-08-25T11:22:28.153Z,22.50
2018-08-25T11:23:28.159Z,16.88
2018-08-25T11:24:28.143Z,16.88
2018-08-25T11:25:28.145Z,11.25
2018-08-25T11:26:28.146Z,11.25
2018-08-25T11:27:28.341Z,11.25
2018-08-25T11:28:28.171Z,11.25
2018-08-25T11:29:28.157Z,16.88
2018-08-25T11:30:28.147Z,11.25
2018-08-25T11:31:28.146Z,11.25
2018-08-25T11:32:28.147Z,5.63
2018-08-25T11:33:28.149Z,5.63
2018-08-25T11:34:28.364Z,11.25
2018-08-25T11:35:28.163Z,16.88
2018-08-25T11:36:28.148Z,16.88
2018-08-25T11:37:28.227Z,16.88
2018-08-25T11:38:28.152Z,16.88
2018-08-25T11:39:28.150Z,16.88
2018-08-25T11:40:28.352Z,16.88
2018-08-25T11:41:28.154Z,16.88
2018-08-25T11:42:28.173Z,16.88
2018-08-25T11:43:28.154Z,16.88
2018-08-25T11:44:28.165Z,16.88
2018-08-25T11:45:28.356Z,16.88
2018-08-25T11:46:28.166Z,16.88
2018-08-25T11:47:28.167Z,16.88
2018-08-25T11:48:28.171Z,16.88
2018-08-25T11:49:28.159Z,16.88
2018-08-25T11:50:28.163Z,16.88
2018-08-25T11:51:28.162Z,11.25
2018-08-25T11:52:28.362Z,11.25
2018-08-25T11:53:28.162Z,11.25
2018-08-25T11:54:28.175Z,11.25
2018-08-25T11:55:28.164Z,11.25
2018-08-25T11:56:28.176Z,5.63
2018-08-25T11:57:28.166Z,5.63
2018-08-25T11:58:28.171Z,5.63
2018-08-25T11:59:28.168Z,11.25
2018-08-25T12:00:28.169Z,11.25
2018-08-25T12:01:28.168Z,11.25
2018-08-25T12:02:28.168Z,11.25
2018-08-25T12:03:28.237Z,11.25
2018-08-25T12:04:28.174Z,11.25
2018-08-25T12:05:28.180Z,11.25
2018-08-25T12:06:28.174Z,11.25
2018-08-25T12:07:28.186Z,16.88
2018-08-25T12:08:28.189Z,16.88
2018-08-25T12:09:28.197Z,16.88
2018-08-25T12:10:28.187Z,16.88
2018-08-25T12:11:28.178Z,16.88
2018-08-25T12:12:28.211Z,16.88
2018-08-25T12:13:28.386Z,22.50
2018-08-25T12:14:28.181Z,22.50
2018-08-25T12:15:28.204Z,16.88
2018-08-25T12:16:28.221Z,16.88
2018-08-25T12:17:28.187Z,22.50
2018-08-25T12:18:28.399Z,22.50
2018-08-25T12:19:28.187Z,22.50
2018-08-25T12:20:28.189Z,16.88
2018-08-25T12:21:28.190Z,16.88
2018-08-25T12:22:28.211Z,16.88
2018-08-25T12:23:28.193Z,16.88
2018-08-25T12:24:28.213Z,16.88
2018-08-25T12:25:28.194Z,16.88
2018-08-25T12:26:28.208Z,11.25
2018-08-25T12:27:28.207Z,11.25
2018-08-25T12:28:28.413Z,11.25
2018-08-25T12:29:28.199Z,11.25
2018-08-25T12:30:28.237Z,11.25
2018-08-25T12:31:28.202Z,5.63
2018-08-25T12:32:28.212Z,5.63
2018-08-25T12:33:28.272Z,5.63
2018-08-25T12:34:28.221Z,5.63
2018-08-25T12:35:28.415Z,5.63
2018-08-25T12:36:28.418Z,0.00
2018-08-25T12:37:28.209Z,0.00
2018-08-25T12:38:28.224Z,5.63
2018-08-25T12:39:28.233Z,5.63
2018-08-25T12:40:28.223Z,11.25
2018-08-25T12:41:28.225Z,11.25
2018-08-25T12:42:28.228Z,11.25
2018-08-25T12:43:28.271Z,11.25
2018-08-25T12:44:28.214Z,16.88
2018-08-25T12:45:28.236Z,16.88
2018-08-25T12:46:28.431Z,16.88
2018-08-25T12:47:28.230Z,22.50
2018-08-25T12:48:28.219Z,22.50
2018-08-25T12:49:28.248Z,22.50
2018-08-25T12:50:28.436Z,16.88
2018-08-25T12:51:28.253Z,16.88
2018-08-25T12:52:28.240Z,22.50
2018-08-25T12:53:28.230Z,22.50
2018-08-25T12:54:28.234Z,16.88
2018-08-25T12:55:28.319Z,16.88
2018-08-25T12:56:28.445Z,16.88
2018-08-25T12:57:28.235Z,11.25
2018-08-25T12:58:28.233Z,11.25
2018-08-25T12:59:28.262Z,11.25
2018-08-25T13:00:28.235Z,11.25
2018-08-25T13:01:28.261Z,16.88
2018-08-25T13:02:28.457Z,16.88
2018-08-25T13:03:28.239Z,16.88
2018-08-25T13:04:28.238Z,16.88
2018-08-25T13:05:28.243Z,16.88
2018-08-25T13:06:28.243Z,22.50