createdAt,value
2018-07-12T00:01:19.001Z,17.92
2018-07-12T00:03:46.347Z,17.91
2018-07-12T00:06:13.667Z,17.89
2018-07-12T00:08:41.010Z,17.90
2018-07-12T00:11:08.325Z,17.88
2018-07-12T00:13:35.670Z,17.90
2018-07-12T00:16:02.985Z,17.91
2018-07-12T00:18:30.323Z,17.92
2018-07-12T00:20:57.643Z,17.93
2018-07-12T00:23:25.043Z,17.93
2018-07-12T00:25:52.378Z,17.95
2018-07-12T00:28:19.691Z,17.96
2018-07-12T00:30:47.035Z,17.96
2018-07-12T00:33:14.349Z,17.96
2018-07-12T00:35:41.681Z,17.96
2018-07-12T00:38:09.006Z,17.96
2018-07-12T00:40:36.351Z,17.97
2018-07-12T00:43:03.676Z,17.99
2018-07-12T00:45:31.023Z,18.00
2018-07-12T00:47:58.343Z,18.03
2018-07-12T00:50:25.678Z,18.05
2018-07-12T00:52:53.030Z,18.06
2018-07-12T00:55:20.362Z,18.06
2018-07-12T00:57:47.678Z,18.05
2018-07-12T01:00:15.015Z,18.04
2018-07-12T01:02:42.343Z,18.04
2018-07-12T01:05:09.677Z,18.04
2018-07-12T01:07:36.985Z,18.04
2018-07-12T01:10:04.331Z,18.04
2018-07-12T01:12:31.654Z,18.04
2018-07-12T01:14:58.993Z,18.05
2018-07-12T01:17:26.305Z,18.09
2018-07-12T01:19:53.638Z,18.10
2018-07-12T01:22:20.945Z,18.11
2018-07-12T01:24:48.285Z,18.11
2018-07-12T01:27:15.594Z,18.12
2018-07-12T01:29:42.926Z,18.14
2018-07-12T01:32:10.242Z,18.14
2018-07-12T01:34:37.590Z,18.16
2018-07-12T01:37:04.905Z,18.15
2018-07-12T01:39:32.239Z,18.16
2018-07-12T01:41:59.549Z,18.17
2018-07-12T01:44:26.888Z,18.16
2018-07-12T01:46:54.202Z,18.14
2018-07-12T01:49:21.541Z,18.16
2018-07-12T01:51:48.858Z,18.16
2018-07-12T01:54:16.200Z,18.18
2018-07-12T01:56:43.527Z,18.17
2018-07-12T01:59:10.873Z,18.14
2018-07-12T02:01:38.202Z,18.14
2018-07-12T02:04:05.525Z,18.12
2018-07-12T02:06:32.871Z,18.11
2018-07-12T02:09:00.195Z,18.11
2018-07-12T02:11:27.537Z,18.12
2018-07-12T02:13:54.867Z,18.14
2018-07-12T02:16:22.206Z,18.15
2018-07-12T02:18:49.530Z,18.17
2018-07-12T02:21:16.969Z,18.19
2018-07-12T02:23:44.282Z,18.22
2018-07-12T02:26:11.620Z,18.24
2018-07-12T02:28:39.035Z,18.26
2018-07-12T02:31:06.381Z,18.27
2018-07-12T02:33:33.707Z,18.30
2018-07-12T02:36:01.055Z,18.33
2018-07-12T02:38:28.385Z,18.35
2018-07-12T02:40:55.729Z,18.39
2018-07-12T02:43:23.050Z,18.43
2018-07-12T02:45:50.399Z,18.47
2018-07-12T02:48:17.725Z,18.48
2018-07-12T02:50:45.068Z,18.51
2018-07-12T02:53:12.390Z,18.53
2018-07-12T02:55:39.746Z,18.55
2018-07-12T02:58:07.065Z,18.55
2018-07-12T03:00:34.410Z,18.57
2018-07-12T03:03:01.729Z,18.58
2018-07-12T03:05:29.070Z,18.59
2018-07-12T03:07:56.409Z,18.60
2018-07-12T03:10:23.755Z,18.61
2018-07-12T03:12:51.080Z,18.62
2018-07-12T03:15:18.429Z,18.63
2018-07-12T03:17:45.749Z,18.64
2018-07-12T03:20:13.090Z,18.65
2018-07-12T03:22:40.410Z,18.66
2018-07-12T03:25:07.765Z,18.66
2018-07-12T03:27:35.088Z,18.65
2018-07-12T03:30:02.446Z,18.64
2018-07-12T03:32:29.771Z,18.63
2018-07-12T03:34:57.113Z,18.62
2018-07-12T03:37:24.434Z,18.62
2018-07-12T03:39:51.749Z,18.61
2018-07-12T03:42:19.086Z,18.63
2018-07-12T03:44:46.405Z,18.62
2018-07-12T03:47:13.762Z,18.61
2018-07-12T03:49:41.077Z,18.61
2018-07-12T03:52:08.414Z,18.62
2018-07-12T03:54:35.729Z,18.62
2018-07-12T03:57:03.078Z,18.63
2018-07-12T03:59:30.402Z,18.64
2018-07-12T04:01:57.754Z,18.63
2018-07-12T04:04:25.189Z,18.62
2018-07-12T04:06:53.040Z,18.62
2018-07-12T04:09:20.354Z,18.61
2018-07-12T04:11:47.695Z,18.62
2018-07-12T04:14:15.014Z,18.62
2018-07-12T04:16:42.347Z,18.61
2018-07-12T04:19:09.679Z,18.62
2018-07-12T04:21:37.018Z,18.62
2018-07-12T04:24:04.330Z,18.61
2018-07-12T04:26:31.665Z,18.62
2018-07-12T04:28:59.042Z,18.62
2018-07-12T04:31:26.447Z,18.62
2018-07-12T04:33:53.777Z,18.63
2018-07-12T04:36:21.238Z,18.65
2018-07-12T04:38:48.558Z,18.65
2018-07-12T04:41:15.898Z,18.66
2018-07-12T04:43:43.223Z,18.67
2018-07-12T04:46:10.558Z,18.67
2018-07-12T04:48:37.873Z,18.67
2018-07-12T04:51:05.207Z,18.66
2018-07-12T04:53:32.525Z,18.65
2018-07-12T04:55:59.867Z,18.64
2018-07-12T04:58:27.216Z,18.63
2018-07-12T05:00:54.595Z,18.62
2018-07-12T05:03:21.922Z,18.62
2018-07-12T05:05:49.261Z,18.62
2018-07-12T05:08:16.607Z,18.63
2018-07-12T05:10:43.956Z,18.63
2018-07-12T05:13:11.273Z,18.63
2018-07-12T05:15:38.623Z,18.64
2018-07-12T05:18:06.005Z,18.63
2018-07-12T05:20:33.322Z,18.64
2018-07-12T05:23:00.671Z,18.63
2018-07-12T05:25:27.985Z,18.63
2018-07-12T05:27:55.329Z,18.63
2018-07-12T05:30:22.657Z,18.63
2018-07-12T05:32:50.012Z,18.62
2018-07-12T05:35:17.338Z,18.61
2018-07-12T05:37:45.751Z,18.59
2018-07-12T05:40:14.134Z,18.57
2018-07-12T05:42:42.543Z,18.57
2018-07-12T05:45:10.921Z,18.56
2018-07-12T05:47:39.332Z,18.56
2018-07-12T05:50:07.723Z,18.56
2018-07-12T05:52:36.175Z,18.56
2018-07-12T05:55:04.574Z,18.57
2018-07-12T05:57:32.983Z,18.59
2018-07-12T06:00:01.397Z,18.61
2018-07-12T06:02:29.801Z,18.61
2018-07-12T06:04:58.275Z,18.61
2018-07-12T06:07:29.699Z,18.61
2018-07-12T06:09:58.221Z,18.61
2018-07-12T06:12:26.638Z,18.61
2018-07-12T06:14:55.070Z,18.64
2018-07-12T06:17:23.478Z,18.66
2018-07-12T06:19:51.859Z,18.67
2018-07-12T06:22:20.263Z,18.67
2018-07-12T06:24:48.651Z,18.68
2018-07-12T06:27:17.138Z,18.69
2018-07-12T06:29:45.506Z,18.70
2018-07-12T06:32:13.911Z,18.70
2018-07-12T06:34:42.298Z,18.72
2018-07-12T06:37:10.710Z,18.73
2018-07-12T06:39:39.084Z,18.72
2018-07-12T06:42:07.484Z,18.72
2018-07-12T06:44:35.855Z,18.72
2018-07-12T06:47:04.281Z,18.73
2018-07-12T06:49:32.679Z,18.71
2018-07-12T06:52:01.087Z,18.70
2018-07-12T06:54:29.458Z,18.69
2018-07-12T06:56:57.854Z,18.47
2018-07-12T06:59:26.218Z,18.72
2018-07-12T07:01:54.609Z,18.73
2018-07-12T07:04:22.977Z,18.76
2018-07-12T07:06:51.378Z,18.67
2018-07-12T07:09:19.784Z,18.77
2018-07-12T07:11:48.234Z,18.74
2018-07-12T07:14:16.614Z,18.72
2018-07-12T07:16:45.023Z,18.70
2018-07-12T07:19:13.396Z,18.69
2018-07-12T07:21:41.771Z,18.69
2018-07-12T07:24:10.169Z,18.70
2018-07-12T07:26:38.560Z,18.70
2018-07-12T07:29:06.962Z,18.72
2018-07-12T07:31:35.348Z,18.75
2018-07-12T07:34:03.751Z,18.73
2018-07-12T07:36:32.126Z,18.71
2018-07-12T07:39:00.531Z,18.74
2018-07-12T07:41:28.958Z,18.75
2018-07-12T07:43:57.352Z,18.76
2018-07-12T07:46:25.728Z,18.77
2018-07-12T07:48:54.202Z,18.79
2018-07-12T07:51:22.607Z,18.78
2018-07-12T07:53:51.011Z,18.79
2018-07-12T07:56:19.411Z,18.82
2018-07-12T07:58:47.812Z,18.84
2018-07-12T08:01:16.283Z,18.85
2018-07-12T08:03:44.681Z,18.86
2018-07-12T08:06:13.163Z,18.88
2018-07-12T08:08:41.598Z,18.91
2018-07-12T08:11:09.994Z,18.93
2018-07-12T08:13:38.427Z,18.94
2018-07-12T08:16:06.842Z,18.97
2018-07-12T08:18:35.239Z,18.99
2018-07-12T08:21:03.867Z,19.03
2018-07-12T08:23:32.274Z,19.09
2018-07-12T08:26:00.667Z,19.13
2018-07-12T08:28:30.087Z,19.19
2018-07-12T08:30:58.457Z,19.23
2018-07-12T08:33:26.923Z,19.28
2018-07-12T08:35:55.286Z,19.32
2018-07-12T08:38:23.698Z,19.34
2018-07-12T08:40:52.088Z,19.39
2018-07-12T08:43:20.490Z,19.42
2018-07-12T08:45:48.866Z,19.46
2018-07-12T08:48:17.273Z,19.47
2018-07-12T08:50:45.690Z,19.50
2018-07-12T08:53:14.123Z,19.51
2018-07-12T08:55:42.508Z,19.53
2018-07-12T08:58:10.901Z,19.53
2018-07-12T09:00:39.265Z,19.54
2018-07-12T09:03:07.683Z,19.53
2018-07-12T09:05:36.104Z,19.55
2018-07-12T09:08:04.499Z,19.54
2018-07-12T09:10:33.010Z,19.54
2018-07-12T09:13:01.412Z,19.55
2018-07-12T09:15:29.781Z,19.58
2018-07-12T09:17:58.204Z,19.58
2018-07-12T09:20:26.578Z,19.57
2018-07-12T09:22:54.951Z,19.57
2018-07-12T09:25:23.413Z,19.58
2018-07-12T09:27:51.784Z,19.60
2018-07-12T09:30:20.191Z,19.61
2018-07-12T09:32:48.559Z,19.64
2018-07-12T09:35:17.065Z,19.67
2018-07-12T09:37:45.443Z,19.71
2018-07-12T09:40:13.839Z,19.77
2018-07-12T09:42:42.208Z,19.82
2018-07-12T09:45:10.610Z,19.84
2018-07-12T09:47:39.013Z,19.84
2018-07-12T09:50:07.424Z,19.84
2018-07-12T09:52:35.812Z,19.85
2018-07-12T09:55:04.449Z,19.85
2018-07-12T09:57:44.476Z,19.88
2018-07-12T10:00:13.081Z,19.89
2018-07-12T10:02:46.884Z,19.93
2018-07-12T10:05:20.656Z,19.97
2018-07-12T10:07:55.127Z,20.02
2018-07-12T10:10:29.935Z,20.11
2018-07-12T10:13:03.801Z,20.20
2018-07-12T10:15:37.520Z,20.26
2018-07-12T10:18:11.348Z,20.30
2018-07-12T10:20:39.746Z,20.34
2018-07-12T10:23:08.126Z,20.39
2018-07-12T10:25:36.530Z,20.43
2018-07-12T10:28:05.061Z,20.46
2018-07-12T10:30:33.466Z,20.52
2018-07-12T10:33:01.851Z,20.57
2018-07-12T10:35:30.255Z,20.63
2018-07-12T10:37:58.626Z,20.71
2018-07-12T10:40:27.021Z,20.79
2018-07-12T10:42:55.385Z,20.84
2018-07-12T10:45:23.791Z,20.87
2018-07-12T10:47:52.175Z,20.91
2018-07-12T10:50:20.574Z,20.96
2018-07-12T10:52:48.944Z,21.02
2018-07-12T10:55:17.347Z,21.07
2018-07-12T10:57:45.726Z,21.09
2018-07-12T11:00:14.118Z,21.09
2018-07-12T11:02:42.563Z,21.07
2018-07-12T11:05:11.007Z,21.07
2018-07-12T11:07:39.387Z,21.04
2018-07-12T11:10:07.842Z,21.04
2018-07-12T11:12:36.223Z,21.07
2018-07-12T11:15:04.663Z,21.10
2018-07-12T11:17:33.045Z,21.16
2018-07-12T11:20:01.459Z,21.22
2018-07-12T11:22:29.826Z,21.25
2018-07-12T11:24:58.217Z,21.28
2018-07-12T11:27:27.493Z,21.28
2018-07-12T11:29:57.231Z,21.26
2018-07-12T11:32:25.607Z,21.21
2018-07-12T11:34:53.997Z,21.18
2018-07-12T11:37:25.339Z,21.16
2018-07-12T11:39:53.747Z,21.16
2018-07-12T11:42:22.144Z,21.12
2018-07-12T11:44:50.864Z,21.11
2018-07-12T11:47:19.569Z,21.11
2018-07-12T11:49:47.951Z,21.11
2018-07-12T11:52:16.558Z,21.13
2018-07-12T11:54:44.968Z,21.15
2018-07-12T11:57:13.372Z,21.21
2018-07-12T11:59:41.947Z,21.25
2018-07-12T12:02:10.561Z,21.30
2018-07-12T12:04:38.972Z,21.34
2018-07-12T12:07:07.393Z,21.36
2018-07-12T12:09:35.826Z,21.38
2018-07-12T12:12:04.253Z,21.39
2018-07-12T12:14:32.729Z,21.40
2018-07-12T12:17:01.127Z,21.41
2018-07-12T12:19:29.646Z,21.42
2018-07-12T12:21:58.727Z,21.43
2018-07-12T12:24:27.114Z,21.48
2018-07-12T12:26:55.545Z,21.51
2018-07-12T12:29:23.924Z,21.51
2018-07-12T12:31:52.322Z,21.53
2018-07-12T12:34:20.713Z,21.54
2018-07-12T12:36:49.115Z,21.58
2018-07-12T12:39:17.561Z,21.62
2018-07-12T12:41:45.968Z,21.65
2018-07-12T12:44:14.345Z,21.67
2018-07-12T12:46:42.737Z,21.71
2018-07-12T12:49:11.287Z,21.74
2018-07-12T12:51:39.681Z,21.77
2018-07-12T12:54:08.055Z,21.79
2018-07-12T12:56:36.463Z,21.79
2018-07-12T12:59:04.887Z,21.79
2018-07-12T13:01:33.292Z,21.83
2018-07-12T13:04:01.667Z,21.88
2018-07-12T13:06:30.089Z,21.91
2018-07-12T13:08:58.476Z,21.92
2018-07-12T13:11:26.902Z,21.93
2018-07-12T13:13:55.302Z,21.94
2018-07-12T13:16:23.705Z,21.92
2018-07-12T13:18:52.087Z,21.91
2018-07-12T13:21:20.558Z,21.89
2018-07-12T13:23:48.947Z,21.89
2018-07-12T13:26:17.355Z,21.92
2018-07-12T13:28:45.728Z,21.92
2018-07-12T13:31:14.135Z,21.96
2018-07-12T13:33:42.537Z,22.03
2018-07-12T13:36:10.931Z,22.06
2018-07-12T13:38:39.328Z,22.08
2018-07-12T13:41:07.751Z,22.10
2018-07-12T13:43:36.267Z,22.11
2018-07-12T13:46:04.657Z,22.15
2018-07-12T13:48:33.062Z,22.22
2018-07-12T13:51:01.568Z,22.31
2018-07-12T13:53:29.967Z,22.40
2018-07-12T13:55:58.345Z,22.44
2018-07-12T13:58:26.841Z,22.50
2018-07-12T14:00:55.211Z,22.56
2018-07-12T14:03:23.610Z,22.62
2018-07-12T14:05:51.981Z,22.68
2018-07-12T14:08:20.373Z,22.74
2018-07-12T14:10:48.790Z,22.84
2018-07-12T14:13:17.195Z,22.92
2018-07-12T14:15:45.569Z,22.99
2018-07-12T14:18:13.971Z,23.04
2018-07-12T14:20:42.350Z,23.08
2018-07-12T14:23:10.761Z,23.07
2018-07-12T14:25:39.139Z,23.02
2018-07-12T14:28:07.547Z,22.95
2018-07-12T14:30:36.044Z,22.86
2018-07-12T14:33:04.443Z,22.80
2018-07-12T14:35:32.813Z,22.73
2018-07-12T14:38:01.216Z,22.66
2018-07-12T14:40:29.585Z,22.59
2018-07-12T14:42:58.003Z,22.50
2018-07-12T14:45:26.546Z,22.42
2018-07-12T14:47:54.938Z,22.36
2018-07-12T14:50:23.309Z,22.28
2018-07-12T14:52:51.710Z,22.24
2018-07-12T14:55:20.094Z,22.21
2018-07-12T14:57:48.540Z,22.22
2018-07-12T15:00:16.919Z,22.24
2018-07-12T15:02:45.389Z,22.28
2018-07-12T15:05:13.728Z,22.33
2018-07-12T15:07:42.117Z,22.37
2018-07-12T15:10:10.511Z,22.43
2018-07-12T15:12:38.910Z,22.54
2018-07-12T15:15:07.291Z,22.58
2018-07-12T15:17:35.763Z,22.61
2018-07-12T15:20:04.174Z,22.62
2018-07-12T15:22:32.577Z,22.68
2018-07-12T15:25:00.957Z,22.74
2018-07-12T15:27:29.383Z,22.81
2018-07-12T15:29:57.771Z,22.88
2018-07-12T15:32:26.219Z,22.91
2018-07-12T15:34:54.836Z,22.95
2018-07-12T15:37:23.225Z,22.97
2018-07-12T15:39:51.596Z,22.98
2018-07-12T15:42:19.965Z,22.98
2018-07-12T15:44:48.354Z,22.97
2018-07-12T15:47:16.730Z,22.97
2018-07-12T15:49:45.125Z,22.97
2018-07-12T15:52:13.489Z,22.97
2018-07-12T15:54:41.962Z,22.94
2018-07-12T15:57:10.330Z,22.93
2018-07-12T15:59:38.736Z,22.91
2018-07-12T16:02:07.177Z,22.94
2018-07-12T16:04:35.518Z,22.96
2018-07-12T16:07:03.889Z,23.01
2018-07-12T16:09:32.287Z,23.04
2018-07-12T16:12:00.696Z,23.05
2018-07-12T16:14:29.250Z,23.07
2018-07-12T16:16:57.621Z,23.09
2018-07-12T16:19:26.011Z,23.11
2018-07-12T16:21:54.425Z,23.10
2018-07-12T16:24:22.829Z,23.08
2018-07-12T16:26:51.206Z,23.06
2018-07-12T16:29:19.619Z,23.06
2018-07-12T16:31:48.989Z,23.04
2018-07-12T16:34:17.603Z,23.01
2018-07-12T16:36:46.607Z,23.00
2018-07-12T16:39:15.529Z,22.99
2018-07-12T16:41:43.912Z,23.00
2018-07-12T16:44:12.658Z,23.03
2018-07-12T16:46:41.051Z,23.08
2018-07-12T16:49:09.447Z,23.16
2018-07-12T16:51:37.970Z,23.21
2018-07-12T16:54:06.373Z,23.23
2018-07-12T16:56:34.733Z,23.25
2018-07-12T16:59:03.237Z,23.27
2018-07-12T17:01:31.614Z,23.26
2018-07-12T17:04:00.007Z,23.25
2018-07-12T17:06:28.386Z,23.23
2018-07-12T17:08:56.834Z,23.21
2018-07-12T17:11:25.222Z,23.19
2018-07-12T17:13:53.635Z,23.13
2018-07-12T17:16:22.018Z,23.05
2018-07-12T17:18:50.420Z,22.98
2018-07-12T17:21:18.807Z,22.91
2018-07-12T17:23:47.238Z,22.85
2018-07-12T17:26:15.613Z,22.79
2018-07-12T17:28:44.058Z,22.72
2018-07-12T17:31:12.439Z,22.64
2018-07-12T17:33:40.834Z,22.57
2018-07-12T17:36:09.207Z,22.49
2018-07-12T17:38:37.617Z,22.41
2018-07-12T17:41:06.070Z,22.36
2018-07-12T17:43:34.429Z,22.30
2018-07-12T17:46:02.954Z,22.27
2018-07-12T17:48:31.380Z,22.25
2018-07-12T17:50:59.789Z,22.20
2018-07-12T17:53:28.157Z,22.16
2018-07-12T17:55:56.559Z,22.13
2018-07-12T17:58:24.929Z,22.10
2018-07-12T18:00:53.321Z,22.06
2018-07-12T18:03:21.693Z,22.08
2018-07-12T18:05:50.091Z,22.07
2018-07-12T18:08:18.535Z,22.05
2018-07-12T18:10:46.950Z,22.05
2018-07-12T18:13:15.328Z,22.03
2018-07-12T18:15:43.725Z,22.04
2018-07-12T18:18:12.113Z,22.03
2018-07-12T18:20:40.517Z,22.00
2018-07-12T18:23:08.934Z,21.97
2018-07-12T18:25:37.394Z,21.95
2018-07-12T18:28:06.006Z,21.94
2018-07-12T18:30:34.401Z,21.91
2018-07-12T18:33:02.836Z,21.86
2018-07-12T18:35:31.371Z,21.82
2018-07-12T18:37:59.751Z,21.79
2018-07-12T18:40:28.168Z,21.78
2018-07-12T18:42:56.559Z,21.78
2018-07-12T18:45:24.973Z,21.76
2018-07-12T18:47:53.709Z,21.75
2018-07-12T18:50:22.189Z,21.74
2018-07-12T18:52:51.576Z,21.74
2018-07-12T18:55:19.993Z,21.73
2018-07-12T18:57:48.372Z,21.71
2018-07-12T19:00:16.782Z,21.69
2018-07-12T19:02:45.164Z,21.66
2018-07-12T19:05:13.557Z,21.65
2018-07-12T19:07:41.931Z,21.64
2018-07-12T19:10:10.356Z,21.62
2018-07-12T19:12:38.901Z,21.62
2018-07-12T19:15:07.394Z,21.62
2018-07-12T19:17:35.713Z,21.60
2018-07-12T19:20:04.369Z,21.60
2018-07-12T19:22:32.749Z,21.60
2018-07-12T19:25:01.160Z,21.61
2018-07-12T19:27:29.537Z,21.60
2018-07-12T19:29:57.933Z,21.58
2018-07-12T19:32:26.318Z,21.56
2018-07-12T19:34:54.786Z,21.54
2018-07-12T19:37:23.219Z,21.52
2018-07-12T19:39:51.650Z,21.49
2018-07-12T19:42:20.034Z,21.46
2018-07-12T19:44:48.422Z,21.42
2018-07-12T19:47:16.896Z,21.39
2018-07-12T19:49:45.231Z,21.35
2018-07-12T19:52:13.630Z,21.33
2018-07-12T19:54:42.039Z,21.30
2018-07-12T19:57:10.441Z,21.26
2018-07-12T19:59:38.978Z,21.23
2018-07-12T20:02:07.419Z,21.19
2018-07-12T20:04:35.838Z,21.18
2018-07-12T20:07:04.242Z,21.17
2018-07-12T20:09:32.623Z,21.14
2018-07-12T20:12:01.051Z,21.12
2018-07-12T20:14:29.492Z,21.11
2018-07-12T20:16:57.900Z,21.08
2018-07-12T20:19:26.298Z,21.06
2018-07-12T20:21:54.717Z,21.04
2018-07-12T20:24:23.090Z,21.01
2018-07-12T20:26:51.483Z,20.99
2018-07-12T20:29:19.865Z,20.98
2018-07-12T20:31:48.265Z,20.93
2018-07-12T20:34:16.637Z,20.91
2018-07-12T20:36:45.034Z,20.87
2018-07-12T20:39:13.410Z,20.84
2018-07-12T20:41:41.814Z,20.81
2018-07-12T20:44:10.190Z,20.79
2018-07-12T20:46:38.599Z,20.76
2018-07-12T20:49:06.983Z,20.75
2018-07-12T20:51:35.377Z,20.73
2018-07-12T20:54:03.759Z,20.71
2018-07-12T20:56:32.158Z,20.68
2018-07-12T20:59:00.532Z,20.66
2018-07-12T21:01:28.925Z,20.61
2018-07-12T21:03:57.297Z,20.61
2018-07-12T21:06:25.726Z,20.59
2018-07-12T21:08:54.105Z,20.57
2018-07-12T21:11:22.530Z,20.54
2018-07-12T21:13:50.907Z,20.52
2018-07-12T21:16:19.358Z,20.49
2018-07-12T21:18:47.780Z,20.48
2018-07-12T21:21:16.219Z,20.46
2018-07-12T21:23:44.669Z,20.45
2018-07-12T21:26:13.251Z,20.45
2018-07-12T21:28:41.621Z,20.43
2018-07-12T21:31:10.022Z,20.40
2018-07-12T21:33:38.460Z,20.38
2018-07-12T21:36:06.843Z,20.34
2018-07-12T21:38:35.219Z,20.28
2018-07-12T21:41:03.647Z,20.26
2018-07-12T21:43:32.079Z,20.20
2018-07-12T21:46:00.663Z,20.15
2018-07-12T21:48:29.202Z,20.09
2018-07-12T21:50:57.607Z,20.02
2018-07-12T21:53:26.033Z,19.93
2018-07-12T21:55:54.447Z,19.86
2018-07-12T21:58:23.094Z,19.81
2018-07-12T22:00:51.507Z,19.77
2018-07-12T22:03:19.961Z,19.74
2018-07-12T22:05:48.368Z,19.71
2018-07-12T22:08:18.189Z,19.69
2018-07-12T22:10:47.617Z,19.42
2018-07-12T22:13:16.784Z,19.64
2018-07-12T22:15:45.198Z,19.61
2018-07-12T22:18:13.656Z,19.59
2018-07-12T22:20:42.073Z,19.57
2018-07-12T22:23:10.505Z,19.55
2018-07-12T22:25:39.021Z,19.51
2018-07-12T22:28:07.671Z,19.50
2018-07-12T22:30:36.099Z,19.47
2018-07-12T22:33:05.105Z,19.44
2018-07-12T22:35:33.510Z,19.41
2018-07-12T22:38:02.889Z,19.39
2018-07-12T22:40:31.655Z,19.37
2018-07-12T22:43:00.081Z,19.34
2018-07-12T22:45:28.489Z,19.30
2018-07-12T22:47:57.258Z,19.27
2018-07-12T22:50:25.669Z,19.23
2018-07-12T22:52:54.169Z,19.21
2018-07-12T22:55:23.606Z,19.18
2018-07-12T22:57:52.047Z,19.16
2018-07-12T23:00:20.455Z,19.13
2018-07-12T23:02:48.881Z,19.10
2018-07-12T23:05:17.290Z,19.05
2018-07-12T23:07:45.717Z,19.02
2018-07-12T23:10:14.168Z,18.98
2018-07-12T23:12:42.597Z,18.92
2018-07-12T23:15:12.607Z,18.88
2018-07-12T23:17:41.030Z,18.85
2018-07-12T23:20:09.442Z,18.81
2018-07-12T23:22:37.879Z,18.77
2018-07-12T23:25:06.296Z,18.74
2018-07-12T23:27:34.723Z,18.69
2018-07-12T23:30:03.129Z,18.66
2018-07-12T23:32:31.608Z,18.63
2018-07-12T23:35:00.016Z,18.60
2018-07-12T23:37:28.510Z,18.57
2018-07-12T23:39:57.019Z,18.55
2018-07-12T23:42:25.422Z,18.51
2018-07-12T23:44:53.858Z,18.47
2018-07-12T23:47:22.269Z,18.44
2018-07-12T23:49:50.707Z,18.41
2018-07-12T23:52:19.121Z,18.37
2018-07-12T23:54:47.553Z,18.34
2018-07-12T23:57:15.956Z,18.31
2018-07-12T23:59:44.390Z,18.27
