createdAt,value
2019-05-03T00:00:26.500Z,1000.77
2019-05-03T00:01:26.519Z,1000.72
2019-05-03T00:02:26.479Z,1000.71
2019-05-03T00:03:26.471Z,1000.71
2019-05-03T00:04:26.467Z,1000.70
2019-05-03T00:05:26.448Z,1000.74
2019-05-03T00:06:26.434Z,1000.66
2019-05-03T00:07:26.439Z,1000.76
2019-05-03T00:08:26.414Z,1000.67
2019-05-03T00:09:26.408Z,1000.70
2019-05-03T00:10:26.395Z,1000.67
2019-05-03T00:11:26.383Z,1000.67
2019-05-03T00:12:26.385Z,1000.72
2019-05-03T00:13:26.363Z,1000.80
2019-05-03T00:14:26.351Z,1000.68
2019-05-03T00:15:26.339Z,1000.78
2019-05-03T00:16:26.333Z,1000.79
2019-05-03T00:17:26.398Z,1000.79
2019-05-03T00:18:26.319Z,1000.85
2019-05-03T00:19:26.314Z,1000.84
2019-05-03T00:20:26.283Z,1000.89
2019-05-03T00:21:26.274Z,1000.82
2019-05-03T00:22:26.274Z,1000.86
2019-05-03T00:23:26.251Z,1000.80
2019-05-03T00:24:26.245Z,1000.88
2019-05-03T00:25:26.230Z,1000.92
2019-05-03T00:26:26.219Z,1000.91
2019-05-03T00:27:26.234Z,1000.92
2019-05-03T00:28:26.216Z,1000.90
2019-05-03T00:29:26.189Z,1000.88
2019-05-03T00:30:26.186Z,1000.90
2019-05-03T00:31:26.168Z,1000.86
2019-05-03T00:32:26.176Z,1000.93
2019-05-03T00:33:26.162Z,1000.87
2019-05-03T00:34:26.134Z,1000.87
2019-05-03T00:35:26.124Z,1000.84
2019-05-03T00:36:26.112Z,1000.80
2019-05-03T00:37:26.207Z,1000.79
2019-05-03T00:38:26.086Z,1000.77
2019-05-03T00:39:26.078Z,1000.80
2019-05-03T00:40:26.071Z,1000.81
2019-05-03T00:41:26.059Z,1000.83
2019-05-03T00:42:26.078Z,1000.76
2019-05-03T00:43:26.037Z,1000.82
2019-05-03T00:44:26.027Z,1000.73
2019-05-03T00:45:26.014Z,1000.82
2019-05-03T00:46:26.005Z,1000.82
2019-05-03T00:47:25.989Z,1000.84
2019-05-03T00:48:25.997Z,1000.85
2019-05-03T00:49:25.970Z,1000.92
2019-05-03T00:50:25.960Z,1000.94
2019-05-03T00:51:25.954Z,1000.87
2019-05-03T00:52:25.939Z,1000.87
2019-05-03T00:53:25.937Z,1000.88
2019-05-03T00:54:25.919Z,1000.95
2019-05-03T00:55:25.903Z,1000.94
2019-05-03T00:56:25.896Z,1000.90
2019-05-03T00:57:25.886Z,1000.98
2019-05-03T00:58:25.888Z,1000.94
2019-05-03T00:59:25.859Z,1001.01
2019-05-03T01:00:25.852Z,1001.02
2019-05-03T01:01:25.841Z,1000.98
2019-05-03T01:02:26.354Z,1000.90
2019-05-03T01:03:25.839Z,1000.91
2019-05-03T01:04:25.804Z,1000.88
2019-05-03T01:05:25.800Z,1001.00
2019-05-03T01:06:25.784Z,1000.96
2019-05-03T01:07:25.774Z,1001.03
2019-05-03T01:08:25.770Z,1001.03
2019-05-03T01:09:25.753Z,1001.01
2019-05-03T01:10:25.736Z,1001.08
2019-05-03T01:11:25.727Z,1001.09
2019-05-03T01:12:25.718Z,1001.06
2019-05-03T01:13:25.731Z,1001.06
2019-05-03T01:14:25.700Z,1001.07
2019-05-03T01:15:25.688Z,1001.12
2019-05-03T01:16:25.673Z,1001.10
2019-05-03T01:17:25.668Z,1001.18
2019-05-03T01:18:25.665Z,1001.20
2019-05-03T01:19:25.647Z,1001.22
2019-05-03T01:20:25.630Z,1001.17
2019-05-03T01:21:25.622Z,1001.19
2019-05-03T01:22:25.609Z,1001.24
2019-05-03T01:23:25.616Z,1001.29
2019-05-03T01:24:25.591Z,1001.26
2019-05-03T01:25:32.172Z,1001.29
2019-05-03T01:26:26.569Z,1001.33
2019-05-03T01:27:25.557Z,1001.32
2019-05-03T01:28:25.569Z,1001.26
2019-05-03T01:29:25.559Z,1001.38
2019-05-03T01:30:25.527Z,1001.36
2019-05-03T01:31:25.513Z,1001.36
2019-05-03T01:32:25.507Z,1001.43
2019-05-03T01:33:25.503Z,1001.35
2019-05-03T01:34:25.478Z,1001.34
2019-05-03T01:35:25.475Z,1001.38
2019-05-03T01:36:25.462Z,1001.36
2019-05-03T01:37:25.447Z,1001.40
2019-05-03T01:38:25.456Z,1001.37
2019-05-03T01:39:25.425Z,1001.38
2019-05-03T01:40:25.419Z,1001.33
2019-05-03T01:41:25.408Z,1001.41
2019-05-03T01:42:25.393Z,1001.35
2019-05-03T01:43:25.415Z,1001.39
2019-05-03T01:44:25.375Z,1001.38
2019-05-03T01:45:25.364Z,1001.36
2019-05-03T01:46:25.357Z,1001.39
2019-05-03T01:47:25.342Z,1001.35
2019-05-03T01:48:25.329Z,1001.43
2019-05-03T01:49:25.333Z,1001.31
2019-05-03T01:50:25.368Z,1001.39
2019-05-03T01:51:25.304Z,1001.38
2019-05-03T01:52:25.290Z,1001.44
2019-05-03T01:53:26.249Z,1001.43
2019-05-03T01:54:25.284Z,1001.40
2019-05-03T01:55:25.257Z,1001.37
2019-05-03T01:56:25.247Z,1001.41
2019-05-03T01:57:25.240Z,1001.48
2019-05-03T01:58:25.223Z,1001.41
2019-05-03T01:59:25.226Z,1001.47
2019-05-03T02:00:25.209Z,1001.46
2019-05-03T02:01:25.194Z,1001.50
2019-05-03T02:02:25.181Z,1001.52
2019-05-03T02:03:25.172Z,1001.50
2019-05-03T02:04:25.187Z,1001.52
2019-05-03T02:05:25.152Z,1001.54
2019-05-03T02:06:25.136Z,1001.57
2019-05-03T02:07:25.131Z,1001.56
2019-05-03T02:08:25.118Z,1001.63
2019-05-03T02:09:25.148Z,1001.64
2019-05-03T02:10:25.104Z,1001.60
2019-05-03T02:11:25.085Z,1001.62
2019-05-03T02:12:25.080Z,1001.68
2019-05-03T02:13:25.069Z,1001.63
2019-05-03T02:14:25.094Z,1001.64
2019-05-03T02:15:25.047Z,1001.70
2019-05-03T02:16:25.037Z,1001.72
2019-05-03T02:17:25.023Z,1001.69
2019-05-03T02:18:25.017Z,1001.70
2019-05-03T02:19:25.003Z,1001.71
2019-05-03T02:20:25.015Z,1001.68
2019-05-03T02:21:24.984Z,1001.69
2019-05-03T02:22:24.973Z,1001.73
2019-05-03T02:23:24.961Z,1001.73
2019-05-03T02:24:24.947Z,1001.73
2019-05-03T02:25:24.956Z,1001.69
2019-05-03T02:26:24.960Z,1001.70
2019-05-03T02:27:24.920Z,1001.72
2019-05-03T02:28:24.912Z,1001.73
2019-05-03T02:29:24.901Z,1001.77
2019-05-03T02:30:25.153Z,1001.77
2019-05-03T02:31:24.876Z,1001.78
2019-05-03T02:32:24.871Z,1001.77
2019-05-03T02:33:24.856Z,1001.80
2019-05-03T02:34:24.841Z,1001.78
2019-05-03T02:35:24.847Z,1001.82
2019-05-03T02:36:24.823Z,1001.82
2019-05-03T02:37:24.811Z,1001.92
2019-05-03T02:38:24.814Z,1001.85
2019-05-03T02:39:24.796Z,1001.88
2019-05-03T02:40:25.002Z,1001.87
2019-05-03T02:41:24.777Z,1001.88
2019-05-03T02:42:26.477Z,1001.89
2019-05-03T02:43:26.033Z,1001.99
2019-05-03T02:44:26.667Z,1001.99
2019-05-03T02:45:25.892Z,1002.00
2019-05-03T02:46:25.362Z,1002.02
2019-05-03T02:47:26.484Z,1001.99
2019-05-03T02:48:25.502Z,1002.04
2019-05-03T02:49:25.751Z,1002.11
2019-05-03T02:50:25.994Z,1002.05
2019-05-03T02:51:26.000Z,1002.05
2019-05-03T02:52:25.572Z,1002.01
2019-05-03T02:53:25.912Z,1002.06
2019-05-03T02:54:27.025Z,1002.04
2019-05-03T02:55:26.037Z,1002.10
2019-05-03T02:56:26.145Z,1002.06
2019-05-03T02:57:25.900Z,1002.19
2019-05-03T02:58:25.323Z,1002.13
2019-05-03T02:59:26.407Z,1002.11
2019-05-03T03:00:25.571Z,1002.13
2019-05-03T03:01:26.336Z,1002.12
2019-05-03T03:02:26.381Z,1002.08
2019-05-03T03:03:25.459Z,1002.07
2019-05-03T03:04:26.014Z,1002.16
2019-05-03T03:05:25.275Z,1002.21
2019-05-03T03:06:26.701Z,1002.27
2019-05-03T03:07:25.841Z,1002.23
2019-05-03T03:08:25.145Z,1002.35
2019-05-03T03:09:26.051Z,1002.29
2019-05-03T03:10:26.450Z,1002.28
2019-05-03T03:11:26.136Z,1002.29
2019-05-03T03:12:25.739Z,1002.26
2019-05-03T03:13:25.334Z,1002.26
2019-05-03T03:14:25.689Z,1002.30
2019-05-03T03:15:25.656Z,1002.32
2019-05-03T03:16:25.157Z,1002.23
2019-05-03T03:17:25.489Z,1002.27
2019-05-03T03:18:25.515Z,1002.24
2019-05-03T03:19:26.173Z,1002.26
2019-05-03T03:20:25.337Z,1002.28
2019-05-03T03:21:26.006Z,1002.27
2019-05-03T03:22:25.883Z,1002.24
2019-05-03T03:23:26.311Z,1002.27
2019-05-03T03:24:25.857Z,1002.29
2019-05-03T03:25:25.852Z,1002.29
2019-05-03T03:26:34.485Z,1002.28
2019-05-03T03:27:25.873Z,1002.29
2019-05-03T03:28:25.285Z,1002.29
2019-05-03T03:29:25.275Z,1002.29
2019-05-03T03:30:28.359Z,1002.27
2019-05-03T03:31:28.326Z,1002.33
2019-05-03T03:32:28.451Z,1002.32
2019-05-03T03:33:28.163Z,1002.34
2019-05-03T03:34:27.913Z,1002.37
2019-05-03T03:35:29.210Z,1002.36
2019-05-03T03:36:44.741Z,1002.42
2019-05-03T03:37:26.016Z,1002.46
2019-05-03T03:38:26.120Z,1002.48
2019-05-03T03:39:25.967Z,1002.45
2019-05-03T03:40:25.384Z,1002.51
2019-05-03T03:41:24.987Z,1002.54
2019-05-03T03:42:25.146Z,1002.47
2019-05-03T03:43:25.915Z,1002.49
2019-05-03T03:44:25.593Z,1002.52
2019-05-03T03:45:25.433Z,1002.59
2019-05-03T03:46:25.146Z,1002.53
2019-05-03T03:47:26.960Z,1002.58
2019-05-03T03:48:26.473Z,1002.60
2019-05-03T03:49:26.195Z,1002.58
2019-05-03T03:50:25.922Z,1002.56
2019-05-03T03:51:26.319Z,1002.60
2019-05-03T03:52:25.494Z,1002.63
2019-05-03T03:53:26.341Z,1002.65
2019-05-03T03:54:26.019Z,1002.66
2019-05-03T03:55:26.339Z,1002.65
2019-05-03T03:56:25.559Z,1002.64
2019-05-03T03:57:25.302Z,1002.72
2019-05-03T03:58:26.743Z,1002.74
2019-05-03T03:59:26.650Z,1002.65
2019-05-03T04:00:25.854Z,1002.71
2019-05-03T04:01:26.392Z,1002.72
2019-05-03T04:02:26.414Z,1002.69
2019-05-03T04:03:26.025Z,1002.70
2019-05-03T04:04:26.021Z,1002.73
2019-05-03T04:05:25.387Z,1002.74
2019-05-03T04:06:26.656Z,1002.71
2019-05-03T04:07:26.154Z,1002.77
2019-05-03T04:08:25.221Z,1002.77
2019-05-03T04:09:25.610Z,1002.78
2019-05-03T04:10:26.140Z,1002.76
2019-05-03T04:11:25.953Z,1002.80
2019-05-03T04:12:26.515Z,1002.81
2019-05-03T04:13:25.572Z,1002.82
2019-05-03T04:14:25.415Z,1002.85
2019-05-03T04:15:26.109Z,1002.84
2019-05-03T04:16:25.932Z,1002.87
2019-05-03T04:17:26.169Z,1002.82
2019-05-03T04:18:25.602Z,1002.88
2019-05-03T04:19:25.154Z,1002.88
2019-05-03T04:20:25.651Z,1002.94
2019-05-03T04:21:25.483Z,1002.94
2019-05-03T04:22:25.395Z,1002.94
2019-05-03T04:23:26.085Z,1002.97
2019-05-03T04:24:25.899Z,1002.92
2019-05-03T04:25:25.892Z,1002.96
2019-05-03T04:26:29.489Z,1003.00
2019-05-03T04:27:27.524Z,1002.95
2019-05-03T04:28:25.508Z,1002.99
2019-05-03T04:29:25.408Z,1002.98
2019-05-03T04:30:25.684Z,1003.00
2019-05-03T04:31:26.087Z,1003.07
2019-05-03T04:32:28.162Z,1003.03
2019-05-03T04:33:26.902Z,1003.05
2019-05-03T04:34:26.152Z,1003.11
2019-05-03T04:35:26.234Z,1003.07
2019-05-03T04:36:25.970Z,1003.09
2019-05-03T04:37:26.305Z,1003.08
2019-05-03T04:38:25.586Z,1003.06
2019-05-03T04:39:25.608Z,1003.08
2019-05-03T04:40:25.820Z,1003.17
2019-05-03T04:41:26.614Z,1003.11
2019-05-03T04:42:25.330Z,1003.18
2019-05-03T04:43:26.152Z,1003.13
2019-05-03T04:44:25.847Z,1003.16
2019-05-03T04:45:25.527Z,1003.14
2019-05-03T04:46:25.865Z,1003.17
2019-05-03T04:47:26.063Z,1003.18
2019-05-03T04:48:25.283Z,1003.20
2019-05-03T04:49:26.121Z,1003.18
2019-05-03T04:50:25.464Z,1003.22
2019-05-03T04:51:25.571Z,1003.20
2019-05-03T04:52:25.896Z,1003.25
2019-05-03T04:53:25.804Z,1003.29
2019-05-03T04:54:25.288Z,1003.32
2019-05-03T04:55:26.292Z,1003.29
2019-05-03T04:56:25.187Z,1003.29
2019-05-03T04:57:36.509Z,1003.31
2019-05-03T04:58:25.858Z,1003.36
2019-05-03T04:59:25.418Z,1003.35
2019-05-03T05:00:25.566Z,1003.34
2019-05-03T05:01:25.945Z,1003.35
2019-05-03T05:02:25.893Z,1003.38
2019-05-03T05:03:23.300Z,1003.43
2019-05-03T05:04:25.365Z,1003.42
2019-05-03T05:05:25.725Z,1003.42
2019-05-03T05:06:25.578Z,1003.40
2019-05-03T05:07:25.735Z,1003.41
2019-05-03T05:08:25.322Z,1003.42
2019-05-03T05:09:25.793Z,1003.47
2019-05-03T05:10:25.714Z,1003.45
2019-05-03T05:11:26.086Z,1003.48
2019-05-03T05:12:25.264Z,1003.45
2019-05-03T05:13:25.031Z,1003.47
2019-05-03T05:14:25.659Z,1003.45
2019-05-03T05:15:26.035Z,1003.48
2019-05-03T05:16:25.128Z,1003.43
2019-05-03T05:17:23.117Z,1003.47
2019-05-03T05:18:23.112Z,1003.46
2019-05-03T05:19:25.275Z,1003.50
2019-05-03T05:20:24.814Z,1003.57
2019-05-03T05:21:25.123Z,1003.55
2019-05-03T05:22:24.672Z,1003.56
2019-05-03T05:23:24.964Z,1003.56
2019-05-03T05:24:23.057Z,1003.59
2019-05-03T05:25:25.018Z,1003.53
2019-05-03T05:26:24.771Z,1003.59
2019-05-03T05:27:23.005Z,1003.60
2019-05-03T05:28:24.893Z,1003.61
2019-05-03T05:29:23.002Z,1003.60
2019-05-03T05:30:25.086Z,1003.57
2019-05-03T05:31:22.966Z,1003.59
2019-05-03T05:32:24.626Z,1003.63
2019-05-03T05:33:24.997Z,1003.67
2019-05-03T05:34:24.555Z,1003.64
2019-05-03T05:35:24.729Z,1003.70
2019-05-03T05:36:24.400Z,1003.72
2019-05-03T05:37:24.832Z,1003.80
2019-05-03T05:38:22.888Z,1003.76
2019-05-03T05:39:24.472Z,1003.73
2019-05-03T05:40:24.531Z,1003.70
2019-05-03T05:41:24.484Z,1003.75
2019-05-03T05:42:24.935Z,1003.73
2019-05-03T05:43:22.868Z,1003.69
2019-05-03T05:44:24.652Z,1003.74
2019-05-03T05:45:24.584Z,1003.74
2019-05-03T05:46:24.814Z,1003.73
2019-05-03T05:47:22.789Z,1003.79
2019-05-03T05:48:24.627Z,1003.79
2019-05-03T05:49:22.764Z,1003.80
2019-05-03T05:50:22.772Z,1003.89
2019-05-03T05:51:24.711Z,1003.81
2019-05-03T05:52:24.495Z,1003.80
2019-05-03T05:53:22.730Z,1003.75
2019-05-03T05:54:24.524Z,1003.78
2019-05-03T05:55:22.719Z,1003.78
2019-05-03T05:56:22.688Z,1003.84
2019-05-03T05:57:22.680Z,1003.84
2019-05-03T05:58:25.422Z,1003.76
2019-05-03T05:59:24.676Z,1003.89
2019-05-03T06:00:22.665Z,1003.76
2019-05-03T06:01:24.880Z,1003.83
2019-05-03T06:02:22.631Z,1003.82
2019-05-03T06:03:22.620Z,1003.87
2019-05-03T06:04:24.489Z,1003.83
2019-05-03T06:05:22.603Z,1003.90
2019-05-03T06:06:24.327Z,1003.86
2019-05-03T06:07:24.717Z,1003.83
2019-05-03T06:08:22.558Z,1003.87
2019-05-03T06:09:22.548Z,1003.86
2019-05-03T06:10:24.707Z,1003.93
2019-05-03T06:11:22.526Z,1003.91
2019-05-03T06:12:22.518Z,1003.91
2019-05-03T06:13:22.517Z,1003.94
2019-05-03T06:14:24.401Z,1003.95
2019-05-03T06:15:24.989Z,1003.99
2019-05-03T06:16:24.419Z,1004.01
2019-05-03T06:17:24.428Z,1003.92
2019-05-03T06:18:22.451Z,1003.96
2019-05-03T06:19:22.445Z,1004.00
2019-05-03T06:20:24.461Z,1004.02
2019-05-03T06:21:22.418Z,1004.01
2019-05-03T06:22:22.411Z,1003.95
2019-05-03T06:23:22.401Z,1003.97
2019-05-03T06:24:22.388Z,1003.96
2019-05-03T06:25:22.393Z,1004.05
2019-05-03T06:26:22.365Z,1004.00
2019-05-03T06:27:24.319Z,1004.04
2019-05-03T06:28:22.342Z,1004.04
2019-05-03T06:29:22.328Z,1004.05
2019-05-03T06:30:22.331Z,1004.02
2019-05-03T06:31:22.776Z,1004.06
2019-05-03T06:32:22.300Z,1004.00
2019-05-03T06:33:24.340Z,1004.06
2019-05-03T06:34:22.286Z,1004.05
2019-05-03T06:35:24.269Z,1004.06
2019-05-03T06:36:24.241Z,1004.00
2019-05-03T06:37:22.239Z,1004.03
2019-05-03T06:38:24.266Z,1004.06
2019-05-03T06:39:22.232Z,1003.98
2019-05-03T06:40:22.225Z,1004.10
2019-05-03T06:41:22.202Z,1004.02
2019-05-03T06:42:23.024Z,1004.12
2019-05-03T06:43:24.287Z,1004.15
2019-05-03T06:44:24.751Z,1004.12
2019-05-03T06:45:24.958Z,1004.13
2019-05-03T06:46:24.601Z,1004.17
2019-05-03T06:47:25.172Z,1004.08
2019-05-03T06:48:22.493Z,1004.14
2019-05-03T06:49:22.106Z,1004.15
2019-05-03T06:50:27.262Z,1004.14
2019-05-03T06:51:24.872Z,1004.13
2019-05-03T06:52:25.558Z,1004.12
2019-05-03T06:53:25.269Z,1004.17
2019-05-03T06:54:28.369Z,1004.15
2019-05-03T06:55:24.781Z,1004.14
2019-05-03T06:56:25.040Z,1004.24
2019-05-03T06:57:25.217Z,1004.16
2019-05-03T06:58:31.256Z,1004.15
2019-05-03T06:59:24.803Z,1004.16
2019-05-03T07:00:22.047Z,1004.19
2019-05-03T07:01:21.996Z,1004.19
2019-05-03T07:02:22.017Z,1004.22
2019-05-03T07:03:21.984Z,1004.20
2019-05-03T07:04:22.043Z,1004.24
2019-05-03T07:05:21.938Z,1004.26
2019-05-03T07:06:33.548Z,1004.29
2019-05-03T07:07:27.362Z,1004.30
2019-05-03T07:08:22.901Z,1004.25
2019-05-03T07:09:21.894Z,1004.26
2019-05-03T07:10:21.977Z,1004.32
2019-05-03T07:11:21.940Z,1004.24
2019-05-03T07:12:21.956Z,1004.27
2019-05-03T07:13:21.860Z,1004.24
2019-05-03T07:14:21.858Z,1004.35
2019-05-03T07:15:21.870Z,1004.31
2019-05-03T07:16:21.921Z,1004.32
2019-05-03T07:17:21.857Z,1004.29
2019-05-03T07:18:21.813Z,1004.31
2019-05-03T07:19:21.874Z,1004.22
2019-05-03T07:20:21.814Z,1004.19
2019-05-03T07:21:21.864Z,1004.26
2019-05-03T07:22:21.775Z,1004.22
2019-05-03T07:23:21.776Z,1004.36
2019-05-03T07:24:21.815Z,1004.23
2019-05-03T07:25:21.750Z,1004.25
2019-05-03T07:26:21.800Z,1004.26
2019-05-03T07:27:21.702Z,1004.19
2019-05-03T07:28:21.689Z,1004.21
2019-05-03T07:29:21.721Z,1004.21
2019-05-03T07:30:21.716Z,1004.28
2019-05-03T07:31:21.742Z,1004.25
2019-05-03T07:32:21.673Z,1004.27
2019-05-03T07:33:21.731Z,1004.22
2019-05-03T07:34:21.652Z,1004.30
2019-05-03T07:35:21.694Z,1004.26
2019-05-03T07:36:21.646Z,1004.24
2019-05-03T07:37:21.668Z,1004.23
2019-05-03T07:38:21.616Z,1004.26
2019-05-03T07:39:21.594Z,1004.24
2019-05-03T07:40:21.621Z,1004.19
2019-05-03T07:41:24.511Z,1004.31
2019-05-03T07:42:22.641Z,1004.26
2019-05-03T07:43:21.557Z,1004.30
2019-05-03T07:44:21.577Z,1004.29
2019-05-03T07:45:21.533Z,1004.21
2019-05-03T07:46:21.559Z,1004.29
2019-05-03T07:47:21.567Z,1004.29
2019-05-03T07:48:21.598Z,1004.28
2019-05-03T07:49:21.493Z,1004.30
2019-05-03T07:50:21.506Z,1004.34
2019-05-03T07:51:21.446Z,1004.27
2019-05-03T07:52:21.489Z,1004.31
2019-05-03T07:53:21.437Z,1004.32
2019-05-03T07:54:21.404Z,1004.35
2019-05-03T07:55:21.399Z,1004.31
2019-05-03T07:56:21.387Z,1004.30
2019-05-03T07:57:21.400Z,1004.27
2019-05-03T07:58:21.367Z,1004.26
2019-05-03T07:59:21.390Z,1004.27
2019-05-03T08:00:21.350Z,1004.24
2019-05-03T08:01:21.331Z,1004.30
2019-05-03T08:02:24.131Z,1004.20
2019-05-03T08:03:21.304Z,1004.16
2019-05-03T08:04:21.331Z,1004.17
2019-05-03T08:05:21.282Z,1004.26
2019-05-03T08:06:21.303Z,1004.23
2019-05-03T08:07:23.027Z,1004.24
2019-05-03T08:08:21.262Z,1004.19
2019-05-03T08:09:21.269Z,1004.24
2019-05-03T08:10:21.314Z,1004.19
2019-05-03T08:11:21.217Z,1004.18
2019-05-03T08:12:24.551Z,1004.16
2019-05-03T08:13:21.207Z,1004.26
2019-05-03T08:14:21.190Z,1004.35
2019-05-03T08:15:21.177Z,1004.32
2019-05-03T08:16:21.173Z,1004.39
2019-05-03T08:17:21.150Z,1004.32
2019-05-03T08:18:21.163Z,1004.26
2019-05-03T08:19:23.459Z,1004.24
2019-05-03T08:20:22.121Z,1004.30
2019-05-03T08:21:21.162Z,1004.30
2019-05-03T08:22:21.101Z,1004.37
2019-05-03T08:23:27.367Z,1004.27
2019-05-03T08:24:22.086Z,1004.33
2019-05-03T08:25:21.083Z,1004.24
2019-05-03T08:26:21.059Z,1004.36
2019-05-03T08:27:21.051Z,1004.21
2019-05-03T08:28:21.083Z,1004.28
2019-05-03T08:29:21.040Z,1004.36
2019-05-03T08:30:21.015Z,1004.30
2019-05-03T08:31:23.915Z,1004.38
2019-05-03T08:32:21.990Z,1004.31
2019-05-03T08:33:21.007Z,1004.26
2019-05-03T08:34:20.987Z,1004.33
2019-05-03T08:35:20.982Z,1004.26
2019-05-03T08:36:20.963Z,1004.31
2019-05-03T08:37:20.954Z,1004.32
2019-05-03T08:38:20.925Z,1004.31
2019-05-03T08:39:20.982Z,1004.27
2019-05-03T08:40:20.899Z,1004.26
2019-05-03T08:41:20.890Z,1004.29
2019-05-03T08:42:20.880Z,1004.35
2019-05-03T08:43:20.867Z,1004.33
2019-05-03T08:44:20.874Z,1004.32
2019-05-03T08:45:20.847Z,1004.35
2019-05-03T08:46:20.854Z,1004.32
2019-05-03T08:47:20.832Z,1004.28
2019-05-03T08:48:20.820Z,1004.49
2019-05-03T08:49:20.830Z,1004.38
2019-05-03T08:50:21.566Z,1004.33
2019-05-03T08:51:20.786Z,1004.24
2019-05-03T08:52:20.814Z,1004.31
2019-05-03T08:53:20.761Z,1004.18
2019-05-03T08:54:20.785Z,1004.27
2019-05-03T08:55:20.764Z,1004.20
2019-05-03T08:56:20.724Z,1004.32
2019-05-03T08:57:20.736Z,1004.20
2019-05-03T08:58:20.720Z,1004.13
2019-05-03T08:59:29.826Z,1004.22
2019-05-03T09:00:21.698Z,1004.21
2019-05-03T09:01:20.679Z,1004.21
2019-05-03T09:02:20.705Z,1004.20
2019-05-03T09:03:20.656Z,1004.24
2019-05-03T09:04:33.081Z,1004.30
2019-05-03T09:05:21.650Z,1004.23
2019-05-03T09:06:20.626Z,1004.24
2019-05-03T09:07:20.632Z,1004.21
2019-05-03T09:08:20.601Z,1004.24
2019-05-03T09:09:20.586Z,1004.21
2019-05-03T09:10:20.595Z,1004.18
2019-05-03T09:11:30.762Z,1004.23
2019-05-03T09:12:21.555Z,1004.16
2019-05-03T09:13:20.548Z,1004.18
2019-05-03T09:14:20.538Z,1004.23
2019-05-03T09:15:21.796Z,1004.28
2019-05-03T09:16:20.605Z,1004.19
2019-05-03T09:17:20.504Z,1004.14
2019-05-03T09:18:20.491Z,1004.21
2019-05-03T09:19:20.478Z,1004.30
2019-05-03T09:20:20.470Z,1004.26
2019-05-03T09:21:20.475Z,1004.28
2019-05-03T09:22:20.465Z,1004.28
2019-05-03T09:23:23.259Z,1004.31
2019-05-03T09:24:21.430Z,1004.25
2019-05-03T09:25:20.427Z,1004.24
2019-05-03T09:26:20.414Z,1004.26
2019-05-03T09:27:20.394Z,1004.19
2019-05-03T09:28:20.387Z,1004.20
2019-05-03T09:29:20.374Z,1004.18
2019-05-03T09:30:20.363Z,1004.16
2019-05-03T09:31:20.402Z,1004.18
2019-05-03T09:32:20.372Z,1004.23
2019-05-03T09:33:20.335Z,1004.19
2019-05-03T09:34:20.317Z,1004.20
2019-05-03T09:35:29.766Z,1004.19
2019-05-03T09:36:21.302Z,1004.17
2019-05-03T09:37:20.304Z,1004.19
2019-05-03T09:38:20.285Z,1004.21
2019-05-03T09:39:20.266Z,1004.24
2019-05-03T09:40:20.255Z,1004.16
2019-05-03T09:41:20.245Z,1004.17
2019-05-03T09:42:20.258Z,1004.15
2019-05-03T09:43:20.228Z,1004.17
2019-05-03T09:44:20.221Z,1004.05
2019-05-03T09:45:20.203Z,1003.96
2019-05-03T09:46:20.197Z,1004.04
2019-05-03T09:47:20.213Z,1004.05
2019-05-03T09:48:20.173Z,1004.04
2019-05-03T09:49:20.182Z,1004.14
2019-05-03T09:50:20.153Z,1004.16
2019-05-03T09:51:20.142Z,1004.15
2019-05-03T09:52:20.148Z,1004.30
2019-05-03T09:53:20.127Z,1004.26
2019-05-03T09:54:20.108Z,1004.30
2019-05-03T09:55:20.107Z,1004.24
2019-05-03T09:56:20.126Z,1004.31
2019-05-03T09:57:20.104Z,1004.30
2019-05-03T09:58:20.069Z,1004.32
2019-05-03T09:59:20.083Z,1004.20
2019-05-03T10:00:20.049Z,1004.24
2019-05-03T10:01:20.037Z,1004.22
2019-05-03T10:02:20.038Z,1004.26
2019-05-03T10:03:20.031Z,1004.20
2019-05-03T10:04:20.007Z,1004.16
2019-05-03T10:05:19.992Z,1004.16
2019-05-03T10:06:20.016Z,1004.18
2019-05-03T10:07:19.987Z,1004.13
2019-05-03T10:08:19.967Z,1004.17
2019-05-03T10:09:19.952Z,1004.23
2019-05-03T10:10:19.938Z,1004.26
2019-05-03T10:11:19.944Z,1004.28
2019-05-03T10:12:19.940Z,1004.21
2019-05-03T10:13:23.349Z,1004.25
2019-05-03T10:14:20.910Z,1004.29
2019-05-03T10:15:19.900Z,1004.23
2019-05-03T10:16:19.880Z,1004.26
2019-05-03T10:17:19.881Z,1004.30
2019-05-03T10:18:19.861Z,1004.28
2019-05-03T10:19:19.841Z,1004.27
2019-05-03T10:20:19.836Z,1004.34
2019-05-03T10:21:20.119Z,1004.36
2019-05-03T10:22:19.825Z,1004.32
2019-05-03T10:23:19.831Z,1004.27
2019-05-03T10:24:19.802Z,1004.21
2019-05-03T10:25:19.780Z,1004.27
2019-05-03T10:26:19.784Z,1004.30
2019-05-03T10:27:19.800Z,1004.27
2019-05-03T10:28:19.751Z,1004.23
2019-05-03T10:29:19.744Z,1004.16
2019-05-03T10:30:19.731Z,1004.19
2019-05-03T10:31:19.720Z,1004.16
2019-05-03T10:32:19.721Z,1004.18
2019-05-03T10:33:19.695Z,1004.19
2019-05-03T10:34:19.689Z,1004.18
2019-05-03T10:35:19.675Z,1004.23
2019-05-03T10:36:20.104Z,1004.15
2019-05-03T10:37:19.663Z,1004.22
2019-05-03T10:38:19.645Z,1004.18
2019-05-03T10:39:19.644Z,1004.21
2019-05-03T10:40:19.623Z,1004.20
2019-05-03T10:41:19.607Z,1004.31
2019-05-03T10:42:19.628Z,1004.24
2019-05-03T10:43:19.609Z,1004.21
2019-05-03T10:44:19.588Z,1004.27
2019-05-03T10:45:19.567Z,1004.26
2019-05-03T10:46:19.585Z,1004.22
2019-05-03T10:47:19.561Z,1004.22
2019-05-03T10:48:19.542Z,1004.29
2019-05-03T10:49:19.526Z,1004.18
2019-05-03T10:50:19.515Z,1004.24
2019-05-03T10:51:19.504Z,1004.17
2019-05-03T10:52:19.513Z,1004.22
2019-05-03T10:53:20.361Z,1004.22
2019-05-03T10:54:19.614Z,1004.20
2019-05-03T10:55:19.579Z,1004.10
2019-05-03T10:56:23.158Z,1004.11
2019-05-03T10:57:20.448Z,1004.11
2019-05-03T10:58:19.427Z,1004.09
2019-05-03T10:59:19.419Z,1004.10
2019-05-03T11:00:42.517Z,1004.09
2019-05-03T11:01:20.404Z,1004.06
2019-05-03T11:02:19.397Z,1004.12
2019-05-03T11:03:19.374Z,1004.13
2019-05-03T11:04:19.363Z,1004.15
2019-05-03T11:05:19.354Z,1004.12
2019-05-03T11:06:19.342Z,1004.22
2019-05-03T11:07:19.341Z,1004.23
2019-05-03T11:08:19.321Z,1004.18
2019-05-03T11:09:19.308Z,1004.23
2019-05-03T11:10:19.328Z,1004.20
2019-05-03T11:11:19.297Z,1004.18
2019-05-03T11:12:19.286Z,1004.18
2019-05-03T11:13:19.272Z,1004.13
2019-05-03T11:14:19.254Z,1004.12
2019-05-03T11:15:19.256Z,1004.08
2019-05-03T11:16:19.237Z,1004.02
2019-05-03T11:17:19.243Z,1004.04
2019-05-03T11:18:19.289Z,1004.03
2019-05-03T11:19:19.526Z,1004.06
2019-05-03T11:20:28.386Z,1004.03
2019-05-03T11:21:28.119Z,1004.03
2019-05-03T11:22:20.203Z,1003.96
2019-05-03T11:23:19.164Z,1003.93
2019-05-03T11:24:19.153Z,1003.95
2019-05-03T11:25:19.139Z,1004.00
2019-05-03T11:26:19.315Z,1003.94
2019-05-03T11:27:19.122Z,1004.00
2019-05-03T11:28:19.444Z,1003.95
2019-05-03T11:29:19.102Z,1003.91
2019-05-03T11:30:19.311Z,1003.95
2019-05-03T11:31:19.076Z,1003.94
2019-05-03T11:32:19.414Z,1004.00
2019-05-03T11:33:19.232Z,1004.00
2019-05-03T11:34:22.397Z,1004.07
2019-05-03T11:35:19.039Z,1004.07
2019-05-03T11:36:19.024Z,1004.03
2019-05-03T11:37:19.014Z,1004.00
2019-05-03T11:38:19.021Z,1004.03
2019-05-03T11:39:18.989Z,1004.12
2019-05-03T11:40:18.997Z,1004.15
2019-05-03T11:41:29.380Z,1004.19
2019-05-03T11:42:19.988Z,1004.13
2019-05-03T11:43:18.968Z,1004.20
2019-05-03T11:44:18.948Z,1004.17
2019-05-03T11:45:18.931Z,1004.14
2019-05-03T11:46:18.972Z,1004.15
2019-05-03T11:47:18.914Z,1004.17
2019-05-03T11:48:22.487Z,1004.14
2019-05-03T11:49:18.931Z,1004.19
2019-05-03T11:50:18.874Z,1004.20
2019-05-03T11:51:18.866Z,1004.23
2019-05-03T11:52:18.870Z,1004.16
2019-05-03T11:53:18.868Z,1004.10
2019-05-03T11:54:18.847Z,1004.10
2019-05-03T11:55:18.821Z,1004.13
2019-05-03T11:56:18.824Z,1004.13
2019-05-03T11:57:18.803Z,1004.19
2019-05-03T11:58:18.821Z,1004.18
2019-05-03T11:59:18.783Z,1004.30
2019-05-03T12:00:18.787Z,1004.21
2019-05-03T12:01:20.156Z,1004.12
2019-05-03T12:02:18.752Z,1004.14
2019-05-03T12:03:18.751Z,1004.10
2019-05-03T12:04:18.753Z,1004.08
2019-05-03T12:05:18.725Z,1004.08