createdAt,value
2022-09-28T00:03:25.913Z,0
2022-09-28T00:08:07.217Z,0
2022-09-28T00:12:49.530Z,0
2022-09-28T00:17:31.839Z,0
2022-09-28T00:22:14.057Z,0
2022-09-28T00:26:56.359Z,0
2022-09-28T00:31:38.672Z,0
2022-09-28T00:36:20.887Z,0
2022-09-28T00:41:03.248Z,0
2022-09-28T00:45:45.510Z,0
2022-09-28T00:50:27.747Z,0
2022-09-28T00:55:10.042Z,0
2022-09-28T00:59:52.345Z,0
2022-09-28T01:04:34.560Z,0
2022-09-28T01:09:15.869Z,0
2022-09-28T01:13:58.184Z,0
2022-09-28T01:18:40.493Z,0
2022-09-28T01:23:22.907Z,0
2022-09-28T01:28:05.017Z,0
2022-09-28T01:32:47.327Z,0
2022-09-28T01:37:29.542Z,0
2022-09-28T01:42:11.860Z,0
2022-09-28T01:46:54.170Z,0
2022-09-28T01:51:36.375Z,0
2022-09-28T01:56:18.689Z,0
2022-09-28T02:01:01.005Z,0
2022-09-28T02:05:43.315Z,0
2022-09-28T02:10:24.527Z,0
2022-09-28T02:15:06.839Z,0
2022-09-28T02:19:49.150Z,0
2022-09-28T02:24:31.364Z,0
2022-09-28T02:29:13.675Z,0
2022-09-28T02:33:55.999Z,0
2022-09-28T02:38:38.301Z,0
2022-09-28T02:43:20.512Z,0
2022-09-28T02:48:02.822Z,0
2022-09-28T02:52:45.175Z,0
2022-09-28T02:57:27.370Z,0
2022-09-28T03:02:09.657Z,0
2022-09-28T03:06:51.971Z,0
2022-09-28T03:11:33.195Z,0
2022-09-28T03:16:15.499Z,0
2022-09-28T03:20:57.804Z,0
2022-09-28T03:25:40.119Z,0
2022-09-28T03:30:22.332Z,0
2022-09-28T03:35:04.641Z,0
2022-09-28T03:39:46.954Z,0
2022-09-28T03:44:29.165Z,0
2022-09-28T03:49:11.487Z,0
2022-09-28T03:53:53.789Z,0
2022-09-28T03:58:36.000Z,0
2022-09-28T04:03:18.317Z,0
2022-09-28T04:08:00.628Z,0
2022-09-28T04:12:42.037Z,0
2022-09-28T04:17:24.148Z,0
2022-09-28T04:22:06.458Z,0
2022-09-28T04:26:48.775Z,0
2022-09-28T04:31:30.982Z,0
2022-09-28T04:36:13.299Z,0
2022-09-28T04:40:55.610Z,0
2022-09-28T04:45:37.823Z,0
2022-09-28T04:50:20.135Z,0
2022-09-28T04:55:02.448Z,0
2022-09-28T04:59:44.662Z,0
2022-09-28T05:04:25.970Z,0
2022-09-28T05:09:07.281Z,0
2022-09-28T05:13:49.593Z,5
2022-09-28T05:18:30.914Z,11
2022-09-28T05:23:12.215Z,22
2022-09-28T05:27:54.438Z,11
2022-09-28T05:32:36.739Z,22
2022-09-28T05:37:19.051Z,16
2022-09-28T05:42:01.262Z,11
2022-09-28T05:46:43.569Z,16
2022-09-28T05:51:25.889Z,11
2022-09-28T05:56:08.206Z,11
2022-09-28T06:00:50.412Z,28
2022-09-28T06:05:32.724Z,22
2022-09-28T06:10:15.038Z,22
2022-09-28T06:14:57.249Z,39
2022-09-28T06:19:39.568Z,16
2022-09-28T06:24:20.870Z,33
2022-09-28T06:29:03.131Z,50
2022-09-28T06:33:45.461Z,78
2022-09-28T06:38:27.705Z,135
2022-09-28T06:43:09.919Z,129
2022-09-28T06:47:52.230Z,112
2022-09-28T06:52:34.594Z,140
2022-09-28T06:57:15.868Z,191
2022-09-28T07:01:57.170Z,247
2022-09-28T07:06:39.376Z,191
2022-09-28T07:11:20.694Z,202
2022-09-28T07:16:02.007Z,185
2022-09-28T07:20:44.449Z,241
2022-09-28T07:25:26.674Z,174
2022-09-28T07:30:08.836Z,180
2022-09-28T07:34:51.148Z,303
2022-09-28T07:39:33.458Z,258
2022-09-28T07:44:15.737Z,236
2022-09-28T07:48:57.983Z,275
2022-09-28T07:53:40.300Z,303
2022-09-28T07:58:22.513Z,303
2022-09-28T08:03:04.832Z,275
2022-09-28T08:07:47.138Z,196
2022-09-28T08:12:29.345Z,185
2022-09-28T08:17:10.662Z,292
2022-09-28T08:21:52.976Z,416
2022-09-28T08:26:35.284Z,618
2022-09-28T08:31:17.502Z,331
2022-09-28T08:35:59.807Z,489
2022-09-28T08:40:42.117Z,360
2022-09-28T08:45:24.481Z,410
2022-09-28T08:50:06.709Z,382
2022-09-28T08:54:48.957Z,281
2022-09-28T08:59:31.170Z,416
2022-09-28T09:04:13.480Z,421
2022-09-28T09:08:55.812Z,511
2022-09-28T09:13:38.011Z,1046
2022-09-28T09:18:19.315Z,883
2022-09-28T09:23:01.631Z,354
2022-09-28T09:27:43.964Z,337
2022-09-28T09:32:26.154Z,517
2022-09-28T09:37:08.462Z,556
2022-09-28T09:41:50.776Z,725
2022-09-28T09:46:32.991Z,1434
2022-09-28T09:51:15.304Z,703
2022-09-28T09:55:57.615Z,185
2022-09-28T10:00:39.844Z,135
2022-09-28T10:05:22.138Z,140
2022-09-28T10:10:04.452Z,146
2022-09-28T10:14:46.665Z,84
2022-09-28T10:19:27.969Z,270
2022-09-28T10:24:10.288Z,331
2022-09-28T10:28:52.597Z,174
2022-09-28T10:33:33.909Z,163
2022-09-28T10:38:15.120Z,315
2022-09-28T10:42:56.436Z,427
2022-09-28T10:47:37.739Z,742
2022-09-28T10:52:20.057Z,331
2022-09-28T10:57:02.372Z,433
2022-09-28T11:01:44.581Z,354
2022-09-28T11:06:26.894Z,405
2022-09-28T11:11:09.201Z,1001
2022-09-28T11:15:51.414Z,500
2022-09-28T11:20:33.728Z,427
2022-09-28T11:25:16.046Z,264
2022-09-28T11:29:58.260Z,320
2022-09-28T11:34:40.570Z,421
2022-09-28T11:39:22.884Z,590
2022-09-28T11:44:05.093Z,714
2022-09-28T11:48:46.400Z,360
2022-09-28T11:53:28.714Z,652
2022-09-28T11:58:10.925Z,843
2022-09-28T12:02:53.237Z,877
2022-09-28T12:07:35.571Z,894
2022-09-28T12:12:17.765Z,2160
2022-09-28T12:17:00.075Z,1164
2022-09-28T12:21:41.387Z,1209
2022-09-28T12:26:22.699Z,1282
2022-09-28T12:31:05.008Z,663
2022-09-28T12:35:46.320Z,765
2022-09-28T12:40:27.531Z,309
2022-09-28T12:45:09.875Z,213
2022-09-28T12:49:52.197Z,140
2022-09-28T12:54:34.365Z,135
2022-09-28T12:59:16.681Z,151
2022-09-28T13:03:59.000Z,410
2022-09-28T13:08:41.201Z,506
2022-09-28T13:13:23.513Z,410
2022-09-28T13:18:05.828Z,326
2022-09-28T13:22:48.042Z,331
2022-09-28T13:27:30.392Z,545
2022-09-28T13:32:12.671Z,320
2022-09-28T13:36:54.879Z,247
2022-09-28T13:41:36.190Z,213
2022-09-28T13:46:18.502Z,253
2022-09-28T13:51:00.814Z,376
2022-09-28T13:55:43.026Z,382
2022-09-28T14:00:25.335Z,478
2022-09-28T14:05:07.648Z,776
2022-09-28T14:09:49.900Z,624
2022-09-28T14:14:32.174Z,427
2022-09-28T14:19:14.486Z,253
2022-09-28T14:23:56.702Z,247
2022-09-28T14:28:39.011Z,292
2022-09-28T14:33:21.362Z,298
2022-09-28T14:38:03.544Z,275
2022-09-28T14:42:44.846Z,264
2022-09-28T14:47:27.151Z,298
2022-09-28T14:52:09.467Z,225
2022-09-28T14:56:51.683Z,230
2022-09-28T15:01:34.000Z,258
2022-09-28T15:06:16.309Z,275
2022-09-28T15:10:58.522Z,270
2022-09-28T15:15:40.827Z,236
2022-09-28T15:20:23.147Z,196
2022-09-28T15:25:05.352Z,174
2022-09-28T15:29:47.666Z,95
2022-09-28T15:34:30.000Z,56
2022-09-28T15:39:12.189Z,45
2022-09-28T15:43:53.504Z,39
2022-09-28T15:48:34.812Z,39
2022-09-28T15:53:16.125Z,33
2022-09-28T15:57:57.449Z,39
2022-09-28T16:02:38.743Z,56
2022-09-28T16:07:21.056Z,61
2022-09-28T16:12:03.267Z,106
2022-09-28T16:16:45.578Z,106
2022-09-28T16:21:27.891Z,90
2022-09-28T16:26:10.114Z,78
2022-09-28T16:30:52.418Z,67
2022-09-28T16:35:34.725Z,56
2022-09-28T16:40:16.940Z,45
2022-09-28T16:44:59.286Z,28
2022-09-28T16:49:41.561Z,16
2022-09-28T16:54:23.775Z,11
2022-09-28T16:59:06.089Z,5
2022-09-28T17:03:47.398Z,0
2022-09-28T17:08:29.716Z,0
2022-09-28T17:13:12.041Z,0
2022-09-28T17:17:54.391Z,0
2022-09-28T17:22:36.554Z,0
2022-09-28T17:27:18.911Z,0
2022-09-28T17:32:01.159Z,0
2022-09-28T17:36:43.547Z,0
2022-09-28T17:41:25.758Z,0
2022-09-28T17:46:08.046Z,0
2022-09-28T17:50:50.364Z,0
2022-09-28T17:55:32.583Z,0
2022-09-28T18:00:14.902Z,0
2022-09-28T18:04:56.209Z,0
2022-09-28T18:09:38.494Z,0
2022-09-28T18:14:20.705Z,0
2022-09-28T18:19:03.033Z,0
2022-09-28T18:23:45.360Z,0
2022-09-28T18:28:27.565Z,0
2022-09-28T18:33:09.880Z,0
2022-09-28T18:37:52.194Z,0
2022-09-28T18:42:34.412Z,0
2022-09-28T18:47:16.718Z,0
2022-09-28T18:51:58.997Z,0
2022-09-28T18:56:41.232Z,0
2022-09-28T19:01:23.522Z,0
2022-09-28T19:06:04.868Z,0
2022-09-28T19:10:47.017Z,0
2022-09-28T19:15:29.227Z,0
2022-09-28T19:20:11.661Z,0
2022-09-28T19:24:54.013Z,0
2022-09-28T19:29:36.215Z,0
2022-09-28T19:34:18.378Z,0
2022-09-28T19:39:00.706Z,0
2022-09-28T19:43:43.046Z,0
2022-09-28T19:48:25.214Z,0
2022-09-28T19:53:07.647Z,0
2022-09-28T19:57:49.936Z,0
2022-09-28T20:02:32.055Z,0
2022-09-28T20:07:13.461Z,0
2022-09-28T20:11:55.839Z,0
2022-09-28T20:16:37.929Z,0
2022-09-28T20:21:20.337Z,0
2022-09-28T20:26:02.650Z,0
2022-09-28T20:30:44.840Z,0
2022-09-28T20:35:27.192Z,0
2022-09-28T20:40:09.489Z,0
2022-09-28T20:44:51.914Z,0
2022-09-28T20:49:34.003Z,0
2022-09-28T20:54:16.183Z,0
2022-09-28T20:58:58.499Z,0
2022-09-28T21:03:40.849Z,0
2022-09-28T21:08:22.160Z,0
2022-09-28T21:13:04.325Z,0
2022-09-28T21:17:46.714Z,0
2022-09-28T21:22:28.866Z,0
2022-09-28T21:27:11.308Z,0
2022-09-28T21:31:53.475Z,0
2022-09-28T21:36:35.688Z,0
2022-09-28T21:41:18.156Z,0
2022-09-28T21:46:00.312Z,0
2022-09-28T21:50:42.675Z,0
2022-09-28T21:55:25.016Z,0
2022-09-28T22:00:07.303Z,0
2022-09-28T22:04:49.505Z,0
2022-09-28T22:09:30.816Z,0
2022-09-28T22:14:13.120Z,0
2022-09-28T22:18:55.442Z,0
2022-09-28T22:23:37.551Z,0
2022-09-28T22:28:19.818Z,0
2022-09-28T22:33:02.135Z,0
2022-09-28T22:37:44.394Z,0
2022-09-28T22:42:26.657Z,0
2022-09-28T22:47:09.070Z,0
2022-09-28T22:51:51.284Z,0
2022-09-28T22:56:33.493Z,0
2022-09-28T23:01:14.803Z,0
2022-09-28T23:05:57.193Z,0
2022-09-28T23:10:39.405Z,0
2022-09-28T23:15:21.742Z,0
2022-09-28T23:20:04.022Z,0
2022-09-28T23:24:46.228Z,0
2022-09-28T23:29:28.484Z,0
2022-09-28T23:34:10.866Z,0
2022-09-28T23:38:53.124Z,0
2022-09-28T23:43:35.307Z,0
2022-09-28T23:48:17.655Z,0
2022-09-28T23:53:00.025Z,0
2022-09-28T23:57:42.150Z,0
