createdAt,value
2023-09-04T00:00:06.474Z,74.19
2023-09-04T00:03:01.696Z,74.17
2023-09-04T00:05:33.044Z,74.37
2023-09-04T00:08:01.709Z,74.40
2023-09-04T00:10:30.089Z,74.42
2023-09-04T00:12:58.753Z,74.36
2023-09-04T00:15:27.161Z,74.51
2023-09-04T00:17:56.619Z,74.66
2023-09-04T00:20:25.205Z,74.86
2023-09-04T00:22:53.683Z,74.90
2023-09-04T00:25:22.245Z,75.07
2023-09-04T00:27:50.730Z,74.87
2023-09-04T00:30:19.311Z,75.06
2023-09-04T00:32:48.434Z,75.22
2023-09-04T00:35:17.171Z,75.40
2023-09-04T00:37:46.804Z,75.37
2023-09-04T00:40:16.083Z,75.43
2023-09-04T00:42:44.509Z,75.55
2023-09-04T00:45:13.907Z,75.50
2023-09-04T00:47:45.299Z,75.68
2023-09-04T00:50:19.882Z,75.65
2023-09-04T00:52:49.427Z,75.57
2023-09-04T00:55:18.477Z,75.55
2023-09-04T00:57:48.076Z,75.81
2023-09-04T01:00:20.732Z,75.98
2023-09-04T01:02:49.624Z,75.82
2023-09-04T01:05:18.255Z,76.20
2023-09-04T01:07:48.773Z,75.98
2023-09-04T01:10:17.438Z,76.27
2023-09-04T01:12:52.887Z,76.19
2023-09-04T01:15:21.770Z,76.11
2023-09-04T01:17:52.369Z,76.28
2023-09-04T01:20:24.095Z,76.32
2023-09-04T01:22:52.675Z,76.33
2023-09-04T01:25:21.742Z,76.08
2023-09-04T01:27:58.814Z,76.28
2023-09-04T01:30:38.738Z,76.24
2023-09-04T01:33:12.338Z,76.42
2023-09-04T01:35:45.382Z,76.02
2023-09-04T01:38:14.948Z,76.06
2023-09-04T01:40:43.486Z,76.10
2023-09-04T01:43:11.934Z,76.06
2023-09-04T01:45:40.470Z,76.31
2023-09-04T01:48:10.687Z,76.05
2023-09-04T01:50:39.079Z,76.00
2023-09-04T01:53:07.568Z,75.77
2023-09-04T01:55:36.593Z,76.16
2023-09-04T01:58:05.133Z,75.94
2023-09-04T02:00:33.699Z,76.08
2023-09-04T02:03:02.264Z,76.21
2023-09-04T02:05:30.853Z,76.40
2023-09-04T02:07:59.447Z,76.26
2023-09-04T02:10:27.992Z,76.67
2023-09-04T02:12:56.690Z,76.13
2023-09-04T02:15:25.116Z,76.70
2023-09-04T02:17:53.599Z,76.38
2023-09-04T02:20:22.168Z,76.50
2023-09-04T02:22:50.575Z,76.61
2023-09-04T02:25:19.016Z,76.84
2023-09-04T02:27:47.404Z,76.82
2023-09-04T02:30:16.129Z,77.14
2023-09-04T02:32:44.623Z,76.98
2023-09-04T02:35:13.228Z,77.12
2023-09-04T02:37:42.679Z,77.28
2023-09-04T02:40:12.820Z,77.27
2023-09-04T02:42:41.292Z,77.18
2023-09-04T02:45:10.949Z,77.01
2023-09-04T02:47:39.431Z,77.04
2023-09-04T02:50:09.191Z,77.31
2023-09-04T02:52:38.055Z,77.34
2023-09-04T02:55:08.891Z,77.48
2023-09-04T02:57:37.220Z,77.35
2023-09-04T03:00:07.759Z,77.35
2023-09-04T03:02:36.710Z,77.36
2023-09-04T03:05:06.411Z,77.38
2023-09-04T03:07:35.323Z,77.27
2023-09-04T03:10:04.720Z,77.49
2023-09-04T03:12:33.899Z,77.40
2023-09-04T03:15:05.365Z,77.29
2023-09-04T03:17:34.763Z,77.71
2023-09-04T03:20:05.558Z,77.84
2023-09-04T03:22:34.292Z,77.78
2023-09-04T03:25:03.052Z,77.69
2023-09-04T03:27:32.536Z,78.28
2023-09-04T03:30:01.295Z,78.15
2023-09-04T03:32:30.226Z,78.76
2023-09-04T03:34:58.963Z,78.90
2023-09-04T03:37:27.567Z,79.30
2023-09-04T03:40:16.062Z,79.60
2023-09-04T03:42:44.619Z,79.62
2023-09-04T03:45:13.345Z,80.03
2023-09-04T03:47:43.922Z,80.21
2023-09-04T03:50:13.180Z,80.20
2023-09-04T03:52:43.541Z,80.24
2023-09-04T03:55:13.095Z,80.34
2023-09-04T03:57:47.463Z,80.40
2023-09-04T04:00:17.513Z,80.44
2023-09-04T04:02:49.590Z,80.70
2023-09-04T04:05:19.431Z,80.59
2023-09-04T04:07:47.810Z,80.90
2023-09-04T04:10:16.435Z,80.76
2023-09-04T04:12:44.860Z,80.71
2023-09-04T04:15:13.818Z,80.60
2023-09-04T04:17:42.219Z,80.87
2023-09-04T04:20:12.646Z,80.84
2023-09-04T04:22:42.719Z,80.95
2023-09-04T04:25:11.828Z,80.93
2023-09-04T04:27:40.391Z,80.94
2023-09-04T04:30:10.995Z,80.85
2023-09-04T04:32:39.645Z,81.02
2023-09-04T04:35:09.071Z,80.87
2023-09-04T04:37:38.624Z,81.03
2023-09-04T04:40:10.462Z,80.82
2023-09-04T04:42:41.390Z,80.96
2023-09-04T04:45:11.747Z,81.03
2023-09-04T04:47:40.201Z,80.95
2023-09-04T04:50:10.242Z,80.93
2023-09-04T04:52:38.879Z,80.92
2023-09-04T04:55:10.033Z,81.01
2023-09-04T04:57:38.488Z,80.83
2023-09-04T05:00:08.826Z,81.21
2023-09-04T05:02:38.045Z,81.11
2023-09-04T05:05:08.065Z,81.31
2023-09-04T05:07:37.571Z,81.38
2023-09-04T05:10:08.915Z,81.44
2023-09-04T05:12:37.407Z,81.36
2023-09-04T05:15:08.977Z,81.56
2023-09-04T05:17:37.893Z,81.93
2023-09-04T05:20:10.368Z,81.82
2023-09-04T05:22:38.780Z,81.58
2023-09-04T05:25:11.897Z,81.72
2023-09-04T05:27:40.836Z,81.95
2023-09-04T05:30:10.567Z,81.83
2023-09-04T05:32:39.031Z,81.91
2023-09-04T05:35:08.932Z,81.86
2023-09-04T05:37:37.355Z,81.86
2023-09-04T05:40:10.302Z,81.89
2023-09-04T05:42:38.703Z,82.05
2023-09-04T05:45:10.148Z,81.82
2023-09-04T05:47:38.669Z,82.03
2023-09-04T05:50:10.512Z,82.25
2023-09-04T05:52:39.313Z,82.33
2023-09-04T05:55:08.934Z,81.92
2023-09-04T05:57:37.584Z,82.18
2023-09-04T06:00:08.495Z,82.13
2023-09-04T06:02:44.505Z,81.98
2023-09-04T06:05:13.409Z,82.19
2023-09-04T06:07:42.611Z,82.24
2023-09-04T06:10:11.788Z,82.32
2023-09-04T06:12:40.281Z,82.18
2023-09-04T06:15:10.617Z,82.10
2023-09-04T06:17:39.034Z,82.24
2023-09-04T06:20:09.793Z,82.34
2023-09-04T06:22:38.194Z,82.33
2023-09-04T06:25:08.229Z,82.03
2023-09-04T06:27:36.807Z,81.91
2023-09-04T06:30:07.884Z,81.89
2023-09-04T06:32:36.430Z,81.43
2023-09-04T06:35:06.044Z,81.40
2023-09-04T06:37:35.275Z,81.28
2023-09-04T06:40:04.423Z,81.25
2023-09-04T06:42:32.886Z,81.00
2023-09-04T06:45:01.278Z,80.73
2023-09-04T06:47:29.906Z,81.19
2023-09-04T06:49:58.346Z,81.11
2023-09-04T06:52:26.760Z,80.56
2023-09-04T06:54:55.213Z,80.51
2023-09-04T06:57:23.660Z,80.22
2023-09-04T06:59:53.047Z,79.69
2023-09-04T07:02:21.624Z,79.40
2023-09-04T07:04:50.188Z,79.36
2023-09-04T07:07:18.585Z,78.53
2023-09-04T07:09:47.025Z,78.11
2023-09-04T07:12:15.444Z,77.64
2023-09-04T07:14:43.894Z,77.38
2023-09-04T07:17:12.278Z,77.47
2023-09-04T07:19:40.686Z,77.31
2023-09-04T07:22:09.138Z,76.65
2023-09-04T07:24:37.644Z,76.00
2023-09-04T07:27:06.064Z,76.17
2023-09-04T07:29:34.603Z,76.10
2023-09-04T07:32:03.830Z,75.29
2023-09-04T07:34:34.566Z,74.24
2023-09-04T07:37:05.017Z,73.73
2023-09-04T07:39:33.425Z,73.81
2023-09-04T07:42:01.832Z,73.58
2023-09-04T07:44:32.332Z,73.23
2023-09-04T07:47:00.813Z,72.83
2023-09-04T07:49:29.494Z,72.11
2023-09-04T07:51:58.534Z,72.09
2023-09-04T07:54:26.929Z,72.31
2023-09-04T07:56:55.326Z,71.94
2023-09-04T07:59:23.967Z,71.73
2023-09-04T08:01:52.623Z,71.15
2023-09-04T08:04:21.135Z,71.04
2023-09-04T08:06:49.627Z,70.63
2023-09-04T08:09:18.100Z,71.00
2023-09-04T08:11:46.578Z,71.31
2023-09-04T08:14:15.088Z,71.11
2023-09-04T08:16:43.655Z,70.63
2023-09-04T08:19:12.126Z,70.79
2023-09-04T08:21:40.542Z,70.14
2023-09-04T08:24:09.324Z,69.48
2023-09-04T08:26:37.794Z,70.41
2023-09-04T08:29:06.088Z,70.04
2023-09-04T08:31:34.635Z,69.92
2023-09-04T08:34:03.723Z,69.59
2023-09-04T08:36:32.033Z,68.41
2023-09-04T08:39:00.715Z,68.13
2023-09-04T08:41:30.627Z,68.06
2023-09-04T08:44:00.471Z,67.93
2023-09-04T08:46:30.670Z,68.09
2023-09-04T08:49:03.002Z,67.04
2023-09-04T08:51:32.363Z,67.19
2023-09-04T08:54:01.339Z,66.75
2023-09-04T08:56:31.919Z,67.36
2023-09-04T08:59:00.445Z,66.85
2023-09-04T09:01:33.941Z,66.05
2023-09-04T09:04:03.337Z,66.70
2023-09-04T09:06:33.659Z,66.20
2023-09-04T09:09:02.367Z,66.00
2023-09-04T09:11:31.080Z,66.11
2023-09-04T09:13:59.693Z,65.56
2023-09-04T09:16:28.358Z,64.93
2023-09-04T09:18:59.302Z,64.12
2023-09-04T09:21:29.967Z,63.30
2023-09-04T09:24:15.613Z,62.46
2023-09-04T09:26:46.295Z,60.32
2023-09-04T09:29:15.301Z,58.64
2023-09-04T09:31:46.442Z,59.46
2023-09-04T09:34:15.532Z,60.09
2023-09-04T09:36:44.177Z,60.55
2023-09-04T09:39:13.457Z,61.01
2023-09-04T09:41:41.870Z,59.85
2023-09-04T09:44:10.307Z,58.74
2023-09-04T09:46:38.842Z,58.31
2023-09-04T09:49:08.507Z,58.55
2023-09-04T09:51:38.299Z,58.39
2023-09-04T09:54:09.247Z,58.16
2023-09-04T09:56:39.283Z,57.98
2023-09-04T09:59:08.807Z,57.70
2023-09-04T10:01:38.710Z,57.72
2023-09-04T10:04:08.373Z,57.64
2023-09-04T10:06:38.582Z,57.49
2023-09-04T10:09:10.332Z,56.99
2023-09-04T10:11:43.885Z,56.17
2023-09-04T10:14:16.045Z,57.12
2023-09-04T10:16:51.069Z,57.44
2023-09-04T10:19:23.310Z,56.59
2023-09-04T10:21:59.163Z,55.40
2023-09-04T10:24:41.246Z,55.82
2023-09-04T10:27:09.949Z,55.79
2023-09-04T10:29:47.116Z,55.11
2023-09-04T10:32:15.769Z,55.71
2023-09-04T10:34:44.872Z,56.07
2023-09-04T10:37:13.533Z,54.91
2023-09-04T10:39:42.902Z,55.48
2023-09-04T10:42:14.165Z,55.30
2023-09-04T10:44:51.573Z,55.20
2023-09-04T10:47:21.088Z,55.00
2023-09-04T10:49:50.030Z,54.32
2023-09-04T10:52:18.521Z,54.17
2023-09-04T10:54:47.381Z,54.83
2023-09-04T10:57:16.522Z,54.50
2023-09-04T11:00:01.547Z,53.50
2023-09-04T11:02:32.045Z,52.27
2023-09-04T11:05:01.460Z,52.14
2023-09-04T11:07:31.953Z,53.34
2023-09-04T11:10:29.709Z,52.75
2023-09-04T11:12:59.368Z,51.96
2023-09-04T11:15:29.182Z,51.92
2023-09-04T11:17:57.733Z,51.05
2023-09-04T11:20:27.717Z,50.82
2023-09-04T11:22:57.675Z,50.78
2023-09-04T11:25:26.142Z,51.46
2023-09-04T11:27:54.756Z,51.71
2023-09-04T11:30:23.447Z,51.68
2023-09-04T11:32:52.475Z,51.51
2023-09-04T11:35:21.311Z,50.40
2023-09-04T11:37:49.887Z,50.35
2023-09-04T11:40:19.593Z,50.10
2023-09-04T11:42:49.281Z,51.14
2023-09-04T11:45:17.798Z,50.66
2023-09-04T11:47:46.239Z,50.27
2023-09-04T11:50:17.904Z,51.01
2023-09-04T11:52:48.934Z,49.62
2023-09-04T11:55:17.605Z,49.13
2023-09-04T11:57:46.138Z,49.45
2023-09-04T12:00:16.077Z,49.06
2023-09-04T12:02:44.787Z,49.02
2023-09-04T12:05:15.544Z,49.50
2023-09-04T12:07:43.935Z,49.63
2023-09-04T12:10:12.439Z,49.30
2023-09-04T12:12:40.932Z,49.69
2023-09-04T12:15:10.783Z,50.35
2023-09-04T12:17:39.303Z,49.23
2023-09-04T12:20:09.686Z,49.01
2023-09-04T12:22:38.231Z,49.05
2023-09-04T12:25:09.338Z,49.26
2023-09-04T12:27:39.582Z,49.10
2023-09-04T12:30:11.463Z,49.31
2023-09-04T12:32:40.466Z,49.65
2023-09-04T12:35:10.654Z,49.68
2023-09-04T12:37:39.749Z,50.07
2023-09-04T12:40:11.297Z,49.76
2023-09-04T12:42:40.006Z,49.66
2023-09-04T12:45:10.420Z,50.27
2023-09-04T12:47:41.177Z,49.88
2023-09-04T12:50:11.371Z,49.79
2023-09-04T12:52:44.536Z,49.82
2023-09-04T12:55:13.831Z,49.95
2023-09-04T12:57:42.361Z,50.71
2023-09-04T13:00:13.922Z,50.02
2023-09-04T13:02:42.441Z,50.14
2023-09-04T13:05:11.601Z,49.68
2023-09-04T13:07:40.089Z,48.78
2023-09-04T13:10:10.517Z,48.71
2023-09-04T13:12:39.086Z,47.77
2023-09-04T13:15:09.085Z,47.94
2023-09-04T13:17:39.442Z,48.20
2023-09-04T13:20:11.128Z,48.26
2023-09-04T13:22:41.450Z,47.62
2023-09-04T13:25:10.529Z,47.86
2023-09-04T13:27:40.202Z,47.88
2023-09-04T13:30:10.026Z,49.04
2023-09-04T13:32:39.237Z,49.01
2023-09-04T13:35:08.739Z,48.99
2023-09-04T13:37:37.992Z,48.93
2023-09-04T13:40:08.446Z,49.72
2023-09-04T13:42:36.912Z,49.93
2023-09-04T13:45:06.996Z,49.27
2023-09-04T13:47:35.454Z,49.06
2023-09-04T13:50:04.404Z,48.69
2023-09-04T13:52:32.900Z,48.94
2023-09-04T13:55:01.488Z,48.88
2023-09-04T13:57:29.849Z,49.22
2023-09-04T13:59:58.332Z,49.27
2023-09-04T14:02:26.764Z,49.27
2023-09-04T14:04:55.392Z,49.20
2023-09-04T14:07:23.944Z,49.48
2023-09-04T14:09:52.316Z,49.07
2023-09-04T14:12:21.767Z,48.93
2023-09-04T14:14:50.244Z,48.34
2023-09-04T14:17:18.752Z,48.60
2023-09-04T14:19:47.216Z,48.59
2023-09-04T14:22:15.691Z,49.01
2023-09-04T14:24:44.670Z,49.53
2023-09-04T14:27:13.127Z,49.59
2023-09-04T14:29:41.632Z,49.42
2023-09-04T14:32:10.087Z,49.73
2023-09-04T14:34:38.521Z,49.80
2023-09-04T14:39:40.530Z,49.43
2023-09-04T14:42:09.146Z,49.97
2023-09-04T14:44:37.645Z,49.48
2023-09-04T14:47:06.045Z,48.99
2023-09-04T14:49:34.456Z,48.95
2023-09-04T14:52:03.082Z,48.60
2023-09-04T14:54:31.414Z,48.25
2023-09-04T14:57:00.177Z,47.39
2023-09-04T14:59:28.588Z,46.92
2023-09-04T15:01:56.936Z,46.68
2023-09-04T15:04:27.502Z,46.01
2023-09-04T15:06:56.005Z,46.17
2023-09-04T15:09:24.598Z,46.05
2023-09-04T15:11:53.611Z,45.55
2023-09-04T15:14:22.037Z,45.21
2023-09-04T15:16:50.429Z,45.47
2023-09-04T15:19:18.983Z,46.55
2023-09-04T15:21:47.410Z,47.38
2023-09-04T15:24:15.991Z,47.20
2023-09-04T15:26:44.441Z,47.18
2023-09-04T15:29:12.937Z,47.60
2023-09-04T15:31:41.413Z,47.13
2023-09-04T15:34:09.900Z,47.08
2023-09-04T15:36:39.147Z,47.78
2023-09-04T15:39:08.358Z,47.26
2023-09-04T15:41:36.964Z,47.45
2023-09-04T15:44:06.532Z,47.80
2023-09-04T15:46:35.132Z,48.27
2023-09-04T15:49:03.867Z,48.87
2023-09-04T15:51:32.328Z,48.58
2023-09-04T15:54:00.670Z,49.11
2023-09-04T15:56:29.160Z,49.95
2023-09-04T15:58:57.663Z,50.38
2023-09-04T16:01:26.049Z,50.02
2023-09-04T16:03:54.462Z,50.04
2023-09-04T16:06:23.002Z,49.89
2023-09-04T16:08:51.518Z,50.17
2023-09-04T16:11:20.050Z,50.56
2023-09-04T16:13:48.474Z,50.73
2023-09-04T16:16:17.023Z,51.55
2023-09-04T16:18:45.506Z,51.43
2023-09-04T16:21:13.931Z,52.08
2023-09-04T16:23:42.349Z,52.23
2023-09-04T16:26:10.848Z,52.07
2023-09-04T16:28:39.373Z,52.21
2023-09-04T16:31:07.821Z,52.74
2023-09-04T16:33:36.319Z,53.78
2023-09-04T16:36:05.564Z,55.13
2023-09-04T16:38:35.827Z,55.34
2023-09-04T16:41:04.690Z,55.75
2023-09-04T16:43:33.169Z,56.57
2023-09-04T16:46:01.583Z,56.59
2023-09-04T16:48:30.593Z,57.84
2023-09-04T16:50:59.283Z,58.47
2023-09-04T16:53:27.840Z,58.52
2023-09-04T16:55:57.607Z,58.52
2023-09-04T16:58:26.320Z,58.54
2023-09-04T17:00:55.041Z,58.37
2023-09-04T17:03:24.725Z,58.21
2023-09-04T17:05:53.450Z,58.68
2023-09-04T17:08:22.137Z,59.31
2023-09-04T17:10:51.188Z,60.73
2023-09-04T17:13:19.590Z,61.06
2023-09-04T17:15:48.282Z,61.25
2023-09-04T17:18:16.904Z,61.56
2023-09-04T17:20:46.630Z,60.60
2023-09-04T17:23:16.212Z,60.12
2023-09-04T17:25:44.665Z,60.21
2023-09-04T17:28:13.430Z,60.30
2023-09-04T17:30:41.832Z,60.46
2023-09-04T17:33:10.548Z,60.21
2023-09-04T17:35:43.332Z,60.37
2023-09-04T17:38:11.821Z,60.40
2023-09-04T17:40:40.696Z,60.27
2023-09-04T17:43:09.056Z,60.30
2023-09-04T17:45:37.562Z,60.42
2023-09-04T17:48:07.343Z,61.04
2023-09-04T17:50:35.804Z,61.85
2023-09-04T17:53:05.545Z,62.41
2023-09-04T17:55:33.911Z,62.81
2023-09-04T17:58:02.401Z,63.37
2023-09-04T18:00:30.987Z,63.91
2023-09-04T18:02:59.522Z,64.18
2023-09-04T18:05:28.050Z,64.14
2023-09-04T18:07:56.895Z,64.41
2023-09-04T18:10:25.388Z,64.74
2023-09-04T18:12:53.816Z,65.18
2023-09-04T18:15:22.788Z,65.52
2023-09-04T18:17:51.685Z,65.89
2023-09-04T18:20:20.330Z,66.31
2023-09-04T18:22:48.756Z,66.48
2023-09-04T18:25:18.643Z,66.91
2023-09-04T18:27:47.888Z,67.24
2023-09-04T18:30:16.313Z,67.50
2023-09-04T18:32:44.763Z,68.39
2023-09-04T18:35:13.154Z,69.02
2023-09-04T18:37:43.464Z,69.66
2023-09-04T18:40:15.052Z,70.44
2023-09-04T18:42:43.500Z,71.07
2023-09-04T18:45:12.579Z,71.15
2023-09-04T18:47:41.304Z,71.51
2023-09-04T18:50:10.441Z,71.43
2023-09-04T18:52:38.836Z,71.95
2023-09-04T18:55:08.366Z,72.31
2023-09-04T18:57:36.877Z,72.50
2023-09-04T19:00:12.596Z,72.96
2023-09-04T19:02:41.307Z,73.24
2023-09-04T19:05:10.842Z,73.46
2023-09-04T19:07:41.512Z,74.16
2023-09-04T19:10:12.108Z,74.53
2023-09-04T19:12:40.787Z,74.95
2023-09-04T19:15:10.393Z,75.21
2023-09-04T19:17:38.834Z,75.36
2023-09-04T19:20:11.124Z,75.57
2023-09-04T19:22:39.605Z,75.73
2023-09-04T19:25:11.907Z,76.18
2023-09-04T19:27:40.320Z,76.38
2023-09-04T19:30:10.133Z,76.42
2023-09-04T19:32:38.733Z,76.82
2023-09-04T19:35:09.282Z,77.18
2023-09-04T19:37:37.702Z,77.15
2023-09-04T19:40:11.019Z,77.43
2023-09-04T19:42:39.582Z,77.64
2023-09-04T19:45:10.493Z,78.08
2023-09-04T19:47:39.070Z,78.02
2023-09-04T19:50:10.043Z,78.23
2023-09-04T19:52:39.473Z,78.58
2023-09-04T19:55:09.022Z,78.71
2023-09-04T19:57:39.438Z,78.32
2023-09-04T20:00:09.470Z,78.42
2023-09-04T20:02:42.007Z,78.69
2023-09-04T20:05:10.849Z,78.95
2023-09-04T20:07:40.484Z,79.04
2023-09-04T20:10:11.363Z,79.21
2023-09-04T20:12:39.894Z,79.26
2023-09-04T20:15:10.770Z,78.63
2023-09-04T20:17:39.356Z,77.05
2023-09-04T20:20:10.792Z,76.15
2023-09-04T20:22:39.238Z,75.68
2023-09-04T20:25:09.001Z,75.05
2023-09-04T20:27:37.486Z,75.12
2023-09-04T20:30:08.251Z,75.67
2023-09-04T20:32:36.924Z,76.06
2023-09-04T20:35:08.310Z,76.63
2023-09-04T20:37:36.966Z,76.88
2023-09-04T20:40:08.128Z,77.24
2023-09-04T20:42:36.486Z,77.50
2023-09-04T20:45:06.183Z,77.70
2023-09-04T20:47:35.705Z,77.70
2023-09-04T20:50:06.911Z,77.68
2023-09-04T20:52:35.257Z,77.71
2023-09-04T20:55:04.406Z,77.63
2023-09-04T20:57:32.842Z,77.44
2023-09-04T21:00:01.358Z,77.33
2023-09-04T21:02:30.050Z,77.38
2023-09-04T21:04:58.812Z,77.44
2023-09-04T21:07:26.785Z,77.23
2023-09-04T21:09:54.787Z,77.37
2023-09-04T21:12:41.478Z,77.36
2023-09-04T21:15:28.997Z,77.23
2023-09-04T21:18:15.981Z,77.26
2023-09-04T21:21:06.624Z,77.48
2023-09-04T21:23:53.866Z,77.88
2023-09-04T21:26:40.662Z,78.28
2023-09-04T21:29:27.719Z,78.22
2023-09-04T21:32:14.473Z,78.47
2023-09-04T21:35:01.322Z,78.63
2023-09-04T21:37:47.920Z,79.16
2023-09-04T21:40:34.901Z,79.08
2023-09-04T21:43:22.186Z,79.16
2023-09-04T21:46:08.911Z,79.36
2023-09-04T21:48:55.619Z,79.43
2023-09-04T21:51:42.065Z,79.47
2023-09-04T21:54:28.757Z,79.68
2023-09-04T21:57:15.831Z,79.70
2023-09-04T22:00:02.748Z,80.02
2023-09-04T22:02:52.090Z,80.09
2023-09-04T22:05:39.205Z,80.35
2023-09-04T22:08:25.986Z,80.75
2023-09-04T22:11:12.843Z,81.18
2023-09-04T22:13:59.651Z,81.82
2023-09-04T22:16:59.366Z,82.16
2023-09-04T22:19:49.247Z,82.40
2023-09-04T22:22:36.335Z,82.61
2023-09-04T22:25:24.549Z,82.97
2023-09-04T22:28:11.370Z,83.42
2023-09-04T22:30:58.320Z,83.80
2023-09-04T22:33:44.887Z,83.89
2023-09-04T22:36:31.878Z,83.97
2023-09-04T22:39:18.313Z,83.84
2023-09-04T22:42:04.937Z,83.73
2023-09-04T22:44:51.793Z,84.02
2023-09-04T22:47:38.730Z,84.14
2023-09-04T22:50:26.750Z,84.11
2023-09-04T22:53:13.464Z,84.16
2023-09-04T22:56:00.281Z,84.46
2023-09-04T22:58:47.211Z,84.61
2023-09-04T23:01:34.318Z,84.76
2023-09-04T23:04:20.992Z,85.00
2023-09-04T23:07:07.717Z,85.27
2023-09-04T23:09:54.459Z,85.52
2023-09-04T23:12:41.047Z,85.77
2023-09-04T23:15:28.839Z,85.68
2023-09-04T23:18:15.597Z,85.81
2023-09-04T23:21:02.254Z,85.66
2023-09-04T23:23:35.835Z,85.62
2023-09-04T23:26:06.339Z,85.54
2023-09-04T23:28:34.876Z,85.47
2023-09-04T23:31:04.218Z,84.97
2023-09-04T23:33:45.863Z,85.16
2023-09-04T23:36:47.727Z,84.93
2023-09-04T23:39:35.165Z,84.77
2023-09-04T23:42:22.509Z,84.34
2023-09-04T23:45:09.066Z,84.40
2023-09-04T23:47:41.600Z,84.52
2023-09-04T23:50:12.860Z,84.32
2023-09-04T23:52:41.889Z,83.87
2023-09-04T23:55:10.606Z,83.84
2023-09-04T23:57:40.571Z,83.59
