createdAt,value
2019-04-06T00:01:57.226Z,45.40
2019-04-06T00:04:25.571Z,45.50
2019-04-06T00:06:54.004Z,45.50
2019-04-06T00:09:22.332Z,45.50
2019-04-06T00:11:52.155Z,45.60
2019-04-06T00:14:20.553Z,45.60
2019-04-06T00:16:49.154Z,45.50
2019-04-06T00:19:17.618Z,45.70
2019-04-06T00:21:46.016Z,45.80
2019-04-06T00:24:14.586Z,46.00
2019-04-06T00:26:43.376Z,45.90
2019-04-06T00:29:11.725Z,46.10
2019-04-06T00:32:08.636Z,46.30
2019-04-06T00:34:37.501Z,46.30
2019-04-06T00:37:06.012Z,46.50
2019-04-06T00:39:34.480Z,46.50
2019-04-06T00:42:03.636Z,46.50
2019-04-06T00:44:32.144Z,46.70
2019-04-06T00:47:00.480Z,46.80
2019-04-06T00:49:29.235Z,47.00
2019-04-06T00:51:58.178Z,47.10
2019-04-06T00:54:26.451Z,47.20
2019-04-06T00:56:54.929Z,47.30
2019-04-06T00:59:23.987Z,47.30
2019-04-06T01:01:54.479Z,47.50
2019-04-06T01:04:23.390Z,47.60
2019-04-06T01:06:52.136Z,47.60
2019-04-06T01:09:21.015Z,47.60
2019-04-06T01:11:49.758Z,47.80
2019-04-06T01:14:18.134Z,47.90
2019-04-06T01:16:46.854Z,48.10
2019-04-06T01:19:15.275Z,48.20
2019-04-06T01:21:43.958Z,48.00
2019-04-06T01:24:12.674Z,48.00
2019-04-06T01:26:40.947Z,48.00
2019-04-06T01:29:09.448Z,48.20
2019-04-06T01:31:37.976Z,47.70
2019-04-06T01:34:06.780Z,48.50
2019-04-06T01:36:35.440Z,48.70
2019-04-06T01:39:06.164Z,48.90
2019-04-06T01:41:34.671Z,49.10
2019-04-06T01:44:03.125Z,49.40
2019-04-06T01:46:32.062Z,49.50
2019-04-06T01:49:01.281Z,49.50
2019-04-06T01:51:29.741Z,49.30
2019-04-06T01:53:58.488Z,49.50
2019-04-06T01:56:27.404Z,49.40
2019-04-06T01:58:56.022Z,49.60
2019-04-06T02:01:43.993Z,49.80
2019-04-06T02:04:14.393Z,50.00
2019-04-06T02:06:42.746Z,50.10
2019-04-06T02:09:11.073Z,50.00
2019-04-06T02:11:39.802Z,50.20
2019-04-06T02:14:08.254Z,50.50
2019-04-06T02:16:37.482Z,50.70
2019-04-06T02:19:06.209Z,50.90
2019-04-06T02:21:35.095Z,51.20
2019-04-06T02:24:03.924Z,51.30
2019-04-06T02:26:32.810Z,51.30
2019-04-06T02:29:02.046Z,51.20
2019-04-06T02:31:48.932Z,51.40
2019-04-06T02:34:29.071Z,51.40
2019-04-06T02:37:32.913Z,51.40
2019-04-06T02:40:39.427Z,51.60
2019-04-06T02:43:11.633Z,51.70
2019-04-06T02:45:40.899Z,51.80
2019-04-06T02:48:09.425Z,52.00
2019-04-06T02:50:37.880Z,51.90
2019-04-06T02:53:06.605Z,52.00
2019-04-06T02:55:35.972Z,52.00
2019-04-06T02:58:04.612Z,51.90
2019-04-06T03:00:33.650Z,52.00
2019-04-06T03:03:02.317Z,52.00
2019-04-06T03:05:32.602Z,52.10
2019-04-06T03:08:01.311Z,52.80
2019-04-06T03:10:30.246Z,52.40
2019-04-06T03:12:58.558Z,52.70
2019-04-06T03:15:27.008Z,52.60
2019-04-06T03:17:55.954Z,52.60
2019-04-06T03:20:24.727Z,52.70
2019-04-06T03:22:53.211Z,53.00
2019-04-06T03:25:21.749Z,53.00
2019-04-06T03:27:50.090Z,52.90
2019-04-06T03:30:18.992Z,53.20
2019-04-06T03:32:47.432Z,53.40
2019-04-06T03:35:15.888Z,53.50
2019-04-06T03:37:44.187Z,53.70
2019-04-06T03:40:13.189Z,53.60
2019-04-06T03:42:41.888Z,53.60
2019-04-06T03:45:10.330Z,53.60
2019-04-06T03:47:38.982Z,53.80
2019-04-06T03:50:07.868Z,53.60
2019-04-06T03:52:36.396Z,53.60
2019-04-06T03:55:07.267Z,54.00
2019-04-06T03:57:35.850Z,53.90
2019-04-06T04:00:06.374Z,53.80
2019-04-06T04:02:35.119Z,53.80
2019-04-06T04:05:06.289Z,53.70
2019-04-06T04:07:37.111Z,53.80
2019-04-06T04:10:06.642Z,54.00
2019-04-06T04:12:35.749Z,54.10
2019-04-06T04:15:05.206Z,54.20
2019-04-06T04:17:33.929Z,54.10
2019-04-06T04:20:03.090Z,54.20
2019-04-06T04:22:34.581Z,54.10
2019-04-06T04:25:02.972Z,54.20
2019-04-06T04:27:31.495Z,54.20
2019-04-06T04:29:59.865Z,54.30
2019-04-06T04:32:28.554Z,54.40
2019-04-06T04:34:57.343Z,54.40
2019-04-06T04:37:25.965Z,54.20
2019-04-06T04:39:54.338Z,54.10
2019-04-06T04:42:23.538Z,54.10
2019-04-06T04:44:51.982Z,54.20
2019-04-06T04:47:20.520Z,54.60
2019-04-06T04:49:49.231Z,54.50
2019-04-06T04:52:17.743Z,54.50
2019-04-06T04:54:46.475Z,54.30
2019-04-06T04:57:15.108Z,54.40
2019-04-06T04:59:43.791Z,54.30
2019-04-06T05:02:13.277Z,54.50
2019-04-06T05:04:41.821Z,54.50
2019-04-06T05:07:10.502Z,54.30
2019-04-06T05:09:41.316Z,54.20
2019-04-06T05:12:10.270Z,54.50
2019-04-06T05:15:03.892Z,54.40
2019-04-06T05:17:32.707Z,54.40
2019-04-06T05:20:01.324Z,54.20
2019-04-06T05:22:30.056Z,54.20
2019-04-06T05:24:58.822Z,54.10
2019-04-06T05:27:27.348Z,54.10
2019-04-06T05:29:55.636Z,54.40
2019-04-06T05:32:24.481Z,54.20
2019-04-06T05:34:52.815Z,54.70
2019-04-06T05:37:21.453Z,54.10
2019-04-06T05:39:50.263Z,54.10
2019-04-06T05:42:18.817Z,53.90
2019-04-06T05:44:47.514Z,54.10
2019-04-06T05:47:16.086Z,54.30
2019-04-06T05:49:44.768Z,54.20
2019-04-06T05:52:13.151Z,54.20
2019-04-06T05:54:41.944Z,54.20
2019-04-06T05:57:10.521Z,54.20
2019-04-06T05:59:40.972Z,54.20
2019-04-06T06:02:10.045Z,54.10
2019-04-06T06:04:40.997Z,54.30
2019-04-06T06:07:09.660Z,53.90
2019-04-06T06:09:38.360Z,54.00
2019-04-06T06:12:10.403Z,53.60
2019-04-06T06:14:39.125Z,53.60
2019-04-06T06:17:07.858Z,53.40
2019-04-06T06:19:36.201Z,53.10
2019-04-06T06:22:05.207Z,53.20
2019-04-06T06:24:34.987Z,53.10
2019-04-06T06:27:04.094Z,53.00
2019-04-06T06:29:32.528Z,52.70
2019-04-06T06:32:01.451Z,53.20
2019-04-06T06:34:29.815Z,52.80
2019-04-06T06:36:58.839Z,52.60
2019-04-06T06:39:27.494Z,52.10
2019-04-06T06:41:55.883Z,52.40
2019-04-06T06:44:24.668Z,52.10
2019-04-06T06:46:53.560Z,52.20
2019-04-06T06:49:22.290Z,52.20
2019-04-06T06:51:51.057Z,52.20
2019-04-06T06:54:19.922Z,51.90
2019-04-06T06:56:48.976Z,51.90
2019-04-06T06:59:17.702Z,51.90
2019-04-06T07:01:46.309Z,51.50
2019-04-06T07:04:14.999Z,51.70
2019-04-06T07:06:43.419Z,51.40
2019-04-06T07:09:12.081Z,51.10
2019-04-06T07:11:41.216Z,50.90
2019-04-06T07:14:11.707Z,50.70
2019-04-06T07:16:40.084Z,50.50
2019-04-06T07:19:08.640Z,50.10
2019-04-06T07:21:37.070Z,50.00
2019-04-06T07:24:05.959Z,49.20
2019-04-06T07:26:35.047Z,47.30
2019-04-06T07:29:04.645Z,44.40
2019-04-06T07:31:33.207Z,41.50
2019-04-06T07:34:02.192Z,39.20
2019-04-06T07:36:30.979Z,37.80
2019-04-06T07:38:59.743Z,37.10
2019-04-06T07:41:29.059Z,34.80
2019-04-06T07:43:58.172Z,33.00
2019-04-06T07:46:26.573Z,32.30
2019-04-06T07:48:55.505Z,30.90
2019-04-06T07:51:24.662Z,31.60
2019-04-06T07:53:53.993Z,30.80
2019-04-06T07:56:23.523Z,30.70
2019-04-06T07:58:52.109Z,29.90
2019-04-06T08:01:20.681Z,30.10
2019-04-06T08:03:52.009Z,29.90
2019-04-06T08:06:20.501Z,29.50
2019-04-06T08:08:49.039Z,29.80
2019-04-06T08:11:17.583Z,28.90
2019-04-06T08:13:46.623Z,28.20
2019-04-06T08:16:17.104Z,27.60
2019-04-06T08:18:46.014Z,27.00
2019-04-06T08:21:14.997Z,26.50
2019-04-06T08:23:44.161Z,26.50
2019-04-06T08:26:13.069Z,26.60
2019-04-06T08:28:42.060Z,26.60
2019-04-06T08:31:10.753Z,26.70
2019-04-06T08:33:39.776Z,26.20
2019-04-06T08:36:08.673Z,26.10
2019-04-06T08:38:37.790Z,25.90
2019-04-06T08:41:06.380Z,25.40
2019-04-06T08:43:35.393Z,25.10
2019-04-06T08:46:04.705Z,24.60
2019-04-06T08:48:33.358Z,25.00
2019-04-06T08:51:01.763Z,24.10
2019-04-06T08:53:30.788Z,25.00
2019-04-06T08:55:59.597Z,24.50
2019-04-06T08:58:28.159Z,24.90
2019-04-06T09:00:56.961Z,24.90
2019-04-06T09:03:26.072Z,24.80
2019-04-06T09:05:54.854Z,24.20
2019-04-06T09:08:23.506Z,24.20
2019-04-06T09:10:52.227Z,24.20
2019-04-06T09:13:21.091Z,23.70
2019-04-06T09:15:49.964Z,23.70
2019-04-06T09:18:20.604Z,23.50
2019-04-06T09:20:49.432Z,23.10
2019-04-06T09:23:18.207Z,22.50
2019-04-06T09:25:47.198Z,22.20
2019-04-06T09:28:15.765Z,22.20
2019-04-06T09:30:44.787Z,22.10
2019-04-06T09:33:14.092Z,21.90
2019-04-06T09:35:42.748Z,22.00
2019-04-06T09:38:18.117Z,21.70
2019-04-06T09:40:48.579Z,21.20
2019-04-06T09:43:17.335Z,21.40
2019-04-06T09:46:04.715Z,21.80
2019-04-06T09:48:58.816Z,21.70
2019-04-06T09:51:59.124Z,21.10
2019-04-06T09:54:52.453Z,21.10
2019-04-06T09:57:43.575Z,21.00
2019-04-06T10:00:29.452Z,21.30
2019-04-06T10:03:17.856Z,21.10
2019-04-06T10:06:02.711Z,20.70
2019-04-06T10:09:06.214Z,20.80
2019-04-06T10:11:54.776Z,20.30
2019-04-06T10:14:43.246Z,20.40
2019-04-06T10:17:42.612Z,20.30
2019-04-06T10:20:35.565Z,20.40
2019-04-06T10:23:20.323Z,20.50
2019-04-06T10:26:11.867Z,20.60
2019-04-06T10:29:00.357Z,20.90
2019-04-06T10:31:56.307Z,20.30
2019-04-06T10:34:50.993Z,19.80
2019-04-06T10:37:45.102Z,20.90
2019-04-06T10:40:39.588Z,19.70
2019-04-06T10:43:40.144Z,20.00
2019-04-06T10:46:27.304Z,20.00
2019-04-06T10:49:13.752Z,20.10
2019-04-06T10:52:02.087Z,19.70
2019-04-06T10:54:49.140Z,19.50
2019-04-06T10:57:41.360Z,19.30
2019-04-06T11:00:28.980Z,19.30
2019-04-06T11:03:07.643Z,19.50
2019-04-06T11:05:44.585Z,19.60
2019-04-06T11:08:29.426Z,20.10
2019-04-06T11:11:19.828Z,19.50
2019-04-06T11:14:04.879Z,19.60
2019-04-06T11:16:51.753Z,19.60
2019-04-06T11:19:42.740Z,20.30
2019-04-06T11:22:33.618Z,20.10
2019-04-06T11:25:20.685Z,20.30
2019-04-06T11:28:14.802Z,20.20
2019-04-06T11:31:04.180Z,20.20
2019-04-06T11:33:53.794Z,19.60
2019-04-06T11:36:31.783Z,19.60
2019-04-06T11:39:25.755Z,19.30
2019-04-06T11:42:13.478Z,19.70
2019-04-06T11:45:13.632Z,20.00
2019-04-06T11:48:06.843Z,20.50
2019-04-06T11:50:53.732Z,20.60
2019-04-06T11:53:50.481Z,20.70
2019-04-06T11:56:37.243Z,20.40
2019-04-06T11:59:16.812Z,20.70
2019-04-06T12:02:11.615Z,20.30
2019-04-06T12:04:55.414Z,20.00
2019-04-06T12:07:42.262Z,20.00
2019-04-06T12:10:42.492Z,20.50
2019-04-06T12:13:33.172Z,20.10
2019-04-06T12:16:21.498Z,20.80
2019-04-06T12:19:11.411Z,20.90
2019-04-06T12:21:58.280Z,20.70
2019-04-06T12:24:46.983Z,21.40
2019-04-06T12:27:27.613Z,21.20
2019-04-06T12:30:03.604Z,20.80
2019-04-06T12:32:51.544Z,20.70
2019-04-06T12:35:42.848Z,21.10
2019-04-06T12:38:37.122Z,21.30
2019-04-06T12:41:23.767Z,20.90
2019-04-06T12:44:11.783Z,21.30
2019-04-06T12:47:12.101Z,21.40
2019-04-06T12:49:55.573Z,21.40
2019-04-06T12:52:42.466Z,22.30
2019-04-06T12:55:31.119Z,22.30
2019-04-06T12:58:31.524Z,23.40
2019-04-06T13:01:17.865Z,23.60
2019-04-06T13:04:24.518Z,23.90
2019-04-06T13:07:12.424Z,23.30
2019-04-06T13:10:03.799Z,23.70
2019-04-06T13:12:48.352Z,23.90
2019-04-06T13:15:45.932Z,24.10
2019-04-06T13:18:40.168Z,23.80
2019-04-06T13:21:46.353Z,24.00
2019-04-06T13:24:29.019Z,24.50
2019-04-06T13:27:08.558Z,23.70
2019-04-06T13:29:51.239Z,24.60
2019-04-06T13:32:52.071Z,24.20
2019-04-06T13:35:36.607Z,24.00
2019-04-06T13:38:30.468Z,24.50
2019-04-06T13:41:16.351Z,24.50
2019-04-06T13:43:56.677Z,25.10
2019-04-06T13:46:35.926Z,25.30
2019-04-06T13:49:36.387Z,25.30
2019-04-06T13:52:25.951Z,25.50
2019-04-06T13:55:05.374Z,25.40
2019-04-06T13:57:53.708Z,25.20
2019-04-06T14:00:47.820Z,25.10
2019-04-06T14:03:29.487Z,24.70
2019-04-06T14:06:18.127Z,25.00
2019-04-06T14:09:05.260Z,25.00
2019-04-06T14:11:40.991Z,25.00
2019-04-06T14:14:29.845Z,25.40
2019-04-06T14:17:21.090Z,25.10
2019-04-06T14:20:21.424Z,25.40
2019-04-06T14:23:27.448Z,25.60
2019-04-06T14:26:21.891Z,26.50
2019-04-06T14:29:20.981Z,26.70
2019-04-06T14:32:04.309Z,26.50
2019-04-06T14:34:49.090Z,26.20
2019-04-06T14:37:36.498Z,26.60
2019-04-06T14:40:24.839Z,26.70
2019-04-06T14:43:04.536Z,26.60
2019-04-06T14:46:03.164Z,26.40
2019-04-06T14:49:09.583Z,26.40
2019-04-06T14:51:40.280Z,26.30
2019-04-06T14:54:46.398Z,26.50
2019-04-06T14:57:34.476Z,26.50
2019-04-06T15:00:16.661Z,26.80
2019-04-06T15:03:22.612Z,26.90
2019-04-06T15:06:03.923Z,26.70
2019-04-06T15:08:52.441Z,26.60
2019-04-06T15:11:43.566Z,27.20
2019-04-06T15:14:34.907Z,27.20
2019-04-06T15:17:21.443Z,27.40
2019-04-06T15:20:12.692Z,27.40
2019-04-06T15:22:53.199Z,27.60
2019-04-06T15:25:39.274Z,27.60
2019-04-06T15:28:26.435Z,27.00
2019-04-06T15:31:23.388Z,27.00
2019-04-06T15:34:11.810Z,27.00
2019-04-06T15:36:46.783Z,27.30
2019-04-06T15:39:36.922Z,27.20
2019-04-06T15:42:37.552Z,26.90
2019-04-06T15:45:22.366Z,27.20
2019-04-06T15:48:05.275Z,27.30
2019-04-06T15:50:59.964Z,27.40
2019-04-06T15:53:49.740Z,27.10
2019-04-06T15:56:42.825Z,27.00
2019-04-06T15:59:34.036Z,27.00
2019-04-06T16:02:11.839Z,26.90
2019-04-06T16:05:08.775Z,27.10
2019-04-06T16:07:59.611Z,27.70
2019-04-06T16:10:46.360Z,27.50
2019-04-06T16:13:34.927Z,28.40
2019-04-06T16:16:10.406Z,28.90
2019-04-06T16:18:57.613Z,29.40
2019-04-06T16:21:44.850Z,29.70
2019-04-06T16:24:36.163Z,30.00
2019-04-06T16:27:29.998Z,30.00
2019-04-06T16:30:15.647Z,30.40
2019-04-06T16:32:53.245Z,29.80
2019-04-06T16:35:53.787Z,30.00
2019-04-06T16:38:41.501Z,29.70
2019-04-06T16:41:32.574Z,29.70
2019-04-06T16:44:06.570Z,29.70
2019-04-06T16:46:50.936Z,29.70
2019-04-06T16:49:39.153Z,29.70
2019-04-06T16:52:27.663Z,29.80
2019-04-06T16:55:18.769Z,30.20
2019-04-06T16:57:58.001Z,29.70
2019-04-06T17:00:47.317Z,29.80
2019-04-06T17:03:43.143Z,29.90
2019-04-06T17:06:31.898Z,29.70
2019-04-06T17:09:18.406Z,30.00
2019-04-06T17:12:04.996Z,30.00
2019-04-06T17:14:55.765Z,30.00
2019-04-06T17:17:45.453Z,30.60
2019-04-06T17:20:39.995Z,31.00
2019-04-06T17:23:23.354Z,31.20
2019-04-06T17:26:10.527Z,31.10
2019-04-06T17:29:02.588Z,31.10
2019-04-06T17:31:49.277Z,30.90
2019-04-06T17:34:53.853Z,31.40
2019-04-06T17:37:45.335Z,31.20
2019-04-06T17:40:38.978Z,31.40
2019-04-06T17:43:34.027Z,31.80
2019-04-06T17:46:31.524Z,31.90
2019-04-06T17:49:10.190Z,32.00
2019-04-06T17:51:47.981Z,32.40
2019-04-06T17:54:42.352Z,32.80
2019-04-06T17:57:42.669Z,32.70
2019-04-06T18:00:29.642Z,32.80
2019-04-06T18:03:20.648Z,32.80
2019-04-06T18:06:06.144Z,32.80
2019-04-06T18:08:52.596Z,33.30
2019-04-06T18:11:43.682Z,33.50
2019-04-06T18:14:12.629Z,33.70
2019-04-06T18:16:41.246Z,33.60
2019-04-06T18:19:10.218Z,33.80
2019-04-06T18:21:39.158Z,33.80
2019-04-06T18:24:08.332Z,33.90
2019-04-06T18:26:36.832Z,34.00
2019-04-06T18:29:05.534Z,34.40
2019-04-06T18:31:50.494Z,34.80
2019-04-06T18:34:21.072Z,34.80
2019-04-06T18:37:22.801Z,34.80
2019-04-06T18:39:54.890Z,34.90
2019-04-06T18:42:24.467Z,35.00
2019-04-06T18:44:53.056Z,34.90
2019-04-06T18:47:21.998Z,35.00
2019-04-06T18:49:50.407Z,35.00
2019-04-06T18:52:19.302Z,35.20
2019-04-06T18:54:48.233Z,35.40
2019-04-06T18:57:17.314Z,35.40
2019-04-06T18:59:46.104Z,35.50
2019-04-06T19:02:14.803Z,35.70
2019-04-06T19:04:44.009Z,36.00
2019-04-06T19:07:12.664Z,36.20
2019-04-06T19:09:41.554Z,36.30
2019-04-06T19:12:10.056Z,36.30
2019-04-06T19:14:38.509Z,36.40
2019-04-06T19:17:07.497Z,36.50
2019-04-06T19:19:36.370Z,36.60
2019-04-06T19:22:05.150Z,36.70
2019-04-06T19:24:34.036Z,36.70
2019-04-06T19:27:03.420Z,36.90
2019-04-06T19:29:32.908Z,37.20
2019-04-06T19:32:02.845Z,37.20
2019-04-06T19:34:33.360Z,37.20
2019-04-06T19:37:03.917Z,37.30
2019-04-06T19:39:32.615Z,37.60
2019-04-06T19:42:00.895Z,37.60
2019-04-06T19:44:29.799Z,37.80
2019-04-06T19:46:58.620Z,37.90
2019-04-06T19:49:27.698Z,38.10
2019-04-06T19:51:57.088Z,38.10
2019-04-06T19:54:25.817Z,38.10
2019-04-06T19:56:54.338Z,38.50
2019-04-06T19:59:22.983Z,38.60
2019-04-06T20:01:51.934Z,38.70
2019-04-06T20:04:20.709Z,38.60
2019-04-06T20:06:50.448Z,38.80
2019-04-06T20:09:19.803Z,38.80
2019-04-06T20:11:48.759Z,39.10
2019-04-06T20:14:17.896Z,39.30
2019-04-06T20:16:46.559Z,40.10
2019-04-06T20:19:15.231Z,39.60
2019-04-06T20:21:43.954Z,39.70
2019-04-06T20:24:12.812Z,39.90
2019-04-06T20:26:41.633Z,40.20
2019-04-06T20:29:10.309Z,40.30
2019-04-06T20:31:38.665Z,40.40
2019-04-06T20:34:07.775Z,40.50
2019-04-06T20:36:38.227Z,40.60
2019-04-06T20:39:09.402Z,40.80
2019-04-06T20:41:38.182Z,41.00
2019-04-06T20:44:07.636Z,41.20
2019-04-06T20:46:36.486Z,41.40
2019-04-06T20:49:05.538Z,41.40
2019-04-06T20:51:34.461Z,41.50
2019-04-06T20:54:04.298Z,41.60
2019-04-06T20:56:33.028Z,41.90
2019-04-06T20:59:02.946Z,42.20
2019-04-06T21:01:32.325Z,42.40
2019-04-06T21:04:03.182Z,42.30
2019-04-06T21:06:32.452Z,42.60
2019-04-06T21:09:04.339Z,42.80
2019-04-06T21:11:34.016Z,43.00
2019-04-06T21:14:03.334Z,43.20
2019-04-06T21:16:32.421Z,43.50
2019-04-06T21:19:02.879Z,43.70
2019-04-06T21:21:31.506Z,43.50
2019-04-06T21:24:00.456Z,43.90
2019-04-06T21:26:30.049Z,44.00
2019-04-06T21:28:59.388Z,44.10
2019-04-06T21:31:27.749Z,44.00
2019-04-06T21:33:57.137Z,43.90
2019-04-06T21:36:25.680Z,44.10
2019-04-06T21:38:57.084Z,44.20
2019-04-06T21:41:28.931Z,44.40
2019-04-06T21:43:57.668Z,44.60
2019-04-06T21:46:26.356Z,45.10
2019-04-06T21:48:55.047Z,45.20
2019-04-06T21:51:24.123Z,45.20
2019-04-06T21:53:52.972Z,45.50
2019-04-06T21:56:21.548Z,45.50
2019-04-06T21:58:50.441Z,45.60
2019-04-06T22:01:20.938Z,45.90
2019-04-06T22:03:50.665Z,45.80
2019-04-06T22:06:20.607Z,45.90
2019-04-06T22:08:50.100Z,46.20
2019-04-06T22:11:18.825Z,46.40
2019-04-06T22:13:47.483Z,46.30
2019-04-06T22:16:16.693Z,46.40
2019-04-06T22:18:45.403Z,46.80
2019-04-06T22:21:14.753Z,46.80
2019-04-06T22:23:45.076Z,46.90
2019-04-06T22:26:14.566Z,47.10
2019-04-06T22:28:43.519Z,47.10
2019-04-06T22:31:12.360Z,47.40
2019-04-06T22:33:40.907Z,47.30
2019-04-06T22:36:10.053Z,47.40
2019-04-06T22:38:38.900Z,47.50
2019-04-06T22:41:09.181Z,47.40
2019-04-06T22:43:40.045Z,47.20
2019-04-06T22:46:09.276Z,47.60
2019-04-06T22:48:38.294Z,47.50
2019-04-06T22:51:07.012Z,47.90
2019-04-06T22:53:36.015Z,47.80
2019-04-06T22:56:04.653Z,47.90
2019-04-06T22:58:33.527Z,48.20
2019-04-06T23:01:10.975Z,48.30
2019-04-06T23:03:59.567Z,48.30
2019-04-06T23:06:34.113Z,48.40
2019-04-06T23:09:05.607Z,48.40
2019-04-06T23:11:34.417Z,48.30
2019-04-06T23:14:03.256Z,48.40
2019-04-06T23:16:31.796Z,48.50
2019-04-06T23:19:00.366Z,48.60
2019-04-06T23:21:29.962Z,48.60
2019-04-06T23:23:59.218Z,48.70
2019-04-06T23:26:27.967Z,48.80
2019-04-06T23:28:56.745Z,49.10
2019-04-06T23:31:25.768Z,49.20
2019-04-06T23:33:55.060Z,49.20
2019-04-06T23:36:24.936Z,49.10
2019-04-06T23:38:53.478Z,49.20
2019-04-06T23:41:23.730Z,49.30
2019-04-06T23:43:53.780Z,49.50
2019-04-06T23:46:22.391Z,50.10
2019-04-06T23:48:51.000Z,49.50
2019-04-06T23:51:20.036Z,49.60
2019-04-06T23:53:49.034Z,49.50
2019-04-06T23:56:18.702Z,49.70
2019-04-06T23:58:47.319Z,49.70
