createdAt,value
2018-10-01T00:02:24.366Z,5.10
2018-10-01T00:04:52.847Z,4.73
2018-10-01T00:07:21.299Z,4.73
2018-10-01T00:09:49.849Z,4.50
2018-10-01T00:12:18.327Z,4.33
2018-10-01T00:14:46.787Z,4.60
2018-10-01T00:17:15.243Z,4.80
2018-10-01T00:19:49.050Z,5.03
2018-10-01T00:22:22.817Z,3.93
2018-10-01T00:24:51.267Z,4.17
2018-10-01T00:27:19.738Z,4.57
2018-10-01T00:29:48.183Z,3.63
2018-10-01T00:32:16.640Z,4.93
2018-10-01T00:34:45.115Z,3.50
2018-10-01T00:37:13.559Z,4.27
2018-10-01T00:39:42.028Z,3.33
2018-10-01T00:42:10.490Z,3.57
2018-10-01T00:44:39.234Z,3.87
2018-10-01T00:47:07.687Z,4.63
2018-10-01T00:49:36.151Z,3.87
2018-10-01T00:52:04.627Z,4.33
2018-10-01T00:54:33.079Z,5.77
2018-10-01T00:57:01.547Z,14.33
2018-10-01T00:59:30.028Z,8.00
2018-10-01T01:01:58.474Z,5.07
2018-10-01T01:04:26.926Z,5.30
2018-10-01T01:06:55.383Z,4.97
2018-10-01T01:09:23.838Z,5.23
2018-10-01T01:11:52.323Z,4.43
2018-10-01T01:14:20.767Z,4.67
2018-10-01T01:16:49.218Z,5.37
2018-10-01T01:19:17.658Z,4.70
2018-10-01T01:21:46.114Z,5.13
2018-10-01T01:24:14.558Z,6.20
2018-10-01T01:26:43.018Z,5.27
2018-10-01T01:29:11.471Z,4.80
2018-10-01T01:31:39.917Z,5.60
2018-10-01T01:34:08.462Z,5.40
2018-10-01T01:36:36.926Z,4.87
2018-10-01T01:39:08.148Z,4.90
2018-10-01T01:41:36.862Z,5.00
2018-10-01T01:44:05.382Z,5.10
2018-10-01T01:46:33.866Z,4.60
2018-10-01T01:49:02.786Z,4.80
2018-10-01T01:51:31.290Z,6.07
2018-10-01T01:53:59.775Z,8.43
2018-10-01T01:56:28.235Z,13.73
2018-10-01T01:58:56.711Z,11.10
2018-10-01T02:01:25.179Z,8.60
2018-10-01T02:03:53.637Z,6.60
2018-10-01T02:06:22.112Z,5.80
2018-10-01T02:08:50.550Z,4.80
2018-10-01T02:11:18.999Z,5.70
2018-10-01T02:13:47.458Z,4.90
2018-10-01T02:16:15.907Z,4.20
2018-10-01T02:18:44.366Z,5.03
2018-10-01T02:21:12.819Z,4.90
2018-10-01T02:23:41.310Z,4.70
2018-10-01T02:26:09.790Z,4.70
2018-10-01T02:28:38.238Z,4.70
2018-10-01T02:31:06.714Z,4.90
2018-10-01T02:33:35.163Z,5.37
2018-10-01T02:36:03.627Z,6.13
2018-10-01T02:38:32.094Z,4.57
2018-10-01T02:41:00.547Z,4.60
2018-10-01T02:43:29.007Z,5.20
2018-10-01T02:45:57.538Z,5.00
2018-10-01T02:48:26.022Z,5.10
2018-10-01T02:50:54.478Z,5.27
2018-10-01T02:53:28.238Z,5.47
2018-10-01T02:55:56.699Z,5.60
2018-10-01T02:58:25.146Z,4.53
2018-10-01T03:00:53.587Z,4.87
2018-10-01T03:03:22.069Z,5.20
2018-10-01T03:05:50.555Z,5.83
2018-10-01T03:08:19.046Z,5.40
2018-10-01T03:10:47.498Z,5.30
2018-10-01T03:13:15.959Z,5.40
2018-10-01T03:15:44.407Z,4.50
2018-10-01T03:18:12.866Z,4.90
2018-10-01T03:20:41.306Z,4.93
2018-10-01T03:23:09.758Z,4.30
2018-10-01T03:25:38.246Z,4.93
2018-10-01T03:28:06.713Z,5.33
2018-10-01T03:30:35.183Z,5.60
2018-10-01T03:33:03.651Z,5.00
2018-10-01T03:35:32.193Z,4.60
2018-10-01T03:38:00.643Z,4.50
2018-10-01T03:40:29.151Z,4.80
2018-10-01T03:43:01.810Z,5.60
2018-10-01T03:45:30.266Z,4.60
2018-10-01T03:47:58.747Z,5.27
2018-10-01T03:50:27.233Z,5.97
2018-10-01T03:52:55.682Z,4.50
2018-10-01T03:55:24.187Z,5.73
2018-10-01T03:57:52.631Z,6.00
2018-10-01T04:00:21.083Z,5.80
2018-10-01T04:02:49.572Z,4.80
2018-10-01T04:05:18.034Z,4.83
2018-10-01T04:07:46.495Z,5.07
2018-10-01T04:10:14.965Z,5.50
2018-10-01T04:12:43.403Z,5.20
2018-10-01T04:15:11.861Z,4.80
2018-10-01T04:17:40.329Z,5.23
2018-10-01T04:20:08.782Z,5.33
2018-10-01T04:22:38.260Z,5.50
2018-10-01T04:25:07.998Z,6.20
2018-10-01T04:27:36.949Z,5.83
2018-10-01T04:30:07.412Z,6.30
2018-10-01T04:32:35.871Z,5.10
2018-10-01T04:35:05.026Z,6.60
2018-10-01T04:37:33.495Z,6.23
2018-10-01T04:40:01.958Z,6.70
2018-10-01T04:42:30.450Z,6.53
2018-10-01T04:44:58.903Z,5.67
2018-10-01T04:47:27.374Z,6.17
2018-10-01T04:49:55.855Z,5.73
2018-10-01T04:52:24.302Z,5.20
2018-10-01T04:54:52.777Z,6.33
2018-10-01T04:57:21.234Z,5.83
2018-10-01T04:59:49.687Z,6.50
2018-10-01T05:02:18.142Z,5.97
2018-10-01T05:04:46.586Z,8.13
2018-10-01T05:07:15.036Z,8.80
2018-10-01T05:09:43.509Z,11.47
2018-10-01T05:12:11.999Z,6.90
2018-10-01T05:14:40.527Z,6.60
2018-10-01T05:17:08.971Z,9.80
2018-10-01T05:19:37.427Z,12.00
2018-10-01T05:22:05.890Z,12.20
2018-10-01T05:24:34.351Z,7.00
2018-10-01T05:27:02.873Z,5.80
2018-10-01T05:29:31.330Z,5.70
2018-10-01T05:31:59.820Z,5.60
2018-10-01T05:34:28.277Z,6.17
2018-10-01T05:36:56.770Z,6.20
2018-10-01T05:39:25.227Z,6.07
2018-10-01T05:41:53.694Z,7.33
2018-10-01T05:44:22.202Z,6.60
2018-10-01T05:46:50.647Z,7.70
2018-10-01T05:49:19.152Z,6.53
2018-10-01T05:51:47.618Z,7.80
2018-10-01T05:54:16.088Z,6.97
2018-10-01T05:56:44.539Z,7.00
2018-10-01T05:59:13.003Z,8.30
2018-10-01T06:01:41.478Z,7.70
2018-10-01T06:04:09.934Z,7.57
2018-10-01T06:06:38.403Z,5.97
2018-10-01T06:09:09.190Z,6.47
2018-10-01T06:11:37.674Z,6.40
2018-10-01T06:14:06.173Z,5.73
2018-10-01T06:16:34.642Z,6.10
2018-10-01T06:19:03.106Z,6.70
2018-10-01T06:21:31.614Z,6.13
2018-10-01T06:24:00.088Z,5.60
2018-10-01T06:26:28.826Z,6.20
2018-10-01T06:28:57.314Z,5.80
2018-10-01T06:31:25.763Z,5.50
2018-10-01T06:33:54.235Z,6.33
2018-10-01T06:36:22.750Z,5.20
2018-10-01T06:38:51.170Z,6.30
2018-10-01T06:41:19.653Z,6.20
2018-10-01T06:43:48.182Z,5.90
2018-10-01T06:46:16.627Z,6.67
2018-10-01T06:48:45.087Z,6.23
2018-10-01T06:51:13.656Z,6.13
2018-10-01T06:53:42.139Z,5.73
2018-10-01T06:56:10.627Z,6.13
2018-10-01T06:58:39.092Z,5.60
2018-10-01T07:01:07.657Z,6.03
2018-10-01T07:03:36.198Z,6.03
2018-10-01T07:06:04.700Z,6.53
2018-10-01T07:08:33.176Z,5.93
2018-10-01T07:11:01.646Z,6.00
2018-10-01T07:13:30.114Z,6.10
2018-10-01T07:15:58.582Z,6.07
2018-10-01T07:18:27.367Z,6.57
2018-10-01T07:20:55.839Z,5.87
2018-10-01T07:23:24.414Z,6.20
2018-10-01T07:25:52.798Z,7.07
2018-10-01T07:28:21.286Z,6.50
2018-10-01T07:30:49.761Z,7.07
2018-10-01T07:33:18.224Z,7.87
2018-10-01T07:35:46.726Z,7.87
2018-10-01T07:38:15.180Z,6.90
2018-10-01T07:40:43.629Z,6.23
2018-10-01T07:43:12.079Z,7.67
2018-10-01T07:45:40.563Z,8.00
2018-10-01T07:48:09.022Z,7.17
2018-10-01T07:50:37.519Z,8.20
2018-10-01T07:53:05.966Z,7.43
2018-10-01T07:55:34.434Z,6.27
2018-10-01T07:58:02.890Z,4.90
2018-10-01T08:00:31.487Z,5.47
2018-10-01T08:02:59.914Z,5.70
2018-10-01T08:05:28.368Z,5.43
2018-10-01T08:07:56.844Z,4.60
2018-10-01T08:10:25.322Z,4.77
2018-10-01T08:12:53.786Z,3.77
2018-10-01T08:15:22.259Z,4.43
2018-10-01T08:17:50.721Z,3.97
2018-10-01T08:20:19.210Z,4.40
2018-10-01T08:22:47.684Z,4.83
2018-10-01T08:25:16.147Z,4.10
2018-10-01T08:27:44.607Z,4.40
2018-10-01T08:30:13.068Z,4.27
2018-10-01T08:32:41.527Z,4.23
2018-10-01T08:35:10.402Z,4.70
2018-10-01T08:37:38.955Z,4.70
2018-10-01T08:40:07.651Z,4.20
2018-10-01T08:42:36.118Z,5.10
2018-10-01T08:45:05.307Z,4.30
2018-10-01T08:47:33.897Z,4.43
2018-10-01T08:50:09.397Z,4.47
2018-10-01T08:52:45.188Z,4.10
2018-10-01T08:55:13.826Z,4.67
2018-10-01T08:57:42.314Z,4.77
2018-10-01T09:00:10.935Z,4.47
2018-10-01T09:02:39.430Z,3.63
2018-10-01T09:05:08.045Z,3.67
2018-10-01T09:07:36.557Z,3.40
2018-10-01T09:10:05.479Z,3.90
2018-10-01T09:12:33.941Z,4.43
2018-10-01T09:15:02.485Z,3.37
2018-10-01T09:17:31.003Z,4.17
2018-10-01T09:19:59.447Z,3.70
2018-10-01T09:22:27.922Z,3.90
2018-10-01T09:24:56.394Z,3.37
2018-10-01T09:27:24.894Z,3.53
2018-10-01T09:29:53.347Z,2.87
2018-10-01T09:32:21.823Z,3.60
2018-10-01T09:34:50.295Z,3.37
2018-10-01T09:37:18.771Z,3.10
2018-10-01T09:39:47.258Z,3.27
2018-10-01T09:42:15.815Z,3.50
2018-10-01T09:44:44.271Z,3.10
2018-10-01T09:47:12.739Z,3.70
2018-10-01T09:49:41.214Z,3.07
2018-10-01T09:52:09.705Z,3.60
2018-10-01T09:54:38.155Z,3.00
2018-10-01T09:57:06.643Z,3.93
2018-10-01T09:59:35.111Z,3.90
2018-10-01T10:02:03.641Z,3.93
2018-10-01T10:04:32.205Z,3.80
2018-10-01T10:07:00.581Z,3.70
2018-10-01T10:09:29.046Z,3.90
2018-10-01T10:11:57.523Z,4.50
2018-10-01T10:14:26.017Z,4.00
2018-10-01T10:16:54.567Z,4.00
2018-10-01T10:19:23.027Z,4.60
2018-10-01T10:21:51.506Z,4.40
2018-10-01T10:24:19.963Z,4.23
2018-10-01T10:26:48.446Z,4.93
2018-10-01T10:29:16.906Z,5.17
2018-10-01T10:31:45.386Z,4.30
2018-10-01T10:34:13.915Z,4.50
2018-10-01T10:36:42.330Z,4.80
2018-10-01T10:39:12.451Z,4.33
2018-10-01T10:41:41.423Z,4.60
2018-10-01T10:44:09.879Z,5.10
2018-10-01T10:46:38.429Z,4.33
2018-10-01T10:49:06.959Z,5.10
2018-10-01T10:51:35.442Z,5.10
2018-10-01T10:54:03.910Z,5.47
2018-10-01T10:56:32.482Z,5.90
2018-10-01T10:59:00.933Z,5.53
2018-10-01T11:01:29.394Z,5.03
2018-10-01T11:03:57.859Z,4.47
2018-10-01T11:06:26.319Z,4.93
2018-10-01T11:08:54.787Z,4.93
2018-10-01T11:11:23.250Z,4.57
2018-10-01T11:13:51.806Z,4.97
2018-10-01T11:16:20.271Z,4.50
2018-10-01T11:18:48.814Z,4.90
2018-10-01T11:21:17.224Z,5.53
2018-10-01T11:23:45.680Z,4.73
2018-10-01T11:26:14.211Z,4.80
2018-10-01T11:28:42.622Z,4.77
2018-10-01T11:31:11.075Z,5.93
2018-10-01T11:33:39.544Z,4.57
2018-10-01T11:36:08.035Z,4.23
2018-10-01T11:38:36.486Z,4.73
2018-10-01T11:41:04.951Z,4.70
2018-10-01T11:43:33.403Z,4.53
2018-10-01T11:46:01.875Z,6.10
2018-10-01T11:48:30.350Z,4.57
2018-10-01T11:50:58.835Z,5.03
2018-10-01T11:53:27.294Z,4.80
2018-10-01T11:55:55.758Z,4.43
2018-10-01T11:58:24.222Z,4.77
2018-10-01T12:00:52.757Z,4.93
2018-10-01T12:03:21.233Z,4.60
2018-10-01T12:05:49.717Z,5.83
2018-10-01T12:08:18.166Z,5.47
2018-10-01T12:10:46.657Z,4.67
2018-10-01T12:13:15.113Z,5.70
2018-10-01T12:15:43.663Z,5.57
2018-10-01T12:18:12.498Z,6.03
2018-10-01T12:20:40.959Z,5.73
2018-10-01T12:23:09.418Z,6.63
2018-10-01T12:25:37.875Z,5.50
2018-10-01T12:28:06.457Z,6.00
2018-10-01T12:30:34.910Z,4.87
2018-10-01T12:33:03.421Z,5.40
2018-10-01T12:35:31.963Z,5.30
2018-10-01T12:38:00.470Z,5.07
2018-10-01T12:40:28.933Z,5.73
2018-10-01T12:42:57.512Z,6.50
2018-10-01T12:45:25.985Z,4.73
2018-10-01T12:47:54.471Z,5.50
2018-10-01T12:50:23.002Z,5.70
2018-10-01T12:52:51.410Z,5.77
2018-10-01T12:55:19.882Z,4.87
2018-10-01T12:57:48.450Z,5.33
2018-10-01T13:00:16.846Z,6.40
2018-10-01T13:02:45.358Z,8.10
2018-10-01T13:05:14.285Z,7.30
2018-10-01T13:07:43.039Z,6.30
2018-10-01T13:10:11.630Z,6.37
2018-10-01T13:12:40.155Z,6.00
2018-10-01T13:15:08.684Z,5.50
2018-10-01T13:17:37.160Z,5.70
2018-10-01T13:20:06.000Z,6.13
2018-10-01T13:22:34.463Z,6.50
2018-10-01T13:25:03.731Z,5.80
2018-10-01T13:27:32.178Z,5.57
2018-10-01T13:30:00.675Z,5.90
2018-10-01T13:32:29.174Z,5.47
2018-10-01T13:34:57.651Z,5.80
2018-10-01T13:37:26.114Z,5.10
2018-10-01T13:39:54.718Z,4.70
2018-10-01T13:42:23.185Z,5.20
2018-10-01T13:44:51.648Z,4.77
2018-10-01T13:47:20.118Z,6.40
2018-10-01T13:49:48.586Z,5.77
2018-10-01T13:52:17.369Z,4.97
2018-10-01T13:54:45.854Z,5.30
2018-10-01T13:57:14.290Z,5.30
2018-10-01T13:59:42.783Z,5.53
2018-10-01T14:02:11.271Z,5.23
2018-10-01T14:04:39.723Z,5.27
2018-10-01T14:07:08.174Z,5.73
2018-10-01T14:09:36.644Z,5.97
2018-10-01T14:12:05.109Z,4.90
2018-10-01T14:14:33.575Z,6.33
2018-10-01T14:17:02.035Z,5.60
2018-10-01T14:19:30.519Z,5.90
2018-10-01T14:21:59.014Z,5.80
2018-10-01T14:24:27.516Z,6.90
2018-10-01T14:26:55.979Z,6.57
2018-10-01T14:29:24.471Z,7.23
2018-10-01T14:31:52.943Z,7.73
2018-10-01T14:34:21.426Z,8.50
2018-10-01T14:36:50.012Z,8.33
2018-10-01T14:39:18.547Z,8.17
2018-10-01T14:41:46.952Z,8.63
2018-10-01T14:44:15.414Z,9.17
2018-10-01T14:46:43.863Z,8.70
2018-10-01T14:49:12.331Z,8.70
2018-10-01T14:51:40.792Z,8.73
2018-10-01T14:54:09.271Z,9.33
2018-10-01T14:56:37.734Z,8.80
2018-10-01T14:59:06.238Z,8.77
2018-10-01T15:01:34.707Z,9.17
2018-10-01T15:04:03.191Z,8.90
2018-10-01T15:06:31.735Z,9.90
2018-10-01T15:09:00.202Z,8.53
2018-10-01T15:11:28.667Z,10.87
2018-10-01T15:13:57.130Z,7.90
2018-10-01T15:16:25.681Z,8.30
2018-10-01T15:18:54.074Z,8.57
2018-10-01T15:21:22.535Z,10.33
2018-10-01T15:23:51.027Z,11.33
2018-10-01T15:26:19.487Z,8.70
2018-10-01T15:28:47.962Z,9.60
2018-10-01T15:31:16.442Z,8.93
2018-10-01T15:33:45.008Z,9.10
2018-10-01T15:36:13.512Z,9.50
2018-10-01T15:38:41.950Z,10.07
2018-10-01T15:41:10.719Z,7.97
2018-10-01T15:43:39.191Z,9.40
2018-10-01T15:46:07.870Z,9.90
2018-10-01T15:48:36.404Z,10.60
2018-10-01T15:51:04.908Z,10.20
2018-10-01T15:53:33.431Z,10.10
2018-10-01T15:56:02.033Z,10.17
2018-10-01T15:58:30.524Z,9.37
2018-10-01T16:00:59.003Z,8.83
2018-10-01T16:03:27.511Z,10.80
2018-10-01T16:05:55.952Z,12.53
2018-10-01T16:08:24.454Z,10.97
2018-10-01T16:10:53.001Z,12.10
2018-10-01T16:13:21.482Z,13.30
2018-10-01T16:15:49.954Z,13.90
2018-10-01T16:18:18.537Z,13.60
2018-10-01T16:20:46.894Z,12.03
2018-10-01T16:23:15.382Z,11.20
2018-10-01T16:25:43.843Z,22.20
2018-10-01T16:28:12.314Z,12.97
2018-10-01T16:30:40.779Z,9.90
2018-10-01T16:33:09.259Z,9.53
2018-10-01T16:35:37.729Z,10.20
2018-10-01T16:38:06.226Z,6.87
2018-10-01T16:40:34.679Z,6.77
2018-10-01T16:43:03.139Z,3.83
2018-10-01T16:45:31.714Z,3.40
2018-10-01T16:48:00.250Z,3.27
2018-10-01T16:50:28.718Z,2.50
2018-10-01T16:52:57.171Z,1.93
2018-10-01T16:55:25.638Z,2.87
2018-10-01T16:57:54.099Z,3.00
2018-10-01T17:00:22.579Z,3.50
2018-10-01T17:02:51.019Z,3.97
2018-10-01T17:05:19.495Z,3.30
2018-10-01T17:07:48.042Z,2.90
2018-10-01T17:10:16.518Z,2.77
2018-10-01T17:12:44.971Z,3.30
2018-10-01T17:15:13.441Z,2.97
2018-10-01T17:17:41.902Z,3.87
2018-10-01T17:20:10.362Z,2.90
2018-10-01T17:22:38.808Z,2.87
2018-10-01T17:25:07.375Z,5.90
2018-10-01T17:27:35.830Z,1.90
2018-10-01T17:30:04.649Z,2.50
2018-10-01T17:32:33.131Z,2.60
2018-10-01T17:35:01.581Z,4.77
2018-10-01T17:37:30.068Z,2.90
2018-10-01T17:39:58.534Z,2.50
2018-10-01T17:42:26.995Z,2.30
2018-10-01T17:44:55.443Z,2.13
2018-10-01T17:47:23.911Z,2.00
2018-10-01T17:49:52.363Z,2.37
2018-10-01T17:52:20.814Z,2.30
2018-10-01T17:54:49.259Z,1.97
2018-10-01T17:57:17.714Z,1.43
2018-10-01T17:59:46.784Z,1.60
2018-10-01T18:02:15.251Z,1.40
2018-10-01T18:04:43.693Z,2.00
2018-10-01T18:07:12.163Z,2.00
2018-10-01T18:09:40.610Z,1.70
2018-10-01T18:12:09.141Z,1.70
2018-10-01T18:14:37.546Z,2.03
2018-10-01T18:17:06.275Z,1.87
2018-10-01T18:19:34.770Z,2.20
2018-10-01T18:22:03.467Z,1.70
2018-10-01T18:24:31.971Z,2.10
2018-10-01T18:27:00.478Z,2.23
2018-10-01T18:29:28.933Z,2.03
2018-10-01T18:31:57.450Z,2.43
2018-10-01T18:34:25.907Z,1.97
2018-10-01T18:36:54.359Z,1.80
2018-10-01T18:39:25.236Z,1.23
2018-10-01T18:41:53.710Z,1.47
2018-10-01T18:44:22.194Z,1.40
2018-10-01T18:46:50.762Z,1.40
2018-10-01T18:49:19.231Z,1.20
2018-10-01T18:51:47.703Z,1.17
2018-10-01T18:54:16.228Z,1.00
2018-10-01T18:56:44.658Z,1.20
2018-10-01T18:59:13.542Z,1.60
2018-10-01T19:01:42.073Z,1.40
2018-10-01T19:04:10.603Z,1.33
2018-10-01T19:06:39.108Z,2.30
2018-10-01T19:09:09.763Z,1.97
2018-10-01T19:11:38.678Z,2.07
2018-10-01T19:14:07.627Z,1.90
2018-10-01T19:16:37.303Z,1.80
2018-10-01T19:19:06.051Z,1.80
2018-10-01T19:21:34.587Z,1.73
2018-10-01T19:24:03.098Z,2.10
2018-10-01T19:26:31.634Z,1.67
2018-10-01T19:29:00.146Z,1.70
2018-10-01T19:31:28.678Z,1.90
2018-10-01T19:33:57.144Z,1.87
2018-10-01T19:36:25.627Z,2.90
2018-10-01T19:38:54.314Z,2.50
2018-10-01T19:41:22.747Z,2.20
2018-10-01T19:43:51.213Z,3.17
2018-10-01T19:46:19.680Z,2.80
2018-10-01T19:48:48.361Z,3.00
2018-10-01T19:51:17.041Z,1.90
2018-10-01T19:53:45.505Z,2.03
2018-10-01T19:56:13.954Z,1.53
2018-10-01T19:58:42.610Z,1.70
2018-10-01T20:01:11.064Z,1.80
2018-10-01T20:03:39.695Z,1.43
2018-10-01T20:06:08.163Z,1.90
2018-10-01T20:08:36.658Z,1.40
2018-10-01T20:11:05.268Z,1.97
2018-10-01T20:13:33.803Z,1.60
2018-10-01T20:16:02.398Z,2.10
2018-10-01T20:18:30.806Z,2.00
2018-10-01T20:20:59.364Z,2.30
2018-10-01T20:23:27.739Z,1.90
2018-10-01T20:25:56.368Z,1.70
2018-10-01T20:28:25.009Z,1.60
2018-10-01T20:30:53.383Z,2.03
2018-10-01T20:33:21.832Z,2.40
2018-10-01T20:35:50.785Z,2.60
2018-10-01T20:38:19.272Z,1.93
2018-10-01T20:40:47.681Z,2.63
2018-10-01T20:43:16.118Z,2.23
2018-10-01T20:45:45.442Z,2.30
2018-10-01T20:48:14.194Z,2.60
2018-10-01T20:50:42.607Z,2.67
2018-10-01T20:53:11.064Z,2.80
2018-10-01T20:55:39.537Z,2.80
2018-10-01T20:58:07.987Z,2.60
2018-10-01T21:00:36.512Z,2.83
2018-10-01T21:03:05.011Z,3.07
2018-10-01T21:05:33.471Z,3.20
2018-10-01T21:08:01.920Z,2.97
2018-10-01T21:10:30.378Z,2.97
2018-10-01T21:12:58.875Z,2.70
2018-10-01T21:15:27.324Z,2.67
2018-10-01T21:17:55.762Z,3.47
2018-10-01T21:20:24.235Z,2.87
2018-10-01T21:22:52.715Z,2.77
2018-10-01T21:25:21.170Z,2.40
2018-10-01T21:27:49.614Z,2.70
2018-10-01T21:30:18.080Z,2.57
2018-10-01T21:32:46.542Z,2.77
2018-10-01T21:35:15.021Z,2.37
2018-10-01T21:37:43.476Z,2.77
2018-10-01T21:40:13.047Z,2.57
2018-10-01T21:42:41.718Z,3.00
2018-10-01T21:45:11.326Z,2.73
2018-10-01T21:47:39.786Z,3.30
2018-10-01T21:50:08.457Z,2.57
2018-10-01T21:52:36.928Z,3.40
2018-10-01T21:55:05.570Z,2.70
2018-10-01T21:57:34.019Z,2.80
2018-10-01T22:00:02.519Z,2.97
2018-10-01T22:02:31.058Z,3.13
2018-10-01T22:04:59.530Z,2.93
2018-10-01T22:07:28.010Z,2.87
2018-10-01T22:09:56.463Z,2.97
2018-10-01T22:12:24.912Z,3.40
2018-10-01T22:14:53.359Z,3.23
2018-10-01T22:17:21.867Z,3.37
2018-10-01T22:19:50.323Z,3.43
2018-10-01T22:22:18.819Z,3.30
2018-10-01T22:24:47.279Z,3.60
2018-10-01T22:27:15.763Z,3.30
2018-10-01T22:29:44.290Z,3.50
2018-10-01T22:32:12.743Z,3.33
2018-10-01T22:34:41.202Z,3.47
2018-10-01T22:37:09.646Z,3.37
2018-10-01T22:39:38.118Z,3.03
2018-10-01T22:42:06.347Z,3.63
2018-10-01T22:44:34.798Z,3.43
2018-10-01T22:47:03.246Z,3.73
2018-10-01T22:49:31.706Z,3.93
2018-10-01T22:52:00.147Z,3.60
2018-10-01T22:54:28.603Z,4.37
2018-10-01T22:56:57.039Z,3.77
2018-10-01T22:59:25.485Z,4.30
2018-10-01T23:01:53.918Z,3.60
2018-10-01T23:04:22.391Z,4.10
2018-10-01T23:06:50.832Z,4.33
2018-10-01T23:09:19.293Z,3.40
2018-10-01T23:11:47.734Z,3.60
2018-10-01T23:14:16.178Z,3.87
2018-10-01T23:16:44.627Z,3.60
2018-10-01T23:19:13.087Z,3.73
2018-10-01T23:21:41.530Z,3.40
2018-10-01T23:24:09.979Z,3.90
2018-10-01T23:26:38.450Z,2.97
2018-10-01T23:29:06.938Z,3.33
2018-10-01T23:31:35.410Z,3.63
2018-10-01T23:34:03.912Z,3.10
2018-10-01T23:36:32.502Z,3.60
2018-10-01T23:39:00.960Z,3.40
2018-10-01T23:41:29.430Z,3.33
2018-10-01T23:43:57.894Z,3.63
2018-10-01T23:46:26.338Z,3.30
2018-10-01T23:48:54.790Z,2.97
2018-10-01T23:51:23.242Z,3.53
2018-10-01T23:53:51.704Z,2.90
2018-10-01T23:56:20.150Z,2.80
2018-10-01T23:58:48.612Z,2.73
