createdAt,value
2018-12-18T00:02:13.879Z,12.80
2018-12-18T00:04:43.332Z,13.00
2018-12-18T00:07:13.077Z,13.53
2018-12-18T00:09:42.539Z,14.68
2018-12-18T00:12:12.058Z,13.30
2018-12-18T00:14:41.468Z,13.65
2018-12-18T00:17:10.972Z,13.10
2018-12-18T00:19:40.380Z,12.70
2018-12-18T00:22:10.400Z,13.10
2018-12-18T00:24:39.770Z,12.63
2018-12-18T00:27:09.196Z,12.70
2018-12-18T00:29:38.625Z,13.77
2018-12-18T00:32:08.019Z,11.48
2018-12-18T00:34:37.456Z,13.03
2018-12-18T00:37:06.857Z,13.32
2018-12-18T00:39:36.253Z,13.30
2018-12-18T00:42:05.769Z,12.58
2018-12-18T00:44:36.127Z,13.20
2018-12-18T00:47:05.522Z,12.80
2018-12-18T00:49:34.920Z,14.58
2018-12-18T00:52:04.603Z,14.00
2018-12-18T00:54:34.088Z,13.93
2018-12-18T00:57:03.609Z,13.38
2018-12-18T00:59:33.058Z,15.18
2018-12-18T01:02:02.475Z,15.53
2018-12-18T01:04:32.897Z,15.40
2018-12-18T01:07:02.356Z,14.23
2018-12-18T01:09:31.958Z,13.75
2018-12-18T01:12:01.381Z,15.72
2018-12-18T01:14:30.793Z,15.23
2018-12-18T01:17:00.881Z,14.47
2018-12-18T01:19:30.382Z,14.35
2018-12-18T01:21:59.884Z,15.03
2018-12-18T01:24:29.420Z,14.35
2018-12-18T01:26:59.693Z,15.50
2018-12-18T01:29:29.148Z,16.65
2018-12-18T01:31:58.561Z,14.30
2018-12-18T01:34:28.025Z,16.48
2018-12-18T01:36:58.503Z,18.17
2018-12-18T01:39:27.934Z,15.83
2018-12-18T01:41:57.358Z,15.90
2018-12-18T01:44:26.797Z,16.73
2018-12-18T01:46:56.227Z,16.10
2018-12-18T01:49:25.602Z,17.02
2018-12-18T01:51:55.520Z,13.65
2018-12-18T01:54:24.932Z,15.83
2018-12-18T01:56:54.417Z,15.95
2018-12-18T01:59:23.868Z,17.25
2018-12-18T02:01:53.285Z,14.90
2018-12-18T02:04:22.698Z,14.70
2018-12-18T02:06:52.212Z,14.33
2018-12-18T02:09:21.714Z,15.40
2018-12-18T02:11:51.322Z,14.80
2018-12-18T02:14:45.418Z,15.60
2018-12-18T02:17:14.860Z,16.20
2018-12-18T02:19:44.300Z,15.90
2018-12-18T02:22:13.724Z,17.63
2018-12-18T02:24:43.191Z,16.77
2018-12-18T02:27:12.588Z,15.10
2018-12-18T02:29:41.996Z,16.67
2018-12-18T02:32:11.562Z,16.45
2018-12-18T02:34:40.993Z,17.43
2018-12-18T02:37:10.434Z,16.40
2018-12-18T02:39:39.885Z,16.30
2018-12-18T02:42:09.269Z,15.60
2018-12-18T02:44:38.696Z,17.52
2018-12-18T02:47:08.241Z,15.72
2018-12-18T02:49:39.635Z,16.97
2018-12-18T02:52:10.106Z,17.25
2018-12-18T02:54:39.549Z,16.73
2018-12-18T05:23:47.441Z,14.68
2018-12-18T05:31:27.101Z,16.15
2018-12-18T05:34:15.078Z,13.35
2018-12-18T05:37:13.273Z,14.15
2018-12-18T05:39:49.070Z,15.23
2018-12-18T05:45:55.346Z,12.90
2018-12-18T05:51:59.314Z,12.55
2018-12-18T06:04:03.753Z,13.53
2018-12-18T06:06:45.522Z,12.73
2018-12-18T06:09:15.171Z,12.20
2018-12-18T06:11:44.563Z,12.37
2018-12-18T06:14:17.201Z,12.05
2018-12-18T06:16:46.656Z,12.95
2018-12-18T06:19:16.129Z,11.68
2018-12-18T06:21:46.008Z,11.55
2018-12-18T06:24:15.406Z,12.73
2018-12-18T06:26:44.816Z,13.70
2018-12-18T06:32:14.319Z,12.50
2018-12-18T06:34:43.821Z,12.70
2018-12-18T06:37:13.222Z,13.60
2018-12-18T06:39:43.573Z,13.38
2018-12-18T06:42:13.063Z,12.40
2018-12-18T06:44:42.458Z,12.57
2018-12-18T06:47:11.895Z,13.08
2018-12-18T06:49:41.295Z,12.03
2018-12-18T06:52:10.719Z,13.13
2018-12-18T06:57:46.891Z,12.68
2018-12-18T07:00:16.396Z,14.75
2018-12-18T07:02:45.856Z,13.45
2018-12-18T07:05:16.906Z,14.60
2018-12-18T07:07:46.763Z,12.47
2018-12-18T07:10:16.306Z,13.08
2018-12-18T07:12:45.762Z,14.83
2018-12-18T07:15:15.294Z,13.40
2018-12-18T07:17:44.722Z,13.62
2018-12-18T07:20:14.117Z,11.53
2018-12-18T07:22:43.510Z,12.60
2018-12-18T07:25:13.015Z,12.40
2018-12-18T07:27:42.402Z,14.28
2018-12-18T07:30:12.025Z,12.90
2018-12-18T07:32:41.413Z,12.47
2018-12-18T07:35:10.789Z,12.65
2018-12-18T07:37:40.893Z,11.70
2018-12-18T07:40:10.352Z,12.40
2018-12-18T07:42:39.830Z,13.00
2018-12-18T07:45:09.318Z,11.55
2018-12-18T07:47:38.661Z,13.73
2018-12-18T07:50:08.360Z,14.05
2018-12-18T07:52:38.402Z,12.83
2018-12-18T07:55:07.959Z,11.97
2018-12-18T07:57:37.361Z,11.80
2018-12-18T08:00:07.182Z,15.30
2018-12-18T08:02:36.531Z,14.33
2018-12-18T08:05:06.475Z,14.63
2018-12-18T08:07:35.916Z,13.08
2018-12-18T08:10:06.078Z,14.57
2018-12-18T08:12:36.146Z,13.50
2018-12-18T08:15:06.140Z,13.45
2018-12-18T08:17:35.556Z,13.30
2018-12-18T08:20:05.317Z,14.53
2018-12-18T08:22:34.729Z,16.97
2018-12-18T08:25:04.516Z,14.53
2018-12-18T08:27:33.955Z,14.93
2018-12-18T08:30:03.500Z,14.75
2018-12-18T08:35:28.228Z,13.43
2018-12-18T08:37:57.610Z,15.48
2018-12-18T08:40:26.985Z,13.30
2018-12-18T08:42:56.385Z,15.83
2018-12-18T08:45:25.810Z,15.38
2018-12-18T08:47:55.244Z,15.78
2018-12-18T08:50:24.971Z,14.17
2018-12-18T08:52:54.407Z,14.18
2018-12-18T08:55:24.067Z,14.30
2018-12-18T08:57:53.449Z,15.32
2018-12-18T09:00:22.818Z,13.75
2018-12-18T09:02:52.327Z,13.80
2018-12-18T09:05:21.809Z,13.48
2018-12-18T09:07:52.394Z,11.93
2018-12-18T09:10:21.911Z,13.50
2018-12-18T09:12:51.377Z,11.90
2018-12-18T09:15:26.010Z,14.05
2018-12-18T09:17:55.416Z,13.93
2018-12-18T09:23:21.629Z,13.32
2018-12-18T09:25:51.035Z,13.48
2018-12-18T09:28:20.412Z,12.63
2018-12-18T09:30:50.777Z,13.78
2018-12-18T09:33:20.143Z,14.95
2018-12-18T09:35:49.934Z,12.53
2018-12-18T09:38:25.040Z,13.13
2018-12-18T09:40:59.679Z,13.43
2018-12-18T09:43:34.314Z,14.78
2018-12-18T09:46:04.082Z,12.47
2018-12-18T09:48:33.451Z,12.60
2018-12-18T09:51:03.041Z,12.80
2018-12-18T09:53:32.519Z,12.50
2018-12-18T09:56:01.943Z,12.80
2018-12-18T09:58:31.604Z,12.10
2018-12-18T10:01:01.046Z,12.40
2018-12-18T10:03:33.415Z,12.15
2018-12-18T10:06:02.003Z,11.75
2018-12-18T10:08:31.583Z,12.10
2018-12-18T10:11:00.983Z,11.70
2018-12-18T10:13:30.529Z,12.13
2018-12-18T10:15:59.957Z,11.03
2018-12-18T10:18:29.384Z,11.70
2018-12-18T10:20:58.818Z,10.97
2018-12-18T10:23:28.425Z,10.13
2018-12-18T10:25:57.831Z,11.57
2018-12-18T10:28:27.200Z,12.80
2018-12-18T10:30:56.661Z,10.85
2018-12-18T10:33:26.050Z,11.20
2018-12-18T10:35:55.534Z,11.60
2018-12-18T10:38:24.960Z,11.20
2018-12-18T10:40:54.338Z,10.63
2018-12-18T10:43:23.849Z,12.18
2018-12-18T10:45:53.358Z,12.90
2018-12-18T10:48:22.704Z,11.78
2018-12-18T10:50:52.203Z,11.53
2018-12-18T10:53:21.704Z,12.53
2018-12-18T10:55:51.354Z,10.93
2018-12-18T10:58:23.943Z,11.43
2018-12-18T11:03:59.230Z,11.10
2018-12-18T11:06:28.624Z,11.95
2018-12-18T11:08:58.032Z,11.88
2018-12-18T11:11:39.561Z,11.95
2018-12-18T11:14:08.969Z,11.38
2018-12-18T11:17:03.366Z,12.35
2018-12-18T11:19:32.791Z,13.28
2018-12-18T11:22:02.181Z,10.23
2018-12-18T11:24:31.582Z,12.05
2018-12-18T11:27:00.985Z,11.12
2018-12-18T11:29:31.363Z,11.90
2018-12-18T11:32:00.742Z,11.18
2018-12-18T11:34:30.162Z,12.43
2018-12-18T11:36:59.539Z,11.40
2018-12-18T11:39:28.906Z,12.95
2018-12-18T11:41:58.290Z,11.83
2018-12-18T11:44:27.689Z,11.70
2018-12-18T11:46:57.151Z,13.27
2018-12-18T11:49:26.659Z,12.10
2018-12-18T11:51:56.102Z,13.00
2018-12-18T11:54:25.499Z,13.13
2018-12-18T11:56:55.025Z,12.30
2018-12-18T11:59:24.485Z,13.98
2018-12-18T12:01:53.890Z,13.85
2018-12-18T12:04:23.277Z,13.32
2018-12-18T12:06:52.712Z,13.70
2018-12-18T12:09:22.102Z,11.65
2018-12-18T12:11:51.527Z,12.45
2018-12-18T12:14:20.450Z,11.63
2018-12-18T12:16:48.887Z,12.75
2018-12-18T12:19:18.362Z,11.87
2018-12-18T12:21:47.914Z,11.85
2018-12-18T12:24:17.335Z,13.40
2018-12-18T12:26:49.961Z,12.35
2018-12-18T12:29:19.376Z,11.95
2018-12-18T12:31:48.880Z,11.60
2018-12-18T12:34:18.364Z,13.25
2018-12-18T12:36:47.752Z,11.50
2018-12-18T12:39:17.185Z,14.25
2018-12-18T12:41:47.670Z,12.70
2018-12-18T12:44:17.067Z,13.80
2018-12-18T12:46:46.469Z,13.03
2018-12-18T12:49:15.914Z,12.73
2018-12-18T12:51:45.409Z,11.97
2018-12-18T12:54:14.858Z,12.90
2018-12-18T12:56:44.287Z,12.50
2018-12-18T13:02:09.390Z,12.33
2018-12-18T13:04:38.778Z,13.05
2018-12-18T13:07:08.214Z,13.28
2018-12-18T13:09:37.889Z,12.73
2018-12-18T13:12:07.294Z,12.68
2018-12-18T13:14:36.757Z,12.93
2018-12-18T13:17:06.597Z,12.00
2018-12-18T13:19:36.004Z,12.25
2018-12-18T13:22:05.506Z,12.00
2018-12-18T13:24:34.985Z,10.80
2018-12-18T13:27:04.396Z,12.10
2018-12-18T13:29:34.243Z,12.35
2018-12-18T13:32:05.197Z,11.65
2018-12-18T13:34:34.603Z,12.78
2018-12-18T13:37:03.932Z,11.57
2018-12-18T13:39:33.417Z,12.33
2018-12-18T13:42:02.829Z,12.10
2018-12-18T13:44:32.289Z,11.60
2018-12-18T13:47:01.645Z,12.10
2018-12-18T13:49:31.044Z,10.85
2018-12-18T13:52:00.405Z,11.00
2018-12-18T13:54:30.834Z,10.73
2018-12-18T13:57:00.349Z,10.75
2018-12-18T13:59:29.738Z,9.93
2018-12-18T14:02:00.034Z,9.10
2018-12-18T14:04:29.517Z,9.50
2018-12-18T14:06:58.907Z,8.68
2018-12-18T14:09:28.397Z,8.60
2018-12-18T14:11:57.798Z,8.25
2018-12-18T14:14:27.187Z,8.10
2018-12-18T14:16:56.718Z,8.27
2018-12-18T14:19:26.288Z,7.15
2018-12-18T14:21:55.671Z,8.28
2018-12-18T14:24:25.010Z,8.23
2018-12-18T14:26:54.434Z,8.28
2018-12-18T14:29:23.811Z,7.22
2018-12-18T14:31:53.157Z,9.10
2018-12-18T14:34:22.583Z,9.15
2018-12-18T14:36:56.187Z,7.87
2018-12-18T14:39:23.517Z,7.62
2018-12-18T14:41:52.884Z,7.28
2018-12-18T14:44:21.370Z,7.80
2018-12-18T14:46:50.786Z,7.33
2018-12-18T14:49:20.172Z,7.30
2018-12-18T14:51:49.552Z,7.50
2018-12-18T14:54:19.301Z,7.90
2018-12-18T14:56:48.688Z,7.22
2018-12-18T14:59:18.161Z,8.80
2018-12-18T15:01:47.656Z,8.05
2018-12-18T15:04:17.056Z,8.25
2018-12-18T15:06:46.460Z,8.10
2018-12-18T15:09:16.033Z,7.65
2018-12-18T15:11:45.432Z,7.22
2018-12-18T15:14:14.793Z,7.62
2018-12-18T15:16:44.975Z,8.08
2018-12-18T15:19:14.535Z,8.73
2018-12-18T15:21:43.976Z,9.20
2018-12-18T15:24:14.413Z,8.68
2018-12-18T15:26:43.919Z,8.77
2018-12-18T15:29:13.446Z,8.55
2018-12-18T15:31:42.841Z,8.17
2018-12-18T15:34:12.252Z,8.48
2018-12-18T15:36:41.664Z,8.20
2018-12-18T15:39:11.061Z,7.53
2018-12-18T15:41:40.483Z,7.87
2018-12-18T15:44:09.920Z,7.25
2018-12-18T15:46:39.305Z,8.03
2018-12-18T15:49:08.798Z,6.75
2018-12-18T15:51:38.188Z,5.50
2018-12-18T15:54:07.656Z,7.43
2018-12-18T15:56:37.193Z,6.45
2018-12-18T15:59:06.569Z,6.83
2018-12-18T16:01:35.947Z,6.20
2018-12-18T16:04:05.551Z,6.00
2018-12-18T16:06:34.929Z,6.23
2018-12-18T16:09:06.069Z,6.25
2018-12-18T16:11:35.617Z,4.87
2018-12-18T16:14:06.257Z,6.08
2018-12-18T16:16:35.796Z,5.75
2018-12-18T16:19:05.325Z,4.92
2018-12-18T16:21:34.724Z,5.00
2018-12-18T16:24:04.285Z,5.50
2018-12-18T16:26:33.693Z,5.87
2018-12-18T16:29:03.072Z,4.78
2018-12-18T16:31:32.490Z,6.17
2018-12-18T16:34:01.949Z,5.78
2018-12-18T16:48:59.188Z,5.23
2018-12-18T16:51:28.598Z,5.50
2018-12-18T16:53:58.001Z,5.25
2018-12-18T16:56:27.409Z,5.53
2018-12-18T16:58:56.972Z,5.20
2018-12-18T17:01:26.403Z,5.60
2018-12-18T17:43:52.083Z,4.65
2018-12-18T17:46:41.710Z,5.05
2018-12-18T17:49:11.566Z,4.95
2018-12-18T17:51:41.158Z,4.90
2018-12-18T17:54:10.715Z,5.12
2018-12-18T17:56:41.180Z,4.97
2018-12-18T17:59:10.653Z,4.90
2018-12-18T18:01:40.057Z,4.60
2018-12-18T18:07:24.896Z,5.50
2018-12-18T18:10:01.779Z,5.00
2018-12-18T18:12:54.937Z,3.22
2018-12-18T18:15:24.624Z,4.40
2018-12-18T18:17:54.229Z,5.33
2018-12-18T18:20:24.201Z,3.95
2018-12-18T18:23:12.062Z,4.17
2018-12-18T18:25:41.634Z,4.97
2018-12-18T18:28:11.087Z,4.53
2018-12-18T18:30:40.531Z,5.60
2018-12-18T18:33:09.998Z,5.95
2018-12-18T18:35:39.450Z,6.53
2018-12-18T18:38:08.973Z,4.80
2018-12-18T18:40:38.489Z,4.97
2018-12-18T18:43:07.949Z,4.28
2018-12-18T18:45:55.524Z,5.15
2018-12-18T18:48:32.878Z,4.27
2018-12-18T18:51:05.823Z,4.17
2018-12-18T18:53:39.291Z,4.20
2018-12-18T18:56:18.983Z,5.12
2018-12-18T18:58:54.490Z,5.10
2018-12-18T19:01:29.920Z,4.90
2018-12-18T19:04:06.026Z,4.30
2018-12-18T19:06:46.344Z,5.00
2018-12-18T19:09:19.252Z,5.08
2018-12-18T19:15:21.503Z,3.87
2018-12-18T19:18:07.087Z,4.40
2018-12-18T19:21:03.474Z,4.25
2018-12-18T19:26:38.748Z,4.85
2018-12-18T19:29:13.728Z,5.03
2018-12-18T19:32:12.151Z,4.62
2018-12-18T19:34:41.621Z,5.20
2018-12-18T19:40:15.146Z,5.10
2018-12-18T19:42:44.620Z,4.90
2018-12-18T19:45:15.662Z,4.47
2018-12-18T19:47:52.926Z,4.70
2018-12-18T19:50:25.485Z,4.80
2018-12-18T19:55:58.324Z,5.08
2018-12-18T19:58:27.922Z,4.50
2018-12-18T20:00:58.711Z,4.12
2018-12-18T20:03:40.221Z,4.62
2018-12-18T20:06:34.233Z,5.17
2018-12-18T20:15:37.558Z,5.33
2018-12-18T20:21:12.248Z,4.50
2018-12-18T20:23:41.934Z,4.35
2018-12-18T20:26:18.247Z,4.10
2018-12-18T20:29:06.281Z,4.87
2018-12-18T20:31:35.690Z,4.62
2018-12-18T20:34:05.504Z,4.25
2018-12-18T20:36:35.128Z,6.30
2018-12-18T20:39:07.626Z,5.75
2018-12-18T20:41:37.130Z,4.80
2018-12-18T20:44:06.749Z,4.22
2018-12-18T20:46:36.372Z,5.03
2018-12-18T20:52:25.797Z,5.00
2018-12-18T20:55:13.482Z,6.03
2018-12-18T20:57:43.173Z,6.05
2018-12-18T21:00:15.024Z,5.67
2018-12-18T21:03:00.266Z,5.70
2018-12-18T21:05:29.732Z,5.60
2018-12-18T21:07:59.644Z,6.40
2018-12-18T21:13:35.146Z,6.83
2018-12-18T21:22:14.735Z,6.87
2018-12-18T21:24:44.590Z,6.33
2018-12-18T21:27:14.225Z,7.10
2018-12-18T21:29:43.683Z,6.20
2018-12-18T21:32:13.268Z,7.20
2018-12-18T21:34:42.818Z,7.40
2018-12-18T21:37:12.409Z,7.60
2018-12-18T21:39:42.708Z,6.80
2018-12-18T21:42:12.134Z,7.78
2018-12-18T21:44:41.938Z,7.42
2018-12-18T21:47:11.411Z,7.70
2018-12-18T21:49:41.021Z,7.70
2018-12-18T21:52:10.562Z,6.28
2018-12-18T21:54:40.029Z,7.67
2018-12-18T21:57:09.519Z,6.80
2018-12-18T21:59:38.976Z,7.67
2018-12-18T22:02:08.593Z,6.83
2018-12-18T22:04:38.342Z,6.92
2018-12-18T22:07:07.942Z,6.42
2018-12-18T22:09:37.560Z,5.70
2018-12-18T22:12:07.220Z,5.62
2018-12-18T22:14:36.764Z,6.95
2018-12-18T22:17:06.295Z,6.15
2018-12-18T22:19:35.939Z,6.87
2018-12-18T22:22:05.526Z,6.72
2018-12-18T22:24:35.130Z,6.40
2018-12-18T22:27:04.852Z,6.67
2018-12-18T22:29:34.455Z,6.53
2018-12-18T22:32:04.132Z,5.95
2018-12-18T22:34:33.755Z,5.65
2018-12-18T22:37:03.237Z,6.55
2018-12-18T22:39:33.014Z,6.37
2018-12-18T22:42:02.617Z,6.10
2018-12-18T22:44:32.128Z,6.37
2018-12-18T22:47:01.766Z,5.60
2018-12-18T22:49:31.248Z,5.70
2018-12-18T22:52:00.910Z,5.45
2018-12-18T22:54:30.601Z,5.70
2018-12-18T22:57:00.325Z,6.25
2018-12-18T22:59:30.609Z,6.00
2018-12-18T23:02:02.404Z,5.60
2018-12-18T23:04:32.302Z,6.12
2018-12-18T23:07:02.085Z,5.90
2018-12-18T23:09:31.817Z,5.40
2018-12-18T23:12:01.960Z,5.37
2018-12-18T23:14:31.518Z,6.00
2018-12-18T23:17:01.130Z,6.20
2018-12-18T23:19:30.758Z,6.85
2018-12-18T23:22:00.438Z,7.87
2018-12-18T23:24:30.069Z,5.83
2018-12-18T23:26:59.709Z,7.85
2018-12-18T23:29:29.518Z,6.25
2018-12-18T23:32:00.172Z,6.50
2018-12-18T23:34:33.008Z,6.65
2018-12-18T23:37:01.835Z,6.00
2018-12-18T23:39:31.442Z,6.72
2018-12-18T23:42:01.284Z,6.63
2018-12-18T23:44:30.913Z,7.00
2018-12-18T23:47:00.431Z,6.92
2018-12-18T23:49:30.102Z,7.15
2018-12-18T23:51:59.605Z,7.45
2018-12-18T23:54:29.275Z,7.45
