createdAt,value
2018-07-09T00:00:53.750Z,0.00
2018-07-09T00:01:53.764Z,0.00
2018-07-09T00:02:53.586Z,0.00
2018-07-09T00:03:53.579Z,0.00
2018-07-09T00:04:53.452Z,0.00
2018-07-09T00:05:53.385Z,0.00
2018-07-09T00:06:53.286Z,0.00
2018-07-09T00:07:53.295Z,0.00
2018-07-09T00:08:53.119Z,0.00
2018-07-09T00:09:53.146Z,0.00
2018-07-09T00:10:52.962Z,0.00
2018-07-09T00:11:52.914Z,0.00
2018-07-09T00:12:52.810Z,0.00
2018-07-09T00:13:52.825Z,0.00
2018-07-09T00:14:52.678Z,0.00
2018-07-09T00:15:52.630Z,0.00
2018-07-09T00:16:52.500Z,0.00
2018-07-09T00:17:52.440Z,0.00
2018-07-09T00:18:52.342Z,0.00
2018-07-09T00:19:52.398Z,0.00
2018-07-09T00:20:52.195Z,0.00
2018-07-09T00:21:52.159Z,0.00
2018-07-09T00:22:52.036Z,0.00
2018-07-09T00:23:51.972Z,0.00
2018-07-09T00:24:51.885Z,0.00
2018-07-09T00:25:52.122Z,0.00
2018-07-09T00:26:51.702Z,0.00
2018-07-09T00:27:51.690Z,0.00
2018-07-09T00:28:51.549Z,0.00
2018-07-09T00:29:51.595Z,0.00
2018-07-09T00:30:51.413Z,0.00
2018-07-09T00:31:51.408Z,0.00
2018-07-09T00:32:51.246Z,0.00
2018-07-09T00:33:51.218Z,0.00
2018-07-09T00:34:51.081Z,0.00
2018-07-09T00:35:51.058Z,0.00
2018-07-09T00:36:50.927Z,0.00
2018-07-09T00:37:50.940Z,0.00
2018-07-09T00:38:50.762Z,0.00
2018-07-09T00:39:50.747Z,0.00
2018-07-09T00:40:50.626Z,0.00
2018-07-09T00:41:50.659Z,0.00
2018-07-09T00:42:50.453Z,0.00
2018-07-09T00:43:50.467Z,0.00
2018-07-09T00:44:50.290Z,0.00
2018-07-09T00:45:50.316Z,0.00
2018-07-09T00:46:50.138Z,0.00
2018-07-09T00:47:50.195Z,0.00
2018-07-09T00:48:49.998Z,0.00
2018-07-09T00:51:32.094Z,0.00
2018-07-09T00:52:32.101Z,0.00
2018-07-09T00:53:31.916Z,0.00
2018-07-09T00:54:31.905Z,0.00
2018-07-09T00:55:31.753Z,0.00
2018-07-09T00:56:31.747Z,0.00
2018-07-09T00:57:31.606Z,0.00
2018-07-09T00:58:31.627Z,0.00
2018-07-09T00:59:31.447Z,0.00
2018-07-09T01:00:31.442Z,0.00
2018-07-09T01:01:31.309Z,0.00
2018-07-09T01:02:31.236Z,0.00
2018-07-09T01:03:31.131Z,0.00
2018-07-09T01:04:31.151Z,0.00
2018-07-09T01:05:30.970Z,0.00
2018-07-09T01:06:30.991Z,0.00
2018-07-09T01:07:30.828Z,0.00
2018-07-09T01:08:30.774Z,0.00
2018-07-09T01:09:30.663Z,0.00
2018-07-09T01:10:30.673Z,0.00
2018-07-09T01:11:30.588Z,0.00
2018-07-09T01:12:30.491Z,0.00
2018-07-09T01:13:30.351Z,0.00
2018-07-09T01:14:30.398Z,0.00
2018-07-09T01:15:30.181Z,0.00
2018-07-09T01:16:31.156Z,0.00
2018-07-09T01:17:30.026Z,0.00
2018-07-09T01:18:30.013Z,0.00
2018-07-09T01:19:29.869Z,0.00
2018-07-09T01:20:29.854Z,0.00
2018-07-09T01:21:29.753Z,0.00
2018-07-09T01:22:29.730Z,0.00
2018-07-09T01:23:29.553Z,0.00
2018-07-09T01:26:11.590Z,0.00
2018-07-09T01:27:11.566Z,0.00
2018-07-09T01:28:11.428Z,0.00
2018-07-09T01:29:11.443Z,0.00
2018-07-09T01:30:11.287Z,0.00
2018-07-09T01:31:11.251Z,0.00
2018-07-09T01:32:11.132Z,0.00
2018-07-09T01:33:11.068Z,0.00
2018-07-09T01:34:10.950Z,0.00
2018-07-09T01:35:10.976Z,0.00
2018-07-09T01:36:10.804Z,0.00
2018-07-09T01:37:10.820Z,0.00
2018-07-09T01:38:10.640Z,0.00
2018-07-09T01:39:10.586Z,0.00
2018-07-09T01:40:10.475Z,0.00
2018-07-09T01:41:10.540Z,0.00
2018-07-09T01:42:10.327Z,0.00
2018-07-09T01:43:10.346Z,0.00
2018-07-09T01:44:10.183Z,0.00
2018-07-09T01:45:10.119Z,0.00
2018-07-09T01:46:10.017Z,0.00
2018-07-09T01:48:52.132Z,0.00
2018-07-09T01:49:52.140Z,0.00
2018-07-09T01:50:51.944Z,0.00
2018-07-09T01:51:51.947Z,0.00
2018-07-09T01:52:51.808Z,0.00
2018-07-09T01:53:51.790Z,0.00
2018-07-09T01:54:51.622Z,0.00
2018-07-09T01:55:51.666Z,0.00
2018-07-09T01:56:51.459Z,0.00
2018-07-09T01:57:51.511Z,0.00
2018-07-09T01:58:51.325Z,0.00
2018-07-09T02:01:33.594Z,0.00
2018-07-09T02:04:15.633Z,0.00
2018-07-09T02:05:15.578Z,0.00
2018-07-09T02:06:15.441Z,0.00
2018-07-09T02:07:15.486Z,0.00
2018-07-09T02:08:15.297Z,0.00
2018-07-09T02:09:15.332Z,0.00
2018-07-09T02:10:15.125Z,0.00
2018-07-09T02:11:15.096Z,0.00
2018-07-09T02:12:14.966Z,0.00
2018-07-09T02:13:15.965Z,0.00
2018-07-09T02:14:14.802Z,0.00
2018-07-09T02:15:14.851Z,0.00
2018-07-09T02:16:14.650Z,0.00
2018-07-09T02:17:14.640Z,0.00
2018-07-09T02:18:14.497Z,0.00
2018-07-09T02:19:14.485Z,0.00
2018-07-09T02:20:14.329Z,0.00
2018-07-09T02:21:14.351Z,0.00
2018-07-09T02:22:14.168Z,0.00
2018-07-09T02:23:14.166Z,0.00
2018-07-09T02:24:14.041Z,0.00
2018-07-09T02:25:13.969Z,0.00
2018-07-09T02:26:13.864Z,0.00
2018-07-09T02:27:13.884Z,0.00
2018-07-09T02:28:13.710Z,0.00
2018-07-09T02:29:13.723Z,0.00
2018-07-09T02:30:13.581Z,0.00
2018-07-09T02:31:13.498Z,0.00
2018-07-09T02:32:13.387Z,0.00
2018-07-09T02:33:13.403Z,0.00
2018-07-09T02:34:13.240Z,0.00
2018-07-09T02:35:13.214Z,0.00
2018-07-09T02:36:13.080Z,0.00
2018-07-09T02:37:13.033Z,0.00
2018-07-09T02:38:12.918Z,0.00
2018-07-09T02:39:12.933Z,0.00
2018-07-09T02:40:12.773Z,0.00
2018-07-09T02:41:12.753Z,0.00
2018-07-09T02:42:12.606Z,0.00
2018-07-09T02:43:12.549Z,0.00
2018-07-09T02:44:12.442Z,0.00
2018-07-09T02:45:12.503Z,0.00
2018-07-09T02:46:12.288Z,0.00
2018-07-09T02:47:12.266Z,0.00
2018-07-09T02:48:12.126Z,4.00
2018-07-09T02:49:12.091Z,4.00
2018-07-09T02:50:12.001Z,4.00
2018-07-09T02:51:11.996Z,0.00
2018-07-09T02:52:11.805Z,4.00
2018-07-09T02:53:11.809Z,4.00
2018-07-09T02:54:11.659Z,4.00
2018-07-09T02:55:11.643Z,4.00
2018-07-09T02:56:11.516Z,4.00
2018-07-09T02:57:11.526Z,4.00
2018-07-09T02:58:11.331Z,8.00
2018-07-09T02:59:11.328Z,8.00
2018-07-09T03:00:11.190Z,12.00
2018-07-09T03:01:11.309Z,12.00
2018-07-09T03:02:11.012Z,12.00
2018-07-09T03:03:11.049Z,12.00
2018-07-09T03:04:10.853Z,16.00
2018-07-09T03:05:10.854Z,16.00
2018-07-09T03:06:10.745Z,16.00
2018-07-09T03:07:10.663Z,20.00
2018-07-09T03:08:10.557Z,24.00
2018-07-09T03:09:10.579Z,24.00
2018-07-09T03:10:10.388Z,28.00
2018-07-09T03:11:10.419Z,32.00
2018-07-09T03:12:10.228Z,36.00
2018-07-09T03:14:52.120Z,48.00
2018-07-09T03:15:52.120Z,52.00
2018-07-09T03:16:52.014Z,56.00
2018-07-09T03:19:34.113Z,72.00
2018-07-09T03:20:34.121Z,80.00
2018-07-09T03:21:34.006Z,88.00
2018-07-09T03:22:33.905Z,92.00
2018-07-09T03:23:33.800Z,100.00
2018-07-09T03:24:33.820Z,108.00
2018-07-09T03:25:33.663Z,116.00
2018-07-09T03:26:33.668Z,124.00
2018-07-09T03:27:33.478Z,136.00
2018-07-09T03:28:33.457Z,144.00
2018-07-09T03:29:33.348Z,152.00
2018-07-09T03:30:33.347Z,168.00
2018-07-09T03:31:33.263Z,176.00
2018-07-09T03:32:33.162Z,188.00
2018-07-09T03:33:33.009Z,200.00
2018-07-09T03:34:32.978Z,212.00
2018-07-09T03:35:32.848Z,224.00
2018-07-09T03:36:32.914Z,236.00
2018-07-09T03:37:32.684Z,252.00
2018-07-09T03:38:32.686Z,264.00
2018-07-09T03:39:32.534Z,280.00
2018-07-09T03:40:32.497Z,292.00
2018-07-09T03:41:32.397Z,312.00
2018-07-09T03:42:32.401Z,328.00
2018-07-09T03:43:32.215Z,344.00
2018-07-09T03:44:32.210Z,360.00
2018-07-09T03:45:32.063Z,376.00
2018-07-09T03:46:32.054Z,396.00
2018-07-09T03:47:31.916Z,416.00
2018-07-09T03:48:32.977Z,436.00
2018-07-09T03:49:31.739Z,456.00
2018-07-09T03:50:31.740Z,472.00
2018-07-09T03:51:31.583Z,496.00
2018-07-09T03:52:31.582Z,516.00
2018-07-09T03:53:31.431Z,540.00
2018-07-09T03:54:31.453Z,564.00
2018-07-09T03:55:31.271Z,584.00
2018-07-09T03:56:31.274Z,608.00
2018-07-09T03:57:31.115Z,632.00
2018-07-09T03:58:31.106Z,660.00
2018-07-09T03:59:30.957Z,692.00
2018-07-09T04:00:31.193Z,732.00
2018-07-09T04:01:30.792Z,772.00
2018-07-09T04:02:30.710Z,800.00
2018-07-09T04:03:30.673Z,824.00
2018-07-09T04:06:12.635Z,888.00
2018-07-09T04:07:12.596Z,912.00
2018-07-09T04:08:12.464Z,936.00
2018-07-09T04:09:12.551Z,956.00
2018-07-09T04:10:12.325Z,984.00
2018-07-09T04:11:12.340Z,1008.00
2018-07-09T04:12:12.183Z,1024.00
2018-07-09T04:13:12.123Z,1048.00
2018-07-09T04:14:12.014Z,1068.00
2018-07-09T04:15:12.050Z,1084.00
2018-07-09T04:16:11.838Z,1104.00
2018-07-09T04:17:11.836Z,1128.00
2018-07-09T04:18:11.670Z,1148.00
2018-07-09T04:19:11.679Z,1172.00
2018-07-09T04:20:11.536Z,1192.00
2018-07-09T04:21:11.566Z,1220.00
2018-07-09T04:22:11.360Z,1236.00
2018-07-09T04:23:11.368Z,1256.00
2018-07-09T04:24:11.218Z,1276.00
2018-07-09T04:25:11.178Z,1300.00
2018-07-09T04:26:11.061Z,1316.00
2018-07-09T04:27:10.992Z,1340.00
2018-07-09T04:28:10.894Z,1356.00
2018-07-09T04:29:10.928Z,1384.00
2018-07-09T04:30:10.730Z,1400.00
2018-07-09T04:31:10.750Z,1424.00
2018-07-09T04:33:35.144Z,1476.00
2018-07-09T04:36:17.165Z,1524.00
2018-07-09T04:37:17.060Z,1544.00
2018-07-09T04:38:16.973Z,1560.00
2018-07-09T04:39:16.923Z,1580.00
2018-07-09T04:40:16.815Z,1596.00
2018-07-09T05:04:38.745Z,2500.00
2018-07-09T05:05:38.646Z,2552.00
2018-07-09T05:06:38.554Z,2440.00
2018-07-09T05:07:39.494Z,2288.00
2018-07-09T05:08:38.393Z,2204.00
2018-07-09T05:09:38.342Z,2172.00
2018-07-09T05:10:38.247Z,2128.00
2018-07-09T05:11:38.158Z,2100.00
2018-07-09T05:12:38.104Z,2088.00
2018-07-09T05:15:20.157Z,2124.00
2018-07-09T05:16:20.074Z,2132.00
2018-07-09T05:17:20.018Z,2156.00
2018-07-09T05:18:19.930Z,2180.00
2018-07-09T05:19:19.832Z,2200.00
2018-07-09T05:22:01.649Z,2240.00
2018-07-09T05:23:01.593Z,2256.00
2018-07-09T05:24:01.505Z,2288.00
2018-07-09T05:25:01.461Z,2288.00
2018-07-09T05:26:01.340Z,2312.00
2018-07-09T05:27:01.271Z,2312.00
2018-07-09T05:28:01.207Z,2320.00
2018-07-09T05:29:01.132Z,2328.00
2018-07-09T05:31:25.647Z,2376.00
2018-07-09T05:32:25.576Z,2384.00
2018-07-09T05:33:25.525Z,2396.00
2018-07-09T05:34:25.431Z,2416.00
2018-07-09T05:35:25.339Z,2444.00
2018-07-09T05:50:23.564Z,2652.00
2018-07-09T05:51:23.462Z,2664.00
2018-07-09T05:52:23.371Z,2700.00
2018-07-09T05:53:23.310Z,2700.00
2018-07-09T05:54:23.221Z,2704.00
2018-07-09T05:55:23.157Z,2704.00
2018-07-09T05:56:23.080Z,2736.00
2018-07-09T05:57:22.995Z,2772.00
2018-07-09T05:58:22.909Z,2764.00
2018-07-09T05:59:22.850Z,2772.00
2018-07-09T06:00:22.750Z,2784.00
2018-07-09T06:01:22.679Z,2788.00
2018-07-09T06:02:22.590Z,2796.00
2018-07-09T06:03:22.523Z,2820.00
2018-07-09T06:04:22.456Z,2796.00
2018-07-09T06:05:22.358Z,2784.00
2018-07-09T06:06:22.272Z,2804.00
2018-07-09T06:07:22.198Z,2804.00
2018-07-09T06:08:22.121Z,2808.00
2018-07-09T06:09:22.058Z,2796.00
2018-07-09T06:10:21.968Z,2796.00
2018-07-09T06:11:21.920Z,2808.00
2018-07-09T06:12:21.811Z,2824.00
2018-07-09T06:15:03.669Z,2800.00
2018-07-09T06:16:03.649Z,2892.00
2018-07-09T06:17:03.513Z,2860.00
2018-07-09T06:19:45.694Z,2920.00
2018-07-09T06:20:46.702Z,2956.00
2018-07-09T06:21:45.502Z,3000.00
2018-07-09T06:22:45.545Z,3052.00
2018-07-09T06:23:45.357Z,3096.00
2018-07-09T06:26:50.552Z,3336.00
2018-07-09T06:27:50.507Z,3460.00
2018-07-09T06:28:50.363Z,3592.00
2018-07-09T06:31:32.601Z,4832.00
2018-07-09T06:32:32.502Z,6792.00
2018-07-09T06:33:32.392Z,8728.00
2018-07-09T06:34:32.438Z,9616.00
2018-07-09T06:37:26.083Z,10220.00
2018-07-09T06:38:25.998Z,10332.00
2018-07-09T06:39:25.911Z,10452.00
2018-07-09T06:40:25.825Z,10508.00
2018-07-09T06:41:25.750Z,10556.00
2018-07-09T06:42:25.673Z,10692.00
2018-07-09T06:43:25.620Z,10872.00
2018-07-09T06:44:25.510Z,11264.00
2018-07-09T06:45:25.447Z,12240.00
2018-07-09T06:46:25.367Z,13832.00
2018-07-09T06:47:25.286Z,15008.00
2018-07-09T06:48:25.231Z,15168.00
2018-07-09T06:49:25.132Z,15136.00
2018-07-09T06:50:25.061Z,15648.00
2018-07-09T06:51:24.973Z,15872.00
2018-07-09T06:52:24.900Z,15968.00
2018-07-09T06:53:24.854Z,15936.00
2018-07-09T06:54:24.745Z,16000.00
2018-07-09T06:55:24.722Z,16704.00
2018-07-09T06:56:24.601Z,17120.00
2018-07-09T06:57:24.546Z,17312.00
2018-07-09T06:59:54.291Z,18144.00
2018-07-09T07:00:54.367Z,17888.00
2018-07-09T07:01:54.145Z,17504.00
2018-07-09T07:02:54.072Z,18144.00
2018-07-09T07:03:55.017Z,18976.00
2018-07-09T07:04:53.926Z,19456.00
2018-07-09T07:07:36.060Z,19904.00
2018-07-09T07:08:36.055Z,20448.00
2018-07-09T07:09:35.943Z,20672.00
2018-07-09T07:10:35.847Z,21280.00
2018-07-09T07:11:35.780Z,21760.00
2018-07-09T07:12:35.703Z,21536.00
2018-07-09T07:13:35.632Z,22272.00
2018-07-09T07:14:35.619Z,22400.00
2018-07-09T07:15:35.496Z,22464.00
2018-07-09T07:18:17.597Z,24544.00
2018-07-09T07:35:57.522Z,33376.00
2018-07-09T07:38:39.582Z,34720.00
2018-07-09T07:39:39.537Z,34112.00
2018-07-09T07:40:39.432Z,30272.00
2018-07-09T07:41:39.398Z,32192.00
2018-07-09T07:42:39.286Z,32864.00
2018-07-09T07:43:39.242Z,29504.00
2018-07-09T07:44:39.150Z,30528.00
2018-07-09T07:45:39.120Z,36064.00
2018-07-09T07:46:39.037Z,38144.00
2018-07-09T07:47:38.943Z,37504.00
2018-07-09T07:48:38.893Z,36800.00
2018-07-09T07:49:38.823Z,36448.00
2018-07-09T07:50:38.918Z,37952.00
2018-07-09T07:53:20.601Z,40064.00
2018-07-09T07:54:20.534Z,26656.00
2018-07-09T07:55:20.463Z,28320.00
2018-07-09T07:56:20.405Z,28480.00
2018-07-09T08:07:01.230Z,41248.00
2018-07-09T08:08:01.118Z,39520.00
2018-07-09T08:09:01.041Z,37440.00
2018-07-09T08:11:48.555Z,37632.00
2018-07-09T08:13:26.866Z,39136.00
2018-07-09T08:13:43.007Z,40544.00
2018-07-09T08:14:42.896Z,43392.00
2018-07-09T08:15:42.817Z,37472.00
2018-07-09T08:16:42.772Z,42048.00
2018-07-09T08:17:42.682Z,38240.00
2018-07-09T08:18:42.608Z,33088.00
2018-07-09T08:19:42.520Z,36288.00
2018-07-09T08:20:42.470Z,41120.00
2018-07-09T08:21:42.416Z,40704.00
2018-07-09T08:22:42.321Z,39712.00
2018-07-09T08:23:42.260Z,45664.00
2018-07-09T08:24:42.266Z,46048.00
2018-07-09T08:25:42.307Z,39104.00
2018-07-09T08:26:42.079Z,41344.00
2018-07-09T08:27:41.976Z,28864.00
2018-07-09T08:28:41.930Z,33920.00
2018-07-09T08:29:41.849Z,30816.00
2018-07-09T08:30:41.777Z,30688.00
2018-07-09T08:31:41.705Z,26496.00
2018-07-09T08:32:41.639Z,36256.00
2018-07-09T08:33:41.541Z,37920.00
2018-07-09T08:34:41.489Z,50560.00
2018-07-09T08:35:41.449Z,53888.00
2018-07-09T08:36:41.362Z,54528.00
2018-07-09T08:37:41.259Z,57760.00
2018-07-09T08:38:41.192Z,48928.00
2018-07-09T08:39:41.113Z,57248.00
2018-07-09T08:42:23.120Z,53792.00
2018-07-09T08:45:05.103Z,54496.00
2018-07-09T08:47:47.134Z,56000.00
2018-07-09T08:48:47.070Z,51552.00
2018-07-09T08:49:46.967Z,61344.00
2018-07-09T08:52:29.143Z,64640.00
2018-07-09T08:53:29.109Z,65920.00
2018-07-09T08:54:28.978Z,66624.00
2018-07-09T08:55:28.901Z,57984.00
2018-07-09T08:56:28.890Z,52640.00
2018-07-09T08:57:28.812Z,56640.00
2018-07-09T08:58:28.746Z,66656.00
2018-07-09T09:01:10.627Z,66496.00
2018-07-09T09:02:10.546Z,65440.00
2018-07-09T09:03:10.500Z,67776.00
2018-07-09T09:04:10.431Z,68864.00
2018-07-09T09:05:10.492Z,78432.00
2018-07-09T09:07:52.640Z,50080.00
2018-07-09T09:08:52.676Z,49056.00
2018-07-09T09:09:52.748Z,54528.00
2018-07-09T09:10:52.488Z,42112.00
2018-07-09T09:11:52.598Z,47904.00
2018-07-09T09:12:52.299Z,54368.00
2018-07-09T09:13:52.250Z,47360.00
2018-07-09T09:14:52.146Z,50144.00
2018-07-09T09:15:52.076Z,47168.00
2018-07-09T09:16:52.021Z,50048.00
2018-07-09T09:17:51.949Z,44032.00
2018-07-09T09:18:51.975Z,45248.00
2018-07-09T09:19:51.827Z,46624.00
2018-07-09T09:20:51.743Z,38656.00
2018-07-09T09:21:51.684Z,37984.00
2018-07-09T09:22:51.618Z,40608.00
2018-07-09T09:23:51.554Z,36928.00
2018-07-09T09:24:51.503Z,35968.00
2018-07-09T09:25:51.404Z,36928.00
2018-07-09T09:26:51.368Z,35456.00
2018-07-09T09:27:51.282Z,36000.00
2018-07-09T09:28:52.241Z,36224.00
2018-07-09T09:29:51.157Z,32832.00
2018-07-09T09:30:51.143Z,32896.00
2018-07-09T09:31:51.025Z,34176.00
2018-07-09T09:32:50.940Z,36736.00
2018-07-09T09:33:50.878Z,34624.00
2018-07-09T09:34:50.809Z,37408.00
2018-07-09T09:35:50.714Z,31968.00
2018-07-09T09:36:50.681Z,30496.00
2018-07-09T09:37:50.600Z,34624.00
2018-07-09T09:38:50.544Z,56128.00
2018-07-09T09:39:50.513Z,83328.00
2018-07-09T09:40:50.412Z,60448.00
2018-07-09T09:41:50.348Z,54336.00
2018-07-09T09:44:32.676Z,54496.00
2018-07-09T09:45:32.595Z,58848.00
2018-07-09T09:46:32.632Z,57120.00
2018-07-09T09:47:32.440Z,69952.00
2018-07-09T09:48:32.359Z,63936.00
2018-07-09T09:49:32.303Z,67968.00
2018-07-09T09:50:32.251Z,63200.00
2018-07-09T09:51:32.199Z,77344.00
2018-07-09T09:52:32.078Z,76832.00
2018-07-09T09:53:32.036Z,75040.00
2018-07-09T09:54:31.941Z,75392.00
2018-07-09T09:57:14.150Z,85792.00
2018-07-09T09:58:14.077Z,67584.00
2018-07-09T09:59:14.003Z,88544.00
2018-07-09T10:00:13.941Z,88992.00
2018-07-09T10:01:13.886Z,87968.00
2018-07-09T10:02:14.837Z,85280.00
2018-07-09T10:03:13.734Z,87936.00
2018-07-09T10:05:55.647Z,87520.00
2018-07-09T10:06:55.596Z,85280.00
2018-07-09T10:07:55.498Z,86496.00
2018-07-09T10:10:37.653Z,0.00
2018-07-09T10:13:19.668Z,86368.00
2018-07-09T10:14:20.607Z,88064.00
2018-07-09T10:15:19.505Z,88640.00
2018-07-09T10:16:19.458Z,91712.00
2018-07-09T10:17:19.368Z,93760.00
2018-07-09T10:18:19.321Z,94624.00
2018-07-09T10:19:19.272Z,92960.00
2018-07-09T10:20:19.187Z,91104.00
2018-07-09T10:21:19.116Z,91840.00
2018-07-09T10:24:01.185Z,95648.00
2018-07-09T10:25:02.112Z,0.00
2018-07-09T10:26:01.018Z,88704.00
2018-07-09T10:28:43.182Z,69600.00
2018-07-09T10:31:25.177Z,96384.00
2018-07-09T10:32:25.111Z,89632.00
2018-07-09T10:33:25.013Z,94656.00
2018-07-09T10:34:24.983Z,95968.00
2018-07-09T10:35:24.925Z,96448.00
2018-07-09T10:38:07.167Z,90208.00
2018-07-09T10:39:07.110Z,92096.00
2018-07-09T10:40:07.075Z,95840.00
2018-07-09T10:41:07.011Z,97600.00
2018-07-09T10:42:06.910Z,101024.00
2018-07-09T10:43:06.843Z,102144.00
2018-07-09T10:44:06.758Z,102464.00
2018-07-09T10:45:06.743Z,99200.00
2018-07-09T10:46:06.641Z,96736.00
2018-07-09T10:47:06.643Z,94272.00
2018-07-09T10:48:06.512Z,90784.00
2018-07-09T10:50:48.662Z,65568.00
2018-07-09T10:51:48.639Z,65568.00
2018-07-09T10:52:48.522Z,62016.00
2018-07-09T10:53:48.466Z,67008.00
2018-07-09T10:54:48.388Z,68576.00
2018-07-09T10:55:48.362Z,59168.00
2018-07-09T10:56:48.280Z,59008.00
2018-07-09T10:57:48.219Z,58848.00
2018-07-09T10:58:48.146Z,51456.00
2018-07-09T11:01:30.175Z,45408.00
2018-07-09T11:02:30.108Z,30528.00
2018-07-09T11:03:30.026Z,27104.00
2018-07-09T11:04:29.976Z,29024.00
2018-07-09T11:05:29.887Z,31040.00
2018-07-09T11:06:30.857Z,24288.00
2018-07-09T11:07:29.777Z,22368.00
2018-07-09T11:08:29.709Z,20512.00
2018-07-09T11:09:29.632Z,19968.00
2018-07-09T11:10:29.565Z,21536.00
2018-07-09T11:11:29.522Z,23584.00
2018-07-09T11:12:29.433Z,23392.00
2018-07-09T11:13:29.349Z,21184.00
2018-07-09T11:14:30.342Z,16160.00
2018-07-09T11:15:29.241Z,12680.00
2018-07-09T11:16:30.166Z,10884.00
2018-07-09T11:17:29.078Z,9908.00
2018-07-09T11:18:29.026Z,9372.00
2018-07-09T11:19:28.945Z,9004.00
2018-07-09T11:22:11.224Z,8680.00
2018-07-09T11:23:11.098Z,8888.00
2018-07-09T11:24:11.017Z,8724.00
2018-07-09T11:25:10.963Z,8628.00
2018-07-09T11:26:10.889Z,10520.00
2018-07-09T11:27:10.868Z,13544.00
2018-07-09T11:28:11.137Z,16672.00
2018-07-09T11:29:10.689Z,28256.00
2018-07-09T11:30:10.601Z,27296.00
2018-07-09T11:31:10.588Z,27136.00
2018-07-09T11:32:10.501Z,33312.00
2018-07-09T11:33:10.449Z,39744.00
2018-07-09T11:34:10.327Z,28800.00
2018-07-09T11:35:10.252Z,25344.00
2018-07-09T11:36:10.205Z,25472.00
2018-07-09T11:37:10.169Z,24032.00
2018-07-09T11:38:10.062Z,21216.00
2018-07-09T11:39:09.974Z,22208.00
2018-07-09T11:40:09.875Z,20640.00
2018-07-09T11:41:09.816Z,88640.00
2018-07-09T11:42:09.814Z,72864.00
2018-07-09T11:43:09.681Z,104064.00
2018-07-09T11:44:09.603Z,102080.00
2018-07-09T11:45:09.528Z,101440.00
2018-07-09T11:46:09.464Z,89472.00
2018-07-09T11:47:10.418Z,91712.00
2018-07-09T11:48:09.319Z,102784.00
2018-07-09T11:50:51.179Z,101952.00
2018-07-09T11:51:51.142Z,50944.00
2018-07-09T11:52:51.044Z,24064.00
2018-07-09T11:53:51.024Z,81728.00
2018-07-09T11:54:50.924Z,43936.00
2018-07-09T11:55:50.850Z,17024.00
2018-07-09T11:56:50.788Z,13280.00
2018-07-09T11:57:50.749Z,12580.00
2018-07-09T11:58:50.667Z,13524.00
2018-07-09T11:59:50.570Z,13540.00
2018-07-09T12:00:50.568Z,15136.00
2018-07-09T12:01:50.473Z,17696.00
2018-07-09T12:02:50.378Z,21792.00
2018-07-09T12:03:50.307Z,24320.00
2018-07-09T12:04:50.295Z,22208.00
2018-07-09T12:07:32.368Z,12944.00
2018-07-09T12:10:14.257Z,16160.00
2018-07-09T12:12:56.206Z,19936.00
2018-07-09T12:13:56.228Z,18720.00
2018-07-09T12:14:56.047Z,17792.00
2018-07-09T12:15:55.986Z,20544.00
2018-07-09T12:16:55.925Z,22176.00
2018-07-09T12:17:55.850Z,21632.00
2018-07-09T12:18:55.775Z,21504.00
2018-07-09T12:19:55.721Z,21728.00
2018-07-09T12:20:55.636Z,23264.00
2018-07-09T12:21:55.617Z,22560.00
2018-07-09T12:22:55.478Z,22432.00
2018-07-09T12:23:55.434Z,21024.00
2018-07-09T12:24:55.362Z,18496.00
2018-07-09T12:27:37.203Z,18528.00
2018-07-09T12:28:37.149Z,16264.00
2018-07-09T12:29:37.059Z,14980.00
2018-07-09T12:30:37.008Z,14220.00
2018-07-09T12:31:36.896Z,13456.00
2018-07-09T12:32:36.881Z,12828.00
2018-07-09T12:33:36.794Z,12932.00
2018-07-09T12:34:36.747Z,12936.00
2018-07-09T12:35:36.616Z,13836.00
2018-07-09T12:36:36.560Z,14784.00
2018-07-09T12:37:36.499Z,17280.00
2018-07-09T12:40:18.721Z,14552.00
2018-07-09T12:43:00.694Z,11440.00
2018-07-09T12:45:42.731Z,8820.00
2018-07-09T12:46:42.654Z,8112.00
2018-07-09T12:47:42.548Z,7796.00
2018-07-09T12:48:42.481Z,8080.00
2018-07-09T12:49:42.433Z,8156.00
2018-07-09T12:50:42.339Z,8372.00
2018-07-09T12:51:42.280Z,8432.00
2018-07-09T12:52:42.193Z,8556.00
2018-07-09T12:53:42.144Z,8344.00
2018-07-09T12:54:42.057Z,7888.00
2018-07-09T12:55:42.007Z,7440.00
2018-07-09T12:56:41.908Z,6960.00
2018-07-09T12:57:41.824Z,6724.00
2018-07-09T12:58:41.761Z,6260.00
2018-07-09T12:59:41.730Z,5824.00
2018-07-09T13:02:23.722Z,4232.00
2018-07-09T13:03:23.642Z,3944.00
2018-07-09T13:04:23.569Z,3728.00
2018-07-09T13:07:05.796Z,3628.00
2018-07-09T13:08:05.665Z,3784.00
2018-07-09T13:09:05.564Z,3936.00
2018-07-09T13:10:05.506Z,4256.00
2018-07-09T13:11:05.407Z,4796.00
2018-07-09T13:12:05.377Z,5372.00
2018-07-09T13:13:05.265Z,6124.00
2018-07-09T13:14:05.191Z,7052.00
2018-07-09T13:15:05.141Z,7664.00
2018-07-09T13:16:05.086Z,8244.00
2018-07-09T13:17:04.980Z,8800.00
2018-07-09T13:18:04.922Z,9604.00
2018-07-09T13:19:04.830Z,10992.00
2018-07-09T13:20:04.759Z,12892.00
2018-07-09T13:21:04.660Z,14868.00
2018-07-09T13:22:05.712Z,15404.00
2018-07-09T13:23:04.521Z,15132.00
2018-07-09T13:24:04.482Z,14792.00
2018-07-09T13:25:04.385Z,14376.00
2018-07-09T13:26:04.322Z,14276.00
2018-07-09T13:27:04.242Z,14092.00
2018-07-09T13:28:04.186Z,13944.00
2018-07-09T13:29:04.079Z,14212.00
2018-07-09T13:30:04.002Z,14240.00
2018-07-09T13:31:03.974Z,15120.00
2018-07-09T13:32:03.887Z,14420.00
2018-07-09T13:33:03.792Z,14936.00
2018-07-09T13:34:03.719Z,14912.00
2018-07-09T13:35:03.629Z,15020.00
2018-07-09T13:37:45.746Z,14164.00
2018-07-09T13:38:45.659Z,13724.00
2018-07-09T13:39:45.574Z,13588.00
2018-07-09T13:42:27.847Z,14320.00
2018-07-09T13:43:27.798Z,14452.00
2018-07-09T13:44:27.573Z,14732.00
2018-07-09T13:45:27.508Z,14948.00
2018-07-09T13:46:27.423Z,14756.00
2018-07-09T13:47:27.361Z,14852.00
2018-07-09T13:48:27.323Z,14764.00
2018-07-09T13:51:09.247Z,12476.00
2018-07-09T13:52:09.158Z,12008.00
2018-07-09T13:53:09.192Z,11672.00
2018-07-09T13:54:09.039Z,11580.00
2018-07-09T13:55:08.929Z,11524.00
2018-07-09T13:57:51.228Z,11264.00
2018-07-09T13:58:52.177Z,10996.00
2018-07-09T13:59:51.073Z,11180.00
2018-07-09T14:00:51.033Z,12224.00
2018-07-09T14:01:50.938Z,12888.00
2018-07-09T14:02:50.861Z,13124.00
2018-07-09T14:03:50.789Z,13432.00
2018-07-09T14:04:50.736Z,13232.00
2018-07-09T14:05:50.646Z,13536.00
2018-07-09T14:06:50.581Z,13956.00
2018-07-09T14:07:50.533Z,12808.00
2018-07-09T14:08:50.442Z,12728.00
2018-07-09T14:09:50.365Z,13284.00
2018-07-09T14:10:50.322Z,13552.00
2018-07-09T14:11:50.211Z,12900.00
2018-07-09T14:12:50.150Z,12764.00
2018-07-09T14:13:50.064Z,12544.00
2018-07-09T14:14:50.002Z,12612.00
2018-07-09T14:15:49.906Z,12628.00
2018-07-09T14:18:31.741Z,13392.00
2018-07-09T14:19:31.665Z,13868.00
2018-07-09T14:20:31.633Z,13588.00
2018-07-09T14:21:31.551Z,13432.00
2018-07-09T14:22:31.438Z,13196.00
2018-07-09T14:23:31.391Z,12796.00
2018-07-09T14:24:31.311Z,12308.00
2018-07-09T14:27:13.242Z,10340.00
2018-07-09T14:28:13.175Z,9584.00
2018-07-09T14:29:13.099Z,9212.00
2018-07-09T14:30:13.059Z,9220.00
2018-07-09T14:31:12.956Z,9240.00
2018-07-09T14:32:12.889Z,9500.00
2018-07-09T14:33:12.797Z,9656.00
2018-07-09T14:34:12.736Z,9676.00
2018-07-09T14:35:12.653Z,9588.00
2018-07-09T14:36:13.621Z,9172.00
2018-07-09T14:37:12.538Z,8316.00
2018-07-09T14:38:12.436Z,7448.00
2018-07-09T14:39:12.361Z,6920.00
2018-07-09T14:40:12.311Z,6496.00
2018-07-09T14:41:12.270Z,6200.00
2018-07-09T14:42:12.147Z,6032.00
2018-07-09T14:43:12.072Z,5816.00
2018-07-09T14:44:12.008Z,5580.00
2018-07-09T14:45:11.996Z,5232.00
2018-07-09T14:46:11.902Z,5028.00
2018-07-09T14:47:11.788Z,5120.00
2018-07-09T14:48:11.729Z,5520.00
2018-07-09T14:49:11.634Z,6124.00
2018-07-09T14:50:11.561Z,6556.00
2018-07-09T14:51:11.488Z,6852.00
2018-07-09T14:52:11.437Z,7044.00
2018-07-09T14:53:11.338Z,7396.00
2018-07-09T14:54:11.273Z,7468.00
2018-07-09T14:55:11.183Z,7272.00