createdAt,value
2023-06-11T00:00:08.913Z,68.90
2023-06-11T00:02:36.207Z,68.69
2023-06-11T00:05:10.399Z,68.82
2023-06-11T00:07:41.040Z,68.56
2023-06-11T00:10:07.995Z,68.31
2023-06-11T00:12:34.805Z,68.26
2023-06-11T00:15:03.133Z,68.04
2023-06-11T00:17:33.378Z,67.94
2023-06-11T00:20:03.132Z,67.83
2023-06-11T00:22:32.322Z,67.76
2023-06-11T00:24:59.085Z,67.82
2023-06-11T00:27:25.765Z,67.76
2023-06-11T00:29:55.214Z,67.73
2023-06-11T00:32:21.924Z,67.89
2023-06-11T00:34:48.747Z,67.92
2023-06-11T00:37:15.376Z,67.89
2023-06-11T00:39:41.988Z,68.07
2023-06-11T00:42:10.793Z,68.12
2023-06-11T00:44:37.340Z,68.03
2023-06-11T00:47:04.316Z,67.77
2023-06-11T00:49:32.520Z,67.82
2023-06-11T00:51:59.374Z,67.73
2023-06-11T00:54:26.244Z,67.58
2023-06-11T00:56:53.724Z,67.48
2023-06-11T00:59:20.583Z,67.40
2023-06-11T01:02:17.905Z,67.43
2023-06-11T01:04:46.706Z,67.13
2023-06-11T01:07:17.207Z,66.83
2023-06-11T01:09:45.707Z,66.71
2023-06-11T01:12:12.923Z,66.42
2023-06-11T01:14:43.284Z,66.17
2023-06-11T01:17:20.408Z,66.21
2023-06-11T01:19:56.724Z,66.44
2023-06-11T01:22:39.658Z,66.28
2023-06-11T01:25:12.119Z,65.90
2023-06-11T01:27:51.316Z,66.23
2023-06-11T01:30:21.366Z,66.03
2023-06-11T01:32:57.443Z,66.25
2023-06-11T01:35:31.088Z,66.01
2023-06-11T01:37:58.716Z,65.82
2023-06-11T01:40:33.982Z,65.73
2023-06-11T01:43:01.375Z,65.67
2023-06-11T01:45:33.165Z,65.68
2023-06-11T01:48:01.067Z,65.61
2023-06-11T01:50:28.984Z,65.57
2023-06-11T01:52:55.902Z,65.40
2023-06-11T01:55:26.185Z,65.38
2023-06-11T01:58:02.062Z,65.08
2023-06-11T02:00:29.896Z,65.01
2023-06-11T02:02:57.339Z,64.87
2023-06-11T02:05:24.236Z,64.81
2023-06-11T02:07:51.224Z,64.90
2023-06-11T02:10:18.157Z,65.15
2023-06-11T02:12:44.891Z,64.99
2023-06-11T02:15:13.367Z,64.73
2023-06-11T02:17:41.432Z,64.46
2023-06-11T02:20:08.960Z,64.59
2023-06-11T02:22:35.592Z,64.39
2023-06-11T02:25:02.449Z,64.32
2023-06-11T02:27:30.713Z,64.16
2023-06-11T02:30:00.383Z,64.06
2023-06-11T02:32:27.257Z,64.09
2023-06-11T02:34:55.746Z,63.98
2023-06-11T02:37:22.467Z,63.93
2023-06-11T02:39:49.017Z,63.92
2023-06-11T02:42:15.645Z,63.70
2023-06-11T02:44:42.213Z,63.87
2023-06-11T02:47:09.069Z,63.78
2023-06-11T02:49:35.721Z,63.77
2023-06-11T02:52:02.439Z,63.81
2023-06-11T02:54:29.105Z,64.08
2023-06-11T02:56:55.744Z,63.69
2023-06-11T02:59:22.296Z,63.77
2023-06-11T03:01:48.949Z,63.61
2023-06-11T03:04:16.218Z,63.60
2023-06-11T03:06:43.125Z,63.57
2023-06-11T03:09:10.158Z,63.52
2023-06-11T03:11:36.920Z,63.61
2023-06-11T03:14:03.611Z,63.73
2023-06-11T03:16:30.539Z,63.53
2023-06-11T03:18:57.289Z,63.33
2023-06-11T03:21:23.944Z,63.30
2023-06-11T03:23:50.695Z,63.15
2023-06-11T03:26:17.734Z,62.94
2023-06-11T03:28:45.258Z,62.73
2023-06-11T03:31:12.390Z,62.69
2023-06-11T03:33:39.222Z,62.50
2023-06-11T03:36:05.989Z,62.40
2023-06-11T03:38:32.862Z,61.96
2023-06-11T03:40:59.771Z,61.93
2023-06-11T03:43:29.407Z,61.69
2023-06-11T03:45:56.073Z,61.51
2023-06-11T03:48:23.069Z,61.25
2023-06-11T03:50:49.937Z,61.07
2023-06-11T03:53:16.724Z,61.03
2023-06-11T03:55:44.002Z,60.95
2023-06-11T03:58:10.917Z,60.70
2023-06-11T04:00:37.630Z,60.23
2023-06-11T04:03:04.320Z,60.04
2023-06-11T04:05:36.930Z,60.02
2023-06-11T04:08:04.238Z,60.05
2023-06-11T04:10:33.097Z,59.74
2023-06-11T04:12:59.873Z,59.68
2023-06-11T04:15:27.229Z,59.70
2023-06-11T04:17:55.061Z,59.69
2023-06-11T04:20:22.051Z,59.39
2023-06-11T04:22:49.276Z,59.50
2023-06-11T04:25:18.136Z,59.22
2023-06-11T04:27:47.485Z,59.28
2023-06-11T04:30:15.269Z,59.11
2023-06-11T04:32:44.040Z,58.89
2023-06-11T04:35:14.707Z,58.53
2023-06-11T04:37:44.091Z,58.55
2023-06-11T04:40:24.443Z,58.43
2023-06-11T04:42:51.578Z,58.22
2023-06-11T04:45:19.301Z,57.92
2023-06-11T04:47:47.880Z,57.82
2023-06-11T04:50:21.252Z,57.59
2023-06-11T04:52:52.407Z,57.61
2023-06-11T04:55:22.663Z,57.47
2023-06-11T04:57:50.502Z,57.23
2023-06-11T05:00:19.182Z,56.98
2023-06-11T05:02:46.121Z,56.86
2023-06-11T05:05:15.076Z,56.57
2023-06-11T05:07:42.409Z,56.77
2023-06-11T05:10:09.308Z,56.61
2023-06-11T05:12:36.349Z,55.93
2023-06-11T05:15:03.384Z,56.40
2023-06-11T05:17:30.327Z,56.39
2023-06-11T05:19:56.906Z,56.10
2023-06-11T05:22:23.818Z,55.82
2023-06-11T05:24:50.552Z,55.88
2023-06-11T05:27:21.059Z,55.84
2023-06-11T05:29:47.662Z,55.82
2023-06-11T05:32:15.484Z,55.40
2023-06-11T05:34:42.453Z,55.26
2023-06-11T05:37:11.672Z,55.41
2023-06-11T05:39:38.629Z,55.07
2023-06-11T05:42:06.915Z,55.18
2023-06-11T05:44:33.739Z,55.13
2023-06-11T05:47:03.134Z,54.89
2023-06-11T05:49:29.924Z,54.61
2023-06-11T05:51:57.112Z,54.34
2023-06-11T05:54:24.254Z,53.65
2023-06-11T05:56:51.011Z,53.97
2023-06-11T05:59:19.216Z,53.63
2023-06-11T06:01:46.646Z,53.62
2023-06-11T06:04:16.497Z,53.62
2023-06-11T06:06:43.547Z,53.56
2023-06-11T06:09:11.221Z,53.64
2023-06-11T06:11:38.245Z,52.98
2023-06-11T06:14:05.337Z,53.60
2023-06-11T06:16:33.610Z,53.01
2023-06-11T06:19:01.348Z,53.02
2023-06-11T06:21:28.143Z,52.78
2023-06-11T06:23:54.785Z,52.84
2023-06-11T06:26:23.629Z,52.72
2023-06-11T06:28:50.960Z,52.24
2023-06-11T06:31:18.940Z,51.88
2023-06-11T06:33:46.473Z,51.77
2023-06-11T06:36:14.331Z,51.09
2023-06-11T06:38:41.417Z,51.38
2023-06-11T06:41:08.730Z,51.06
2023-06-11T06:43:36.030Z,51.17
2023-06-11T06:46:07.202Z,51.11
2023-06-11T06:48:34.127Z,50.14
2023-06-11T06:51:00.971Z,49.85
2023-06-11T06:53:27.967Z,50.01
2023-06-11T06:55:55.162Z,49.58
2023-06-11T06:58:21.924Z,49.39
2023-06-11T07:00:48.748Z,48.88
2023-06-11T07:03:15.624Z,48.08
2023-06-11T07:05:44.337Z,47.55
2023-06-11T07:08:12.793Z,47.30
2023-06-11T07:10:49.296Z,45.78
2023-06-11T07:13:16.677Z,46.36
2023-06-11T07:15:44.316Z,46.25
2023-06-11T07:18:14.807Z,45.06
2023-06-11T07:20:41.516Z,44.76
2023-06-11T07:23:19.090Z,44.84
2023-06-11T07:25:49.525Z,43.05
2023-06-11T07:28:16.840Z,43.14
2023-06-11T07:30:43.976Z,43.10
2023-06-11T07:33:10.753Z,43.29
2023-06-11T07:35:40.151Z,42.98
2023-06-11T07:38:07.704Z,42.76
2023-06-11T07:40:34.328Z,42.31
2023-06-11T07:43:00.938Z,42.49
2023-06-11T07:45:29.133Z,42.60
2023-06-11T07:47:55.877Z,42.44
2023-06-11T07:50:23.054Z,42.52
2023-06-11T07:52:49.686Z,41.94
2023-06-11T07:55:23.207Z,40.99
2023-06-11T07:57:50.399Z,40.79
2023-06-11T08:00:17.853Z,41.33
2023-06-11T08:02:47.985Z,40.99
2023-06-11T08:05:18.234Z,41.09
2023-06-11T08:07:45.864Z,39.62
2023-06-11T08:10:12.827Z,40.95
2023-06-11T08:12:42.804Z,41.44
2023-06-11T08:15:10.596Z,41.15
2023-06-11T08:17:37.251Z,40.81
2023-06-11T08:20:08.575Z,40.24
2023-06-11T08:22:36.078Z,40.03
2023-06-11T08:25:03.091Z,39.83
2023-06-11T08:27:29.876Z,39.43
2023-06-11T08:29:56.522Z,38.50
2023-06-11T08:32:24.815Z,39.04
2023-06-11T08:34:51.580Z,39.30
2023-06-11T08:37:18.275Z,39.12
2023-06-11T08:39:44.916Z,39.08
2023-06-11T08:42:12.024Z,38.84
2023-06-11T08:44:39.111Z,37.60
2023-06-11T08:47:06.141Z,38.87
2023-06-11T08:49:37.932Z,38.95
2023-06-11T08:52:05.918Z,38.87
2023-06-11T08:54:33.057Z,38.73
2023-06-11T08:57:00.038Z,38.46
2023-06-11T08:59:26.881Z,38.33
2023-06-11T09:01:53.622Z,38.25
2023-06-11T09:04:21.527Z,38.22
2023-06-11T09:06:49.905Z,38.03
2023-06-11T09:09:16.619Z,37.92
2023-06-11T09:11:43.737Z,37.91
2023-06-11T09:14:10.825Z,38.29
2023-06-11T09:16:40.901Z,37.89
2023-06-11T09:19:17.521Z,38.17
2023-06-11T09:21:52.316Z,38.09
2023-06-11T09:24:21.546Z,38.16
2023-06-11T09:26:51.396Z,37.80
2023-06-11T09:29:18.240Z,38.45
2023-06-11T09:31:45.179Z,38.50
2023-06-11T09:34:16.731Z,38.03
2023-06-11T09:36:47.520Z,38.33
2023-06-11T09:39:16.740Z,38.85
2023-06-11T09:41:48.774Z,38.24
2023-06-11T09:44:19.570Z,38.21
2023-06-11T09:46:49.962Z,37.77
2023-06-11T09:49:17.514Z,38.63
2023-06-11T09:51:44.346Z,38.57
2023-06-11T09:54:13.244Z,38.64
2023-06-11T09:56:43.156Z,38.24
2023-06-11T09:59:11.637Z,38.32
2023-06-11T10:01:41.870Z,38.03
2023-06-11T10:04:08.696Z,37.36
2023-06-11T10:06:41.055Z,37.09
2023-06-11T10:09:12.666Z,37.14
2023-06-11T10:11:40.839Z,38.24
2023-06-11T10:14:16.652Z,38.34
2023-06-11T10:16:51.376Z,38.34
2023-06-11T10:19:18.762Z,38.26
2023-06-11T10:21:51.055Z,38.33
2023-06-11T10:24:26.437Z,37.90
2023-06-11T10:27:11.125Z,37.57
2023-06-11T10:29:48.374Z,38.12
2023-06-11T10:32:22.704Z,38.21
2023-06-11T10:35:07.349Z,38.25
2023-06-11T10:37:34.464Z,37.58
2023-06-11T10:40:01.250Z,38.17
2023-06-11T10:42:38.974Z,38.20
2023-06-11T10:45:15.550Z,37.51
2023-06-11T10:47:47.837Z,37.52
2023-06-11T10:50:16.906Z,37.74
2023-06-11T10:52:52.386Z,37.46
2023-06-11T10:55:21.201Z,36.62
2023-06-11T10:57:54.792Z,37.18
2023-06-11T11:00:22.681Z,37.03
2023-06-11T11:02:51.657Z,37.09
2023-06-11T11:05:18.535Z,36.70
2023-06-11T11:07:46.620Z,36.76
2023-06-11T11:10:19.831Z,36.29
2023-06-11T11:12:48.058Z,37.23
2023-06-11T11:15:15.721Z,36.54
2023-06-11T11:17:44.199Z,36.14
2023-06-11T11:20:13.790Z,36.20
2023-06-11T11:22:40.876Z,36.05
2023-06-11T11:25:08.204Z,35.84
2023-06-11T11:27:37.886Z,35.33
2023-06-11T11:30:05.413Z,36.29
2023-06-11T11:32:34.809Z,36.43
2023-06-11T11:35:03.998Z,35.92
2023-06-11T11:37:30.966Z,35.99
2023-06-11T11:40:07.683Z,36.20
2023-06-11T11:42:58.692Z,36.02
2023-06-11T11:45:34.750Z,36.23
2023-06-11T11:48:05.034Z,36.34
2023-06-11T11:50:34.156Z,36.00
2023-06-11T11:53:15.715Z,36.23
2023-06-11T11:56:00.641Z,36.31
2023-06-11T11:58:40.929Z,36.28
2023-06-11T12:01:16.210Z,35.30
2023-06-11T12:03:43.267Z,35.26
2023-06-11T12:06:10.242Z,35.58
2023-06-11T12:08:37.899Z,35.61
2023-06-11T12:11:06.954Z,35.66
2023-06-11T12:13:33.794Z,36.01
2023-06-11T12:16:03.973Z,36.25
2023-06-11T12:18:32.680Z,36.01
2023-06-11T12:20:59.376Z,36.29
2023-06-11T12:23:25.979Z,36.09
2023-06-11T12:25:52.859Z,35.92
2023-06-11T12:28:19.604Z,36.25
2023-06-11T12:30:46.516Z,36.00
2023-06-11T12:33:13.451Z,36.21
2023-06-11T12:35:40.698Z,35.87
2023-06-11T12:38:07.398Z,35.53
2023-06-11T12:40:34.280Z,35.48
2023-06-11T12:43:01.458Z,35.64
2023-06-11T12:45:33.486Z,36.09
2023-06-11T12:48:00.807Z,36.00
2023-06-11T12:50:28.462Z,35.40
2023-06-11T12:52:56.655Z,34.76
2023-06-11T12:55:24.841Z,35.16
2023-06-11T12:57:51.420Z,35.22
2023-06-11T13:00:18.826Z,35.04
2023-06-11T13:02:45.750Z,35.39
2023-06-11T13:05:12.515Z,34.88
2023-06-11T13:07:39.166Z,35.12
2023-06-11T13:10:06.244Z,35.48
2023-06-11T13:12:33.378Z,35.73
2023-06-11T13:15:00.264Z,35.24
2023-06-11T13:17:27.554Z,35.24
2023-06-11T13:19:58.809Z,34.73
2023-06-11T13:22:25.534Z,35.31
2023-06-11T13:24:53.183Z,35.85
2023-06-11T13:27:30.125Z,35.87
2023-06-11T13:30:03.988Z,35.78
2023-06-11T13:32:31.189Z,35.97
2023-06-11T13:34:59.276Z,36.06
2023-06-11T13:37:26.214Z,36.32
2023-06-11T13:39:52.822Z,36.05
2023-06-11T13:42:19.990Z,35.91
2023-06-11T13:44:46.950Z,35.16
2023-06-11T13:47:13.961Z,35.39
2023-06-11T13:49:41.002Z,34.89
2023-06-11T13:52:09.161Z,35.06
2023-06-11T13:54:54.641Z,34.77
2023-06-11T13:57:22.169Z,34.61
2023-06-11T13:59:51.631Z,34.81
2023-06-11T14:02:19.832Z,34.23
2023-06-11T14:04:46.795Z,34.66
2023-06-11T14:07:13.798Z,34.62
2023-06-11T14:09:40.906Z,34.67
2023-06-11T14:12:08.372Z,34.22
2023-06-11T14:14:35.622Z,34.06
2023-06-11T14:17:05.898Z,34.24
2023-06-11T14:19:33.207Z,34.44
2023-06-11T14:22:00.849Z,34.50
2023-06-11T14:24:27.751Z,34.65
2023-06-11T14:26:55.495Z,34.90
2023-06-11T14:29:23.539Z,34.63
2023-06-11T14:31:50.520Z,33.95
2023-06-11T14:34:20.624Z,33.98
2023-06-11T14:36:47.858Z,34.28
2023-06-11T14:39:19.133Z,34.39
2023-06-11T14:41:46.035Z,34.87
2023-06-11T14:44:15.302Z,35.11
2023-06-11T14:46:42.166Z,34.87
2023-06-11T14:49:11.874Z,35.48
2023-06-11T14:51:38.693Z,35.46
2023-06-11T14:54:05.574Z,35.24
2023-06-11T14:56:34.783Z,35.08
2023-06-11T14:59:01.617Z,35.05
2023-06-11T15:01:28.480Z,35.15
2023-06-11T15:03:56.184Z,35.61
2023-06-11T15:06:22.885Z,35.79
2023-06-11T15:08:50.604Z,36.33
2023-06-11T15:11:17.260Z,36.41
2023-06-11T15:13:44.418Z,36.44
2023-06-11T15:16:11.258Z,36.66
2023-06-11T15:18:39.344Z,36.71
2023-06-11T15:21:06.197Z,36.61
2023-06-11T15:23:33.430Z,36.57
2023-06-11T15:26:01.424Z,36.59
2023-06-11T15:28:29.617Z,36.64
2023-06-11T15:30:57.176Z,36.93
2023-06-11T15:33:23.880Z,36.87
2023-06-11T15:35:50.649Z,37.28
2023-06-11T15:38:17.237Z,37.47
2023-06-11T15:40:44.408Z,37.63
2023-06-11T15:43:11.652Z,37.77
2023-06-11T15:45:38.456Z,37.48
2023-06-11T15:48:07.239Z,37.29
2023-06-11T15:50:33.963Z,36.87
2023-06-11T15:53:00.603Z,37.08
2023-06-11T15:55:27.606Z,37.14
2023-06-11T15:57:54.762Z,37.19
2023-06-11T16:00:22.319Z,37.61
2023-06-11T16:02:49.028Z,38.01
2023-06-11T16:05:19.383Z,38.00
2023-06-11T16:07:46.161Z,38.45
2023-06-11T16:10:14.766Z,38.21
2023-06-11T16:12:43.645Z,38.21
2023-06-11T16:15:10.885Z,38.47
2023-06-11T16:17:38.170Z,38.51
2023-06-11T16:20:05.603Z,38.46
2023-06-11T16:22:35.306Z,38.40
2023-06-11T16:25:02.032Z,38.36
2023-06-11T16:27:28.850Z,38.63
2023-06-11T16:29:55.718Z,38.67
2023-06-11T16:32:22.398Z,38.68
2023-06-11T16:34:50.933Z,38.94
2023-06-11T16:37:17.969Z,39.43
2023-06-11T16:39:44.741Z,39.63
2023-06-11T16:42:11.456Z,39.78
2023-06-11T16:44:39.791Z,40.02
2023-06-11T16:49:57.973Z,40.15
2023-06-11T16:52:29.887Z,40.28
2023-06-11T16:55:01.522Z,40.78
2023-06-11T16:57:40.093Z,40.90
2023-06-11T17:00:11.130Z,41.14
2023-06-11T17:02:40.813Z,41.65
2023-06-11T17:05:24.981Z,41.79
2023-06-11T17:07:57.617Z,41.72
2023-06-11T17:10:34.544Z,41.85
2023-06-11T17:13:04.389Z,42.12
2023-06-11T17:15:32.822Z,42.23
2023-06-11T17:18:00.691Z,43.28
2023-06-11T17:20:28.447Z,42.73
2023-06-11T17:22:56.016Z,43.09
2023-06-11T17:25:23.982Z,43.25
2023-06-11T17:27:54.868Z,43.34
2023-06-11T17:30:23.960Z,43.36
2023-06-11T17:32:52.401Z,43.51
2023-06-11T17:35:27.698Z,43.51
2023-06-11T17:38:00.859Z,43.82
2023-06-11T17:40:28.547Z,43.68
2023-06-11T17:42:58.950Z,44.03
2023-06-11T17:45:28.854Z,44.15
2023-06-11T17:47:57.218Z,43.95
2023-06-11T17:50:25.291Z,43.90
2023-06-11T17:52:52.409Z,43.91
2023-06-11T17:55:22.289Z,43.87
2023-06-11T17:57:51.602Z,44.08
2023-06-11T18:00:18.494Z,44.32
2023-06-11T18:02:45.877Z,44.47
2023-06-11T18:05:16.845Z,44.80
2023-06-11T18:07:46.613Z,44.68
2023-06-11T18:10:17.331Z,44.82
2023-06-11T18:12:44.920Z,45.08
2023-06-11T18:17:43.270Z,45.31
2023-06-11T18:20:17.981Z,45.83
2023-06-11T18:22:48.617Z,46.00
2023-06-11T18:25:18.395Z,46.11
2023-06-11T18:27:48.659Z,46.18
2023-06-11T18:30:20.295Z,46.24
2023-06-11T18:32:48.285Z,46.15
2023-06-11T18:35:25.692Z,46.11
2023-06-11T18:37:52.936Z,46.57
2023-06-11T18:40:20.787Z,46.30
2023-06-11T18:42:53.959Z,46.42
2023-06-11T18:45:25.864Z,46.56
2023-06-11T18:47:52.784Z,46.99
2023-06-11T18:50:23.758Z,46.67
2023-06-11T18:53:00.967Z,46.92
2023-06-11T18:55:30.397Z,47.24
2023-06-11T18:58:09.172Z,47.26
2023-06-11T19:00:41.805Z,47.75
2023-06-11T19:03:33.486Z,47.48
2023-06-11T19:05:57.470Z,47.46
2023-06-11T19:08:28.955Z,48.00
2023-06-11T19:11:13.015Z,47.95
2023-06-11T19:13:48.739Z,48.57
2023-06-11T19:16:16.885Z,48.62
2023-06-11T19:18:44.266Z,49.03
2023-06-11T19:21:11.146Z,49.48
2023-06-11T19:23:37.934Z,49.79
2023-06-11T19:26:05.175Z,50.02
2023-06-11T19:28:35.144Z,50.33
2023-06-11T19:31:01.934Z,50.30
2023-06-11T19:33:32.021Z,50.56
2023-06-11T19:36:01.941Z,50.87
2023-06-11T19:38:28.628Z,51.02
2023-06-11T19:40:55.240Z,51.32
2023-06-11T19:43:22.869Z,51.40
2023-06-11T19:45:49.466Z,51.80
2023-06-11T19:48:19.949Z,51.99
2023-06-11T19:50:47.447Z,52.29
2023-06-11T19:53:14.568Z,52.19
2023-06-11T19:55:51.854Z,52.76
2023-06-11T19:58:18.795Z,52.53
2023-06-11T20:00:45.515Z,52.86
2023-06-11T20:03:12.302Z,52.88
2023-06-11T20:05:39.227Z,53.54
2023-06-11T20:08:36.508Z,53.69
2023-06-11T20:11:11.788Z,53.00
2023-06-11T20:13:46.383Z,53.74
2023-06-11T20:16:14.222Z,54.12
2023-06-11T20:18:41.544Z,54.28
2023-06-11T20:21:09.374Z,54.13
2023-06-11T20:23:36.552Z,54.36
2023-06-11T20:26:04.659Z,54.59
2023-06-11T20:28:31.878Z,54.94
2023-06-11T20:31:03.687Z,54.94
2023-06-11T20:33:31.776Z,55.62
2023-06-11T20:35:58.511Z,55.86
2023-06-11T20:38:25.225Z,55.61
2023-06-11T20:40:51.928Z,55.59
2023-06-11T20:43:18.672Z,56.32
2023-06-11T20:45:54.574Z,56.57
2023-06-11T20:48:25.080Z,56.17
2023-06-11T20:50:52.014Z,57.05
2023-06-11T20:53:32.398Z,58.07
2023-06-11T20:56:00.585Z,57.61
2023-06-11T20:58:27.318Z,56.73
2023-06-11T21:00:53.871Z,57.27
2023-06-11T21:03:20.537Z,57.69
2023-06-11T21:05:50.591Z,58.07
2023-06-11T21:08:18.518Z,58.74
2023-06-11T21:10:48.582Z,58.61
2023-06-11T21:13:15.720Z,58.52
2023-06-11T21:15:42.634Z,58.92
2023-06-11T21:18:09.403Z,59.62
2023-06-11T21:20:38.503Z,58.96
2023-06-11T21:23:05.207Z,59.82
2023-06-11T21:25:31.725Z,59.40
2023-06-11T21:27:58.263Z,59.80
2023-06-11T21:30:24.870Z,60.21
2023-06-11T21:32:51.450Z,60.04
2023-06-11T21:35:18.422Z,59.82
2023-06-11T21:37:45.003Z,60.94
2023-06-11T21:40:12.638Z,61.56
2023-06-11T21:42:39.801Z,61.03
2023-06-11T21:45:06.935Z,60.86
2023-06-11T21:47:33.707Z,61.54
2023-06-11T21:50:00.430Z,61.33
2023-06-11T21:52:28.045Z,62.57
2023-06-11T21:54:57.579Z,61.85
2023-06-11T21:57:25.135Z,61.86
2023-06-11T21:59:52.366Z,62.43
2023-06-11T22:02:18.971Z,62.26
2023-06-11T22:04:45.721Z,62.15
2023-06-11T22:07:13.325Z,61.74
2023-06-11T22:09:40.929Z,62.34
2023-06-11T22:12:08.915Z,63.24
2023-06-11T22:14:35.906Z,63.25
2023-06-11T22:17:02.691Z,62.36
2023-06-11T22:19:29.473Z,62.06
2023-06-11T22:21:56.048Z,62.19
2023-06-11T22:24:22.881Z,63.74
2023-06-11T22:26:50.212Z,63.55
2023-06-11T22:29:17.446Z,63.58
2023-06-11T22:31:44.178Z,62.97
2023-06-11T22:34:11.081Z,63.14
2023-06-11T22:36:37.917Z,62.82
2023-06-11T22:39:04.469Z,63.50
2023-06-11T22:41:31.197Z,63.12
2023-06-11T22:43:57.717Z,63.62
2023-06-11T22:46:24.449Z,63.17
2023-06-11T22:48:51.684Z,63.50
2023-06-11T22:51:18.372Z,63.88
2023-06-11T22:53:45.062Z,63.81
2023-06-11T22:56:12.236Z,64.17
2023-06-11T22:58:39.079Z,64.46
2023-06-11T23:01:06.437Z,64.14
2023-06-11T23:03:33.406Z,64.69
2023-06-11T23:06:00.422Z,64.32
2023-06-11T23:08:27.259Z,64.30
2023-06-11T23:10:53.851Z,64.04
2023-06-11T23:13:20.591Z,64.09
2023-06-11T23:15:47.213Z,65.04
2023-06-11T23:18:17.655Z,64.74
2023-06-11T23:20:47.188Z,65.84
2023-06-11T23:23:16.105Z,65.57
2023-06-11T23:25:42.728Z,64.92
2023-06-11T23:28:12.763Z,65.70
2023-06-11T23:30:39.430Z,65.57
2023-06-11T23:33:06.947Z,65.08
2023-06-11T23:35:33.650Z,65.40
2023-06-11T23:38:03.419Z,65.91
2023-06-11T23:40:30.146Z,65.70
2023-06-11T23:42:56.909Z,65.71
2023-06-11T23:45:23.799Z,66.45
2023-06-11T23:47:50.478Z,66.41
2023-06-11T23:50:17.048Z,65.63
2023-06-11T23:52:43.814Z,65.97
2023-06-11T23:55:10.834Z,66.63
2023-06-11T23:57:38.929Z,65.83
