createdAt,value
2018-01-13T00:00:10.647Z,931.70
2018-01-13T00:01:10.643Z,931.66
2018-01-13T00:02:10.639Z,931.65
2018-01-13T00:03:10.635Z,931.66
2018-01-13T00:04:10.631Z,931.61
2018-01-13T00:05:10.626Z,931.64
2018-01-13T00:06:10.621Z,931.60
2018-01-13T00:07:10.618Z,931.58
2018-01-13T00:08:10.612Z,931.57
2018-01-13T00:09:10.608Z,931.61
2018-01-13T00:10:10.604Z,931.58
2018-01-13T00:11:10.600Z,931.63
2018-01-13T00:12:10.595Z,931.63
2018-01-13T00:13:10.591Z,931.64
2018-01-13T00:14:10.586Z,931.64
2018-01-13T00:15:10.582Z,931.68
2018-01-13T00:16:10.577Z,931.66
2018-01-13T00:17:10.573Z,931.66
2018-01-13T00:18:10.568Z,931.73
2018-01-13T00:19:10.552Z,931.73
2018-01-13T00:20:10.544Z,931.77
2018-01-13T00:21:10.555Z,931.81
2018-01-13T00:22:10.535Z,931.79
2018-01-13T00:23:10.531Z,931.77
2018-01-13T00:24:10.541Z,931.81
2018-01-13T00:25:10.521Z,931.86
2018-01-13T00:26:10.517Z,931.80
2018-01-13T00:27:10.512Z,931.89
2018-01-13T00:28:10.513Z,931.95
2018-01-13T00:29:10.602Z,931.89
2018-01-13T00:30:10.499Z,931.94
2018-01-13T00:31:10.509Z,931.90
2018-01-13T00:32:10.489Z,931.95
2018-01-13T00:33:10.499Z,931.94
2018-01-13T00:34:10.480Z,932.02
2018-01-13T00:35:10.490Z,931.97
2018-01-13T00:36:10.485Z,931.98
2018-01-13T00:37:10.481Z,932.02
2018-01-13T00:38:10.477Z,932.04
2018-01-13T00:39:10.472Z,931.98
2018-01-13T00:40:10.452Z,932.02
2018-01-13T00:41:10.467Z,932.01
2018-01-13T00:42:10.458Z,932.04
2018-01-13T00:43:10.439Z,932.09
2018-01-13T00:44:10.433Z,932.14
2018-01-13T00:45:10.444Z,932.14
2018-01-13T00:46:10.440Z,932.17
2018-01-13T00:47:10.435Z,932.18
2018-01-13T00:48:10.420Z,932.16
2018-01-13T00:49:10.426Z,932.19
2018-01-13T00:50:10.421Z,932.17
2018-01-13T00:51:10.403Z,932.17
2018-01-13T00:52:10.397Z,932.12
2018-01-13T00:53:10.394Z,932.12
2018-01-13T00:54:10.404Z,932.12
2018-01-13T00:55:10.400Z,932.16
2018-01-13T00:56:10.379Z,932.11
2018-01-13T00:57:10.375Z,932.11
2018-01-13T00:58:10.370Z,932.15
2018-01-13T00:59:10.367Z,932.13
2018-01-13T01:00:10.360Z,932.13
2018-01-13T01:01:10.356Z,932.10
2018-01-13T01:02:10.368Z,932.11
2018-01-13T01:03:10.365Z,932.17
2018-01-13T01:04:10.343Z,932.16
2018-01-13T01:05:10.338Z,932.19
2018-01-13T01:06:10.349Z,932.17
2018-01-13T01:07:10.345Z,932.17
2018-01-13T01:08:10.340Z,932.20
2018-01-13T01:09:10.335Z,932.26
2018-01-13T01:10:10.330Z,932.26
2018-01-13T01:11:10.410Z,932.29
2018-01-13T01:12:10.305Z,932.30
2018-01-13T01:13:10.300Z,932.32
2018-01-13T01:14:10.311Z,932.38
2018-01-13T01:15:10.307Z,932.34
2018-01-13T01:16:10.285Z,932.34
2018-01-13T01:17:10.297Z,932.29
2018-01-13T01:18:10.292Z,932.33
2018-01-13T01:19:10.287Z,932.28
2018-01-13T01:20:10.282Z,932.29
2018-01-13T01:21:10.261Z,932.29
2018-01-13T01:22:10.272Z,932.24
2018-01-13T01:23:10.253Z,932.23
2018-01-13T01:24:10.247Z,932.30
2018-01-13T01:25:10.242Z,932.33
2018-01-13T01:26:10.238Z,932.26
2018-01-13T01:27:10.248Z,932.33
2018-01-13T01:28:10.242Z,932.35
2018-01-13T01:29:10.238Z,932.36
2018-01-13T01:30:10.218Z,932.35
2018-01-13T01:31:10.232Z,932.42
2018-01-13T01:32:10.207Z,932.44
2018-01-13T01:33:10.201Z,932.47
2018-01-13T01:34:10.212Z,932.50
2018-01-13T01:35:10.208Z,932.51
2018-01-13T01:36:10.202Z,932.54
2018-01-13T01:37:10.196Z,932.50
2018-01-13T01:38:10.177Z,932.57
2018-01-13T01:39:10.186Z,932.52
2018-01-13T01:40:10.165Z,932.57
2018-01-13T01:41:10.160Z,932.57
2018-01-13T01:42:10.170Z,932.59
2018-01-13T01:43:10.166Z,932.63
2018-01-13T01:44:10.159Z,932.60
2018-01-13T01:45:10.154Z,932.59
2018-01-13T01:46:10.149Z,932.59
2018-01-13T01:47:10.144Z,932.59
2018-01-13T01:48:10.122Z,932.61
2018-01-13T01:49:10.117Z,932.54
2018-01-13T01:50:10.112Z,932.53
2018-01-13T01:51:10.109Z,932.54
2018-01-13T01:52:10.116Z,932.49
2018-01-13T01:53:10.094Z,932.50
2018-01-13T01:54:10.105Z,932.49
2018-01-13T01:55:10.100Z,932.37
2018-01-13T01:56:10.094Z,932.44
2018-01-13T01:57:10.088Z,932.37
2018-01-13T01:58:10.067Z,932.34
2018-01-13T01:59:10.062Z,932.39
2018-01-13T02:00:10.070Z,932.41
2018-01-13T02:01:10.065Z,932.40
2018-01-13T02:02:10.044Z,932.43
2018-01-13T02:03:10.039Z,932.46
2018-01-13T02:04:10.050Z,932.44
2018-01-13T02:05:10.042Z,932.35
2018-01-13T02:06:10.039Z,932.37
2018-01-13T02:07:10.017Z,932.30
2018-01-13T02:08:10.010Z,932.26
2018-01-13T02:09:10.023Z,932.32
2018-01-13T02:10:10.000Z,932.32
2018-01-13T02:11:09.994Z,932.29
2018-01-13T02:12:09.987Z,932.28
2018-01-13T02:13:09.997Z,932.32
2018-01-13T02:14:09.977Z,932.27
2018-01-13T02:15:09.987Z,932.30
2018-01-13T02:16:09.965Z,932.25
2018-01-13T02:17:09.975Z,932.29
2018-01-13T02:18:09.956Z,932.26
2018-01-13T02:19:09.964Z,932.27
2018-01-13T02:20:09.941Z,932.23
2018-01-13T02:21:09.954Z,932.26
2018-01-13T02:22:09.931Z,932.27
2018-01-13T02:23:09.925Z,932.28
2018-01-13T02:24:09.933Z,932.28
2018-01-13T02:25:09.929Z,932.28
2018-01-13T02:26:09.923Z,932.25
2018-01-13T02:27:09.918Z,932.24
2018-01-13T02:28:09.911Z,932.23
2018-01-13T02:29:09.906Z,932.19
2018-01-13T02:30:09.901Z,932.13
2018-01-13T02:31:09.880Z,932.12
2018-01-13T02:32:09.889Z,932.03
2018-01-13T02:33:09.883Z,931.99
2018-01-13T02:34:09.881Z,932.02
2018-01-13T02:35:09.871Z,931.96
2018-01-13T02:36:09.869Z,931.94
2018-01-13T02:37:09.863Z,931.99
2018-01-13T02:38:09.857Z,932.04
2018-01-13T02:39:09.852Z,932.06
2018-01-13T02:40:09.841Z,932.05
2018-01-13T02:41:09.939Z,932.08
2018-01-13T02:42:09.833Z,932.04
2018-01-13T02:43:09.828Z,932.02
2018-01-13T02:44:09.818Z,931.97
2018-01-13T02:45:09.815Z,931.92
2018-01-13T02:46:09.806Z,931.93
2018-01-13T02:47:09.812Z,931.87
2018-01-13T02:48:09.797Z,931.75
2018-01-13T02:49:09.787Z,931.79
2018-01-13T02:50:09.785Z,931.81
2018-01-13T02:51:09.779Z,931.81
2018-01-13T02:52:09.772Z,931.83
2018-01-13T02:53:09.866Z,931.81
2018-01-13T02:54:09.757Z,931.83
2018-01-13T02:55:09.755Z,931.84
2018-01-13T02:56:09.747Z,931.83
2018-01-13T02:57:09.741Z,931.85
2018-01-13T02:58:09.731Z,931.86
2018-01-13T02:59:09.729Z,931.84
2018-01-13T03:00:09.722Z,931.84
2018-01-13T03:01:09.715Z,931.83
2018-01-13T03:02:09.706Z,931.74
2018-01-13T03:03:09.699Z,931.77
2018-01-13T03:04:09.693Z,931.75
2018-01-13T03:05:09.690Z,931.72
2018-01-13T03:06:09.680Z,931.74
2018-01-13T03:07:09.675Z,931.70
2018-01-13T03:08:09.667Z,931.69
2018-01-13T03:09:09.661Z,931.67
2018-01-13T03:10:09.655Z,931.63
2018-01-13T03:11:09.648Z,931.67
2018-01-13T03:12:09.641Z,931.65
2018-01-13T03:13:09.635Z,931.66
2018-01-13T03:14:09.629Z,931.62
2018-01-13T03:15:09.623Z,931.61
2018-01-13T03:16:09.617Z,931.59
2018-01-13T03:17:09.610Z,931.58
2018-01-13T03:18:09.604Z,931.56
2018-01-13T03:19:09.598Z,931.53
2018-01-13T03:20:09.591Z,931.54
2018-01-13T03:21:09.585Z,931.50
2018-01-13T03:22:09.579Z,931.51
2018-01-13T03:23:09.673Z,931.49
2018-01-13T03:24:09.565Z,931.52
2018-01-13T03:25:09.560Z,931.50
2018-01-13T03:26:09.554Z,931.50
2018-01-13T03:27:09.547Z,931.49
2018-01-13T03:28:09.541Z,931.50
2018-01-13T03:29:09.535Z,931.49
2018-01-13T03:30:09.529Z,931.46
2018-01-13T03:31:09.524Z,931.45
2018-01-13T03:32:09.516Z,931.41
2018-01-13T03:33:09.510Z,931.36
2018-01-13T03:34:09.504Z,931.34
2018-01-13T03:35:09.499Z,931.37
2018-01-13T03:36:09.491Z,931.31
2018-01-13T03:37:09.485Z,931.30
2018-01-13T03:38:09.479Z,931.26
2018-01-13T03:39:09.473Z,931.21
2018-01-13T03:40:09.467Z,931.23
2018-01-13T03:41:09.561Z,931.19
2018-01-13T03:42:09.455Z,931.16
2018-01-13T03:43:09.448Z,931.09
2018-01-13T03:44:09.441Z,931.10
2018-01-13T03:45:09.437Z,931.08
2018-01-13T03:46:09.430Z,931.02
2018-01-13T03:47:09.423Z,931.00
2018-01-13T03:48:09.416Z,931.03
2018-01-13T03:49:09.411Z,930.98
2018-01-13T03:50:09.405Z,930.97
2018-01-13T03:51:09.399Z,931.00
2018-01-13T03:52:09.392Z,931.03
2018-01-13T03:53:09.386Z,931.00
2018-01-13T03:54:09.379Z,931.02
2018-01-13T03:55:09.374Z,930.97
2018-01-13T03:56:09.367Z,931.00
2018-01-13T03:57:09.346Z,930.97
2018-01-13T03:58:09.339Z,931.01
2018-01-13T03:59:09.349Z,931.00
2018-01-13T04:00:09.326Z,930.98
2018-01-13T04:01:09.321Z,930.93
2018-01-13T04:02:09.330Z,930.91
2018-01-13T04:03:14.336Z,930.94
2018-01-13T04:04:09.297Z,930.85
2018-01-13T04:05:09.291Z,930.89
2018-01-13T04:06:09.285Z,930.88
2018-01-13T04:07:09.300Z,930.85
2018-01-13T04:08:09.293Z,930.87
2018-01-13T04:09:09.287Z,930.84
2018-01-13T04:10:09.282Z,930.87
2018-01-13T04:11:09.375Z,930.87
2018-01-13T04:12:09.268Z,930.88
2018-01-13T04:13:09.261Z,930.77
2018-01-13T04:14:09.255Z,930.78
2018-01-13T04:15:09.249Z,930.76
2018-01-13T04:16:09.242Z,930.71
2018-01-13T04:17:09.236Z,930.78
2018-01-13T04:18:09.230Z,930.66
2018-01-13T04:19:09.224Z,930.68
2018-01-13T04:20:09.217Z,930.68
2018-01-13T04:21:09.210Z,930.66
2018-01-13T04:22:09.205Z,930.63
2018-01-13T04:23:09.299Z,930.62
2018-01-13T04:24:09.190Z,930.68
2018-01-13T04:25:09.184Z,930.63
2018-01-13T04:26:09.178Z,930.59
2018-01-13T04:27:09.172Z,930.66
2018-01-13T04:28:09.164Z,930.61
2018-01-13T04:29:09.160Z,930.54
2018-01-13T04:30:09.152Z,930.56
2018-01-13T04:31:09.146Z,930.55
2018-01-13T04:32:09.138Z,930.51
2018-01-13T04:33:09.132Z,930.48
2018-01-13T04:34:09.126Z,930.34
2018-01-13T04:35:09.220Z,930.47
2018-01-13T04:36:09.115Z,930.46
2018-01-13T04:37:09.105Z,930.42
2018-01-13T04:38:09.100Z,930.43
2018-01-13T04:39:09.093Z,930.40
2018-01-13T04:40:09.086Z,930.39
2018-01-13T04:41:09.079Z,930.41
2018-01-13T04:42:09.073Z,930.41
2018-01-13T04:43:09.067Z,930.40
2018-01-13T04:44:09.060Z,930.42
2018-01-13T04:45:09.054Z,930.43
2018-01-13T04:46:09.047Z,930.42
2018-01-13T04:47:09.040Z,930.38
2018-01-13T04:48:09.033Z,930.35
2018-01-13T04:49:09.028Z,930.34
2018-01-13T04:50:09.020Z,930.37
2018-01-13T04:51:09.014Z,930.32
2018-01-13T04:52:09.007Z,930.38
2018-01-13T04:53:09.100Z,930.37
2018-01-13T04:54:08.993Z,930.34
2018-01-13T04:55:08.993Z,930.35
2018-01-13T04:56:08.980Z,930.36
2018-01-13T04:57:08.973Z,930.37
2018-01-13T04:58:08.967Z,930.32
2018-01-13T04:59:09.060Z,930.33
2018-01-13T05:00:08.953Z,930.31
2018-01-13T05:01:08.945Z,930.29
2018-01-13T05:02:08.940Z,930.29
2018-01-13T05:03:08.933Z,930.24
2018-01-13T05:04:08.932Z,930.27
2018-01-13T05:05:08.919Z,930.27
2018-01-13T05:06:08.912Z,930.24
2018-01-13T05:07:08.906Z,930.28
2018-01-13T05:08:08.898Z,930.29
2018-01-13T05:09:08.892Z,930.28
2018-01-13T05:10:08.886Z,930.29
2018-01-13T05:11:08.879Z,930.30
2018-01-13T05:12:08.872Z,930.25
2018-01-13T05:13:08.865Z,930.26
2018-01-13T05:14:08.862Z,930.25
2018-01-13T05:15:08.852Z,930.19
2018-01-13T05:16:08.844Z,930.20
2018-01-13T05:17:08.838Z,930.15
2018-01-13T05:18:08.832Z,930.14
2018-01-13T05:19:08.825Z,930.03
2018-01-13T05:20:08.819Z,930.07
2018-01-13T05:21:08.811Z,930.04
2018-01-13T05:22:08.805Z,930.05
2018-01-13T05:23:08.899Z,930.03
2018-01-13T05:24:08.791Z,930.01
2018-01-13T05:25:08.785Z,929.99
2018-01-13T05:26:08.778Z,930.02
2018-01-13T05:27:08.771Z,930.00
2018-01-13T05:28:08.764Z,930.00
2018-01-13T05:29:08.758Z,930.03
2018-01-13T05:30:08.751Z,930.05
2018-01-13T05:31:08.745Z,930.05
2018-01-13T05:32:08.738Z,930.07
2018-01-13T05:33:08.730Z,930.05
2018-01-13T05:34:08.724Z,930.02
2018-01-13T05:35:08.718Z,929.99
2018-01-13T05:36:08.710Z,930.00
2018-01-13T05:37:08.704Z,930.02
2018-01-13T05:38:08.698Z,930.00
2018-01-13T05:39:08.691Z,929.98
2018-01-13T05:40:08.685Z,929.94
2018-01-13T05:41:08.677Z,930.00
2018-01-13T05:42:08.672Z,930.07
2018-01-13T05:43:08.665Z,930.07
2018-01-13T05:44:08.658Z,930.14
2018-01-13T05:45:08.652Z,930.14
2018-01-13T05:46:08.645Z,930.16
2018-01-13T05:47:08.638Z,930.16
2018-01-13T05:48:08.631Z,930.19
2018-01-13T05:49:08.625Z,930.20
2018-01-13T05:50:08.619Z,930.21
2018-01-13T05:51:08.613Z,930.16
2018-01-13T05:52:08.605Z,930.15
2018-01-13T05:53:08.599Z,930.11
2018-01-13T05:54:08.593Z,930.04
2018-01-13T05:55:08.588Z,930.03
2018-01-13T05:56:08.579Z,930.01
2018-01-13T05:57:08.573Z,930.00
2018-01-13T05:58:08.567Z,930.02
2018-01-13T05:59:08.560Z,930.04
2018-01-13T06:00:08.553Z,930.03
2018-01-13T06:01:08.547Z,930.00
2018-01-13T06:02:08.540Z,930.02
2018-01-13T06:03:08.536Z,930.00
2018-01-13T06:04:08.527Z,929.92
2018-01-13T06:05:08.621Z,929.94
2018-01-13T06:06:08.514Z,929.95
2018-01-13T06:07:08.509Z,929.95
2018-01-13T06:08:08.501Z,929.93
2018-01-13T06:09:08.494Z,929.90
2018-01-13T06:10:08.494Z,929.96
2018-01-13T06:11:08.583Z,929.96
2018-01-13T06:12:08.474Z,929.92
2018-01-13T06:13:08.468Z,929.92
2018-01-13T06:14:08.462Z,929.95
2018-01-13T06:15:08.456Z,929.93
2018-01-13T06:16:08.449Z,929.92
2018-01-13T06:17:08.443Z,929.90
2018-01-13T06:18:08.436Z,929.86
2018-01-13T06:19:08.430Z,929.89
2018-01-13T06:20:08.422Z,929.86
2018-01-13T06:21:08.416Z,929.89
2018-01-13T06:22:08.410Z,929.85
2018-01-13T06:23:08.403Z,929.87
2018-01-13T06:24:08.396Z,929.83
2018-01-13T06:25:08.390Z,929.84
2018-01-13T06:26:08.383Z,929.85
2018-01-13T06:27:08.378Z,929.85
2018-01-13T06:28:08.369Z,929.88
2018-01-13T06:29:08.464Z,929.86
2018-01-13T06:30:08.357Z,929.90
2018-01-13T06:31:08.351Z,929.91
2018-01-13T06:32:08.344Z,929.87
2018-01-13T06:33:08.340Z,929.92
2018-01-13T06:34:08.331Z,929.90
2018-01-13T06:35:08.325Z,929.90
2018-01-13T06:36:08.318Z,929.91
2018-01-13T06:37:08.311Z,929.93
2018-01-13T06:38:08.305Z,930.00
2018-01-13T06:39:08.299Z,929.99
2018-01-13T06:40:08.291Z,929.95
2018-01-13T06:41:08.285Z,929.99
2018-01-13T06:42:08.279Z,929.94
2018-01-13T06:43:08.273Z,929.94
2018-01-13T06:44:08.266Z,930.01
2018-01-13T06:45:08.259Z,929.99
2018-01-13T06:46:08.253Z,929.99
2018-01-13T06:47:08.247Z,929.97
2018-01-13T06:48:08.240Z,930.00
2018-01-13T06:49:08.239Z,929.96
2018-01-13T06:50:08.227Z,929.94
2018-01-13T06:51:08.221Z,929.92
2018-01-13T06:52:08.214Z,929.94
2018-01-13T06:53:08.207Z,929.89
2018-01-13T06:54:08.201Z,929.88
2018-01-13T06:55:08.195Z,929.93
2018-01-13T06:56:08.188Z,929.94
2018-01-13T06:57:08.181Z,929.93
2018-01-13T06:58:08.175Z,929.94
2018-01-13T06:59:08.269Z,929.88
2018-01-13T07:00:08.161Z,929.90
2018-01-13T07:01:08.155Z,929.91
2018-01-13T07:02:08.182Z,929.92
2018-01-13T07:03:08.142Z,929.87
2018-01-13T07:04:08.135Z,929.83
2018-01-13T07:05:08.128Z,929.86
2018-01-13T07:06:08.122Z,929.85
2018-01-13T07:07:08.115Z,929.87
2018-01-13T07:08:08.108Z,929.92
2018-01-13T07:09:08.101Z,929.93
2018-01-13T07:10:08.095Z,929.92
2018-01-13T07:11:08.092Z,929.89
2018-01-13T07:12:08.081Z,929.89
2018-01-13T07:13:08.074Z,929.93
2018-01-13T07:14:08.074Z,929.95
2018-01-13T07:15:08.062Z,929.98
2018-01-13T07:16:08.054Z,929.97
2018-01-13T07:17:08.047Z,929.94
2018-01-13T07:18:08.041Z,929.98
2018-01-13T07:19:08.034Z,929.98
2018-01-13T07:20:08.027Z,929.97
2018-01-13T07:21:08.020Z,929.97
2018-01-13T07:22:08.013Z,930.00
2018-01-13T07:23:08.007Z,929.96
2018-01-13T07:24:07.999Z,929.96
2018-01-13T07:25:07.992Z,929.96
2018-01-13T07:26:07.986Z,930.00
2018-01-13T07:27:07.980Z,929.99
2018-01-13T07:28:07.972Z,929.98
2018-01-13T07:29:07.965Z,929.96
2018-01-13T07:30:07.959Z,929.98
2018-01-13T07:31:07.953Z,929.97
2018-01-13T07:32:07.945Z,930.01
2018-01-13T07:33:07.938Z,930.00
2018-01-13T07:34:07.932Z,930.05
2018-01-13T07:35:07.926Z,930.03
2018-01-13T07:36:07.918Z,930.05
2018-01-13T07:37:07.911Z,930.03
2018-01-13T07:38:07.905Z,930.03
2018-01-13T07:39:07.898Z,930.05
2018-01-13T07:40:07.891Z,930.13
2018-01-13T07:41:07.884Z,930.13
2018-01-13T07:42:07.884Z,930.11
2018-01-13T07:43:07.871Z,930.15
2018-01-13T07:44:07.866Z,930.12
2018-01-13T07:45:07.858Z,930.13
2018-01-13T07:46:07.851Z,930.08
2018-01-13T07:47:07.945Z,930.14
2018-01-13T07:48:07.838Z,930.12
2018-01-13T07:49:07.831Z,930.10
2018-01-13T07:50:07.824Z,930.09
2018-01-13T07:51:07.817Z,930.09
2018-01-13T07:52:07.810Z,930.11
2018-01-13T07:53:07.822Z,930.06
2018-01-13T07:54:07.796Z,930.13
2018-01-13T07:55:07.790Z,930.18
2018-01-13T07:56:07.782Z,930.14
2018-01-13T07:57:07.776Z,930.18
2018-01-13T07:58:07.769Z,930.19
2018-01-13T07:59:07.762Z,930.19
2018-01-13T08:00:07.754Z,930.19
2018-01-13T08:01:07.748Z,930.20
2018-01-13T08:02:07.742Z,930.23
2018-01-13T08:03:07.735Z,930.23
2018-01-13T08:04:07.727Z,930.24
2018-01-13T08:05:07.721Z,930.23
2018-01-13T08:06:07.714Z,930.26
2018-01-13T08:07:07.708Z,930.28
2018-01-13T08:08:07.704Z,930.27
2018-01-13T08:09:07.694Z,930.27
2018-01-13T08:10:07.688Z,930.30
2018-01-13T08:11:07.681Z,930.26
2018-01-13T08:12:07.674Z,930.32
2018-01-13T08:13:07.667Z,930.29
2018-01-13T08:14:07.661Z,930.32
2018-01-13T08:15:07.654Z,930.31
2018-01-13T08:16:07.647Z,930.33
2018-01-13T08:17:07.640Z,930.34
2018-01-13T08:18:07.636Z,930.34
2018-01-13T08:19:07.630Z,930.34
2018-01-13T08:20:07.619Z,930.38
2018-01-13T08:21:07.617Z,930.40
2018-01-13T08:22:07.606Z,930.37
2018-01-13T08:23:07.599Z,930.40
2018-01-13T08:24:07.596Z,930.44
2018-01-13T08:25:07.585Z,930.43
2018-01-13T08:26:07.578Z,930.42
2018-01-13T08:27:07.572Z,930.40
2018-01-13T08:28:07.567Z,930.48
2018-01-13T08:29:07.557Z,930.47
2018-01-13T08:30:07.551Z,930.52
2018-01-13T08:31:07.544Z,930.45
2018-01-13T08:32:07.531Z,930.49
2018-01-13T08:33:07.524Z,930.54
2018-01-13T08:34:07.508Z,930.50
2018-01-13T08:35:07.601Z,930.57
2018-01-13T08:36:07.508Z,930.58
2018-01-13T08:37:07.502Z,930.59
2018-01-13T08:38:07.494Z,930.57
2018-01-13T08:39:07.490Z,930.61
2018-01-13T08:40:07.482Z,930.61
2018-01-13T08:41:07.573Z,930.64
2018-01-13T08:42:07.467Z,930.66
2018-01-13T08:43:07.459Z,930.67
2018-01-13T08:44:07.453Z,930.70
2018-01-13T08:45:07.446Z,930.70
2018-01-13T08:46:07.439Z,930.71
2018-01-13T08:47:07.432Z,930.73
2018-01-13T08:48:07.425Z,930.67
2018-01-13T08:49:07.418Z,930.71
2018-01-13T08:50:07.412Z,930.69
2018-01-13T08:51:07.404Z,930.68
2018-01-13T08:52:07.396Z,930.69
2018-01-13T08:53:07.395Z,930.69
2018-01-13T08:54:07.383Z,930.73
2018-01-13T08:55:07.377Z,930.67
2018-01-13T08:56:07.369Z,930.67
2018-01-13T08:57:07.362Z,930.68
2018-01-13T08:58:07.356Z,930.64
2018-01-13T08:59:07.349Z,930.73
2018-01-13T09:00:07.343Z,930.68
2018-01-13T09:01:07.335Z,930.69
2018-01-13T09:02:07.328Z,930.68
2018-01-13T09:03:07.322Z,930.69
2018-01-13T09:04:07.299Z,930.70
2018-01-13T09:05:07.307Z,930.71
2018-01-13T09:06:07.303Z,930.71
2018-01-13T09:07:07.294Z,930.70
2018-01-13T09:08:07.286Z,930.78
2018-01-13T09:09:07.280Z,930.81
2018-01-13T09:10:07.275Z,930.78
2018-01-13T09:11:07.267Z,930.81
2018-01-13T09:12:07.263Z,930.81
2018-01-13T09:13:07.253Z,930.84
2018-01-13T09:14:07.246Z,930.87
2018-01-13T09:15:07.239Z,930.84
2018-01-13T09:16:07.232Z,930.84
2018-01-13T09:17:07.229Z,930.82
2018-01-13T09:18:07.219Z,930.88
2018-01-13T09:19:07.218Z,930.87
2018-01-13T09:20:07.205Z,930.87
2018-01-13T09:21:07.198Z,930.83
2018-01-13T09:22:07.192Z,930.84
2018-01-13T09:23:07.185Z,930.89
2018-01-13T09:24:07.177Z,930.88
2018-01-13T09:25:07.173Z,930.85
2018-01-13T09:26:07.165Z,930.92
2018-01-13T09:27:07.158Z,930.89
2018-01-13T09:28:07.151Z,930.93
2018-01-13T09:29:07.144Z,930.97
2018-01-13T09:30:07.138Z,931.02
2018-01-13T09:31:07.131Z,931.01
2018-01-13T09:32:07.124Z,931.03
2018-01-13T09:33:07.117Z,931.01
2018-01-13T09:34:07.159Z,931.01
2018-01-13T09:35:07.205Z,931.03
2018-01-13T09:36:07.097Z,931.11
2018-01-13T09:37:07.095Z,931.09
2018-01-13T09:38:07.085Z,931.11
2018-01-13T09:39:07.078Z,931.11
2018-01-13T09:40:07.071Z,931.10
2018-01-13T09:41:07.065Z,931.11
2018-01-13T09:42:07.058Z,931.14
2018-01-13T09:43:07.055Z,931.14
2018-01-13T09:44:07.029Z,931.16
2018-01-13T09:45:07.028Z,931.20
2018-01-13T09:46:07.056Z,931.23
2018-01-13T09:47:07.026Z,931.20
2018-01-13T09:48:07.019Z,931.21
2018-01-13T09:49:06.996Z,931.25
2018-01-13T09:50:07.006Z,931.22
2018-01-13T09:51:06.985Z,931.32
2018-01-13T09:52:06.992Z,931.34
2018-01-13T09:53:06.971Z,931.35
2018-01-13T09:54:06.980Z,931.33
2018-01-13T09:55:06.974Z,931.33
2018-01-13T09:56:06.952Z,931.37
2018-01-13T09:57:06.945Z,931.39
2018-01-13T09:58:06.955Z,931.43
2018-01-13T09:59:06.933Z,931.45
2018-01-13T10:00:06.927Z,931.46
2018-01-13T10:01:06.920Z,931.47
2018-01-13T10:02:06.914Z,931.45
2018-01-13T10:03:06.923Z,931.56
2018-01-13T10:04:06.916Z,931.55
2018-01-13T10:05:07.005Z,931.53
2018-01-13T10:06:06.930Z,931.51
2018-01-13T10:07:06.892Z,931.53
2018-01-13T10:08:06.890Z,931.52
2018-01-13T10:09:06.887Z,931.53
2018-01-13T10:10:06.863Z,931.56
2018-01-13T10:11:06.970Z,931.53
2018-01-13T10:12:06.866Z,931.54
2018-01-13T10:13:06.844Z,931.56
2018-01-13T10:14:06.853Z,931.53
2018-01-13T10:15:06.847Z,931.58
2018-01-13T10:16:06.836Z,931.53
2018-01-13T10:17:06.834Z,931.56
2018-01-13T10:18:06.831Z,931.58
2018-01-13T10:19:06.807Z,931.60
2018-01-13T10:20:06.811Z,931.59
2018-01-13T10:21:06.788Z,931.55
2018-01-13T10:22:06.789Z,931.61
2018-01-13T10:23:06.774Z,931.62
2018-01-13T10:24:06.774Z,931.64
2018-01-13T10:25:06.778Z,931.70
2018-01-13T10:26:06.757Z,931.76
2018-01-13T10:27:06.775Z,931.75
2018-01-13T10:28:06.748Z,931.79
2018-01-13T10:29:06.757Z,931.83
2018-01-13T10:30:06.752Z,931.85
2018-01-13T10:31:06.724Z,931.78
2018-01-13T10:32:06.738Z,931.85
2018-01-13T10:33:06.773Z,931.87
2018-01-13T10:34:06.725Z,931.84
2018-01-13T10:35:06.720Z,931.88
2018-01-13T10:36:06.712Z,931.92
2018-01-13T10:37:06.690Z,931.93
2018-01-13T10:38:06.701Z,931.99
2018-01-13T10:39:06.679Z,931.99
2018-01-13T10:40:06.690Z,931.99
2018-01-13T10:41:06.666Z,932.02
2018-01-13T10:42:06.660Z,932.02
2018-01-13T10:43:06.654Z,932.01
2018-01-13T10:44:06.662Z,932.04
2018-01-13T10:45:06.641Z,932.02
2018-01-13T10:46:06.638Z,932.04
2018-01-13T10:47:06.644Z,932.02
2018-01-13T10:48:06.632Z,932.08
2018-01-13T10:49:06.630Z,932.07
2018-01-13T10:50:06.610Z,932.02
2018-01-13T10:51:06.619Z,932.01
2018-01-13T10:52:06.597Z,931.98
2018-01-13T10:53:06.606Z,932.02
2018-01-13T10:54:06.585Z,932.03
2018-01-13T10:55:06.589Z,932.07
2018-01-13T10:56:06.565Z,932.08
2018-01-13T10:57:06.585Z,932.07
2018-01-13T10:58:06.575Z,932.11
2018-01-13T10:59:06.569Z,932.07
2018-01-13T11:00:06.563Z,932.06
2018-01-13T11:01:06.551Z,932.07
2018-01-13T11:02:06.535Z,932.13
2018-01-13T11:03:06.544Z,932.12
2018-01-13T11:04:06.519Z,932.19
2018-01-13T11:05:06.527Z,932.16
2018-01-13T11:06:06.510Z,932.15
2018-01-13T11:07:06.505Z,932.14
2018-01-13T11:08:06.499Z,932.13
2018-01-13T11:09:06.492Z,932.17
2018-01-13T11:10:06.501Z,932.15
2018-01-13T11:11:06.495Z,932.23
2018-01-13T11:12:06.489Z,932.27
2018-01-13T11:13:06.467Z,932.28
2018-01-13T11:14:06.462Z,932.26
2018-01-13T11:15:06.456Z,932.30
2018-01-13T11:16:06.464Z,932.31
2018-01-13T11:17:06.442Z,932.26
2018-01-13T11:18:06.437Z,932.32
2018-01-13T11:19:06.447Z,932.32
2018-01-13T11:20:06.440Z,932.37
2018-01-13T11:21:06.419Z,932.35
2018-01-13T11:22:06.412Z,932.35
2018-01-13T11:23:06.422Z,932.37
2018-01-13T11:24:06.416Z,932.41
2018-01-13T11:25:06.413Z,932.41
2018-01-13T11:26:06.406Z,932.43
2018-01-13T11:27:06.401Z,932.44
2018-01-13T11:28:06.391Z,932.41
2018-01-13T11:29:06.385Z,932.46
2018-01-13T11:30:06.380Z,932.52
2018-01-13T11:31:06.377Z,932.52
2018-01-13T11:32:06.361Z,932.52
2018-01-13T11:33:06.358Z,932.52
2018-01-13T11:34:06.358Z,932.57
2018-01-13T11:35:06.345Z,932.55
2018-01-13T11:36:06.342Z,932.57
2018-01-13T11:37:06.339Z,932.55
2018-01-13T11:38:06.324Z,932.62
2018-01-13T11:39:06.321Z,932.58
2018-01-13T11:40:06.317Z,932.59
2018-01-13T11:41:06.306Z,932.55
2018-01-13T11:42:06.300Z,932.62
2018-01-13T11:43:06.297Z,932.58
2018-01-13T11:44:06.296Z,932.58
2018-01-13T11:45:06.281Z,932.54
2018-01-13T11:46:06.280Z,932.59
2018-01-13T11:47:06.274Z,932.60
2018-01-13T11:48:06.262Z,932.58
2018-01-13T11:49:06.276Z,932.61
2018-01-13T11:50:06.253Z,932.65
2018-01-13T11:51:06.247Z,932.66
2018-01-13T11:52:06.237Z,932.67
2018-01-13T11:53:06.232Z,932.66
2018-01-13T11:54:06.231Z,932.63
2018-01-13T11:55:06.224Z,932.65
2018-01-13T11:56:06.217Z,932.65
2018-01-13T11:57:06.210Z,932.65
2018-01-13T11:58:06.207Z,932.63
2018-01-13T11:59:06.210Z,932.64
2018-01-13T12:00:06.195Z,932.65
2018-01-13T12:01:06.186Z,932.64
2018-01-13T12:02:06.180Z,932.62
2018-01-13T12:03:06.174Z,932.66
2018-01-13T12:04:06.171Z,932.67
2018-01-13T12:05:06.160Z,932.68
2018-01-13T12:06:06.154Z,932.67
2018-01-13T12:07:06.152Z,932.74
2018-01-13T12:08:06.151Z,932.72
2018-01-13T12:09:06.141Z,932.72
2018-01-13T12:10:06.133Z,932.75
2018-01-13T12:11:06.128Z,932.68
2018-01-13T12:12:06.127Z,932.67
2018-01-13T12:13:06.112Z,932.71
2018-01-13T12:14:06.112Z,932.69
2018-01-13T12:15:06.105Z,932.66
2018-01-13T12:16:06.100Z,932.68
2018-01-13T12:17:06.089Z,932.70
2018-01-13T12:18:06.085Z,932.68
2018-01-13T12:19:06.081Z,932.64
2018-01-13T12:20:06.072Z,932.67
2018-01-13T12:21:06.067Z,932.67
2018-01-13T12:22:06.065Z,932.66
2018-01-13T12:23:06.066Z,932.67
2018-01-13T12:24:06.056Z,932.69
2018-01-13T12:25:06.049Z,932.65
2018-01-13T12:26:06.040Z,932.68
2018-01-13T12:27:06.034Z,932.72
2018-01-13T12:28:06.037Z,932.68