createdAt,value
2023-03-24T08:20:56.955Z,0.0000
2023-03-24T08:21:58.246Z,0.0000
2023-03-24T08:22:59.663Z,0.0000
2023-03-24T08:24:00.981Z,1.0032
2023-03-24T08:25:02.374Z,4.8288
2023-03-24T10:04:00.008Z,0.0000
2023-03-24T11:33:34.940Z,1.8155
2023-03-24T11:34:28.426Z,4.3292
2023-03-24T11:35:41.420Z,6.9511
2023-03-24T11:36:33.982Z,6.4410
2023-03-24T11:37:36.025Z,2.1585
2023-03-24T11:38:37.971Z,4.3788
2023-03-24T11:39:39.934Z,4.3829
2023-03-24T11:40:41.961Z,5.6074
2023-03-24T11:41:43.979Z,4.5525
2023-03-24T11:42:46.130Z,4.4372
2023-03-24T11:43:48.153Z,4.7707
2023-03-24T11:44:50.113Z,4.0331
2023-03-24T11:45:52.494Z,7.2934
2023-03-24T11:47:56.686Z,5.3262
2023-03-24T11:48:58.721Z,5.8293
2023-03-24T11:50:00.851Z,6.6594
2023-03-24T11:51:02.852Z,6.5850
2023-03-24T11:52:04.815Z,5.6032
2023-03-24T11:53:06.822Z,7.7109
2023-03-24T11:54:08.778Z,7.6504
2023-03-24T11:55:10.862Z,8.1812
2023-03-24T11:56:12.855Z,11.5460
2023-03-24T11:58:16.761Z,8.8380
2023-03-24T11:59:18.756Z,7.0574
2023-03-24T12:00:20.786Z,7.7127
2023-03-24T12:01:22.806Z,9.6856
2023-03-24T12:02:24.858Z,9.2286
2023-03-24T12:04:28.669Z,7.3785
2023-03-24T12:05:30.707Z,5.4322
2023-03-24T12:06:32.665Z,5.6604
2023-03-24T12:07:34.653Z,8.4144
2023-03-24T12:08:36.706Z,7.7042
2023-03-24T12:09:38.658Z,6.4783
2023-03-24T12:10:40.768Z,3.0354
2023-03-24T12:11:42.713Z,6.7714
2023-03-24T12:12:44.720Z,8.4670
2023-03-24T12:14:48.565Z,9.0116
2023-03-24T12:18:56.723Z,8.0788
2023-03-24T12:19:58.760Z,9.8570
2023-03-24T12:26:10.113Z,8.7791
2023-03-24T12:28:14.004Z,11.2937
2023-03-24T12:29:16.063Z,8.5854
2023-03-24T12:30:18.030Z,7.4113
2023-03-24T12:31:20.051Z,10.1516
2023-03-24T12:32:22.143Z,11.0418
2023-03-24T12:33:24.167Z,8.9707
2023-03-24T12:34:26.301Z,8.2823
2023-03-24T12:35:28.374Z,9.3384
2023-03-24T12:36:30.412Z,8.8610
2023-03-24T12:42:43.983Z,13.7268
2023-03-24T12:43:46.349Z,8.2402
2023-03-24T12:54:06.104Z,13.8001
2023-03-24T12:55:08.170Z,12.1426
2023-03-24T12:56:10.161Z,11.5005
2023-03-24T12:57:12.383Z,9.6929
2023-03-24T12:58:14.428Z,10.1714
2023-03-24T13:01:20.171Z,9.1962
2023-03-24T13:03:23.991Z,8.5531
2023-03-24T13:04:26.020Z,8.5226
2023-03-24T13:05:28.044Z,10.3312
2023-03-24T13:06:30.014Z,9.4577
2023-03-24T13:07:39.508Z,10.0470
2023-03-24T13:08:32.711Z,9.7735
2023-03-24T13:09:34.745Z,7.6457
2023-03-24T13:11:38.636Z,9.1815
2023-03-24T13:12:40.695Z,8.4014
2023-03-24T13:13:42.686Z,4.5550
2023-03-24T13:14:44.692Z,6.2489
2023-03-24T13:15:46.835Z,11.8454
2023-03-24T13:16:49.091Z,10.8601
2023-03-24T13:17:51.200Z,8.0512
2023-03-24T13:18:53.186Z,7.5830
2023-03-24T13:19:55.160Z,7.2968
2023-03-24T13:20:57.192Z,6.2479
2023-03-24T13:21:59.256Z,5.7165
2023-03-24T13:23:01.251Z,4.8430
2023-03-24T13:24:03.232Z,1.3442
2023-03-24T13:25:05.312Z,3.2700
2023-03-24T13:26:07.356Z,6.4110
2023-03-24T13:27:09.350Z,7.0066
2023-03-24T13:28:11.389Z,7.1766
2023-03-24T13:29:13.351Z,8.9353
2023-03-24T13:30:15.416Z,9.1667
2023-03-24T13:31:17.529Z,9.7504
2023-03-24T13:32:19.566Z,8.4995
2023-03-24T13:34:23.413Z,5.2061
2023-03-24T13:36:27.326Z,6.3790
2023-03-24T13:37:29.395Z,6.7070
2023-03-24T13:38:31.342Z,5.1390
2023-03-24T13:39:33.353Z,7.7658
2023-03-24T13:40:35.393Z,4.5495
2023-03-24T13:41:37.369Z,4.3244
2023-03-24T13:42:39.338Z,5.6649
2023-03-24T13:43:41.339Z,6.6595
2023-03-24T13:44:43.328Z,7.5347
2023-03-24T13:45:45.375Z,6.8862
2023-03-24T13:46:47.344Z,5.2544
2023-03-24T13:47:49.382Z,4.8492
2023-03-24T13:48:51.470Z,6.6491
2023-03-24T13:49:53.462Z,7.6992
2023-03-24T13:51:57.279Z,6.6749
2023-03-24T13:52:59.346Z,8.4592
2023-03-24T13:54:01.346Z,7.1237
2023-03-24T13:55:03.371Z,8.5792
2023-03-24T13:56:05.364Z,6.1318
2023-03-24T13:57:07.362Z,6.1319
2023-03-24T13:58:09.350Z,7.3540
2023-03-24T13:59:11.307Z,8.2944
2023-03-24T14:00:13.285Z,7.6567
2023-03-24T14:01:15.379Z,6.3034
2023-03-24T14:02:17.443Z,7.0576
2023-03-24T14:05:25.115Z,7.0191
2023-03-24T14:06:27.111Z,7.1854
2023-03-24T14:07:29.086Z,9.8675
2023-03-24T14:08:31.066Z,8.0032
2023-03-24T14:09:33.088Z,6.3072
2023-03-24T14:10:35.109Z,6.3049
2023-03-24T14:12:39.113Z,6.4937
2023-03-24T14:13:41.107Z,4.4890
2023-03-24T14:14:43.111Z,6.8343
2023-03-24T14:15:45.324Z,6.5355
2023-03-24T14:16:47.347Z,6.9297
2023-03-24T14:17:49.354Z,5.6053
2023-03-24T14:18:51.386Z,7.3581
2023-03-24T14:19:53.414Z,9.2693
2023-03-24T14:20:55.428Z,10.4476
2023-03-24T14:21:57.409Z,10.5158
2023-03-24T14:22:59.436Z,7.5332
2023-03-24T14:24:01.510Z,9.8571
2023-03-24T14:27:07.268Z,9.4800
2023-03-24T14:28:09.257Z,8.9920
2023-03-24T14:29:11.286Z,6.7752
2023-03-24T14:30:13.251Z,8.4060
2023-03-24T14:31:15.323Z,6.2503
2023-03-24T14:32:20.429Z,8.2899
2023-03-24T14:33:18.480Z,7.6798
2023-03-24T14:34:20.494Z,7.0099
2023-03-24T14:36:24.280Z,5.2709
2023-03-24T14:39:29.917Z,4.8004
2023-03-24T14:40:31.853Z,4.7324
2023-03-24T14:41:33.886Z,5.0790
2023-03-24T14:42:35.904Z,7.5880
2023-03-24T14:43:37.918Z,5.6073
2023-03-24T14:44:39.928Z,4.3776
2023-03-24T14:45:41.932Z,5.6646
2023-03-24T14:47:45.824Z,7.6072
2023-03-24T14:48:48.001Z,6.4817
2023-03-24T14:49:49.973Z,8.0891
2023-03-24T14:50:52.050Z,7.1786
2023-03-24T14:51:54.024Z,7.4741
2023-03-24T14:54:59.693Z,6.0819
2023-03-24T14:56:01.669Z,6.4862
2023-03-24T14:57:03.682Z,6.6002
2023-03-24T14:59:07.680Z,8.4734
2023-03-24T15:00:11.451Z,8.5170
2023-03-24T15:01:13.713Z,5.3712
2023-03-24T15:02:15.913Z,7.4164
2023-03-24T15:03:17.970Z,7.8841
2023-03-24T15:04:19.991Z,9.3258
2023-03-24T15:05:23.160Z,8.5270
2023-03-24T15:06:25.668Z,4.8322
2023-03-24T15:07:27.734Z,6.0735
2023-03-24T15:08:29.744Z,5.9481
2023-03-24T15:09:31.726Z,5.3718
2023-03-24T15:10:33.681Z,5.1431
2023-03-24T15:12:37.564Z,7.3766
2023-03-24T15:14:41.415Z,8.1353
2023-03-24T15:15:43.430Z,6.0091
2023-03-24T15:16:45.405Z,7.4797
2023-03-24T15:17:47.446Z,5.8996
2023-03-24T15:18:59.857Z,6.7660
2023-03-24T15:19:52.961Z,5.3030
2023-03-24T15:20:55.044Z,4.0236
2023-03-24T15:21:57.016Z,4.3210
2023-03-24T15:22:59.018Z,6.1337
2023-03-24T15:24:01.032Z,5.8364
2023-03-24T15:26:04.940Z,2.9259
2023-03-24T15:27:06.969Z,3.3872
2023-03-24T15:28:09.001Z,3.6157
2023-03-24T15:29:10.942Z,3.5038
2023-03-24T15:31:14.824Z,1.8735
2023-03-24T15:33:18.633Z,4.2140
2023-03-24T15:34:20.606Z,0.7593
2023-03-24T15:35:22.736Z,3.6769
2023-03-24T15:36:24.704Z,7.1131
2023-03-24T15:37:26.763Z,4.6714
2023-03-24T15:38:28.712Z,5.0212
2023-03-24T15:40:32.550Z,6.3183
2023-03-24T15:42:36.379Z,5.0938
2023-03-24T15:43:38.365Z,4.0882
2023-03-24T15:44:40.372Z,2.5109
2023-03-24T15:46:44.292Z,2.6924
2023-03-24T15:47:46.292Z,4.0836
2023-03-24T15:48:48.345Z,6.5322
2023-03-24T15:49:50.386Z,5.9516
2023-03-24T15:50:52.343Z,4.9054
2023-03-24T15:51:54.326Z,3.6813
2023-03-24T15:52:56.274Z,4.1482
2023-03-24T15:53:58.264Z,5.4907
2023-03-24T15:55:00.299Z,2.3371
2023-03-24T15:56:09.778Z,1.5619
2023-03-24T15:57:10.470Z,4.1180
2023-03-24T15:58:12.456Z,3.6191
2023-03-24T16:00:16.256Z,2.5184
2023-03-24T16:01:18.237Z,2.5116
2023-03-24T16:02:20.225Z,1.4599
2023-03-24T16:03:22.298Z,2.8031
2023-03-24T16:04:24.391Z,7.5713
2023-03-24T16:05:26.336Z,6.1318
2023-03-24T16:06:28.363Z,6.3702
2023-03-24T16:07:30.381Z,6.0665
2023-03-24T16:08:32.371Z,4.0894
2023-03-24T16:09:34.374Z,3.9117
2023-03-24T16:11:38.155Z,6.6184
2023-03-24T16:12:40.315Z,6.3094
2023-03-24T16:14:44.175Z,9.3657
2023-03-24T16:15:46.164Z,9.8137
2023-03-24T16:16:48.240Z,7.3537
2023-03-24T16:17:50.366Z,8.2709
2023-03-24T16:18:52.319Z,8.5277
2023-03-24T16:19:54.285Z,12.5022
2023-03-24T16:20:56.278Z,6.3663
2023-03-24T16:21:58.259Z,6.7177
2023-03-24T16:23:00.222Z,9.0543
2023-03-24T16:26:05.852Z,8.1935
2023-03-24T16:27:07.914Z,9.2233
2023-03-24T16:28:09.896Z,6.3641
2023-03-24T16:29:11.904Z,5.6070
2023-03-24T16:30:13.927Z,6.5917
2023-03-24T16:31:15.919Z,9.8713
2023-03-24T16:32:17.954Z,7.1205
2023-03-24T16:33:19.970Z,7.4756
2023-03-24T16:36:25.647Z,8.4885
2023-03-24T16:37:27.683Z,6.8340
2023-03-24T16:38:29.640Z,6.8307
2023-03-24T16:40:33.420Z,7.6143
2023-03-24T16:41:35.453Z,6.3653
2023-03-24T16:42:37.426Z,6.3075
2023-03-24T16:44:41.332Z,9.5981
2023-03-24T16:45:43.320Z,8.5275
2023-03-24T16:46:46.555Z,7.0667
2023-03-24T16:50:54.780Z,7.6684
2023-03-24T16:52:58.622Z,5.7305
2023-03-24T16:55:02.460Z,7.3191
2023-03-24T16:56:04.502Z,7.0657
2023-03-24T16:57:06.459Z,7.1243
2023-03-24T16:58:08.480Z,5.8402
2023-03-24T16:59:10.459Z,6.1898
2023-03-24T17:00:12.474Z,8.6369
2023-03-24T17:01:14.469Z,7.7703
2023-03-24T17:04:20.223Z,10.6494
2023-03-24T17:05:22.260Z,7.8822
2023-03-24T17:06:24.261Z,11.4379
2023-03-24T17:08:28.077Z,11.0075
2023-03-24T17:09:30.066Z,9.8119
2023-03-24T17:10:32.084Z,8.7590
2023-03-24T17:11:34.085Z,7.3511
2023-03-24T17:12:36.128Z,8.8727
2023-03-24T17:13:38.259Z,11.2153
2023-03-24T17:14:40.308Z,8.4969
2023-03-24T17:15:42.288Z,9.3467
2023-03-24T17:18:48.030Z,9.8207
2023-03-24T17:19:49.995Z,8.2324
2023-03-24T17:22:55.766Z,8.4860
2023-03-24T17:23:57.795Z,9.9212
2023-03-24T17:24:59.809Z,10.5657
2023-03-24T17:26:01.764Z,11.8559
2023-03-24T17:27:03.780Z,7.5350
2023-03-24T17:28:05.787Z,8.4055
2023-03-24T17:32:13.334Z,10.6559
2023-03-24T17:33:15.377Z,8.7568
2023-03-24T17:35:17.835Z,8.0254
2023-03-24T17:36:19.844Z,9.3379
2023-03-24T17:37:21.793Z,8.1197
2023-03-24T17:38:23.760Z,8.5886
2023-03-24T17:39:25.771Z,8.8147
2023-03-24T17:40:27.767Z,9.2893
2023-03-24T17:41:29.739Z,6.8914
2023-03-24T17:42:31.689Z,7.0084
2023-03-24T17:43:33.700Z,9.9339
2023-03-24T17:44:35.704Z,9.2794
2023-03-24T17:45:37.695Z,10.3351
2023-03-24T17:46:39.698Z,10.3982
2023-03-24T17:47:41.725Z,7.9392
2023-03-24T17:48:46.270Z,7.5803
2023-03-24T17:49:46.848Z,10.2782
2023-03-24T17:50:49.101Z,10.8469
2023-03-24T17:51:51.401Z,10.1362
2023-03-24T17:52:53.479Z,8.3493
2023-03-24T17:53:55.536Z,12.8777
2023-03-24T17:54:57.505Z,10.1020
2023-03-24T17:55:59.541Z,7.5327
2023-03-24T17:57:01.604Z,9.0489
2023-03-24T17:58:03.673Z,7.6326
2023-03-24T18:01:09.469Z,12.1206
2023-03-24T18:02:11.497Z,9.4933
2023-03-24T18:03:13.553Z,7.9344
2023-03-24T18:04:15.662Z,9.5135
2023-03-24T18:05:17.673Z,8.6920
2023-03-24T18:06:19.812Z,11.4391
2023-03-24T18:07:21.918Z,8.6718
2023-03-24T18:09:25.851Z,6.6090
2023-03-24T18:10:27.790Z,7.3578
2023-03-24T18:11:29.824Z,5.4886
2023-03-24T18:12:31.821Z,6.4221
2023-03-24T18:13:33.815Z,8.6404
2023-03-24T18:14:35.888Z,6.8845
2023-03-24T18:17:41.850Z,9.0617
2023-03-24T18:20:47.717Z,13.3420
2023-03-24T18:21:49.779Z,11.9288
2023-03-24T18:22:51.785Z,10.2211
2023-03-24T18:24:55.679Z,10.5920
2023-03-24T18:25:57.719Z,12.2006
2023-03-24T18:26:59.749Z,12.2570
2023-03-24T18:28:01.766Z,12.1413
2023-03-24T18:29:03.794Z,11.9650
2023-03-24T18:30:05.810Z,13.0773
2023-03-24T18:31:07.807Z,16.1676
2023-03-24T18:32:09.936Z,12.5394
2023-03-24T18:33:11.940Z,14.1740
2023-03-24T18:34:13.957Z,11.9702
2023-03-24T18:35:16.017Z,13.0185
2023-03-24T18:36:18.133Z,17.7501
2023-03-24T18:38:22.081Z,20.7825
2023-03-24T18:39:24.158Z,16.2051
2023-03-24T18:40:26.145Z,16.5181
2023-03-24T18:41:28.189Z,15.5336
2023-03-24T18:42:30.228Z,13.0040
2023-03-24T18:43:32.234Z,13.5435
2023-03-24T18:44:34.315Z,13.8846
2023-03-24T18:45:36.383Z,19.6680
2023-03-24T18:46:37.140Z,22.2119
2023-03-24T18:47:39.203Z,18.5514
2023-03-24T18:48:41.284Z,14.4092
2023-03-24T18:50:45.133Z,16.0989
2023-03-24T18:51:47.185Z,14.9903
2023-03-24T18:52:49.211Z,17.8079
2023-03-24T18:54:53.073Z,15.3936
2023-03-24T18:55:55.068Z,15.1224
2023-03-24T18:56:57.179Z,22.2259
2023-03-24T18:57:59.191Z,20.1890
2023-03-24T18:59:01.196Z,18.2688
2023-03-24T19:00:03.184Z,18.2207
2023-03-24T19:01:05.449Z,24.5571
2023-03-24T19:02:07.533Z,20.2285
2023-03-24T19:03:09.682Z,20.4369
2023-03-24T19:04:11.789Z,21.4437
2023-03-24T19:05:13.790Z,19.9108
2023-03-24T19:06:15.796Z,15.0053
2023-03-24T19:07:17.830Z,13.3729
2023-03-24T19:08:19.966Z,20.8449
2023-03-24T19:09:22.034Z,19.1366
2023-03-24T19:10:24.050Z,16.3955
2023-03-24T19:11:26.048Z,15.6567
2023-03-24T19:12:28.095Z,13.8236
2023-03-24T19:13:30.146Z,15.1851
2023-03-24T19:14:32.180Z,16.2056
2023-03-24T19:15:34.240Z,11.3854
2023-03-24T19:16:36.336Z,14.4593
2023-03-24T19:17:38.488Z,16.2610
2023-03-24T19:19:42.386Z,16.9102
2023-03-24T19:21:46.377Z,15.4894
2023-03-24T19:22:48.396Z,16.1705
2023-03-24T19:23:52.624Z,15.9873
2023-03-24T19:24:50.711Z,16.4575
2023-03-24T19:25:52.713Z,14.8290
2023-03-24T19:26:54.722Z,17.5160
2023-03-24T19:27:56.739Z,15.8273
2023-03-24T19:28:58.776Z,16.6929
2023-03-24T19:30:00.788Z,15.4058
2023-03-24T19:31:02.797Z,19.7866
2023-03-24T19:32:04.817Z,18.3419
2023-03-24T19:33:06.851Z,16.5146
2023-03-24T19:34:08.848Z,17.3369
2023-03-24T19:36:12.758Z,11.7062
2023-03-24T19:38:16.705Z,12.6893
2023-03-24T19:39:18.758Z,13.0175
2023-03-24T19:40:20.842Z,11.9504
2023-03-24T19:41:22.872Z,11.6140
2023-03-24T19:42:24.877Z,12.8415
2023-03-24T19:44:36.307Z,12.1143
2023-03-24T19:46:31.522Z,10.1079
2023-03-24T19:47:33.717Z,14.4403
2023-03-24T19:48:35.854Z,12.4029
2023-03-24T19:49:37.969Z,14.0343
2023-03-24T19:51:41.932Z,8.8872
2023-03-24T19:52:44.040Z,10.4475
2023-03-24T19:53:46.129Z,11.7087
2023-03-24T19:55:50.217Z,12.1615
2023-03-24T19:56:52.607Z,7.7065
2023-03-24T19:57:54.689Z,10.8958
2023-03-24T19:58:56.758Z,12.4205
2023-03-24T19:59:58.795Z,11.3835
2023-03-24T20:01:00.846Z,7.1709
2023-03-24T20:03:04.812Z,16.6161
2023-03-24T20:04:06.861Z,10.2663
2023-03-24T20:05:08.876Z,8.3432
2023-03-24T20:06:10.873Z,12.8397
2023-03-24T20:08:14.847Z,10.0619
2023-03-24T20:09:16.888Z,7.9959
2023-03-24T20:11:20.864Z,7.1920
2023-03-24T20:12:22.909Z,8.7429
2023-03-24T20:13:24.979Z,13.2552
2023-03-24T20:14:26.983Z,8.8662
2023-03-24T20:15:29.037Z,8.8118
2023-03-24T20:16:31.066Z,10.5018
2023-03-24T20:18:35.015Z,7.5368
2023-03-24T20:19:37.080Z,9.5669
2023-03-24T20:20:39.124Z,6.5974
2023-03-24T20:21:41.187Z,9.2224
2023-03-24T20:22:43.195Z,9.2719
2023-03-24T20:23:45.268Z,7.9961
2023-03-24T20:24:47.255Z,7.4694
2023-03-24T20:25:49.598Z,9.0490
2023-03-24T20:26:52.025Z,11.7492
2023-03-24T20:27:54.091Z,12.6788
2023-03-24T20:28:56.106Z,17.3316
2023-03-24T20:29:58.214Z,16.8463
2023-03-24T20:31:00.368Z,13.2958
2023-03-24T20:32:02.513Z,15.6292
2023-03-24T20:36:10.868Z,15.2040
2023-03-24T20:37:12.965Z,11.7221
2023-03-24T20:38:15.101Z,9.9522
2023-03-24T20:39:17.188Z,13.3653
2023-03-24T20:41:21.359Z,12.2140
2023-03-24T20:42:23.415Z,13.2054
2023-03-24T20:43:25.495Z,14.9795
2023-03-24T20:44:27.484Z,15.7024
2023-03-24T20:46:31.880Z,10.5305
2023-03-24T20:47:34.496Z,13.0062
2023-03-24T20:48:36.537Z,15.9373
2023-03-24T20:49:38.571Z,16.3345
2023-03-24T20:50:41.028Z,13.1355
2023-03-24T20:51:43.184Z,14.9134
2023-03-24T20:52:45.197Z,14.2495
2023-03-24T20:54:49.043Z,15.3964
2023-03-24T20:55:51.322Z,14.3497
2023-03-24T20:56:53.613Z,11.9396
2023-03-24T20:57:55.599Z,16.3408
2023-03-24T20:58:57.598Z,16.1731
2023-03-24T21:02:03.655Z,13.5043
2023-03-24T21:03:05.820Z,13.4719
2023-03-24T21:04:09.230Z,11.0523
2023-03-24T21:05:11.564Z,10.0168
2023-03-24T21:06:13.632Z,12.2428
2023-03-24T21:07:15.660Z,12.0234
2023-03-24T21:09:19.500Z,21.1851
2023-03-24T21:11:23.438Z,16.2608
2023-03-24T21:12:25.464Z,15.6974
2023-03-24T21:13:37.009Z,12.0734
2023-03-24T21:14:31.004Z,18.6459
2023-03-24T21:15:33.079Z,16.6862
2023-03-24T21:16:35.153Z,19.4882
2023-03-24T21:19:41.001Z,17.3708
2023-03-24T21:20:43.013Z,15.7618
2023-03-24T21:21:45.093Z,19.8899
2023-03-24T21:22:47.183Z,24.4872
2023-03-24T21:23:49.197Z,19.8434
2023-03-24T21:25:53.045Z,21.1416
2023-03-24T21:26:55.093Z,16.7955
2023-03-24T21:27:57.112Z,20.7296
2023-03-24T21:28:59.153Z,22.1039
2023-03-24T21:30:01.148Z,20.8534
2023-03-24T21:31:03.192Z,15.8233
2023-03-24T21:32:05.260Z,14.9838
2023-03-24T21:33:07.386Z,18.7188
2023-03-24T21:36:13.414Z,18.7496
2023-03-24T21:37:15.455Z,15.3823
2023-03-24T21:38:17.468Z,21.7177
2023-03-24T21:39:19.632Z,15.7002
2023-03-24T21:40:21.709Z,12.6279
2023-03-24T21:43:27.431Z,17.0946
2023-03-24T21:44:29.495Z,20.0337
2023-03-24T21:45:31.512Z,11.3162
2023-03-24T21:46:33.544Z,15.9902
2023-03-24T21:47:35.633Z,13.1300
2023-03-24T21:48:37.688Z,17.0247
2023-03-24T21:49:39.703Z,15.8737
2023-03-24T21:50:41.711Z,11.7903
2023-03-24T21:51:43.722Z,13.7206
2023-03-24T21:52:45.688Z,11.9700
2023-03-24T21:53:47.803Z,15.4644
2023-03-24T21:54:49.803Z,15.2291
2023-03-24T21:55:52.460Z,16.5218
2023-03-24T21:56:54.759Z,16.0538
2023-03-24T21:58:58.592Z,13.6987
2023-03-24T22:00:00.636Z,12.0893
2023-03-24T22:01:02.627Z,15.6405
2023-03-24T22:02:04.674Z,14.9378
2023-03-24T22:04:08.665Z,11.1836
2023-03-24T22:05:11.049Z,9.9525
2023-03-24T22:06:13.054Z,12.4983
2023-03-24T22:07:15.103Z,10.8015
2023-03-24T22:08:17.093Z,9.2784
2023-03-24T22:09:19.144Z,12.9614
2023-03-24T22:10:21.215Z,11.1932
2023-03-24T22:12:25.107Z,9.4783
2023-03-24T22:15:32.799Z,15.1480
2023-03-24T22:17:33.439Z,14.2626
2023-03-24T22:18:35.450Z,16.5141
2023-03-24T22:19:37.438Z,19.1421
2023-03-24T22:20:39.463Z,11.0283
2023-03-24T22:21:41.444Z,14.0718
2023-03-24T22:22:43.457Z,10.1640
2023-03-24T22:23:45.495Z,14.1891
2023-03-24T22:26:51.501Z,10.7629
2023-03-24T22:27:53.510Z,9.6926
2023-03-24T22:28:55.565Z,8.5178
2023-03-24T22:30:59.528Z,11.6461
2023-03-24T22:32:01.577Z,14.7573
2023-03-24T22:33:03.608Z,9.9230
2023-03-24T22:34:05.734Z,9.6677
2023-03-24T22:35:07.734Z,11.1524
2023-03-24T22:40:17.191Z,9.1865
2023-03-24T22:41:19.230Z,13.4287
2023-03-24T22:42:21.236Z,11.3795
2023-03-24T22:46:28.913Z,12.4082
2023-03-24T22:47:31.012Z,15.1053
2023-03-24T22:48:33.057Z,15.3349
2023-03-24T22:50:36.960Z,12.3995
2023-03-24T22:51:38.962Z,14.7713
2023-03-24T22:52:40.977Z,10.6212
2023-03-24T22:53:42.984Z,11.5635
2023-03-24T22:55:46.890Z,16.5720
2023-03-24T22:56:49.034Z,15.3351
2023-03-24T22:57:51.128Z,15.7339
2023-03-24T22:58:53.245Z,13.4012
2023-03-24T22:59:55.220Z,11.0925
2023-03-24T23:00:57.227Z,9.1664
2023-03-24T23:02:08.820Z,9.7466
2023-03-24T23:03:02.775Z,8.5538
2023-03-24T23:04:04.802Z,11.6700
2023-03-24T23:06:08.661Z,6.6712
2023-03-24T23:07:10.691Z,9.1071
2023-03-24T23:08:12.755Z,10.6227
2023-03-24T23:09:14.783Z,8.4580
2023-03-24T23:10:16.792Z,11.1468
2023-03-24T23:11:18.869Z,9.6806
2023-03-24T23:14:24.590Z,11.3557
2023-03-24T23:15:26.660Z,12.0133
2023-03-24T23:16:28.735Z,16.4509
2023-03-24T23:17:30.736Z,14.3047
2023-03-24T23:20:36.593Z,13.0955
2023-03-24T23:21:38.610Z,14.0082
2023-03-24T23:22:41.450Z,12.1303
2023-03-24T23:23:43.532Z,12.7835
2023-03-24T23:24:45.499Z,12.3807
2023-03-24T23:25:47.557Z,12.2040
2023-03-24T23:26:49.555Z,10.5588
2023-03-24T23:27:51.615Z,10.2188
2023-03-24T23:28:53.660Z,10.3874
2023-03-24T23:29:55.675Z,7.1125
2023-03-24T23:30:57.660Z,10.1645
2023-03-24T23:31:59.759Z,8.5737
2023-03-24T23:34:03.608Z,10.8251
2023-03-24T23:35:05.683Z,8.3468
2023-03-24T23:36:07.873Z,8.7432
2023-03-24T23:37:09.884Z,9.2599
2023-03-24T23:38:11.898Z,8.5277
2023-03-24T23:39:13.994Z,6.5324
2023-03-24T23:40:16.185Z,8.5232
2023-03-24T23:41:18.246Z,11.5710
2023-03-24T23:42:20.262Z,14.3022
2023-03-24T23:43:22.310Z,10.9084
2023-03-24T23:45:26.186Z,12.8195
2023-03-24T23:46:28.288Z,13.0729
2023-03-24T23:47:30.405Z,10.1974
2023-03-24T23:48:32.538Z,12.6259
2023-03-24T23:49:34.587Z,10.4986
2023-03-24T23:50:36.647Z,9.6280
2023-03-24T23:51:38.716Z,6.6543
2023-03-24T23:52:40.750Z,5.6580
2023-03-24T23:54:44.641Z,7.7810
2023-03-24T23:55:46.664Z,5.7767
2023-03-24T23:56:48.696Z,5.8983
2023-03-24T23:57:50.738Z,5.1324
2023-03-24T23:59:54.622Z,3.2188
