createdAt,value
2023-04-11T00:00:00.654Z,1.1
2023-04-11T00:01:00.616Z,1.1
2023-04-11T00:03:00.893Z,1.1
2023-04-11T00:04:01.022Z,1.1
2023-04-11T00:05:00.813Z,1.1
2023-04-11T00:06:00.582Z,1.1
2023-04-11T00:07:00.616Z,1.1
2023-04-11T00:08:00.606Z,1.1
2023-04-11T00:09:00.606Z,1.1
2023-04-11T00:10:00.654Z,1.1
2023-04-11T00:11:00.592Z,1.1
2023-04-11T00:12:00.609Z,1.1
2023-04-11T00:13:00.603Z,1.1
2023-04-11T00:14:00.594Z,1.1
2023-04-11T00:15:00.612Z,1.1
2023-04-11T00:16:00.659Z,1.1
2023-04-11T00:17:00.602Z,1.1
2023-04-11T00:18:00.722Z,1.1
2023-04-11T00:19:00.617Z,1.1
2023-04-11T00:20:00.655Z,1.1
2023-04-11T00:21:00.640Z,1.1
2023-04-11T00:22:00.648Z,1.1
2023-04-11T00:23:00.620Z,1.1
2023-04-11T00:24:00.627Z,1.1
2023-04-11T00:25:00.631Z,1.1
2023-04-11T00:26:00.616Z,1.1
2023-04-11T00:27:00.604Z,1.1
2023-04-11T00:28:00.612Z,1.1
2023-04-11T00:29:00.636Z,1.1
2023-04-11T00:30:00.751Z,1.1
2023-04-11T00:31:00.616Z,1.1
2023-04-11T00:32:00.677Z,1.1
2023-04-11T00:33:00.673Z,1.1
2023-04-11T00:34:00.633Z,1.1
2023-04-11T00:35:00.656Z,1.1
2023-04-11T00:36:00.775Z,1.1
2023-04-11T00:37:00.635Z,1.1
2023-04-11T00:38:00.616Z,1.1
2023-04-11T00:39:00.634Z,1.1
2023-04-11T00:40:00.715Z,1.1
2023-04-11T00:41:00.615Z,1.1
2023-04-11T00:42:00.620Z,1.1
2023-04-11T00:43:00.621Z,1.1
2023-04-11T00:44:00.633Z,1.1
2023-04-11T00:45:00.642Z,1.1
2023-04-11T00:46:00.692Z,1.1
2023-04-11T00:47:00.625Z,1.1
2023-04-11T00:48:00.658Z,1.1
2023-04-11T00:49:00.642Z,1.1
2023-04-11T00:50:00.657Z,1.1
2023-04-11T00:51:00.633Z,1.1
2023-04-11T00:52:00.646Z,1.1
2023-04-11T00:53:00.622Z,1.1
2023-04-11T00:54:00.649Z,1.1
2023-04-11T00:55:00.665Z,1.1
2023-04-11T00:56:00.658Z,1.1
2023-04-11T00:57:00.639Z,1.1
2023-04-11T00:58:00.636Z,1.1
2023-04-11T00:59:00.656Z,1.1
2023-04-11T01:00:00.775Z,1.1
2023-04-11T01:01:00.741Z,1.1
2023-04-11T01:02:00.791Z,1.1
2023-04-11T01:03:00.796Z,1.1
2023-04-11T01:04:01.167Z,1.1
2023-04-11T01:05:00.722Z,1.1
2023-04-11T01:06:00.669Z,1.1
2023-04-11T01:07:00.656Z,1.1
2023-04-11T01:08:00.683Z,1.1
2023-04-11T01:09:00.699Z,1.1
2023-04-11T01:10:00.706Z,1.1
2023-04-11T01:11:00.674Z,1.1
2023-04-11T01:12:00.682Z,1.1
2023-04-11T01:13:00.688Z,1.1
2023-04-11T01:14:00.659Z,1.1
2023-04-11T01:15:00.712Z,1.1
2023-04-11T01:16:00.696Z,1.1
2023-04-11T01:17:00.763Z,1.1
2023-04-11T01:18:00.791Z,1.1
2023-04-11T01:19:00.700Z,1.1
2023-04-11T01:20:00.753Z,1.1
2023-04-11T01:21:00.682Z,1.1
2023-04-11T01:22:00.678Z,1.1
2023-04-11T01:23:00.683Z,1.1
2023-04-11T01:24:00.692Z,1.1
2023-04-11T01:25:00.687Z,1.1
2023-04-11T01:26:00.675Z,1.1
2023-04-11T01:27:00.674Z,1.1
2023-04-11T01:28:00.706Z,1.1
2023-04-11T01:29:00.705Z,1.1
2023-04-11T01:30:00.761Z,1.1
2023-04-11T01:31:00.693Z,1.1
2023-04-11T01:32:00.676Z,1.1
2023-04-11T01:33:00.692Z,1.1
2023-04-11T01:34:00.704Z,1.1
2023-04-11T01:35:00.703Z,1.1
2023-04-11T01:36:00.779Z,1.1
2023-04-11T01:37:00.710Z,1.1
2023-04-11T01:38:00.697Z,1.1
2023-04-11T01:39:00.717Z,1.1
2023-04-11T01:40:00.915Z,1.1
2023-04-11T01:41:00.704Z,1.1
2023-04-11T01:42:00.684Z,1.1
2023-04-11T01:43:00.716Z,1.1
2023-04-11T01:44:00.695Z,1.1
2023-04-11T01:45:00.722Z,1.1
2023-04-11T01:46:00.711Z,1.1
2023-04-11T01:47:00.718Z,1.1
2023-04-11T01:48:00.766Z,1.1
2023-04-11T01:49:00.771Z,1.1
2023-04-11T01:50:00.732Z,1.1
2023-04-11T01:51:00.721Z,1.1
2023-04-11T01:52:00.724Z,1.1
2023-04-11T01:53:00.706Z,1.1
2023-04-11T01:54:00.711Z,1.1
2023-04-11T01:55:00.714Z,1.1
2023-04-11T01:56:00.720Z,1.1
2023-04-11T01:57:00.716Z,1.1
2023-04-11T01:58:00.705Z,1.1
2023-04-11T01:59:00.706Z,1.1
2023-04-11T02:00:01.247Z,1.1
2023-04-11T02:01:01.092Z,1.1
2023-04-11T02:02:01.156Z,1.1
2023-04-11T02:03:01.168Z,1.1
2023-04-11T02:04:01.205Z,1.1
2023-04-11T02:05:01.058Z,1.1
2023-04-11T02:06:01.071Z,1.1
2023-04-11T02:07:01.047Z,1.1
2023-04-11T02:08:01.058Z,1.1
2023-04-11T02:09:01.075Z,1.1
2023-04-11T02:10:01.531Z,1.1
2023-04-11T02:11:01.087Z,1.1
2023-04-11T02:12:01.064Z,1.1
2023-04-11T02:13:01.077Z,1.1
2023-04-11T02:14:01.063Z,1.1
2023-04-11T02:15:01.052Z,1.1
2023-04-11T02:16:01.184Z,1.1
2023-04-11T02:17:01.077Z,1.1
2023-04-11T02:18:01.136Z,1.1
2023-04-11T02:19:01.098Z,1.1
2023-04-11T02:20:01.118Z,1.1
2023-04-11T02:21:01.085Z,1.1
2023-04-11T02:22:01.095Z,1.1
2023-04-11T02:23:01.057Z,1.1
2023-04-11T02:24:01.088Z,1.1
2023-04-11T02:25:01.099Z,1.1
2023-04-11T02:26:01.081Z,1.1
2023-04-11T02:27:01.075Z,1.1
2023-04-11T02:28:01.088Z,1.1
2023-04-11T02:29:01.071Z,1.1
2023-04-11T02:30:01.110Z,1.1
2023-04-11T02:31:01.215Z,1.1
2023-04-11T02:32:01.237Z,1.1
2023-04-11T02:33:01.197Z,1.1
2023-04-11T02:34:01.096Z,1.1
2023-04-11T02:35:01.097Z,1.1
2023-04-11T02:36:01.103Z,1.1
2023-04-11T02:37:01.081Z,1.1
2023-04-11T02:38:01.147Z,1.1
2023-04-11T02:39:01.133Z,1.1
2023-04-11T02:40:01.167Z,1.1
2023-04-11T02:41:01.100Z,1.1
2023-04-11T02:42:01.115Z,1.1
2023-04-11T02:43:01.125Z,1.1
2023-04-11T02:44:01.123Z,1.1
2023-04-11T02:45:01.132Z,1.1
2023-04-11T02:46:09.791Z,1.1
2023-04-11T02:47:01.163Z,1.1
2023-04-11T02:48:01.152Z,1.1
2023-04-11T02:49:01.100Z,1.1
2023-04-11T02:50:01.153Z,1.1
2023-04-11T02:51:01.124Z,1.1
2023-04-11T02:52:01.119Z,1.1
2023-04-11T02:53:01.121Z,1.1
2023-04-11T02:54:01.137Z,1.1
2023-04-11T02:55:01.144Z,1.1
2023-04-11T02:56:01.103Z,1.1
2023-04-11T02:57:01.114Z,1.1
2023-04-11T02:58:01.130Z,1.1
2023-04-11T02:59:01.138Z,1.1
2023-04-11T03:00:01.186Z,1.1
2023-04-11T03:01:01.119Z,1.1
2023-04-11T03:02:01.290Z,1.1
2023-04-11T03:03:01.189Z,1.1
2023-04-11T03:04:01.228Z,1.1
2023-04-11T03:05:01.122Z,1.1
2023-04-11T03:06:01.133Z,1.1
2023-04-11T03:07:01.127Z,1.1
2023-04-11T03:08:01.125Z,1.1
2023-04-11T03:09:01.136Z,1.1
2023-04-11T03:10:01.160Z,1.1
2023-04-11T03:11:01.108Z,1.1
2023-04-11T03:12:01.111Z,1.1
2023-04-11T03:13:01.141Z,1.1
2023-04-11T03:14:01.141Z,1.1
2023-04-11T03:15:01.120Z,1.1
2023-04-11T03:16:01.204Z,1.1
2023-04-11T03:17:01.127Z,1.1
2023-04-11T03:18:01.182Z,1.1
2023-04-11T03:19:01.148Z,1.1
2023-04-11T03:20:01.151Z,1.1
2023-04-11T03:21:01.143Z,1.1
2023-04-11T03:22:01.131Z,1.1
2023-04-11T03:23:01.127Z,1.1
2023-04-11T03:24:01.162Z,1.1
2023-04-11T03:25:01.146Z,1.1
2023-04-11T03:26:01.175Z,1.1
2023-04-11T03:27:01.134Z,1.1
2023-04-11T03:28:01.141Z,1.1
2023-04-11T03:29:01.163Z,1.1
2023-04-11T03:30:01.163Z,1.1
2023-04-11T03:31:01.175Z,1.1
2023-04-11T03:32:01.153Z,1.1
2023-04-11T03:33:01.309Z,1.1
2023-04-11T03:34:01.164Z,1.1
2023-04-11T03:35:01.149Z,1.1
2023-04-11T03:36:01.214Z,1.1
2023-04-11T03:37:01.185Z,1.1
2023-04-11T03:38:01.168Z,1.1
2023-04-11T03:39:01.142Z,1.1
2023-04-11T03:40:01.181Z,1.1
2023-04-11T03:41:01.166Z,1.1
2023-04-11T03:42:01.147Z,1.1
2023-04-11T03:43:02.989Z,1.1
2023-04-11T03:44:01.153Z,1.1
2023-04-11T03:45:01.195Z,1.1
2023-04-11T03:46:01.173Z,1.1
2023-04-11T03:47:01.367Z,1.1
2023-04-11T03:48:01.209Z,1.1
2023-04-11T03:49:01.167Z,1.1
2023-04-11T03:50:01.199Z,1.1
2023-04-11T03:51:01.167Z,1.1
2023-04-11T03:52:01.178Z,1.1
2023-04-11T03:53:01.185Z,1.1
2023-04-11T03:54:01.177Z,1.1
2023-04-11T03:55:01.167Z,1.1
2023-04-11T03:56:01.156Z,1.1
2023-04-11T03:57:01.186Z,1.1
2023-04-11T03:58:01.184Z,1.1
2023-04-11T03:59:01.159Z,1.1
2023-04-11T04:00:01.240Z,1.1
2023-04-11T04:01:01.185Z,1.1
2023-04-11T04:02:01.291Z,1.1
2023-04-11T04:03:01.379Z,1.1
2023-04-11T04:04:01.765Z,1.1
2023-04-11T04:05:01.255Z,1.1
2023-04-11T04:06:01.167Z,1.1
2023-04-11T04:07:01.170Z,1.1
2023-04-11T04:08:01.195Z,1.1
2023-04-11T04:09:01.171Z,1.1
2023-04-11T04:10:01.185Z,1.1
2023-04-11T04:11:01.179Z,1.1
2023-04-11T04:12:01.188Z,1.1
2023-04-11T04:13:01.205Z,1.1
2023-04-11T04:14:01.176Z,1.1
2023-04-11T04:15:01.176Z,1.1
2023-04-11T04:16:03.402Z,1.1
2023-04-11T04:17:01.197Z,1.1
2023-04-11T04:18:01.225Z,1.1
2023-04-11T04:19:00.554Z,1.1
2023-04-11T04:20:00.596Z,1.1
2023-04-11T04:21:00.563Z,1.1
2023-04-11T04:22:00.555Z,1.1
2023-04-11T04:23:00.541Z,1.4
2023-04-11T04:24:00.561Z,1.6
2023-04-11T04:25:00.546Z,1.8
2023-04-11T04:26:00.550Z,2.1
2023-04-11T04:27:00.566Z,2.4
2023-04-11T04:28:00.546Z,2.8
2023-04-11T04:29:00.563Z,3.3
2023-04-11T04:30:04.140Z,3.8
2023-04-11T04:31:00.569Z,4.1
2023-04-11T04:32:00.630Z,4.7
2023-04-11T04:33:00.587Z,5.5
2023-04-11T04:34:00.572Z,6.5
2023-04-11T04:35:00.552Z,7.7
2023-04-11T04:36:00.608Z,9.1
2023-04-11T04:37:00.579Z,10.1
2023-04-11T04:38:00.555Z,12.2
2023-04-11T04:39:00.600Z,14.6
2023-04-11T04:40:00.574Z,15.7
2023-04-11T04:41:00.602Z,16
2023-04-11T04:42:00.639Z,17
2023-04-11T04:43:00.564Z,20.6
2023-04-11T04:44:00.571Z,24.4
2023-04-11T04:45:00.593Z,25.9
2023-04-11T04:46:00.590Z,27.1
2023-04-11T04:47:00.621Z,28.8
2023-04-11T04:48:00.702Z,30.2
2023-04-11T04:49:02.321Z,33.6
2023-04-11T04:50:00.583Z,37.9
2023-04-11T04:51:00.588Z,37
2023-04-11T04:52:00.590Z,36.1
2023-04-11T04:53:00.591Z,36.1
2023-04-11T04:54:00.575Z,42.2
2023-04-11T04:55:00.729Z,51.7
2023-04-11T04:56:00.591Z,62.7
2023-04-11T04:57:00.589Z,77.7
2023-04-11T04:58:00.603Z,94.1
2023-04-11T04:59:00.604Z,104.8
2023-04-11T05:00:00.592Z,118.1
2023-04-11T05:01:00.623Z,128.4
2023-04-11T05:02:00.727Z,133.1
2023-04-11T05:03:00.840Z,133.1
2023-04-11T05:04:01.279Z,138
2023-04-11T05:05:00.600Z,139.6
2023-04-11T05:06:00.605Z,148.2
2023-04-11T05:07:00.588Z,155.5
2023-04-11T05:08:00.611Z,148.2
2023-04-11T05:09:00.635Z,122.4
2023-04-11T05:10:00.601Z,109.9
2023-04-11T05:11:00.595Z,125.4
2023-04-11T05:12:00.615Z,148.2
2023-04-11T05:13:00.625Z,150
2023-04-11T05:14:00.613Z,148.2
2023-04-11T05:15:00.625Z,159.3
2023-04-11T05:16:00.596Z,148.2
2023-04-11T05:17:00.643Z,151.8
2023-04-11T05:18:00.618Z,165.1
2023-04-11T05:19:00.610Z,188.3
2023-04-11T05:20:00.632Z,177.3
2023-04-11T05:21:00.643Z,179.5
2023-04-11T05:22:00.629Z,202.3
2023-04-11T05:23:00.619Z,228
2023-04-11T05:24:00.616Z,202.3
2023-04-11T05:25:00.616Z,195.2
2023-04-11T05:26:00.632Z,197.5
2023-04-11T05:27:00.724Z,190.5
2023-04-11T05:28:00.613Z,165.1
2023-04-11T05:29:00.631Z,171.1
2023-04-11T05:30:00.651Z,214.8
2023-04-11T05:31:00.662Z,167.1
2023-04-11T05:32:00.645Z,148.2
2023-04-11T05:33:00.651Z,177.3
2023-04-11T05:34:00.624Z,192.8
2023-04-11T05:35:00.614Z,195.2
2023-04-11T05:36:00.684Z,250.9
2023-04-11T05:37:00.648Z,342.4
2023-04-11T05:38:00.647Z,334.3
2023-04-11T05:39:00.769Z,311.1
2023-04-11T05:40:00.667Z,296.6
2023-04-11T05:41:00.646Z,253.9
2023-04-11T05:42:00.643Z,236.3
2023-04-11T05:43:00.629Z,204.7
2023-04-11T05:44:00.626Z,195.2
2023-04-11T05:45:00.625Z,192.8
2023-04-11T05:46:00.680Z,159.3
2023-04-11T05:47:00.653Z,119.5
2023-04-11T05:48:00.659Z,99.9
2023-04-11T05:49:00.635Z,88.6
2023-04-11T05:50:00.678Z,84.5
2023-04-11T05:51:00.647Z,89.7
2023-04-11T05:52:00.660Z,106
2023-04-11T05:53:00.641Z,146.5
2023-04-11T05:54:00.658Z,169.1
2023-04-11T05:55:00.657Z,148.2
2023-04-11T05:56:00.639Z,126.9
2023-04-11T05:57:00.660Z,125.4
2023-04-11T05:58:00.640Z,134.7
2023-04-11T05:59:00.657Z,188.3
2023-04-11T06:00:00.842Z,217.3
2023-04-11T06:01:00.686Z,197.5
2023-04-11T06:02:00.692Z,209.7
2023-04-11T06:03:00.974Z,263.2
2023-04-11T06:04:01.125Z,276.1
2023-04-11T06:05:00.794Z,269.5
2023-04-11T06:06:00.721Z,289.6
2023-04-11T06:07:00.723Z,296.6
2023-04-11T06:08:00.713Z,286.1
2023-04-11T06:09:00.724Z,293.1
2023-04-11T06:10:00.771Z,311.1
2023-04-11T06:11:00.713Z,322.5
2023-04-11T06:12:00.721Z,314.9
2023-04-11T06:13:00.788Z,314.9
2023-04-11T06:14:00.835Z,381.3
2023-04-11T06:15:00.749Z,472.9
2023-04-11T06:16:00.994Z,552.4
2023-04-11T06:17:00.770Z,532.9
2023-04-11T06:18:00.808Z,450.8
2023-04-11T06:19:00.834Z,409.6
2023-04-11T06:20:00.846Z,395.2
2023-04-11T06:21:00.762Z,472.9
2023-04-11T06:22:00.862Z,630
2023-04-11T06:23:00.795Z,829.5
2023-04-11T06:24:00.824Z,809.9
2023-04-11T06:25:00.854Z,701.6
2023-04-11T06:26:00.854Z,701.6
2023-04-11T06:27:00.781Z,572.5
2023-04-11T06:28:00.672Z,532.9
2023-04-11T06:29:00.756Z,552.4
2023-04-11T06:30:00.823Z,559
2023-04-11T06:31:00.735Z,593.4
2023-04-11T06:32:00.782Z,676.9
2023-04-11T06:33:00.728Z,753.8
2023-04-11T06:34:00.678Z,980.7
2023-04-11T06:35:00.719Z,1245.7
2023-04-11T06:36:00.708Z,1472.7
2023-04-11T06:37:00.723Z,1544.8
2023-04-11T06:38:00.698Z,1544.8
2023-04-11T06:39:00.688Z,1582.3
2023-04-11T06:40:00.716Z,1563.4
2023-04-11T06:41:00.685Z,1526.4
2023-04-11T06:42:00.696Z,1582.3
2023-04-11T06:43:00.695Z,1679.7
2023-04-11T06:44:00.724Z,1741
2023-04-11T06:45:00.731Z,1741
2023-04-11T06:46:00.691Z,1741
2023-04-11T06:47:00.792Z,1870.6
2023-04-11T06:48:00.745Z,1848.4
2023-04-11T06:49:00.690Z,1938.9
2023-04-11T06:50:00.720Z,1915.9
2023-04-11T06:51:00.698Z,1870.6
2023-04-11T06:52:00.712Z,2133.6
2023-04-11T06:53:00.703Z,2108.2
2023-04-11T06:54:00.702Z,2265.1
2023-04-11T06:55:00.721Z,2319.9
2023-04-11T06:56:00.718Z,2319.9
2023-04-11T06:57:00.723Z,2265.1
2023-04-11T06:58:00.707Z,2347.8
2023-04-11T06:59:00.705Z,2376
2023-04-11T07:00:00.793Z,2265.1
2023-04-11T07:01:00.736Z,2083.2
2023-04-11T07:02:00.812Z,1870.6
2023-04-11T07:03:00.946Z,1783.3
2023-04-11T07:04:01.172Z,1870.6
2023-04-11T07:05:00.834Z,1870.6
2023-04-11T07:06:00.745Z,1659.7
2023-04-11T07:07:00.720Z,1544.8
2023-04-11T07:08:00.740Z,1620.5
2023-04-11T07:09:00.730Z,1741
2023-04-11T07:10:00.752Z,1870.6
2023-04-11T07:11:00.759Z,2108.2
2023-04-11T07:12:00.737Z,2376
2023-04-11T07:13:00.718Z,2462.8
2023-04-11T07:14:00.726Z,2614.6
2023-04-11T07:15:00.747Z,2809
2023-04-11T07:16:00.746Z,2982.2
2023-04-11T07:17:00.743Z,3091.1
2023-04-11T07:18:00.759Z,3054.3
2023-04-11T07:19:00.732Z,3054.3
2023-04-11T07:20:00.764Z,3054.3
2023-04-11T07:21:00.762Z,3128.2
2023-04-11T07:22:00.728Z,3128.2
2023-04-11T07:23:00.744Z,3242.6
2023-04-11T07:24:01.000Z,3321.1
2023-04-11T07:25:00.751Z,3483.7
2023-04-11T07:26:00.734Z,3568
2023-04-11T07:27:00.751Z,3525.6
2023-04-11T07:28:00.791Z,3611.1
2023-04-11T07:29:00.741Z,3525.6
2023-04-11T07:30:00.786Z,3442.3
2023-04-11T07:31:00.739Z,3281.6
2023-04-11T07:32:00.905Z,3204.1
2023-04-11T07:33:00.769Z,3321.1
2023-04-11T07:34:00.758Z,3321.1
2023-04-11T07:35:00.772Z,3321.1
2023-04-11T07:36:00.767Z,3321.1
2023-04-11T07:37:00.775Z,3361
2023-04-11T07:38:00.742Z,3442.3
2023-04-11T07:39:00.760Z,3611.1
2023-04-11T07:40:00.771Z,3833.5
2023-04-11T07:41:00.759Z,4021.3
2023-04-11T07:42:00.761Z,3926.3
2023-04-11T07:43:00.748Z,3788
2023-04-11T07:44:00.755Z,3401.4
2023-04-11T07:45:00.768Z,3242.6
2023-04-11T07:46:00.857Z,3442.3
2023-04-11T07:47:00.784Z,3442.3
2023-04-11T07:48:00.832Z,3401.4
2023-04-11T07:49:00.756Z,3401.4
2023-04-11T07:50:00.782Z,3281.6
2023-04-11T07:51:00.819Z,3165.8
2023-04-11T07:52:00.757Z,3242.6
2023-04-11T07:53:00.755Z,3442.3
2023-04-11T07:54:00.753Z,3654.5
2023-04-11T07:55:00.792Z,3833.5
2023-04-11T07:56:00.804Z,4021.3
2023-04-11T07:57:00.772Z,4118.8
2023-04-11T07:58:00.785Z,4218.4
2023-04-11T07:59:00.788Z,4425
2023-04-11T08:00:00.873Z,4586.8
2023-04-11T08:01:00.767Z,4697.8
2023-04-11T08:02:00.922Z,4642
2023-04-11T08:03:00.958Z,4642
2023-04-11T08:04:01.183Z,4586.8
2023-04-11T08:05:00.919Z,4478.2
2023-04-11T08:06:00.767Z,4425
2023-04-11T08:07:00.802Z,4372.4
2023-04-11T08:08:00.770Z,4372.4
2023-04-11T08:09:00.792Z,4218.4
2023-04-11T08:10:00.828Z,3973.5
2023-04-11T08:11:00.792Z,3833.5
2023-04-11T08:12:00.807Z,3654.5
2023-04-11T08:13:00.790Z,3525.6
2023-04-11T08:14:00.784Z,3204.1
2023-04-11T08:15:00.831Z,2946.7
2023-04-11T08:16:00.783Z,2742.6
2023-04-11T08:17:00.888Z,2742.6
2023-04-11T08:18:00.834Z,2677.9
2023-04-11T08:19:00.788Z,2742.6
2023-04-11T08:20:02.185Z,2775.6
2023-04-11T08:21:00.850Z,2742.6
2023-04-11T08:22:00.799Z,2877.1
2023-04-11T08:23:00.785Z,2946.7
2023-04-11T08:24:00.806Z,3401.4
2023-04-11T08:25:00.813Z,3483.7
2023-04-11T08:26:00.810Z,3568
2023-04-11T08:27:00.812Z,3833.5
2023-04-11T08:28:00.813Z,4021.3
2023-04-11T08:29:00.802Z,4372.4
2023-04-11T08:30:00.842Z,4532.1
2023-04-11T08:31:00.831Z,4811.5
2023-04-11T08:32:00.824Z,5231.6
2023-04-11T08:33:00.856Z,5620.7
2023-04-11T08:34:02.178Z,5620.7
2023-04-11T08:35:00.826Z,5422.7
2023-04-11T08:36:00.883Z,4987.1
2023-04-11T08:37:00.848Z,4532.1
2023-04-11T08:38:00.823Z,4320.5
2023-04-11T08:39:00.895Z,4320.5
2023-04-11T08:40:00.883Z,4218.4
2023-04-11T08:41:00.839Z,4218.4
2023-04-11T08:42:00.849Z,4269.1
2023-04-11T08:43:00.841Z,4478.2
2023-04-11T08:44:00.815Z,4869.3
2023-04-11T08:45:00.868Z,5107.8
2023-04-11T08:46:00.865Z,4927.9
2023-04-11T08:47:00.833Z,5047.1
2023-04-11T08:48:00.887Z,5231.6
2023-04-11T08:49:00.892Z,5294.6
2023-04-11T08:50:00.870Z,5756.7
2023-04-11T08:51:00.882Z,5826.2
2023-04-11T08:52:00.841Z,6038.9
2023-04-11T08:53:00.851Z,5553.9
2023-04-11T08:54:00.861Z,4811.5
2023-04-11T08:55:00.851Z,4269.1
2023-04-11T08:56:00.907Z,3788
2023-04-11T08:57:00.867Z,3654.5
2023-04-11T08:58:00.839Z,3654.5
2023-04-11T08:59:00.843Z,3611.1
2023-04-11T09:00:00.913Z,3926.3
2023-04-11T09:01:00.856Z,4320.5
2023-04-11T09:02:00.931Z,4320.5
2023-04-11T09:03:00.928Z,4425
2023-04-11T09:04:00.850Z,4811.5
2023-04-11T09:05:00.889Z,4927.9
2023-04-11T09:06:00.873Z,4869.3
2023-04-11T09:07:01.405Z,4869.3
2023-04-11T09:08:00.866Z,4697.8
2023-04-11T09:09:00.866Z,4372.4
2023-04-11T09:10:00.875Z,4425
2023-04-11T09:11:00.873Z,4586.8
2023-04-11T09:12:00.886Z,5422.7
2023-04-11T09:13:00.859Z,6970.7
2023-04-11T09:14:00.855Z,7225.2
2023-04-11T09:15:00.853Z,6725.2
2023-04-11T09:16:00.924Z,5620.7
2023-04-11T09:17:00.881Z,5047.1
2023-04-11T09:18:01.354Z,4269.1
2023-04-11T09:19:00.883Z,3926.3
2023-04-11T09:20:01.020Z,4754.3
2023-04-11T09:21:00.879Z,5896.2
2023-04-11T09:22:00.858Z,6725.2
2023-04-11T09:23:00.849Z,7489.4
2023-04-11T09:24:00.865Z,7139.4
2023-04-11T09:25:00.896Z,6887.9
2023-04-11T09:26:00.897Z,6487.9
2023-04-11T09:27:00.875Z,6410.8
2023-04-11T09:28:00.865Z,6111.5
2023-04-11T09:29:00.881Z,5756.7
2023-04-11T09:30:00.918Z,5487.9
2023-04-11T09:31:00.885Z,5553.9
2023-04-11T09:32:00.870Z,6111.5
2023-04-11T09:33:01.041Z,7139.4
2023-04-11T09:34:01.135Z,8440.8
2023-04-11T09:35:00.897Z,7856.2
2023-04-11T09:36:00.963Z,7670.6
2023-04-11T09:37:00.877Z,7762.9
2023-04-11T09:38:00.871Z,6645.2
2023-04-11T09:39:00.875Z,6259.4
2023-04-11T09:40:00.948Z,6725.2
2023-04-11T09:41:00.893Z,6887.9
2023-04-11T09:42:00.913Z,6645.2
2023-04-11T09:43:00.882Z,6185
2023-04-11T09:44:00.890Z,6185
2023-04-11T09:45:00.897Z,7312.1
2023-04-11T09:46:01.032Z,8241
2023-04-11T09:47:00.982Z,8645
2023-04-11T09:48:00.908Z,8440.8
2023-04-11T09:49:00.945Z,7856.2
2023-04-11T09:50:00.965Z,8340.5
2023-04-11T09:51:00.912Z,8241
2023-04-11T09:52:00.889Z,8542.3
2023-04-11T09:53:00.904Z,7670.6
2023-04-11T09:54:00.893Z,6887.9
2023-04-11T09:55:00.905Z,6410.8
2023-04-11T09:56:00.926Z,6806
2023-04-11T09:57:00.922Z,7400.4
2023-04-11T09:58:00.883Z,8542.3
2023-04-11T09:59:00.978Z,10343.3
2023-04-11T10:00:01.088Z,8440.8
2023-04-11T10:01:00.909Z,9399.5
2023-04-11T10:02:00.989Z,8143.1
2023-04-11T10:03:00.985Z,8340.5
2023-04-11T10:04:01.178Z,8241
2023-04-11T10:05:00.938Z,7312.1
2023-04-11T10:06:00.924Z,5553.9
2023-04-11T10:07:00.923Z,4869.3
2023-04-11T10:08:00.897Z,5422.7
2023-04-11T10:09:00.927Z,6038.9
2023-04-11T10:10:00.927Z,6645.2
2023-04-11T10:11:00.924Z,6970.7
2023-04-11T10:12:00.906Z,6887.9
2023-04-11T10:13:00.896Z,7579.5
2023-04-11T10:14:00.918Z,7856.2
2023-04-11T10:15:00.926Z,8960.7
2023-04-11T10:16:00.937Z,8645
2023-04-11T10:17:00.902Z,8143.1
2023-04-11T10:18:00.971Z,8340.5
2023-04-11T10:19:00.881Z,8542.3
2023-04-11T10:20:00.861Z,8645
2023-04-11T10:21:00.864Z,8749
2023-04-11T10:22:00.797Z,8749
2023-04-11T10:23:00.802Z,8854.2
2023-04-11T10:24:00.736Z,8749
2023-04-11T10:25:00.738Z,8645
2023-04-11T10:26:00.743Z,8645
2023-04-11T10:27:00.653Z,8749
2023-04-11T10:28:00.837Z,8645
2023-04-11T10:29:00.601Z,8046.3
2023-04-11T10:30:00.589Z,8046.3
2023-04-11T10:31:00.551Z,8143.1
2023-04-11T10:32:00.601Z,7762.9
2023-04-11T10:33:00.555Z,7670.6
2023-04-11T10:34:00.498Z,7312.1
2023-04-11T10:35:00.547Z,6487.9
2023-04-11T10:36:00.559Z,5487.9
2023-04-11T10:37:00.521Z,4320.5
2023-04-11T10:38:00.493Z,3833.5
2023-04-11T10:39:00.490Z,4118.8
2023-04-11T10:40:00.528Z,4869.3
2023-04-11T10:41:00.491Z,4869.3
2023-04-11T10:42:00.537Z,4425
2023-04-11T10:43:00.503Z,4425
2023-04-11T10:44:00.505Z,4754.3
2023-04-11T10:45:00.535Z,5107.8
2023-04-11T10:46:00.504Z,5553.9
2023-04-11T10:47:00.599Z,5896.2
2023-04-11T10:48:00.578Z,6038.9
2023-04-11T10:49:00.547Z,6185
2023-04-11T10:50:00.534Z,6111.5
2023-04-11T10:51:00.507Z,6334.7
2023-04-11T10:52:00.504Z,6487.9
2023-04-11T10:53:00.541Z,6725.2
2023-04-11T10:54:00.962Z,7139.4
2023-04-11T10:55:00.538Z,7762.9
2023-04-11T10:56:00.535Z,8143.1
2023-04-11T10:57:00.510Z,7856.2
2023-04-11T10:58:00.513Z,7670.6
2023-04-11T10:59:00.545Z,7670.6
2023-04-11T11:00:00.588Z,8046.3
2023-04-11T11:01:00.580Z,8241
2023-04-11T11:02:00.637Z,8542.3
2023-04-11T11:03:00.714Z,8645
2023-04-11T11:04:00.807Z,8340.5
2023-04-11T11:05:00.630Z,8046.3
2023-04-11T11:06:00.545Z,7950.7
2023-04-11T11:07:00.527Z,8046.3
2023-04-11T11:08:00.532Z,7950.7
2023-04-11T11:09:00.545Z,7856.2
2023-04-11T11:10:00.560Z,7856.2
2023-04-11T11:11:00.600Z,7950.7
2023-04-11T11:12:00.535Z,8340.5
2023-04-11T11:13:00.529Z,8340.5
2023-04-11T11:14:00.537Z,8440.8
2023-04-11T11:15:00.549Z,8241
2023-04-11T11:16:00.563Z,7950.7
2023-04-11T11:17:00.564Z,7489.4
2023-04-11T11:18:00.577Z,7489.4
2023-04-11T11:19:00.539Z,7670.6
2023-04-11T11:20:00.562Z,7670.6
2023-04-11T11:21:00.546Z,7762.9
2023-04-11T11:22:00.548Z,7762.9
2023-04-11T11:23:00.584Z,8046.3
2023-04-11T11:24:00.554Z,8440.8
2023-04-11T11:25:00.580Z,8542.3
2023-04-11T11:26:00.559Z,8645
2023-04-11T11:27:00.563Z,8645
2023-04-11T11:28:00.539Z,8440.8
2023-04-11T11:29:00.552Z,8340.5
2023-04-11T11:30:00.585Z,8340.5
2023-04-11T11:31:00.550Z,8645
2023-04-11T11:32:00.568Z,8645
2023-04-11T11:33:00.590Z,8749
2023-04-11T11:34:21.310Z,9287.8
2023-04-11T11:35:00.584Z,9513
2023-04-11T11:36:00.562Z,9627.4
2023-04-11T11:37:00.603Z,9399.5
2023-04-11T11:38:00.543Z,9513
2023-04-11T11:39:00.549Z,9287.8
2023-04-11T11:40:00.595Z,9068.4
2023-04-11T11:41:00.554Z,8854.2
2023-04-11T11:42:00.563Z,8749
2023-04-11T11:43:00.578Z,8645
2023-04-11T11:44:00.557Z,8749
2023-04-11T11:45:00.598Z,8960.7
2023-04-11T11:46:00.646Z,8960.7
2023-04-11T11:47:00.561Z,9068.4
2023-04-11T11:48:00.918Z,9068.4
2023-04-11T11:49:01.041Z,8960.7
2023-04-11T11:50:00.599Z,9068.4
2023-04-11T11:51:00.560Z,9068.4
2023-04-11T11:52:00.583Z,8645
2023-04-11T11:53:00.585Z,9068.4
2023-04-11T11:54:00.565Z,9068.4
2023-04-11T11:55:00.612Z,8645
2023-04-11T11:56:00.579Z,8143.1
2023-04-11T11:57:00.586Z,7856.2
2023-04-11T11:58:00.572Z,7856.2
2023-04-11T11:59:00.572Z,7762.9
2023-04-11T12:00:00.621Z,7856.2
2023-04-11T12:01:00.609Z,7856.2
2023-04-11T12:02:00.606Z,7225.2
2023-04-11T12:03:00.787Z,6970.7
2023-04-11T12:04:01.304Z,6645.2
2023-04-11T12:05:00.847Z,6887.9
2023-04-11T12:06:00.617Z,7139.4
2023-04-11T12:07:00.602Z,7670.6
2023-04-11T12:08:00.607Z,8143.1
2023-04-11T12:09:00.585Z,8542.3
2023-04-11T12:10:00.615Z,8645
2023-04-11T12:11:00.608Z,8854.2
2023-04-11T12:12:00.591Z,8854.2
2023-04-11T12:13:00.593Z,8854.2
2023-04-11T12:14:00.597Z,8645
2023-04-11T12:15:00.656Z,8749
2023-04-11T12:16:00.680Z,8749
2023-04-11T12:17:00.599Z,8440.8
2023-04-11T12:18:00.728Z,8645
2023-04-11T12:19:00.602Z,8749
2023-04-11T12:20:00.634Z,9399.5
2023-04-11T12:21:00.630Z,9513
2023-04-11T12:22:00.623Z,9513
2023-04-11T12:23:00.603Z,9627.4
2023-04-11T12:24:00.622Z,9513
2023-04-11T12:25:00.682Z,9513
2023-04-11T12:26:00.653Z,9068.4
2023-04-11T12:27:06.769Z,8645
2023-04-11T12:28:00.600Z,8645
2023-04-11T12:29:00.612Z,8440.8
2023-04-11T12:30:00.658Z,8542.3
2023-04-11T12:31:00.664Z,8241
2023-04-11T12:32:00.621Z,8046.3
2023-04-11T12:33:00.645Z,8046.3
2023-04-11T12:34:00.607Z,8143.1
2023-04-11T12:35:00.617Z,8143.1
2023-04-11T12:36:00.650Z,8241
2023-04-11T12:37:00.652Z,8542.3
2023-04-11T12:38:00.656Z,8854.2
2023-04-11T12:39:00.673Z,8645
2023-04-11T12:40:00.714Z,8542.3
2023-04-11T12:41:19.855Z,8645
2023-04-11T12:42:00.631Z,8645
2023-04-11T12:43:00.612Z,8645
2023-04-11T12:44:00.629Z,8542.3
2023-04-11T12:45:00.664Z,8046.3
2023-04-11T12:46:00.648Z,8143.1
2023-04-11T12:47:00.696Z,7670.6
2023-04-11T12:48:00.669Z,8143.1
2023-04-11T12:49:00.673Z,9287.8
2023-04-11T12:50:00.654Z,8854.2
2023-04-11T12:51:00.734Z,7950.7
2023-04-11T12:52:00.672Z,8241
2023-04-11T12:53:00.704Z,7856.2
2023-04-11T12:54:00.752Z,7670.6
2023-04-11T12:55:00.666Z,7950.7
2023-04-11T12:56:00.776Z,8542.3
2023-04-11T12:57:00.686Z,8749
2023-04-11T12:58:00.768Z,8749
2023-04-11T12:59:00.695Z,8645
2023-04-11T13:00:00.794Z,8960.7
2023-04-11T13:01:00.743Z,8645
2023-04-11T13:02:00.871Z,9068.4
2023-04-11T13:03:00.990Z,8542.3
2023-04-11T13:04:00.944Z,8143.1
2023-04-11T13:05:00.965Z,8143.1