createdAt,value
2022-09-28T00:04:37.699Z,95.05
2022-09-28T00:09:39.777Z,94.84
2022-09-28T00:14:43.095Z,95.12
2022-09-28T00:19:45.056Z,95.16
2022-09-28T00:24:47.249Z,94.93
2022-09-28T00:29:50.880Z,95.14
2022-09-28T00:34:52.912Z,94.76
2022-09-28T00:39:54.991Z,94.85
2022-09-28T00:44:58.774Z,94.60
2022-09-28T00:50:03.904Z,94.86
2022-09-28T00:55:08.848Z,94.74
2022-09-28T01:00:14.362Z,94.62
2022-09-28T01:05:18.344Z,94.92
2022-09-28T01:10:19.926Z,94.85
2022-09-28T01:15:26.625Z,94.92
2022-09-28T01:20:50.267Z,95.05
2022-09-28T01:25:55.768Z,94.94
2022-09-28T01:31:05.987Z,95.21
2022-09-28T01:36:14.214Z,95.35
2022-09-28T01:41:17.239Z,95.63
2022-09-28T01:46:22.353Z,95.55
2022-09-28T01:51:32.407Z,95.49
2022-09-28T01:56:39.733Z,95.50
2022-09-28T02:01:48.252Z,95.60
2022-09-28T02:06:56.336Z,95.42
2022-09-28T02:12:02.729Z,96.00
2022-09-28T02:17:06.680Z,95.69
2022-09-28T02:22:19.194Z,95.93
2022-09-28T02:27:29.488Z,96.66
2022-09-28T02:32:35.441Z,96.56
2022-09-28T02:37:37.602Z,96.25
2022-09-28T02:42:49.204Z,97.09
2022-09-28T02:48:05.742Z,96.96
2022-09-28T02:53:25.612Z,97.26
2022-09-28T02:58:39.481Z,97.50
2022-09-28T03:03:50.872Z,97.47
2022-09-28T03:08:59.823Z,97.31
2022-09-28T03:14:03.067Z,97.85
2022-09-28T03:19:06.435Z,97.98
2022-09-28T03:24:08.661Z,98.58
2022-09-28T03:29:10.774Z,98.70
2022-09-28T03:34:14.226Z,98.80
2022-09-28T03:39:15.869Z,98.45
2022-09-28T03:44:17.500Z,98.92
2022-09-28T03:49:20.421Z,99.13
2022-09-28T03:54:22.500Z,98.83
2022-09-28T03:59:24.220Z,99.42
2022-09-28T04:04:27.535Z,100.00
2022-09-28T04:09:29.156Z,100.00
2022-09-28T04:14:30.785Z,99.94
2022-09-28T04:19:33.782Z,99.61
2022-09-28T04:24:35.797Z,99.84
2022-09-28T04:29:37.777Z,99.45
2022-09-28T04:34:44.089Z,100.00
2022-09-28T04:39:48.574Z,99.86
2022-09-28T04:44:50.690Z,99.91
2022-09-28T04:49:53.674Z,100.00
2022-09-28T04:54:55.870Z,100.00
2022-09-28T04:59:57.988Z,99.90
2022-09-28T05:05:01.306Z,99.73
2022-09-28T05:10:03.144Z,100.00
2022-09-28T05:15:06.019Z,100.00
2022-09-28T05:20:10.091Z,100.00
2022-09-28T05:25:12.002Z,100.00
2022-09-28T05:30:14.426Z,99.73
2022-09-28T05:35:18.285Z,100.00
2022-09-28T05:40:19.911Z,99.31
2022-09-28T05:45:21.840Z,98.99
2022-09-28T05:50:25.332Z,98.99
2022-09-28T05:55:28.084Z,98.98
2022-09-28T06:00:32.258Z,99.07
2022-09-28T06:05:36.334Z,99.48
2022-09-28T06:10:38.529Z,99.13
2022-09-28T06:15:42.479Z,99.47
2022-09-28T06:20:45.434Z,98.93
2022-09-28T06:25:47.483Z,98.72
2022-09-28T06:30:49.484Z,97.99
2022-09-28T06:35:53.616Z,97.61
2022-09-28T06:40:57.535Z,96.88
2022-09-28T06:45:59.991Z,95.75
2022-09-28T06:51:03.437Z,94.66
2022-09-28T06:56:08.193Z,94.28
2022-09-28T07:01:10.204Z,93.01
2022-09-28T07:06:13.571Z,92.57
2022-09-28T07:11:15.614Z,91.66
2022-09-28T07:16:17.347Z,91.13
2022-09-28T07:21:29.149Z,90.08
2022-09-28T07:26:32.233Z,88.96
2022-09-28T07:31:34.281Z,89.06
2022-09-28T07:36:37.354Z,87.98
2022-09-28T07:41:39.522Z,87.96
2022-09-28T07:46:41.789Z,86.74
2022-09-28T07:51:45.196Z,85.01
2022-09-28T07:56:47.570Z,86.17
2022-09-28T08:01:49.981Z,86.21
2022-09-28T08:06:54.027Z,83.76
2022-09-28T08:11:56.530Z,83.89
2022-09-28T08:16:58.799Z,82.62
2022-09-28T08:22:01.739Z,81.68
2022-09-28T08:27:04.013Z,79.78
2022-09-28T08:32:07.318Z,79.09
2022-09-28T08:37:10.766Z,76.98
2022-09-28T08:42:30.807Z,75.44
2022-09-28T08:47:37.680Z,71.61
2022-09-28T08:52:41.250Z,70.89
2022-09-28T08:57:48.584Z,72.29
2022-09-28T09:02:50.701Z,71.88
2022-09-28T09:08:14.024Z,71.36
2022-09-28T09:13:40.842Z,72.41
2022-09-28T09:18:49.282Z,73.06
2022-09-28T09:23:55.833Z,72.38
2022-09-28T09:29:21.958Z,73.16
2022-09-28T09:34:48.226Z,73.54
2022-09-28T09:40:04.237Z,73.03
2022-09-28T09:45:30.594Z,74.13
2022-09-28T09:50:35.531Z,74.78
2022-09-28T09:55:41.856Z,77.39
2022-09-28T10:00:47.361Z,77.27
2022-09-28T10:05:56.299Z,78.78
2022-09-28T10:11:07.912Z,80.92
2022-09-28T10:16:09.623Z,81.41
2022-09-28T10:21:13.400Z,83.27
2022-09-28T10:26:24.919Z,83.35
2022-09-28T10:31:34.671Z,83.39
2022-09-28T10:36:47.045Z,82.71
2022-09-28T10:41:51.197Z,83.45
2022-09-28T10:46:57.117Z,84.78
2022-09-28T10:51:58.826Z,85.67
2022-09-28T10:57:01.819Z,84.07
2022-09-28T11:02:20.851Z,85.23
2022-09-28T11:07:24.302Z,85.07
2022-09-28T11:12:37.214Z,85.18
2022-09-28T11:17:39.744Z,85.67
2022-09-28T11:22:41.653Z,84.75
2022-09-28T11:27:57.073Z,87.22
2022-09-28T11:33:03.680Z,84.00
2022-09-28T11:38:22.284Z,85.42
2022-09-28T11:43:42.634Z,83.85
2022-09-28T11:48:50.383Z,80.71
2022-09-28T11:53:56.818Z,80.43
2022-09-28T11:59:03.705Z,73.01
2022-09-28T12:04:12.339Z,74.35
2022-09-28T12:09:20.843Z,73.07
2022-09-28T12:14:28.892Z,70.79
2022-09-28T12:19:34.255Z,69.73
2022-09-28T12:24:39.533Z,70.56
2022-09-28T12:29:46.316Z,69.71
2022-09-28T12:34:48.023Z,69.79
2022-09-28T12:40:07.688Z,69.31
2022-09-28T12:45:23.783Z,70.40
2022-09-28T12:50:42.834Z,70.85
2022-09-28T12:55:58.492Z,69.78
2022-09-28T13:01:14.689Z,68.15
2022-09-28T13:06:28.965Z,69.95
2022-09-28T13:11:37.178Z,71.09
2022-09-28T13:16:50.778Z,71.81
2022-09-28T13:21:59.010Z,75.35
2022-09-28T13:27:07.609Z,74.04
2022-09-28T13:32:12.098Z,72.95
2022-09-28T13:37:23.167Z,71.49
2022-09-28T13:42:59.279Z,72.58
2022-09-28T13:48:13.090Z,73.99
2022-09-28T13:53:26.875Z,71.56
2022-09-28T13:58:32.688Z,68.81
2022-09-28T14:03:55.615Z,65.27
2022-09-28T14:09:22.813Z,64.74
2022-09-28T14:14:27.643Z,65.69
2022-09-28T14:19:33.707Z,67.39
2022-09-28T14:24:56.027Z,67.78
2022-09-28T14:30:07.586Z,68.88
2022-09-28T14:35:20.135Z,68.73
2022-09-28T14:40:25.490Z,67.72
2022-09-28T14:45:36.041Z,69.02
2022-09-28T14:50:39.522Z,68.63
2022-09-28T14:55:46.510Z,67.52
2022-09-28T15:00:54.212Z,69.75
2022-09-28T15:05:57.577Z,71.24
2022-09-28T15:10:59.636Z,71.78
2022-09-28T15:16:06.751Z,74.13
2022-09-28T15:21:10.430Z,73.86
2022-09-28T15:26:23.041Z,75.16
2022-09-28T15:31:28.224Z,72.33
2022-09-28T15:36:34.998Z,73.53
2022-09-28T15:41:36.845Z,75.13
2022-09-28T15:46:41.218Z,76.25
2022-09-28T15:51:51.016Z,77.72
2022-09-28T15:56:55.489Z,79.32
2022-09-28T16:02:11.670Z,81.17
2022-09-28T16:07:24.760Z,82.22
2022-09-28T16:12:32.531Z,83.43
2022-09-28T16:17:35.335Z,83.91
2022-09-28T16:22:42.921Z,84.29
2022-09-28T16:27:45.464Z,85.29
2022-09-28T16:32:58.072Z,85.44
2022-09-28T16:38:06.095Z,86.69
2022-09-28T16:43:13.278Z,86.92
2022-09-28T16:48:16.028Z,88.12
2022-09-28T16:53:19.001Z,87.94
2022-09-28T16:58:21.037Z,88.78
2022-09-28T17:03:23.290Z,88.82
2022-09-28T17:08:26.291Z,89.24
2022-09-28T17:13:30.590Z,90.33
2022-09-28T17:18:32.318Z,90.28
2022-09-28T17:23:36.054Z,90.44
2022-09-28T17:28:38.056Z,91.09
2022-09-28T17:33:40.100Z,91.06
2022-09-28T17:38:43.629Z,91.99
2022-09-28T17:43:46.287Z,91.83
2022-09-28T17:48:48.273Z,91.85
2022-09-28T17:53:51.627Z,92.34
2022-09-28T17:58:53.965Z,92.84
2022-09-28T18:03:55.960Z,92.77
2022-09-28T18:08:59.272Z,93.41
2022-09-28T18:14:01.289Z,93.93
2022-09-28T18:19:03.329Z,94.34
2022-09-28T18:24:06.726Z,94.74
2022-09-28T18:29:08.423Z,94.67
2022-09-28T18:34:10.047Z,95.27
2022-09-28T18:39:13.216Z,95.41
2022-09-28T18:44:15.013Z,95.70
2022-09-28T18:49:17.059Z,95.75
2022-09-28T18:54:20.290Z,95.69
2022-09-28T18:59:22.493Z,96.00
2022-09-28T19:04:24.388Z,95.75
2022-09-28T19:09:27.903Z,96.23
2022-09-28T19:14:29.920Z,96.15
2022-09-28T19:19:32.354Z,96.57
2022-09-28T19:24:35.972Z,96.98
2022-09-28T19:29:37.679Z,96.56
2022-09-28T19:34:39.388Z,96.80
2022-09-28T19:39:43.067Z,97.27
2022-09-28T19:44:45.428Z,97.49
2022-09-28T19:49:47.253Z,97.93
2022-09-28T19:54:52.433Z,98.21
2022-09-28T19:59:59.222Z,99.11
2022-09-28T20:05:04.377Z,99.31
2022-09-28T20:10:08.328Z,99.43
2022-09-28T20:15:10.749Z,99.56
2022-09-28T20:20:12.804Z,100.00
2022-09-28T20:25:16.540Z,99.81
2022-09-28T20:30:18.478Z,99.80
2022-09-28T20:35:32.259Z,100.00
2022-09-28T20:40:36.476Z,100.00
2022-09-28T20:45:38.583Z,100.00
2022-09-28T20:50:40.510Z,100.00
2022-09-28T20:55:43.480Z,100.00
2022-09-28T21:00:45.399Z,100.00
2022-09-28T21:05:51.031Z,100.00
2022-09-28T21:10:54.024Z,100.00
2022-09-28T21:16:00.915Z,100.00
2022-09-28T21:21:06.059Z,100.00
2022-09-28T21:26:11.599Z,100.00
2022-09-28T21:31:14.252Z,100.00
2022-09-28T21:36:16.311Z,100.00
2022-09-28T21:41:19.713Z,100.00
2022-09-28T21:46:22.304Z,100.00
2022-09-28T21:51:24.228Z,100.00
2022-09-28T21:56:27.574Z,100.00
2022-09-28T22:01:29.770Z,100.00
2022-09-28T22:06:31.806Z,100.00
2022-09-28T22:11:35.311Z,100.00
2022-09-28T22:16:37.174Z,100.00
2022-09-28T22:21:38.899Z,100.00
2022-09-28T22:26:42.264Z,100.00
2022-09-28T22:31:43.986Z,100.00
2022-09-28T22:36:46.066Z,100.00
2022-09-28T22:41:49.026Z,100.00
2022-09-28T22:46:50.995Z,100.00
2022-09-28T22:51:53.150Z,100.00
2022-09-28T22:56:56.115Z,100.00
2022-09-28T23:01:58.863Z,100.00
2022-09-28T23:07:02.088Z,100.00
2022-09-28T23:12:06.031Z,100.00
2022-09-28T23:17:08.349Z,100.00
2022-09-28T23:22:09.976Z,100.00
2022-09-28T23:27:13.221Z,100.00
2022-09-28T23:32:16.253Z,100.00
2022-09-28T23:37:18.010Z,100.00
2022-09-28T23:42:21.338Z,100.00
2022-09-28T23:47:22.939Z,100.00
2022-09-28T23:52:24.935Z,100.00
2022-09-28T23:57:27.907Z,100.00
