createdAt,value
2019-06-19T00:02:03.180Z,60.50
2019-06-19T00:04:33.058Z,60.73
2019-06-19T00:07:03.483Z,61.09
2019-06-19T00:09:33.632Z,61.99
2019-06-19T00:12:03.470Z,61.90
2019-06-19T00:14:34.223Z,61.89
2019-06-19T00:17:04.072Z,61.61
2019-06-19T00:19:36.853Z,61.84
2019-06-19T00:22:04.968Z,62.14
2019-06-19T00:24:34.537Z,62.27
2019-06-19T00:27:04.044Z,62.51
2019-06-19T00:29:40.205Z,62.73
2019-06-19T00:32:24.277Z,62.88
2019-06-19T00:35:06.802Z,62.89
2019-06-19T00:37:36.449Z,62.81
2019-06-19T00:40:20.826Z,62.83
2019-06-19T00:42:51.588Z,62.54
2019-06-19T00:45:21.545Z,63.03
2019-06-19T00:47:51.479Z,63.12
2019-06-19T00:50:21.829Z,63.10
2019-06-19T00:52:51.829Z,63.24
2019-06-19T00:55:36.525Z,63.52
2019-06-19T00:58:06.852Z,63.83
2019-06-19T01:00:36.595Z,64.15
2019-06-19T01:03:06.302Z,64.78
2019-06-19T01:05:35.845Z,64.28
2019-06-19T01:08:05.498Z,64.27
2019-06-19T01:10:35.159Z,64.73
2019-06-19T01:13:04.773Z,65.02
2019-06-19T01:15:34.506Z,64.28
2019-06-19T01:18:04.361Z,64.73
2019-06-19T01:20:34.036Z,65.30
2019-06-19T01:23:03.655Z,65.14
2019-06-19T01:25:33.260Z,65.16
2019-06-19T01:28:02.841Z,65.15
2019-06-19T01:30:32.557Z,64.97
2019-06-19T01:33:02.214Z,64.92
2019-06-19T01:35:32.020Z,64.46
2019-06-19T01:38:01.938Z,64.60
2019-06-19T01:40:32.244Z,64.93
2019-06-19T01:43:02.498Z,65.07
2019-06-19T01:45:32.204Z,64.89
2019-06-19T01:48:01.852Z,65.20
2019-06-19T01:50:31.475Z,65.22
2019-06-19T01:53:55.692Z,65.82
2019-06-19T01:56:25.298Z,66.59
2019-06-19T01:58:54.858Z,67.38
2019-06-19T02:01:24.778Z,67.18
2019-06-19T02:04:13.781Z,67.42
2019-06-19T02:06:43.466Z,67.27
2019-06-19T02:09:13.122Z,66.91
2019-06-19T02:11:42.711Z,67.08
2019-06-19T02:14:12.422Z,67.29
2019-06-19T02:16:42.049Z,67.77
2019-06-19T02:19:11.746Z,67.91
2019-06-19T02:21:43.971Z,67.39
2019-06-19T02:24:13.577Z,66.83
2019-06-19T02:26:43.183Z,66.66
2019-06-19T02:29:12.782Z,66.98
2019-06-19T02:31:42.695Z,67.65
2019-06-19T02:34:13.083Z,66.79
2019-06-19T02:36:43.730Z,66.27
2019-06-19T02:39:13.612Z,65.88
2019-06-19T02:41:43.251Z,65.90
2019-06-19T02:44:14.440Z,65.82
2019-06-19T02:46:44.733Z,65.78
2019-06-19T02:49:14.384Z,65.59
2019-06-19T02:51:44.080Z,65.89
2019-06-19T02:54:14.313Z,65.28
2019-06-19T02:56:43.965Z,65.29
2019-06-19T02:59:13.683Z,65.01
2019-06-19T03:01:43.405Z,65.08
2019-06-19T03:04:15.195Z,64.22
2019-06-19T03:06:44.272Z,63.97
2019-06-19T03:09:13.881Z,64.04
2019-06-19T03:11:43.524Z,63.99
2019-06-19T03:14:13.057Z,64.13
2019-06-19T03:16:42.976Z,64.52
2019-06-19T03:19:12.560Z,64.42
2019-06-19T03:21:42.100Z,63.95
2019-06-19T03:24:11.621Z,63.33
2019-06-19T03:26:41.219Z,63.14
2019-06-19T03:29:10.906Z,62.62
2019-06-19T03:31:40.502Z,61.91
2019-06-19T03:34:10.061Z,61.51
2019-06-19T03:36:39.653Z,61.31
2019-06-19T03:39:09.249Z,60.57
2019-06-19T03:41:38.780Z,60.86
2019-06-19T03:44:08.386Z,60.97
2019-06-19T03:46:38.380Z,60.54
2019-06-19T03:49:07.898Z,60.18
2019-06-19T03:51:43.392Z,60.17
2019-06-19T03:54:12.904Z,59.63
2019-06-19T03:56:42.485Z,59.13
2019-06-19T03:59:12.104Z,59.30
2019-06-19T04:01:49.287Z,59.01
2019-06-19T04:04:13.431Z,58.37
2019-06-19T04:06:43.039Z,58.09
2019-06-19T04:09:12.579Z,57.31
2019-06-19T04:11:42.109Z,58.14
2019-06-19T04:14:12.922Z,58.19
2019-06-19T04:16:42.500Z,57.49
2019-06-19T04:19:12.077Z,57.28
2019-06-19T04:21:41.626Z,56.92
2019-06-19T04:24:11.295Z,57.49
2019-06-19T04:26:41.434Z,56.92
2019-06-19T04:29:25.707Z,56.69
2019-06-19T04:32:05.938Z,56.39
2019-06-19T04:34:26.536Z,55.49
2019-06-19T04:36:56.245Z,55.31
2019-06-19T04:39:25.853Z,55.30
2019-06-19T04:41:55.462Z,54.70
2019-06-19T04:44:26.957Z,54.74
2019-06-19T04:46:56.596Z,54.02
2019-06-19T04:49:26.223Z,53.86
2019-06-19T04:51:55.908Z,54.17
2019-06-19T04:54:25.551Z,53.15
2019-06-19T04:56:55.170Z,53.25
2019-06-19T04:59:24.943Z,53.06
2019-06-19T05:01:54.780Z,52.84
2019-06-19T05:04:24.444Z,53.49
2019-06-19T05:06:55.184Z,52.59
2019-06-19T05:09:24.831Z,52.13
2019-06-19T05:11:54.394Z,51.34
2019-06-19T05:14:23.936Z,51.06
2019-06-19T05:16:53.562Z,50.97
2019-06-19T05:19:23.074Z,50.41
2019-06-19T05:21:52.710Z,50.11
2019-06-19T05:24:22.216Z,49.75
2019-06-19T05:26:51.758Z,49.39
2019-06-19T05:29:21.443Z,49.52
2019-06-19T05:31:51.399Z,49.42
2019-06-19T05:34:20.993Z,49.23
2019-06-19T05:36:50.624Z,49.92
2019-06-19T05:39:20.164Z,49.71
2019-06-19T05:41:49.678Z,50.29
2019-06-19T05:44:19.362Z,49.73
2019-06-19T05:46:49.034Z,50.31
2019-06-19T05:49:18.912Z,50.86
2019-06-19T05:51:49.156Z,50.10
2019-06-19T05:54:18.768Z,48.82
2019-06-19T05:56:48.382Z,49.08
2019-06-19T05:59:19.494Z,49.88
2019-06-19T06:01:49.165Z,49.68
2019-06-19T06:04:18.879Z,49.36
2019-06-19T06:06:48.648Z,48.45
2019-06-19T06:09:18.264Z,48.34
2019-06-19T06:11:47.883Z,47.82
2019-06-19T06:14:17.727Z,47.28
2019-06-19T06:16:47.265Z,46.84
2019-06-19T06:19:16.760Z,46.79
2019-06-19T06:21:47.942Z,46.83
2019-06-19T06:24:17.628Z,47.39
2019-06-19T06:26:47.694Z,47.42
2019-06-19T06:29:17.443Z,47.08
2019-06-19T06:31:47.043Z,47.45
2019-06-19T06:34:16.830Z,46.42
2019-06-19T06:36:46.827Z,46.54
2019-06-19T06:39:16.491Z,46.64
2019-06-19T06:41:46.065Z,46.28
2019-06-19T06:44:15.727Z,46.51
2019-06-19T06:46:45.255Z,46.35
2019-06-19T06:49:14.891Z,45.74
2019-06-19T06:51:44.517Z,45.37
2019-06-19T06:54:14.120Z,45.22
2019-06-19T06:56:43.788Z,44.64
2019-06-19T06:59:14.382Z,44.62
2019-06-19T07:01:43.973Z,44.13
2019-06-19T07:04:13.653Z,44.13
2019-06-19T07:06:43.190Z,43.86
2019-06-19T07:09:12.784Z,43.92
2019-06-19T07:11:42.310Z,43.47
2019-06-19T07:14:11.845Z,43.17
2019-06-19T07:16:41.507Z,43.02
2019-06-19T07:19:11.108Z,42.54
2019-06-19T07:21:40.858Z,42.99
2019-06-19T07:24:10.371Z,43.67
2019-06-19T07:26:52.185Z,43.82
2019-06-19T07:29:11.328Z,43.58
2019-06-19T07:31:41.016Z,43.30
2019-06-19T07:34:10.622Z,42.67
2019-06-19T07:36:40.155Z,42.44
2019-06-19T07:39:09.681Z,41.30
2019-06-19T07:41:39.251Z,41.48
2019-06-19T07:44:09.205Z,41.56
2019-06-19T07:46:38.725Z,41.76
2019-06-19T07:49:08.389Z,42.24
2019-06-19T07:51:38.016Z,42.37
2019-06-19T07:54:07.516Z,41.44
2019-06-19T07:56:37.023Z,40.85
2019-06-19T07:59:06.768Z,41.34
2019-06-19T08:01:36.383Z,41.15
2019-06-19T08:04:05.971Z,40.80
2019-06-19T08:06:36.560Z,40.39
2019-06-19T08:09:07.926Z,39.10
2019-06-19T08:11:37.517Z,39.49
2019-06-19T08:14:07.236Z,39.04
2019-06-19T08:16:36.901Z,39.44
2019-06-19T08:19:06.567Z,38.25
2019-06-19T08:21:36.842Z,38.46
2019-06-19T08:24:06.648Z,38.46
2019-06-19T08:26:36.213Z,37.97
2019-06-19T08:29:06.054Z,38.12
2019-06-19T08:31:35.596Z,37.64
2019-06-19T08:34:14.416Z,37.46
2019-06-19T08:36:36.580Z,37.87
2019-06-19T08:39:08.539Z,36.69
2019-06-19T08:41:38.309Z,36.71
2019-06-19T08:44:09.064Z,36.21
2019-06-19T08:46:38.594Z,36.88
2019-06-19T08:49:08.240Z,37.29
2019-06-19T08:51:37.799Z,37.52
2019-06-19T08:54:07.418Z,37.60
2019-06-19T08:56:37.024Z,37.32
2019-06-19T08:59:06.746Z,37.46
2019-06-19T09:01:36.406Z,36.39
2019-06-19T09:04:06.144Z,36.88
2019-06-19T09:06:37.861Z,36.68
2019-06-19T09:09:10.611Z,35.95
2019-06-19T09:11:41.835Z,35.84
2019-06-19T09:14:11.357Z,34.41
2019-06-19T09:16:41.081Z,34.70
2019-06-19T09:19:10.591Z,35.46
2019-06-19T09:21:40.323Z,35.40
2019-06-19T09:24:09.869Z,35.05
2019-06-19T09:26:39.555Z,35.11
2019-06-19T09:29:09.388Z,34.93
2019-06-19T09:31:41.522Z,33.90
2019-06-19T09:34:11.060Z,32.62
2019-06-19T09:36:40.969Z,33.19
2019-06-19T09:39:10.679Z,32.21
2019-06-19T09:41:40.231Z,32.28
2019-06-19T09:44:09.811Z,33.25
2019-06-19T09:46:39.456Z,33.30
2019-06-19T09:49:09.542Z,32.84
2019-06-19T09:51:39.205Z,33.13
2019-06-19T09:54:08.828Z,32.54
2019-06-19T09:56:38.395Z,33.18
2019-06-19T09:59:07.990Z,33.50
2019-06-19T10:01:37.504Z,33.38
2019-06-19T10:04:07.450Z,33.56
2019-06-19T10:06:37.790Z,33.85
2019-06-19T10:09:09.401Z,34.41
2019-06-19T10:11:38.983Z,34.24
2019-06-19T10:14:09.064Z,34.15
2019-06-19T10:16:38.723Z,34.31
2019-06-19T10:19:08.438Z,34.13
2019-06-19T10:21:38.050Z,34.46
2019-06-19T10:24:07.570Z,34.19
2019-06-19T10:26:37.085Z,33.54
2019-06-19T10:29:06.846Z,34.20
2019-06-19T10:31:36.432Z,33.86
2019-06-19T10:34:06.221Z,33.53
2019-06-19T10:36:36.090Z,33.72
2019-06-19T10:39:08.115Z,32.85
2019-06-19T10:41:37.722Z,32.51
2019-06-19T10:44:07.432Z,32.25
2019-06-19T10:46:41.745Z,31.78
2019-06-19T10:49:08.367Z,31.60
2019-06-19T10:51:41.526Z,32.27
2019-06-19T10:54:11.089Z,32.71
2019-06-19T10:56:43.378Z,33.16
2019-06-19T10:59:12.935Z,32.67
2019-06-19T11:01:42.533Z,32.60
2019-06-19T11:04:12.150Z,32.35
2019-06-19T11:06:42.674Z,32.04
2019-06-19T11:09:12.506Z,32.88
2019-06-19T11:11:42.200Z,32.63
2019-06-19T11:14:11.768Z,32.78
2019-06-19T11:16:41.296Z,31.79
2019-06-19T11:19:10.832Z,31.56
2019-06-19T11:21:40.512Z,30.95
2019-06-19T11:24:10.093Z,30.92
2019-06-19T11:26:39.585Z,31.20
2019-06-19T11:29:10.007Z,30.98
2019-06-19T11:31:39.974Z,31.10
2019-06-19T11:34:09.546Z,31.02
2019-06-19T11:36:39.162Z,31.22
2019-06-19T11:39:09.714Z,29.92
2019-06-19T11:41:39.341Z,30.42
2019-06-19T11:44:08.956Z,31.15
2019-06-19T11:46:38.604Z,30.71
2019-06-19T11:49:08.188Z,31.09
2019-06-19T11:51:38.269Z,31.40
2019-06-19T11:54:07.946Z,31.78
2019-06-19T11:56:37.600Z,32.33
2019-06-19T11:59:08.294Z,31.74
2019-06-19T12:01:37.839Z,30.53
2019-06-19T12:04:07.386Z,31.73
2019-06-19T12:06:37.154Z,32.04
2019-06-19T12:09:09.346Z,31.38
2019-06-19T12:11:39.132Z,30.65
2019-06-19T12:14:18.076Z,30.01
2019-06-19T12:16:40.497Z,30.76
2019-06-19T12:19:10.049Z,30.57
2019-06-19T12:21:39.672Z,30.71
2019-06-19T12:24:09.338Z,30.16
2019-06-19T12:26:39.142Z,30.04
2019-06-19T12:29:09.017Z,30.81
2019-06-19T12:31:38.784Z,30.58
2019-06-19T12:34:08.540Z,29.38
2019-06-19T12:36:38.179Z,29.75
2019-06-19T12:39:10.117Z,30.19
2019-06-19T12:41:39.712Z,30.01
2019-06-19T12:44:09.324Z,29.26
2019-06-19T12:46:39.075Z,28.62
2019-06-19T12:49:08.653Z,28.42
2019-06-19T12:51:38.214Z,28.86
2019-06-19T12:54:07.750Z,28.77
2019-06-19T12:56:37.261Z,28.87
2019-06-19T12:59:07.002Z,28.59
2019-06-19T13:01:36.580Z,28.24
2019-06-19T13:04:06.315Z,29.05
2019-06-19T13:06:46.670Z,30.07
2019-06-19T13:09:08.968Z,29.23
2019-06-19T13:11:38.483Z,28.94
2019-06-19T13:14:08.290Z,28.63
2019-06-19T13:16:37.920Z,28.16
2019-06-19T13:19:07.626Z,28.12
2019-06-19T13:21:37.459Z,29.04
2019-06-19T13:24:07.234Z,28.84
2019-06-19T13:26:36.825Z,29.15
2019-06-19T13:29:07.421Z,28.79
2019-06-19T13:31:37.013Z,28.59
2019-06-19T13:34:06.658Z,29.64
2019-06-19T13:36:36.509Z,29.36
2019-06-19T13:39:08.602Z,28.81
2019-06-19T13:41:38.289Z,28.12
2019-06-19T13:44:07.910Z,28.47
2019-06-19T13:46:37.498Z,28.56
2019-06-19T13:49:07.087Z,27.95
2019-06-19T13:51:36.634Z,27.67
2019-06-19T13:54:06.490Z,27.89
2019-06-19T13:56:36.296Z,28.06
2019-06-19T13:59:06.529Z,28.51
2019-06-19T14:01:36.049Z,27.65
2019-06-19T14:04:05.723Z,27.77
2019-06-19T14:06:35.407Z,27.08
2019-06-19T14:09:06.497Z,26.43
2019-06-19T14:11:36.158Z,26.11
2019-06-19T14:14:06.608Z,25.62
2019-06-19T14:16:36.146Z,26.15
2019-06-19T14:19:05.804Z,26.55
2019-06-19T14:21:35.637Z,26.69
2019-06-19T14:24:05.293Z,26.97
2019-06-19T14:26:34.959Z,26.80
2019-06-19T14:29:04.725Z,26.93
2019-06-19T14:31:34.290Z,26.97
2019-06-19T14:34:03.902Z,26.86
2019-06-19T14:36:33.517Z,26.42
2019-06-19T14:39:03.539Z,26.38
2019-06-19T14:41:33.127Z,26.06
2019-06-19T14:44:02.966Z,25.47
2019-06-19T14:46:32.768Z,25.37
2019-06-19T14:49:02.384Z,26.01
2019-06-19T14:51:31.991Z,25.62
2019-06-19T14:54:01.497Z,26.00
2019-06-19T14:56:31.057Z,26.08
2019-06-19T14:59:00.635Z,26.40
2019-06-19T15:01:30.157Z,26.58
2019-06-19T15:03:59.683Z,27.01
2019-06-19T15:06:29.520Z,26.45
2019-06-19T15:08:59.069Z,26.12
2019-06-19T15:11:28.587Z,27.08
2019-06-19T15:13:58.168Z,27.15
2019-06-19T15:16:27.830Z,27.76
2019-06-19T15:18:57.376Z,28.10
2019-06-19T15:21:27.003Z,28.14
2019-06-19T15:23:56.590Z,28.27
2019-06-19T15:26:26.166Z,28.66
2019-06-19T15:28:56.182Z,28.34
2019-06-19T15:31:25.720Z,28.80
2019-06-19T15:33:55.234Z,28.71
2019-06-19T15:36:24.922Z,28.71
2019-06-19T15:38:54.449Z,30.42
2019-06-19T15:41:23.952Z,31.37
2019-06-19T15:43:54.084Z,32.29
2019-06-19T15:46:28.050Z,32.04
2019-06-19T15:48:55.036Z,32.28
2019-06-19T15:51:24.955Z,34.25
2019-06-19T15:53:54.571Z,37.68
2019-06-19T15:56:24.124Z,41.23
2019-06-19T15:58:53.684Z,43.35
2019-06-19T16:01:23.718Z,44.82
2019-06-19T16:03:53.812Z,45.71
2019-06-19T16:06:23.362Z,47.61
2019-06-19T16:08:52.900Z,49.54
2019-06-19T16:11:22.419Z,49.55
2019-06-19T16:13:54.946Z,48.78
2019-06-19T16:16:24.461Z,47.83
2019-06-19T16:18:54.055Z,47.49
2019-06-19T16:21:23.757Z,45.99
2019-06-19T16:23:53.719Z,48.52
2019-06-19T16:26:25.161Z,49.21
2019-06-19T16:28:54.681Z,49.16
2019-06-19T16:31:24.292Z,48.50
2019-06-19T16:33:53.830Z,48.15
2019-06-19T16:36:23.900Z,47.93
2019-06-19T16:38:53.565Z,47.96
2019-06-19T16:41:23.165Z,46.65
2019-06-19T16:43:52.706Z,46.19
2019-06-19T16:46:22.287Z,42.68
2019-06-19T16:48:54.367Z,40.25
2019-06-19T16:51:23.972Z,39.39
2019-06-19T16:53:53.575Z,38.96
2019-06-19T16:56:23.329Z,38.34
2019-06-19T16:58:52.910Z,35.87
2019-06-19T17:01:22.446Z,36.12
2019-06-19T17:03:51.992Z,36.06
2019-06-19T17:06:21.569Z,36.36
2019-06-19T17:09:03.889Z,36.79
2019-06-19T17:11:22.916Z,37.16
2019-06-19T17:13:52.728Z,36.65
2019-06-19T17:16:22.243Z,36.49
2019-06-19T17:18:51.803Z,37.01
2019-06-19T17:21:21.751Z,37.18
2019-06-19T17:23:51.357Z,38.24
2019-06-19T17:26:20.928Z,38.62
2019-06-19T17:28:50.678Z,39.27
2019-06-19T17:31:20.420Z,38.11
2019-06-19T17:33:49.995Z,39.96
2019-06-19T17:36:20.078Z,41.41
2019-06-19T17:38:49.726Z,41.68
2019-06-19T17:41:19.590Z,40.99
2019-06-19T17:43:49.485Z,40.55
2019-06-19T17:46:19.091Z,41.00
2019-06-19T17:48:48.810Z,41.68
2019-06-19T17:51:18.505Z,41.45
2019-06-19T17:53:48.077Z,41.56
2019-06-19T17:56:17.620Z,41.08
2019-06-19T17:58:47.435Z,41.47
2019-06-19T18:01:16.951Z,41.65
2019-06-19T18:03:46.553Z,41.24
2019-06-19T18:06:16.336Z,41.53
2019-06-19T18:08:45.862Z,43.06
2019-06-19T18:11:16.051Z,43.62
2019-06-19T18:14:06.373Z,43.16
2019-06-19T18:16:37.171Z,43.07
2019-06-19T18:19:07.029Z,43.05
2019-06-19T18:21:36.762Z,44.22
2019-06-19T18:24:06.467Z,44.46
2019-06-19T18:26:36.161Z,45.06
2019-06-19T18:29:05.868Z,44.66
2019-06-19T18:31:35.596Z,44.62
2019-06-19T18:34:06.114Z,44.26
2019-06-19T18:36:35.628Z,44.15
2019-06-19T18:39:08.151Z,43.51
2019-06-19T18:41:37.891Z,43.75
2019-06-19T18:44:07.668Z,44.16
2019-06-19T18:46:37.240Z,43.76
2019-06-19T18:49:06.850Z,42.52
2019-06-19T18:51:36.461Z,42.43
2019-06-19T18:54:06.087Z,42.44
2019-06-19T18:56:35.737Z,42.09
2019-06-19T18:59:05.349Z,42.15
2019-06-19T19:01:34.923Z,42.95
2019-06-19T19:04:04.610Z,42.87
2019-06-19T19:06:34.789Z,43.00
2019-06-19T19:09:06.167Z,43.03
2019-06-19T19:11:35.882Z,42.73
2019-06-19T19:14:05.987Z,42.58
2019-06-19T19:16:35.504Z,42.61
2019-06-19T19:19:05.580Z,42.55
2019-06-19T19:21:35.216Z,42.34
2019-06-19T19:24:04.863Z,42.29
2019-06-19T19:26:34.748Z,42.31
2019-06-19T19:29:05.047Z,43.33
2019-06-19T19:31:34.640Z,43.65
2019-06-19T19:34:04.357Z,44.10
2019-06-19T19:36:34.010Z,44.08
2019-06-19T19:39:03.600Z,44.66
2019-06-19T19:41:34.089Z,44.29
2019-06-19T19:44:03.963Z,44.90
2019-06-19T19:46:33.911Z,45.31
2019-06-19T19:49:03.550Z,45.58
2019-06-19T19:51:33.512Z,46.49
2019-06-19T19:54:03.196Z,46.13
2019-06-19T19:56:32.786Z,46.52
2019-06-19T19:59:02.411Z,46.77
2019-06-19T20:01:34.638Z,47.31
2019-06-19T20:04:04.327Z,47.42
2019-06-19T20:06:33.918Z,47.55
2019-06-19T20:09:03.522Z,48.12
2019-06-19T20:11:33.235Z,48.09
2019-06-19T20:14:03.570Z,47.74
2019-06-19T20:16:33.093Z,48.48
2019-06-19T20:19:02.821Z,48.53
2019-06-19T20:21:32.441Z,49.18
2019-06-19T20:24:03.354Z,49.83
2019-06-19T20:26:32.914Z,50.23
2019-06-19T20:29:04.294Z,50.74
2019-06-19T20:31:33.712Z,50.44
2019-06-19T20:34:03.346Z,50.74
2019-06-19T20:36:34.000Z,52.33
2019-06-19T20:39:15.443Z,53.29
2019-06-19T20:41:34.961Z,54.29
2019-06-19T20:44:05.079Z,54.21
2019-06-19T20:46:34.920Z,54.12
2019-06-19T20:49:04.631Z,54.61
2019-06-19T20:51:34.285Z,53.88
2019-06-19T20:54:04.033Z,54.11
2019-06-19T20:56:33.624Z,52.53
2019-06-19T20:59:15.417Z,52.72
2019-06-19T21:01:34.586Z,53.11
2019-06-19T21:04:06.188Z,53.39
2019-06-19T21:06:35.740Z,55.02
2019-06-19T21:09:08.818Z,55.70
2019-06-19T21:11:38.408Z,55.91
2019-06-19T21:14:10.298Z,56.30
2019-06-19T21:16:39.855Z,56.18
2019-06-19T21:19:09.376Z,57.23
2019-06-19T21:21:39.015Z,57.17
2019-06-19T21:24:08.571Z,57.10
2019-06-19T21:26:38.137Z,56.63
2019-06-19T21:29:07.674Z,56.44
2019-06-19T21:31:39.014Z,56.39
2019-06-19T21:34:09.331Z,56.03
2019-06-19T21:36:39.024Z,55.94
2019-06-19T21:39:08.903Z,55.49
2019-06-19T21:41:40.767Z,55.09
2019-06-19T21:44:18.847Z,55.20
2019-06-19T21:46:41.700Z,54.89
2019-06-19T21:49:11.687Z,55.46
2019-06-19T21:51:42.781Z,55.69
2019-06-19T21:54:12.307Z,55.93
2019-06-19T21:56:41.837Z,55.88
2019-06-19T21:59:11.471Z,56.22
2019-06-19T22:01:41.329Z,56.48
2019-06-19T22:04:10.995Z,56.14
2019-06-19T22:06:53.239Z,56.96
2019-06-19T22:09:22.744Z,57.50
2019-06-19T22:11:54.758Z,58.69
2019-06-19T22:14:23.829Z,59.68
2019-06-19T22:16:53.357Z,60.72
2019-06-19T22:19:22.954Z,59.74
2019-06-19T22:21:52.793Z,59.01
2019-06-19T22:24:22.438Z,58.04
2019-06-19T22:26:52.100Z,58.24
2019-06-19T22:29:22.103Z,58.15
2019-06-19T22:31:51.710Z,59.15
2019-06-19T22:34:21.424Z,59.36
2019-06-19T22:36:51.119Z,59.89
2019-06-19T22:39:20.849Z,59.83
2019-06-19T22:41:50.426Z,59.88
2019-06-19T22:44:20.526Z,60.41
2019-06-19T22:46:50.221Z,60.85
2019-06-19T22:49:19.886Z,61.92
2019-06-19T22:51:49.657Z,62.81
2019-06-19T22:54:19.309Z,63.26
2019-06-19T22:56:48.863Z,63.84
2019-06-19T22:59:18.889Z,63.43
2019-06-19T23:01:56.656Z,63.10
2019-06-19T23:04:26.245Z,64.75
2019-06-19T23:06:55.914Z,67.63
2019-06-19T23:09:25.567Z,72.87
2019-06-19T23:11:55.389Z,76.59
2019-06-19T23:14:24.930Z,76.55
2019-06-19T23:16:54.847Z,76.57
2019-06-19T23:19:24.408Z,76.88
2019-06-19T23:21:53.913Z,76.95
2019-06-19T23:24:23.415Z,75.80
2019-06-19T23:26:53.034Z,76.06
2019-06-19T23:29:22.562Z,76.17
2019-06-19T23:31:52.196Z,76.28
2019-06-19T23:34:21.778Z,76.20
2019-06-19T23:36:51.437Z,76.65
2019-06-19T23:39:20.954Z,76.13
2019-06-19T23:41:50.495Z,76.49
2019-06-19T23:44:21.565Z,76.57
2019-06-19T23:46:51.350Z,76.74
2019-06-19T23:49:20.905Z,76.76
2019-06-19T23:51:50.529Z,78.32
2019-06-19T23:54:20.168Z,77.64
2019-06-19T23:56:49.962Z,75.60
2019-06-19T23:59:19.458Z,78.20
