createdAt,value
2018-11-05T00:00:54.860Z,99.90
2018-11-05T00:03:29.001Z,99.90
2018-11-05T00:05:58.394Z,99.90
2018-11-05T00:08:28.998Z,99.90
2018-11-05T00:11:00.134Z,99.90
2018-11-05T00:13:30.284Z,99.90
2018-11-05T00:16:03.929Z,99.90
2018-11-05T00:18:35.151Z,99.90
2018-11-05T00:21:06.705Z,99.90
2018-11-05T00:23:37.847Z,99.90
2018-11-05T00:26:10.153Z,99.90
2018-11-05T00:28:53.665Z,99.90
2018-11-05T00:31:31.153Z,99.90
2018-11-05T00:34:11.052Z,99.90
2018-11-05T00:36:42.030Z,99.90
2018-11-05T00:39:22.265Z,99.90
2018-11-05T00:41:51.736Z,99.90
2018-11-05T00:44:25.508Z,99.90
2018-11-05T00:46:59.760Z,99.90
2018-11-05T00:49:34.412Z,99.90
2018-11-05T00:52:05.539Z,99.90
2018-11-05T00:54:36.586Z,99.90
2018-11-05T00:59:47.925Z,99.60
2018-11-05T01:02:17.325Z,99.90
2018-11-05T01:04:50.773Z,99.90
2018-11-05T01:07:22.423Z,99.90
2018-11-05T01:09:52.674Z,99.90
2018-11-05T01:12:24.420Z,99.90
2018-11-05T01:14:58.173Z,99.90
2018-11-05T01:17:31.047Z,99.90
2018-11-05T01:20:02.511Z,99.90
2018-11-05T01:22:32.599Z,99.50
2018-11-05T01:25:01.951Z,99.90
2018-11-05T01:27:32.413Z,99.90
2018-11-05T01:30:02.637Z,99.90
2018-11-05T01:32:32.575Z,99.90
2018-11-05T01:35:03.287Z,99.90
2018-11-05T01:37:36.764Z,99.90
2018-11-05T01:40:10.679Z,99.90
2018-11-05T01:42:42.049Z,99.90
2018-11-05T01:45:13.494Z,99.50
2018-11-05T01:47:44.804Z,99.50
2018-11-05T01:50:18.337Z,99.50
2018-11-05T01:52:51.979Z,99.90
2018-11-05T01:55:22.808Z,99.90
2018-11-05T01:57:55.567Z,99.90
2018-11-05T02:00:26.257Z,99.90
2018-11-05T02:02:57.225Z,99.90
2018-11-05T02:05:27.548Z,99.90
2018-11-05T02:07:57.964Z,99.90
2018-11-05T02:10:34.888Z,99.90
2018-11-05T02:13:10.207Z,99.20
2018-11-05T02:18:17.915Z,99.90
2018-11-05T02:20:51.737Z,99.90
2018-11-05T02:23:21.916Z,99.90
2018-11-05T02:25:52.894Z,99.90
2018-11-05T02:28:25.545Z,99.90
2018-11-05T02:30:55.819Z,99.90
2018-11-05T02:33:28.898Z,99.90
2018-11-05T02:36:00.238Z,99.90
2018-11-05T02:38:30.348Z,99.90
2018-11-05T02:41:00.146Z,99.90
2018-11-05T02:43:38.133Z,99.90
2018-11-05T02:46:13.563Z,99.90
2018-11-05T02:48:46.086Z,99.90
2018-11-05T02:51:16.153Z,99.90
2018-11-05T02:53:50.001Z,99.90
2018-11-05T02:56:20.422Z,99.90
2018-11-05T02:58:51.768Z,99.90
2018-11-05T03:01:24.827Z,99.90
2018-11-05T03:03:56.358Z,99.90
2018-11-05T03:06:31.003Z,99.90
2018-11-05T03:09:04.196Z,99.90
2018-11-05T03:14:11.133Z,99.90
2018-11-05T03:16:42.305Z,99.90
2018-11-05T03:19:15.319Z,99.90
2018-11-05T03:21:44.823Z,99.90
2018-11-05T03:24:15.453Z,99.90
2018-11-05T03:26:44.813Z,99.90
2018-11-05T03:29:19.619Z,99.90
2018-11-05T03:31:49.865Z,99.90
2018-11-05T03:34:20.686Z,99.90
2018-11-05T03:36:52.750Z,99.90
2018-11-05T03:39:24.690Z,99.90
2018-11-05T03:41:55.259Z,99.90
2018-11-05T03:44:25.217Z,99.90
2018-11-05T03:46:57.111Z,99.90
2018-11-05T03:49:28.150Z,99.90
2018-11-05T03:51:59.233Z,99.90
2018-11-05T03:54:29.741Z,99.90
2018-11-05T03:57:00.665Z,99.90
2018-11-05T03:59:30.878Z,99.90
2018-11-05T04:02:06.463Z,99.90
2018-11-05T04:04:43.435Z,99.90
2018-11-05T04:07:15.623Z,99.90
2018-11-05T04:09:49.343Z,99.90
2018-11-05T04:12:19.227Z,99.90
2018-11-05T04:14:49.320Z,99.90
2018-11-05T04:17:26.113Z,99.90
2018-11-05T04:22:38.902Z,99.90
2018-11-05T04:25:09.170Z,99.90
2018-11-05T04:27:41.449Z,99.90
2018-11-05T04:30:16.905Z,99.90
2018-11-05T04:32:52.824Z,99.90
2018-11-05T04:35:23.998Z,99.90
2018-11-05T04:37:53.580Z,99.90
2018-11-05T04:40:23.109Z,99.90
2018-11-05T04:42:53.003Z,99.90
2018-11-05T04:45:25.388Z,99.90
2018-11-05T04:47:55.729Z,99.90
2018-11-05T04:50:36.560Z,99.90
2018-11-05T04:53:15.182Z,99.90
2018-11-05T04:55:49.427Z,99.90
2018-11-05T04:58:31.336Z,99.90
2018-11-05T05:01:14.805Z,99.90
2018-11-05T05:03:49.145Z,99.90
2018-11-05T05:06:21.321Z,99.80
2018-11-05T05:08:51.751Z,99.70
2018-11-05T05:11:24.845Z,99.70
2018-11-05T05:13:59.747Z,99.70
2018-11-05T05:19:13.123Z,99.30
2018-11-05T05:21:46.614Z,99.30
2018-11-05T05:24:19.765Z,99.30
2018-11-05T05:26:53.273Z,99.30
2018-11-05T05:29:27.246Z,99.50
2018-11-05T05:32:00.878Z,99.70
2018-11-05T05:34:33.109Z,99.60
2018-11-05T05:37:09.486Z,99.60
2018-11-05T05:39:38.645Z,99.60
2018-11-05T05:42:09.697Z,99.40
2018-11-05T05:44:40.721Z,99.90
2018-11-05T05:47:13.814Z,99.30
2018-11-05T05:49:47.079Z,99.50
2018-11-05T05:52:23.981Z,99.60
2018-11-05T05:54:57.857Z,99.70
2018-11-05T05:57:43.240Z,99.50
2018-11-05T06:00:14.831Z,99.30
2018-11-05T06:02:47.075Z,99.80
2018-11-05T06:05:18.073Z,99.50
2018-11-05T06:07:48.924Z,99.40
2018-11-05T06:10:33.674Z,99.50
2018-11-05T06:13:20.539Z,99.40
2018-11-05T06:16:03.302Z,99.30
2018-11-05T06:18:34.066Z,98.80
2018-11-05T06:24:02.126Z,98.90
2018-11-05T06:26:35.744Z,98.90
2018-11-05T06:29:05.726Z,98.70
2018-11-05T06:31:42.171Z,98.60
2018-11-05T06:34:12.753Z,98.30
2018-11-05T06:36:43.829Z,98.50
2018-11-05T06:39:28.511Z,98.40
2018-11-05T06:41:59.848Z,98.40
2018-11-05T06:44:35.249Z,98.40
2018-11-05T06:47:06.924Z,98.30
2018-11-05T06:49:46.803Z,98.30
2018-11-05T06:55:02.457Z,98.30
2018-11-05T06:57:37.727Z,98.40
2018-11-05T07:00:24.643Z,98.20
2018-11-05T07:03:00.781Z,98.20
2018-11-05T07:05:32.490Z,98.20
2018-11-05T07:08:07.234Z,98.50
2018-11-05T07:10:46.973Z,98.30
2018-11-05T07:16:22.524Z,98.60
2018-11-05T07:21:49.396Z,99.70
2018-11-05T07:27:15.176Z,98.60
2018-11-05T07:29:48.495Z,98.40
2018-11-05T07:32:26.485Z,98.20
2018-11-05T07:40:41.922Z,98.00
2018-11-05T07:46:00.155Z,97.80
2018-11-05T07:48:40.157Z,97.60
2018-11-05T07:54:28.390Z,97.60
2018-11-05T07:59:45.449Z,97.30
2018-11-05T08:03:16.248Z,97.20
2018-11-05T08:06:04.109Z,96.80
2018-11-05T08:08:44.491Z,96.90
2018-11-05T08:11:18.759Z,96.40
2018-11-05T08:19:11.694Z,96.10
2018-11-05T08:21:46.845Z,96.10
2018-11-05T08:24:29.569Z,96.60
2018-11-05T08:27:05.065Z,96.00
2018-11-05T08:35:22.324Z,95.50
2018-11-05T08:38:07.753Z,95.30
2018-11-05T08:43:21.504Z,95.50
2018-11-05T08:45:59.499Z,95.40
2018-11-05T08:48:40.222Z,95.00
2018-11-05T08:53:55.222Z,95.00
2018-11-05T08:56:33.138Z,95.40
2018-11-05T08:59:08.999Z,95.20
2018-11-05T09:01:52.299Z,95.20
2018-11-05T09:07:23.224Z,94.80
2018-11-05T09:10:00.060Z,94.90
2018-11-05T09:12:31.755Z,95.10
2018-11-05T09:17:48.571Z,94.40
2018-11-05T09:20:22.160Z,94.30
2018-11-05T09:30:55.981Z,94.10
2018-11-05T09:33:31.524Z,94.00
2018-11-05T09:36:01.469Z,94.50
2018-11-05T09:38:31.567Z,93.20
2018-11-05T09:41:09.825Z,93.60
2018-11-05T09:43:41.834Z,93.30
2018-11-05T09:46:13.743Z,93.80
2018-11-05T09:48:51.249Z,92.90
2018-11-05T09:51:24.603Z,92.20
2018-11-05T09:54:03.415Z,91.90
2018-11-05T09:56:34.917Z,91.60
2018-11-05T09:59:10.487Z,91.20
2018-11-05T10:04:26.435Z,87.80
2018-11-05T10:07:03.322Z,86.90
2018-11-05T10:09:38.370Z,86.50
2018-11-05T10:12:09.585Z,85.90
2018-11-05T10:15:05.556Z,86.80
2018-11-05T10:17:48.184Z,87.70
2018-11-05T10:23:12.881Z,87.90
2018-11-05T10:25:49.246Z,89.00
2018-11-05T10:31:01.805Z,90.40
2018-11-05T10:33:32.097Z,91.10
2018-11-05T10:36:07.476Z,91.10
2018-11-05T10:38:48.335Z,91.00
2018-11-05T10:41:29.944Z,91.30
2018-11-05T10:44:03.588Z,91.40
2018-11-05T10:51:51.577Z,91.40
2018-11-05T10:54:34.764Z,91.30
2018-11-05T10:59:59.578Z,91.90
2018-11-05T11:02:35.304Z,92.00
2018-11-05T11:05:08.881Z,92.10
2018-11-05T11:07:44.790Z,91.90
2018-11-05T11:10:30.754Z,92.00
2018-11-05T11:13:07.102Z,91.90
2018-11-05T11:15:41.500Z,92.10
2018-11-05T11:18:18.480Z,92.00
2018-11-05T11:20:54.222Z,92.00
2018-11-05T11:23:25.505Z,92.30
2018-11-05T11:25:57.754Z,93.50
2018-11-05T11:28:38.658Z,92.10
2018-11-05T11:31:10.276Z,92.10
2018-11-05T11:36:33.011Z,92.60
2018-11-05T11:39:09.709Z,92.30
2018-11-05T11:41:50.326Z,92.10
2018-11-05T11:47:02.444Z,92.00
2018-11-05T11:49:34.239Z,92.00
2018-11-05T11:52:06.398Z,92.10
2018-11-05T11:54:39.818Z,92.30
2018-11-05T11:57:10.909Z,92.40
2018-11-05T11:59:47.636Z,93.20
2018-11-05T12:02:21.533Z,92.30
2018-11-05T12:04:53.216Z,92.20
2018-11-05T12:07:24.185Z,92.30
2018-11-05T12:09:56.235Z,92.40
2018-11-05T12:12:32.068Z,92.40
2018-11-05T12:17:47.014Z,92.10
2018-11-05T12:20:34.547Z,91.80
2018-11-05T12:26:03.111Z,91.30
2018-11-05T12:28:34.435Z,91.30
2018-11-05T12:31:11.241Z,90.90
2018-11-05T12:36:40.841Z,90.60
2018-11-05T12:39:13.119Z,90.40
2018-11-05T12:41:45.421Z,90.60
2018-11-05T12:44:15.113Z,91.00
2018-11-05T12:46:47.238Z,91.30
2018-11-05T12:49:26.793Z,91.80
2018-11-05T12:52:01.227Z,91.70
2018-11-05T12:57:19.784Z,91.40
2018-11-05T12:59:54.398Z,91.40
2018-11-05T13:02:34.771Z,91.20
2018-11-05T13:05:07.129Z,90.90
2018-11-05T13:07:42.177Z,90.50
2018-11-05T13:10:18.102Z,90.30
2018-11-05T13:12:59.127Z,90.20
2018-11-05T13:18:11.139Z,90.20
2018-11-05T13:20:48.516Z,90.10
2018-11-05T13:23:26.007Z,90.10
2018-11-05T13:26:12.107Z,90.30
2018-11-05T13:28:44.897Z,90.60
2018-11-05T13:31:19.433Z,90.50
2018-11-05T13:36:27.549Z,90.40
2018-11-05T13:39:13.080Z,90.20
2018-11-05T13:44:57.256Z,89.90
2018-11-05T13:47:52.862Z,89.50
2018-11-05T13:50:29.233Z,89.80
2018-11-05T14:01:39.566Z,88.80
2018-11-05T14:04:14.103Z,90.70
2018-11-05T14:07:12.463Z,90.50
2018-11-05T14:15:42.512Z,91.40
2018-11-05T14:18:20.622Z,91.40
2018-11-05T14:20:57.536Z,91.50
2018-11-05T14:23:38.723Z,91.50
2018-11-05T14:26:26.382Z,91.40
2018-11-05T14:28:59.420Z,91.90
2018-11-05T14:31:29.143Z,92.50
2018-11-05T14:34:09.878Z,91.70
2018-11-05T14:36:45.284Z,91.40
2018-11-05T14:42:13.004Z,91.90
2018-11-05T14:54:33.384Z,92.40
2018-11-05T14:59:58.995Z,92.10
2018-11-05T15:22:15.531Z,92.60
2018-11-05T15:24:47.053Z,92.90
2018-11-05T15:27:27.772Z,93.00
2018-11-05T15:30:05.446Z,93.00
2018-11-05T15:32:36.080Z,93.30
2018-11-05T15:35:06.539Z,93.30
2018-11-05T15:43:10.687Z,93.20
2018-11-05T15:48:42.701Z,93.20
2018-11-05T15:53:55.384Z,93.60
2018-11-05T15:56:27.276Z,93.70
2018-11-05T15:59:01.423Z,93.60
2018-11-05T16:01:32.852Z,93.70
2018-11-05T16:04:03.090Z,94.10
2018-11-05T16:06:35.691Z,94.40
2018-11-05T16:09:11.768Z,94.50
2018-11-05T16:11:41.095Z,95.40
2018-11-05T16:14:11.329Z,95.20
2018-11-05T16:16:42.051Z,95.20
2018-11-05T16:19:11.585Z,95.20
2018-11-05T16:21:42.003Z,95.50
2018-11-05T16:24:12.450Z,95.50
2018-11-05T16:26:42.221Z,95.50
2018-11-05T16:29:11.390Z,95.50
2018-11-05T16:31:41.324Z,96.00
2018-11-05T16:34:12.174Z,96.20
2018-11-05T16:36:41.855Z,95.50
2018-11-05T16:39:12.882Z,95.70
2018-11-05T16:41:42.848Z,95.80
2018-11-05T16:44:13.347Z,96.10
2018-11-05T16:46:43.032Z,96.40
2018-11-05T16:49:13.894Z,96.40
2018-11-05T16:51:43.571Z,95.90
2018-11-05T16:57:03.614Z,96.60
2018-11-05T16:59:34.475Z,96.70
2018-11-05T17:02:08.151Z,96.70
2018-11-05T17:04:40.378Z,96.60
2018-11-05T17:07:10.599Z,96.50
2018-11-05T17:09:41.034Z,96.50
2018-11-05T17:12:13.224Z,96.40
2018-11-05T17:14:44.082Z,96.70
2018-11-05T17:17:13.641Z,96.00
2018-11-05T17:19:44.799Z,96.50
2018-11-05T17:22:18.140Z,96.50
2018-11-05T17:25:00.986Z,96.30
2018-11-05T17:33:30.185Z,96.10
2018-11-05T17:36:10.138Z,96.10
2018-11-05T17:38:48.204Z,96.00
2018-11-05T17:41:26.221Z,96.00
2018-11-05T17:46:46.218Z,95.90
2018-11-05T17:49:19.812Z,95.80
2018-11-05T17:51:55.773Z,95.70
2018-11-05T17:54:26.451Z,95.60
2018-11-05T17:56:57.291Z,95.60
2018-11-05T17:59:29.110Z,95.40
2018-11-05T18:02:03.772Z,95.20
2018-11-05T18:04:35.106Z,95.20
2018-11-05T18:07:19.436Z,95.20
2018-11-05T18:12:44.441Z,95.20
2018-11-05T18:15:16.526Z,95.20
2018-11-05T18:17:49.791Z,95.20
2018-11-05T18:20:23.809Z,95.20
2018-11-05T18:22:55.382Z,95.20
2018-11-05T18:25:33.662Z,95.90
2018-11-05T18:28:12.884Z,95.20
2018-11-05T18:30:50.223Z,95.10
2018-11-05T18:36:10.806Z,95.00
2018-11-05T18:38:46.768Z,94.90
2018-11-05T18:41:22.193Z,94.80
2018-11-05T18:43:54.589Z,94.80
2018-11-05T18:46:30.037Z,95.10
2018-11-05T18:51:50.442Z,95.20
2018-11-05T18:54:23.339Z,95.20
2018-11-05T18:56:54.068Z,95.20
2018-11-05T18:59:24.899Z,95.10
2018-11-05T19:02:02.972Z,95.40
2018-11-05T19:04:57.144Z,95.00
2018-11-05T19:07:29.318Z,94.90
2018-11-05T19:10:04.163Z,94.90
2018-11-05T19:12:37.394Z,94.80
2018-11-05T19:15:12.376Z,95.50
2018-11-05T19:17:45.471Z,94.80
2018-11-05T19:20:20.354Z,95.00
2018-11-05T19:23:11.386Z,94.80
2018-11-05T19:25:56.789Z,95.10
2018-11-05T19:28:37.345Z,95.10
2018-11-05T19:31:29.555Z,95.10
2018-11-05T19:34:11.832Z,95.10
2018-11-05T19:36:42.813Z,95.90
2018-11-05T19:41:55.711Z,95.00
2018-11-05T19:44:36.065Z,95.00
2018-11-05T19:47:12.011Z,95.00
2018-11-05T19:49:47.734Z,95.00
2018-11-05T19:52:20.417Z,94.60
2018-11-05T19:54:51.267Z,94.50
2018-11-05T19:57:22.811Z,94.50
2018-11-05T19:59:55.797Z,94.50
2018-11-05T20:02:30.800Z,94.40
2018-11-05T20:05:08.767Z,94.60
2018-11-05T20:07:41.476Z,94.50
2018-11-05T20:10:21.353Z,94.50
2018-11-05T20:12:53.594Z,94.40
2018-11-05T20:15:26.083Z,94.40
2018-11-05T20:17:57.097Z,94.40
2018-11-05T20:20:31.469Z,95.00
2018-11-05T20:23:02.093Z,94.50
2018-11-05T20:25:43.402Z,94.30
2018-11-05T20:32:20.026Z,94.00
2018-11-05T20:34:51.857Z,94.00
2018-11-05T20:37:24.860Z,94.20
2018-11-05T20:39:58.921Z,94.00
2018-11-05T20:42:31.429Z,93.80
2018-11-05T20:45:12.338Z,93.80
2018-11-05T20:47:50.500Z,93.90
2018-11-05T20:50:22.756Z,94.00
2018-11-05T20:52:52.948Z,94.20
2018-11-05T20:55:35.514Z,94.30
2018-11-05T20:58:09.408Z,94.20
2018-11-05T21:00:40.951Z,94.20
2018-11-05T21:03:17.354Z,94.20
2018-11-05T21:05:49.606Z,93.90
2018-11-05T21:08:24.129Z,93.80
2018-11-05T21:11:02.002Z,93.80
2018-11-05T21:13:39.207Z,93.80
2018-11-05T21:16:16.713Z,93.70
2018-11-05T21:21:41.980Z,93.80
2018-11-05T21:24:14.937Z,94.00
2018-11-05T21:26:55.193Z,94.10
2018-11-05T21:29:27.785Z,94.10
2018-11-05T21:31:59.621Z,94.00
2018-11-05T21:34:31.390Z,94.10
2018-11-05T21:37:01.580Z,94.30
2018-11-05T21:39:38.391Z,94.40
2018-11-05T21:42:16.283Z,94.50
2018-11-05T21:44:56.708Z,95.10
2018-11-05T21:47:29.553Z,94.40
2018-11-05T21:52:38.697Z,93.90
2018-11-05T21:55:16.977Z,94.00
2018-11-05T21:57:50.142Z,94.00
2018-11-05T22:00:27.687Z,93.70
2018-11-05T22:03:04.938Z,93.70
2018-11-05T22:05:34.447Z,94.40
2018-11-05T22:08:07.323Z,93.20
2018-11-05T22:10:37.823Z,93.40
2018-11-05T22:13:09.419Z,93.40
2018-11-05T22:15:50.927Z,93.00
2018-11-05T22:18:23.726Z,93.60
2018-11-05T22:20:55.754Z,93.60
2018-11-05T22:23:26.059Z,93.40
2018-11-05T22:25:56.433Z,93.40
2018-11-05T22:28:26.102Z,93.20
2018-11-05T22:30:57.050Z,93.10
2018-11-05T22:33:30.439Z,93.60
2018-11-05T22:36:21.655Z,93.10
2018-11-05T22:39:10.105Z,93.10
2018-11-05T22:41:47.200Z,93.10
2018-11-05T22:44:28.143Z,93.30
2018-11-05T22:47:08.323Z,93.40
2018-11-05T22:49:51.100Z,93.30
2018-11-05T22:52:31.668Z,93.50
2018-11-05T22:55:08.355Z,93.50
2018-11-05T23:03:06.410Z,93.60
2018-11-05T23:05:45.501Z,93.80
2018-11-05T23:08:25.153Z,94.00
2018-11-05T23:11:01.935Z,93.90
2018-11-05T23:13:44.425Z,93.80
2018-11-05T23:22:12.792Z,93.80
2018-11-05T23:24:53.476Z,93.50
2018-11-05T23:30:28.285Z,93.40
2018-11-05T23:33:03.501Z,93.40
2018-11-05T23:35:41.072Z,93.60
2018-11-05T23:38:11.210Z,93.70
2018-11-05T23:40:50.402Z,93.40
2018-11-05T23:43:30.018Z,92.60
2018-11-05T23:51:52.969Z,93.30
2018-11-05T23:54:38.709Z,93.30
2018-11-05T23:59:29.278Z,93.20
