createdAt,value
2023-02-06T00:00:52.411Z,4.70
2023-02-06T00:03:21.055Z,4.70
2023-02-06T00:05:57.544Z,4.80
2023-02-06T00:08:25.700Z,4.70
2023-02-06T00:10:53.787Z,4.80
2023-02-06T00:13:22.378Z,4.80
2023-02-06T00:15:50.319Z,4.90
2023-02-06T00:18:18.150Z,4.90
2023-02-06T00:20:45.919Z,4.80
2023-02-06T00:23:15.188Z,4.70
2023-02-06T00:25:43.004Z,4.70
2023-02-06T00:28:10.896Z,4.70
2023-02-06T00:30:38.741Z,4.70
2023-02-06T00:33:06.588Z,4.70
2023-02-06T00:35:35.514Z,4.60
2023-02-06T00:38:03.511Z,4.70
2023-02-06T00:40:32.624Z,4.70
2023-02-06T00:43:00.451Z,4.70
2023-02-06T00:45:28.284Z,4.60
2023-02-06T00:47:56.202Z,4.60
2023-02-06T00:50:23.987Z,4.70
2023-02-06T00:52:51.781Z,4.80
2023-02-06T00:55:19.785Z,4.90
2023-02-06T00:57:48.910Z,4.80
2023-02-06T01:00:17.494Z,4.80
2023-02-06T01:02:45.404Z,4.70
2023-02-06T01:05:13.287Z,4.80
2023-02-06T01:07:41.422Z,4.80
2023-02-06T01:10:12.206Z,4.70
2023-02-06T01:12:40.048Z,4.70
2023-02-06T01:15:11.700Z,4.70
2023-02-06T01:17:40.431Z,4.60
2023-02-06T01:20:11.127Z,4.60
2023-02-06T01:22:38.982Z,4.70
2023-02-06T01:25:07.801Z,4.70
2023-02-06T01:27:37.282Z,4.70
2023-02-06T01:30:06.904Z,4.70
2023-02-06T01:32:38.980Z,4.60
2023-02-06T01:35:08.301Z,4.60
2023-02-06T01:37:37.152Z,4.50
2023-02-06T01:40:05.784Z,4.60
2023-02-06T01:42:35.556Z,4.50
2023-02-06T01:45:39.890Z,4.40
2023-02-06T01:48:11.881Z,4.40
2023-02-06T01:50:42.493Z,4.40
2023-02-06T01:53:10.693Z,4.40
2023-02-06T01:55:41.791Z,4.30
2023-02-06T01:58:12.201Z,4.30
2023-02-06T02:00:40.404Z,4.30
2023-02-06T02:03:09.642Z,4.30
2023-02-06T02:05:39.147Z,4.40
2023-02-06T02:08:12.000Z,4.40
2023-02-06T02:10:39.852Z,4.30
2023-02-06T02:13:07.631Z,4.30
2023-02-06T02:15:42.424Z,4.20
2023-02-06T02:18:24.946Z,4.20
2023-02-06T02:21:24.181Z,4.10
2023-02-06T02:23:59.797Z,4.00
2023-02-06T02:27:05.905Z,3.90
2023-02-06T02:30:07.428Z,3.90
2023-02-06T02:33:14.896Z,4.10
2023-02-06T02:35:51.554Z,4.00
2023-02-06T02:38:34.089Z,4.10
2023-02-06T02:41:07.731Z,4.00
2023-02-06T02:43:41.714Z,3.80
2023-02-06T02:46:18.627Z,3.70
2023-02-06T02:48:49.946Z,3.70
2023-02-06T02:51:19.582Z,3.70
2023-02-06T02:53:47.562Z,3.80
2023-02-06T02:56:19.102Z,3.70
2023-02-06T02:58:50.115Z,3.70
2023-02-06T03:01:22.013Z,3.70
2023-02-06T03:03:54.012Z,3.70
2023-02-06T03:06:44.125Z,3.50
2023-02-06T03:09:19.324Z,3.50
2023-02-06T03:11:56.375Z,3.60
2023-02-06T03:14:32.836Z,3.50
2023-02-06T03:17:05.707Z,3.50
2023-02-06T03:19:36.716Z,3.60
2023-02-06T03:22:06.994Z,3.50
2023-02-06T03:24:39.509Z,3.50
2023-02-06T03:27:11.472Z,3.50
2023-02-06T03:29:40.511Z,3.40
2023-02-06T03:32:14.474Z,3.30
2023-02-06T03:34:47.529Z,3.30
2023-02-06T03:37:16.760Z,3.30
2023-02-06T03:39:45.179Z,3.30
2023-02-06T03:42:15.554Z,3.40
2023-02-06T03:44:48.327Z,3.30
2023-02-06T03:47:18.316Z,3.20
2023-02-06T03:49:48.884Z,3.10
2023-02-06T03:52:21.940Z,3.10
2023-02-06T03:54:53.760Z,3.00
2023-02-06T03:57:23.996Z,3.00
2023-02-06T03:59:52.197Z,3.00
2023-02-06T04:02:22.581Z,3.00
2023-02-06T04:04:50.437Z,3.10
2023-02-06T04:07:24.895Z,3.20
2023-02-06T04:09:53.270Z,3.30
2023-02-06T04:12:21.752Z,3.30
2023-02-06T04:14:49.756Z,3.30
2023-02-06T04:17:36.133Z,3.30
2023-02-06T04:20:07.005Z,3.20
2023-02-06T04:22:36.740Z,3.30
2023-02-06T04:25:04.677Z,3.30
2023-02-06T04:27:32.636Z,3.20
2023-02-06T04:30:01.465Z,3.30
2023-02-06T04:32:29.270Z,3.40
2023-02-06T04:34:57.118Z,3.40
2023-02-06T04:37:24.893Z,3.40
2023-02-06T04:39:54.036Z,3.40
2023-02-06T04:42:21.891Z,3.40
2023-02-06T04:44:49.668Z,3.30
2023-02-06T04:47:17.534Z,3.20
2023-02-06T04:49:45.322Z,3.10
2023-02-06T04:52:13.088Z,3.10
2023-02-06T04:54:40.901Z,3.10
2023-02-06T04:57:10.057Z,3.20
2023-02-06T04:59:37.860Z,3.10
2023-02-06T05:02:05.749Z,3.10
2023-02-06T05:04:33.614Z,2.90
2023-02-06T05:07:01.398Z,2.90
2023-02-06T05:09:29.404Z,3.10
2023-02-06T05:11:57.179Z,3.00
2023-02-06T05:14:26.499Z,3.00
2023-02-06T05:16:54.338Z,2.90
2023-02-06T05:19:22.213Z,2.90
2023-02-06T05:21:50.082Z,3.00
2023-02-06T05:24:17.893Z,2.90
2023-02-06T05:26:46.545Z,2.90
2023-02-06T05:29:14.374Z,2.90
2023-02-06T05:31:43.521Z,2.80
2023-02-06T05:34:11.587Z,2.90
2023-02-06T05:36:40.220Z,2.90
2023-02-06T05:39:08.044Z,2.90
2023-02-06T05:41:36.112Z,2.80
2023-02-06T05:44:04.050Z,2.80
2023-02-06T05:46:31.901Z,2.80
2023-02-06T05:49:01.096Z,2.80
2023-02-06T05:51:28.958Z,2.60
2023-02-06T05:53:56.830Z,2.60
2023-02-06T05:56:24.650Z,2.60
2023-02-06T05:58:52.449Z,2.70
2023-02-06T06:01:20.283Z,2.70
2023-02-06T06:03:48.171Z,2.60
2023-02-06T06:06:17.386Z,2.60
2023-02-06T06:08:45.176Z,2.80
2023-02-06T06:11:13.039Z,2.90
2023-02-06T06:13:40.831Z,2.80
2023-02-06T06:16:08.783Z,2.70
2023-02-06T06:18:36.701Z,2.80
2023-02-06T06:21:04.762Z,2.90
2023-02-06T06:23:33.884Z,2.80
2023-02-06T06:26:01.705Z,2.80
2023-02-06T06:28:29.500Z,3.00
2023-02-06T06:31:02.515Z,2.90
2023-02-06T06:33:30.669Z,2.80
2023-02-06T06:35:58.519Z,2.80
2023-02-06T06:38:26.388Z,2.70
2023-02-06T06:40:55.775Z,2.80
2023-02-06T06:43:23.649Z,2.80
2023-02-06T06:45:51.958Z,2.70
2023-02-06T06:48:19.809Z,2.70
2023-02-06T06:50:47.607Z,2.70
2023-02-06T06:53:15.380Z,2.80
2023-02-06T06:55:43.283Z,2.90
2023-02-06T06:58:12.562Z,3.00
2023-02-06T07:00:40.687Z,3.00
2023-02-06T07:03:08.940Z,3.10
2023-02-06T07:05:37.005Z,3.00
2023-02-06T07:08:05.244Z,3.00
2023-02-06T07:10:33.062Z,2.90
2023-02-06T07:13:00.877Z,3.00
2023-02-06T07:15:30.155Z,3.00
2023-02-06T07:17:58.612Z,2.90
2023-02-06T07:20:26.417Z,2.80
2023-02-06T07:22:54.265Z,2.90
2023-02-06T07:25:22.093Z,3.00
2023-02-06T07:27:49.917Z,2.90
2023-02-06T07:30:18.354Z,2.90
2023-02-06T07:32:47.510Z,2.80
2023-02-06T07:35:15.867Z,3.00
2023-02-06T07:37:43.678Z,3.00
2023-02-06T07:40:12.867Z,2.90
2023-02-06T07:42:40.679Z,2.90
2023-02-06T07:45:09.309Z,2.70
2023-02-06T07:47:37.245Z,2.80
2023-02-06T07:50:07.215Z,2.80
2023-02-06T07:52:35.059Z,2.90
2023-02-06T07:55:02.889Z,3.00
2023-02-06T07:57:30.730Z,3.00
2023-02-06T07:59:58.539Z,3.00
2023-02-06T08:02:26.354Z,3.00
2023-02-06T08:04:54.154Z,3.00
2023-02-06T08:07:23.269Z,3.10
2023-02-06T08:09:51.171Z,3.00
2023-02-06T08:12:19.007Z,3.10
2023-02-06T08:14:46.826Z,3.00
2023-02-06T08:17:14.898Z,2.90
2023-02-06T08:19:42.696Z,3.00
2023-02-06T08:22:10.481Z,3.00
2023-02-06T08:24:39.651Z,3.00
2023-02-06T08:27:08.065Z,3.00
2023-02-06T08:29:42.181Z,3.10
2023-02-06T08:32:10.256Z,3.10
2023-02-06T08:34:39.747Z,3.10
2023-02-06T08:37:07.587Z,3.10
2023-02-06T08:39:35.407Z,3.00
2023-02-06T08:42:05.166Z,3.20
2023-02-06T08:44:33.090Z,3.30
2023-02-06T08:47:09.688Z,3.40
2023-02-06T08:49:38.748Z,3.50
2023-02-06T08:52:06.755Z,3.40
2023-02-06T08:54:36.859Z,3.20
2023-02-06T08:57:07.594Z,3.30
2023-02-06T08:59:35.620Z,3.30
2023-02-06T09:02:03.452Z,3.30
2023-02-06T09:04:32.644Z,3.30
2023-02-06T09:07:00.431Z,3.40
2023-02-06T09:09:28.291Z,3.60
2023-02-06T09:12:02.055Z,3.50
2023-02-06T09:14:32.264Z,3.60
2023-02-06T09:17:00.156Z,3.90
2023-02-06T09:19:28.223Z,4.20
2023-02-06T09:21:56.096Z,4.20
2023-02-06T09:24:24.073Z,4.40
2023-02-06T09:26:59.870Z,4.50
2023-02-06T09:29:31.471Z,4.40
2023-02-06T09:32:01.073Z,4.20
2023-02-06T09:34:29.863Z,4.30
2023-02-06T09:36:57.883Z,4.80
2023-02-06T09:39:25.903Z,5.40
2023-02-06T09:41:55.888Z,5.80
2023-02-06T09:44:29.297Z,6.50
2023-02-06T09:47:05.004Z,7.20
2023-02-06T09:49:38.473Z,7.60
2023-02-06T09:54:53.513Z,8.10
2023-02-06T09:57:29.197Z,8.20
2023-02-06T10:00:02.251Z,8.50
2023-02-06T10:02:51.705Z,8.70
2023-02-06T10:05:24.514Z,9.20
2023-02-06T10:08:00.869Z,9.50
2023-02-06T10:10:37.248Z,9.90
2023-02-06T10:13:13.377Z,9.70
2023-02-06T10:15:45.361Z,9.50
2023-02-06T10:18:17.209Z,9.40
2023-02-06T10:20:50.740Z,9.10
2023-02-06T10:23:24.713Z,9.30
2023-02-06T10:26:03.290Z,9.20
2023-02-06T10:28:32.465Z,8.90
2023-02-06T10:31:31.246Z,9.20
2023-02-06T10:34:21.707Z,9.50
2023-02-06T10:37:02.125Z,9.60
2023-02-06T10:39:54.968Z,9.40
2023-02-06T10:42:29.509Z,9.70
2023-02-06T10:45:19.357Z,10.50
2023-02-06T10:47:54.304Z,11.00
2023-02-06T10:50:30.785Z,10.90
2023-02-06T10:53:01.920Z,10.50
2023-02-06T10:55:36.632Z,10.60
2023-02-06T10:58:14.219Z,10.20
2023-02-06T11:00:42.371Z,10.70
2023-02-06T11:03:15.407Z,11.20
2023-02-06T11:05:44.576Z,11.30
2023-02-06T11:08:19.813Z,10.60
2023-02-06T11:10:47.725Z,10.40
2023-02-06T11:13:21.508Z,10.20
2023-02-06T11:15:57.332Z,9.90
2023-02-06T11:18:30.686Z,9.30
2023-02-06T11:21:00.445Z,8.90
2023-02-06T11:23:30.239Z,8.50
2023-02-06T11:26:06.711Z,8.00
2023-02-06T11:28:36.584Z,8.10
2023-02-06T11:31:06.460Z,7.60
2023-02-06T11:33:46.509Z,7.50
2023-02-06T11:36:26.588Z,7.20
2023-02-06T11:38:59.903Z,7.60
2023-02-06T11:41:29.162Z,8.50
2023-02-06T11:44:02.464Z,8.80
2023-02-06T11:46:32.409Z,9.30
2023-02-06T11:49:06.219Z,9.50
2023-02-06T11:51:51.322Z,10.10
2023-02-06T11:54:27.981Z,10.40
2023-02-06T11:57:07.772Z,10.60
2023-02-06T11:59:37.122Z,10.40
2023-02-06T12:02:26.118Z,10.60
2023-02-06T12:04:59.266Z,10.50
2023-02-06T12:07:33.731Z,10.90
2023-02-06T12:10:04.019Z,11.00
2023-02-06T12:12:35.469Z,10.90
2023-02-06T12:15:27.383Z,10.40
2023-02-06T12:17:59.752Z,10.00
2023-02-06T12:20:30.666Z,9.20
2023-02-06T12:23:05.737Z,8.90
2023-02-06T12:25:36.760Z,8.50
2023-02-06T12:28:11.377Z,8.20
2023-02-06T12:30:44.296Z,8.10
2023-02-06T12:33:17.148Z,8.10
2023-02-06T12:35:47.964Z,7.90
2023-02-06T12:38:24.886Z,7.70
2023-02-06T12:41:06.131Z,7.60
2023-02-06T12:43:36.994Z,7.40
2023-02-06T12:46:08.583Z,7.20
2023-02-06T12:48:42.607Z,7.10
2023-02-06T12:51:19.480Z,7.10
2023-02-06T12:53:52.211Z,7.00
2023-02-06T12:56:27.801Z,7.00
2023-02-06T12:59:06.884Z,7.10
2023-02-06T13:01:48.845Z,7.20
2023-02-06T13:04:20.461Z,7.00
2023-02-06T13:06:53.209Z,7.10
2023-02-06T13:11:53.727Z,6.90
2023-02-06T13:14:24.181Z,6.80
2023-02-06T13:16:55.943Z,6.90
2023-02-06T13:19:31.009Z,6.70
2023-02-06T13:22:39.381Z,6.60
2023-02-06T13:25:53.379Z,6.40
2023-02-06T13:29:09.879Z,6.50
2023-02-06T13:31:39.021Z,6.60
2023-02-06T13:34:14.651Z,6.70
2023-02-06T13:36:53.711Z,6.60
2023-02-06T13:39:28.375Z,6.70
2023-02-06T13:41:57.333Z,6.60
2023-02-06T13:44:29.432Z,6.50
2023-02-06T13:47:48.475Z,6.50
2023-02-06T13:50:45.629Z,6.50
2023-02-06T13:53:31.818Z,6.30
2023-02-06T13:56:22.249Z,6.30
2023-02-06T13:58:53.177Z,6.10
2023-02-06T14:01:26.533Z,5.90
2023-02-06T14:03:56.048Z,6.00
2023-02-06T14:06:49.352Z,5.90
2023-02-06T14:09:30.727Z,5.80
2023-02-06T14:12:27.155Z,5.70
2023-02-06T14:15:09.635Z,5.70
2023-02-06T14:17:47.614Z,5.80
2023-02-06T14:20:30.539Z,5.90
2023-02-06T14:23:11.128Z,5.80
2023-02-06T14:25:54.509Z,5.70
2023-02-06T14:28:30.215Z,5.70
2023-02-06T14:31:05.427Z,5.70
2023-02-06T14:33:52.814Z,5.70
2023-02-06T14:36:39.959Z,5.60
2023-02-06T14:39:40.141Z,5.60
2023-02-06T14:42:12.991Z,5.60
2023-02-06T14:44:43.686Z,5.50
2023-02-06T14:47:19.297Z,5.50
2023-02-06T14:49:48.449Z,5.40
2023-02-06T14:52:20.509Z,5.40
2023-02-06T14:54:49.766Z,5.30
2023-02-06T14:57:21.815Z,5.40
2023-02-06T14:59:55.031Z,5.30
2023-02-06T15:02:29.720Z,5.40
2023-02-06T15:04:58.265Z,5.30
2023-02-06T15:07:30.225Z,5.30
2023-02-06T15:10:03.595Z,5.30
2023-02-06T15:12:32.179Z,5.30
2023-02-06T15:15:02.845Z,5.30
2023-02-06T15:17:31.873Z,5.20
2023-02-06T15:20:25.026Z,5.20
2023-02-06T15:22:54.293Z,5.20
2023-02-06T15:25:37.780Z,5.20
2023-02-06T15:28:07.497Z,5.10
2023-02-06T15:30:37.104Z,5.00
2023-02-06T15:33:10.310Z,5.00
2023-02-06T15:35:41.819Z,4.80
2023-02-06T15:38:14.348Z,4.80
2023-02-06T15:40:47.219Z,4.90
2023-02-06T15:43:17.529Z,4.90
2023-02-06T15:45:46.191Z,4.90
2023-02-06T15:48:20.429Z,4.90
2023-02-06T15:50:57.406Z,4.80
2023-02-06T15:53:35.063Z,4.90
2023-02-06T15:56:07.461Z,4.60
2023-02-06T15:58:36.910Z,4.50
2023-02-06T16:01:17.471Z,4.50
2023-02-06T16:03:46.218Z,4.50
2023-02-06T16:06:18.572Z,4.50
2023-02-06T16:08:53.985Z,4.50
2023-02-06T16:11:51.039Z,4.50
2023-02-06T16:14:26.113Z,4.40
2023-02-06T16:16:59.361Z,4.20
2023-02-06T16:19:35.999Z,4.00
2023-02-06T16:22:14.935Z,4.00
2023-02-06T16:24:42.741Z,4.00
2023-02-06T16:27:20.798Z,4.00
2023-02-06T16:29:51.567Z,4.00
2023-02-06T16:32:23.845Z,4.00
2023-02-06T16:34:52.663Z,3.90
2023-02-06T16:37:22.908Z,3.90
2023-02-06T16:39:50.923Z,3.70
2023-02-06T16:42:21.948Z,3.80
2023-02-06T16:44:52.333Z,3.70
2023-02-06T16:47:22.418Z,3.70
2023-02-06T16:49:50.953Z,3.60
2023-02-06T16:52:21.410Z,3.60
2023-02-06T16:54:49.501Z,3.60
2023-02-06T16:57:24.530Z,3.50
2023-02-06T16:59:53.021Z,3.50
2023-02-06T17:02:20.931Z,3.50
2023-02-06T17:04:48.944Z,3.60
2023-02-06T17:07:18.675Z,3.50
2023-02-06T17:09:47.778Z,3.50
2023-02-06T17:12:17.613Z,3.60
2023-02-06T17:14:48.913Z,3.60
2023-02-06T17:17:19.606Z,3.70
2023-02-06T17:19:47.775Z,3.50
2023-02-06T17:22:16.251Z,3.50
2023-02-06T17:24:44.537Z,3.50
2023-02-06T17:27:14.911Z,3.40
2023-02-06T17:29:42.754Z,3.40
2023-02-06T17:32:11.930Z,3.40
2023-02-06T17:34:39.737Z,3.50
2023-02-06T17:37:08.068Z,3.40
2023-02-06T17:39:36.429Z,3.40
2023-02-06T17:42:04.286Z,3.40
2023-02-06T17:44:32.080Z,3.40
2023-02-06T17:46:59.934Z,3.30
2023-02-06T17:49:29.200Z,3.40
2023-02-06T17:51:57.027Z,3.40
2023-02-06T17:54:25.874Z,3.40
2023-02-06T17:56:53.701Z,3.30
2023-02-06T17:59:21.526Z,3.20
2023-02-06T18:01:49.400Z,3.20
2023-02-06T18:04:19.607Z,3.30
2023-02-06T18:06:48.861Z,3.30
2023-02-06T18:09:17.251Z,3.30
2023-02-06T18:11:45.243Z,3.30
2023-02-06T18:14:13.091Z,3.20
2023-02-06T18:16:42.865Z,3.30
2023-02-06T18:19:10.893Z,3.20
2023-02-06T18:21:38.758Z,3.10
2023-02-06T18:24:08.830Z,3.10
2023-02-06T18:26:36.660Z,3.10
2023-02-06T18:29:05.677Z,3.10
2023-02-06T18:31:36.271Z,3.00
2023-02-06T18:34:07.743Z,3.00
2023-02-06T18:36:36.023Z,3.10
2023-02-06T18:39:04.757Z,3.10
2023-02-06T18:41:51.605Z,3.00
2023-02-06T18:44:19.545Z,3.00
2023-02-06T18:46:47.401Z,2.90
2023-02-06T18:49:15.372Z,2.80
2023-02-06T18:51:43.203Z,2.80
2023-02-06T18:54:11.425Z,2.80
2023-02-06T18:56:41.330Z,2.80
2023-02-06T18:59:09.111Z,3.00
2023-02-06T19:01:36.953Z,2.90
2023-02-06T19:04:04.926Z,2.90
2023-02-06T19:06:36.673Z,3.00
2023-02-06T19:09:07.517Z,3.00
2023-02-06T19:11:35.877Z,3.00
2023-02-06T19:14:08.830Z,3.00
2023-02-06T19:16:38.415Z,3.00
2023-02-06T19:19:08.542Z,2.80
2023-02-06T19:21:36.403Z,2.80
2023-02-06T19:24:04.873Z,2.70
2023-02-06T19:26:33.565Z,2.70
2023-02-06T19:29:01.589Z,2.70
2023-02-06T19:31:31.967Z,2.60
2023-02-06T19:34:02.129Z,2.60
2023-02-06T19:36:31.635Z,2.70
2023-02-06T19:39:01.258Z,2.70
2023-02-06T19:41:31.943Z,2.70
2023-02-06T19:44:02.960Z,2.60
2023-02-06T19:46:32.475Z,2.50
2023-02-06T19:49:00.746Z,2.50
2023-02-06T19:51:32.053Z,2.50
2023-02-06T19:54:00.852Z,2.50
2023-02-06T19:56:34.343Z,2.70
2023-02-06T19:59:05.346Z,2.70
2023-02-06T20:01:35.475Z,2.80
2023-02-06T20:04:04.201Z,2.90
2023-02-06T20:06:35.033Z,2.90
2023-02-06T20:09:04.003Z,2.80
2023-02-06T20:11:33.163Z,2.90
2023-02-06T20:14:01.165Z,2.80
2023-02-06T20:16:31.666Z,2.80
2023-02-06T20:19:06.096Z,2.80
2023-02-06T20:21:39.309Z,2.70
2023-02-06T20:24:09.159Z,2.70
2023-02-06T20:26:39.451Z,2.70
2023-02-06T20:29:08.596Z,2.60
2023-02-06T20:31:37.104Z,2.70
2023-02-06T20:34:06.422Z,2.80
2023-02-06T20:36:34.217Z,2.70
2023-02-06T20:39:02.718Z,2.70
2023-02-06T20:41:32.855Z,2.60
2023-02-06T20:44:02.065Z,2.60
2023-02-06T20:46:32.610Z,2.70
2023-02-06T20:49:02.282Z,2.60
2023-02-06T20:51:32.495Z,2.50
2023-02-06T20:54:00.289Z,2.50
2023-02-06T20:56:28.386Z,2.50
2023-02-06T20:58:57.793Z,2.50
2023-02-06T21:01:27.526Z,2.60
2023-02-06T21:03:58.014Z,2.60
2023-02-06T21:06:26.812Z,2.60
2023-02-06T21:09:00.015Z,2.50
2023-02-06T21:11:29.545Z,2.50
2023-02-06T21:13:58.933Z,2.60
2023-02-06T21:16:27.730Z,2.50
2023-02-06T21:18:56.062Z,2.60
2023-02-06T21:21:25.481Z,2.50
2023-02-06T21:23:55.745Z,2.60
2023-02-06T21:26:24.048Z,2.50
2023-02-06T21:28:52.324Z,2.50
2023-02-06T21:31:22.101Z,2.40
2023-02-06T21:33:51.349Z,2.30
2023-02-06T21:36:21.102Z,2.40
2023-02-06T21:38:49.112Z,2.40
2023-02-06T21:41:19.920Z,2.30
2023-02-06T21:43:47.970Z,2.30
2023-02-06T21:46:15.961Z,2.20
2023-02-06T21:48:43.978Z,2.20
2023-02-06T21:51:13.160Z,2.20
2023-02-06T21:53:41.546Z,2.10
2023-02-06T21:56:12.692Z,2.10
2023-02-06T21:58:41.850Z,2.20
2023-02-06T22:01:15.084Z,2.20
2023-02-06T22:03:43.963Z,2.10
2023-02-06T22:06:13.011Z,2.10
2023-02-06T22:08:43.014Z,2.10
2023-02-06T22:11:15.502Z,2.10
2023-02-06T22:13:44.995Z,2.10
2023-02-06T22:16:15.360Z,2.10
2023-02-06T22:18:43.743Z,2.00
2023-02-06T22:21:14.071Z,1.90
2023-02-06T22:23:42.908Z,2.00
2023-02-06T22:26:13.130Z,2.00
2023-02-06T22:28:41.254Z,2.00
2023-02-06T22:31:12.409Z,2.10
2023-02-06T22:33:40.355Z,2.10
2023-02-06T22:36:10.103Z,2.20
2023-02-06T22:38:38.578Z,2.20
2023-02-06T22:41:08.906Z,2.10
2023-02-06T22:43:38.512Z,2.10
2023-02-06T22:46:07.765Z,2.10
2023-02-06T22:48:37.819Z,2.20
2023-02-06T22:51:06.566Z,2.20
2023-02-06T22:53:35.052Z,2.20
2023-02-06T22:56:22.752Z,2.30
2023-02-06T22:58:51.130Z,2.30
2023-02-06T23:01:20.598Z,2.20
2023-02-06T23:03:52.966Z,2.20
2023-02-06T23:06:21.165Z,2.10
2023-02-06T23:08:49.065Z,2.20
2023-02-06T23:11:17.576Z,2.10
2023-02-06T23:13:46.387Z,2.20
2023-02-06T23:16:14.197Z,2.20
2023-02-06T23:18:41.992Z,2.20
2023-02-06T23:21:12.937Z,2.20
2023-02-06T23:23:41.954Z,2.10
2023-02-06T23:26:11.815Z,2.10
2023-02-06T23:28:39.879Z,2.00
2023-02-06T23:31:08.471Z,2.10
2023-02-06T23:33:36.882Z,2.20
2023-02-06T23:36:06.827Z,2.20
2023-02-06T23:38:36.142Z,2.20
2023-02-06T23:41:08.684Z,2.20
2023-02-06T23:43:37.470Z,2.10
2023-02-06T23:46:06.632Z,2.30
2023-02-06T23:48:35.140Z,2.30
2023-02-06T23:51:03.359Z,2.30
2023-02-06T23:53:31.824Z,2.40
2023-02-06T23:56:01.001Z,2.30
2023-02-06T23:58:28.793Z,2.30
