createdAt,value
2023-01-22T00:02:35.322Z,9.75
2023-01-22T00:05:22.021Z,11.25
2023-01-22T00:08:08.481Z,10.27
2023-01-22T00:10:55.403Z,12.68
2023-01-22T00:13:42.005Z,15.05
2023-01-22T00:16:28.483Z,10.77
2023-01-22T00:19:14.496Z,12.73
2023-01-22T00:22:01.087Z,11.50
2023-01-22T00:24:47.440Z,9.63
2023-01-22T00:27:33.701Z,14.05
2023-01-22T00:30:20.724Z,10.35
2023-01-22T00:33:07.210Z,10.75
2023-01-22T00:35:55.683Z,10.88
2023-01-22T00:38:42.421Z,12.68
2023-01-22T00:41:28.996Z,11.80
2023-01-22T00:44:15.143Z,10.30
2023-01-22T00:47:01.346Z,11.60
2023-01-22T00:49:47.434Z,13.00
2023-01-22T00:52:33.699Z,10.15
2023-01-22T00:55:19.777Z,9.52
2023-01-22T00:58:05.964Z,10.75
2023-01-22T01:00:53.121Z,12.30
2023-01-22T01:03:39.367Z,8.10
2023-01-22T01:06:25.520Z,12.82
2023-01-22T01:09:11.709Z,13.77
2023-01-22T01:11:57.751Z,11.32
2023-01-22T01:14:43.852Z,13.35
2023-01-22T01:17:30.195Z,12.30
2023-01-22T01:20:16.899Z,9.02
2023-01-22T01:23:03.065Z,10.57
2023-01-22T01:25:49.338Z,12.90
2023-01-22T01:28:36.596Z,11.85
2023-01-22T01:31:24.435Z,14.68
2023-01-22T01:34:10.810Z,15.23
2023-01-22T01:36:57.117Z,16.10
2023-01-22T01:39:43.834Z,12.95
2023-01-22T01:42:35.119Z,12.40
2023-01-22T01:45:30.610Z,12.77
2023-01-22T01:48:36.786Z,13.00
2023-01-22T01:51:29.145Z,11.27
2023-01-22T01:54:15.844Z,11.68
2023-01-22T01:57:04.931Z,13.30
2023-01-22T01:59:52.595Z,9.52
2023-01-22T02:02:40.684Z,15.27
2023-01-22T02:05:29.157Z,10.30
2023-01-22T02:08:16.363Z,14.18
2023-01-22T02:11:03.517Z,21.33
2023-01-22T02:13:52.329Z,13.88
2023-01-22T02:16:39.386Z,14.45
2023-01-22T02:19:25.394Z,12.70
2023-01-22T02:22:14.583Z,12.70
2023-01-22T02:25:01.418Z,13.05
2023-01-22T02:27:47.844Z,11.27
2023-01-22T02:30:34.651Z,12.73
2023-01-22T02:33:20.798Z,14.25
2023-01-22T02:36:07.108Z,12.15
2023-01-22T02:38:53.698Z,13.30
2023-01-22T02:41:39.770Z,11.65
2023-01-22T02:44:28.385Z,16.25
2023-01-22T02:47:14.637Z,14.85
2023-01-22T02:50:00.881Z,17.67
2023-01-22T02:52:49.194Z,11.73
2023-01-22T02:55:35.408Z,11.05
2023-01-22T02:58:21.391Z,11.88
2023-01-22T03:01:21.195Z,21.40
2023-01-22T03:04:12.327Z,11.18
2023-01-22T03:07:00.423Z,14.18
2023-01-22T03:09:48.311Z,13.68
2023-01-22T03:12:53.380Z,12.95
2023-01-22T03:16:00.279Z,14.57
2023-01-22T03:19:06.217Z,13.98
2023-01-22T03:21:52.623Z,15.43
2023-01-22T03:24:38.720Z,14.38
2023-01-22T03:27:26.488Z,11.90
2023-01-22T03:30:13.666Z,16.80
2023-01-22T03:32:59.670Z,13.85
2023-01-22T03:35:46.329Z,17.85
2023-01-22T03:38:37.895Z,18.42
2023-01-22T03:41:25.932Z,15.15
2023-01-22T03:44:14.299Z,14.98
2023-01-22T03:47:01.844Z,20.23
2023-01-22T03:49:48.670Z,14.10
2023-01-22T03:52:35.590Z,13.73
2023-01-22T03:55:22.441Z,16.23
2023-01-22T03:58:08.839Z,15.57
2023-01-22T04:00:57.872Z,19.35
2023-01-22T04:03:44.650Z,13.20
2023-01-22T04:06:31.556Z,17.38
2023-01-22T04:09:18.834Z,17.10
2023-01-22T04:12:06.572Z,17.30
2023-01-22T04:14:52.773Z,19.10
2023-01-22T04:17:40.936Z,20.75
2023-01-22T04:20:48.942Z,16.70
2023-01-22T04:23:50.386Z,20.10
2023-01-22T04:26:36.452Z,14.52
2023-01-22T04:29:22.961Z,17.10
2023-01-22T04:32:09.291Z,17.80
2023-01-22T04:35:18.072Z,21.20
2023-01-22T04:38:13.446Z,19.33
2023-01-22T04:41:01.039Z,19.48
2023-01-22T04:43:47.674Z,16.40
2023-01-22T04:46:34.182Z,19.05
2023-01-22T04:49:20.334Z,21.40
2023-01-22T04:52:08.146Z,19.27
2023-01-22T04:54:54.943Z,19.25
2023-01-22T04:57:44.754Z,20.75
2023-01-22T05:00:31.923Z,18.77
2023-01-22T05:03:20.651Z,18.70
2023-01-22T05:06:06.928Z,23.85
2023-01-22T05:08:55.520Z,18.48
2023-01-22T05:11:42.068Z,20.33
2023-01-22T05:14:28.614Z,20.88
2023-01-22T05:17:15.207Z,21.02
2023-01-22T05:20:01.766Z,19.67
2023-01-22T05:22:48.140Z,14.90
2023-01-22T05:25:34.868Z,18.67
2023-01-22T05:28:22.112Z,17.98
2023-01-22T05:31:24.272Z,20.52
2023-01-22T05:34:21.641Z,20.83
2023-01-22T05:37:08.235Z,26.35
2023-01-22T05:39:55.212Z,20.23
2023-01-22T05:42:42.228Z,20.40
2023-01-22T05:45:30.920Z,20.63
2023-01-22T05:48:32.781Z,21.27
2023-01-22T05:51:32.259Z,23.08
2023-01-22T05:54:19.338Z,26.95
2023-01-22T05:57:07.205Z,24.30
2023-01-22T05:59:54.701Z,30.95
2023-01-22T06:02:40.956Z,33.90
2023-01-22T06:05:27.617Z,38.90
2023-01-22T06:08:21.511Z,34.65
2023-01-22T06:11:14.521Z,40.10
2023-01-22T06:14:04.389Z,43.10
2023-01-22T06:16:52.074Z,45.42
2023-01-22T06:19:46.859Z,46.25
2023-01-22T06:22:35.670Z,50.30
2023-01-22T06:25:22.310Z,41.47
2023-01-22T06:28:29.206Z,45.22
2023-01-22T06:31:15.948Z,42.13
2023-01-22T06:34:01.992Z,42.45
2023-01-22T06:36:48.232Z,37.08
2023-01-22T06:39:34.277Z,32.65
2023-01-22T06:42:39.382Z,30.30
2023-01-22T06:45:25.849Z,35.58
2023-01-22T06:48:16.716Z,31.92
2023-01-22T06:51:03.735Z,38.88
2023-01-22T06:53:49.914Z,31.67
2023-01-22T06:56:38.567Z,30.38
2023-01-22T06:59:25.285Z,29.33
2023-01-22T07:02:16.954Z,28.20
2023-01-22T07:05:03.204Z,38.20
2023-01-22T07:07:49.432Z,25.77
2023-01-22T07:10:35.872Z,25.65
2023-01-22T07:13:22.568Z,26.20
2023-01-22T07:16:09.478Z,28.58
2023-01-22T07:18:55.829Z,26.65
2023-01-22T07:21:42.295Z,26.90
2023-01-22T07:24:28.465Z,32.47
2023-01-22T07:27:14.886Z,28.10
2023-01-22T07:30:01.061Z,28.30
2023-01-22T07:32:47.530Z,33.78
2023-01-22T07:35:34.532Z,24.67
2023-01-22T07:38:20.966Z,33.03
2023-01-22T07:41:20.262Z,26.33
2023-01-22T07:44:11.666Z,26.95
2023-01-22T07:46:57.840Z,28.65
2023-01-22T07:49:44.151Z,25.63
2023-01-22T07:52:30.166Z,26.52
2023-01-22T07:55:16.563Z,25.30
2023-01-22T07:58:03.882Z,44.72
2023-01-22T08:00:50.554Z,47.28
2023-01-22T08:03:37.967Z,81.05
2023-01-22T08:06:24.641Z,43.72
2023-01-22T08:09:10.745Z,49.00
2023-01-22T08:11:57.010Z,38.67
2023-01-22T08:14:43.063Z,26.55
2023-01-22T08:17:29.301Z,23.10
2023-01-22T08:20:15.388Z,30.45
2023-01-22T08:23:02.004Z,25.50
2023-01-22T08:25:48.108Z,25.48
2023-01-22T08:28:34.225Z,26.42
2023-01-22T08:31:27.867Z,25.30
2023-01-22T08:34:14.792Z,28.27
2023-01-22T08:37:00.886Z,32.10
2023-01-22T08:39:47.056Z,24.65
2023-01-22T08:42:33.272Z,31.27
2023-01-22T08:45:20.243Z,28.52
2023-01-22T08:48:06.568Z,34.47
2023-01-22T08:50:53.042Z,30.80
2023-01-22T08:53:39.423Z,35.83
2023-01-22T08:56:25.636Z,36.33
2023-01-22T08:59:11.924Z,33.70
2023-01-22T09:02:23.783Z,32.67
2023-01-22T09:05:10.480Z,25.42
2023-01-22T09:07:56.685Z,27.38
2023-01-22T09:10:43.641Z,23.05
2023-01-22T09:13:29.809Z,19.55
2023-01-22T09:16:16.064Z,21.73
2023-01-22T09:19:02.429Z,19.35
2023-01-22T09:21:48.682Z,22.85
2023-01-22T09:24:34.933Z,18.58
2023-01-22T09:27:20.943Z,18.35
2023-01-22T09:30:07.422Z,18.48
2023-01-22T09:32:54.021Z,17.48
2023-01-22T09:35:40.416Z,17.67
2023-01-22T09:38:26.599Z,15.77
2023-01-22T09:41:34.423Z,17.58
2023-01-22T09:44:23.825Z,18.35
2023-01-22T09:47:19.585Z,15.95
2023-01-22T09:50:08.259Z,16.88
2023-01-22T09:52:56.112Z,19.80
2023-01-22T09:55:47.391Z,13.02
2023-01-22T09:58:35.733Z,13.48
2023-01-22T10:01:22.857Z,12.27
2023-01-22T10:04:20.542Z,13.45
2023-01-22T10:07:11.455Z,19.95
2023-01-22T10:10:01.160Z,19.65
2023-01-22T10:12:50.094Z,19.27
2023-01-22T10:15:36.405Z,18.10
2023-01-22T10:18:36.029Z,17.42
2023-01-22T10:21:28.164Z,20.90
2023-01-22T10:24:14.934Z,17.52
2023-01-22T10:27:10.741Z,15.00
2023-01-22T10:29:59.413Z,16.02
2023-01-22T10:32:45.724Z,12.57
2023-01-22T10:35:32.733Z,11.88
2023-01-22T10:38:30.860Z,14.75
2023-01-22T10:41:21.592Z,12.13
2023-01-22T10:44:11.037Z,14.40
2023-01-22T10:47:07.495Z,12.75
2023-01-22T10:50:04.969Z,13.07
2023-01-22T10:52:54.912Z,14.32
2023-01-22T10:55:41.955Z,12.82
2023-01-22T10:58:39.195Z,15.60
2023-01-22T11:01:38.442Z,11.23
2023-01-22T11:04:26.618Z,11.63
2023-01-22T11:07:15.517Z,11.55
2023-01-22T11:10:07.687Z,13.02
2023-01-22T11:12:54.234Z,12.73
2023-01-22T11:15:59.198Z,11.77
2023-01-22T11:18:55.600Z,13.38
2023-01-22T11:21:46.694Z,12.23
2023-01-22T11:24:48.623Z,10.77
2023-01-22T11:27:41.237Z,9.85
2023-01-22T11:30:30.594Z,11.07
2023-01-22T11:33:28.941Z,9.68
2023-01-22T11:36:21.779Z,11.73
2023-01-22T11:39:20.946Z,10.55
2023-01-22T11:42:40.537Z,12.35
2023-01-22T11:45:47.561Z,12.27
2023-01-22T11:48:53.820Z,15.45
2023-01-22T11:51:52.530Z,11.85
2023-01-22T11:54:54.000Z,12.68
2023-01-22T11:57:43.809Z,15.40
2023-01-22T12:00:36.519Z,11.55
2023-01-22T12:03:31.643Z,11.57
2023-01-22T12:06:36.883Z,13.57
2023-01-22T12:09:46.565Z,10.70
2023-01-22T12:12:48.229Z,9.55
2023-01-22T12:15:47.108Z,11.65
2023-01-22T12:19:06.228Z,13.25
2023-01-22T12:22:04.746Z,11.40
2023-01-22T12:24:54.958Z,11.13
2023-01-22T12:27:51.038Z,9.55
2023-01-22T12:30:56.347Z,9.60
2023-01-22T12:33:44.044Z,8.95
2023-01-22T12:36:32.830Z,12.48
2023-01-22T12:39:18.983Z,10.40
2023-01-22T12:42:05.223Z,9.10
2023-01-22T12:44:54.578Z,9.15
2023-01-22T12:47:46.899Z,13.93
2023-01-22T12:50:33.483Z,10.07
2023-01-22T12:53:24.847Z,10.75
2023-01-22T12:56:11.984Z,10.10
2023-01-22T12:58:59.401Z,10.60
2023-01-22T13:01:45.424Z,13.05
2023-01-22T13:04:32.422Z,11.48
2023-01-22T13:07:37.652Z,16.48
2023-01-22T13:10:26.082Z,11.40
2023-01-22T13:13:31.051Z,10.07
2023-01-22T13:16:17.505Z,10.52
2023-01-22T13:19:23.797Z,12.20
2023-01-22T13:22:16.693Z,11.48
2023-01-22T13:25:02.853Z,12.02
2023-01-22T13:27:49.140Z,10.98
2023-01-22T13:30:35.301Z,10.55
2023-01-22T13:33:21.793Z,13.43
2023-01-22T13:36:11.759Z,13.45
2023-01-22T13:38:59.523Z,10.32
2023-01-22T13:41:48.502Z,12.98
2023-01-22T13:44:40.076Z,12.18
2023-01-22T13:47:33.411Z,14.07
2023-01-22T13:53:06.662Z,13.63
2023-01-22T13:55:52.944Z,12.23
2023-01-22T13:58:48.349Z,12.77
2023-01-22T14:01:36.459Z,13.50
2023-01-22T14:04:37.272Z,11.27
2023-01-22T14:07:24.909Z,12.07
2023-01-22T14:10:13.215Z,13.13
2023-01-22T14:13:04.111Z,14.07
2023-01-22T14:15:57.980Z,12.60
2023-01-22T14:18:45.393Z,12.98
2023-01-22T14:21:33.890Z,13.32
2023-01-22T14:24:20.186Z,12.20
2023-01-22T14:27:07.176Z,13.50
2023-01-22T14:29:54.076Z,15.00
2023-01-22T14:32:40.355Z,11.48
2023-01-22T14:35:27.635Z,12.40
2023-01-22T14:38:14.267Z,14.43
2023-01-22T14:41:04.104Z,12.43
2023-01-22T14:43:50.655Z,15.38
2023-01-22T14:46:38.363Z,14.27
2023-01-22T14:49:24.644Z,15.55
2023-01-22T14:52:11.119Z,15.52
2023-01-22T14:54:57.556Z,13.77
2023-01-22T14:57:44.001Z,14.60
2023-01-22T15:00:30.432Z,13.18
2023-01-22T15:03:16.836Z,14.13
2023-01-22T15:06:03.032Z,14.95
2023-01-22T15:08:49.319Z,14.30
2023-01-22T15:11:35.390Z,14.77
2023-01-22T15:14:21.597Z,14.05
2023-01-22T15:17:07.962Z,15.07
2023-01-22T15:19:54.388Z,13.77
2023-01-22T15:30:47.034Z,14.00
2023-01-22T15:33:33.028Z,13.70
2023-01-22T15:36:19.120Z,13.23
2023-01-22T15:39:05.969Z,16.42
2023-01-22T15:41:52.444Z,12.43
2023-01-22T15:44:39.158Z,12.77
2023-01-22T15:47:25.466Z,14.73
2023-01-22T15:50:11.800Z,11.85
2023-01-22T15:52:58.382Z,10.85
2023-01-22T15:55:51.546Z,13.43
2023-01-22T15:58:37.789Z,9.88
2023-01-22T16:01:24.607Z,12.05
2023-01-22T16:04:12.357Z,10.65
2023-01-22T16:06:58.881Z,9.90
2023-01-22T16:09:45.300Z,10.55
2023-01-22T16:12:31.528Z,10.38
2023-01-22T16:15:17.930Z,9.68
2023-01-22T16:18:04.186Z,10.80
2023-01-22T16:20:50.380Z,8.70
2023-01-22T16:23:37.662Z,9.75
2023-01-22T16:26:25.942Z,10.80
2023-01-22T16:29:12.346Z,10.45
2023-01-22T16:31:58.623Z,13.00
2023-01-22T16:34:44.660Z,10.20
2023-01-22T16:37:30.795Z,10.68
2023-01-22T16:40:18.599Z,12.38
2023-01-22T16:43:05.773Z,11.93
2023-01-22T16:45:51.913Z,11.82
2023-01-22T16:48:38.248Z,11.70
2023-01-22T16:51:25.343Z,11.52
2023-01-22T16:54:17.273Z,13.63
2023-01-22T16:57:04.517Z,10.40
2023-01-22T16:59:51.067Z,8.75
2023-01-22T17:02:37.324Z,10.50
2023-01-22T17:05:23.537Z,10.48
2023-01-22T17:08:09.863Z,12.10
2023-01-22T17:10:56.088Z,9.57
2023-01-22T17:13:42.095Z,11.93
2023-01-22T17:16:28.417Z,10.55
2023-01-22T17:19:14.479Z,10.82
2023-01-22T17:22:14.184Z,9.73
2023-01-22T17:25:00.661Z,11.75
2023-01-22T17:27:48.730Z,9.57
2023-01-22T17:30:35.017Z,11.52
2023-01-22T17:33:21.213Z,9.27
2023-01-22T17:36:08.069Z,9.20
2023-01-22T17:38:56.617Z,10.82
2023-01-22T17:41:43.115Z,9.35
2023-01-22T17:44:30.104Z,9.82
2023-01-22T17:47:16.899Z,9.88
2023-01-22T17:50:02.967Z,9.55
2023-01-22T17:52:48.932Z,10.18
2023-01-22T17:55:35.106Z,8.93
2023-01-22T17:58:21.533Z,10.40
2023-01-22T18:01:08.345Z,9.35
2023-01-22T18:03:56.653Z,9.43
2023-01-22T18:06:43.912Z,8.10
2023-01-22T18:09:30.747Z,9.63
2023-01-22T18:12:16.821Z,9.05
2023-01-22T18:15:02.981Z,8.85
2023-01-22T18:17:49.459Z,10.02
2023-01-22T18:20:35.767Z,10.02
2023-01-22T18:23:22.151Z,6.78
2023-01-22T18:26:08.727Z,7.32
2023-01-22T18:28:56.141Z,5.32
2023-01-22T18:31:43.070Z,5.95
2023-01-22T18:34:29.372Z,6.70
2023-01-22T18:37:15.514Z,6.22
2023-01-22T18:40:02.004Z,7.10
2023-01-22T18:42:48.946Z,8.65
2023-01-22T18:45:40.517Z,5.88
2023-01-22T18:48:26.764Z,5.68
2023-01-22T18:51:13.514Z,7.53
2023-01-22T18:54:00.621Z,7.03
2023-01-22T18:56:47.427Z,7.60
2023-01-22T18:59:34.375Z,7.15
2023-01-22T19:02:22.022Z,8.38
2023-01-22T19:05:08.682Z,7.45
2023-01-22T19:07:55.062Z,6.75
2023-01-22T19:10:41.514Z,6.93
2023-01-22T19:13:28.815Z,8.30
2023-01-22T19:16:17.622Z,7.25
2023-01-22T19:19:07.924Z,6.85
2023-01-22T19:21:55.451Z,7.75
2023-01-22T19:24:41.517Z,7.85
2023-01-22T19:27:28.231Z,7.00
2023-01-22T19:30:15.052Z,8.27
2023-01-22T19:33:01.102Z,6.57
2023-01-22T19:35:49.577Z,9.43
2023-01-22T19:38:36.547Z,6.63
2023-01-22T19:41:23.521Z,7.88
2023-01-22T19:44:10.766Z,7.90
2023-01-22T19:46:57.528Z,7.65
2023-01-22T19:49:43.900Z,8.77
2023-01-22T19:52:30.448Z,8.02
2023-01-22T19:55:19.969Z,6.65
2023-01-22T19:58:06.519Z,7.03
2023-01-22T20:00:54.513Z,8.07
2023-01-22T20:03:41.169Z,7.20
2023-01-22T20:06:27.557Z,6.90
2023-01-22T20:09:17.538Z,7.43
2023-01-22T20:12:06.623Z,6.60
2023-01-22T20:14:53.012Z,8.70
2023-01-22T20:17:39.256Z,9.25
2023-01-22T20:20:26.285Z,7.18
2023-01-22T20:23:12.467Z,7.57
2023-01-22T20:26:00.691Z,8.23
2023-01-22T20:28:47.407Z,8.05
2023-01-22T20:31:34.019Z,8.77
2023-01-22T20:34:20.165Z,9.13
2023-01-22T20:37:06.375Z,7.30
2023-01-22T20:39:52.590Z,7.32
2023-01-22T20:42:39.643Z,9.02
2023-01-22T20:45:25.924Z,8.20
2023-01-22T20:48:12.963Z,9.27
2023-01-22T20:50:59.649Z,8.68
2023-01-22T20:53:47.014Z,11.93
2023-01-22T20:56:33.946Z,12.05
2023-01-22T20:59:20.201Z,14.80
2023-01-22T21:02:06.260Z,13.95
2023-01-22T21:04:52.977Z,15.23
2023-01-22T21:07:39.236Z,14.23
2023-01-22T21:10:25.552Z,15.68
2023-01-22T21:13:12.717Z,11.43
2023-01-22T21:16:02.190Z,10.20
2023-01-22T21:18:49.203Z,12.20
2023-01-22T21:21:35.963Z,12.40
2023-01-22T21:24:21.963Z,11.02
2023-01-22T21:27:08.104Z,10.48
2023-01-22T21:29:55.783Z,9.23
2023-01-22T21:32:41.927Z,11.25
2023-01-22T21:35:28.011Z,9.93
2023-01-22T21:38:14.625Z,12.07
2023-01-22T21:41:15.213Z,10.55
2023-01-22T21:44:20.504Z,9.60
2023-01-22T21:47:06.938Z,8.95
2023-01-22T21:49:53.304Z,8.95
2023-01-22T21:52:39.367Z,12.05
2023-01-22T21:55:26.835Z,12.88
2023-01-22T21:58:13.228Z,9.38
2023-01-22T22:01:09.312Z,11.13
2023-01-22T22:03:55.564Z,10.82
2023-01-22T22:06:41.646Z,9.35
2023-01-22T22:09:29.041Z,9.18
2023-01-22T22:12:15.486Z,9.68
2023-01-22T22:15:01.786Z,10.10
2023-01-22T22:17:49.071Z,7.72
2023-01-22T22:20:36.068Z,9.10
2023-01-22T22:23:22.282Z,11.10
2023-01-22T22:26:09.446Z,9.13
2023-01-22T22:28:55.905Z,11.00
2023-01-22T22:31:42.305Z,13.15
2023-01-22T22:34:28.951Z,9.40
2023-01-22T22:37:15.098Z,11.35
2023-01-22T22:40:01.213Z,10.68
2023-01-22T22:42:47.419Z,10.25
2023-01-22T22:45:36.700Z,11.63
2023-01-22T22:48:23.009Z,11.30
2023-01-22T22:51:13.651Z,10.95
2023-01-22T22:54:01.713Z,10.93
2023-01-22T22:56:49.082Z,10.98
2023-01-22T22:59:35.369Z,13.10
2023-01-22T23:02:22.061Z,12.63
2023-01-22T23:05:08.899Z,13.52
2023-01-22T23:07:55.320Z,10.57
2023-01-22T23:10:42.064Z,11.80
2023-01-22T23:13:28.259Z,13.32
2023-01-22T23:16:15.513Z,10.57
2023-01-22T23:19:04.908Z,13.35
2023-01-22T23:21:53.134Z,14.20
2023-01-22T23:24:40.379Z,12.38
2023-01-22T23:27:26.529Z,14.50
2023-01-22T23:30:13.570Z,13.55
2023-01-22T23:33:00.099Z,15.18
2023-01-22T23:35:46.900Z,15.93
2023-01-22T23:38:33.287Z,15.88
2023-01-22T23:41:19.964Z,18.85
2023-01-22T23:44:06.193Z,18.65
2023-01-22T23:46:52.426Z,18.17
2023-01-22T23:49:38.509Z,19.50
2023-01-22T23:52:24.693Z,20.70
2023-01-22T23:55:11.670Z,21.15
2023-01-22T23:57:58.120Z,20.25
