createdAt,value
2017-08-01T00:00:36.609Z,18.96
2017-08-01T00:01:36.285Z,18.97
2017-08-01T00:02:36.294Z,18.93
2017-08-01T00:03:36.336Z,18.97
2017-08-01T00:04:36.595Z,18.99
2017-08-01T00:05:36.599Z,18.9
2017-08-01T00:06:36.281Z,18.91
2017-08-01T00:07:36.602Z,18.86
2017-08-01T00:08:36.279Z,18.79
2017-08-01T00:09:36.591Z,18.82
2017-08-01T00:10:35.949Z,18.79
2017-08-01T00:11:36.589Z,18.78
2017-08-01T00:12:36.277Z,18.81
2017-08-01T00:13:36.606Z,18.81
2017-08-01T00:14:36.266Z,18.84
2017-08-01T00:15:35.942Z,18.76
2017-08-01T00:16:36.579Z,18.69
2017-08-01T00:17:36.269Z,18.74
2017-08-01T00:18:36.258Z,18.82
2017-08-01T00:19:36.598Z,18.75
2017-08-01T00:20:36.591Z,18.78
2017-08-01T00:21:36.270Z,18.72
2017-08-01T00:22:35.932Z,18.74
2017-08-01T00:23:36.591Z,18.68
2017-08-01T00:24:36.263Z,18.81
2017-08-01T00:25:36.570Z,18.71
2017-08-01T00:26:36.253Z,18.75
2017-08-01T00:27:36.583Z,18.74
2017-08-01T00:28:36.249Z,18.76
2017-08-01T00:29:36.242Z,18.76
2017-08-01T00:30:35.914Z,18.74
2017-08-01T00:31:36.572Z,18.72
2017-08-01T00:32:36.238Z,18.75
2017-08-01T00:33:36.244Z,18.78
2017-08-01T00:34:36.552Z,18.89
2017-08-01T00:35:36.569Z,18.86
2017-08-01T00:36:36.262Z,18.89
2017-08-01T00:37:36.225Z,18.87
2017-08-01T00:38:36.569Z,18.89
2017-08-01T00:39:36.218Z,18.87
2017-08-01T00:40:36.549Z,18.89
2017-08-01T00:41:36.554Z,18.78
2017-08-01T00:42:36.564Z,18.79
2017-08-01T00:43:36.553Z,18.81
2017-08-01T00:44:36.539Z,18.74
2017-08-01T00:45:36.535Z,18.71
2017-08-01T00:46:36.553Z,18.71
2017-08-01T00:47:36.529Z,18.78
2017-08-01T00:48:36.220Z,18.68
2017-08-01T00:49:36.213Z,18.61
2017-08-01T00:50:36.531Z,18.6
2017-08-01T00:51:36.531Z,18.63
2017-08-01T00:52:36.574Z,18.68
2017-08-01T00:53:36.550Z,18.66
2017-08-01T00:54:36.200Z,18.63
2017-08-01T00:55:36.215Z,18.49
2017-08-01T00:56:36.205Z,18.51
2017-08-01T00:57:36.196Z,18.49
2017-08-01T00:58:36.513Z,18.51
2017-08-01T00:59:36.513Z,18.53
2017-08-01T01:00:36.191Z,18.54
2017-08-01T01:01:36.511Z,18.54
2017-08-01T01:02:36.208Z,18.54
2017-08-01T01:03:36.185Z,18.54
2017-08-01T01:04:36.503Z,18.51
2017-08-01T01:05:35.877Z,18.54
2017-08-01T01:06:36.505Z,18.59
2017-08-01T01:07:36.177Z,18.54
2017-08-01T01:08:36.502Z,18.53
2017-08-01T01:09:35.861Z,18.57
2017-08-01T01:10:35.876Z,18.54
2017-08-01T01:11:36.179Z,18.49
2017-08-01T01:12:36.492Z,18.56
2017-08-01T01:13:36.500Z,18.54
2017-08-01T01:14:36.506Z,18.53
2017-08-01T01:15:36.486Z,18.47
2017-08-01T01:16:36.176Z,18.44
2017-08-01T01:17:36.158Z,18.44
2017-08-01T01:18:36.483Z,18.49
2017-08-01T01:19:36.493Z,18.47
2017-08-01T01:20:36.166Z,18.45
2017-08-01T01:21:36.153Z,18.39
2017-08-01T01:22:36.507Z,18.44
2017-08-01T01:23:36.148Z,18.38
2017-08-01T01:24:36.475Z,18.36
2017-08-01T01:25:36.478Z,18.32
2017-08-01T01:26:36.468Z,18.36
2017-08-01T01:27:36.141Z,18.34
2017-08-01T01:28:36.461Z,18.23
2017-08-01T01:29:36.136Z,18.29
2017-08-01T01:30:36.491Z,18.17
2017-08-01T01:31:36.130Z,18.05
2017-08-01T01:32:36.134Z,18.03
2017-08-01T01:33:36.148Z,18.03
2017-08-01T01:34:36.469Z,18.01
2017-08-01T01:35:36.132Z,17.87
2017-08-01T01:36:36.154Z,17.88
2017-08-01T01:37:36.452Z,17.83
2017-08-01T01:38:36.458Z,17.77
2017-08-01T01:39:36.483Z,17.73
2017-08-01T01:40:36.136Z,17.66
2017-08-01T01:41:36.478Z,17.54
2017-08-01T01:42:36.443Z,17.6
2017-08-01T01:43:36.438Z,17.54
2017-08-01T01:44:36.467Z,17.6
2017-08-01T01:45:36.122Z,17.58
2017-08-01T01:46:36.106Z,17.45
2017-08-01T01:47:36.432Z,17.58
2017-08-01T01:48:36.096Z,17.66
2017-08-01T01:49:36.419Z,17.54
2017-08-01T01:50:36.424Z,17.58
2017-08-01T01:51:36.418Z,17.65
2017-08-01T01:52:36.425Z,17.69
2017-08-01T01:53:36.120Z,17.65
2017-08-01T01:54:36.089Z,17.65
2017-08-01T01:55:36.409Z,17.69
2017-08-01T01:56:36.421Z,17.69
2017-08-01T01:57:36.418Z,17.69
2017-08-01T01:58:36.418Z,17.65
2017-08-01T01:59:36.423Z,17.69
2017-08-01T02:00:36.079Z,17.74
2017-08-01T02:01:36.411Z,17.77
2017-08-01T02:02:36.074Z,17.68
2017-08-01T02:03:35.748Z,17.81
2017-08-01T02:04:36.388Z,17.84
2017-08-01T02:05:36.404Z,17.84
2017-08-01T02:06:36.385Z,17.84
2017-08-01T02:07:36.383Z,17.84
2017-08-01T02:08:36.377Z,17.86
2017-08-01T02:09:36.074Z,17.86
2017-08-01T02:10:36.053Z,17.87
2017-08-01T02:11:36.076Z,17.87
2017-08-01T02:12:36.053Z,17.88
2017-08-01T02:13:35.724Z,17.87
2017-08-01T02:14:36.044Z,17.88
2017-08-01T02:15:36.042Z,17.87
2017-08-01T02:16:36.365Z,17.87
2017-08-01T02:17:36.358Z,17.83
2017-08-01T02:18:35.720Z,17.84
2017-08-01T02:19:36.044Z,17.76
2017-08-01T02:20:36.042Z,17.84
2017-08-01T02:21:36.347Z,17.84
2017-08-01T02:22:36.350Z,17.84
2017-08-01T02:23:36.021Z,17.8
2017-08-01T02:24:36.027Z,17.83
2017-08-01T02:25:36.337Z,17.83
2017-08-01T02:26:36.336Z,17.84
2017-08-01T02:27:36.019Z,17.83
2017-08-01T02:28:36.012Z,17.83
2017-08-01T02:29:35.696Z,17.87
2017-08-01T02:30:36.004Z,17.68
2017-08-01T02:31:36.005Z,17.73
2017-08-01T02:32:36.320Z,17.73
2017-08-01T02:33:36.336Z,17.74
2017-08-01T02:34:36.318Z,17.73
2017-08-01T02:35:36.327Z,17.81
2017-08-01T02:36:35.992Z,17.69
2017-08-01T02:37:36.348Z,17.65
2017-08-01T02:38:36.326Z,17.66
2017-08-01T02:39:36.008Z,17.73
2017-08-01T02:40:35.666Z,17.73
2017-08-01T02:41:35.979Z,17.68
2017-08-01T02:42:35.994Z,17.79
2017-08-01T02:43:36.297Z,17.79
2017-08-01T02:44:36.301Z,17.8
2017-08-01T02:45:36.318Z,17.69
2017-08-01T02:46:35.660Z,17.71
2017-08-01T02:47:35.969Z,17.73
2017-08-01T02:48:36.292Z,17.74
2017-08-01T02:49:35.965Z,17.65
2017-08-01T02:50:35.993Z,17.68
2017-08-01T02:51:35.646Z,17.73
2017-08-01T02:52:35.959Z,17.73
2017-08-01T02:53:36.277Z,17.52
2017-08-01T02:54:35.953Z,17.68
2017-08-01T02:55:36.276Z,17.57
2017-08-01T02:56:36.281Z,17.69
2017-08-01T02:57:35.653Z,17.65
2017-08-01T02:58:35.952Z,17.66
2017-08-01T02:59:36.263Z,17.6
2017-08-01T03:00:36.273Z,17.66
2017-08-01T03:01:36.264Z,17.66
2017-08-01T03:02:36.251Z,17.6
2017-08-01T03:03:35.924Z,17.71
2017-08-01T03:04:36.243Z,17.57
2017-08-01T03:05:36.254Z,17.57
2017-08-01T03:06:35.924Z,17.58
2017-08-01T03:07:35.618Z,17.54
2017-08-01T03:08:35.918Z,17.6
2017-08-01T03:09:35.927Z,17.5
2017-08-01T03:10:35.597Z,17.57
2017-08-01T03:11:36.258Z,17.54
2017-08-01T03:12:36.254Z,17.49
2017-08-01T03:13:36.261Z,17.47
2017-08-01T03:14:35.905Z,17.46
2017-08-01T03:15:36.226Z,17.35
2017-08-01T03:16:35.910Z,17.28
2017-08-01T03:17:36.218Z,17.25
2017-08-01T03:18:36.235Z,17.24
2017-08-01T03:19:35.901Z,17.25
2017-08-01T03:20:36.219Z,17.25
2017-08-01T03:21:35.567Z,17.24
2017-08-01T03:22:35.598Z,17.21
2017-08-01T03:23:36.208Z,17.17
2017-08-01T03:24:36.205Z,17.22
2017-08-01T03:25:36.233Z,17.18
2017-08-01T03:26:35.886Z,17.18
2017-08-01T03:27:36.202Z,17.22
2017-08-01T03:28:36.238Z,17.15
2017-08-01T03:29:35.898Z,17.12
2017-08-01T03:30:36.217Z,17.15
2017-08-01T03:31:36.210Z,17.13
2017-08-01T03:32:36.237Z,17.1
2017-08-01T03:33:35.539Z,16.97
2017-08-01T03:34:35.536Z,17.1
2017-08-01T03:35:36.177Z,17.03
2017-08-01T03:36:36.184Z,16.99
2017-08-01T03:37:35.858Z,16.99
2017-08-01T03:38:36.203Z,16.91
2017-08-01T03:39:35.861Z,16.95
2017-08-01T03:40:36.159Z,16.99
2017-08-01T03:41:35.831Z,16.97
2017-08-01T03:42:36.155Z,16.91
2017-08-01T03:43:36.155Z,16.92
2017-08-01T03:44:36.148Z,16.94
2017-08-01T03:45:36.159Z,16.99
2017-08-01T03:46:35.503Z,16.94
2017-08-01T03:47:35.819Z,16.94
2017-08-01T03:48:36.137Z,16.99
2017-08-01T03:49:35.814Z,17
2017-08-01T03:50:36.139Z,17.05
2017-08-01T03:51:35.812Z,17.09
2017-08-01T03:52:35.820Z,17.07
2017-08-01T03:53:35.803Z,17.05
2017-08-01T03:54:36.142Z,17.13
2017-08-01T03:55:35.799Z,17.06
2017-08-01T03:56:35.801Z,17.06
2017-08-01T03:57:35.793Z,17.03
2017-08-01T03:58:36.116Z,17.09
2017-08-01T03:59:36.130Z,17.05
2017-08-01T04:00:36.113Z,17.15
2017-08-01T04:01:36.127Z,17.13
2017-08-01T04:02:36.104Z,17.22
2017-08-01T04:03:35.453Z,17.24
2017-08-01T04:04:35.793Z,17.32
2017-08-01T04:05:35.769Z,17.31
2017-08-01T04:06:35.797Z,17.43
2017-08-01T04:07:35.460Z,17.52
2017-08-01T04:08:36.078Z,17.54
2017-08-01T04:09:35.781Z,17.54
2017-08-01T04:10:35.773Z,17.66
2017-08-01T04:11:36.086Z,17.79
2017-08-01T04:12:36.071Z,17.88
2017-08-01T04:13:35.748Z,17.95
2017-08-01T04:14:36.070Z,18.01
2017-08-01T04:15:35.754Z,17.99
2017-08-01T04:16:36.062Z,18.05
2017-08-01T04:17:36.079Z,18.16
2017-08-01T04:18:36.098Z,18.19
2017-08-01T04:19:35.729Z,18.35
2017-08-01T04:20:35.725Z,18.42
2017-08-01T04:21:35.743Z,18.45
2017-08-01T04:22:35.729Z,18.53
2017-08-01T04:23:36.045Z,18.51
2017-08-01T04:24:36.077Z,18.51
2017-08-01T04:25:36.039Z,18.61
2017-08-01T04:26:36.034Z,18.61
2017-08-01T04:27:35.709Z,18.6
2017-08-01T04:28:35.731Z,18.57
2017-08-01T04:29:35.703Z,18.68
2017-08-01T04:30:35.697Z,18.71
2017-08-01T04:31:35.715Z,18.63
2017-08-01T04:32:36.022Z,18.63
2017-08-01T04:33:36.027Z,18.6
2017-08-01T04:34:35.703Z,18.59
2017-08-01T04:35:35.688Z,18.61
2017-08-01T04:36:36.024Z,18.74
2017-08-01T04:37:36.011Z,18.72
2017-08-01T04:38:35.684Z,18.76
2017-08-01T04:39:36.019Z,18.78
2017-08-01T04:40:36.007Z,18.78
2017-08-01T04:41:35.378Z,18.78
2017-08-01T04:42:36.003Z,18.82
2017-08-01T04:43:36.012Z,18.78
2017-08-01T04:44:35.996Z,18.84
2017-08-01T04:45:36.005Z,18.81
2017-08-01T04:46:35.698Z,18.89
2017-08-01T04:47:36.013Z,18.9
2017-08-01T04:48:35.984Z,18.87
2017-08-01T04:49:35.993Z,18.93
2017-08-01T04:50:35.346Z,18.91
2017-08-01T04:51:35.666Z,18.89
2017-08-01T04:52:35.991Z,18.91
2017-08-01T04:53:35.664Z,18.96
2017-08-01T04:54:35.983Z,18.89
2017-08-01T04:55:35.660Z,18.86
2017-08-01T04:56:35.991Z,18.89
2017-08-01T04:57:35.982Z,18.9
2017-08-01T04:58:35.965Z,18.86
2017-08-01T04:59:35.327Z,18.89
2017-08-01T05:00:35.984Z,18.84
2017-08-01T05:01:35.966Z,18.93
2017-08-01T05:02:35.318Z,18.82
2017-08-01T05:03:35.977Z,18.79
2017-08-01T05:04:35.646Z,18.76
2017-08-01T05:05:35.307Z,18.72
2017-08-01T05:06:35.977Z,18.74
2017-08-01T05:07:35.629Z,18.75
2017-08-01T05:08:35.966Z,18.61
2017-08-01T05:09:35.633Z,18.65
2017-08-01T05:10:35.989Z,18.6
2017-08-01T05:11:35.631Z,18.61
2017-08-01T05:12:35.951Z,18.69
2017-08-01T05:13:35.938Z,18.74
2017-08-01T05:14:35.958Z,18.66
2017-08-01T05:15:35.933Z,18.68
2017-08-01T05:16:35.934Z,18.71
2017-08-01T05:17:35.616Z,18.82
2017-08-01T05:18:35.611Z,18.82
2017-08-01T05:19:35.928Z,18.89
2017-08-01T05:20:35.611Z,18.86
2017-08-01T05:21:35.924Z,18.93
2017-08-01T05:22:35.945Z,18.94
2017-08-01T05:23:35.600Z,18.9
2017-08-01T05:24:35.935Z,18.96
2017-08-01T05:25:35.917Z,18.94
2017-08-01T05:26:35.290Z,18.94
2017-08-01T05:27:35.913Z,18.87
2017-08-01T05:28:35.918Z,18.96
2017-08-01T05:29:35.607Z,18.97
2017-08-01T05:30:35.593Z,18.96
2017-08-01T05:31:35.593Z,19.05
2017-08-01T05:32:35.601Z,18.97
2017-08-01T05:33:35.902Z,18.93
2017-08-01T05:34:35.903Z,19.02
2017-08-01T05:35:35.606Z,19.02
2017-08-01T05:36:35.904Z,19.02
2017-08-01T05:37:35.905Z,19.09
2017-08-01T05:38:35.901Z,19.06
2017-08-01T05:39:35.934Z,19.15
2017-08-01T05:40:35.571Z,19.17
2017-08-01T05:41:35.569Z,19.2
2017-08-01T05:42:35.572Z,19.2
2017-08-01T05:43:35.896Z,19.25
2017-08-01T05:44:35.881Z,19.19
2017-08-01T05:45:35.879Z,19.23
2017-08-01T05:46:35.905Z,19.3
2017-08-01T05:47:35.558Z,19.27
2017-08-01T05:48:35.885Z,19.3
2017-08-01T05:49:35.239Z,19.32
2017-08-01T05:50:35.919Z,19.31
2017-08-01T05:51:35.581Z,19.38
2017-08-01T05:52:35.578Z,19.43
2017-08-01T05:53:35.912Z,19.49
2017-08-01T05:54:35.548Z,19.57
2017-08-01T05:55:35.870Z,19.49
2017-08-01T05:56:35.922Z,19.64
2017-08-01T05:57:35.880Z,19.5
2017-08-01T05:58:35.882Z,19.55
2017-08-01T05:59:35.891Z,19.65
2017-08-01T06:00:35.898Z,19.74
2017-08-01T06:01:35.882Z,19.86
2017-08-01T06:02:35.551Z,19.95
2017-08-01T06:03:35.544Z,20.07
2017-08-01T06:04:35.866Z,20.23
2017-08-01T06:05:35.540Z,20.37
2017-08-01T06:06:35.552Z,20.51
2017-08-01T06:07:35.769Z,20.57
2017-08-01T06:08:35.950Z,20.63
2017-08-01T06:09:36.295Z,20.61
2017-08-01T06:10:35.532Z,20.75
2017-08-01T06:11:35.536Z,20.56
2017-08-01T06:12:35.532Z,20.61
2017-08-01T06:13:35.526Z,20.44
2017-08-01T06:14:35.538Z,20.4
2017-08-01T06:15:35.874Z,20.46
2017-08-01T06:16:35.857Z,20.44
2017-08-01T06:17:35.228Z,20.41
2017-08-01T06:18:35.531Z,20.38
2017-08-01T06:19:35.866Z,20.15
2017-08-01T06:20:35.849Z,20.16
2017-08-01T06:21:35.548Z,20.07
2017-08-01T06:22:35.863Z,20.01
2017-08-01T06:23:35.532Z,20.04
2017-08-01T06:24:35.865Z,20
2017-08-01T06:25:35.543Z,20.01
2017-08-01T06:26:35.531Z,20.15
2017-08-01T06:27:35.542Z,20.26
2017-08-01T06:28:35.527Z,20.44
2017-08-01T06:29:35.858Z,20.63
2017-08-01T06:30:35.841Z,20.61
2017-08-01T06:31:35.520Z,20.6
2017-08-01T06:32:35.857Z,20.6
2017-08-01T06:33:35.533Z,20.57
2017-08-01T06:34:35.843Z,20.53
2017-08-01T06:35:35.836Z,20.41
2017-08-01T06:36:35.545Z,20.54
2017-08-01T06:37:35.860Z,20.64
2017-08-01T06:38:35.516Z,20.72
2017-08-01T06:39:35.195Z,20.82
2017-08-01T06:40:35.853Z,20.98
2017-08-01T06:41:35.540Z,21.19
2017-08-01T06:42:35.520Z,21.27
2017-08-01T06:43:35.191Z,21.36
2017-08-01T06:44:35.838Z,21.48
2017-08-01T06:45:35.868Z,21.66
2017-08-01T06:46:35.517Z,21.61
2017-08-01T06:47:35.852Z,21.73
2017-08-01T06:48:35.839Z,21.76
2017-08-01T06:49:35.841Z,21.85
2017-08-01T06:50:35.519Z,22.04
2017-08-01T06:51:35.519Z,22.39
2017-08-01T06:52:35.522Z,22.59
2017-08-01T06:53:35.535Z,23
2017-08-01T06:54:35.525Z,23.26
2017-08-01T06:55:35.530Z,23.5
2017-08-01T06:56:35.840Z,23.94
2017-08-01T06:57:35.536Z,24.56
2017-08-01T06:58:35.841Z,25.01
2017-08-01T06:59:35.200Z,24.97
2017-08-01T07:00:35.853Z,24.85
2017-08-01T07:01:35.526Z,24.67
2017-08-01T07:02:35.847Z,24.39
2017-08-01T07:03:35.869Z,24.32
2017-08-01T07:04:35.854Z,24.19
2017-08-01T07:05:35.207Z,24.03
2017-08-01T07:06:35.851Z,23.85
2017-08-01T07:07:35.854Z,23.64
2017-08-01T07:08:35.855Z,23.56
2017-08-01T07:09:35.908Z,23.53
2017-08-01T07:10:35.543Z,23.47
2017-08-01T07:11:35.544Z,23.52
2017-08-01T07:12:35.878Z,23.4
2017-08-01T07:13:35.556Z,23.38
2017-08-01T07:14:35.548Z,23.26
2017-08-01T07:15:35.549Z,23.28
2017-08-01T07:16:35.551Z,23.22
2017-08-01T07:17:35.556Z,23.15
2017-08-01T07:18:35.873Z,23.01
2017-08-01T07:19:35.559Z,22.97
2017-08-01T07:20:35.875Z,22.89
2017-08-01T07:21:35.243Z,22.88
2017-08-01T07:22:35.561Z,22.82
2017-08-01T07:23:35.580Z,22.78
2017-08-01T07:24:35.904Z,22.59
2017-08-01T07:25:35.903Z,22.46
2017-08-01T07:26:35.244Z,22.29
2017-08-01T07:27:35.890Z,22.23
2017-08-01T07:28:35.928Z,22.16
2017-08-01T07:29:35.910Z,22.18
2017-08-01T07:30:35.897Z,22.33
2017-08-01T07:31:35.892Z,22.64
2017-08-01T07:32:35.895Z,22.99
2017-08-01T07:33:35.574Z,23.94
2017-08-01T07:34:35.898Z,24.85
2017-08-01T07:35:35.575Z,25.78
2017-08-01T07:36:35.927Z,26.53
2017-08-01T07:37:35.583Z,27.28
2017-08-01T07:38:35.913Z,28.01
2017-08-01T07:39:35.810Z,28.63
2017-08-01T07:40:35.910Z,29.13
2017-08-01T07:41:35.638Z,29.5
2017-08-01T07:42:35.917Z,29.89
2017-08-01T07:43:35.922Z,30.13
2017-08-01T07:44:35.597Z,30.62
2017-08-01T07:45:35.646Z,31.08
2017-08-01T07:46:35.304Z,31.65
2017-08-01T07:47:35.613Z,32.08
2017-08-01T07:48:35.621Z,32.27
2017-08-01T07:49:35.630Z,32.47
2017-08-01T07:50:35.951Z,32.72
2017-08-01T07:51:35.652Z,32.9
2017-08-01T07:52:35.336Z,32.5
2017-08-01T07:53:35.326Z,31.74
2017-08-01T07:54:35.649Z,30.97
2017-08-01T07:55:35.661Z,30.19
2017-08-01T07:56:35.663Z,29.69
2017-08-01T07:57:35.686Z,29.08
2017-08-01T07:58:35.676Z,28.68
2017-08-01T07:59:35.685Z,28.21
2017-08-01T08:00:36.014Z,27.83
2017-08-01T08:01:36.013Z,27.66
2017-08-01T08:02:36.019Z,27.72
2017-08-01T08:03:36.021Z,28.18
2017-08-01T08:04:35.723Z,28.79
2017-08-01T08:05:35.727Z,29.24
2017-08-01T08:06:36.043Z,29.65
2017-08-01T08:07:35.404Z,29.98
2017-08-01T08:08:35.752Z,30.16
2017-08-01T08:09:35.732Z,30.25
2017-08-01T08:10:36.058Z,30.19
2017-08-01T08:11:35.793Z,29.98
2017-08-01T08:12:35.752Z,29.65
2017-08-01T08:13:36.081Z,29.65
2017-08-01T08:14:36.083Z,29.45
2017-08-01T08:15:36.106Z,29.39
2017-08-01T08:16:36.110Z,29.42
2017-08-01T08:17:36.098Z,29.47
2017-08-01T08:18:36.104Z,29.35
2017-08-01T08:19:36.111Z,29.3
2017-08-01T08:20:36.111Z,29.26
2017-08-01T08:21:36.182Z,29.36
2017-08-01T08:22:35.831Z,29.18
2017-08-01T08:23:36.132Z,29.08
2017-08-01T08:24:36.151Z,28.98
2017-08-01T08:25:35.823Z,28.82
2017-08-01T08:26:35.828Z,28.82
2017-08-01T08:27:36.155Z,28.95
2017-08-01T08:28:36.156Z,29.01
2017-08-01T08:29:35.857Z,29.14
2017-08-01T08:30:36.189Z,29.15
2017-08-01T08:31:36.199Z,29.13
2017-08-01T08:32:35.864Z,29.08
2017-08-01T08:33:36.207Z,28.86
2017-08-01T08:34:36.197Z,28.75
2017-08-01T08:35:35.904Z,28.57
2017-08-01T08:36:35.883Z,28.33
2017-08-01T08:37:36.214Z,28.27
2017-08-01T08:38:36.249Z,28.01
2017-08-01T08:39:36.247Z,27.79
2017-08-01T08:40:36.320Z,27.66
2017-08-01T08:41:36.261Z,27.41
2017-08-01T08:42:36.254Z,27.37
2017-08-01T08:43:36.080Z,27.23
2017-08-01T08:44:35.930Z,27.08
2017-08-01T08:45:36.255Z,27.16
2017-08-01T08:46:36.264Z,27
2017-08-01T08:47:36.271Z,26.99
2017-08-01T08:48:36.294Z,26.87
2017-08-01T08:49:36.278Z,26.89
2017-08-01T08:50:35.987Z,26.76
2017-08-01T08:51:35.976Z,26.87
2017-08-01T08:52:36.323Z,26.87
2017-08-01T08:53:36.297Z,26.84
2017-08-01T08:54:36.006Z,26.84
2017-08-01T08:55:35.983Z,26.75
2017-08-01T08:56:36.322Z,26.86
2017-08-01T08:57:35.995Z,26.76
2017-08-01T08:58:36.344Z,26.81
2017-08-01T08:59:36.021Z,26.84
2017-08-01T09:00:36.337Z,26.78
2017-08-01T09:01:36.355Z,26.63
2017-08-01T09:02:36.073Z,26.63
2017-08-01T09:03:36.369Z,26.53
2017-08-01T09:04:35.728Z,26.63
2017-08-01T09:05:36.366Z,26.78
2017-08-01T09:06:36.050Z,26.86
2017-08-01T09:07:36.402Z,27.15
2017-08-01T09:08:36.372Z,27.33
2017-08-01T09:09:36.063Z,27.59
2017-08-01T09:10:35.738Z,27.57
2017-08-01T09:11:36.382Z,27.49
2017-08-01T09:12:36.384Z,27.69
2017-08-01T09:13:36.091Z,27.65
2017-08-01T09:14:36.409Z,27.75
2017-08-01T09:15:36.409Z,27.81
2017-08-01T09:16:36.410Z,27.89
2017-08-01T09:17:36.135Z,27.9
2017-08-01T09:18:36.095Z,28.01
2017-08-01T09:19:36.431Z,28.11
2017-08-01T09:20:36.111Z,28.18
2017-08-01T09:21:36.116Z,28.26
2017-08-01T09:22:36.442Z,28.23
2017-08-01T09:23:36.463Z,28.26
2017-08-01T09:24:36.449Z,28.26
2017-08-01T09:25:36.128Z,28.33
2017-08-01T09:26:35.814Z,28.38
2017-08-01T09:27:36.465Z,28.45
2017-08-01T09:28:36.144Z,28.43
2017-08-01T09:29:36.494Z,28.39
2017-08-01T09:30:36.480Z,28.38
2017-08-01T09:31:36.498Z,28.38
2017-08-01T09:32:36.507Z,28.49
2017-08-01T09:33:36.173Z,28.58
2017-08-01T09:34:36.174Z,28.63
2017-08-01T09:35:36.178Z,28.73
2017-08-01T09:36:36.525Z,28.78
2017-08-01T09:37:36.190Z,28.8
2017-08-01T09:38:36.516Z,28.88
2017-08-01T09:39:36.519Z,28.86
2017-08-01T09:40:36.529Z,28.91
2017-08-01T09:41:36.541Z,28.98
2017-08-01T09:42:36.265Z,28.92
2017-08-01T09:43:36.570Z,29.01
2017-08-01T09:44:36.228Z,29.11
2017-08-01T09:45:36.556Z,29.14
2017-08-01T09:46:36.558Z,29.35
2017-08-01T09:47:36.255Z,29.38
2017-08-01T09:48:36.579Z,29.54
2017-08-01T09:49:36.258Z,29.5
2017-08-01T09:50:36.595Z,29.38
2017-08-01T09:51:36.286Z,29.48
2017-08-01T09:52:36.606Z,29.4
2017-08-01T09:53:36.282Z,29.42
2017-08-01T09:54:36.607Z,29.48
2017-08-01T09:55:36.616Z,29.54
2017-08-01T09:56:36.637Z,29.61
2017-08-01T09:57:35.982Z,29.73
2017-08-01T09:58:36.647Z,29.91
2017-08-01T09:59:36.315Z,29.84
2017-08-01T10:00:36.325Z,29.76
2017-08-01T10:01:36.328Z,29.55
2017-08-01T10:02:36.652Z,29.32
2017-08-01T10:03:36.659Z,29.29
2017-08-01T10:04:36.340Z,29.2
2017-08-01T10:05:36.670Z,29.26
2017-08-01T10:06:36.708Z,29.2
2017-08-01T10:07:36.377Z,29.13
2017-08-01T10:08:36.688Z,29.01
2017-08-01T10:09:36.691Z,29.05
2017-08-01T10:10:36.712Z,29.24
2017-08-01T10:11:36.719Z,29.26
2017-08-01T10:12:36.725Z,29.33
2017-08-01T10:13:36.394Z,29.51
2017-08-01T10:14:36.729Z,29.63
2017-08-01T10:15:36.410Z,29.65
2017-08-01T10:16:36.108Z,29.69
2017-08-01T10:17:36.764Z,29.73
2017-08-01T10:18:36.433Z,29.7
2017-08-01T10:19:36.751Z,29.79
2017-08-01T10:20:36.434Z,29.82
2017-08-01T10:21:36.444Z,29.79
2017-08-01T10:22:36.781Z,29.73
2017-08-01T10:23:36.774Z,29.73
2017-08-01T10:24:36.144Z,29.72
2017-08-01T10:25:36.466Z,29.87
2017-08-01T10:26:36.795Z,29.85
2017-08-01T10:27:36.803Z,29.84
2017-08-01T10:28:36.809Z,29.84
2017-08-01T10:29:36.486Z,29.84
2017-08-01T10:30:36.827Z,29.92
2017-08-01T10:31:36.837Z,29.87
2017-08-01T10:32:36.831Z,29.89
2017-08-01T10:33:36.516Z,29.95
2017-08-01T10:34:36.853Z,30.03
2017-08-01T10:35:36.864Z,30.07
2017-08-01T10:36:36.853Z,30.04
2017-08-01T10:37:36.876Z,30.03
2017-08-01T10:38:36.564Z,30.18
2017-08-01T10:39:36.248Z,30.18
2017-08-01T10:40:36.879Z,30.19
2017-08-01T10:41:36.887Z,30.26
2017-08-01T10:42:36.569Z,30.26
2017-08-01T10:43:36.912Z,30.14
2017-08-01T10:44:36.644Z,30.28
2017-08-01T10:45:36.611Z,30.39
2017-08-01T10:46:36.917Z,30.39
2017-08-01T10:47:36.966Z,30.35
2017-08-01T10:48:36.933Z,30.42
2017-08-01T10:49:36.948Z,30.47
2017-08-01T10:50:36.962Z,30.39
2017-08-01T10:51:36.948Z,30.37
2017-08-01T10:52:36.313Z,30.39
2017-08-01T10:53:36.959Z,30.45
2017-08-01T10:54:36.659Z,30.4
2017-08-01T10:55:36.650Z,30.44
2017-08-01T10:56:37.000Z,30.45
2017-08-01T10:57:36.668Z,30.39
2017-08-01T10:58:37.001Z,30.44
2017-08-01T10:59:36.676Z,30.32
2017-08-01T11:00:37.024Z,30.42
2017-08-01T11:01:37.042Z,30.45
2017-08-01T11:02:37.016Z,30.48
2017-08-01T11:03:36.719Z,30.59
2017-08-01T11:04:37.048Z,30.6
2017-08-01T11:05:36.739Z,30.57
2017-08-01T11:06:37.046Z,30.6
2017-08-01T11:07:36.431Z,30.66
2017-08-01T11:08:37.066Z,30.63
2017-08-01T11:09:37.080Z,30.69
2017-08-01T11:10:36.757Z,30.67
2017-08-01T11:11:36.752Z,30.63
2017-08-01T11:12:37.084Z,30.66
2017-08-01T11:13:36.773Z,30.67
2017-08-01T11:14:37.102Z,30.73
2017-08-01T11:15:37.108Z,30.77
2017-08-01T11:16:36.788Z,30.79
2017-08-01T11:17:37.120Z,30.79
2017-08-01T11:18:36.799Z,30.81
2017-08-01T11:19:37.131Z,30.84
2017-08-01T11:20:37.168Z,30.82
2017-08-01T11:21:37.178Z,30.81
2017-08-01T11:22:36.830Z,30.69
2017-08-01T11:23:37.175Z,30.71
2017-08-01T11:24:36.838Z,30.66
2017-08-01T11:25:36.848Z,30.73
2017-08-01T11:26:36.855Z,30.71
2017-08-01T11:27:36.866Z,30.86
2017-08-01T11:28:36.873Z,30.85
2017-08-01T11:29:36.606Z,30.85
2017-08-01T11:30:37.203Z,30.97
2017-08-01T11:31:36.890Z,30.96
2017-08-01T11:32:36.895Z,30.93
2017-08-01T11:33:36.953Z,31.06
2017-08-01T11:34:36.914Z,31.07
2017-08-01T11:35:36.959Z,31.1
2017-08-01T11:36:37.245Z,30.99
2017-08-01T11:37:37.271Z,31.01
2017-08-01T11:38:37.277Z,30.99
2017-08-01T11:39:37.263Z,30.96
2017-08-01T11:40:37.272Z,30.94
2017-08-01T11:41:36.977Z,30.96
2017-08-01T11:42:37.332Z,30.97
2017-08-01T11:43:37.300Z,31
2017-08-01T11:44:37.322Z,30.94
2017-08-01T11:45:37.324Z,30.96
2017-08-01T11:46:36.995Z,30.84
2017-08-01T11:47:37.000Z,30.85
2017-08-01T11:48:37.008Z,30.86
2017-08-01T11:49:37.341Z,30.93
2017-08-01T11:50:37.371Z,30.85
2017-08-01T11:51:37.367Z,30.71
2017-08-01T11:52:37.034Z,30.71
2017-08-01T11:53:37.042Z,30.71
2017-08-01T11:54:37.374Z,30.71
2017-08-01T11:55:37.080Z,30.85
2017-08-01T11:56:37.384Z,30.88
2017-08-01T11:57:37.068Z,30.85
2017-08-01T11:58:37.111Z,30.86
2017-08-01T11:59:37.410Z,30.97
2017-08-01T12:00:37.416Z,30.86
2017-08-01T12:01:37.424Z,30.97
2017-08-01T12:02:37.429Z,30.86
2017-08-01T12:03:37.443Z,30.85
2017-08-01T12:04:37.441Z,30.78
2017-08-01T12:05:37.453Z,30.7
2017-08-01T12:06:37.460Z,30.71
2017-08-01T12:07:37.456Z,30.69
2017-08-01T12:08:36.823Z,30.78
2017-08-01T12:09:37.481Z,30.71
2017-08-01T12:10:37.483Z,30.71
2017-08-01T12:11:37.165Z,30.73
2017-08-01T12:12:37.179Z,30.77
2017-08-01T12:13:37.507Z,30.82
2017-08-01T12:14:37.515Z,30.79
2017-08-01T12:15:37.207Z,30.75
2017-08-01T12:16:37.564Z,30.79
2017-08-01T12:17:36.918Z,30.86
2017-08-01T12:18:37.560Z,30.77
2017-08-01T12:19:37.543Z,30.75
2017-08-01T12:20:37.567Z,30.85
2017-08-01T12:21:37.575Z,30.81
2017-08-01T12:22:37.248Z,30.81
2017-08-01T12:23:36.950Z,30.85
2017-08-01T12:24:37.613Z,30.85
2017-08-01T12:25:37.616Z,30.86
2017-08-01T12:26:37.606Z,30.84
2017-08-01T12:27:37.302Z,30.86
2017-08-01T12:28:36.968Z,30.84
2017-08-01T12:29:37.612Z,30.86
2017-08-01T12:30:37.309Z,30.99
2017-08-01T12:31:37.634Z,30.85
2017-08-01T12:32:37.319Z,30.81
2017-08-01T12:33:37.318Z,30.96
2017-08-01T12:34:37.653Z,30.96
2017-08-01T12:35:37.651Z,31.06
2017-08-01T12:36:37.346Z,31.03
2017-08-01T12:37:37.667Z,31.01
2017-08-01T12:38:37.670Z,31.03
2017-08-01T12:39:37.689Z,30.96
2017-08-01T12:40:37.371Z,31.08
2017-08-01T12:41:37.718Z,31.1
2017-08-01T12:42:37.728Z,31.04
2017-08-01T12:43:37.397Z,30.96
2017-08-01T12:44:37.396Z,31
2017-08-01T12:45:37.399Z,30.94
2017-08-01T12:46:37.775Z,31.04
2017-08-01T12:47:37.433Z,31
2017-08-01T12:48:37.740Z,30.99
2017-08-01T12:49:37.432Z,31.08
2017-08-01T12:50:37.440Z,31.04
2017-08-01T12:51:37.765Z,31.04
2017-08-01T12:52:37.454Z,30.99
2017-08-01T12:53:37.779Z,30.97
2017-08-01T12:54:37.793Z,31