createdAt,value
2022-10-19T00:01:03.058Z,3.63
2022-10-19T00:03:29.721Z,3.33
2022-10-19T00:05:56.331Z,4.50
2022-10-19T00:08:22.885Z,4.03
2022-10-19T00:10:49.395Z,4.50
2022-10-19T00:13:16.374Z,3.90
2022-10-19T00:15:42.900Z,4.50
2022-10-19T00:18:09.492Z,4.50
2022-10-19T00:20:36.760Z,3.70
2022-10-19T00:23:04.240Z,4.10
2022-10-19T00:25:30.708Z,4.63
2022-10-19T00:27:57.215Z,4.10
2022-10-19T00:30:23.789Z,4.80
2022-10-19T00:32:52.307Z,4.53
2022-10-19T00:35:18.723Z,4.47
2022-10-19T00:37:45.189Z,4.20
2022-10-19T00:40:11.818Z,4.40
2022-10-19T00:42:38.420Z,4.57
2022-10-19T00:45:13.331Z,4.30
2022-10-19T00:47:40.186Z,4.07
2022-10-19T00:50:07.305Z,3.33
2022-10-19T00:52:34.022Z,4.23
2022-10-19T00:55:01.123Z,4.10
2022-10-19T00:57:29.722Z,5.87
2022-10-19T00:59:56.650Z,4.23
2022-10-19T01:02:23.178Z,4.77
2022-10-19T01:04:52.031Z,4.03
2022-10-19T01:07:19.627Z,5.23
2022-10-19T01:09:46.293Z,4.40
2022-10-19T01:12:29.388Z,3.93
2022-10-19T01:15:17.755Z,4.63
2022-10-19T01:18:11.739Z,5.00
2022-10-19T01:20:50.414Z,5.90
2022-10-19T01:23:38.122Z,4.20
2022-10-19T01:26:32.624Z,3.93
2022-10-19T01:29:17.597Z,5.10
2022-10-19T01:31:52.443Z,4.87
2022-10-19T01:34:43.895Z,4.57
2022-10-19T01:37:18.409Z,5.00
2022-10-19T01:39:55.161Z,5.33
2022-10-19T01:42:24.361Z,5.03
2022-10-19T01:44:54.551Z,5.30
2022-10-19T01:47:27.725Z,4.40
2022-10-19T01:49:57.479Z,4.70
2022-10-19T01:52:25.478Z,4.70
2022-10-19T01:54:54.367Z,4.80
2022-10-19T01:57:24.281Z,4.27
2022-10-19T01:59:51.450Z,4.33
2022-10-19T02:02:18.623Z,4.53
2022-10-19T02:04:45.593Z,4.30
2022-10-19T02:07:12.418Z,4.70
2022-10-19T02:09:38.829Z,4.23
2022-10-19T02:12:09.124Z,4.43
2022-10-19T02:14:40.278Z,4.50
2022-10-19T02:17:13.832Z,4.27
2022-10-19T02:19:40.542Z,4.77
2022-10-19T02:22:07.542Z,3.83
2022-10-19T02:24:33.973Z,4.00
2022-10-19T02:27:01.617Z,4.30
2022-10-19T02:29:28.163Z,4.47
2022-10-19T02:31:54.676Z,5.20
2022-10-19T02:34:21.206Z,4.17
2022-10-19T02:36:48.206Z,4.30
2022-10-19T02:39:14.701Z,4.33
2022-10-19T02:42:06.697Z,4.97
2022-10-19T02:44:42.171Z,4.33
2022-10-19T02:47:47.692Z,4.67
2022-10-19T02:50:14.532Z,3.97
2022-10-19T02:52:41.647Z,4.70
2022-10-19T02:55:08.976Z,4.20
2022-10-19T02:57:36.081Z,4.20
2022-10-19T03:00:08.615Z,3.73
2022-10-19T03:02:35.337Z,4.23
2022-10-19T03:05:01.921Z,4.90
2022-10-19T03:07:28.411Z,4.20
2022-10-19T03:09:54.829Z,3.60
2022-10-19T03:12:21.308Z,2.73
2022-10-19T03:14:47.801Z,4.30
2022-10-19T03:17:14.465Z,3.40
2022-10-19T03:19:40.984Z,3.00
2022-10-19T03:22:07.782Z,4.00
2022-10-19T03:24:34.518Z,3.67
2022-10-19T03:27:00.990Z,3.67
2022-10-19T03:29:27.498Z,3.37
2022-10-19T03:31:54.099Z,3.07
2022-10-19T03:34:20.519Z,3.80
2022-10-19T03:36:47.053Z,4.23
2022-10-19T03:39:15.266Z,3.87
2022-10-19T03:41:42.294Z,3.60
2022-10-19T03:44:09.981Z,4.17
2022-10-19T03:46:37.181Z,4.40
2022-10-19T03:49:04.816Z,4.00
2022-10-19T03:51:32.058Z,4.37
2022-10-19T03:54:00.507Z,3.73
2022-10-19T03:56:28.867Z,4.20
2022-10-19T03:58:57.412Z,4.00
2022-10-19T04:01:25.032Z,4.20
2022-10-19T04:03:59.189Z,4.77
2022-10-19T04:06:28.103Z,3.93
2022-10-19T04:08:55.357Z,4.00
2022-10-19T04:11:24.733Z,4.70
2022-10-19T04:13:52.294Z,4.73
2022-10-19T04:16:19.822Z,4.90
2022-10-19T04:18:46.881Z,4.77
2022-10-19T04:21:40.488Z,4.87
2022-10-19T04:24:13.069Z,6.20
2022-10-19T04:26:47.992Z,5.40
2022-10-19T04:29:15.885Z,5.27
2022-10-19T04:31:42.443Z,5.97
2022-10-19T04:34:08.958Z,4.67
2022-10-19T04:36:35.530Z,5.43
2022-10-19T04:39:02.119Z,5.17
2022-10-19T04:41:28.776Z,4.47
2022-10-19T04:43:57.504Z,4.30
2022-10-19T04:46:24.805Z,5.77
2022-10-19T04:48:52.008Z,6.07
2022-10-19T04:51:19.974Z,6.70
2022-10-19T04:53:46.947Z,5.50
2022-10-19T04:56:16.454Z,5.90
2022-10-19T04:58:43.364Z,6.97
2022-10-19T05:01:15.345Z,5.80
2022-10-19T05:03:41.852Z,5.40
2022-10-19T05:06:09.266Z,4.83
2022-10-19T05:08:36.446Z,5.77
2022-10-19T05:11:08.762Z,4.60
2022-10-19T05:13:35.711Z,5.43
2022-10-19T05:16:04.540Z,4.50
2022-10-19T05:18:31.088Z,4.93
2022-10-19T05:21:12.630Z,5.70
2022-10-19T05:23:40.334Z,4.87
2022-10-19T05:26:11.745Z,5.83
2022-10-19T05:28:38.597Z,5.23
2022-10-19T05:31:15.361Z,5.73
2022-10-19T05:33:43.455Z,5.77
2022-10-19T05:36:11.130Z,6.50
2022-10-19T05:38:37.631Z,5.80
2022-10-19T05:41:04.113Z,5.90
2022-10-19T05:43:30.903Z,5.70
2022-10-19T05:45:57.349Z,6.00
2022-10-19T05:48:23.999Z,5.50
2022-10-19T05:50:54.464Z,6.20
2022-10-19T05:53:20.923Z,5.90
2022-10-19T05:55:47.743Z,6.20
2022-10-19T05:58:14.265Z,6.60
2022-10-19T06:00:40.742Z,5.63
2022-10-19T06:03:07.239Z,6.90
2022-10-19T06:05:36.468Z,5.80
2022-10-19T06:08:02.918Z,5.30
2022-10-19T06:10:29.474Z,5.10
2022-10-19T06:12:55.880Z,5.77
2022-10-19T06:15:22.307Z,4.40
2022-10-19T06:17:48.742Z,5.17
2022-10-19T06:20:15.176Z,5.20
2022-10-19T06:22:42.720Z,5.77
2022-10-19T06:25:09.396Z,6.50
2022-10-19T06:27:36.289Z,6.80
2022-10-19T06:30:03.611Z,6.40
2022-10-19T06:32:30.054Z,6.50
2022-10-19T06:34:56.809Z,6.37
2022-10-19T06:37:23.505Z,6.10
2022-10-19T06:39:50.041Z,6.23
2022-10-19T06:42:17.403Z,6.40
2022-10-19T06:44:43.858Z,7.13
2022-10-19T06:47:10.336Z,7.63
2022-10-19T06:49:37.200Z,7.20
2022-10-19T06:52:06.586Z,7.10
2022-10-19T06:54:33.303Z,7.80
2022-10-19T06:56:59.804Z,8.53
2022-10-19T06:59:26.229Z,7.30
2022-10-19T07:01:52.699Z,7.70
2022-10-19T07:04:19.166Z,6.80
2022-10-19T07:06:45.670Z,8.00
2022-10-19T07:09:12.076Z,8.77
2022-10-19T07:11:42.427Z,8.13
2022-10-19T07:14:12.368Z,7.60
2022-10-19T07:16:38.816Z,7.50
2022-10-19T07:19:05.295Z,7.63
2022-10-19T07:21:31.856Z,8.50
2022-10-19T07:23:58.274Z,8.57
2022-10-19T07:26:27.815Z,7.30
2022-10-19T07:28:56.559Z,7.80
2022-10-19T07:31:24.343Z,8.20
2022-10-19T07:33:55.381Z,9.17
2022-10-19T07:36:22.667Z,7.13
2022-10-19T07:38:49.248Z,6.47
2022-10-19T07:41:17.569Z,7.20
2022-10-19T07:43:45.416Z,8.67
2022-10-19T07:46:15.366Z,6.97
2022-10-19T07:48:42.430Z,6.83
2022-10-19T07:51:10.321Z,6.73
2022-10-19T07:53:37.549Z,7.07
2022-10-19T07:56:05.339Z,6.90
2022-10-19T07:58:32.017Z,6.77
2022-10-19T08:01:08.079Z,7.00
2022-10-19T08:06:22.162Z,6.90
2022-10-19T08:08:49.112Z,7.07
2022-10-19T08:11:23.411Z,6.40
2022-10-19T08:13:50.259Z,5.37
2022-10-19T08:16:41.425Z,5.53
2022-10-19T08:19:09.924Z,5.10
2022-10-19T08:21:38.178Z,5.50
2022-10-19T08:24:05.403Z,5.70
2022-10-19T08:26:33.846Z,6.23
2022-10-19T08:29:01.374Z,6.20
2022-10-19T08:31:29.267Z,7.07
2022-10-19T08:33:56.314Z,7.93
2022-10-19T08:36:23.125Z,8.10
2022-10-19T08:38:50.462Z,8.60
2022-10-19T08:41:19.977Z,8.30
2022-10-19T08:44:05.137Z,9.03
2022-10-19T08:46:43.413Z,8.20
2022-10-19T08:49:13.426Z,8.00
2022-10-19T08:51:41.737Z,8.87
2022-10-19T08:54:12.555Z,8.10
2022-10-19T08:56:51.079Z,7.27
2022-10-19T08:59:36.879Z,7.07
2022-10-19T09:02:42.926Z,6.37
2022-10-19T09:05:26.817Z,6.50
2022-10-19T09:07:53.977Z,5.53
2022-10-19T09:10:25.226Z,5.70
2022-10-19T09:13:15.099Z,5.50
2022-10-19T09:15:46.607Z,6.67
2022-10-19T09:18:30.298Z,5.10
2022-10-19T09:21:31.042Z,4.50
2022-10-19T09:24:07.060Z,4.73
2022-10-19T09:26:49.918Z,5.90
2022-10-19T09:29:24.341Z,3.40
2022-10-19T09:31:54.290Z,5.03
2022-10-19T09:34:31.450Z,4.17
2022-10-19T09:36:58.880Z,5.10
2022-10-19T09:39:29.638Z,4.80
2022-10-19T09:41:59.251Z,3.97
2022-10-19T09:44:26.691Z,4.27
2022-10-19T09:47:02.345Z,3.50
2022-10-19T09:49:43.455Z,3.30
2022-10-19T09:52:35.351Z,3.67
2022-10-19T09:55:10.244Z,3.10
2022-10-19T09:57:48.848Z,3.30
2022-10-19T10:00:43.341Z,3.53
2022-10-19T10:03:39.323Z,3.20
2022-10-19T10:06:10.315Z,2.60
2022-10-19T10:08:39.573Z,2.93
2022-10-19T10:11:15.098Z,3.00
2022-10-19T10:13:49.831Z,3.60
2022-10-19T10:16:18.036Z,2.63
2022-10-19T10:18:57.325Z,3.27
2022-10-19T10:21:25.966Z,2.80
2022-10-19T10:24:13.100Z,3.50
2022-10-19T10:26:41.464Z,3.20
2022-10-19T10:29:19.262Z,2.60
2022-10-19T10:31:52.311Z,2.00
2022-10-19T10:34:37.521Z,1.90
2022-10-19T10:37:39.753Z,2.00
2022-10-19T10:40:17.853Z,1.83
2022-10-19T10:42:48.739Z,1.80
2022-10-19T10:45:19.266Z,2.00
2022-10-19T10:47:48.652Z,1.60
2022-10-19T10:50:18.254Z,1.70
2022-10-19T10:52:57.608Z,1.90
2022-10-19T10:55:24.051Z,2.30
2022-10-19T10:57:52.825Z,2.47
2022-10-19T11:00:21.741Z,2.20
2022-10-19T11:02:52.009Z,2.03
2022-10-19T11:05:31.716Z,1.90
2022-10-19T11:08:06.152Z,1.80
2022-10-19T11:10:46.985Z,2.00
2022-10-19T11:13:36.050Z,1.80
2022-10-19T11:16:03.128Z,2.00
2022-10-19T11:18:33.921Z,2.00
2022-10-19T11:21:06.288Z,2.03
2022-10-19T11:23:42.245Z,2.57
2022-10-19T11:26:34.786Z,2.40
2022-10-19T11:29:13.905Z,2.13
2022-10-19T11:31:48.794Z,2.00
2022-10-19T11:34:25.988Z,2.73
2022-10-19T11:37:17.037Z,2.00
2022-10-19T11:40:24.171Z,1.93
2022-10-19T11:43:04.773Z,2.10
2022-10-19T11:46:00.508Z,2.30
2022-10-19T11:48:54.838Z,2.20
2022-10-19T11:51:22.387Z,2.27
2022-10-19T11:54:30.091Z,2.00
2022-10-19T11:57:11.486Z,2.20
2022-10-19T12:00:14.634Z,2.30
2022-10-19T12:02:53.824Z,2.10
2022-10-19T12:05:57.985Z,2.40
2022-10-19T12:08:51.235Z,2.20
2022-10-19T12:11:23.901Z,2.47
2022-10-19T12:13:57.236Z,2.80
2022-10-19T12:16:34.307Z,2.30
2022-10-19T12:19:03.106Z,2.00
2022-10-19T12:21:38.258Z,2.17
2022-10-19T12:24:10.542Z,2.33
2022-10-19T12:26:37.357Z,2.43
2022-10-19T12:29:06.910Z,1.90
2022-10-19T12:31:33.531Z,2.03
2022-10-19T12:34:24.440Z,2.50
2022-10-19T12:37:03.193Z,2.33
2022-10-19T12:40:03.394Z,2.53
2022-10-19T12:42:51.526Z,2.13
2022-10-19T12:45:46.728Z,2.90
2022-10-19T12:48:14.311Z,2.80
2022-10-19T12:50:50.104Z,2.43
2022-10-19T12:56:16.056Z,2.37
2022-10-19T12:58:46.711Z,2.27
2022-10-19T13:01:33.309Z,2.80
2022-10-19T13:04:18.671Z,1.80
2022-10-19T13:06:52.023Z,2.20
2022-10-19T13:09:23.228Z,1.50
2022-10-19T13:12:17.761Z,1.73
2022-10-19T13:14:53.977Z,1.60
2022-10-19T13:17:44.124Z,2.20
2022-10-19T13:20:13.722Z,1.90
2022-10-19T13:22:51.338Z,1.60
2022-10-19T13:25:27.799Z,1.73
2022-10-19T13:27:54.385Z,1.60
2022-10-19T13:30:36.493Z,1.80
2022-10-19T13:33:31.545Z,1.90
2022-10-19T13:36:00.881Z,2.10
2022-10-19T13:38:42.374Z,1.60
2022-10-19T13:41:25.614Z,1.87
2022-10-19T13:44:03.047Z,2.20
2022-10-19T13:46:29.553Z,1.60
2022-10-19T13:48:56.024Z,1.80
2022-10-19T13:51:31.822Z,1.67
2022-10-19T13:54:01.288Z,1.60
2022-10-19T13:56:27.804Z,1.60
2022-10-19T13:59:09.234Z,1.70
2022-10-19T14:01:50.204Z,1.40
2022-10-19T14:04:18.514Z,1.70
2022-10-19T14:06:54.813Z,1.77
2022-10-19T14:09:43.156Z,1.50
2022-10-19T14:12:16.217Z,1.57
2022-10-19T14:14:44.134Z,1.40
2022-10-19T14:17:15.580Z,1.53
2022-10-19T14:19:45.050Z,1.47
2022-10-19T14:22:26.675Z,1.30
2022-10-19T14:25:00.465Z,1.80
2022-10-19T14:27:26.933Z,1.43
2022-10-19T14:29:54.243Z,2.17
2022-10-19T14:32:26.716Z,1.60
2022-10-19T14:34:54.536Z,1.67
2022-10-19T14:37:23.485Z,1.63
2022-10-19T14:40:26.403Z,1.50
2022-10-19T14:42:54.982Z,1.50
2022-10-19T14:45:27.165Z,1.90
2022-10-19T14:47:58.031Z,1.70
2022-10-19T14:50:31.410Z,1.90
2022-10-19T14:53:04.014Z,1.87
2022-10-19T14:55:35.459Z,1.60
2022-10-19T14:58:02.634Z,1.80
2022-10-19T15:00:32.915Z,1.80
2022-10-19T15:03:05.739Z,2.00
2022-10-19T15:05:36.766Z,1.60
2022-10-19T15:08:08.971Z,1.80
2022-10-19T15:10:43.287Z,2.30
2022-10-19T15:13:24.376Z,2.00
2022-10-19T15:15:54.674Z,1.80
2022-10-19T15:18:43.855Z,1.80
2022-10-19T15:21:18.612Z,2.10
2022-10-19T15:23:50.005Z,2.33
2022-10-19T15:26:25.516Z,2.27
2022-10-19T15:28:52.834Z,2.30
2022-10-19T15:31:25.222Z,1.90
2022-10-19T15:33:54.081Z,2.30
2022-10-19T15:36:21.972Z,2.47
2022-10-19T15:39:06.327Z,2.50
2022-10-19T15:41:45.118Z,3.33
2022-10-19T15:44:34.510Z,2.57
2022-10-19T15:47:27.611Z,2.80
2022-10-19T15:49:59.794Z,2.60
2022-10-19T15:52:36.823Z,2.60
2022-10-19T15:55:03.507Z,2.43
2022-10-19T15:57:35.471Z,3.20
2022-10-19T16:00:12.018Z,3.27
2022-10-19T16:02:39.147Z,2.73
2022-10-19T16:07:37.503Z,2.67
2022-10-19T16:10:05.062Z,2.70
2022-10-19T16:12:31.487Z,2.80
2022-10-19T16:14:57.966Z,2.40
2022-10-19T16:17:24.452Z,2.33
2022-10-19T16:19:51.304Z,2.77
2022-10-19T16:22:17.966Z,2.47
2022-10-19T16:24:44.432Z,3.00
2022-10-19T16:27:15.027Z,2.40
2022-10-19T16:29:42.976Z,2.67
2022-10-19T16:32:09.619Z,2.77
2022-10-19T16:34:36.062Z,3.10
2022-10-19T16:37:05.958Z,2.80
2022-10-19T16:39:33.786Z,3.60
2022-10-19T16:42:00.367Z,2.90
2022-10-19T16:44:26.946Z,2.90
2022-10-19T16:46:56.522Z,2.80
2022-10-19T16:49:23.073Z,2.80
2022-10-19T16:51:51.980Z,3.03
2022-10-19T16:54:21.290Z,4.33
2022-10-19T16:56:48.451Z,3.60
2022-10-19T16:59:17.213Z,3.13
2022-10-19T17:01:44.957Z,3.00
2022-10-19T17:04:15.549Z,2.40
2022-10-19T17:06:42.286Z,3.10
2022-10-19T17:09:40.822Z,2.50
2022-10-19T17:11:55.796Z,2.80
2022-10-19T17:14:22.276Z,2.50
2022-10-19T17:16:48.757Z,3.00
2022-10-19T17:19:15.290Z,3.17
2022-10-19T17:21:42.426Z,2.50
2022-10-19T17:24:16.928Z,2.80
2022-10-19T17:26:46.765Z,2.57
2022-10-19T17:29:13.806Z,2.67
2022-10-19T17:31:41.480Z,2.83
2022-10-19T17:34:08.571Z,2.60
2022-10-19T17:36:38.597Z,2.73
2022-10-19T17:39:07.628Z,3.17
2022-10-19T17:41:34.618Z,2.93
2022-10-19T17:44:02.980Z,2.17
2022-10-19T17:46:32.229Z,3.40
2022-10-19T17:48:59.338Z,2.60
2022-10-19T17:51:28.847Z,3.00
2022-10-19T17:54:00.750Z,2.90
2022-10-19T17:56:28.282Z,2.97
2022-10-19T17:58:56.229Z,3.03
2022-10-19T18:01:24.106Z,3.50
2022-10-19T18:03:51.355Z,2.50
2022-10-19T18:06:31.481Z,3.80
2022-10-19T18:08:59.863Z,3.27
2022-10-19T18:11:36.837Z,3.53
2022-10-19T18:14:04.342Z,3.40
2022-10-19T18:16:33.562Z,2.83
2022-10-19T18:19:01.124Z,3.67
2022-10-19T18:21:32.578Z,3.37
2022-10-19T18:24:00.872Z,2.90
2022-10-19T18:26:29.481Z,3.27
2022-10-19T18:28:56.876Z,3.00
2022-10-19T18:31:31.482Z,2.97
2022-10-19T18:34:01.777Z,3.20
2022-10-19T18:36:28.734Z,3.73
2022-10-19T18:38:58.152Z,3.30
2022-10-19T18:41:25.338Z,3.33
2022-10-19T18:43:56.876Z,3.57
2022-10-19T18:46:24.302Z,3.30
2022-10-19T18:48:50.883Z,2.90
2022-10-19T18:51:18.714Z,3.93
2022-10-19T18:53:45.499Z,3.77
2022-10-19T18:56:13.818Z,3.67
2022-10-19T18:58:40.611Z,3.70
2022-10-19T19:01:16.038Z,3.40
2022-10-19T19:03:44.855Z,3.70
2022-10-19T19:06:23.159Z,4.10
2022-10-19T19:08:49.803Z,4.63
2022-10-19T19:11:25.000Z,4.47
2022-10-19T19:13:56.678Z,4.70
2022-10-19T19:16:24.490Z,5.30
2022-10-19T19:18:51.228Z,6.33
2022-10-19T19:21:18.761Z,6.13
2022-10-19T19:23:46.047Z,6.07
2022-10-19T19:26:13.407Z,5.27
2022-10-19T19:28:41.847Z,5.70
2022-10-19T19:31:10.459Z,5.03
2022-10-19T19:33:37.481Z,5.50
2022-10-19T19:36:05.730Z,4.83
2022-10-19T19:38:32.301Z,5.50
2022-10-19T19:40:58.903Z,5.90
2022-10-19T19:43:25.497Z,5.00
2022-10-19T19:46:04.596Z,4.97
2022-10-19T19:48:36.456Z,5.17
2022-10-19T19:51:02.989Z,5.47
2022-10-19T19:53:29.627Z,5.10
2022-10-19T19:55:56.080Z,4.70
2022-10-19T19:58:22.526Z,4.80
2022-10-19T20:00:49.119Z,4.50
2022-10-19T20:03:16.261Z,4.90
2022-10-19T20:05:42.868Z,5.20
2022-10-19T20:08:09.903Z,5.50
2022-10-19T20:10:41.038Z,5.10
2022-10-19T20:13:07.965Z,5.43
2022-10-19T20:15:37.291Z,5.77
2022-10-19T20:18:03.791Z,7.40
2022-10-19T20:20:30.387Z,6.27
2022-10-19T20:22:57.221Z,6.70
2022-10-19T20:25:23.778Z,6.10
2022-10-19T20:27:50.197Z,5.60
2022-10-19T20:30:17.049Z,6.13
2022-10-19T20:32:43.558Z,6.60
2022-10-19T20:35:10.153Z,5.90
2022-10-19T20:37:36.607Z,5.47
2022-10-19T20:40:07.442Z,5.67
2022-10-19T20:42:35.379Z,5.63
2022-10-19T20:45:01.994Z,5.60
2022-10-19T20:47:28.547Z,6.43
2022-10-19T20:49:55.040Z,5.00
2022-10-19T20:52:21.575Z,6.17
2022-10-19T20:54:48.541Z,6.50
2022-10-19T20:57:15.110Z,6.37
2022-10-19T20:59:41.731Z,5.60
2022-10-19T21:02:10.240Z,6.27
2022-10-19T21:04:36.775Z,6.03
2022-10-19T21:07:04.898Z,6.10
2022-10-19T21:09:31.559Z,6.57
2022-10-19T21:11:58.210Z,6.00
2022-10-19T21:14:28.439Z,6.20
2022-10-19T21:16:56.968Z,5.90
2022-10-19T21:19:25.517Z,5.90
2022-10-19T21:21:55.458Z,6.17
2022-10-19T21:24:27.246Z,5.97
2022-10-19T21:26:53.990Z,6.57
2022-10-19T21:29:20.667Z,6.17
2022-10-19T21:31:49.428Z,5.80
2022-10-19T21:34:24.265Z,5.63
2022-10-19T21:36:51.069Z,6.50
2022-10-19T21:39:18.153Z,7.13
2022-10-19T21:41:45.199Z,5.83
2022-10-19T21:44:11.742Z,5.93
2022-10-19T21:46:38.231Z,6.17
2022-10-19T21:49:04.676Z,6.03
2022-10-19T21:51:43.802Z,6.10
2022-10-19T21:54:18.707Z,6.80
2022-10-19T21:56:45.810Z,6.40
2022-10-19T21:59:12.700Z,7.50
2022-10-19T22:01:41.163Z,7.13
2022-10-19T22:04:11.360Z,5.97
2022-10-19T22:06:37.917Z,5.70
2022-10-19T22:09:06.460Z,6.50
2022-10-19T22:11:33.419Z,6.10
2022-10-19T22:14:01.994Z,6.33
2022-10-19T22:16:29.551Z,5.77
2022-10-19T22:18:56.690Z,6.00
2022-10-19T22:21:31.312Z,6.60
2022-10-19T22:24:02.905Z,6.60
2022-10-19T22:26:35.045Z,6.30
2022-10-19T22:29:03.635Z,6.57
2022-10-19T22:31:31.865Z,5.80
2022-10-19T22:34:00.699Z,6.80
2022-10-19T22:36:27.632Z,7.27
2022-10-19T22:38:55.028Z,7.57
2022-10-19T22:41:21.444Z,6.30
2022-10-19T22:43:48.229Z,5.97
2022-10-19T22:46:14.672Z,7.10
2022-10-19T22:48:41.145Z,7.53
2022-10-19T22:51:07.669Z,5.90
2022-10-19T22:53:34.217Z,6.33
2022-10-19T22:56:00.648Z,6.73
2022-10-19T22:58:27.123Z,5.53
2022-10-19T23:01:11.644Z,5.70
2022-10-19T23:03:41.500Z,5.50
2022-10-19T23:06:09.864Z,5.30
2022-10-19T23:08:36.495Z,5.70
2022-10-19T23:11:03.125Z,6.43
2022-10-19T23:13:29.806Z,5.67
2022-10-19T23:15:56.258Z,5.93
2022-10-19T23:18:22.778Z,6.20
2022-10-19T23:20:54.124Z,6.37
2022-10-19T23:23:20.701Z,5.50
2022-10-19T23:26:00.602Z,5.93
2022-10-19T23:28:28.148Z,6.00
2022-10-19T23:30:57.069Z,6.37
2022-10-19T23:33:23.533Z,5.40
2022-10-19T23:35:50.145Z,6.47
2022-10-19T23:38:16.601Z,6.17
2022-10-19T23:40:44.108Z,5.70
2022-10-19T23:43:11.614Z,6.40
2022-10-19T23:45:39.232Z,5.70
2022-10-19T23:48:05.771Z,6.63
2022-10-19T23:50:32.210Z,5.90
2022-10-19T23:52:58.618Z,5.70
2022-10-19T23:55:25.881Z,6.07
2022-10-19T23:57:52.276Z,6.00
