createdAt,value
2022-12-23T00:14:12.178Z,1001.10
2022-12-23T00:29:14.404Z,1000.96
2022-12-23T00:44:14.612Z,1000.87
2022-12-23T00:59:14.783Z,1000.65
2022-12-23T01:14:15.496Z,1000.60
2022-12-23T01:29:16.822Z,1000.46
2022-12-23T01:44:18.034Z,1000.32
2022-12-23T01:59:18.786Z,1000.32
2022-12-23T02:14:19.034Z,1000.08
2022-12-23T02:29:20.071Z,1000.00
2022-12-23T02:44:20.463Z,999.83
2022-12-23T02:59:21.242Z,999.80
2022-12-23T03:14:22.893Z,999.64
2022-12-23T03:29:23.618Z,999.65
2022-12-23T03:44:23.853Z,999.65
2022-12-23T03:59:24.033Z,999.59
2022-12-23T04:14:25.069Z,999.58
2022-12-23T04:29:26.196Z,999.57
2022-12-23T04:44:26.601Z,999.44
2022-12-23T04:59:26.952Z,999.40
2022-12-23T05:14:27.157Z,999.45
2022-12-23T05:29:27.799Z,999.45
2022-12-23T05:44:28.848Z,999.49
2022-12-23T05:59:31.346Z,999.42
2022-12-23T06:14:33.164Z,999.56
2022-12-23T06:29:34.195Z,999.80
2022-12-23T06:44:36.356Z,1000.09
2022-12-23T06:59:37.496Z,1000.20
2022-12-23T07:14:38.091Z,1000.26
2022-12-23T07:29:38.746Z,1000.34
2022-12-23T07:44:39.056Z,1000.32
2022-12-23T07:59:39.759Z,1000.61
2022-12-23T08:14:40.058Z,1000.71
2022-12-23T08:29:40.449Z,1000.93
2022-12-23T08:44:41.584Z,1000.87
2022-12-23T08:59:42.692Z,1001.08
2022-12-23T09:14:43.204Z,1001.45
2022-12-23T09:29:43.507Z,1001.60
2022-12-23T09:44:44.162Z,1001.91
2022-12-23T09:59:44.739Z,1001.99
2022-12-23T10:14:45.440Z,1002.06
2022-12-23T10:29:45.665Z,1002.04
2022-12-23T10:44:46.709Z,1002.18
2022-12-23T10:59:47.540Z,1002.16
2022-12-23T11:14:49.158Z,1002.02
2022-12-23T11:29:49.469Z,1002.09
2022-12-23T11:44:50.051Z,1002.32
2022-12-23T11:59:50.629Z,1002.51
2022-12-23T12:14:51.234Z,1002.61
2022-12-23T12:29:51.487Z,1002.44
2022-12-23T12:44:52.022Z,1002.27
2022-12-23T12:59:53.235Z,1002.33
2022-12-23T13:14:54.765Z,1002.50
2022-12-23T13:29:58.197Z,1002.00
2022-12-23T13:44:59.218Z,1001.95
2022-12-23T14:00:04.937Z,1001.94
2022-12-23T14:15:04.758Z,1001.86
2022-12-23T14:30:06.456Z,1001.95
2022-12-23T14:45:07.511Z,1001.98
2022-12-23T15:00:08.616Z,1002.25
2022-12-23T15:15:09.230Z,1002.29
2022-12-23T15:30:09.857Z,1002.35
2022-12-23T15:45:10.493Z,1002.32
2022-12-23T16:00:11.217Z,1002.19
2022-12-23T16:15:11.811Z,1002.34
2022-12-23T16:30:12.455Z,1002.28
2022-12-23T16:45:13.029Z,1002.21
2022-12-23T17:00:14.175Z,1002.09
2022-12-23T17:15:15.286Z,1001.78
2022-12-23T17:30:15.918Z,1001.64
2022-12-23T17:45:17.016Z,1001.49
2022-12-23T18:00:25.156Z,1001.58
2022-12-23T18:15:22.216Z,1001.43
2022-12-23T18:30:22.648Z,1001.24
2022-12-23T18:45:23.193Z,1001.23
2022-12-23T19:00:24.319Z,1001.26
2022-12-23T19:15:24.196Z,1001.33
2022-12-23T19:30:24.745Z,1001.31
2022-12-23T19:45:25.342Z,1001.22
2022-12-23T20:00:25.960Z,1001.16
2022-12-23T20:15:26.572Z,1000.96
2022-12-23T20:30:26.860Z,1000.76
2022-12-23T20:45:26.974Z,1000.73
2022-12-23T21:00:27.156Z,1000.77
2022-12-23T21:15:29.112Z,1000.71
2022-12-23T21:30:30.421Z,1000.63
2022-12-23T21:45:31.096Z,1000.58
2022-12-23T22:00:33.688Z,1000.51
2022-12-23T22:15:34.651Z,1000.52
2022-12-23T22:30:35.737Z,1000.45
2022-12-23T22:45:35.950Z,1000.46
2022-12-23T23:00:36.215Z,1000.43
2022-12-23T23:15:37.693Z,1000.50
2022-12-23T23:30:39.879Z,1000.59
2022-12-23T23:45:40.918Z,1000.65
