createdAt,value
2022-10-15T00:01:26.284Z,15.50
2022-10-15T00:03:53.972Z,15.50
2022-10-15T00:06:21.901Z,15.50
2022-10-15T00:08:49.752Z,15.50
2022-10-15T00:11:21.529Z,15.50
2022-10-15T00:13:49.946Z,15.50
2022-10-15T00:16:20.943Z,15.60
2022-10-15T00:18:48.828Z,15.60
2022-10-15T00:21:18.190Z,15.70
2022-10-15T00:23:46.378Z,15.70
2022-10-15T00:26:24.819Z,15.70
2022-10-15T00:28:55.152Z,15.70
2022-10-15T00:31:26.382Z,15.70
2022-10-15T00:33:56.086Z,15.80
2022-10-15T00:36:28.993Z,15.70
2022-10-15T00:38:56.511Z,15.70
2022-10-15T00:41:32.935Z,15.70
2022-10-15T00:44:21.575Z,15.70
2022-10-15T00:46:58.811Z,15.60
2022-10-15T00:49:30.568Z,15.60
2022-10-15T00:52:04.058Z,15.50
2022-10-15T00:54:39.686Z,15.50
2022-10-15T00:57:08.258Z,15.50
2022-10-15T00:59:41.486Z,15.40
2022-10-15T01:02:09.675Z,15.50
2022-10-15T01:04:37.597Z,15.50
2022-10-15T01:07:05.061Z,15.50
2022-10-15T01:09:33.527Z,15.50
2022-10-15T01:12:01.385Z,15.40
2022-10-15T01:14:56.089Z,15.40
2022-10-15T01:17:39.077Z,15.40
2022-10-15T01:20:15.781Z,15.40
2022-10-15T01:23:13.222Z,15.40
2022-10-15T01:26:07.849Z,15.40
2022-10-15T01:28:47.637Z,15.40
2022-10-15T01:31:28.254Z,15.50
2022-10-15T01:34:10.343Z,15.40
2022-10-15T01:36:47.791Z,15.40
2022-10-15T01:39:15.098Z,15.40
2022-10-15T01:41:54.271Z,15.40
2022-10-15T01:44:30.404Z,15.50
2022-10-15T01:47:37.815Z,15.50
2022-10-15T01:50:07.916Z,15.60
2022-10-15T01:52:38.539Z,15.60
2022-10-15T01:55:09.765Z,15.70
2022-10-15T01:57:40.601Z,15.70
2022-10-15T02:00:08.911Z,15.80
2022-10-15T02:02:42.697Z,15.70
2022-10-15T02:05:16.147Z,15.80
2022-10-15T02:07:59.060Z,15.80
2022-10-15T02:11:03.760Z,15.80
2022-10-15T02:13:56.100Z,15.80
2022-10-15T02:16:30.721Z,15.80
2022-10-15T02:19:09.202Z,15.80
2022-10-15T02:21:45.019Z,15.70
2022-10-15T02:24:16.106Z,15.70
2022-10-15T02:26:44.690Z,15.70
2022-10-15T02:29:19.755Z,15.70
2022-10-15T02:31:47.838Z,15.70
2022-10-15T02:34:19.742Z,15.70
2022-10-15T02:36:47.786Z,15.80
2022-10-15T02:39:20.200Z,15.80
2022-10-15T02:41:48.842Z,15.80
2022-10-15T02:44:16.266Z,15.80
2022-10-15T02:46:43.846Z,15.80
2022-10-15T02:49:12.397Z,15.80
2022-10-15T02:51:39.824Z,15.80
2022-10-15T02:54:08.347Z,15.80
2022-10-15T02:56:39.151Z,15.80
2022-10-15T02:59:07.350Z,15.80
2022-10-15T03:01:35.105Z,15.80
2022-10-15T03:04:03.283Z,15.80
2022-10-15T03:06:31.730Z,15.80
2022-10-15T03:08:59.667Z,15.70
2022-10-15T03:11:27.081Z,15.70
2022-10-15T03:13:54.497Z,15.70
2022-10-15T03:16:22.054Z,15.80
2022-10-15T03:18:49.757Z,15.70
2022-10-15T03:21:19.048Z,15.70
2022-10-15T03:23:46.821Z,15.80
2022-10-15T03:26:19.289Z,15.80
2022-10-15T03:28:46.711Z,15.80
2022-10-15T03:31:22.350Z,15.70
2022-10-15T03:33:51.374Z,15.80
2022-10-15T03:36:23.159Z,15.70
2022-10-15T03:38:50.654Z,15.70
2022-10-15T03:41:18.034Z,15.70
2022-10-15T03:43:47.349Z,15.70
2022-10-15T03:46:15.956Z,15.70
2022-10-15T03:48:50.474Z,15.70
2022-10-15T03:51:22.696Z,15.70
2022-10-15T03:53:56.404Z,15.70
2022-10-15T03:56:24.282Z,15.70
2022-10-15T03:58:51.869Z,15.70
2022-10-15T04:01:19.738Z,15.60
2022-10-15T04:03:47.257Z,15.60
2022-10-15T04:06:17.365Z,15.50
2022-10-15T04:08:46.112Z,15.40
2022-10-15T04:11:25.720Z,15.40
2022-10-15T04:14:02.604Z,15.40
2022-10-15T04:16:33.663Z,15.30
2022-10-15T04:19:08.774Z,15.20
2022-10-15T04:21:38.802Z,15.20
2022-10-15T04:24:07.038Z,15.20
2022-10-15T04:26:37.645Z,15.20
2022-10-15T04:29:05.393Z,15.20
2022-10-15T04:31:33.485Z,15.10
2022-10-15T04:34:01.937Z,15.10
2022-10-15T04:36:29.753Z,15.00
2022-10-15T04:39:08.653Z,15.00
2022-10-15T04:41:41.761Z,15.00
2022-10-15T04:44:22.809Z,15.00
2022-10-15T04:46:55.663Z,14.90
2022-10-15T04:49:49.002Z,14.90
2022-10-15T04:52:51.072Z,14.80
2022-10-15T04:55:18.847Z,14.70
2022-10-15T04:57:46.258Z,14.70
2022-10-15T05:00:14.846Z,14.70
2022-10-15T05:03:00.525Z,14.80
2022-10-15T05:05:47.773Z,14.80
2022-10-15T05:08:15.382Z,14.70
2022-10-15T05:11:07.654Z,14.70
2022-10-15T05:13:35.921Z,14.70
2022-10-15T05:16:31.541Z,14.70
2022-10-15T05:19:03.565Z,14.70
2022-10-15T05:21:33.605Z,14.60
2022-10-15T05:24:06.422Z,14.60
2022-10-15T05:26:56.758Z,14.50
2022-10-15T05:29:24.664Z,14.40
2022-10-15T05:31:52.682Z,14.20
2022-10-15T05:34:24.758Z,14.10
2022-10-15T05:36:57.922Z,14.00
2022-10-15T05:39:25.311Z,14.10
2022-10-15T05:41:54.394Z,14.00
2022-10-15T05:44:29.983Z,14.00
2022-10-15T05:46:57.340Z,14.00
2022-10-15T05:49:24.733Z,13.90
2022-10-15T05:51:59.335Z,13.90
2022-10-15T05:54:46.597Z,13.90
2022-10-15T05:57:13.984Z,14.00
2022-10-15T05:59:41.351Z,14.10
2022-10-15T06:02:15.923Z,14.10
2022-10-15T06:04:43.633Z,14.30
2022-10-15T06:07:11.186Z,14.50
2022-10-15T06:09:38.573Z,14.70
2022-10-15T06:12:05.977Z,14.80
2022-10-15T06:14:33.370Z,14.90
2022-10-15T06:17:00.857Z,15.10
2022-10-15T06:19:28.225Z,15.20
2022-10-15T06:21:55.593Z,15.40
2022-10-15T06:24:23.066Z,15.60
2022-10-15T06:26:50.448Z,15.70
2022-10-15T06:29:17.824Z,15.90
2022-10-15T06:31:45.328Z,16.10
2022-10-15T06:34:12.768Z,16.30
2022-10-15T06:36:40.190Z,16.40
2022-10-15T06:39:07.674Z,16.50
2022-10-15T06:41:35.217Z,16.70
2022-10-15T06:44:02.581Z,16.80
2022-10-15T06:46:29.962Z,16.70
2022-10-15T06:48:57.487Z,16.50
2022-10-15T06:51:24.906Z,16.50
2022-10-15T06:53:52.295Z,16.80
2022-10-15T06:56:20.167Z,17.30
2022-10-15T06:58:47.544Z,17.70
2022-10-15T07:01:15.167Z,18.20
2022-10-15T07:03:42.778Z,18.90
2022-10-15T07:06:10.300Z,19.30
2022-10-15T07:08:37.929Z,19.60
2022-10-15T07:11:07.110Z,19.20
2022-10-15T07:13:35.128Z,18.90
2022-10-15T07:16:11.671Z,18.90
2022-10-15T07:18:40.292Z,19.00
2022-10-15T07:23:38.468Z,19.50
2022-10-15T07:26:08.008Z,19.90
2022-10-15T07:28:35.488Z,20.30
2022-10-15T07:31:06.733Z,20.60
2022-10-15T07:33:35.093Z,20.60
2022-10-15T07:36:08.107Z,20.60
2022-10-15T07:38:36.554Z,20.20
2022-10-15T07:41:04.726Z,19.90
2022-10-15T07:43:33.775Z,19.70
2022-10-15T07:46:01.916Z,19.50
2022-10-15T07:48:29.643Z,19.80
2022-10-15T07:50:58.844Z,20.50
2022-10-15T07:53:26.700Z,21.50
2022-10-15T07:56:06.813Z,22.50
2022-10-15T07:58:35.709Z,23.30
2022-10-15T08:01:05.051Z,23.90
2022-10-15T08:03:32.779Z,24.10
2022-10-15T08:06:01.910Z,24.00
2022-10-15T08:08:30.071Z,24.10
2022-10-15T08:10:57.949Z,24.70
2022-10-15T08:13:25.725Z,25.80
2022-10-15T08:15:57.854Z,25.90
2022-10-15T08:18:27.622Z,25.40
2022-10-15T08:20:54.994Z,25.20
2022-10-15T08:23:22.427Z,24.80
2022-10-15T08:25:50.303Z,24.50
2022-10-15T08:28:17.751Z,24.30
2022-10-15T08:30:45.194Z,24.50
2022-10-15T08:33:12.884Z,25.00
2022-10-15T08:35:43.823Z,25.20
2022-10-15T08:38:14.806Z,25.30
2022-10-15T08:40:54.726Z,25.30
2022-10-15T08:43:37.514Z,24.90
2022-10-15T08:46:11.563Z,24.70
2022-10-15T08:48:46.177Z,24.40
2022-10-15T08:51:22.832Z,24.20
2022-10-15T08:53:53.840Z,24.00
2022-10-15T08:56:34.642Z,24.00
2022-10-15T08:59:13.210Z,24.10
2022-10-15T09:02:13.557Z,23.90
2022-10-15T09:04:50.551Z,23.80
2022-10-15T09:07:33.400Z,23.60
2022-10-15T09:10:57.946Z,23.60
2022-10-15T09:13:25.425Z,23.90
2022-10-15T09:16:01.193Z,23.70
2022-10-15T09:18:32.402Z,23.70
2022-10-15T09:21:01.348Z,23.60
2022-10-15T09:23:32.234Z,23.50
2022-10-15T09:26:32.743Z,23.50
2022-10-15T09:29:15.545Z,23.50
2022-10-15T09:32:04.152Z,23.40
2022-10-15T09:35:00.335Z,23.70
2022-10-15T09:37:27.729Z,24.30
2022-10-15T09:40:22.192Z,24.90
2022-10-15T09:42:51.912Z,25.20
2022-10-15T09:45:20.238Z,25.50
2022-10-15T09:47:47.760Z,25.30
2022-10-15T09:50:15.814Z,25.30
2022-10-15T09:53:27.441Z,25.90
2022-10-15T09:56:06.209Z,26.50
2022-10-15T09:58:52.253Z,27.10
2022-10-15T10:01:29.818Z,27.60
2022-10-15T10:04:19.091Z,28.50
2022-10-15T10:06:59.231Z,29.20
2022-10-15T10:09:33.385Z,28.80
2022-10-15T10:12:18.069Z,28.00
2022-10-15T10:14:55.033Z,27.70
2022-10-15T10:17:25.257Z,27.70
2022-10-15T10:20:15.923Z,27.70
2022-10-15T10:22:50.472Z,27.70
2022-10-15T10:25:29.172Z,27.60
2022-10-15T10:28:03.563Z,27.40
2022-10-15T10:30:52.999Z,27.20
2022-10-15T10:33:32.545Z,26.80
2022-10-15T10:36:01.135Z,26.40
2022-10-15T10:38:40.192Z,26.30
2022-10-15T10:41:11.881Z,26.30
2022-10-15T10:43:41.620Z,26.20
2022-10-15T10:46:15.029Z,26.40
2022-10-15T10:48:54.083Z,26.30
2022-10-15T10:51:27.025Z,26.20
2022-10-15T10:54:06.234Z,26.60
2022-10-15T10:56:43.919Z,26.70
2022-10-15T10:59:17.500Z,26.70
2022-10-15T11:01:45.575Z,26.70
2022-10-15T11:04:25.728Z,26.30
2022-10-15T11:07:06.798Z,26.30
2022-10-15T11:10:04.153Z,26.40
2022-10-15T11:13:04.082Z,26.30
2022-10-15T11:16:22.106Z,26.20
2022-10-15T11:18:57.618Z,26.10
2022-10-15T11:21:42.139Z,25.90
2022-10-15T11:24:37.808Z,26.00
2022-10-15T11:27:36.193Z,25.80
2022-10-15T11:30:03.556Z,25.80
2022-10-15T11:33:07.047Z,25.80
2022-10-15T11:35:52.346Z,25.60
2022-10-15T11:38:32.576Z,25.40
2022-10-15T11:41:27.687Z,25.30
2022-10-15T11:44:24.830Z,25.10
2022-10-15T11:47:10.600Z,24.80
2022-10-15T11:50:16.635Z,24.80
2022-10-15T11:53:10.079Z,24.90
2022-10-15T11:55:46.890Z,24.90
2022-10-15T11:58:28.434Z,24.90
2022-10-15T12:01:27.729Z,24.80
2022-10-15T12:04:19.199Z,24.60
2022-10-15T12:06:53.112Z,24.40
2022-10-15T12:09:28.414Z,24.20
2022-10-15T12:12:02.050Z,23.90
2022-10-15T12:14:42.869Z,23.90
2022-10-15T12:17:24.911Z,23.90
2022-10-15T12:19:59.641Z,24.00
2022-10-15T12:22:39.311Z,24.10
2022-10-15T12:25:27.515Z,24.20
2022-10-15T12:28:13.711Z,24.30
2022-10-15T12:30:42.995Z,24.30
2022-10-15T12:33:28.933Z,24.30
2022-10-15T12:36:02.807Z,24.30
2022-10-15T12:38:36.655Z,24.40
2022-10-15T12:41:13.511Z,24.40
2022-10-15T12:43:51.072Z,24.30
2022-10-15T12:46:18.534Z,24.50
2022-10-15T12:48:47.286Z,24.30
2022-10-15T12:51:23.259Z,24.50
2022-10-15T12:53:58.892Z,24.50
2022-10-15T12:56:41.793Z,24.60
2022-10-15T12:59:44.359Z,24.70
2022-10-15T13:02:33.568Z,24.70
2022-10-15T13:05:01.131Z,24.50
2022-10-15T13:07:28.596Z,24.40
2022-10-15T13:09:56.840Z,24.30
2022-10-15T13:12:28.634Z,24.30
2022-10-15T13:15:06.439Z,24.30
2022-10-15T13:17:38.518Z,24.30
2022-10-15T13:20:28.217Z,24.30
2022-10-15T13:23:18.805Z,24.40
2022-10-15T13:26:27.325Z,24.30
2022-10-15T13:28:58.245Z,24.30
2022-10-15T13:31:30.452Z,24.20
2022-10-15T13:34:29.271Z,24.10
2022-10-15T13:37:02.547Z,24.00
2022-10-15T13:39:35.477Z,23.80
2022-10-15T13:42:23.944Z,23.80
2022-10-15T13:45:21.718Z,23.80
2022-10-15T13:47:51.487Z,23.70
2022-10-15T13:50:26.544Z,23.60
2022-10-15T13:53:16.326Z,23.70
2022-10-15T13:55:50.239Z,23.80
2022-10-15T13:58:37.997Z,23.80
2022-10-15T14:01:09.517Z,23.90
2022-10-15T14:03:39.352Z,24.00
2022-10-15T14:06:26.364Z,23.90
2022-10-15T14:08:59.578Z,23.90
2022-10-15T14:11:29.428Z,23.80
2022-10-15T14:13:58.691Z,23.80
2022-10-15T14:16:33.074Z,23.90
2022-10-15T14:19:06.651Z,23.90
2022-10-15T14:21:35.697Z,24.00
2022-10-15T14:24:06.329Z,23.90
2022-10-15T14:26:35.098Z,24.00
2022-10-15T14:29:03.044Z,24.10
2022-10-15T14:31:41.032Z,24.20
2022-10-15T14:34:31.366Z,24.40
2022-10-15T14:36:58.931Z,24.30
2022-10-15T14:39:36.123Z,24.40
2022-10-15T14:42:25.864Z,24.30
2022-10-15T14:44:54.007Z,24.30
2022-10-15T14:47:27.519Z,24.30
2022-10-15T14:49:59.832Z,24.10
2022-10-15T14:52:30.418Z,24.00
2022-10-15T14:55:27.033Z,23.90
2022-10-15T14:57:55.019Z,23.70
2022-10-15T15:00:33.935Z,23.60
2022-10-15T15:03:04.765Z,23.40
2022-10-15T15:05:44.450Z,23.30
2022-10-15T15:08:12.164Z,23.10
2022-10-15T15:10:40.056Z,23.00
2022-10-15T15:13:10.282Z,22.80
2022-10-15T15:15:41.908Z,22.60
2022-10-15T15:18:11.125Z,22.30
2022-10-15T15:20:40.607Z,22.10
2022-10-15T15:23:20.614Z,22.00
2022-10-15T15:25:49.146Z,21.80
2022-10-15T15:28:20.541Z,21.70
2022-10-15T15:30:58.794Z,21.60
2022-10-15T15:33:28.279Z,21.50
2022-10-15T15:36:03.942Z,21.40
2022-10-15T15:38:31.991Z,21.40
2022-10-15T15:41:14.022Z,21.30
2022-10-15T15:43:42.490Z,21.20
2022-10-15T15:46:10.338Z,21.10
2022-10-15T15:48:37.898Z,21.00
2022-10-15T15:51:14.796Z,21.00
2022-10-15T15:53:42.177Z,20.90
2022-10-15T15:56:09.612Z,20.80
2022-10-15T15:58:37.057Z,20.70
2022-10-15T16:01:04.510Z,20.70
2022-10-15T16:03:31.939Z,20.60
2022-10-15T16:05:59.327Z,20.50
2022-10-15T16:08:26.693Z,20.50
2022-10-15T16:10:54.075Z,20.40
2022-10-15T16:13:21.464Z,20.30
2022-10-15T16:15:48.843Z,20.30
2022-10-15T16:18:16.239Z,20.30
2022-10-15T16:20:48.400Z,20.20
2022-10-15T16:23:17.057Z,20.10
2022-10-15T16:25:44.795Z,20.00
2022-10-15T16:28:12.245Z,19.90
2022-10-15T16:30:39.624Z,19.80
2022-10-15T16:35:39.190Z,19.70
2022-10-15T16:38:07.560Z,19.60
2022-10-15T16:40:35.424Z,19.60
2022-10-15T16:43:02.985Z,19.60
2022-10-15T16:45:30.422Z,19.60
2022-10-15T16:47:57.851Z,19.40
2022-10-15T16:50:25.242Z,19.40
2022-10-15T16:52:52.607Z,19.40
2022-10-15T16:55:20.034Z,19.40
2022-10-15T16:57:47.421Z,19.40
2022-10-15T17:00:14.918Z,19.40
2022-10-15T17:02:42.294Z,19.30
2022-10-15T17:05:09.794Z,19.20
2022-10-15T17:07:37.157Z,19.20
2022-10-15T17:10:04.967Z,19.10
2022-10-15T17:12:32.334Z,19.10
2022-10-15T17:14:59.712Z,19.10
2022-10-15T17:17:27.087Z,19.10
2022-10-15T17:19:54.505Z,19.20
2022-10-15T17:22:21.958Z,19.10
2022-10-15T17:24:49.650Z,19.00
2022-10-15T17:27:18.133Z,19.10
2022-10-15T17:29:45.595Z,19.00
2022-10-15T17:32:13.030Z,18.90
2022-10-15T17:34:40.442Z,18.90
2022-10-15T17:37:07.962Z,18.80
2022-10-15T17:39:35.590Z,18.80
2022-10-15T17:42:03.034Z,18.80
2022-10-15T17:44:30.539Z,18.80
2022-10-15T17:46:57.963Z,18.70
2022-10-15T17:49:28.704Z,18.70
2022-10-15T17:51:56.134Z,18.70
2022-10-15T17:54:23.619Z,18.70
2022-10-15T17:56:51.027Z,18.70
2022-10-15T17:59:18.461Z,18.60
2022-10-15T18:02:01.367Z,18.50
2022-10-15T18:04:32.933Z,18.50
2022-10-15T18:07:00.446Z,18.50
2022-10-15T18:09:28.453Z,18.50
2022-10-15T18:12:03.103Z,18.50
2022-10-15T18:14:34.917Z,18.50
2022-10-15T18:17:02.394Z,18.40
2022-10-15T18:19:29.995Z,18.40
2022-10-15T18:21:57.880Z,18.40
2022-10-15T18:24:25.598Z,18.40
2022-10-15T18:26:53.601Z,18.40
2022-10-15T18:29:22.647Z,18.40
2022-10-15T18:31:56.299Z,18.40
2022-10-15T18:34:25.043Z,18.40
2022-10-15T18:36:52.405Z,18.40
2022-10-15T18:39:21.631Z,18.50
2022-10-15T18:41:49.121Z,18.50
2022-10-15T18:44:18.382Z,18.40
2022-10-15T18:46:45.909Z,18.40
2022-10-15T18:49:15.242Z,18.40
2022-10-15T18:51:45.803Z,18.40
2022-10-15T18:54:13.769Z,18.40
2022-10-15T18:56:41.558Z,18.40
2022-10-15T18:59:08.982Z,18.40
2022-10-15T19:01:38.909Z,18.40
2022-10-15T19:04:08.879Z,18.40
2022-10-15T19:06:39.365Z,18.40
2022-10-15T19:09:09.646Z,18.30
2022-10-15T19:11:38.450Z,18.30
2022-10-15T19:14:06.634Z,18.30
2022-10-15T19:16:35.367Z,18.30
2022-10-15T19:19:05.453Z,18.30
2022-10-15T19:21:32.979Z,18.30
2022-10-15T19:24:00.475Z,18.20
2022-10-15T19:26:28.534Z,18.10
2022-10-15T19:28:57.484Z,18.10
2022-10-15T19:31:29.041Z,18.00
2022-10-15T19:34:00.153Z,18.00
2022-10-15T19:36:35.362Z,17.90
2022-10-15T19:39:08.552Z,17.90
2022-10-15T19:41:38.079Z,17.90
2022-10-15T19:44:08.162Z,17.80
2022-10-15T19:46:38.863Z,17.70
2022-10-15T19:49:07.972Z,17.70
2022-10-15T19:51:36.763Z,17.60
2022-10-15T19:54:06.997Z,17.60
2022-10-15T19:56:35.661Z,17.60
2022-10-15T19:59:05.886Z,17.50
2022-10-15T20:01:33.917Z,17.60
2022-10-15T20:04:05.864Z,17.50
2022-10-15T20:06:35.849Z,17.50
2022-10-15T20:09:04.141Z,17.50
2022-10-15T20:11:31.792Z,17.50
2022-10-15T20:14:00.194Z,17.50
2022-10-15T20:16:32.409Z,17.50
2022-10-15T20:19:05.659Z,17.50
2022-10-15T20:21:33.262Z,17.40
2022-10-15T20:24:04.409Z,17.30
2022-10-15T20:26:32.441Z,17.30
2022-10-15T20:29:02.121Z,17.30
2022-10-15T20:31:32.969Z,17.30
2022-10-15T20:34:01.377Z,17.30
2022-10-15T20:36:29.718Z,17.20
2022-10-15T20:38:59.429Z,17.20
2022-10-15T20:41:27.728Z,17.00
2022-10-15T20:43:57.191Z,16.90
2022-10-15T20:46:33.772Z,16.90
2022-10-15T20:49:08.523Z,16.90
2022-10-15T20:51:38.559Z,16.80
2022-10-15T20:54:06.504Z,16.80
2022-10-15T20:56:33.979Z,16.80
2022-10-15T20:59:01.362Z,16.90
2022-10-15T21:01:28.795Z,16.90
2022-10-15T21:03:56.238Z,16.90
2022-10-15T21:06:24.042Z,16.90
2022-10-15T21:08:51.487Z,16.90
2022-10-15T21:11:19.302Z,16.90
2022-10-15T21:13:49.779Z,16.90
2022-10-15T21:16:17.383Z,16.80
2022-10-15T21:18:44.898Z,16.80
2022-10-15T21:21:14.928Z,16.80
2022-10-15T21:23:43.382Z,16.80
2022-10-15T21:26:13.416Z,16.80
2022-10-15T21:28:41.406Z,16.90
2022-10-15T21:31:11.767Z,16.80
2022-10-15T21:33:40.139Z,16.80
2022-10-15T21:36:21.595Z,16.80
2022-10-15T21:38:56.649Z,16.80
2022-10-15T21:41:25.702Z,16.70
2022-10-15T21:43:53.562Z,16.80
2022-10-15T21:46:21.293Z,16.80
2022-10-15T21:48:49.561Z,16.80
2022-10-15T21:51:25.786Z,16.90
2022-10-15T21:53:54.207Z,17.00
2022-10-15T21:56:22.459Z,17.00
2022-10-15T21:58:50.435Z,17.00
2022-10-15T22:01:30.902Z,17.00
2022-10-15T22:04:01.067Z,17.00
2022-10-15T22:06:28.861Z,17.00
2022-10-15T22:08:57.546Z,17.10
2022-10-15T22:11:28.301Z,17.00
2022-10-15T22:14:01.740Z,17.00
2022-10-15T22:16:29.639Z,17.00
2022-10-15T22:18:57.682Z,17.00
2022-10-15T22:21:36.515Z,17.00
2022-10-15T22:24:12.903Z,17.00
2022-10-15T22:26:43.569Z,17.00
2022-10-15T22:29:19.237Z,17.00
2022-10-15T22:31:46.802Z,17.00
2022-10-15T22:34:14.354Z,17.00
2022-10-15T22:36:41.710Z,17.00
2022-10-15T22:39:12.531Z,17.00
2022-10-15T22:41:42.212Z,17.00
2022-10-15T22:44:13.836Z,17.00
2022-10-15T22:46:45.998Z,17.00
2022-10-15T22:49:14.295Z,17.00
2022-10-15T22:51:42.121Z,17.10
2022-10-15T22:54:09.695Z,17.10
2022-10-15T22:56:38.338Z,17.00
2022-10-15T22:59:06.004Z,17.10
2022-10-15T23:01:35.433Z,17.10
2022-10-15T23:04:05.494Z,17.10
2022-10-15T23:06:35.045Z,17.10
2022-10-15T23:09:04.026Z,17.10
2022-10-15T23:11:39.997Z,17.10
2022-10-15T23:14:11.688Z,17.10
2022-10-15T23:16:41.648Z,17.10
2022-10-15T23:19:21.333Z,17.10
2022-10-15T23:21:51.748Z,17.10
2022-10-15T23:24:21.920Z,17.10
2022-10-15T23:26:50.135Z,17.10
2022-10-15T23:29:20.445Z,17.00
2022-10-15T23:31:48.548Z,17.10
2022-10-15T23:34:22.978Z,17.00
2022-10-15T23:36:50.850Z,17.00
2022-10-15T23:39:21.428Z,17.00
2022-10-15T23:41:48.973Z,16.90
2022-10-15T23:44:16.754Z,17.00
2022-10-15T23:46:44.781Z,17.00
2022-10-15T23:49:14.233Z,16.90
2022-10-15T23:51:43.213Z,16.90
2022-10-15T23:54:18.178Z,16.90
2022-10-15T23:56:48.131Z,16.90
2022-10-15T23:59:19.263Z,16.90
