createdAt,value
2017-06-19T00:00:44.906Z,0
2017-06-19T00:01:45.193Z,0
2017-06-19T00:02:45.169Z,0
2017-06-19T00:03:45.157Z,0
2017-06-19T00:04:45.180Z,0
2017-06-19T00:05:44.815Z,0
2017-06-19T00:06:44.794Z,0
2017-06-19T00:07:45.082Z,0
2017-06-19T00:08:45.051Z,0
2017-06-19T00:09:45.290Z,0
2017-06-19T00:10:45.018Z,0
2017-06-19T00:11:44.996Z,0
2017-06-19T00:12:44.974Z,0
2017-06-19T00:13:45.013Z,0
2017-06-19T00:14:44.933Z,0
2017-06-19T00:15:44.620Z,0
2017-06-19T00:16:44.901Z,0
2017-06-19T00:17:44.875Z,0
2017-06-19T00:18:44.864Z,0
2017-06-19T00:19:44.850Z,0
2017-06-19T00:20:44.822Z,0
2017-06-19T00:21:44.856Z,0
2017-06-19T00:22:44.893Z,0
2017-06-19T00:23:44.767Z,0
2017-06-19T00:24:44.744Z,0
2017-06-19T00:25:44.755Z,0
2017-06-19T00:26:44.708Z,0
2017-06-19T00:27:44.695Z,0
2017-06-19T00:28:44.676Z,0
2017-06-19T00:29:44.651Z,0
2017-06-19T00:30:44.636Z,0
2017-06-19T00:31:44.376Z,0
2017-06-19T00:32:44.610Z,0
2017-06-19T00:33:44.583Z,0
2017-06-19T00:34:44.548Z,0
2017-06-19T00:35:44.290Z,0
2017-06-19T00:36:44.221Z,0
2017-06-19T00:37:44.207Z,0
2017-06-19T00:38:44.176Z,0
2017-06-19T00:39:44.462Z,0
2017-06-19T00:40:44.452Z,0
2017-06-19T00:41:44.417Z,0
2017-06-19T00:42:44.410Z,0
2017-06-19T00:43:44.398Z,0
2017-06-19T00:44:44.068Z,0
2017-06-19T00:45:44.387Z,0
2017-06-19T00:46:44.024Z,0
2017-06-19T00:47:44.316Z,0
2017-06-19T00:48:44.279Z,0
2017-06-19T00:49:44.007Z,0
2017-06-19T00:50:44.299Z,0
2017-06-19T00:51:44.244Z,0
2017-06-19T00:52:44.217Z,0
2017-06-19T00:53:44.190Z,0
2017-06-19T00:54:44.169Z,0
2017-06-19T00:55:44.161Z,0
2017-06-19T00:56:44.133Z,0
2017-06-19T00:57:44.117Z,0
2017-06-19T00:58:43.797Z,0
2017-06-19T00:59:44.078Z,0
2017-06-19T01:00:44.059Z,0
2017-06-19T01:01:44.034Z,0
2017-06-19T01:02:44.013Z,0
2017-06-19T01:03:43.998Z,0
2017-06-19T01:04:43.995Z,0
2017-06-19T01:05:43.955Z,0
2017-06-19T01:06:43.934Z,0
2017-06-19T01:07:44.016Z,0
2017-06-19T01:08:43.904Z,0
2017-06-19T01:09:43.878Z,0
2017-06-19T01:10:43.857Z,0
2017-06-19T01:11:43.889Z,0
2017-06-19T01:12:43.818Z,0
2017-06-19T01:13:43.859Z,0
2017-06-19T01:14:43.783Z,0
2017-06-19T01:15:43.766Z,0
2017-06-19T01:16:43.750Z,0
2017-06-19T01:17:43.775Z,0
2017-06-19T01:18:43.713Z,0
2017-06-19T01:19:43.679Z,0
2017-06-19T01:20:43.374Z,0
2017-06-19T01:21:43.655Z,0
2017-06-19T01:22:43.630Z,0
2017-06-19T01:23:43.300Z,0
2017-06-19T01:24:43.283Z,0
2017-06-19T01:25:43.567Z,0
2017-06-19T01:26:43.251Z,0
2017-06-19T01:27:43.535Z,0
2017-06-19T01:28:43.514Z,0
2017-06-19T01:29:43.492Z,0
2017-06-19T01:30:43.471Z,0
2017-06-19T01:31:43.456Z,0
2017-06-19T01:32:43.428Z,0
2017-06-19T01:33:43.416Z,0
2017-06-19T01:34:43.402Z,0
2017-06-19T01:35:43.377Z,0
2017-06-19T01:36:43.362Z,0
2017-06-19T01:37:43.032Z,0
2017-06-19T01:38:43.324Z,0
2017-06-19T01:39:43.299Z,0
2017-06-19T01:40:43.296Z,0
2017-06-19T01:41:43.271Z,0
2017-06-19T01:42:43.243Z,0
2017-06-19T01:43:43.227Z,0
2017-06-19T01:44:42.948Z,0
2017-06-19T01:45:43.184Z,0
2017-06-19T01:46:43.162Z,0
2017-06-19T01:47:42.846Z,0
2017-06-19T01:48:43.123Z,0
2017-06-19T01:49:43.155Z,0
2017-06-19T01:50:43.084Z,0
2017-06-19T01:51:43.059Z,0
2017-06-19T01:52:42.746Z,0
2017-06-19T01:53:43.023Z,0
2017-06-19T01:54:43.057Z,0
2017-06-19T01:55:42.983Z,0
2017-06-19T01:56:42.967Z,0
2017-06-19T01:57:42.939Z,0
2017-06-19T01:58:42.932Z,0
2017-06-19T01:59:42.907Z,0
2017-06-19T02:00:42.892Z,0
2017-06-19T02:01:42.873Z,0
2017-06-19T02:02:42.853Z,0
2017-06-19T02:03:42.829Z,0
2017-06-19T02:04:42.816Z,0
2017-06-19T02:05:42.791Z,0
2017-06-19T02:06:42.775Z,0
2017-06-19T02:07:42.794Z,0
2017-06-19T02:08:42.729Z,0
2017-06-19T02:09:42.708Z,0
2017-06-19T02:10:42.695Z,0
2017-06-19T02:11:42.687Z,0
2017-06-19T02:12:42.351Z,0
2017-06-19T02:13:42.638Z,0
2017-06-19T02:14:42.668Z,0
2017-06-19T02:15:42.296Z,0
2017-06-19T02:16:42.568Z,0
2017-06-19T02:17:42.253Z,0
2017-06-19T02:18:42.564Z,4
2017-06-19T02:19:42.217Z,4
2017-06-19T02:20:42.506Z,4
2017-06-19T02:21:42.171Z,0
2017-06-19T02:22:42.478Z,0
2017-06-19T02:23:42.142Z,4
2017-06-19T02:24:42.423Z,4
2017-06-19T02:25:42.099Z,0
2017-06-19T02:26:42.380Z,4
2017-06-19T02:27:42.367Z,4
2017-06-19T02:28:42.336Z,4
2017-06-19T02:29:42.315Z,8
2017-06-19T02:30:42.296Z,4
2017-06-19T02:31:42.281Z,8
2017-06-19T02:32:42.012Z,8
2017-06-19T02:33:41.948Z,8
2017-06-19T02:34:41.979Z,8
2017-06-19T02:35:42.203Z,8
2017-06-19T02:36:42.188Z,12
2017-06-19T02:37:42.160Z,12
2017-06-19T02:38:42.146Z,16
2017-06-19T02:39:41.829Z,20
2017-06-19T02:40:42.131Z,20
2017-06-19T02:41:42.099Z,24
2017-06-19T02:42:42.087Z,24
2017-06-19T02:43:42.052Z,28
2017-06-19T02:44:42.025Z,32
2017-06-19T02:45:42.066Z,36
2017-06-19T02:46:41.986Z,36
2017-06-19T02:47:41.999Z,44
2017-06-19T02:48:41.948Z,44
2017-06-19T02:49:41.941Z,52
2017-06-19T02:50:41.902Z,56
2017-06-19T02:51:41.891Z,60
2017-06-19T02:52:41.873Z,68
2017-06-19T02:53:41.585Z,76
2017-06-19T02:54:41.838Z,84
2017-06-19T02:55:41.820Z,92
2017-06-19T02:56:41.792Z,96
2017-06-19T02:57:41.775Z,104
2017-06-19T02:58:41.753Z,116
2017-06-19T02:59:41.445Z,128
2017-06-19T03:00:41.709Z,140
2017-06-19T03:01:41.693Z,148
2017-06-19T03:02:41.675Z,164
2017-06-19T03:03:41.656Z,176
2017-06-19T03:04:41.628Z,188
2017-06-19T03:05:41.620Z,204
2017-06-19T03:06:41.588Z,220
2017-06-19T03:07:41.575Z,232
2017-06-19T03:08:41.600Z,252
2017-06-19T03:09:41.528Z,268
2017-06-19T03:10:41.581Z,288
2017-06-19T03:11:41.244Z,304
2017-06-19T03:12:41.475Z,328
2017-06-19T03:13:41.754Z,348
2017-06-19T03:14:41.486Z,368
2017-06-19T03:15:41.426Z,392
2017-06-19T03:16:41.394Z,412
2017-06-19T03:17:41.368Z,440
2017-06-19T03:18:41.355Z,464
2017-06-19T03:19:41.333Z,492
2017-06-19T03:20:41.316Z,520
2017-06-19T03:21:41.302Z,548
2017-06-19T03:22:40.976Z,580
2017-06-19T03:23:41.255Z,608
2017-06-19T03:24:41.238Z,636
2017-06-19T03:25:40.921Z,668
2017-06-19T03:26:40.899Z,700
2017-06-19T03:27:40.878Z,732
2017-06-19T03:28:40.853Z,764
2017-06-19T03:29:41.188Z,800
2017-06-19T03:30:41.121Z,832
2017-06-19T03:31:41.095Z,872
2017-06-19T03:32:41.085Z,908
2017-06-19T03:33:40.759Z,952
2017-06-19T03:34:41.044Z,996
2017-06-19T03:35:41.023Z,1044
2017-06-19T03:36:40.996Z,1096
2017-06-19T03:37:40.670Z,1156
2017-06-19T03:38:40.957Z,1216
2017-06-19T03:39:40.948Z,1284
2017-06-19T03:40:40.925Z,1392
2017-06-19T03:41:40.905Z,1576
2017-06-19T03:42:40.878Z,1744
2017-06-19T03:43:40.861Z,1776
2017-06-19T03:44:40.848Z,1784
2017-06-19T03:45:40.822Z,1868
2017-06-19T03:46:40.803Z,2084
2017-06-19T03:47:40.876Z,2548
2017-06-19T03:48:40.869Z,3020
2017-06-19T03:49:40.738Z,3296
2017-06-19T03:50:40.722Z,3488
2017-06-19T03:51:40.711Z,3652
2017-06-19T03:52:40.688Z,3804
2017-06-19T03:53:40.673Z,3960
2017-06-19T03:54:40.648Z,4112
2017-06-19T03:55:40.618Z,4276
2017-06-19T03:56:40.655Z,4448
2017-06-19T03:57:40.630Z,4616
2017-06-19T03:58:40.577Z,4780
2017-06-19T03:59:40.593Z,4940
2017-06-19T04:00:40.529Z,5088
2017-06-19T04:01:40.513Z,5236
2017-06-19T04:02:40.490Z,5384
2017-06-19T04:03:40.479Z,5544
2017-06-19T04:04:40.449Z,5708
2017-06-19T04:05:40.428Z,5872
2017-06-19T04:06:40.111Z,6044
2017-06-19T04:07:40.389Z,6212
2017-06-19T04:08:40.380Z,6372
2017-06-19T04:09:40.364Z,6528
2017-06-19T04:10:40.338Z,6672
2017-06-19T04:11:40.369Z,6796
2017-06-19T04:12:40.300Z,6948
2017-06-19T04:13:40.283Z,7136
2017-06-19T04:14:39.971Z,7292
2017-06-19T04:15:40.247Z,7460
2017-06-19T04:16:39.933Z,7628
2017-06-19T04:17:40.256Z,7792
2017-06-19T04:18:40.196Z,7948
2017-06-19T04:19:40.167Z,8120
2017-06-19T04:20:39.853Z,8280
2017-06-19T04:21:40.139Z,8404
2017-06-19T04:22:40.112Z,8548
2017-06-19T04:23:40.102Z,8696
2017-06-19T04:24:39.777Z,8856
2017-06-19T04:25:40.060Z,8996
2017-06-19T04:26:40.047Z,9132
2017-06-19T04:27:39.749Z,9268
2017-06-19T04:28:40.014Z,9416
2017-06-19T04:29:39.695Z,9580
2017-06-19T04:30:39.974Z,9752
2017-06-19T04:31:40.005Z,9896
2017-06-19T04:32:39.675Z,10032
2017-06-19T04:33:39.926Z,10184
2017-06-19T04:34:39.611Z,10336
2017-06-19T04:35:39.894Z,10468
2017-06-19T04:36:39.869Z,10636
2017-06-19T04:37:39.603Z,10788
2017-06-19T04:38:39.872Z,10916
2017-06-19T04:39:39.827Z,11048
2017-06-19T04:40:39.802Z,11188
2017-06-19T04:41:39.848Z,11320
2017-06-19T04:42:39.489Z,11460
2017-06-19T04:43:39.760Z,11576
2017-06-19T04:44:39.739Z,11728
2017-06-19T04:45:39.724Z,11888
2017-06-19T04:46:39.709Z,12004
2017-06-19T04:47:39.693Z,12104
2017-06-19T04:48:39.682Z,12256
2017-06-19T04:49:39.363Z,12428
2017-06-19T04:50:39.714Z,12672
2017-06-19T04:51:39.634Z,12872
2017-06-19T04:52:39.621Z,13024
2017-06-19T04:53:39.594Z,13088
2017-06-19T04:54:39.287Z,13252
2017-06-19T04:55:39.574Z,13456
2017-06-19T04:56:39.569Z,13648
2017-06-19T04:57:39.239Z,13840
2017-06-19T04:58:39.530Z,14176
2017-06-19T04:59:39.506Z,14240
2017-06-19T05:00:39.487Z,14240
2017-06-19T05:01:39.486Z,14272
2017-06-19T05:02:39.461Z,14496
2017-06-19T05:03:39.445Z,14784
2017-06-19T05:04:39.444Z,14880
2017-06-19T05:05:39.415Z,14944
2017-06-19T05:06:39.414Z,14944
2017-06-19T05:07:39.381Z,14944
2017-06-19T05:08:39.376Z,15168
2017-06-19T05:09:39.049Z,15264
2017-06-19T05:10:39.345Z,15360
2017-06-19T05:11:39.030Z,15776
2017-06-19T05:12:39.371Z,15936
2017-06-19T05:13:39.295Z,15968
2017-06-19T05:14:38.986Z,16288
2017-06-19T05:15:39.263Z,16480
2017-06-19T05:16:39.258Z,16544
2017-06-19T05:17:39.346Z,16800
2017-06-19T05:18:39.219Z,16992
2017-06-19T05:19:39.215Z,16832
2017-06-19T05:20:39.193Z,16928
2017-06-19T05:21:39.186Z,17248
2017-06-19T05:22:39.169Z,17440
2017-06-19T05:23:39.157Z,17568
2017-06-19T05:24:39.145Z,17856
2017-06-19T05:25:39.239Z,17984
2017-06-19T05:26:39.110Z,17920
2017-06-19T05:27:39.107Z,17824
2017-06-19T05:28:39.094Z,18016
2017-06-19T05:29:38.761Z,18368
2017-06-19T05:30:39.065Z,19072
2017-06-19T05:31:39.052Z,19744
2017-06-19T05:32:39.035Z,19648
2017-06-19T05:33:39.026Z,19104
2017-06-19T05:34:39.010Z,18944
2017-06-19T05:35:38.999Z,19264
2017-06-19T05:36:38.684Z,19808
2017-06-19T05:37:38.978Z,20000
2017-06-19T05:38:38.952Z,20544
2017-06-19T05:39:38.945Z,21376
2017-06-19T05:40:38.940Z,21472
2017-06-19T05:41:38.925Z,20800
2017-06-19T05:42:38.920Z,20608
2017-06-19T05:43:38.993Z,21056
2017-06-19T05:44:38.886Z,21280
2017-06-19T05:45:38.879Z,21344
2017-06-19T05:46:39.166Z,21344
2017-06-19T05:47:38.555Z,21440
2017-06-19T05:48:38.849Z,21440
2017-06-19T05:49:38.822Z,21440
2017-06-19T05:50:38.529Z,21216
2017-06-19T05:51:38.809Z,21280
2017-06-19T05:52:38.812Z,21984
2017-06-19T05:53:38.784Z,22944
2017-06-19T05:54:38.780Z,22944
2017-06-19T05:55:38.763Z,22272
2017-06-19T05:56:38.743Z,22336
2017-06-19T05:57:38.743Z,23296
2017-06-19T05:58:38.727Z,24384
2017-06-19T05:59:38.722Z,24384
2017-06-19T06:00:38.706Z,23712
2017-06-19T06:01:38.710Z,23904
2017-06-19T06:02:38.734Z,25056
2017-06-19T06:03:38.679Z,25984
2017-06-19T06:04:38.725Z,25792
2017-06-19T06:05:38.908Z,25632
2017-06-19T06:06:38.656Z,26816
2017-06-19T06:07:38.632Z,28960
2017-06-19T06:08:38.622Z,29696
2017-06-19T06:09:38.628Z,29120
2017-06-19T06:10:38.617Z,28128
2017-06-19T06:11:38.608Z,27712
2017-06-19T06:12:38.285Z,27712
2017-06-19T06:13:38.572Z,27680
2017-06-19T06:14:38.567Z,26656
2017-06-19T06:15:38.554Z,26400
2017-06-19T06:16:38.250Z,26784
2017-06-19T06:17:38.267Z,28160
2017-06-19T06:18:38.533Z,29600
2017-06-19T06:19:38.524Z,30400
2017-06-19T06:20:38.519Z,31200
2017-06-19T06:21:38.507Z,31584
2017-06-19T06:22:38.207Z,31552
2017-06-19T06:23:38.496Z,31328
2017-06-19T06:24:38.790Z,30688
2017-06-19T06:25:38.168Z,30400
2017-06-19T06:26:38.466Z,30048
2017-06-19T06:27:38.447Z,29504
2017-06-19T06:28:38.457Z,29280
2017-06-19T06:29:38.137Z,29152
2017-06-19T06:30:38.424Z,29280
2017-06-19T06:31:38.667Z,30400
2017-06-19T06:32:38.406Z,32096
2017-06-19T06:33:38.397Z,33312
2017-06-19T06:34:38.452Z,32544
2017-06-19T06:35:38.433Z,31200
2017-06-19T06:36:38.384Z,30880
2017-06-19T06:37:38.369Z,32736
2017-06-19T06:38:38.358Z,34784
2017-06-19T06:39:38.058Z,34944
2017-06-19T06:40:38.346Z,33248
2017-06-19T06:41:38.340Z,31264
2017-06-19T06:42:38.343Z,30464
2017-06-19T06:43:38.072Z,30976
2017-06-19T06:44:38.014Z,31936
2017-06-19T06:45:38.320Z,32512
2017-06-19T06:46:38.307Z,32352
2017-06-19T06:47:38.291Z,31648
2017-06-19T06:48:38.280Z,31232
2017-06-19T06:49:38.281Z,31520
2017-06-19T06:50:38.285Z,33440
2017-06-19T06:51:38.273Z,36096
2017-06-19T06:52:38.261Z,39040
2017-06-19T06:53:38.251Z,40256
2017-06-19T06:54:38.251Z,40064
2017-06-19T06:55:38.250Z,38592
2017-06-19T06:56:38.237Z,37120
2017-06-19T06:57:37.927Z,36736
2017-06-19T06:58:37.919Z,37056
2017-06-19T06:59:38.221Z,37824
2017-06-19T07:00:38.224Z,37792
2017-06-19T07:01:38.213Z,37312
2017-06-19T07:02:38.213Z,37024
2017-06-19T07:03:38.204Z,35712
2017-06-19T07:04:38.189Z,34848
2017-06-19T07:05:37.883Z,35712
2017-06-19T07:06:38.185Z,38432
2017-06-19T07:07:38.173Z,41312
2017-06-19T07:08:38.168Z,43520
2017-06-19T07:09:38.153Z,44448
2017-06-19T07:10:37.850Z,42592
2017-06-19T07:11:38.153Z,39744
2017-06-19T07:12:38.151Z,37888
2017-06-19T07:13:38.192Z,37760
2017-06-19T07:14:37.541Z,39872
2017-06-19T07:15:37.832Z,41600
2017-06-19T07:16:38.119Z,41056
2017-06-19T07:17:38.125Z,38624
2017-06-19T07:18:38.116Z,37248
2017-06-19T07:19:38.118Z,37152
2017-06-19T07:20:38.112Z,39008
2017-06-19T07:21:38.101Z,42656
2017-06-19T07:22:38.096Z,46624
2017-06-19T07:23:38.102Z,49152
2017-06-19T07:24:38.092Z,48640
2017-06-19T07:25:38.087Z,47488
2017-06-19T07:26:38.074Z,46656
2017-06-19T07:27:38.061Z,46688
2017-06-19T07:28:38.068Z,47584
2017-06-19T07:29:38.119Z,46592
2017-06-19T07:30:38.261Z,44608
2017-06-19T07:31:38.106Z,42208
2017-06-19T07:32:38.057Z,42112
2017-06-19T07:33:38.053Z,43072
2017-06-19T07:34:38.040Z,46240
2017-06-19T07:35:38.034Z,49472
2017-06-19T07:36:38.026Z,50976
2017-06-19T07:37:38.023Z,50976
2017-06-19T07:38:38.019Z,50144
2017-06-19T07:39:38.060Z,48672
2017-06-19T07:40:38.009Z,46432
2017-06-19T07:41:38.014Z,46080
2017-06-19T07:42:38.041Z,45888
2017-06-19T07:43:38.002Z,46912
2017-06-19T07:44:38.005Z,49024
2017-06-19T07:45:37.995Z,50528
2017-06-19T07:46:37.998Z,51936
2017-06-19T07:47:37.682Z,53280
2017-06-19T07:48:37.975Z,54528
2017-06-19T07:49:37.979Z,54784
2017-06-19T07:50:38.076Z,54240
2017-06-19T07:51:37.982Z,52928
2017-06-19T07:52:37.962Z,51136
2017-06-19T07:53:37.958Z,49696
2017-06-19T07:54:37.964Z,50112
2017-06-19T07:55:37.961Z,51840
2017-06-19T07:56:37.952Z,54272
2017-06-19T07:57:38.009Z,58240
2017-06-19T07:58:37.944Z,61760
2017-06-19T07:59:37.944Z,62080
2017-06-19T08:00:37.638Z,63488
2017-06-19T08:01:37.940Z,64096
2017-06-19T08:02:37.985Z,63392
2017-06-19T08:03:37.937Z,61344
2017-06-19T08:04:37.688Z,60128
2017-06-19T08:05:37.631Z,59968
2017-06-19T08:06:37.922Z,60992
2017-06-19T08:07:37.327Z,62912
2017-06-19T08:08:37.920Z,62976
2017-06-19T08:09:37.920Z,62048
2017-06-19T08:10:37.913Z,60352
2017-06-19T08:11:37.964Z,58720
2017-06-19T08:12:37.918Z,57312
2017-06-19T08:13:37.961Z,55936
2017-06-19T08:14:37.902Z,55616
2017-06-19T08:15:37.902Z,55840
2017-06-19T08:16:37.954Z,58720
2017-06-19T08:17:37.897Z,62272
2017-06-19T08:18:37.905Z,65664
2017-06-19T08:19:37.592Z,68416
2017-06-19T08:20:37.595Z,69120
2017-06-19T08:21:37.893Z,67872
2017-06-19T08:22:37.896Z,63776
2017-06-19T08:23:37.889Z,60704
2017-06-19T08:24:37.590Z,57792
2017-06-19T08:25:37.927Z,57760
2017-06-19T08:26:37.881Z,59200
2017-06-19T08:27:37.889Z,61536
2017-06-19T08:28:37.875Z,63776
2017-06-19T08:29:37.930Z,65984
2017-06-19T08:30:37.929Z,68288
2017-06-19T08:31:37.880Z,70176
2017-06-19T08:32:37.574Z,70976
2017-06-19T08:33:37.565Z,71424
2017-06-19T08:34:37.874Z,69792
2017-06-19T08:35:37.878Z,67904
2017-06-19T08:36:37.868Z,64992
2017-06-19T08:37:37.857Z,66048
2017-06-19T08:38:37.559Z,66656
2017-06-19T08:39:37.866Z,64896
2017-06-19T08:40:37.856Z,68736
2017-06-19T08:41:37.858Z,74784
2017-06-19T08:42:37.853Z,77504
2017-06-19T08:43:37.861Z,80672
2017-06-19T08:44:37.557Z,82720
2017-06-19T08:45:37.850Z,81152
2017-06-19T08:46:37.547Z,74976
2017-06-19T08:47:37.844Z,66240
2017-06-19T08:48:37.860Z,60768
2017-06-19T08:49:37.845Z,59840
2017-06-19T08:50:37.552Z,59552
2017-06-19T08:51:37.845Z,59648
2017-06-19T08:52:37.855Z,59968
2017-06-19T08:53:37.845Z,60640
2017-06-19T08:54:37.849Z,58848
2017-06-19T08:55:37.850Z,54656
2017-06-19T08:56:37.839Z,52928
2017-06-19T08:57:37.834Z,52768
2017-06-19T08:58:37.829Z,54208
2017-06-19T08:59:37.538Z,57760
2017-06-19T09:00:37.833Z,61600
2017-06-19T09:01:37.828Z,62368
2017-06-19T09:02:37.830Z,62880
2017-06-19T09:03:37.819Z,63584
2017-06-19T09:04:37.829Z,64480
2017-06-19T09:05:37.834Z,65888
2017-06-19T09:06:37.828Z,67168
2017-06-19T09:07:37.865Z,68064
2017-06-19T09:08:37.825Z,70272
2017-06-19T09:09:37.517Z,70624
2017-06-19T09:10:37.813Z,69056
2017-06-19T09:11:37.816Z,68576
2017-06-19T09:12:37.812Z,67264
2017-06-19T09:13:37.805Z,67648
2017-06-19T09:14:37.807Z,66880
2017-06-19T09:15:37.498Z,68096
2017-06-19T09:16:37.794Z,69312
2017-06-19T09:17:37.849Z,71232
2017-06-19T09:18:37.797Z,72896
2017-06-19T09:19:37.791Z,75232
2017-06-19T09:20:37.796Z,76448
2017-06-19T09:21:37.842Z,76608
2017-06-19T09:22:37.485Z,75232
2017-06-19T09:23:37.838Z,75328
2017-06-19T09:24:37.784Z,75520
2017-06-19T09:25:37.780Z,76256
2017-06-19T09:26:37.476Z,74336
2017-06-19T09:27:37.478Z,69920
2017-06-19T09:28:37.822Z,64832
2017-06-19T09:29:37.468Z,61792
2017-06-19T09:30:37.777Z,59680
2017-06-19T09:31:37.471Z,60896
2017-06-19T09:32:37.821Z,66272
2017-06-19T09:33:37.758Z,74464
2017-06-19T09:34:37.812Z,82048
2017-06-19T09:35:37.760Z,87424
2017-06-19T09:36:37.755Z,88320
2017-06-19T09:37:37.756Z,84800
2017-06-19T09:38:37.760Z,81056
2017-06-19T09:39:37.749Z,78464
2017-06-19T09:40:37.753Z,77056
2017-06-19T09:41:37.812Z,78432
2017-06-19T09:42:37.799Z,80704
2017-06-19T09:43:37.842Z,80736
2017-06-19T09:44:37.747Z,80960
2017-06-19T09:45:37.438Z,80320
2017-06-19T09:46:37.744Z,78336
2017-06-19T09:47:37.733Z,75584
2017-06-19T09:48:37.730Z,72768
2017-06-19T09:49:37.726Z,69568
2017-06-19T09:50:37.433Z,70048
2017-06-19T09:51:37.728Z,69024
2017-06-19T09:52:37.125Z,69984
2017-06-19T09:53:37.741Z,70944
2017-06-19T09:54:37.722Z,74656
2017-06-19T09:55:37.726Z,79904
2017-06-19T09:56:37.724Z,85600
2017-06-19T09:57:37.717Z,90176
2017-06-19T09:58:37.714Z,91968
2017-06-19T09:59:37.717Z,91616
2017-06-19T10:00:37.719Z,88672
2017-06-19T10:01:37.708Z,82848
2017-06-19T10:02:37.701Z,76224
2017-06-19T10:03:37.706Z,71840
2017-06-19T10:04:37.707Z,72928
2017-06-19T10:05:37.699Z,76224
2017-06-19T10:06:37.692Z,79648
2017-06-19T10:07:37.420Z,84288
2017-06-19T10:08:37.692Z,85632
2017-06-19T10:09:37.685Z,84416
2017-06-19T10:10:37.739Z,78528
2017-06-19T10:11:37.756Z,72992
2017-06-19T10:12:37.697Z,67328
2017-06-19T10:13:37.681Z,68800
2017-06-19T10:14:37.684Z,76704
2017-06-19T10:15:37.684Z,86624
2017-06-19T10:16:37.672Z,94816
2017-06-19T10:17:37.673Z,99104
2017-06-19T10:18:37.375Z,98752
2017-06-19T10:19:37.664Z,93728
2017-06-19T10:20:37.363Z,90624
2017-06-19T10:21:37.067Z,87264
2017-06-19T10:22:37.663Z,85824
2017-06-19T10:23:37.350Z,87296
2017-06-19T10:24:37.650Z,87872
2017-06-19T10:25:37.695Z,88512
2017-06-19T10:26:37.650Z,88064
2017-06-19T10:27:37.638Z,88896
2017-06-19T10:28:37.654Z,92224
2017-06-19T10:29:37.634Z,94656
2017-06-19T10:30:37.643Z,95040
2017-06-19T10:31:37.687Z,97408
2017-06-19T10:32:37.630Z,104448
2017-06-19T10:33:37.877Z,110080
2017-06-19T10:34:37.630Z,109056
2017-06-19T10:35:37.627Z,108256
2017-06-19T10:36:37.621Z,106848
2017-06-19T10:37:37.654Z,104192
2017-06-19T10:38:37.311Z,102880
2017-06-19T10:39:37.612Z,97888
2017-06-19T10:40:37.613Z,94656
2017-06-19T10:41:37.615Z,92640
2017-06-19T10:42:37.610Z,91584
2017-06-19T10:43:37.598Z,89184
2017-06-19T10:44:37.653Z,83424
2017-06-19T10:45:37.647Z,83648
2017-06-19T10:46:37.612Z,89536
2017-06-19T10:47:37.594Z,92160
2017-06-19T10:48:37.591Z,91328
2017-06-19T10:49:37.284Z,89984
2017-06-19T10:50:37.592Z,88672
2017-06-19T10:51:37.575Z,89280
2017-06-19T10:52:37.276Z,91872
2017-06-19T10:53:37.579Z,97312
2017-06-19T10:54:37.568Z,99936
2017-06-19T10:55:37.581Z,104800
2017-06-19T10:56:37.572Z,111360
2017-06-19T10:57:37.574Z,115200
2017-06-19T10:58:37.564Z,118560
2017-06-19T10:59:37.573Z,119456
2017-06-19T11:00:37.566Z,118976
2017-06-19T11:01:37.568Z,114304
2017-06-19T11:02:37.612Z,105952
2017-06-19T11:03:37.553Z,60640
2017-06-19T11:04:37.555Z,9512
2017-06-19T11:05:37.566Z,6392
2017-06-19T11:06:37.548Z,6352
2017-06-19T11:07:37.249Z,6492
2017-06-19T11:08:37.552Z,18784
2017-06-19T11:09:37.240Z,68288
2017-06-19T11:10:37.536Z,98656
2017-06-19T11:11:37.526Z,97536
2017-06-19T11:12:37.525Z,66464
2017-06-19T11:13:37.515Z,24864
2017-06-19T11:14:37.514Z,6712
2017-06-19T11:15:37.503Z,6684
2017-06-19T11:16:37.569Z,7548
2017-06-19T11:17:37.498Z,9736
2017-06-19T11:18:37.491Z,8120
2017-06-19T11:19:37.485Z,6200
2017-06-19T11:20:37.526Z,6100
2017-06-19T11:21:37.480Z,6028
2017-06-19T11:22:37.469Z,5972
2017-06-19T11:23:37.462Z,5956
2017-06-19T11:24:37.450Z,5936
2017-06-19T11:25:37.452Z,5888
2017-06-19T11:26:37.189Z,5832
2017-06-19T11:27:37.432Z,5784
2017-06-19T11:28:37.418Z,5764
2017-06-19T11:29:37.109Z,5740
2017-06-19T11:30:37.114Z,5720
2017-06-19T11:31:37.410Z,5720
2017-06-19T11:32:37.427Z,5716
2017-06-19T11:33:37.374Z,5712
2017-06-19T11:34:37.369Z,5720
2017-06-19T11:35:37.359Z,5724
2017-06-19T11:36:37.345Z,5716
2017-06-19T11:37:37.337Z,5704
2017-06-19T11:38:37.327Z,5668
2017-06-19T11:39:37.328Z,5636
2017-06-19T11:40:37.317Z,5596
2017-06-19T11:41:37.299Z,5572
2017-06-19T11:42:37.341Z,5528
2017-06-19T11:43:37.276Z,5468
2017-06-19T11:44:37.257Z,5440
2017-06-19T11:45:37.253Z,5412
2017-06-19T11:46:36.926Z,5384
2017-06-19T11:47:37.233Z,5360
2017-06-19T11:48:37.206Z,5348
2017-06-19T11:49:36.896Z,5340
2017-06-19T11:50:37.238Z,5312
2017-06-19T11:51:37.235Z,5284
2017-06-19T11:52:37.167Z,5240
2017-06-19T11:53:36.840Z,5192
2017-06-19T11:54:37.137Z,5152
2017-06-19T11:55:37.116Z,5116
2017-06-19T11:56:37.112Z,5088
2017-06-19T11:57:37.092Z,5064
2017-06-19T11:58:37.095Z,5048
2017-06-19T11:59:37.073Z,5036
2017-06-19T12:00:37.164Z,5024
2017-06-19T12:01:37.044Z,5008
2017-06-19T12:02:37.044Z,4992
2017-06-19T12:03:37.020Z,4972
2017-06-19T12:04:37.050Z,4956
2017-06-19T12:05:36.985Z,4940
2017-06-19T12:06:36.981Z,4928
2017-06-19T12:07:36.971Z,4916
2017-06-19T12:08:37.010Z,4908
2017-06-19T12:09:36.990Z,4888
2017-06-19T12:10:36.929Z,4872
2017-06-19T12:11:36.936Z,4860
2017-06-19T12:12:36.905Z,4836
2017-06-19T12:13:36.582Z,4808
2017-06-19T12:14:36.940Z,4796
2017-06-19T12:15:36.926Z,4780
2017-06-19T12:16:36.884Z,4768
2017-06-19T12:17:36.894Z,4752
2017-06-19T12:18:36.896Z,4744
2017-06-19T12:19:36.955Z,4728
2017-06-19T12:20:36.921Z,4724
2017-06-19T12:21:36.835Z,4724
2017-06-19T12:22:36.806Z,4720
2017-06-19T12:23:36.794Z,4696
2017-06-19T12:24:36.775Z,4692
2017-06-19T12:25:36.458Z,4672
2017-06-19T12:26:36.424Z,4672
2017-06-19T12:27:36.710Z,4680
2017-06-19T12:28:36.692Z,4684
2017-06-19T12:29:36.674Z,4688
2017-06-19T12:30:36.361Z,4676
2017-06-19T12:31:36.667Z,4660
2017-06-19T12:32:36.639Z,4636
2017-06-19T12:33:36.320Z,4616
2017-06-19T12:34:36.613Z,4588
2017-06-19T12:35:36.607Z,4568
2017-06-19T12:36:36.587Z,4536
2017-06-19T12:37:36.568Z,4516
2017-06-19T12:38:36.567Z,4504
2017-06-19T12:39:36.234Z,4480
2017-06-19T12:40:36.541Z,4452
2017-06-19T12:41:36.517Z,4432
2017-06-19T12:42:36.515Z,4412
2017-06-19T12:43:36.493Z,4404
2017-06-19T12:44:36.473Z,4392
2017-06-19T12:45:36.458Z,4384
2017-06-19T12:46:36.463Z,4376
2017-06-19T12:47:36.441Z,4364
2017-06-19T12:48:36.420Z,4368
2017-06-19T12:49:36.110Z,4360
2017-06-19T12:50:36.395Z,4360
2017-06-19T12:51:36.383Z,4356
2017-06-19T12:52:36.380Z,4348
2017-06-19T12:53:36.363Z,4336
2017-06-19T12:54:35.794Z,4324
2017-06-19T12:55:36.328Z,4312
2017-06-19T12:56:36.311Z,4316
2017-06-19T12:57:36.510Z,4308
2017-06-19T12:58:36.288Z,4308
2017-06-19T12:59:36.275Z,4300
2017-06-19T13:00:36.272Z,4296
2017-06-19T13:01:36.261Z,4296
2017-06-19T13:02:36.238Z,4300
2017-06-19T13:03:35.925Z,4304
2017-06-19T13:04:36.207Z,4296
2017-06-19T13:05:36.192Z,4288
2017-06-19T13:06:36.177Z,4280
2017-06-19T13:07:36.169Z,4280
2017-06-19T13:08:36.158Z,4264
2017-06-19T13:09:36.141Z,4240
2017-06-19T13:10:36.125Z,4224
2017-06-19T13:11:36.045Z,4216
2017-06-19T13:12:36.112Z,4220
2017-06-19T13:13:36.094Z,4212
2017-06-19T13:14:36.076Z,4204
2017-06-19T13:15:36.144Z,4188
2017-06-19T13:16:36.093Z,4176
2017-06-19T13:17:36.039Z,4160
2017-06-19T13:18:36.025Z,4152
2017-06-19T13:19:35.700Z,4128
2017-06-19T13:20:35.991Z,4116
2017-06-19T13:21:35.975Z,4108
2017-06-19T13:22:36.014Z,4112