createdAt,value
2019-02-19T00:02:07.196Z,8.00
2019-02-19T00:04:35.659Z,7.97
2019-02-19T00:07:04.067Z,8.37
2019-02-19T00:09:32.537Z,8.83
2019-02-19T00:12:00.936Z,9.03
2019-02-19T00:14:29.424Z,8.47
2019-02-19T00:16:57.875Z,8.97
2019-02-19T00:19:26.358Z,7.80
2019-02-19T00:21:54.778Z,9.03
2019-02-19T00:24:23.302Z,8.70
2019-02-19T00:26:51.716Z,9.27
2019-02-19T00:29:20.124Z,8.70
2019-02-19T00:31:49.239Z,8.33
2019-02-19T00:34:17.659Z,8.10
2019-02-19T00:36:46.080Z,8.50
2019-02-19T00:39:14.537Z,8.77
2019-02-19T00:41:42.981Z,8.47
2019-02-19T00:44:11.404Z,8.87
2019-02-19T00:46:39.844Z,8.97
2019-02-19T00:49:08.508Z,9.23
2019-02-19T00:51:36.944Z,8.87
2019-02-19T00:54:05.392Z,9.63
2019-02-19T00:56:33.868Z,8.60
2019-02-19T00:59:02.273Z,8.30
2019-02-19T01:01:30.722Z,9.23
2019-02-19T01:03:59.156Z,9.23
2019-02-19T01:06:28.683Z,8.03
2019-02-19T01:08:57.195Z,9.20
2019-02-19T01:11:25.597Z,8.87
2019-02-19T01:13:54.894Z,8.60
2019-02-19T01:16:23.323Z,9.37
2019-02-19T01:18:51.739Z,8.77
2019-02-19T01:21:20.185Z,9.10
2019-02-19T01:23:48.604Z,8.83
2019-02-19T01:26:17.020Z,9.47
2019-02-19T01:28:45.482Z,8.97
2019-02-19T01:31:13.983Z,9.30
2019-02-19T01:33:42.382Z,9.17
2019-02-19T01:36:10.836Z,8.87
2019-02-19T01:38:39.245Z,8.37
2019-02-19T01:41:07.692Z,8.70
2019-02-19T01:43:36.118Z,9.67
2019-02-19T01:46:04.663Z,9.60
2019-02-19T01:48:33.183Z,9.03
2019-02-19T01:51:01.641Z,9.07
2019-02-19T01:53:30.021Z,9.23
2019-02-19T01:55:58.785Z,8.73
2019-02-19T01:58:27.202Z,9.73
2019-02-19T02:00:55.636Z,8.60
2019-02-19T02:03:24.090Z,9.87
2019-02-19T02:05:52.498Z,9.27
2019-02-19T02:08:20.954Z,9.33
2019-02-19T02:10:49.381Z,8.67
2019-02-19T02:13:17.790Z,8.97
2019-02-19T02:15:46.214Z,9.23
2019-02-19T02:18:14.646Z,9.37
2019-02-19T02:20:43.062Z,8.47
2019-02-19T02:23:11.570Z,9.90
2019-02-19T02:25:39.985Z,8.27
2019-02-19T02:28:08.430Z,9.13
2019-02-19T02:30:36.861Z,9.00
2019-02-19T02:33:05.324Z,9.53
2019-02-19T02:35:33.748Z,9.23
2019-02-19T02:38:02.193Z,9.27
2019-02-19T02:40:30.714Z,8.90
2019-02-19T02:42:59.162Z,9.23
2019-02-19T02:45:27.552Z,8.17
2019-02-19T02:47:56.010Z,9.30
2019-02-19T02:50:24.441Z,9.03
2019-02-19T02:52:52.870Z,8.40
2019-02-19T02:55:21.302Z,8.80
2019-02-19T02:57:49.716Z,8.77
2019-02-19T03:00:18.235Z,8.70
2019-02-19T03:02:46.656Z,9.07
2019-02-19T03:05:15.081Z,8.10
2019-02-19T03:07:45.159Z,9.10
2019-02-19T03:10:13.642Z,9.20
2019-02-19T03:12:42.078Z,9.27
2019-02-19T03:15:11.158Z,8.70
2019-02-19T03:17:39.596Z,9.27
2019-02-19T03:20:08.587Z,9.60
2019-02-19T03:22:37.024Z,8.47
2019-02-19T03:25:06.171Z,9.03
2019-02-19T03:27:34.600Z,9.10
2019-02-19T03:30:03.482Z,8.87
2019-02-19T03:32:31.912Z,9.40
2019-02-19T03:35:00.482Z,9.77
2019-02-19T03:37:28.866Z,9.40
2019-02-19T03:39:57.326Z,9.40
2019-02-19T03:42:25.849Z,8.90
2019-02-19T03:44:54.274Z,8.73
2019-02-19T03:47:22.693Z,8.77
2019-02-19T03:49:51.125Z,8.63
2019-02-19T03:52:19.530Z,8.77
2019-02-19T03:54:48.033Z,8.60
2019-02-19T03:57:16.511Z,8.60
2019-02-19T03:59:44.939Z,8.90
2019-02-19T04:02:13.498Z,8.53
2019-02-19T04:04:41.925Z,8.67
2019-02-19T04:07:10.374Z,8.80
2019-02-19T04:09:38.784Z,8.63
2019-02-19T04:12:07.351Z,8.40
2019-02-19T04:14:35.748Z,8.70
2019-02-19T04:17:04.316Z,8.70
2019-02-19T04:19:33.365Z,9.30
2019-02-19T04:22:01.790Z,9.07
2019-02-19T04:24:30.205Z,9.47
2019-02-19T04:26:58.653Z,9.07
2019-02-19T04:29:27.068Z,9.03
2019-02-19T04:31:55.553Z,8.80
2019-02-19T04:34:24.038Z,9.13
2019-02-19T04:36:52.473Z,9.60
2019-02-19T04:39:20.962Z,9.57
2019-02-19T04:41:49.410Z,9.33
2019-02-19T04:44:17.846Z,10.13
2019-02-19T04:46:46.322Z,9.87
2019-02-19T04:49:14.749Z,9.23
2019-02-19T04:51:43.210Z,9.73
2019-02-19T04:54:11.690Z,9.37
2019-02-19T04:56:40.090Z,9.10
2019-02-19T04:59:08.540Z,9.60
2019-02-19T05:01:36.970Z,8.63
2019-02-19T05:04:05.399Z,8.93
2019-02-19T05:06:33.829Z,9.63
2019-02-19T05:09:02.353Z,8.70
2019-02-19T05:11:30.761Z,9.03
2019-02-19T05:13:59.212Z,9.73
2019-02-19T05:16:27.644Z,8.83
2019-02-19T05:18:56.148Z,9.97
2019-02-19T05:21:24.583Z,9.83
2019-02-19T05:23:53.047Z,9.63
2019-02-19T05:26:21.567Z,10.17
2019-02-19T05:28:49.984Z,9.77
2019-02-19T05:31:18.440Z,9.70
2019-02-19T05:33:46.845Z,9.67
2019-02-19T05:36:15.288Z,9.43
2019-02-19T05:38:43.708Z,9.73
2019-02-19T05:41:12.169Z,10.37
2019-02-19T05:43:40.671Z,10.10
2019-02-19T05:46:09.083Z,11.40
2019-02-19T05:48:37.528Z,10.80
2019-02-19T05:51:05.981Z,10.57
2019-02-19T05:53:34.390Z,10.70
2019-02-19T05:56:02.868Z,9.73
2019-02-19T05:58:31.322Z,9.83
2019-02-19T06:00:59.824Z,10.27
2019-02-19T06:03:29.285Z,10.63
2019-02-19T06:05:57.661Z,9.57
2019-02-19T06:08:26.133Z,10.83
2019-02-19T06:10:54.542Z,10.87
2019-02-19T06:13:22.967Z,9.87
2019-02-19T06:15:51.495Z,10.77
2019-02-19T06:18:19.909Z,9.87
2019-02-19T06:20:48.320Z,10.03
2019-02-19T06:23:16.782Z,10.60
2019-02-19T06:25:45.212Z,10.50
2019-02-19T06:28:13.653Z,10.50
2019-02-19T06:30:42.082Z,11.10
2019-02-19T06:33:10.600Z,10.20
2019-02-19T06:35:39.025Z,10.73
2019-02-19T06:38:07.444Z,11.10
2019-02-19T06:40:35.882Z,10.50
2019-02-19T06:43:04.419Z,11.07
2019-02-19T06:45:32.871Z,11.07
2019-02-19T06:48:01.303Z,10.80
2019-02-19T06:50:29.723Z,11.40
2019-02-19T06:52:58.165Z,12.47
2019-02-19T06:55:26.608Z,11.93
2019-02-19T06:57:55.045Z,12.33
2019-02-19T07:00:23.598Z,13.30
2019-02-19T07:02:53.721Z,13.73
2019-02-19T07:05:23.775Z,13.67
2019-02-19T07:07:52.265Z,14.10
2019-02-19T07:10:20.697Z,12.97
2019-02-19T07:12:49.174Z,15.00
2019-02-19T07:15:17.870Z,14.83
2019-02-19T07:17:46.327Z,14.00
2019-02-19T07:20:14.806Z,15.30
2019-02-19T07:22:43.250Z,14.70
2019-02-19T07:25:12.536Z,15.17
2019-02-19T07:27:40.978Z,14.33
2019-02-19T07:30:11.583Z,17.00
2019-02-19T07:32:40.016Z,17.77
2019-02-19T07:35:10.011Z,17.67
2019-02-19T07:37:38.437Z,18.13
2019-02-19T07:40:11.823Z,17.93
2019-02-19T07:42:40.263Z,19.70
2019-02-19T07:45:11.074Z,19.97
2019-02-19T07:47:39.534Z,19.07
2019-02-19T07:50:10.370Z,20.53
2019-02-19T07:52:38.855Z,21.63
2019-02-19T07:55:09.911Z,20.83
2019-02-19T07:57:38.353Z,22.07
2019-02-19T08:00:11.891Z,21.97
2019-02-19T08:02:40.388Z,21.83
2019-02-19T08:05:09.647Z,22.97
2019-02-19T08:07:38.153Z,21.10
2019-02-19T08:10:11.840Z,22.47
2019-02-19T08:12:40.315Z,21.53
2019-02-19T08:15:12.735Z,22.70
2019-02-19T08:17:41.165Z,22.93
2019-02-19T08:20:15.711Z,22.93
2019-02-19T08:22:40.520Z,23.77
2019-02-19T08:25:09.074Z,23.70
2019-02-19T08:27:37.576Z,24.43
2019-02-19T08:30:08.848Z,23.50
2019-02-19T08:32:37.268Z,24.43
2019-02-19T08:35:08.309Z,24.63
2019-02-19T08:37:36.764Z,24.40
2019-02-19T08:40:07.690Z,24.30
2019-02-19T08:42:36.150Z,24.40
2019-02-19T08:45:05.995Z,24.43
2019-02-19T08:47:42.295Z,24.37
2019-02-19T08:50:06.768Z,22.67
2019-02-19T08:52:35.219Z,24.40
2019-02-19T08:55:04.090Z,23.40
2019-02-19T08:57:32.507Z,22.57
2019-02-19T09:00:00.963Z,22.20
2019-02-19T09:02:29.398Z,20.67
2019-02-19T09:04:57.837Z,19.97
2019-02-19T09:07:26.284Z,21.17
2019-02-19T09:09:54.765Z,19.17
2019-02-19T09:12:23.445Z,18.00
2019-02-19T09:14:51.876Z,17.50
2019-02-19T09:17:23.179Z,17.40
2019-02-19T09:19:51.656Z,15.00
2019-02-19T09:22:20.081Z,14.17
2019-02-19T09:24:48.536Z,13.30
2019-02-19T09:27:17.005Z,12.60
2019-02-19T09:29:45.427Z,12.70
2019-02-19T09:32:13.871Z,12.90
2019-02-19T09:34:42.383Z,12.73
2019-02-19T09:37:10.803Z,13.10
2019-02-19T09:39:39.257Z,13.67
2019-02-19T09:42:07.721Z,12.07
2019-02-19T09:44:36.130Z,12.33
2019-02-19T09:47:04.595Z,12.83
2019-02-19T09:49:33.038Z,14.53
2019-02-19T09:52:02.298Z,12.83
2019-02-19T09:54:30.716Z,13.33
2019-02-19T09:57:00.667Z,12.77
2019-02-19T09:59:29.135Z,13.60
2019-02-19T10:01:57.577Z,12.93
2019-02-19T10:04:26.055Z,14.47
2019-02-19T10:06:54.508Z,14.33
2019-02-19T10:09:22.951Z,13.47
2019-02-19T10:11:51.400Z,15.07
2019-02-19T10:14:19.867Z,13.70
2019-02-19T10:16:48.331Z,14.40
2019-02-19T10:19:16.751Z,13.93
2019-02-19T10:21:45.753Z,13.97
2019-02-19T10:24:14.540Z,14.60
2019-02-19T10:26:42.963Z,14.23
2019-02-19T10:29:11.421Z,15.17
2019-02-19T10:31:39.898Z,15.57
2019-02-19T10:34:08.444Z,15.57
2019-02-19T10:36:38.572Z,15.30
2019-02-19T10:39:08.820Z,15.67
2019-02-19T10:41:37.291Z,16.07
2019-02-19T10:44:05.709Z,15.80
2019-02-19T10:46:34.186Z,16.93
2019-02-19T10:49:02.614Z,15.87
2019-02-19T10:51:31.032Z,16.80
2019-02-19T10:53:59.513Z,16.07
2019-02-19T10:56:27.935Z,17.50
2019-02-19T10:58:56.382Z,16.73
2019-02-19T11:01:24.934Z,16.30
2019-02-19T11:03:53.382Z,18.00
2019-02-19T11:06:21.815Z,16.83
2019-02-19T11:08:50.259Z,16.57
2019-02-19T11:11:18.777Z,16.63
2019-02-19T11:13:47.213Z,17.90
2019-02-19T11:16:15.673Z,17.93
2019-02-19T11:18:44.103Z,18.80
2019-02-19T11:21:19.337Z,19.23
2019-02-19T11:23:42.833Z,17.33
2019-02-19T11:26:16.276Z,18.77
2019-02-19T11:28:44.966Z,18.77
2019-02-19T11:31:13.404Z,19.57
2019-02-19T11:33:46.667Z,17.57
2019-02-19T11:36:15.269Z,18.20
2019-02-19T11:38:43.709Z,18.77
2019-02-19T11:41:12.174Z,17.80
2019-02-19T11:43:40.668Z,17.47
2019-02-19T11:46:09.099Z,16.93
2019-02-19T11:48:37.601Z,14.90
2019-02-19T11:51:06.067Z,13.60
2019-02-19T11:53:34.558Z,13.07
2019-02-19T11:56:03.000Z,13.60
2019-02-19T11:58:31.496Z,12.90
2019-02-19T12:01:00.748Z,13.67
2019-02-19T12:03:29.261Z,12.90
2019-02-19T12:05:57.799Z,13.20
2019-02-19T12:08:26.222Z,13.90
2019-02-19T12:10:56.765Z,14.93
2019-02-19T12:13:25.252Z,13.67
2019-02-19T12:15:53.781Z,14.43
2019-02-19T12:18:22.283Z,14.50
2019-02-19T12:20:50.728Z,14.20
2019-02-19T12:23:19.168Z,13.83
2019-02-19T12:25:47.612Z,12.17
2019-02-19T12:28:17.660Z,12.50
2019-02-19T12:30:49.057Z,12.03
2019-02-19T12:33:17.459Z,13.00
2019-02-19T12:35:45.967Z,12.80
2019-02-19T12:38:14.411Z,11.60
2019-02-19T12:40:42.937Z,10.77
2019-02-19T12:43:11.532Z,10.83
2019-02-19T12:45:40.024Z,10.27
2019-02-19T12:48:08.464Z,10.17
2019-02-19T12:50:36.913Z,9.40
2019-02-19T12:53:05.362Z,10.00
2019-02-19T12:55:33.924Z,9.47
2019-02-19T12:58:02.324Z,9.37
2019-02-19T13:00:30.911Z,9.07
2019-02-19T13:02:59.410Z,9.27
2019-02-19T13:05:27.872Z,9.20
2019-02-19T13:07:56.286Z,9.23
2019-02-19T13:10:24.787Z,9.77
2019-02-19T13:12:53.235Z,8.53
2019-02-19T13:15:22.626Z,8.87
2019-02-19T13:17:51.187Z,8.50
2019-02-19T13:20:19.773Z,8.23
2019-02-19T13:22:48.364Z,7.03
2019-02-19T13:25:16.838Z,6.83
2019-02-19T13:27:45.251Z,8.00
2019-02-19T13:30:21.384Z,6.80
2019-02-19T13:32:49.836Z,5.93
2019-02-19T13:35:18.344Z,7.27
2019-02-19T13:37:46.876Z,6.67
2019-02-19T13:40:19.646Z,6.40
2019-02-19T13:42:48.209Z,6.30
2019-02-19T13:45:16.790Z,6.83
2019-02-19T13:47:45.307Z,6.50
2019-02-19T13:50:22.963Z,6.17
2019-02-19T13:52:56.062Z,6.13
2019-02-19T13:55:26.140Z,6.17
2019-02-19T13:58:04.266Z,6.27
2019-02-19T14:00:34.493Z,5.20
2019-02-19T14:03:03.328Z,5.90
2019-02-19T14:05:31.792Z,5.57
2019-02-19T14:08:00.268Z,5.80
2019-02-19T14:10:28.704Z,5.83
2019-02-19T14:12:57.162Z,6.10
2019-02-19T14:15:30.012Z,5.50
2019-02-19T14:17:59.151Z,5.30
2019-02-19T14:20:29.213Z,5.07
2019-02-19T14:23:02.018Z,5.60
2019-02-19T14:25:35.038Z,5.30
2019-02-19T14:28:21.647Z,5.20
2019-02-19T14:31:03.691Z,5.13
2019-02-19T14:33:33.792Z,5.80
2019-02-19T14:36:20.454Z,5.37
2019-02-19T14:39:02.452Z,5.07
2019-02-19T14:41:48.397Z,6.10
2019-02-19T14:44:33.814Z,5.93
2019-02-19T14:47:03.907Z,5.90
2019-02-19T14:49:50.459Z,4.63
2019-02-19T14:52:29.459Z,5.67
2019-02-19T14:54:59.523Z,5.00
2019-02-19T14:57:45.909Z,5.30
2019-02-19T15:00:18.683Z,4.20
2019-02-19T15:02:51.716Z,4.90
2019-02-19T15:05:24.892Z,5.77
2019-02-19T15:07:57.913Z,4.60
2019-02-19T15:10:45.789Z,4.90
2019-02-19T15:13:16.701Z,4.70
2019-02-19T15:15:52.976Z,4.83
2019-02-19T15:18:34.953Z,5.10
2019-02-19T15:21:20.916Z,4.70
2019-02-19T15:23:53.451Z,4.60
2019-02-19T15:26:23.507Z,4.53
2019-02-19T15:29:05.654Z,4.77
2019-02-19T15:31:41.704Z,4.43
2019-02-19T15:34:28.196Z,4.23
2019-02-19T15:36:58.385Z,4.40
2019-02-19T15:39:30.905Z,3.90
2019-02-19T15:42:06.765Z,4.33
2019-02-19T15:44:42.744Z,3.50
2019-02-19T15:47:21.586Z,4.07
2019-02-19T15:49:51.647Z,3.03
2019-02-19T15:52:27.941Z,3.07
2019-02-19T15:54:58.008Z,3.83
2019-02-19T15:57:33.651Z,3.60
2019-02-19T16:00:03.964Z,3.33
2019-02-19T16:02:36.806Z,3.30
2019-02-19T16:05:10.754Z,2.90
2019-02-19T16:07:44.096Z,3.70
2019-02-19T16:10:26.178Z,3.20
2019-02-19T16:13:11.580Z,3.83
2019-02-19T16:16:06.909Z,3.20
2019-02-19T16:18:39.846Z,3.13
2019-02-19T16:21:15.546Z,2.90
2019-02-19T16:23:57.672Z,2.80
2019-02-19T16:26:46.869Z,3.10
2019-02-19T16:29:22.801Z,2.80
2019-02-19T16:32:01.497Z,2.70
2019-02-19T16:34:34.791Z,2.97
2019-02-19T16:37:19.861Z,2.90
2019-02-19T16:39:55.663Z,2.70
2019-02-19T16:42:41.640Z,2.67
2019-02-19T16:45:26.941Z,3.30
2019-02-19T16:48:02.472Z,2.90
2019-02-19T16:50:52.110Z,2.60
2019-02-19T16:53:22.441Z,3.03
2019-02-19T16:55:52.493Z,3.50
2019-02-19T16:58:28.316Z,3.67
2019-02-19T17:00:58.389Z,2.83
2019-02-19T17:03:31.464Z,3.30
2019-02-19T17:06:01.678Z,3.27
2019-02-19T17:08:40.511Z,3.00
2019-02-19T17:11:13.309Z,2.87
2019-02-19T17:13:57.830Z,3.93
2019-02-19T17:16:36.776Z,3.37
2019-02-19T17:19:09.831Z,3.30
2019-02-19T17:21:58.714Z,3.67
2019-02-19T17:24:28.826Z,3.57
2019-02-19T17:26:59.266Z,3.97
2019-02-19T17:29:35.233Z,3.93
2019-02-19T17:32:20.461Z,3.97
2019-02-19T17:34:59.579Z,4.07
2019-02-19T17:37:29.746Z,4.00
2019-02-19T17:39:59.829Z,4.30
2019-02-19T17:42:29.974Z,4.30
2019-02-19T17:45:00.036Z,4.07
2019-02-19T17:47:38.595Z,4.57
2019-02-19T17:50:27.449Z,4.93
2019-02-19T17:53:00.330Z,4.20
2019-02-19T17:55:42.295Z,4.30
2019-02-19T17:58:18.106Z,4.77
2019-02-19T18:00:51.252Z,4.53
2019-02-19T18:03:33.255Z,4.70
2019-02-19T18:06:15.267Z,5.30
2019-02-19T18:08:45.409Z,5.13
2019-02-19T18:11:24.399Z,5.13
2019-02-19T18:13:57.105Z,5.20
2019-02-19T18:16:43.494Z,5.37
2019-02-19T18:19:11.923Z,5.93
2019-02-19T18:21:41.866Z,6.23
2019-02-19T18:24:10.563Z,5.83
2019-02-19T18:26:39.008Z,6.17
2019-02-19T18:29:07.464Z,6.27
2019-02-19T18:31:35.922Z,5.50
2019-02-19T18:34:04.364Z,5.93
2019-02-19T18:36:32.841Z,4.73
2019-02-19T18:39:01.367Z,5.20
2019-02-19T18:41:29.830Z,3.50
2019-02-19T18:43:58.239Z,3.60
2019-02-19T18:46:26.670Z,3.03
2019-02-19T18:48:55.191Z,3.53
2019-02-19T18:51:24.167Z,3.90
2019-02-19T18:53:52.648Z,4.37
2019-02-19T18:56:21.140Z,3.87
2019-02-19T18:58:49.603Z,4.00
2019-02-19T19:01:18.092Z,4.03
2019-02-19T19:03:46.568Z,4.50
2019-02-19T19:06:15.022Z,4.30
2019-02-19T19:08:43.524Z,4.40
2019-02-19T19:11:11.885Z,4.60
2019-02-19T19:13:40.321Z,4.57
2019-02-19T19:16:08.754Z,4.03
2019-02-19T19:18:37.179Z,5.13
2019-02-19T19:21:07.834Z,4.50
2019-02-19T19:23:35.763Z,4.10
2019-02-19T19:26:04.803Z,4.60
2019-02-19T19:28:33.221Z,4.83
2019-02-19T19:31:01.659Z,4.10
2019-02-19T19:33:30.597Z,4.40
2019-02-19T19:35:58.961Z,4.20
2019-02-19T19:38:27.359Z,4.63
2019-02-19T19:40:55.810Z,5.03
2019-02-19T19:43:24.232Z,4.70
2019-02-19T19:45:52.684Z,4.50
2019-02-19T19:48:21.590Z,5.20
2019-02-19T19:50:49.994Z,4.90
2019-02-19T19:53:18.448Z,4.50
2019-02-19T19:55:46.900Z,4.87
2019-02-19T19:58:15.320Z,4.53
2019-02-19T20:00:43.767Z,4.40
2019-02-19T20:03:12.171Z,4.33
2019-02-19T20:05:40.678Z,4.70
2019-02-19T20:08:09.115Z,5.23
2019-02-19T20:10:37.525Z,5.27
2019-02-19T20:13:05.978Z,5.53
2019-02-19T20:15:34.385Z,4.80
2019-02-19T20:18:02.821Z,5.57
2019-02-19T20:20:31.273Z,5.60
2019-02-19T20:22:59.760Z,5.50
2019-02-19T20:25:28.204Z,6.60
2019-02-19T20:27:56.650Z,5.93
2019-02-19T20:30:25.096Z,6.90
2019-02-19T20:32:53.540Z,6.97
2019-02-19T20:35:21.999Z,6.80
2019-02-19T20:37:53.993Z,7.80
2019-02-19T20:40:20.678Z,6.60
2019-02-19T20:42:49.104Z,7.20
2019-02-19T20:45:17.588Z,7.57
2019-02-19T20:47:46.041Z,7.47
2019-02-19T20:50:14.845Z,8.17
2019-02-19T20:52:43.309Z,7.50
2019-02-19T20:55:12.303Z,7.53
2019-02-19T20:57:40.666Z,7.17
2019-02-19T21:00:17.698Z,7.23
2019-02-19T21:02:46.148Z,7.27
2019-02-19T21:05:14.653Z,7.90
2019-02-19T21:07:43.102Z,8.67
2019-02-19T21:10:17.039Z,7.83
2019-02-19T21:12:45.475Z,7.43
2019-02-19T21:15:14.107Z,7.30
2019-02-19T21:17:42.566Z,7.87
2019-02-19T21:20:12.136Z,8.90
2019-02-19T21:22:40.625Z,7.00
2019-02-19T21:25:10.822Z,6.97
2019-02-19T21:27:39.294Z,7.80
2019-02-19T21:30:15.642Z,7.33
2019-02-19T21:32:44.194Z,7.33
2019-02-19T21:35:12.619Z,7.67
2019-02-19T21:37:41.070Z,8.00
2019-02-19T21:40:14.306Z,7.47
2019-02-19T21:42:42.780Z,7.40
2019-02-19T21:45:13.628Z,8.33
2019-02-19T21:47:42.063Z,7.60
2019-02-19T21:50:12.651Z,8.10
2019-02-19T21:52:41.191Z,7.23
2019-02-19T21:55:11.241Z,7.50
2019-02-19T21:57:40.029Z,8.33
2019-02-19T22:00:20.572Z,8.00
2019-02-19T22:02:48.986Z,7.53
2019-02-19T22:05:18.665Z,8.23
2019-02-19T22:07:47.065Z,8.63
2019-02-19T22:10:15.838Z,8.30
2019-02-19T22:12:44.304Z,7.13
2019-02-19T22:15:14.278Z,7.67
2019-02-19T22:17:42.775Z,7.60
2019-02-19T22:20:29.395Z,7.57
2019-02-19T22:22:57.802Z,7.40
2019-02-19T22:25:26.248Z,7.53
2019-02-19T22:27:54.775Z,8.47
2019-02-19T22:30:23.219Z,7.13
2019-02-19T22:32:51.672Z,7.70
2019-02-19T22:35:20.093Z,8.27
2019-02-19T22:37:48.527Z,8.73
2019-02-19T22:40:16.953Z,8.53
2019-02-19T22:42:45.370Z,8.57
2019-02-19T22:45:13.969Z,9.03
2019-02-19T22:47:42.408Z,9.13
2019-02-19T22:50:10.977Z,9.67
2019-02-19T22:52:39.455Z,9.37
2019-02-19T22:55:15.627Z,9.30
2019-02-19T22:57:44.183Z,9.00
2019-02-19T23:00:36.272Z,10.53
2019-02-19T23:03:05.110Z,9.97
2019-02-19T23:05:34.708Z,8.90
2019-02-19T23:08:03.250Z,9.27
2019-02-19T23:10:31.657Z,9.30
2019-02-19T23:13:00.108Z,8.63
2019-02-19T23:15:28.532Z,8.57
2019-02-19T23:17:56.988Z,9.20
2019-02-19T23:20:25.463Z,9.67
2019-02-19T23:22:53.875Z,9.33
2019-02-19T23:25:22.346Z,9.13
2019-02-19T23:27:50.779Z,9.27
2019-02-19T23:30:19.334Z,9.10
2019-02-19T23:32:47.798Z,10.23
2019-02-19T23:35:17.877Z,8.53
2019-02-19T23:37:46.310Z,7.77
2019-02-19T23:40:14.751Z,8.37
2019-02-19T23:42:43.207Z,8.07
2019-02-19T23:45:11.756Z,7.67
2019-02-19T23:47:40.221Z,7.97
2019-02-19T23:50:09.497Z,6.83
2019-02-19T23:52:37.958Z,7.13
2019-02-19T23:55:08.117Z,8.17
2019-02-19T23:57:36.559Z,8.40
