createdAt,value
2019-04-26T00:01:21.207Z,1.98
2019-04-26T00:03:49.893Z,2.30
2019-04-26T00:06:17.354Z,2.55
2019-04-26T00:08:46.190Z,2.60
2019-04-26T00:11:18.186Z,2.95
2019-04-26T00:14:03.710Z,3.92
2019-04-26T00:16:32.553Z,4.00
2019-04-26T00:18:59.850Z,4.47
2019-04-26T00:21:27.349Z,4.73
2019-04-26T00:23:54.950Z,5.22
2019-04-26T00:26:22.339Z,4.83
2019-04-26T00:28:49.639Z,5.40
2019-04-26T00:31:17.191Z,6.30
2019-04-26T00:33:44.570Z,6.12
2019-04-26T00:36:12.338Z,6.58
2019-04-26T00:38:40.735Z,6.00
2019-04-26T00:41:07.963Z,6.87
2019-04-26T00:43:35.357Z,6.80
2019-04-26T00:46:02.542Z,7.28
2019-04-26T00:48:29.750Z,8.40
2019-04-26T00:50:56.929Z,7.50
2019-04-26T00:53:24.521Z,7.70
2019-04-26T00:55:51.824Z,7.37
2019-04-26T00:58:20.343Z,7.47
2019-04-26T01:00:48.080Z,7.00
2019-04-26T01:03:16.566Z,7.03
2019-04-26T01:05:43.799Z,7.53
2019-04-26T01:08:11.003Z,7.67
2019-04-26T01:10:38.292Z,8.30
2019-04-26T01:13:05.549Z,7.80
2019-04-26T01:15:32.811Z,8.88
2019-04-26T01:18:00.151Z,9.23
2019-04-26T01:20:27.357Z,9.50
2019-04-26T01:22:56.511Z,9.55
2019-04-26T01:25:31.127Z,10.68
2019-04-26T01:27:58.348Z,10.90
2019-04-26T01:30:25.855Z,12.60
2019-04-26T01:32:54.956Z,11.28
2019-04-26T01:35:41.604Z,11.75
2019-04-26T01:46:54.557Z,13.28
2019-04-26T01:49:22.363Z,11.90
2019-04-26T01:51:51.442Z,12.20
2019-04-26T01:54:19.052Z,13.50
2019-04-26T01:56:46.296Z,11.63
2019-04-26T01:59:13.751Z,13.45
2019-04-26T02:01:54.635Z,12.15
2019-04-26T02:04:23.893Z,14.80
2019-04-26T02:06:51.192Z,15.50
2019-04-26T02:09:18.520Z,12.40
2019-04-26T02:11:45.737Z,13.62
2019-04-26T02:14:13.021Z,12.13
2019-04-26T02:16:40.314Z,12.70
2019-04-26T02:19:07.515Z,13.05
2019-04-26T02:21:36.393Z,12.60
2019-04-26T02:24:11.172Z,15.38
2019-04-26T02:26:40.139Z,13.35
2019-04-26T02:29:08.975Z,13.95
2019-04-26T02:31:37.791Z,14.70
2019-04-26T02:34:05.242Z,16.03
2019-04-26T02:36:53.065Z,14.35
2019-04-26T02:39:01.960Z,13.90
2019-04-26T02:41:31.072Z,14.93
2019-04-26T02:43:59.384Z,15.20
2019-04-26T02:46:31.202Z,13.22
2019-04-26T02:49:01.767Z,13.08
2019-04-26T02:51:32.504Z,11.28
2019-04-26T02:54:00.154Z,13.08
2019-04-26T02:56:35.650Z,12.93
2019-04-26T02:59:10.675Z,11.88
2019-04-26T03:01:38.770Z,13.98
2019-04-26T03:04:06.985Z,13.38
2019-04-26T03:06:36.622Z,12.83
2019-04-26T03:09:05.957Z,12.17
2019-04-26T03:11:35.122Z,13.47
2019-04-26T03:14:07.621Z,13.48
2019-04-26T03:16:46.321Z,14.25
2019-04-26T03:19:22.930Z,12.98
2019-04-26T03:21:57.741Z,12.85
2019-04-26T03:24:26.641Z,13.53
2019-04-26T03:26:55.548Z,13.32
2019-04-26T03:29:23.749Z,13.70
2019-04-26T03:31:54.920Z,13.65
2019-04-26T03:34:27.156Z,13.60
2019-04-26T03:37:20.403Z,13.10
2019-04-26T03:39:45.051Z,15.40
2019-04-26T03:42:18.610Z,16.45
2019-04-26T03:45:04.244Z,14.98
2019-04-26T03:47:35.625Z,18.05
2019-04-26T03:50:04.000Z,16.95
2019-04-26T03:52:35.327Z,16.00
2019-04-26T03:55:04.029Z,15.60
2019-04-26T03:57:42.170Z,14.20
2019-04-26T04:00:12.798Z,14.28
2019-04-26T04:03:04.669Z,17.98
2019-04-26T04:05:47.769Z,17.45
2019-04-26T04:08:16.816Z,17.97
2019-04-26T04:10:48.889Z,17.27
2019-04-26T04:13:19.431Z,17.07
2019-04-26T04:15:48.556Z,14.80
2019-04-26T04:18:19.257Z,17.42
2019-04-26T04:21:08.060Z,14.80
2019-04-26T04:23:43.541Z,15.58
2019-04-26T04:26:11.886Z,14.68
2019-04-26T04:28:42.516Z,15.33
2019-04-26T04:31:14.323Z,14.23
2019-04-26T04:33:45.246Z,13.93
2019-04-26T04:36:13.882Z,14.50
2019-04-26T04:38:44.136Z,13.32
2019-04-26T04:41:17.873Z,15.72
2019-04-26T04:43:54.037Z,15.20
2019-04-26T04:46:27.410Z,13.53
2019-04-26T04:49:07.241Z,14.87
2019-04-26T04:51:39.304Z,13.55
2019-04-26T04:54:17.280Z,12.80
2019-04-26T04:57:02.787Z,13.65
2019-04-26T04:59:34.439Z,11.95
2019-04-26T05:02:10.838Z,12.35
2019-04-26T05:04:39.735Z,12.25
2019-04-26T05:07:22.338Z,12.35
2019-04-26T05:09:57.124Z,11.55
2019-04-26T05:12:29.206Z,9.93
2019-04-26T05:15:14.905Z,10.45
2019-04-26T05:17:47.466Z,11.03
2019-04-26T05:20:31.555Z,12.13
2019-04-26T05:23:06.359Z,11.35
2019-04-26T05:25:46.861Z,11.00
2019-04-26T05:28:20.996Z,11.22
2019-04-26T05:31:08.123Z,11.23
2019-04-26T05:33:46.133Z,10.72
2019-04-26T05:36:31.339Z,11.83
2019-04-26T05:39:03.209Z,10.25
2019-04-26T05:41:51.488Z,11.65
2019-04-26T05:44:28.183Z,12.00
2019-04-26T05:47:21.986Z,11.25
2019-04-26T05:50:14.820Z,10.93
2019-04-26T05:52:51.652Z,11.78
2019-04-26T05:55:22.349Z,13.50
2019-04-26T05:58:02.783Z,12.10
2019-04-26T06:00:50.400Z,11.90
2019-04-26T06:03:33.098Z,12.98
2019-04-26T06:06:06.590Z,13.53
2019-04-26T06:08:40.130Z,12.70
2019-04-26T06:11:09.045Z,13.20
2019-04-26T06:13:52.318Z,12.00
2019-04-26T06:16:42.619Z,11.80
2019-04-26T06:19:15.707Z,10.30
2019-04-26T06:21:52.239Z,12.85
2019-04-26T06:24:36.244Z,11.78
2019-04-26T06:27:23.664Z,13.63
2019-04-26T06:29:56.579Z,12.20
2019-04-26T06:32:34.711Z,11.00
2019-04-26T06:35:11.862Z,12.88
2019-04-26T06:37:55.341Z,12.50
2019-04-26T06:40:24.293Z,11.87
2019-04-26T06:43:00.535Z,12.63
2019-04-26T06:45:58.517Z,12.03
2019-04-26T06:48:35.082Z,12.07
2019-04-26T06:51:04.869Z,10.93
2019-04-26T06:53:46.373Z,11.40
2019-04-26T06:56:19.709Z,12.10
2019-04-26T06:58:50.294Z,11.48
2019-04-26T07:01:20.917Z,11.55
2019-04-26T07:04:06.338Z,11.40
2019-04-26T07:06:35.501Z,11.53
2019-04-26T07:09:06.417Z,11.75
2019-04-26T07:11:36.988Z,11.93
2019-04-26T07:14:17.628Z,11.22
2019-04-26T07:17:03.118Z,11.65
2019-04-26T07:20:02.495Z,11.50
2019-04-26T07:22:38.797Z,11.63
2019-04-26T07:25:18.679Z,11.33
2019-04-26T07:27:47.774Z,11.57
2019-04-26T07:30:16.830Z,11.60
2019-04-26T07:33:02.825Z,11.00
2019-04-26T07:35:40.658Z,10.35
2019-04-26T07:38:18.861Z,9.35
2019-04-26T07:40:52.537Z,8.83
2019-04-26T07:43:23.094Z,8.33
2019-04-26T07:46:09.149Z,9.38
2019-04-26T07:48:41.076Z,9.68
2019-04-26T07:51:26.428Z,9.93
2019-04-26T07:54:12.971Z,12.33
2019-04-26T07:56:58.956Z,14.30
2019-04-26T07:59:33.619Z,13.75
2019-04-26T08:02:05.074Z,13.90
2019-04-26T08:04:34.995Z,13.03
2019-04-26T08:07:10.371Z,13.23
2019-04-26T08:09:37.713Z,13.90
2019-04-26T08:12:06.068Z,12.53
2019-04-26T08:14:36.827Z,9.53
2019-04-26T08:17:28.935Z,9.73
2019-04-26T08:20:20.530Z,9.20
2019-04-26T08:22:52.091Z,8.53
2019-04-26T08:25:18.396Z,9.95
2019-04-26T08:27:45.663Z,10.05
2019-04-26T08:30:16.162Z,11.63
2019-04-26T08:32:46.728Z,12.25
2019-04-26T08:35:18.983Z,15.30
2019-04-26T08:37:51.172Z,18.10
2019-04-26T08:40:27.285Z,17.43
2019-04-26T08:42:53.280Z,16.82
2019-04-26T08:45:29.295Z,17.37
2019-04-26T08:48:15.211Z,15.80
2019-04-26T08:53:28.376Z,15.15
2019-04-26T08:55:55.676Z,14.68
2019-04-26T08:58:22.903Z,16.00
2019-04-26T09:01:00.889Z,13.60
2019-04-26T09:03:32.312Z,12.88
2019-04-26T09:06:09.161Z,12.33
2019-04-26T09:08:39.196Z,11.88
2019-04-26T09:11:06.312Z,10.28
2019-04-26T09:13:37.753Z,10.45
2019-04-26T09:16:05.683Z,11.55
2019-04-26T09:18:43.046Z,11.15
2019-04-26T09:21:01.849Z,10.55
2019-04-26T09:23:50.920Z,10.25
2019-04-26T09:26:34.178Z,9.18
2019-04-26T09:29:12.264Z,8.80
2019-04-26T09:31:43.837Z,8.60
2019-04-26T09:34:21.305Z,9.47
2019-04-26T09:36:48.616Z,10.65
2019-04-26T09:39:16.257Z,11.40
2019-04-26T09:41:43.547Z,10.85
2019-04-26T09:44:12.496Z,11.60
2019-04-26T09:46:54.308Z,11.18
2019-04-26T09:49:25.910Z,9.75
2019-04-26T09:51:53.232Z,9.28
2019-04-26T09:54:20.493Z,9.65
2019-04-26T09:56:51.082Z,9.10
2019-04-26T09:59:19.465Z,9.93
2019-04-26T10:01:46.666Z,11.83
2019-04-26T10:04:14.453Z,11.63
2019-04-26T10:06:42.238Z,10.38
2019-04-26T10:09:12.321Z,11.63
2019-04-26T10:11:43.579Z,11.40
2019-04-26T10:14:11.899Z,7.10
2019-04-26T10:16:43.780Z,7.10
2019-04-26T10:19:11.650Z,7.00
2019-04-26T10:21:38.838Z,6.17
2019-04-26T10:24:08.374Z,5.45
2019-04-26T10:26:34.978Z,5.10
2019-04-26T10:29:02.181Z,4.63
2019-04-26T10:31:29.484Z,4.60
2019-04-26T10:33:56.680Z,4.62
2019-04-26T10:36:26.290Z,3.90
2019-04-26T10:38:54.480Z,4.43
2019-04-26T10:41:21.809Z,4.00
2019-04-26T10:43:49.104Z,3.37
2019-04-26T10:46:16.409Z,3.30
2019-04-26T10:48:45.527Z,3.50
2019-04-26T10:51:14.268Z,3.27
2019-04-26T10:54:01.590Z,3.35
2019-04-26T10:56:43.115Z,3.60
2019-04-26T10:59:14.967Z,3.42
2019-04-26T11:01:42.219Z,3.05
2019-04-26T11:04:09.453Z,3.00
2019-04-26T11:06:36.664Z,2.75
2019-04-26T11:09:05.000Z,2.40
2019-04-26T11:11:32.292Z,2.70
2019-04-26T11:13:59.597Z,2.58
2019-04-26T11:16:26.809Z,2.55
2019-04-26T11:18:57.243Z,2.10
2019-04-26T11:21:23.076Z,2.10
2019-04-26T11:23:50.349Z,2.45
2019-04-26T11:26:17.693Z,2.30
2019-04-26T11:28:45.023Z,2.80
2019-04-26T11:31:12.356Z,2.20
2019-04-26T11:33:44.944Z,2.00
2019-04-26T11:36:08.841Z,1.70
2019-04-26T11:38:36.230Z,1.80
2019-04-26T11:41:06.129Z,1.87
2019-04-26T11:43:32.438Z,1.60
2019-04-26T11:46:04.739Z,1.62
2019-04-26T11:48:29.301Z,1.98
2019-04-26T11:50:57.874Z,1.67
2019-04-26T11:53:25.072Z,2.02
2019-04-26T11:55:52.341Z,1.90
2019-04-26T11:58:22.542Z,1.98
2019-04-26T12:00:52.959Z,1.80
2019-04-26T12:03:21.216Z,1.50
2019-04-26T12:06:03.092Z,1.50
2019-04-26T12:08:32.158Z,1.25
2019-04-26T12:10:59.426Z,1.12
2019-04-26T12:13:26.816Z,1.40
2019-04-26T12:15:54.038Z,1.60
2019-04-26T12:27:53.597Z,1.37
2019-04-26T12:30:24.938Z,1.30
2019-04-26T12:32:50.213Z,1.50
2019-04-26T12:35:17.973Z,1.30
2019-04-26T12:37:45.379Z,1.00
2019-04-26T12:40:12.786Z,0.98
2019-04-26T12:42:43.433Z,1.27
2019-04-26T12:45:18.356Z,1.52
2019-04-26T12:47:50.179Z,1.42
2019-04-26T12:50:17.600Z,1.40
2019-04-26T12:52:45.129Z,1.10
2019-04-26T12:55:13.811Z,1.42
2019-04-26T12:57:42.419Z,0.85
2019-04-26T13:00:11.574Z,0.88
2019-04-26T13:02:38.876Z,0.90
2019-04-26T13:07:54.635Z,0.70
2019-04-26T13:10:23.689Z,1.17
2019-04-26T13:13:04.714Z,1.15
2019-04-26T13:15:57.787Z,1.52
2019-04-26T13:18:25.208Z,1.27
2019-04-26T13:20:52.811Z,1.55
2019-04-26T13:23:20.226Z,1.90
2019-04-26T13:25:47.544Z,1.60
2019-04-26T13:28:15.704Z,1.70
2019-04-26T13:30:44.933Z,1.50
2019-04-26T13:33:12.310Z,1.77
2019-04-26T13:35:41.289Z,1.70
2019-04-26T13:38:10.021Z,2.10
2019-04-26T13:40:40.159Z,2.30
2019-04-26T13:43:08.947Z,2.50
2019-04-26T13:45:40.775Z,2.40
2019-04-26T13:48:13.163Z,3.20
2019-04-26T13:50:44.831Z,2.60
2019-04-26T13:53:12.073Z,2.62
2019-04-26T13:55:39.489Z,2.40
2019-04-26T13:58:07.948Z,2.35
2019-04-26T14:00:35.230Z,2.67
2019-04-26T14:03:02.741Z,2.05
2019-04-26T14:05:30.099Z,1.70
2019-04-26T14:07:57.427Z,1.90
2019-04-26T14:10:24.935Z,1.37
2019-04-26T14:12:52.224Z,1.40
2019-04-26T14:15:19.628Z,1.40
2019-04-26T14:17:47.489Z,1.67
2019-04-26T14:20:14.756Z,1.62
2019-04-26T14:22:43.738Z,1.30
2019-04-26T14:25:15.510Z,1.45
2019-04-26T14:27:45.333Z,1.50
2019-04-26T14:30:13.428Z,1.42
2019-04-26T14:32:42.659Z,1.57
2019-04-26T14:35:11.525Z,1.50
2019-04-26T14:37:38.845Z,1.57
2019-04-26T14:40:16.627Z,1.42
2019-04-26T14:42:42.231Z,1.40
2019-04-26T14:45:07.313Z,1.60
2019-04-26T14:47:46.768Z,1.57
2019-04-26T14:50:13.738Z,1.82
2019-04-26T14:52:34.625Z,1.87
2019-04-26T14:55:01.945Z,2.37
2019-04-26T14:57:31.673Z,2.20
2019-04-26T14:59:59.421Z,2.02
2019-04-26T15:02:28.360Z,1.90
2019-04-26T15:05:09.181Z,1.70
2019-04-26T15:07:48.579Z,1.00
2019-04-26T15:10:06.910Z,1.00
2019-04-26T15:12:45.867Z,0.90
2019-04-26T15:15:05.604Z,0.88
2019-04-26T15:17:32.950Z,0.90
2019-04-26T15:20:00.286Z,1.07
2019-04-26T15:22:27.623Z,0.90
2019-04-26T15:24:54.915Z,0.88
2019-04-26T15:27:22.282Z,1.10
2019-04-26T15:29:49.550Z,1.20
2019-04-26T15:32:16.869Z,0.90
2019-04-26T15:34:44.173Z,0.80
2019-04-26T15:37:12.846Z,0.60
2019-04-26T15:39:58.953Z,0.80
2019-04-26T15:42:37.122Z,0.70
2019-04-26T15:45:07.071Z,0.60
2019-04-26T15:47:36.028Z,0.60
2019-04-26T15:50:09.912Z,0.78
2019-04-26T15:52:35.639Z,0.50
2019-04-26T15:55:06.053Z,0.40
2019-04-26T15:57:34.687Z,0.70
2019-04-26T16:00:04.170Z,0.60
2019-04-26T16:02:32.126Z,0.60
2019-04-26T16:04:59.443Z,0.60
2019-04-26T16:07:28.780Z,0.50
2019-04-26T16:09:57.304Z,0.50
2019-04-26T16:12:27.084Z,0.70
2019-04-26T16:14:53.659Z,0.80
2019-04-26T16:17:20.979Z,0.60
2019-04-26T16:19:48.377Z,0.80
2019-04-26T16:22:15.936Z,0.78
2019-04-26T16:24:43.215Z,1.07
2019-04-26T16:27:10.575Z,0.90
2019-04-26T16:29:50.849Z,0.98
2019-04-26T16:32:32.545Z,0.95
2019-04-26T16:35:00.793Z,0.70
2019-04-26T16:37:29.792Z,0.80
2019-04-26T16:39:57.117Z,0.80
2019-04-26T16:42:24.404Z,0.80
2019-04-26T16:44:53.151Z,0.85
2019-04-26T16:47:20.769Z,0.97
2019-04-26T16:49:48.092Z,1.00
2019-04-26T16:52:15.367Z,0.90
2019-04-26T16:54:43.133Z,1.10
2019-04-26T16:57:11.360Z,1.07
2019-04-26T16:59:46.848Z,0.80
2019-04-26T17:02:08.528Z,0.90
2019-04-26T17:04:36.415Z,1.12
2019-04-26T17:07:05.020Z,1.20
2019-04-26T17:09:54.428Z,1.10
2019-04-26T17:12:02.530Z,0.90
2019-04-26T17:14:29.793Z,1.50
2019-04-26T17:16:57.067Z,1.10
2019-04-26T17:19:24.320Z,1.17
2019-04-26T17:22:01.038Z,1.07
2019-04-26T17:24:29.617Z,1.00
2019-04-26T17:27:01.643Z,1.10
2019-04-26T17:29:31.864Z,1.00
2019-04-26T17:31:59.541Z,1.00
2019-04-26T17:34:29.099Z,1.07
2019-04-26T17:36:55.841Z,1.20
2019-04-26T17:39:23.216Z,1.20
2019-04-26T17:41:54.085Z,1.20
2019-04-26T17:44:20.640Z,0.95
2019-04-26T17:46:49.000Z,1.27
2019-04-26T17:49:21.471Z,0.90
2019-04-26T17:51:46.432Z,0.90
2019-04-26T17:54:40.852Z,0.90
2019-04-26T17:56:43.129Z,1.15
2019-04-26T17:59:13.787Z,1.22
2019-04-26T18:01:45.223Z,1.27
2019-04-26T18:04:08.487Z,1.20
2019-04-26T18:06:35.731Z,1.27
2019-04-26T18:09:03.070Z,1.20
2019-04-26T18:11:30.352Z,1.07
2019-04-26T18:13:57.685Z,1.25
2019-04-26T18:16:29.190Z,1.20
2019-04-26T18:18:56.166Z,1.42
2019-04-26T18:21:28.571Z,1.45
2019-04-26T18:23:57.256Z,1.60
2019-04-26T18:26:24.760Z,1.40
2019-04-26T18:28:55.005Z,1.80
2019-04-26T18:31:22.128Z,1.40
2019-04-26T18:33:49.967Z,1.77
2019-04-26T18:36:17.403Z,1.60
2019-04-26T18:38:48.603Z,2.08
2019-04-26T18:41:13.779Z,1.65
2019-04-26T18:43:42.728Z,1.60
2019-04-26T18:46:12.841Z,1.95
2019-04-26T18:48:41.955Z,1.90
2019-04-26T18:51:11.076Z,1.77
2019-04-26T18:53:45.859Z,2.10
2019-04-26T18:56:13.973Z,2.25
2019-04-26T18:58:41.236Z,2.00
2019-04-26T19:01:10.155Z,2.08
2019-04-26T19:03:37.419Z,2.20
2019-04-26T19:06:05.786Z,2.20
2019-04-26T19:08:43.874Z,2.33
2019-04-26T19:11:07.639Z,2.50
2019-04-26T19:13:51.555Z,2.65
2019-04-26T19:16:21.617Z,2.92
2019-04-26T19:18:56.555Z,2.73
2019-04-26T19:21:32.225Z,2.52
2019-04-26T19:24:07.213Z,2.70
2019-04-26T19:26:33.105Z,3.02
2019-04-26T19:28:58.386Z,2.77
2019-04-26T19:31:27.364Z,2.60
2019-04-26T19:33:56.121Z,2.90
2019-04-26T19:36:26.050Z,3.22
2019-04-26T19:38:53.257Z,3.20
2019-04-26T19:41:21.549Z,3.40
2019-04-26T19:43:49.764Z,3.67
2019-04-26T19:46:25.106Z,3.60
2019-04-26T19:48:56.568Z,3.50
2019-04-26T19:52:52.739Z,3.40
2019-04-26T19:55:41.805Z,3.20
2019-04-26T19:58:09.781Z,3.43
2019-04-26T20:00:38.492Z,3.45
2019-04-26T20:03:08.466Z,3.22
2019-04-26T20:05:36.364Z,3.27
2019-04-26T20:08:06.116Z,3.05
2019-04-26T20:10:34.517Z,3.10
2019-04-26T20:13:02.670Z,3.30
2019-04-26T20:15:31.659Z,3.30
2019-04-26T20:18:00.076Z,3.87
2019-04-26T20:20:32.223Z,3.70
2019-04-26T20:22:59.369Z,4.15
2019-04-26T20:25:26.417Z,4.70
2019-04-26T20:27:59.892Z,4.87
2019-04-26T20:30:42.208Z,5.12
2019-04-26T20:33:09.630Z,4.60
2019-04-26T20:35:36.958Z,4.45
2019-04-26T20:38:04.869Z,4.87
2019-04-26T20:40:32.440Z,5.45
2019-04-26T20:43:05.651Z,5.03
2019-04-26T20:45:38.934Z,5.42
2019-04-26T20:47:57.633Z,5.17
2019-04-26T20:50:28.561Z,4.47
2019-04-26T20:53:00.842Z,5.10
2019-04-26T20:55:30.231Z,5.55
2019-04-26T20:57:52.305Z,5.75
2019-04-26T21:00:19.750Z,4.90
2019-04-26T21:02:47.066Z,5.05
2019-04-26T21:05:14.796Z,4.85
2019-04-26T21:07:49.216Z,4.72
2019-04-26T21:10:14.629Z,3.50
2019-04-26T21:12:41.774Z,3.50
2019-04-26T21:15:09.258Z,3.65
2019-04-26T21:17:36.524Z,3.80
2019-04-26T21:20:05.590Z,3.80
2019-04-26T21:22:32.887Z,3.63
2019-04-26T21:25:04.870Z,3.55
2019-04-26T21:27:34.102Z,3.62
2019-04-26T21:30:06.062Z,3.60
2019-04-26T21:32:37.048Z,3.65
2019-04-26T21:35:06.454Z,3.00
2019-04-26T21:37:35.934Z,3.08
2019-04-26T21:40:23.225Z,2.57
2019-04-26T21:42:55.766Z,2.50
2019-04-26T21:45:21.642Z,2.33
2019-04-26T21:47:48.551Z,2.20
2019-04-26T21:50:15.842Z,2.10
2019-04-26T21:52:43.314Z,1.90
2019-04-26T21:55:12.074Z,2.02
2019-04-26T21:57:39.378Z,2.30
2019-04-26T22:00:09.446Z,2.37
2019-04-26T22:02:37.587Z,2.60
2019-04-26T22:05:08.001Z,2.30
2019-04-26T22:07:35.122Z,2.02
2019-04-26T22:10:09.434Z,2.00
2019-04-26T22:12:34.811Z,2.20
2019-04-26T22:15:04.570Z,2.10
2019-04-26T22:17:40.432Z,1.75
2019-04-26T22:20:12.898Z,1.57
2019-04-26T22:22:41.568Z,1.50
2019-04-26T22:25:08.331Z,1.80
2019-04-26T22:27:35.640Z,1.87
2019-04-26T22:30:04.906Z,1.70
2019-04-26T22:32:33.366Z,1.57
2019-04-26T22:35:00.817Z,1.60
2019-04-26T22:37:29.955Z,1.80
2019-04-26T22:39:56.970Z,1.90
2019-04-26T22:42:25.880Z,2.00
2019-04-26T22:45:09.326Z,2.02
2019-04-26T22:47:42.481Z,2.17
2019-04-26T22:50:06.728Z,2.20
2019-04-26T22:52:34.030Z,1.98
2019-04-26T22:55:03.984Z,1.90
2019-04-26T22:57:33.274Z,2.00
2019-04-26T23:00:00.241Z,2.00
2019-04-26T23:02:27.927Z,2.25
2019-04-26T23:04:55.929Z,1.98
2019-04-26T23:07:26.205Z,2.00
2019-04-26T23:09:55.518Z,2.10
2019-04-26T23:12:28.371Z,2.10
2019-04-26T23:14:57.478Z,2.30
2019-04-26T23:17:43.635Z,2.47
2019-04-26T23:20:18.558Z,3.00
2019-04-26T23:22:45.890Z,2.90
2019-04-26T23:25:13.636Z,2.60
2019-04-26T23:27:41.020Z,2.67
2019-04-26T23:30:08.840Z,2.67
2019-04-26T23:32:37.872Z,3.10
2019-04-26T23:35:06.174Z,2.70
2019-04-26T23:37:33.649Z,2.90
2019-04-26T23:40:00.944Z,3.40
2019-04-26T23:42:28.246Z,3.55
2019-04-26T23:44:55.563Z,3.37
2019-04-26T23:47:25.398Z,3.15
2019-04-26T23:49:53.958Z,3.00
2019-04-26T23:52:20.902Z,3.15
2019-04-26T23:54:48.104Z,2.90
2019-04-26T23:57:15.379Z,2.95
2019-04-26T23:59:43.136Z,2.80
