createdAt,value
2023-01-25T00:00:56.169Z,100.00
2023-01-25T00:04:58.259Z,100.00
2023-01-25T00:09:00.546Z,100.00
2023-01-25T00:13:02.550Z,100.00
2023-01-25T00:17:04.822Z,100.00
2023-01-25T00:21:32.093Z,100.00
2023-01-25T00:25:34.106Z,100.00
2023-01-25T00:29:36.172Z,100.00
2023-01-25T00:33:38.147Z,100.00
2023-01-25T00:37:44.352Z,100.00
2023-01-25T00:41:46.460Z,100.00
2023-01-25T00:45:48.454Z,100.00
2023-01-25T00:49:50.503Z,100.00
2023-01-25T00:53:53.392Z,100.00
2023-01-25T00:57:55.490Z,100.00
2023-01-25T01:01:57.550Z,100.00
2023-01-25T01:06:11.050Z,100.00
2023-01-25T01:10:13.090Z,100.00
2023-01-25T01:14:15.213Z,100.00
2023-01-25T01:18:17.279Z,100.00
2023-01-25T01:22:20.435Z,100.00
2023-01-25T01:26:22.890Z,100.00
2023-01-25T01:30:24.925Z,100.00
2023-01-25T01:34:27.199Z,100.00
2023-01-25T01:38:30.022Z,100.00
2023-01-25T01:42:32.016Z,100.00
2023-01-25T01:46:39.524Z,100.00
2023-01-25T01:50:50.945Z,100.00
2023-01-25T01:54:58.731Z,100.00
2023-01-25T01:59:03.164Z,100.00
2023-01-25T02:03:05.300Z,100.00
2023-01-25T02:07:17.323Z,100.00
2023-01-25T02:11:22.853Z,100.00
2023-01-25T02:15:28.961Z,100.00
2023-01-25T02:19:54.947Z,100.00
2023-01-25T02:24:08.144Z,100.00
2023-01-25T02:28:24.187Z,100.00
2023-01-25T02:32:26.437Z,100.00
2023-01-25T02:36:33.715Z,100.00
2023-01-25T02:40:44.509Z,100.00
2023-01-25T02:44:47.607Z,100.00
2023-01-25T02:48:49.627Z,100.00
2023-01-25T02:52:51.618Z,100.00
2023-01-25T02:56:54.388Z,100.00
2023-01-25T03:00:58.996Z,100.00
2023-01-25T03:05:01.851Z,100.00
2023-01-25T03:09:06.316Z,100.00
2023-01-25T03:13:08.596Z,100.00
2023-01-25T03:17:11.194Z,100.00
2023-01-25T03:21:19.048Z,100.00
2023-01-25T03:25:21.358Z,100.00
2023-01-25T03:29:33.436Z,100.00
2023-01-25T03:33:36.025Z,100.00
2023-01-25T03:37:38.193Z,100.00
2023-01-25T03:41:40.742Z,100.00
2023-01-25T03:45:46.185Z,100.00
2023-01-25T03:49:48.624Z,100.00
2023-01-25T03:53:53.980Z,100.00
2023-01-25T03:57:56.491Z,100.00
2023-01-25T04:01:58.858Z,100.00
2023-01-25T04:06:01.477Z,100.00
2023-01-25T04:10:06.341Z,100.00
2023-01-25T04:14:11.062Z,100.00
2023-01-25T04:18:20.446Z,100.00
2023-01-25T04:22:22.595Z,100.00
2023-01-25T04:26:27.699Z,100.00
2023-01-25T04:30:33.802Z,100.00
2023-01-25T04:34:37.124Z,100.00
2023-01-25T04:38:39.739Z,100.00
2023-01-25T04:42:41.747Z,100.00
2023-01-25T04:46:43.883Z,100.00
2023-01-25T04:50:46.709Z,100.00
2023-01-25T04:54:49.344Z,100.00
2023-01-25T04:58:52.300Z,100.00
2023-01-25T05:02:55.061Z,100.00
2023-01-25T05:06:57.526Z,100.00
2023-01-25T05:11:00.803Z,100.00
2023-01-25T05:15:31.842Z,100.00
2023-01-25T05:19:34.209Z,100.00
2023-01-25T05:23:39.495Z,100.00
2023-01-25T05:27:41.660Z,100.00
2023-01-25T05:32:11.700Z,100.00
2023-01-25T05:36:14.203Z,100.00
2023-01-25T05:40:17.868Z,100.00
2023-01-25T05:44:20.455Z,100.00
2023-01-25T05:48:25.958Z,100.00
2023-01-25T05:52:29.485Z,100.00
2023-01-25T05:56:32.354Z,100.00
2023-01-25T06:00:34.539Z,100.00
2023-01-25T06:04:37.573Z,100.00
2023-01-25T06:08:40.171Z,100.00
2023-01-25T06:12:42.473Z,100.00
2023-01-25T06:16:44.640Z,100.00
2023-01-25T06:21:05.851Z,100.00
2023-01-25T06:25:11.935Z,100.00
2023-01-25T06:29:14.289Z,100.00
2023-01-25T06:33:16.395Z,100.00
2023-01-25T06:37:18.508Z,100.00
2023-01-25T06:41:20.910Z,100.00
2023-01-25T06:45:22.927Z,100.00
2023-01-25T06:49:24.919Z,100.00
2023-01-25T06:53:28.419Z,100.00
2023-01-25T06:57:30.428Z,100.00
2023-01-25T07:01:33.547Z,100.00
2023-01-25T07:05:35.572Z,100.00
2023-01-25T07:09:37.657Z,100.00
2023-01-25T07:13:45.682Z,100.00
2023-01-25T07:17:47.730Z,100.00
2023-01-25T07:21:49.816Z,100.00
2023-01-25T07:25:51.870Z,100.00
2023-01-25T07:29:54.173Z,100.00
2023-01-25T07:33:57.847Z,100.00
2023-01-25T07:37:59.904Z,100.00
2023-01-25T07:42:02.103Z,100.00
2023-01-25T07:46:11.295Z,100.00
2023-01-25T07:50:13.574Z,100.00
2023-01-25T07:54:15.584Z,100.00
2023-01-25T07:58:17.615Z,100.00
2023-01-25T08:02:19.640Z,100.00
2023-01-25T08:06:30.575Z,100.00
2023-01-25T08:10:32.880Z,100.00
2023-01-25T08:14:34.983Z,100.00
2023-01-25T08:18:37.188Z,100.00
2023-01-25T08:22:39.263Z,100.00
2023-01-25T08:26:41.515Z,100.00
2023-01-25T08:30:56.471Z,100.00
2023-01-25T08:34:59.158Z,100.00
2023-01-25T08:39:06.549Z,100.00
2023-01-25T08:43:08.569Z,100.00
2023-01-25T08:47:10.598Z,100.00
2023-01-25T08:51:14.308Z,100.00
2023-01-25T08:55:16.302Z,100.00
2023-01-25T08:59:18.327Z,100.00
2023-01-25T09:03:20.465Z,100.00
2023-01-25T09:07:22.506Z,100.00
2023-01-25T09:11:24.554Z,100.00
2023-01-25T09:15:26.707Z,100.00
2023-01-25T09:19:28.843Z,100.00
2023-01-25T09:23:31.736Z,100.00
2023-01-25T09:27:35.488Z,100.00
2023-01-25T09:31:43.688Z,100.00
2023-01-25T09:35:49.571Z,100.00
2023-01-25T09:39:51.617Z,100.00
2023-01-25T09:44:15.030Z,100.00
2023-01-25T09:48:36.221Z,100.00
2023-01-25T09:53:13.525Z,100.00
2023-01-25T09:57:21.605Z,100.00
2023-01-25T10:01:37.976Z,100.00
2023-01-25T10:05:47.440Z,100.00
2023-01-25T10:09:53.396Z,100.00
2023-01-25T10:13:56.938Z,100.00
2023-01-25T10:18:07.109Z,100.00
2023-01-25T10:22:23.396Z,100.00
2023-01-25T10:26:27.978Z,100.00
2023-01-25T10:30:35.746Z,100.00
2023-01-25T10:34:55.826Z,100.00
2023-01-25T10:39:00.994Z,100.00
2023-01-25T10:43:11.488Z,100.00
2023-01-25T10:47:37.203Z,100.00
2023-01-25T10:51:39.256Z,100.00
2023-01-25T10:55:57.648Z,100.00
2023-01-25T11:00:05.298Z,100.00
2023-01-25T11:04:22.592Z,100.00
2023-01-25T11:08:39.343Z,100.00
2023-01-25T11:12:41.377Z,100.00
2023-01-25T11:16:47.504Z,98.75
2023-01-25T11:21:23.179Z,96.28
2023-01-25T11:25:31.770Z,97.73
2023-01-25T11:29:34.137Z,98.69
2023-01-25T11:33:36.145Z,97.19
2023-01-25T11:37:56.518Z,97.20
2023-01-25T11:42:23.553Z,98.87
2023-01-25T11:46:38.450Z,96.60
2023-01-25T11:50:49.917Z,96.59
2023-01-25T11:55:16.787Z,96.71
2023-01-25T12:00:00.279Z,97.14
2023-01-25T12:04:20.855Z,96.16
2023-01-25T12:08:46.157Z,92.99
2023-01-25T12:13:00.270Z,93.63
2023-01-25T12:17:16.632Z,93.03
2023-01-25T12:21:46.352Z,94.19
2023-01-25T12:26:12.336Z,96.24
2023-01-25T12:30:27.128Z,94.81
2023-01-25T12:34:38.596Z,96.94
2023-01-25T12:38:56.782Z,96.90
2023-01-25T12:43:01.480Z,96.68
2023-01-25T12:47:10.425Z,95.50
2023-01-25T12:51:13.850Z,95.09
2023-01-25T12:55:17.575Z,94.69
2023-01-25T12:59:42.273Z,92.85
2023-01-25T13:04:00.919Z,93.80
2023-01-25T13:08:31.076Z,94.72
2023-01-25T13:12:58.714Z,93.86
2023-01-25T13:17:21.340Z,94.10
2023-01-25T13:21:45.347Z,93.46
2023-01-25T13:25:47.405Z,94.70
2023-01-25T13:30:21.437Z,95.19
2023-01-25T13:34:35.707Z,93.82
2023-01-25T13:38:37.833Z,94.61
2023-01-25T13:42:40.019Z,94.29
2023-01-25T13:46:42.061Z,94.08
2023-01-25T13:50:49.328Z,92.45
2023-01-25T13:54:55.319Z,93.24
2023-01-25T13:58:57.874Z,94.17
2023-01-25T14:03:00.894Z,94.57
2023-01-25T14:07:09.828Z,94.66
2023-01-25T14:11:19.179Z,93.25
2023-01-25T14:15:30.454Z,93.25
2023-01-25T14:19:36.074Z,93.67
2023-01-25T14:23:38.679Z,92.88
2023-01-25T14:27:54.742Z,92.85
2023-01-25T14:31:56.767Z,92.11
2023-01-25T14:36:29.433Z,92.02
2023-01-25T14:40:31.846Z,92.31
2023-01-25T14:44:34.114Z,93.13
2023-01-25T14:48:42.452Z,93.53
2023-01-25T14:52:44.559Z,93.10
2023-01-25T14:56:49.624Z,94.05
2023-01-25T15:00:53.152Z,93.98
2023-01-25T15:05:15.107Z,95.21
2023-01-25T15:09:36.452Z,94.13
2023-01-25T15:13:38.559Z,93.91
2023-01-25T15:17:40.627Z,91.93
2023-01-25T15:21:42.819Z,91.51
2023-01-25T15:25:53.018Z,92.96
2023-01-25T15:29:55.065Z,93.31
2023-01-25T15:33:58.486Z,93.85
2023-01-25T15:38:00.488Z,93.70
2023-01-25T15:42:02.604Z,92.30
2023-01-25T15:46:06.059Z,92.12
2023-01-25T15:50:18.074Z,91.42
2023-01-25T15:54:20.203Z,92.00
2023-01-25T15:58:32.966Z,93.21
2023-01-25T16:02:35.031Z,94.93
2023-01-25T16:06:44.321Z,95.09
2023-01-25T16:10:47.080Z,95.03
2023-01-25T16:14:49.166Z,95.77
2023-01-25T16:18:51.254Z,94.87
2023-01-25T16:22:53.254Z,95.49
2023-01-25T16:26:57.841Z,95.88
2023-01-25T16:31:00.120Z,95.89
2023-01-25T16:35:02.283Z,96.58
2023-01-25T16:39:15.603Z,98.70
2023-01-25T16:43:18.631Z,98.56
2023-01-25T16:47:20.884Z,98.38
2023-01-25T16:51:28.301Z,98.88
2023-01-25T16:55:30.707Z,98.14
2023-01-25T16:59:32.826Z,97.37
2023-01-25T17:03:34.834Z,97.95
2023-01-25T17:07:37.275Z,99.14
2023-01-25T17:11:39.888Z,98.22
2023-01-25T17:15:42.191Z,98.92
2023-01-25T17:19:44.288Z,99.13
2023-01-25T17:23:46.947Z,99.04
2023-01-25T17:27:49.099Z,98.78
2023-01-25T17:31:51.180Z,97.95
2023-01-25T17:35:58.235Z,97.73
2023-01-25T17:40:00.243Z,97.64
2023-01-25T17:44:02.875Z,97.84
2023-01-25T17:48:09.037Z,98.53
2023-01-25T17:52:11.400Z,99.33
2023-01-25T17:56:14.318Z,100.00
2023-01-25T18:00:16.770Z,100.00
2023-01-25T18:04:20.331Z,100.00
2023-01-25T18:08:22.322Z,100.00
2023-01-25T18:12:24.354Z,100.00
2023-01-25T18:16:28.781Z,100.00
2023-01-25T18:20:31.613Z,100.00
2023-01-25T18:24:35.261Z,98.62
2023-01-25T18:28:38.431Z,98.94
2023-01-25T18:32:40.599Z,99.67
2023-01-25T18:36:42.694Z,100.00
2023-01-25T18:40:44.798Z,100.00
2023-01-25T18:44:48.572Z,100.00
2023-01-25T18:48:51.188Z,100.00
2023-01-25T18:52:54.201Z,99.28
2023-01-25T18:56:56.227Z,97.07
2023-01-25T19:01:19.802Z,99.46
2023-01-25T19:05:22.083Z,99.56
2023-01-25T19:09:25.395Z,100.00
2023-01-25T19:13:28.021Z,100.00
2023-01-25T19:17:31.960Z,100.00
2023-01-25T19:21:34.209Z,98.90
2023-01-25T19:25:36.234Z,100.00
2023-01-25T19:29:38.285Z,99.85
2023-01-25T19:33:40.668Z,100.00
2023-01-25T19:37:42.716Z,100.00
2023-01-25T19:41:45.322Z,100.00
2023-01-25T19:45:47.479Z,100.00
2023-01-25T19:49:49.591Z,100.00
2023-01-25T19:54:03.889Z,100.00
2023-01-25T19:58:08.658Z,100.00
2023-01-25T20:02:12.249Z,100.00
2023-01-25T20:06:15.740Z,100.00
2023-01-25T20:10:17.850Z,100.00
2023-01-25T20:14:19.916Z,100.00
2023-01-25T20:18:22.628Z,100.00
2023-01-25T20:22:24.645Z,100.00
2023-01-25T20:26:32.720Z,100.00
2023-01-25T20:30:34.740Z,100.00
2023-01-25T20:34:37.004Z,100.00
2023-01-25T20:38:39.240Z,100.00
2023-01-25T20:42:41.264Z,100.00
2023-01-25T20:46:44.006Z,100.00
2023-01-25T20:50:46.048Z,100.00
2023-01-25T20:54:49.114Z,100.00
2023-01-25T20:58:51.723Z,100.00
2023-01-25T21:02:53.837Z,100.00
2023-01-25T21:06:55.860Z,100.00
2023-01-25T21:10:59.184Z,100.00
2023-01-25T21:15:01.205Z,100.00
2023-01-25T21:19:06.589Z,100.00
2023-01-25T21:23:08.629Z,100.00
2023-01-25T21:27:10.654Z,99.70
2023-01-25T21:31:15.956Z,100.00
2023-01-25T21:35:17.971Z,100.00
2023-01-25T21:39:19.989Z,100.00
2023-01-25T21:43:22.005Z,100.00
2023-01-25T21:47:30.540Z,100.00
2023-01-25T21:51:35.962Z,100.00
2023-01-25T21:55:38.134Z,100.00
2023-01-25T21:59:40.843Z,100.00
2023-01-25T22:03:47.112Z,100.00
2023-01-25T22:07:49.125Z,100.00
2023-01-25T22:11:52.987Z,100.00
2023-01-25T22:15:58.782Z,100.00
2023-01-25T22:20:00.825Z,99.74
2023-01-25T22:24:04.840Z,100.00
2023-01-25T22:28:14.209Z,98.68
2023-01-25T22:32:16.225Z,97.26
2023-01-25T22:36:20.644Z,97.33
2023-01-25T22:40:22.743Z,98.33
2023-01-25T22:44:24.811Z,98.21
2023-01-25T22:48:27.341Z,98.92
2023-01-25T22:52:29.411Z,97.46
2023-01-25T22:56:32.848Z,97.69
2023-01-25T23:00:35.174Z,97.88
2023-01-25T23:04:37.468Z,97.00
2023-01-25T23:08:40.419Z,96.95
2023-01-25T23:12:42.434Z,97.60
2023-01-25T23:16:44.511Z,97.62
2023-01-25T23:20:46.500Z,96.30
2023-01-25T23:24:48.532Z,95.81
2023-01-25T23:28:53.135Z,95.39
2023-01-25T23:32:55.187Z,97.49
2023-01-25T23:36:57.207Z,97.29
2023-01-25T23:41:00.927Z,96.40
2023-01-25T23:45:03.038Z,95.83
2023-01-25T23:49:05.185Z,96.78
2023-01-25T23:53:07.228Z,96.62
2023-01-25T23:57:09.265Z,95.35
