createdAt,value
2019-03-25T00:02:05.096Z,18.97
2019-03-25T00:04:33.632Z,18.37
2019-03-25T00:07:02.428Z,19.23
2019-03-25T00:09:30.939Z,17.47
2019-03-25T00:11:59.876Z,21.97
2019-03-25T00:14:28.387Z,19.13
2019-03-25T00:16:57.011Z,19.70
2019-03-25T00:19:25.531Z,18.67
2019-03-25T00:21:54.011Z,19.23
2019-03-25T00:24:22.525Z,17.03
2019-03-25T00:26:51.043Z,18.67
2019-03-25T00:29:19.487Z,16.13
2019-03-25T00:31:47.960Z,18.43
2019-03-25T00:34:16.408Z,17.63
2019-03-25T00:36:44.890Z,18.87
2019-03-25T00:39:13.401Z,19.20
2019-03-25T00:41:41.855Z,19.03
2019-03-25T00:44:10.326Z,17.20
2019-03-25T00:46:38.813Z,13.00
2019-03-25T00:49:07.276Z,14.57
2019-03-25T00:51:35.737Z,15.27
2019-03-25T00:54:04.639Z,20.53
2019-03-25T00:56:33.072Z,9.93
2019-03-25T00:59:01.535Z,19.10
2019-03-25T01:01:30.088Z,19.47
2019-03-25T01:03:58.573Z,13.67
2019-03-25T01:06:27.054Z,21.53
2019-03-25T01:08:55.545Z,15.20
2019-03-25T01:11:24.123Z,22.03
2019-03-25T01:13:52.595Z,15.17
2019-03-25T01:16:21.053Z,12.47
2019-03-25T01:18:49.541Z,17.47
2019-03-25T01:21:17.995Z,16.90
2019-03-25T01:23:46.489Z,15.67
2019-03-25T01:26:15.008Z,12.17
2019-03-25T01:28:43.490Z,14.10
2019-03-25T01:31:11.936Z,12.13
2019-03-25T01:33:40.394Z,18.63
2019-03-25T01:36:08.887Z,19.47
2019-03-25T01:38:37.323Z,23.37
2019-03-25T01:41:05.807Z,12.80
2019-03-25T01:43:34.262Z,20.70
2019-03-25T01:46:02.740Z,17.27
2019-03-25T01:48:31.935Z,14.83
2019-03-25T01:51:00.451Z,19.80
2019-03-25T01:53:28.954Z,15.23
2019-03-25T01:55:57.447Z,12.87
2019-03-25T01:58:26.152Z,9.67
2019-03-25T02:00:54.615Z,15.90
2019-03-25T02:03:23.062Z,17.37
2019-03-25T02:05:51.603Z,14.73
2019-03-25T02:08:20.053Z,11.67
2019-03-25T02:10:48.546Z,14.00
2019-03-25T02:13:17.002Z,14.77
2019-03-25T02:15:45.478Z,10.53
2019-03-25T02:18:13.916Z,20.63
2019-03-25T02:20:42.399Z,18.23
2019-03-25T02:23:11.117Z,17.00
2019-03-25T02:25:39.782Z,18.07
2019-03-25T02:28:08.245Z,17.17
2019-03-25T02:30:36.897Z,19.60
2019-03-25T02:33:05.435Z,23.50
2019-03-25T02:35:33.943Z,17.93
2019-03-25T02:38:02.416Z,27.70
2019-03-25T02:40:30.891Z,20.27
2019-03-25T02:42:59.341Z,11.70
2019-03-25T02:45:27.812Z,10.57
2019-03-25T02:47:56.292Z,14.27
2019-03-25T02:50:24.733Z,17.17
2019-03-25T02:52:53.204Z,18.70
2019-03-25T02:55:21.694Z,15.37
2019-03-25T02:57:50.129Z,15.10
2019-03-25T03:00:42.215Z,16.97
2019-03-25T03:03:10.659Z,15.23
2019-03-25T03:05:39.121Z,15.50
2019-03-25T03:08:08.020Z,14.93
2019-03-25T03:10:36.529Z,13.00
2019-03-25T03:13:05.162Z,16.87
2019-03-25T03:15:33.748Z,16.40
2019-03-25T03:18:02.218Z,12.07
2019-03-25T03:20:30.658Z,16.53
2019-03-25T03:22:59.141Z,15.80
2019-03-25T03:25:27.580Z,20.53
2019-03-25T03:27:56.061Z,11.10
2019-03-25T03:30:24.495Z,9.80
2019-03-25T03:32:52.968Z,11.53
2019-03-25T03:35:21.417Z,19.13
2019-03-25T03:37:49.964Z,21.87
2019-03-25T03:40:18.427Z,11.67
2019-03-25T03:42:47.178Z,10.23
2019-03-25T03:45:15.995Z,7.57
2019-03-25T03:47:44.438Z,9.93
2019-03-25T03:50:16.014Z,10.80
2019-03-25T03:52:45.004Z,11.87
2019-03-25T03:55:14.626Z,1.77
2019-03-25T03:57:43.165Z,11.80
2019-03-25T04:00:14.759Z,12.10
2019-03-25T04:02:44.240Z,11.60
2019-03-25T04:05:12.735Z,8.60
2019-03-25T04:07:41.231Z,13.47
2019-03-25T04:10:09.998Z,6.20
2019-03-25T04:12:38.477Z,14.60
2019-03-25T04:15:07.637Z,9.07
2019-03-25T04:17:36.175Z,10.83
2019-03-25T04:20:07.170Z,3.93
2019-03-25T04:22:35.695Z,7.47
2019-03-25T04:25:05.592Z,2.23
2019-03-25T04:27:34.134Z,7.03
2019-03-25T04:30:02.638Z,13.23
2019-03-25T04:32:31.111Z,4.43
2019-03-25T04:34:59.563Z,6.10
2019-03-25T04:37:28.039Z,7.73
2019-03-25T04:39:56.486Z,10.30
2019-03-25T04:42:24.968Z,5.17
2019-03-25T04:44:53.398Z,5.10
2019-03-25T04:47:22.242Z,2.90
2019-03-25T04:49:50.736Z,3.57
2019-03-25T04:52:19.192Z,7.30
2019-03-25T04:54:47.757Z,5.63
2019-03-25T04:57:16.190Z,5.80
2019-03-25T04:59:44.674Z,7.67
2019-03-25T05:02:13.112Z,8.17
2019-03-25T05:04:41.558Z,7.53
2019-03-25T05:07:10.135Z,7.33
2019-03-25T05:09:38.597Z,6.87
2019-03-25T05:12:07.047Z,9.90
2019-03-25T05:14:35.492Z,10.10
2019-03-25T05:17:03.976Z,9.67
2019-03-25T05:19:32.419Z,9.00
2019-03-25T05:22:00.897Z,5.63
2019-03-25T05:24:29.359Z,9.03
2019-03-25T05:26:57.846Z,7.73
2019-03-25T05:29:26.355Z,5.07
2019-03-25T05:31:54.907Z,11.43
2019-03-25T05:34:23.379Z,10.10
2019-03-25T05:36:51.867Z,4.20
2019-03-25T05:39:20.306Z,9.90
2019-03-25T05:41:48.755Z,10.20
2019-03-25T05:44:17.210Z,4.50
2019-03-25T05:46:45.670Z,5.23
2019-03-25T05:49:14.132Z,9.67
2019-03-25T05:51:42.579Z,10.83
2019-03-25T05:54:11.063Z,8.87
2019-03-25T05:56:39.523Z,6.23
2019-03-25T05:59:07.999Z,8.73
2019-03-25T06:01:36.472Z,11.33
2019-03-25T06:04:04.907Z,10.40
2019-03-25T06:06:33.358Z,8.13
2019-03-25T06:09:01.822Z,9.97
2019-03-25T06:11:30.288Z,10.40
2019-03-25T06:14:00.104Z,7.10
2019-03-25T06:16:28.552Z,7.73
2019-03-25T06:18:57.029Z,9.00
2019-03-25T06:21:25.463Z,5.93
2019-03-25T06:23:53.943Z,10.60
2019-03-25T06:26:22.436Z,11.50
2019-03-25T06:28:50.944Z,7.07
2019-03-25T06:31:19.807Z,7.70
2019-03-25T06:33:48.279Z,16.03
2019-03-25T06:36:16.712Z,11.93
2019-03-25T06:38:45.194Z,9.50
2019-03-25T06:41:13.676Z,11.53
2019-03-25T06:43:42.138Z,9.63
2019-03-25T06:46:10.613Z,7.20
2019-03-25T06:48:39.048Z,8.00
2019-03-25T06:51:07.501Z,9.37
2019-03-25T06:53:35.974Z,21.63
2019-03-25T06:56:04.500Z,3.40
2019-03-25T06:58:32.972Z,11.90
2019-03-25T07:01:01.486Z,10.53
2019-03-25T07:03:29.979Z,11.00
2019-03-25T07:05:58.478Z,18.23
2019-03-25T07:08:26.943Z,14.63
2019-03-25T07:10:55.684Z,13.50
2019-03-25T07:13:26.293Z,14.93
2019-03-25T07:15:54.745Z,18.43
2019-03-25T07:18:23.355Z,7.03
2019-03-25T07:20:51.865Z,14.27
2019-03-25T07:23:20.311Z,20.90
2019-03-25T07:25:48.883Z,13.53
2019-03-25T07:28:17.327Z,7.40
2019-03-25T07:30:45.865Z,17.30
2019-03-25T07:33:14.308Z,12.93
2019-03-25T07:35:42.776Z,18.87
2019-03-25T07:38:11.210Z,16.87
2019-03-25T07:40:39.689Z,14.87
2019-03-25T07:43:08.169Z,17.70
2019-03-25T07:45:36.616Z,11.37
2019-03-25T07:48:05.138Z,12.47
2019-03-25T07:50:33.682Z,8.23
2019-03-25T07:53:02.219Z,17.40
2019-03-25T07:55:30.690Z,10.97
2019-03-25T07:57:59.143Z,15.77
2019-03-25T08:00:27.677Z,11.13
2019-03-25T08:02:56.131Z,12.50
2019-03-25T08:05:24.618Z,5.60
2019-03-25T08:07:53.051Z,6.53
2019-03-25T08:10:30.208Z,6.30
2019-03-25T08:12:59.446Z,5.30
2019-03-25T08:15:27.911Z,8.97
2019-03-25T08:17:56.357Z,3.90
2019-03-25T08:20:24.828Z,4.00
2019-03-25T08:22:53.263Z,11.43
2019-03-25T08:25:21.735Z,6.60
2019-03-25T08:27:59.362Z,5.47
2019-03-25T08:30:20.438Z,14.47
2019-03-25T08:32:48.882Z,6.27
2019-03-25T08:35:17.396Z,5.70
2019-03-25T08:37:45.858Z,10.93
2019-03-25T08:40:14.536Z,5.17
2019-03-25T08:42:43.000Z,2.60
2019-03-25T08:45:11.801Z,4.70
2019-03-25T08:47:40.275Z,3.17
2019-03-25T08:50:09.376Z,4.23
2019-03-25T08:52:37.825Z,10.30
2019-03-25T08:55:06.926Z,8.40
2019-03-25T08:57:35.377Z,5.90
2019-03-25T09:00:09.769Z,11.33
2019-03-25T09:02:38.230Z,4.10
2019-03-25T09:05:08.823Z,6.97
2019-03-25T09:07:37.332Z,6.13
2019-03-25T09:10:09.159Z,7.23
2019-03-25T09:12:37.863Z,9.20
2019-03-25T09:15:08.448Z,10.23
2019-03-25T09:17:37.025Z,4.20
2019-03-25T09:20:07.638Z,7.17
2019-03-25T09:22:36.062Z,5.83
2019-03-25T09:25:07.272Z,10.33
2019-03-25T09:27:35.735Z,9.07
2019-03-25T09:30:06.208Z,5.40
2019-03-25T09:32:34.708Z,9.30
2019-03-25T09:35:03.549Z,9.87
2019-03-25T09:37:31.993Z,5.37
2019-03-25T09:40:00.483Z,13.80
2019-03-25T09:42:31.094Z,7.17
2019-03-25T09:44:59.503Z,7.20
2019-03-25T09:47:27.967Z,11.87
2019-03-25T09:49:56.419Z,7.23
2019-03-25T09:52:24.879Z,6.43
2019-03-25T09:54:53.352Z,6.47
2019-03-25T09:57:21.819Z,5.27
2019-03-25T09:59:50.250Z,9.27
2019-03-25T10:02:18.725Z,12.17
2019-03-25T10:04:47.184Z,5.93
2019-03-25T10:07:18.699Z,9.60
2019-03-25T10:09:47.155Z,10.40
2019-03-25T10:12:15.690Z,8.73
2019-03-25T10:14:44.206Z,11.80
2019-03-25T10:17:12.663Z,5.33
2019-03-25T10:19:41.133Z,6.20
2019-03-25T10:22:09.592Z,14.83
2019-03-25T10:24:38.077Z,9.63
2019-03-25T10:27:07.075Z,9.33
2019-03-25T10:29:35.523Z,5.43
2019-03-25T10:32:04.135Z,6.03
2019-03-25T10:34:32.588Z,3.43
2019-03-25T10:37:01.067Z,5.13
2019-03-25T10:39:29.543Z,4.63
2019-03-25T10:41:57.991Z,17.30
2019-03-25T10:44:26.454Z,7.83
2019-03-25T10:46:54.929Z,10.93
2019-03-25T10:49:23.412Z,8.00
2019-03-25T10:51:51.932Z,4.10
2019-03-25T10:54:20.431Z,10.77
2019-03-25T10:56:49.953Z,10.30
2019-03-25T10:59:18.454Z,10.50
2019-03-25T11:01:47.011Z,8.40
2019-03-25T11:04:15.467Z,7.87
2019-03-25T11:06:44.000Z,7.93
2019-03-25T11:09:12.828Z,3.97
2019-03-25T11:11:41.691Z,11.57
2019-03-25T11:14:10.122Z,12.77
2019-03-25T11:16:38.800Z,10.43
2019-03-25T11:19:07.281Z,14.13
2019-03-25T11:21:35.786Z,9.50
2019-03-25T11:24:04.531Z,5.93
2019-03-25T11:26:33.001Z,9.30
2019-03-25T11:29:08.359Z,8.73
2019-03-25T11:31:31.631Z,8.67
2019-03-25T11:34:00.069Z,10.50
2019-03-25T11:36:28.555Z,10.77
2019-03-25T11:38:56.989Z,6.67
2019-03-25T11:41:25.555Z,10.93
2019-03-25T11:43:54.143Z,16.30
2019-03-25T11:46:22.598Z,14.83
2019-03-25T11:48:51.102Z,17.87
2019-03-25T11:51:19.523Z,9.93
2019-03-25T11:53:48.083Z,8.87
2019-03-25T11:56:16.546Z,14.50
2019-03-25T11:58:45.031Z,9.57
2019-03-25T12:01:13.507Z,12.93
2019-03-25T12:03:42.057Z,10.17
2019-03-25T12:06:10.950Z,11.63
2019-03-25T12:08:39.491Z,13.17
2019-03-25T12:11:30.215Z,16.67
2019-03-25T12:14:03.563Z,10.13
2019-03-25T12:16:32.039Z,11.83
2019-03-25T12:19:00.553Z,17.13
2019-03-25T12:21:29.050Z,7.90
2019-03-25T12:24:00.471Z,11.97
2019-03-25T12:26:28.940Z,13.60
2019-03-25T12:28:57.439Z,16.20
2019-03-25T12:31:26.016Z,11.70
2019-03-25T12:33:57.484Z,9.67
2019-03-25T12:36:30.662Z,11.53
2019-03-25T12:39:02.974Z,10.33
2019-03-25T12:41:32.998Z,6.63
2019-03-25T12:44:02.620Z,3.93
2019-03-25T12:46:31.171Z,9.93
2019-03-25T12:48:59.712Z,10.30
2019-03-25T12:51:28.206Z,5.60
2019-03-25T12:53:59.838Z,9.83
2019-03-25T12:56:28.413Z,4.40
2019-03-25T12:58:56.888Z,7.70
2019-03-25T13:01:26.307Z,10.50
2019-03-25T13:03:54.818Z,9.50
2019-03-25T13:06:23.275Z,12.37
2019-03-25T13:11:34.688Z,11.93
2019-03-25T13:14:10.560Z,11.10
2019-03-25T13:16:39.125Z,4.23
2019-03-25T13:19:07.609Z,6.47
2019-03-25T13:21:41.112Z,17.87
2019-03-25T13:24:13.674Z,14.27
2019-03-25T13:26:45.891Z,10.33
2019-03-25T13:29:14.461Z,7.63
2019-03-25T13:31:50.330Z,11.77
2019-03-25T13:34:18.859Z,2.77
2019-03-25T13:36:55.256Z,6.73
2019-03-25T13:39:24.613Z,3.27
2019-03-25T13:41:55.213Z,4.00
2019-03-25T13:44:23.440Z,0.83
2019-03-25T13:46:51.921Z,2.70
2019-03-25T13:49:20.380Z,4.87
2019-03-25T13:51:48.927Z,3.97
2019-03-25T13:54:17.370Z,2.63
2019-03-25T13:56:45.935Z,3.50
2019-03-25T13:59:14.389Z,3.47
2019-03-25T14:01:42.862Z,5.00
2019-03-25T14:04:11.351Z,3.17
2019-03-25T14:06:39.826Z,6.90
2019-03-25T14:09:08.654Z,3.23
2019-03-25T14:11:37.126Z,2.57
2019-03-25T14:14:05.566Z,4.63
2019-03-25T14:16:34.060Z,5.23
2019-03-25T14:19:02.538Z,9.23
2019-03-25T14:21:31.006Z,6.77
2019-03-25T14:23:59.466Z,8.53
2019-03-25T14:26:28.619Z,9.00
2019-03-25T14:28:57.096Z,2.00
2019-03-25T14:31:25.539Z,2.17
2019-03-25T14:33:54.005Z,2.00
2019-03-25T14:36:22.437Z,7.67
2019-03-25T14:38:50.907Z,5.27
2019-03-25T14:41:19.348Z,3.57
2019-03-25T14:43:47.818Z,7.50
2019-03-25T14:46:16.287Z,7.07
2019-03-25T14:48:44.747Z,4.57
2019-03-25T14:51:13.209Z,6.53
2019-03-25T14:53:45.176Z,5.37
2019-03-25T14:56:11.868Z,5.73
2019-03-25T14:58:40.312Z,5.90
2019-03-25T15:01:08.741Z,8.10
2019-03-25T15:03:37.227Z,4.90
2019-03-25T15:06:06.284Z,5.10
2019-03-25T15:08:34.808Z,7.27
2019-03-25T15:11:03.283Z,6.73
2019-03-25T15:13:31.801Z,8.50
2019-03-25T15:16:00.248Z,13.47
2019-03-25T15:18:31.487Z,8.87
2019-03-25T15:21:00.026Z,7.13
2019-03-25T15:23:28.618Z,8.17
2019-03-25T15:25:58.156Z,8.20
2019-03-25T15:28:26.646Z,8.00
2019-03-25T15:30:55.438Z,9.40
2019-03-25T15:33:24.045Z,8.67
2019-03-25T15:35:52.555Z,8.30
2019-03-25T15:38:25.623Z,8.93
2019-03-25T15:40:54.327Z,8.10
2019-03-25T15:43:23.432Z,12.03
2019-03-25T15:45:52.274Z,9.63
2019-03-25T15:48:21.092Z,8.87
2019-03-25T15:50:49.525Z,11.60
2019-03-25T15:53:18.012Z,11.13
2019-03-25T15:55:46.532Z,11.63
2019-03-25T15:58:21.684Z,13.83
2019-03-25T16:00:48.241Z,8.63
2019-03-25T16:03:17.595Z,12.97
2019-03-25T16:05:46.236Z,9.33
2019-03-25T16:08:14.697Z,14.87
2019-03-25T16:10:43.136Z,9.23
2019-03-25T16:13:11.752Z,7.00
2019-03-25T16:15:41.922Z,12.63
2019-03-25T16:18:12.011Z,10.93
2019-03-25T16:20:40.530Z,11.47
2019-03-25T16:23:10.980Z,14.37
2019-03-25T16:25:39.453Z,10.27
2019-03-25T16:28:07.992Z,15.23
2019-03-25T16:30:36.942Z,10.83
2019-03-25T16:33:05.439Z,14.83
2019-03-25T16:35:33.928Z,14.00
2019-03-25T16:38:02.391Z,14.57
2019-03-25T16:40:31.597Z,15.43
2019-03-25T16:43:00.368Z,7.20
2019-03-25T16:45:29.612Z,9.63
2019-03-25T16:47:58.140Z,15.07
2019-03-25T16:50:29.335Z,12.13
2019-03-25T16:52:57.830Z,13.77
2019-03-25T16:55:26.271Z,15.03
2019-03-25T16:57:56.411Z,11.30
2019-03-25T17:00:27.532Z,17.77
2019-03-25T17:02:55.151Z,9.60
2019-03-25T17:05:23.862Z,14.23
2019-03-25T17:07:52.402Z,11.33
2019-03-25T17:10:20.842Z,16.20
2019-03-25T17:12:49.915Z,11.17
2019-03-25T17:15:18.466Z,11.97
2019-03-25T17:17:47.020Z,11.80
2019-03-25T17:20:15.567Z,11.83
2019-03-25T17:22:44.016Z,12.67
2019-03-25T17:25:12.631Z,12.63
2019-03-25T17:27:41.085Z,13.97
2019-03-25T17:30:14.843Z,14.47
2019-03-25T17:32:43.286Z,17.43
2019-03-25T17:35:11.896Z,11.93
2019-03-25T17:37:40.365Z,17.57
2019-03-25T17:40:12.841Z,12.50
2019-03-25T17:42:41.388Z,16.80
2019-03-25T17:45:10.714Z,11.83
2019-03-25T17:47:39.206Z,13.83
2019-03-25T17:50:09.463Z,18.10
2019-03-25T17:52:37.954Z,15.03
2019-03-25T17:55:07.305Z,18.03
2019-03-25T17:57:38.520Z,15.20
2019-03-25T18:00:10.493Z,15.27
2019-03-25T18:03:10.510Z,15.30
2019-03-25T18:05:30.131Z,16.10
2019-03-25T18:07:58.572Z,16.10
2019-03-25T18:10:27.051Z,20.23
2019-03-25T18:12:55.479Z,22.62
2019-03-25T18:15:24.030Z,13.67
2019-03-25T18:17:52.516Z,9.23
2019-03-25T18:20:21.754Z,15.37
2019-03-25T18:22:50.255Z,11.00
2019-03-25T18:25:18.732Z,16.73
2019-03-25T18:27:47.191Z,14.83
2019-03-25T18:30:17.485Z,9.43
2019-03-25T18:32:45.928Z,14.68
2019-03-25T18:35:17.482Z,14.80
2019-03-25T18:37:45.955Z,11.83
2019-03-25T18:40:14.390Z,16.17
2019-03-25T18:42:45.568Z,19.27
2019-03-25T18:45:14.083Z,12.90
2019-03-25T18:47:42.512Z,11.90
2019-03-25T18:50:11.094Z,12.73
2019-03-25T18:52:39.587Z,14.10
2019-03-25T18:55:08.223Z,16.33
2019-03-25T18:57:36.730Z,17.17
2019-03-25T19:00:09.686Z,13.57
2019-03-25T19:02:38.131Z,12.47
2019-03-25T19:05:08.236Z,20.93
2019-03-25T19:07:36.714Z,18.07
2019-03-25T19:10:11.277Z,20.03
2019-03-25T19:12:39.795Z,19.90
2019-03-25T19:15:08.396Z,12.43
2019-03-25T19:17:36.849Z,13.27
2019-03-25T19:20:06.519Z,6.47
2019-03-25T19:22:35.055Z,11.80
2019-03-25T19:25:03.876Z,14.60
2019-03-25T19:27:32.454Z,18.10
2019-03-25T19:30:00.958Z,15.90
2019-03-25T19:32:29.458Z,17.23
2019-03-25T19:34:57.983Z,19.67
2019-03-25T19:37:26.495Z,13.80
2019-03-25T19:39:55.025Z,16.23
2019-03-25T19:42:23.524Z,19.37
2019-03-25T19:44:57.877Z,18.97
2019-03-25T19:47:26.315Z,17.77
2019-03-25T19:49:55.500Z,11.47
2019-03-25T19:52:23.958Z,17.23
2019-03-25T19:54:52.457Z,13.20
2019-03-25T19:57:21.037Z,19.00
2019-03-25T19:59:49.544Z,17.93
2019-03-25T20:02:19.187Z,17.97
2019-03-25T20:04:48.148Z,26.37
2019-03-25T20:07:16.720Z,16.87
2019-03-25T20:09:45.227Z,16.20
2019-03-25T20:12:13.801Z,19.20
2019-03-25T20:14:42.291Z,20.37
2019-03-25T20:17:10.885Z,20.50
2019-03-25T20:19:39.429Z,19.27
2019-03-25T20:22:07.883Z,23.60
2019-03-25T20:24:36.349Z,15.50
2019-03-25T20:27:05.185Z,20.67
2019-03-25T20:29:33.689Z,19.67
2019-03-25T20:32:02.261Z,19.43
2019-03-25T20:34:30.731Z,18.33
2019-03-25T20:36:59.309Z,22.23
2019-03-25T20:39:27.816Z,16.57
2019-03-25T20:41:56.305Z,16.90
2019-03-25T20:44:24.811Z,18.23
2019-03-25T20:46:53.303Z,21.90
2019-03-25T20:49:21.834Z,19.20
2019-03-25T20:51:50.281Z,20.63
2019-03-25T20:54:18.764Z,20.67
2019-03-25T20:56:47.341Z,19.67
2019-03-25T20:59:15.831Z,22.77
2019-03-25T21:01:44.280Z,18.97
2019-03-25T21:04:12.825Z,26.10
2019-03-25T21:06:41.328Z,22.40
2019-03-25T21:09:09.831Z,24.40
2019-03-25T21:11:38.402Z,25.63
2019-03-25T21:14:06.907Z,17.33
2019-03-25T21:16:35.339Z,20.73
2019-03-25T21:19:03.862Z,18.53
2019-03-25T21:21:32.367Z,23.13
2019-03-25T21:24:00.941Z,24.90
2019-03-25T21:26:29.472Z,22.80
2019-03-25T21:28:57.914Z,24.60
2019-03-25T21:31:26.377Z,30.17
2019-03-25T21:33:54.848Z,29.03
2019-03-25T21:36:23.278Z,27.30
2019-03-25T21:38:51.763Z,23.83
2019-03-25T21:41:20.267Z,27.03
2019-03-25T21:43:48.785Z,28.30
2019-03-25T21:46:17.298Z,24.33
2019-03-25T21:48:45.814Z,27.07
2019-03-25T21:51:14.342Z,31.97
2019-03-25T21:53:42.960Z,36.70
2019-03-25T21:56:11.395Z,37.30
2019-03-25T21:58:40.434Z,44.03
2019-03-25T22:01:08.962Z,16.27
2019-03-25T22:03:37.394Z,25.13
2019-03-25T22:06:05.875Z,24.13
2019-03-25T22:08:34.315Z,30.77
2019-03-25T22:11:02.778Z,30.93
2019-03-25T22:13:31.330Z,22.87
2019-03-25T22:15:59.810Z,25.63
2019-03-25T22:18:30.585Z,27.13
2019-03-25T22:20:58.434Z,22.83
2019-03-25T22:23:26.976Z,21.47
2019-03-25T22:25:55.416Z,25.43
2019-03-25T22:28:23.894Z,23.67
2019-03-25T22:30:52.390Z,29.63
2019-03-25T22:33:25.928Z,29.83
2019-03-25T22:35:51.043Z,25.37
2019-03-25T22:38:19.476Z,12.27
2019-03-25T22:40:48.282Z,30.60
2019-03-25T22:43:16.834Z,31.83
2019-03-25T22:45:45.270Z,32.83
2019-03-25T22:48:13.742Z,33.30
2019-03-25T22:50:42.215Z,22.30
2019-03-25T22:53:10.660Z,21.60
2019-03-25T22:55:39.096Z,28.03
2019-03-25T22:58:07.563Z,23.27
2019-03-25T23:00:40.464Z,21.80
2019-03-25T23:03:08.919Z,32.20
2019-03-25T23:05:37.518Z,18.83
2019-03-25T23:08:05.955Z,21.47
2019-03-25T23:10:34.439Z,24.87
2019-03-25T23:13:02.889Z,25.30
2019-03-25T23:15:31.357Z,22.77
2019-03-25T23:17:59.801Z,27.33
2019-03-25T23:20:28.309Z,21.77
2019-03-25T23:22:56.779Z,22.80
2019-03-25T23:25:25.212Z,21.97
2019-03-25T23:27:53.687Z,18.47
2019-03-25T23:30:22.164Z,24.43
2019-03-25T23:32:50.595Z,22.23
2019-03-25T23:35:19.031Z,22.70
2019-03-25T23:37:47.515Z,21.83
2019-03-25T23:40:15.951Z,27.63
2019-03-25T23:42:44.434Z,28.77
2019-03-25T23:45:12.976Z,26.43
2019-03-25T23:47:41.423Z,24.33
2019-03-25T23:50:10.036Z,21.40
2019-03-25T23:52:38.482Z,22.60
2019-03-25T23:55:07.018Z,24.70
2019-03-25T23:57:35.472Z,22.93
