createdAt,value
2023-09-23T00:00:50.971Z,99.90
2023-09-23T00:03:18.199Z,99.90
2023-09-23T00:05:45.837Z,99.90
2023-09-23T00:08:13.677Z,99.90
2023-09-23T00:10:40.594Z,99.90
2023-09-23T00:13:07.452Z,99.90
2023-09-23T00:15:36.197Z,99.90
2023-09-23T00:18:03.546Z,99.90
2023-09-23T00:20:30.554Z,99.90
2023-09-23T00:22:57.650Z,99.90
2023-09-23T00:25:25.256Z,99.90
2023-09-23T00:27:55.594Z,99.90
2023-09-23T00:30:27.586Z,99.90
2023-09-23T00:32:54.713Z,99.90
2023-09-23T00:35:21.590Z,99.90
2023-09-23T00:37:51.442Z,99.90
2023-09-23T00:40:24.947Z,99.90
2023-09-23T00:42:51.973Z,99.90
2023-09-23T00:45:20.204Z,99.90
2023-09-23T00:47:47.707Z,99.90
2023-09-23T00:50:19.660Z,99.90
2023-09-23T00:52:52.478Z,99.90
2023-09-23T00:55:26.930Z,99.90
2023-09-23T00:57:54.751Z,99.90
2023-09-23T01:00:26.124Z,99.90
2023-09-23T01:02:56.954Z,99.90
2023-09-23T01:05:28.158Z,99.90
2023-09-23T01:08:03.227Z,99.90
2023-09-23T01:10:30.058Z,99.90
2023-09-23T01:12:58.109Z,99.90
2023-09-23T01:15:27.119Z,99.90
2023-09-23T01:17:55.695Z,99.90
2023-09-23T01:20:22.843Z,99.90
2023-09-23T01:22:49.924Z,99.90
2023-09-23T01:25:20.333Z,99.90
2023-09-23T01:27:47.152Z,99.90
2023-09-23T01:30:14.261Z,99.90
2023-09-23T01:32:51.023Z,99.90
2023-09-23T01:35:18.919Z,99.90
2023-09-23T01:37:46.763Z,99.90
2023-09-23T01:40:19.611Z,99.90
2023-09-23T01:42:50.142Z,99.90
2023-09-23T01:45:18.011Z,99.90
2023-09-23T01:47:45.525Z,99.90
2023-09-23T01:50:14.342Z,99.90
2023-09-23T01:52:42.030Z,99.90
2023-09-23T01:55:11.789Z,99.90
2023-09-23T01:57:42.087Z,99.90
2023-09-23T02:00:12.137Z,99.90
2023-09-23T02:02:42.095Z,99.90
2023-09-23T02:05:10.386Z,99.90
2023-09-23T02:07:37.418Z,99.90
2023-09-23T02:10:04.460Z,99.90
2023-09-23T02:12:33.272Z,99.90
2023-09-23T02:15:00.203Z,99.90
2023-09-23T02:17:27.166Z,99.90
2023-09-23T02:19:54.994Z,99.90
2023-09-23T02:22:21.932Z,99.90
2023-09-23T02:24:48.735Z,99.90
2023-09-23T02:27:15.655Z,99.90
2023-09-23T02:29:43.879Z,99.90
2023-09-23T02:32:10.683Z,99.90
2023-09-23T02:34:38.018Z,99.90
2023-09-23T02:37:05.796Z,99.90
2023-09-23T02:39:32.685Z,99.90
2023-09-23T02:42:01.058Z,99.90
2023-09-23T02:44:31.094Z,99.90
2023-09-23T02:46:58.277Z,99.90
2023-09-23T02:49:25.408Z,99.90
2023-09-23T02:51:52.196Z,99.90
2023-09-23T02:54:19.102Z,99.90
2023-09-23T02:56:49.929Z,99.90
2023-09-23T02:59:22.610Z,99.90
2023-09-23T03:01:54.710Z,99.90
2023-09-23T03:04:25.167Z,99.90
2023-09-23T03:06:56.149Z,99.90
2023-09-23T03:09:25.380Z,99.90
2023-09-23T03:11:58.896Z,99.90
2023-09-23T03:14:43.777Z,99.90
2023-09-23T03:17:14.035Z,99.90
2023-09-23T03:19:41.082Z,99.90
2023-09-23T03:22:09.080Z,99.90
2023-09-23T03:24:36.201Z,99.90
2023-09-23T03:27:03.285Z,99.90
2023-09-23T03:29:32.218Z,99.90
2023-09-23T03:32:00.681Z,99.90
2023-09-23T03:34:27.874Z,99.90
2023-09-23T03:36:55.881Z,99.90
2023-09-23T03:39:23.559Z,99.90
2023-09-23T03:41:50.399Z,99.90
2023-09-23T03:44:17.758Z,99.90
2023-09-23T03:46:47.258Z,99.90
2023-09-23T03:49:14.261Z,99.90
2023-09-23T03:51:41.266Z,99.90
2023-09-23T03:54:08.316Z,99.90
2023-09-23T03:56:35.600Z,99.90
2023-09-23T03:59:07.303Z,99.90
2023-09-23T04:01:34.934Z,99.90
2023-09-23T04:04:02.864Z,99.90
2023-09-23T04:06:31.074Z,99.90
2023-09-23T04:09:00.034Z,99.90
2023-09-23T04:11:27.558Z,99.90
2023-09-23T04:13:54.990Z,99.90
2023-09-23T04:16:22.877Z,99.90
2023-09-23T04:18:52.721Z,99.90
2023-09-23T04:21:21.859Z,99.90
2023-09-23T04:23:53.415Z,99.90
2023-09-23T04:26:22.969Z,99.90
2023-09-23T04:28:53.209Z,99.90
2023-09-23T04:31:20.882Z,99.90
2023-09-23T04:33:48.646Z,99.90
2023-09-23T04:36:15.976Z,99.90
2023-09-23T04:38:44.943Z,99.90
2023-09-23T04:41:12.129Z,99.90
2023-09-23T04:43:42.433Z,99.90
2023-09-23T04:46:15.883Z,99.90
2023-09-23T04:48:44.680Z,99.90
2023-09-23T04:51:11.692Z,99.90
2023-09-23T04:53:38.480Z,99.90
2023-09-23T04:56:17.871Z,99.90
2023-09-23T04:58:45.721Z,99.90
2023-09-23T05:01:16.964Z,99.90
2023-09-23T05:03:43.930Z,99.90
2023-09-23T05:06:11.893Z,99.90
2023-09-23T05:08:38.737Z,99.90
2023-09-23T05:11:07.807Z,99.90
2023-09-23T05:13:35.108Z,99.90
2023-09-23T05:16:01.982Z,99.90
2023-09-23T05:18:30.323Z,99.90
2023-09-23T05:20:57.236Z,99.90
2023-09-23T05:23:24.716Z,99.90
2023-09-23T05:25:51.667Z,99.90
2023-09-23T05:28:19.554Z,99.90
2023-09-23T05:30:47.143Z,99.90
2023-09-23T05:33:17.032Z,99.90
2023-09-23T05:35:43.854Z,99.90
2023-09-23T05:38:10.809Z,99.90
2023-09-23T05:40:38.054Z,99.90
2023-09-23T05:43:05.336Z,99.90
2023-09-23T05:45:32.544Z,99.90
2023-09-23T05:48:00.163Z,99.90
2023-09-23T05:50:27.410Z,99.90
2023-09-23T05:52:54.550Z,99.90
2023-09-23T05:55:21.766Z,99.90
2023-09-23T05:57:48.948Z,99.90
2023-09-23T06:00:17.018Z,99.90
2023-09-23T06:02:46.622Z,99.90
2023-09-23T06:05:14.969Z,99.90
2023-09-23T06:07:44.918Z,99.90
2023-09-23T06:10:12.450Z,99.90
2023-09-23T06:12:39.981Z,99.90
2023-09-23T06:15:07.589Z,99.90
2023-09-23T06:17:36.601Z,99.90
2023-09-23T06:20:04.339Z,99.90
2023-09-23T06:22:34.734Z,99.90
2023-09-23T06:25:02.740Z,99.90
2023-09-23T06:27:29.959Z,99.90
2023-09-23T06:29:56.775Z,99.90
2023-09-23T06:32:23.747Z,99.90
2023-09-23T06:34:50.630Z,99.90
2023-09-23T06:37:17.465Z,99.90
2023-09-23T06:39:44.257Z,99.90
2023-09-23T06:42:11.094Z,99.90
2023-09-23T06:44:38.073Z,99.90
2023-09-23T06:47:05.417Z,99.90
2023-09-23T06:49:32.294Z,99.90
2023-09-23T06:51:59.069Z,99.90
2023-09-23T06:54:25.972Z,99.90
2023-09-23T06:56:56.146Z,99.90
2023-09-23T06:59:23.187Z,99.90
2023-09-23T07:01:50.191Z,99.90
2023-09-23T07:04:17.174Z,99.90
2023-09-23T07:06:44.181Z,99.90
2023-09-23T07:09:11.073Z,99.90
2023-09-23T07:11:38.866Z,99.90
2023-09-23T07:14:07.273Z,99.90
2023-09-23T07:16:37.452Z,99.90
2023-09-23T07:19:04.463Z,99.90
2023-09-23T07:21:31.324Z,99.90
2023-09-23T07:23:59.166Z,99.90
2023-09-23T07:26:26.096Z,99.90
2023-09-23T07:28:53.234Z,99.90
2023-09-23T07:31:20.926Z,99.90
2023-09-23T07:33:48.010Z,99.90
2023-09-23T07:36:15.951Z,99.90
2023-09-23T07:38:42.909Z,99.90
2023-09-23T07:41:09.818Z,99.90
2023-09-23T07:43:39.654Z,99.90
2023-09-23T07:46:06.808Z,99.90
2023-09-23T07:48:33.685Z,99.90
2023-09-23T07:51:00.560Z,99.90
2023-09-23T07:53:27.406Z,99.90
2023-09-23T07:55:54.276Z,99.90
2023-09-23T07:58:21.131Z,99.90
2023-09-23T08:00:47.911Z,99.90
2023-09-23T08:03:14.957Z,99.90
2023-09-23T08:05:41.835Z,99.90
2023-09-23T08:08:08.690Z,99.90
2023-09-23T08:10:35.468Z,99.90
2023-09-23T08:13:03.547Z,99.90
2023-09-23T08:15:30.547Z,99.90
2023-09-23T08:17:57.460Z,99.90
2023-09-23T08:20:25.246Z,99.90
2023-09-23T08:22:52.599Z,99.90
2023-09-23T08:25:19.446Z,99.90
2023-09-23T08:27:46.978Z,99.90
2023-09-23T08:30:16.412Z,99.90
2023-09-23T08:32:43.467Z,99.90
2023-09-23T08:35:10.427Z,99.90
2023-09-23T08:37:37.572Z,99.90
2023-09-23T08:40:14.166Z,99.90
2023-09-23T08:42:41.211Z,99.90
2023-09-23T08:45:10.132Z,99.90
2023-09-23T08:47:40.874Z,99.90
2023-09-23T08:50:11.901Z,99.90
2023-09-23T08:52:39.019Z,99.90
2023-09-23T08:55:08.746Z,99.90
2023-09-23T08:57:35.933Z,99.90
2023-09-23T09:00:08.150Z,99.90
2023-09-23T09:02:35.565Z,99.90
2023-09-23T09:05:02.592Z,99.90
2023-09-23T09:07:37.320Z,99.90
2023-09-23T09:10:05.546Z,99.90
2023-09-23T09:12:33.138Z,99.90
2023-09-23T09:15:00.080Z,99.90
2023-09-23T09:17:27.120Z,99.90
2023-09-23T09:19:54.048Z,99.90
2023-09-23T09:22:20.936Z,99.90
2023-09-23T09:24:47.958Z,99.90
2023-09-23T09:27:15.354Z,99.90
2023-09-23T09:29:43.414Z,99.90
2023-09-23T09:32:11.964Z,99.90
2023-09-23T09:34:48.639Z,99.90
2023-09-23T09:37:16.158Z,99.90
2023-09-23T09:39:47.448Z,99.90
2023-09-23T09:42:24.233Z,99.90
2023-09-23T09:44:55.117Z,99.90
2023-09-23T09:47:23.303Z,99.90
2023-09-23T09:49:53.245Z,99.90
2023-09-23T09:52:29.765Z,99.90
2023-09-23T09:55:00.166Z,99.90
2023-09-23T09:57:30.368Z,99.90
2023-09-23T10:00:01.790Z,99.90
2023-09-23T10:02:39.263Z,99.90
2023-09-23T10:05:07.225Z,99.90
2023-09-23T10:07:56.286Z,99.90
2023-09-23T10:10:35.213Z,99.90
2023-09-23T10:13:30.623Z,99.90
2023-09-23T10:16:13.197Z,99.90
2023-09-23T10:18:42.365Z,99.90
2023-09-23T10:21:21.947Z,99.90
2023-09-23T10:23:52.738Z,99.90
2023-09-23T10:26:21.404Z,99.90
2023-09-23T10:28:59.720Z,99.90
2023-09-23T10:31:28.512Z,99.90
2023-09-23T10:33:55.642Z,99.90
2023-09-23T10:36:23.685Z,99.90
2023-09-23T10:38:50.808Z,99.90
2023-09-23T10:41:19.153Z,99.90
2023-09-23T10:43:56.954Z,99.90
2023-09-23T10:46:24.054Z,99.90
2023-09-23T10:48:51.372Z,99.90
2023-09-23T10:51:18.272Z,99.90
2023-09-23T10:53:45.119Z,99.90
2023-09-23T10:56:12.162Z,99.90
2023-09-23T10:58:39.923Z,99.90
2023-09-23T11:01:08.025Z,99.90
2023-09-23T11:03:43.873Z,99.90
2023-09-23T11:06:11.023Z,99.90
2023-09-23T11:08:38.700Z,99.90
2023-09-23T11:11:05.799Z,99.90
2023-09-23T11:13:34.755Z,99.90
2023-09-23T11:16:11.800Z,99.90
2023-09-23T11:18:39.311Z,99.90
2023-09-23T11:21:06.702Z,99.90
2023-09-23T11:23:35.019Z,99.90
2023-09-23T11:26:02.331Z,99.90
2023-09-23T11:28:29.501Z,99.90
2023-09-23T11:30:58.010Z,99.90
2023-09-23T11:33:27.749Z,99.90
2023-09-23T11:35:55.863Z,99.90
2023-09-23T11:38:22.845Z,99.90
2023-09-23T11:40:49.877Z,99.90
2023-09-23T11:43:17.014Z,99.90
2023-09-23T11:45:44.688Z,99.90
2023-09-23T11:48:11.665Z,99.90
2023-09-23T11:50:39.527Z,99.90
2023-09-23T11:53:06.615Z,99.90
2023-09-23T11:55:34.518Z,99.90
2023-09-23T11:58:01.929Z,99.90
2023-09-23T12:00:30.055Z,99.90
2023-09-23T12:02:57.711Z,99.70
2023-09-23T12:05:30.773Z,97.20
2023-09-23T12:08:01.852Z,96.80
2023-09-23T12:10:30.798Z,96.60
2023-09-23T12:13:04.368Z,97.10
2023-09-23T12:15:32.668Z,97.40
2023-09-23T12:17:59.868Z,96.70
2023-09-23T12:20:27.960Z,96.10
2023-09-23T12:22:54.809Z,97.10
2023-09-23T12:25:21.739Z,96.30
2023-09-23T12:27:48.703Z,94.60
2023-09-23T12:30:18.959Z,94.20
2023-09-23T12:32:46.680Z,92.50
2023-09-23T12:35:13.915Z,92.70
2023-09-23T12:37:41.482Z,93.00
2023-09-23T12:40:08.977Z,91.60
2023-09-23T12:42:36.010Z,90.50
2023-09-23T12:45:06.129Z,91.90
2023-09-23T12:47:48.941Z,92.00
2023-09-23T12:50:20.462Z,92.70
2023-09-23T12:52:47.774Z,93.60
2023-09-23T12:55:14.674Z,93.70
2023-09-23T12:57:41.461Z,94.50
2023-09-23T13:00:09.065Z,95.30
2023-09-23T13:02:36.029Z,96.00
2023-09-23T13:05:03.969Z,95.90
2023-09-23T13:07:31.043Z,96.30
2023-09-23T13:09:57.834Z,96.10
2023-09-23T13:12:24.637Z,95.00
2023-09-23T13:14:51.525Z,95.00
2023-09-23T13:17:18.674Z,95.50
2023-09-23T13:19:45.779Z,95.00
2023-09-23T13:22:12.702Z,93.90
2023-09-23T13:24:39.574Z,90.60
2023-09-23T13:27:07.139Z,88.20
2023-09-23T13:29:34.221Z,86.70
2023-09-23T13:32:01.210Z,83.50
2023-09-23T13:34:28.015Z,82.40
2023-09-23T13:36:55.020Z,77.70
2023-09-23T13:39:22.263Z,77.20
2023-09-23T13:41:49.623Z,80.70
2023-09-23T13:44:17.469Z,76.30
2023-09-23T13:46:44.414Z,75.60
2023-09-23T13:49:11.745Z,76.10
2023-09-23T13:51:38.658Z,76.70
2023-09-23T13:54:05.707Z,74.70
2023-09-23T13:56:32.879Z,74.10
2023-09-23T13:58:59.798Z,73.80
2023-09-23T14:01:26.795Z,71.10
2023-09-23T14:03:53.834Z,68.60
2023-09-23T14:06:20.759Z,69.50
2023-09-23T14:08:47.898Z,66.80
2023-09-23T14:11:16.440Z,66.60
2023-09-23T14:13:45.427Z,68.70
2023-09-23T14:16:12.505Z,70.80
2023-09-23T14:18:39.382Z,72.30
2023-09-23T14:21:06.273Z,75.30
2023-09-23T14:23:33.342Z,77.00
2023-09-23T14:26:00.327Z,81.80
2023-09-23T14:28:27.194Z,79.90
2023-09-23T14:30:54.184Z,81.60
2023-09-23T14:33:21.174Z,82.70
2023-09-23T14:35:48.012Z,84.60
2023-09-23T14:38:14.992Z,86.70
2023-09-23T14:40:41.880Z,89.20
2023-09-23T14:43:08.653Z,90.10
2023-09-23T14:45:35.669Z,91.30
2023-09-23T14:48:03.030Z,91.70
2023-09-23T14:50:30.112Z,91.90
2023-09-23T14:52:57.142Z,92.50
2023-09-23T14:55:24.175Z,92.80
2023-09-23T14:57:50.994Z,93.40
2023-09-23T15:00:18.081Z,94.00
2023-09-23T15:02:45.536Z,94.80
2023-09-23T15:05:12.708Z,95.20
2023-09-23T15:07:40.089Z,95.40
2023-09-23T15:10:08.110Z,96.00
2023-09-23T15:12:34.987Z,96.30
2023-09-23T15:15:02.275Z,97.90
2023-09-23T15:17:29.660Z,96.80
2023-09-23T15:19:56.759Z,97.10
2023-09-23T15:22:23.963Z,96.70
2023-09-23T15:24:50.765Z,97.50
2023-09-23T15:27:17.674Z,97.60
2023-09-23T15:29:46.260Z,97.70
2023-09-23T15:32:13.319Z,97.50
2023-09-23T15:34:40.168Z,97.60
2023-09-23T15:37:06.947Z,98.20
2023-09-23T15:39:34.324Z,98.90
2023-09-23T15:42:01.243Z,98.70
2023-09-23T15:44:28.244Z,99.20
2023-09-23T15:46:55.941Z,99.10
2023-09-23T15:49:23.366Z,99.30
2023-09-23T15:51:50.161Z,99.90
2023-09-23T15:54:16.945Z,99.80
2023-09-23T15:56:43.986Z,99.90
2023-09-23T15:59:11.610Z,99.90
2023-09-23T16:01:39.462Z,99.90
2023-09-23T16:04:06.669Z,99.90
2023-09-23T16:06:33.569Z,99.90
2023-09-23T16:09:00.358Z,99.90
2023-09-23T16:11:27.204Z,99.90
2023-09-23T16:13:54.180Z,99.90
2023-09-23T16:16:21.038Z,99.90
2023-09-23T16:18:48.147Z,99.90
2023-09-23T16:21:15.061Z,99.90
2023-09-23T16:23:42.137Z,99.90
2023-09-23T16:26:08.971Z,99.90
2023-09-23T16:28:35.773Z,99.90
2023-09-23T16:31:02.612Z,99.90
2023-09-23T16:33:29.473Z,99.90
2023-09-23T16:35:56.428Z,99.90
2023-09-23T16:38:23.376Z,99.90
2023-09-23T16:40:51.002Z,99.90
2023-09-23T16:43:17.956Z,99.90
2023-09-23T16:45:46.697Z,99.90
2023-09-23T16:48:13.934Z,99.90
2023-09-23T16:50:40.860Z,99.90
2023-09-23T16:53:13.494Z,99.90
2023-09-23T16:55:40.384Z,99.90
2023-09-23T16:58:07.421Z,99.90
2023-09-23T17:00:34.214Z,99.90
2023-09-23T17:03:02.182Z,99.90
2023-09-23T17:05:29.150Z,99.90
2023-09-23T17:07:56.291Z,99.90
2023-09-23T17:10:23.091Z,99.90
2023-09-23T17:12:50.024Z,99.90
2023-09-23T17:15:17.034Z,99.90
2023-09-23T17:17:43.986Z,99.90
2023-09-23T17:20:11.477Z,99.90
2023-09-23T17:22:38.812Z,99.90
2023-09-23T17:25:07.639Z,99.90
2023-09-23T17:27:35.615Z,99.90
2023-09-23T17:30:05.816Z,99.90
2023-09-23T17:32:33.161Z,99.90
2023-09-23T17:35:00.250Z,99.90
2023-09-23T17:37:27.077Z,99.90
2023-09-23T17:39:54.364Z,99.90
2023-09-23T17:42:22.156Z,99.90
2023-09-23T17:44:49.240Z,99.90
2023-09-23T17:47:16.121Z,99.90
2023-09-23T17:49:42.948Z,99.90
2023-09-23T17:52:09.896Z,99.90
2023-09-23T17:54:36.911Z,99.90
2023-09-23T17:57:03.839Z,99.90
2023-09-23T17:59:30.807Z,99.90
2023-09-23T18:01:58.667Z,99.90
2023-09-23T18:04:25.613Z,99.90
2023-09-23T18:06:52.577Z,99.90
2023-09-23T18:09:19.378Z,99.90
2023-09-23T18:11:46.195Z,99.90
2023-09-23T18:14:13.292Z,99.90
2023-09-23T18:16:40.553Z,99.90
2023-09-23T18:19:07.446Z,99.90
2023-09-23T18:21:34.375Z,99.90
2023-09-23T18:24:01.318Z,99.90
2023-09-23T18:26:28.444Z,99.90
2023-09-23T18:28:55.499Z,99.90
2023-09-23T18:31:22.468Z,99.90
2023-09-23T18:33:50.206Z,99.90
2023-09-23T18:36:17.417Z,99.90
2023-09-23T18:38:46.519Z,99.90
2023-09-23T18:41:13.512Z,99.90
2023-09-23T18:43:40.400Z,99.90
2023-09-23T18:46:07.507Z,99.90
2023-09-23T18:48:34.579Z,99.90
2023-09-23T18:51:01.494Z,99.90
2023-09-23T18:53:28.656Z,99.90
2023-09-23T18:55:55.846Z,99.90
2023-09-23T18:58:22.659Z,99.90
2023-09-23T19:00:49.549Z,99.90
2023-09-23T19:03:18.505Z,99.90
2023-09-23T19:05:47.314Z,99.90
2023-09-23T19:08:14.608Z,99.90
2023-09-23T19:10:41.583Z,99.90
2023-09-23T19:13:08.701Z,99.90
2023-09-23T19:15:35.567Z,99.90
2023-09-23T19:18:02.769Z,99.90
2023-09-23T19:20:29.986Z,99.90
2023-09-23T19:22:56.870Z,99.90
2023-09-23T19:25:23.894Z,99.90
2023-09-23T19:27:50.685Z,99.90
2023-09-23T19:30:18.069Z,99.90
2023-09-23T19:32:45.009Z,99.90
2023-09-23T19:35:14.643Z,99.90
2023-09-23T19:37:41.454Z,99.90
2023-09-23T19:40:10.074Z,99.90
2023-09-23T19:42:37.977Z,99.90
2023-09-23T19:45:05.721Z,99.90
2023-09-23T19:47:33.257Z,99.90
2023-09-23T19:50:01.123Z,99.90
2023-09-23T19:52:30.243Z,99.90
2023-09-23T19:54:57.281Z,99.90
2023-09-23T19:57:24.085Z,99.90
2023-09-23T19:59:51.108Z,99.90
2023-09-23T20:02:18.082Z,99.90
2023-09-23T20:04:47.684Z,99.90
2023-09-23T20:07:14.909Z,99.90
2023-09-23T20:09:41.902Z,99.90
2023-09-23T20:12:11.854Z,99.90
2023-09-23T20:14:39.126Z,99.90
2023-09-23T20:17:07.889Z,99.90
2023-09-23T20:19:35.171Z,99.90
2023-09-23T20:22:03.283Z,99.90
2023-09-23T20:24:30.190Z,99.90
2023-09-23T20:26:57.143Z,99.90
2023-09-23T20:29:24.521Z,99.90
2023-09-23T20:31:51.712Z,99.90
2023-09-23T20:34:18.615Z,99.90
2023-09-23T20:36:45.626Z,99.90
2023-09-23T20:39:12.995Z,99.90
2023-09-23T20:41:40.065Z,99.90
2023-09-23T20:44:07.345Z,99.90
2023-09-23T20:46:34.428Z,99.90
2023-09-23T20:49:01.780Z,99.90
2023-09-23T20:51:29.332Z,99.90
2023-09-23T20:53:56.777Z,99.90
2023-09-23T20:56:24.224Z,99.90
2023-09-23T20:58:51.183Z,99.90
2023-09-23T21:01:18.234Z,99.90
2023-09-23T21:03:45.561Z,99.90
2023-09-23T21:06:12.572Z,99.90
2023-09-23T21:08:39.526Z,99.90
2023-09-23T21:11:06.375Z,99.90
2023-09-23T21:13:33.215Z,99.90
2023-09-23T21:16:01.707Z,99.90
2023-09-23T21:18:29.330Z,99.90
2023-09-23T21:20:56.249Z,99.90
2023-09-23T21:23:23.957Z,99.90
2023-09-23T21:25:53.625Z,99.90
2023-09-23T21:28:20.917Z,99.90
2023-09-23T21:30:48.207Z,99.90
2023-09-23T21:33:15.531Z,99.90
2023-09-23T21:35:42.765Z,99.90
2023-09-23T21:38:09.740Z,99.90
2023-09-23T21:40:40.900Z,99.90
2023-09-23T21:43:11.050Z,99.90
2023-09-23T21:45:40.201Z,99.90
2023-09-23T21:48:10.748Z,99.90
2023-09-23T21:50:37.941Z,99.90
2023-09-23T21:53:06.665Z,99.90
2023-09-23T21:55:33.552Z,99.90
2023-09-23T21:58:00.490Z,99.90
2023-09-23T22:00:28.184Z,99.90
2023-09-23T22:02:57.552Z,99.90
2023-09-23T22:05:26.317Z,99.90
2023-09-23T22:07:58.744Z,99.90
2023-09-23T22:10:27.543Z,99.90
2023-09-23T22:12:54.797Z,99.90
2023-09-23T22:15:22.132Z,99.90
2023-09-23T22:17:52.108Z,99.90
2023-09-23T22:20:21.536Z,99.90
2023-09-23T22:22:49.642Z,99.90
2023-09-23T22:25:21.502Z,99.90
2023-09-23T22:27:49.474Z,99.90
2023-09-23T22:30:18.701Z,99.90
2023-09-23T22:32:48.479Z,99.90
2023-09-23T22:35:16.250Z,99.90
2023-09-23T22:37:43.255Z,99.90
2023-09-23T22:40:15.252Z,99.90
2023-09-23T22:42:42.862Z,99.90
2023-09-23T22:45:17.646Z,99.90
2023-09-23T22:47:51.963Z,99.90
2023-09-23T22:50:24.088Z,99.90
2023-09-23T22:52:51.427Z,99.90
2023-09-23T22:55:18.230Z,99.90
2023-09-23T22:57:48.660Z,99.90
2023-09-23T23:00:17.510Z,99.90
2023-09-23T23:02:47.379Z,99.90
2023-09-23T23:05:17.888Z,99.90
2023-09-23T23:07:56.012Z,99.90
2023-09-23T23:10:22.923Z,99.90
2023-09-23T23:12:49.752Z,99.90
2023-09-23T23:15:18.989Z,99.90
2023-09-23T23:17:47.154Z,99.90
2023-09-23T23:20:16.171Z,99.90
2023-09-23T23:22:43.153Z,99.90
2023-09-23T23:25:13.076Z,99.90
2023-09-23T23:27:42.207Z,99.90
2023-09-23T23:30:10.364Z,99.90
2023-09-23T23:32:37.190Z,99.90
2023-09-23T23:35:04.753Z,99.90
2023-09-23T23:37:36.641Z,99.90
2023-09-23T23:40:07.734Z,99.90
2023-09-23T23:42:35.207Z,99.90
2023-09-23T23:45:02.389Z,99.90
2023-09-23T23:47:29.655Z,99.90
2023-09-23T23:49:56.732Z,99.90
2023-09-23T23:52:25.055Z,99.90
2023-09-23T23:54:51.932Z,99.90
2023-09-23T23:57:18.739Z,99.90
2023-09-23T23:59:48.021Z,99.90
