createdAt,value
2022-12-22T00:00:21.891Z,5.13
2022-12-22T00:03:07.115Z,6.77
2022-12-22T00:05:52.347Z,5.30
2022-12-22T00:08:37.250Z,5.10
2022-12-22T00:11:25.726Z,6.30
2022-12-22T00:14:10.782Z,7.87
2022-12-22T00:16:56.179Z,5.33
2022-12-22T00:19:41.294Z,4.97
2022-12-22T00:22:32.097Z,5.97
2022-12-22T00:25:17.357Z,5.90
2022-12-22T00:28:04.056Z,14.00
2022-12-22T00:30:49.429Z,4.23
2022-12-22T00:33:38.311Z,6.47
2022-12-22T00:36:25.203Z,6.03
2022-12-22T00:39:10.256Z,4.30
2022-12-22T00:41:55.647Z,4.57
2022-12-22T00:44:42.481Z,7.80
2022-12-22T00:47:28.636Z,4.43
2022-12-22T00:50:14.161Z,6.43
2022-12-22T00:52:59.745Z,4.10
2022-12-22T00:55:49.037Z,5.70
2022-12-22T00:58:35.461Z,4.67
2022-12-22T01:01:22.280Z,4.90
2022-12-22T01:04:07.292Z,6.90
2022-12-22T01:06:54.619Z,5.10
2022-12-22T01:09:40.462Z,4.60
2022-12-22T01:12:29.685Z,4.40
2022-12-22T01:15:14.925Z,4.00
2022-12-22T01:18:01.628Z,4.30
2022-12-22T01:20:46.814Z,3.97
2022-12-22T01:23:32.288Z,4.70
2022-12-22T01:26:17.634Z,5.70
2022-12-22T01:29:02.945Z,5.07
2022-12-22T01:31:49.803Z,5.00
2022-12-22T01:34:36.322Z,4.37
2022-12-22T01:37:21.723Z,4.60
2022-12-22T01:40:07.004Z,3.97
2022-12-22T01:42:53.236Z,6.10
2022-12-22T01:45:42.216Z,6.50
2022-12-22T01:48:30.634Z,6.93
2022-12-22T01:51:19.859Z,5.30
2022-12-22T01:54:05.201Z,5.47
2022-12-22T01:56:51.101Z,5.17
2022-12-22T01:59:36.482Z,4.37
2022-12-22T02:02:24.376Z,6.07
2022-12-22T02:05:15.705Z,6.50
2022-12-22T02:08:12.247Z,6.30
2022-12-22T02:11:17.599Z,6.57
2022-12-22T02:14:12.206Z,7.20
2022-12-22T02:17:02.289Z,10.50
2022-12-22T02:20:00.852Z,9.17
2022-12-22T02:22:50.852Z,8.37
2022-12-22T02:25:41.334Z,10.53
2022-12-22T02:28:29.365Z,8.20
2022-12-22T02:31:14.650Z,8.40
2022-12-22T02:33:59.825Z,9.70
2022-12-22T02:36:48.167Z,7.50
2022-12-22T02:39:40.522Z,13.97
2022-12-22T02:42:30.261Z,8.03
2022-12-22T02:45:21.749Z,7.87
2022-12-22T02:48:09.483Z,7.57
2022-12-22T02:50:58.869Z,7.87
2022-12-22T02:53:44.162Z,8.20
2022-12-22T02:56:30.053Z,10.30
2022-12-22T02:59:15.283Z,11.27
2022-12-22T03:02:03.574Z,8.90
2022-12-22T03:04:48.755Z,10.57
2022-12-22T03:07:33.991Z,8.63
2022-12-22T03:10:19.283Z,8.63
2022-12-22T03:13:04.549Z,10.03
2022-12-22T03:15:49.943Z,10.30
2022-12-22T03:18:36.516Z,7.37
2022-12-22T03:21:21.649Z,8.17
2022-12-22T03:24:07.280Z,7.93
2022-12-22T03:26:34.769Z,8.00
2022-12-22T03:29:02.270Z,7.50
2022-12-22T03:31:29.809Z,7.50
2022-12-22T03:33:58.663Z,10.03
2022-12-22T03:36:26.158Z,7.67
2022-12-22T03:38:53.652Z,6.83
2022-12-22T03:41:38.558Z,8.47
2022-12-22T03:44:26.132Z,7.60
2022-12-22T03:46:53.672Z,6.93
2022-12-22T03:49:22.985Z,6.60
2022-12-22T03:51:51.975Z,5.07
2022-12-22T03:54:20.762Z,9.53
2022-12-22T03:56:48.655Z,6.63
2022-12-22T03:59:16.147Z,10.60
2022-12-22T04:01:46.037Z,7.10
2022-12-22T04:04:14.894Z,7.57
2022-12-22T04:06:44.171Z,7.07
2022-12-22T04:09:11.953Z,6.63
2022-12-22T04:11:57.217Z,9.80
2022-12-22T04:14:29.823Z,6.80
2022-12-22T04:17:01.426Z,9.00
2022-12-22T04:19:28.944Z,8.57
2022-12-22T04:21:57.750Z,9.70
2022-12-22T04:24:25.567Z,6.63
2022-12-22T04:26:53.298Z,7.20
2022-12-22T04:29:20.751Z,6.03
2022-12-22T04:31:48.332Z,7.70
2022-12-22T04:34:15.827Z,6.97
2022-12-22T04:36:43.292Z,7.03
2022-12-22T04:39:12.356Z,5.30
2022-12-22T04:41:39.821Z,5.30
2022-12-22T04:44:07.852Z,5.37
2022-12-22T04:46:35.311Z,9.07
2022-12-22T04:49:02.794Z,9.40
2022-12-22T04:51:30.256Z,9.10
2022-12-22T04:53:57.797Z,4.70
2022-12-22T04:56:26.641Z,6.77
2022-12-22T04:58:54.137Z,7.00
2022-12-22T05:01:22.047Z,8.33
2022-12-22T05:03:49.619Z,4.53
2022-12-22T05:06:17.241Z,7.97
2022-12-22T05:08:44.697Z,7.40
2022-12-22T05:11:12.538Z,7.40
2022-12-22T05:13:41.368Z,3.93
2022-12-22T05:16:10.707Z,4.97
2022-12-22T05:18:39.065Z,10.87
2022-12-22T05:21:09.058Z,6.00
2022-12-22T05:23:36.536Z,6.90
2022-12-22T05:26:04.489Z,5.77
2022-12-22T05:28:32.869Z,4.53
2022-12-22T05:31:05.957Z,4.30
2022-12-22T05:33:33.520Z,5.83
2022-12-22T05:36:01.068Z,4.13
2022-12-22T05:38:28.906Z,4.53
2022-12-22T05:41:01.723Z,7.37
2022-12-22T05:43:31.759Z,9.27
2022-12-22T05:46:02.863Z,3.47
2022-12-22T05:48:37.432Z,4.97
2022-12-22T05:51:06.184Z,6.93
2022-12-22T05:53:33.673Z,3.40
2022-12-22T05:56:01.181Z,9.30
2022-12-22T05:58:28.873Z,4.50
2022-12-22T06:00:57.590Z,4.77
2022-12-22T06:03:25.377Z,3.03
2022-12-22T06:05:54.485Z,3.13
2022-12-22T06:08:22.072Z,2.53
2022-12-22T06:10:49.520Z,7.83
2022-12-22T06:13:17.021Z,4.37
2022-12-22T06:15:44.586Z,6.40
2022-12-22T06:18:12.113Z,4.37
2022-12-22T06:20:39.614Z,3.00
2022-12-22T06:23:08.571Z,2.00
2022-12-22T06:25:36.031Z,2.27
2022-12-22T06:28:03.559Z,1.93
2022-12-22T06:30:33.633Z,2.13
2022-12-22T06:33:01.747Z,1.63
2022-12-22T06:35:29.506Z,3.10
2022-12-22T06:37:56.985Z,1.50
2022-12-22T06:40:25.856Z,3.13
2022-12-22T06:43:10.935Z,1.33
2022-12-22T06:45:40.391Z,1.50
2022-12-22T06:48:08.095Z,1.83
2022-12-22T06:50:36.109Z,3.80
2022-12-22T06:53:04.062Z,3.87
2022-12-22T06:55:32.987Z,4.73
2022-12-22T06:58:00.548Z,3.53
2022-12-22T07:00:28.020Z,2.00
2022-12-22T07:02:55.666Z,1.77
2022-12-22T07:05:24.459Z,2.77
2022-12-22T07:07:52.235Z,1.97
2022-12-22T07:10:40.118Z,3.83
2022-12-22T07:13:19.146Z,2.17
2022-12-22T07:15:48.148Z,1.57
2022-12-22T07:18:17.294Z,2.10
2022-12-22T07:20:44.754Z,1.87
2022-12-22T07:23:12.540Z,1.30
2022-12-22T07:25:40.039Z,1.80
2022-12-22T07:28:09.992Z,1.70
2022-12-22T07:30:39.893Z,2.30
2022-12-22T07:33:07.354Z,2.43
2022-12-22T07:35:34.876Z,1.43
2022-12-22T07:38:02.342Z,1.63
2022-12-22T07:40:29.920Z,2.40
2022-12-22T07:42:56.780Z,2.00
2022-12-22T07:45:25.809Z,1.37
2022-12-22T07:47:53.635Z,2.30
2022-12-22T07:50:27.891Z,5.93
2022-12-22T07:52:56.118Z,0.93
2022-12-22T07:55:24.348Z,8.00
2022-12-22T07:57:51.947Z,2.70
2022-12-22T08:00:20.995Z,6.40
2022-12-22T08:02:54.329Z,3.27
2022-12-22T08:05:22.940Z,4.90
2022-12-22T08:07:51.095Z,2.23
2022-12-22T08:10:19.265Z,2.03
2022-12-22T08:12:47.092Z,3.03
2022-12-22T08:15:14.601Z,1.40
2022-12-22T08:17:42.062Z,5.73
2022-12-22T08:20:12.074Z,12.87
2022-12-22T08:22:39.544Z,2.70
2022-12-22T08:25:07.488Z,4.67
2022-12-22T08:27:40.356Z,2.37
2022-12-22T08:30:09.716Z,1.33
2022-12-22T08:32:38.725Z,4.30
2022-12-22T08:35:07.759Z,1.07
2022-12-22T08:37:41.138Z,3.33
2022-12-22T08:40:11.464Z,1.93
2022-12-22T08:42:39.288Z,1.23
2022-12-22T08:45:09.195Z,2.27
2022-12-22T08:47:36.969Z,2.27
2022-12-22T08:50:05.461Z,2.90
2022-12-22T08:52:33.198Z,3.23
2022-12-22T08:55:02.083Z,1.90
2022-12-22T08:57:29.700Z,3.77
2022-12-22T08:59:57.288Z,6.63
2022-12-22T09:02:24.939Z,2.63
2022-12-22T09:04:52.512Z,4.60
2022-12-22T09:07:19.974Z,1.67
2022-12-22T09:09:47.578Z,3.50
2022-12-22T09:12:16.437Z,6.00
2022-12-22T09:14:44.038Z,5.80
2022-12-22T09:17:11.598Z,6.80
2022-12-22T09:19:39.070Z,3.00
2022-12-22T09:25:18.557Z,8.00
2022-12-22T09:27:47.402Z,6.50
2022-12-22T09:30:15.518Z,5.33
2022-12-22T09:32:43.014Z,3.80
2022-12-22T09:35:10.716Z,3.00
2022-12-22T09:37:38.170Z,3.83
2022-12-22T09:40:07.624Z,6.17
2022-12-22T09:42:36.290Z,3.10
2022-12-22T09:45:06.043Z,2.70
2022-12-22T09:47:37.333Z,2.40
2022-12-22T09:50:06.667Z,4.70
2022-12-22T09:52:44.436Z,7.00
2022-12-22T09:55:25.131Z,8.53
2022-12-22T09:57:53.079Z,5.37
2022-12-22T10:00:24.829Z,2.83
2022-12-22T10:03:00.805Z,7.87
2022-12-22T10:05:38.654Z,10.93
2022-12-22T10:08:12.469Z,6.57
2022-12-22T10:10:40.206Z,6.33
2022-12-22T10:13:08.587Z,3.00
2022-12-22T10:15:38.630Z,2.53
2022-12-22T10:18:11.558Z,4.53
2022-12-22T10:20:39.799Z,4.80
2022-12-22T10:23:16.019Z,5.90
2022-12-22T10:26:26.774Z,2.53
2022-12-22T10:28:40.168Z,5.20
2022-12-22T10:31:14.170Z,3.33
2022-12-22T10:33:46.808Z,7.33
2022-12-22T10:36:16.178Z,2.57
2022-12-22T10:38:56.362Z,5.80
2022-12-22T10:41:26.632Z,3.53
2022-12-22T10:43:55.750Z,2.73
2022-12-22T10:46:32.897Z,14.37
2022-12-22T10:49:16.779Z,2.70
2022-12-22T10:51:46.947Z,3.13
2022-12-22T10:54:32.219Z,3.07
2022-12-22T10:57:02.418Z,4.33
2022-12-22T10:59:29.887Z,2.37
2022-12-22T11:02:24.788Z,4.40
2022-12-22T11:04:53.317Z,2.80
2022-12-22T11:07:21.083Z,2.80
2022-12-22T11:09:48.767Z,5.53
2022-12-22T11:12:22.673Z,1.60
2022-12-22T11:14:55.831Z,6.93
2022-12-22T11:17:32.731Z,2.90
2022-12-22T11:20:17.994Z,4.07
2022-12-22T11:22:52.936Z,2.83
2022-12-22T11:25:29.148Z,2.50
2022-12-22T11:28:08.599Z,6.97
2022-12-22T11:30:42.209Z,3.90
2022-12-22T11:33:32.220Z,3.23
2022-12-22T11:36:04.775Z,2.07
2022-12-22T11:38:41.791Z,4.07
2022-12-22T11:41:15.345Z,3.67
2022-12-22T11:43:51.427Z,7.03
2022-12-22T11:46:24.585Z,2.83
2022-12-22T11:49:03.346Z,4.10
2022-12-22T11:51:42.571Z,2.30
2022-12-22T11:54:31.478Z,3.80
2022-12-22T11:57:04.980Z,4.00
2022-12-22T11:59:42.533Z,3.37
2022-12-22T12:02:45.560Z,2.90
2022-12-22T12:05:30.563Z,2.30
2022-12-22T12:08:02.557Z,0.90
2022-12-22T12:10:33.140Z,1.10
2022-12-22T12:13:05.317Z,1.23
2022-12-22T12:15:37.840Z,1.83
2022-12-22T12:18:41.826Z,1.70
2022-12-22T12:21:21.567Z,1.47
2022-12-22T12:23:59.410Z,1.43
2022-12-22T12:26:30.116Z,2.60
2022-12-22T12:29:07.921Z,5.90
2022-12-22T12:31:38.533Z,2.50
2022-12-22T12:34:06.473Z,1.00
2022-12-22T12:36:40.535Z,1.77
2022-12-22T12:39:14.678Z,3.50
2022-12-22T12:41:49.512Z,2.50
2022-12-22T12:44:19.421Z,1.60
2022-12-22T12:46:56.648Z,2.57
2022-12-22T12:49:59.594Z,1.00
2022-12-22T12:53:16.417Z,1.10
2022-12-22T12:56:01.866Z,1.23
2022-12-22T12:58:52.985Z,1.07
2022-12-22T13:01:54.801Z,1.77
2022-12-22T13:05:14.777Z,4.90
2022-12-22T13:08:08.067Z,3.33
2022-12-22T13:10:37.036Z,1.70
2022-12-22T13:13:06.249Z,1.00
2022-12-22T13:15:34.851Z,2.33
2022-12-22T13:18:03.247Z,2.30
2022-12-22T13:20:32.950Z,2.37
2022-12-22T13:23:02.126Z,1.40
2022-12-22T13:25:42.448Z,2.37
2022-12-22T13:28:15.868Z,1.60
2022-12-22T13:30:47.295Z,2.33
2022-12-22T13:33:16.804Z,1.20
2022-12-22T13:35:47.821Z,1.33
2022-12-22T13:38:29.092Z,2.70
2022-12-22T13:40:57.762Z,3.40
2022-12-22T13:43:27.887Z,2.30
2022-12-22T13:45:56.616Z,2.43
2022-12-22T13:48:26.849Z,3.60
2022-12-22T13:50:55.347Z,1.80
2022-12-22T13:54:06.437Z,1.90
2022-12-22T13:56:18.278Z,1.63
2022-12-22T13:58:47.883Z,2.47
2022-12-22T14:01:18.448Z,1.83
2022-12-22T14:04:00.881Z,1.37
2022-12-22T14:06:31.358Z,2.07
2022-12-22T14:09:13.234Z,1.70
2022-12-22T14:11:47.039Z,3.30
2022-12-22T14:14:23.181Z,1.63
2022-12-22T14:16:52.403Z,1.43
2022-12-22T14:19:21.510Z,1.20
2022-12-22T14:21:51.579Z,1.97
2022-12-22T14:24:21.948Z,1.70
2022-12-22T14:26:51.527Z,2.20
2022-12-22T14:29:23.893Z,2.73
2022-12-22T14:31:53.989Z,1.30
2022-12-22T14:34:29.587Z,3.10
2022-12-22T14:37:00.577Z,1.07
2022-12-22T14:39:30.861Z,2.40
2022-12-22T14:42:01.346Z,0.87
2022-12-22T14:44:31.838Z,1.60
2022-12-22T14:47:18.281Z,1.37
2022-12-22T14:49:47.811Z,2.10
2022-12-22T14:52:24.140Z,0.80
2022-12-22T14:54:53.050Z,1.07
2022-12-22T14:57:24.815Z,1.07
2022-12-22T15:00:06.113Z,6.23
2022-12-22T15:02:39.530Z,1.70
2022-12-22T15:05:15.970Z,2.43
2022-12-22T15:10:38.865Z,9.83
2022-12-22T15:13:08.855Z,1.00
2022-12-22T15:15:37.675Z,1.27
2022-12-22T15:18:05.235Z,1.63
2022-12-22T15:20:38.978Z,2.60
2022-12-22T15:23:11.701Z,1.17
2022-12-22T15:25:39.225Z,1.57
2022-12-22T15:28:06.790Z,1.07
2022-12-22T15:30:34.350Z,1.30
2022-12-22T15:33:03.346Z,1.70
2022-12-22T15:35:33.398Z,1.27
2022-12-22T15:38:01.297Z,1.50
2022-12-22T15:40:29.641Z,1.27
2022-12-22T15:42:57.145Z,1.20
2022-12-22T15:45:24.668Z,1.00
2022-12-22T15:47:53.665Z,1.57
2022-12-22T15:50:24.799Z,1.20
2022-12-22T15:52:53.995Z,2.60
2022-12-22T15:55:21.934Z,1.50
2022-12-22T15:57:51.062Z,1.10
2022-12-22T16:00:20.196Z,2.13
2022-12-22T16:02:48.292Z,1.73
2022-12-22T16:05:16.264Z,1.53
2022-12-22T16:07:45.699Z,1.43
2022-12-22T16:10:21.694Z,1.63
2022-12-22T16:12:54.007Z,1.83
2022-12-22T16:15:22.510Z,2.60
2022-12-22T16:17:52.048Z,1.83
2022-12-22T16:20:20.955Z,1.10
2022-12-22T16:22:50.217Z,1.80
2022-12-22T16:25:20.156Z,1.50
2022-12-22T16:27:49.425Z,1.13
2022-12-22T16:30:19.735Z,1.23
2022-12-22T16:32:47.486Z,3.67
2022-12-22T16:35:16.778Z,3.70
2022-12-22T16:37:44.743Z,4.50
2022-12-22T16:40:14.280Z,3.00
2022-12-22T16:45:30.942Z,2.80
2022-12-22T16:48:00.684Z,1.60
2022-12-22T16:50:32.814Z,2.47
2022-12-22T16:53:00.660Z,1.43
2022-12-22T16:55:30.103Z,1.57
2022-12-22T16:57:57.791Z,1.63
2022-12-22T17:00:28.993Z,1.10
2022-12-22T17:03:00.012Z,1.60
2022-12-22T17:05:30.320Z,1.27
2022-12-22T17:07:59.580Z,1.43
2022-12-22T17:10:28.948Z,1.13
2022-12-22T17:12:57.820Z,2.03
2022-12-22T17:15:25.842Z,4.40
2022-12-22T17:17:53.706Z,1.30
2022-12-22T17:20:23.232Z,3.07
2022-12-22T17:22:53.875Z,1.33
2022-12-22T17:25:24.228Z,1.20
2022-12-22T17:27:53.240Z,1.10
2022-12-22T17:30:22.995Z,2.20
2022-12-22T17:32:52.836Z,2.40
2022-12-22T17:35:22.346Z,2.10
2022-12-22T17:37:50.952Z,1.50
2022-12-22T17:40:21.952Z,1.00
2022-12-22T17:42:49.612Z,1.43
2022-12-22T17:45:21.585Z,1.33
2022-12-22T17:47:49.325Z,0.80
2022-12-22T17:50:18.666Z,2.20
2022-12-22T17:52:46.823Z,1.30
2022-12-22T17:55:49.838Z,1.20
2022-12-22T17:58:08.045Z,2.03
2022-12-22T18:00:37.152Z,2.67
2022-12-22T18:03:05.206Z,1.40
2022-12-22T18:05:40.400Z,2.33
2022-12-22T18:08:11.149Z,1.90
2022-12-22T18:10:40.351Z,1.67
2022-12-22T18:13:15.473Z,1.17
2022-12-22T18:15:44.498Z,1.97
2022-12-22T18:18:14.081Z,2.13
2022-12-22T18:20:42.517Z,3.03
2022-12-22T18:23:14.821Z,2.80
2022-12-22T18:25:42.705Z,3.10
2022-12-22T18:28:14.241Z,1.93
2022-12-22T18:30:41.957Z,3.30
2022-12-22T18:33:11.191Z,2.73
2022-12-22T18:35:39.265Z,6.60
2022-12-22T18:38:07.183Z,3.77
2022-12-22T18:40:36.428Z,2.30
2022-12-22T18:43:07.068Z,3.60
2022-12-22T18:45:34.901Z,3.87
2022-12-22T18:48:02.687Z,7.23
2022-12-22T18:50:33.313Z,5.30
2022-12-22T18:53:04.275Z,7.70
2022-12-22T18:55:33.633Z,5.37
2022-12-22T18:58:01.486Z,7.63
2022-12-22T19:00:30.438Z,3.53
2022-12-22T19:03:00.006Z,6.47
2022-12-22T19:05:29.507Z,5.20
2022-12-22T19:07:58.615Z,5.20
2022-12-22T19:10:30.234Z,6.30
2022-12-22T19:12:58.529Z,6.13
2022-12-22T19:15:30.888Z,6.40
2022-12-22T19:17:58.411Z,6.50
2022-12-22T19:20:26.644Z,7.83
2022-12-22T19:22:54.178Z,5.77
2022-12-22T19:25:25.373Z,7.57
2022-12-22T19:27:54.489Z,5.53
2022-12-22T19:30:24.300Z,8.43
2022-12-22T19:32:56.292Z,8.67
2022-12-22T19:35:25.473Z,9.30
2022-12-22T19:37:54.385Z,6.43
2022-12-22T19:40:24.925Z,10.03
2022-12-22T19:42:55.052Z,7.33
2022-12-22T19:45:26.303Z,12.47
2022-12-22T19:47:54.842Z,16.67
2022-12-22T19:50:25.394Z,17.23
2022-12-22T19:52:53.728Z,7.83
2022-12-22T19:55:23.161Z,13.27
2022-12-22T19:57:51.887Z,10.97
2022-12-22T20:00:21.932Z,9.00
2022-12-22T20:02:51.202Z,11.50
2022-12-22T20:05:31.884Z,17.27
2022-12-22T20:08:01.129Z,13.40
2022-12-22T20:10:32.642Z,10.23
2022-12-22T20:13:03.596Z,15.37
2022-12-22T20:15:33.221Z,14.47
2022-12-22T20:18:01.074Z,15.30
2022-12-22T20:20:32.343Z,14.47
2022-12-22T20:23:04.525Z,20.80
2022-12-22T20:25:37.741Z,19.23
2022-12-22T20:28:09.941Z,27.33
2022-12-22T20:30:37.594Z,15.57
2022-12-22T20:33:05.305Z,31.37
2022-12-22T20:35:33.032Z,24.70
2022-12-22T20:38:00.685Z,14.50
2022-12-22T20:40:30.563Z,14.23
2022-12-22T20:42:59.505Z,21.97
2022-12-22T20:45:28.767Z,19.33
2022-12-22T20:47:56.769Z,13.20
2022-12-22T20:50:26.293Z,18.27
2022-12-22T20:52:54.516Z,19.90
2022-12-22T20:55:24.624Z,16.10
2022-12-22T20:57:53.216Z,16.33
2022-12-22T21:00:24.577Z,24.47
2022-12-22T21:02:52.660Z,21.20
2022-12-22T21:05:22.054Z,24.10
2022-12-22T21:07:50.412Z,12.27
2022-12-22T21:10:20.418Z,19.17
2022-12-22T21:12:48.245Z,18.63
2022-12-22T21:15:20.331Z,25.50
2022-12-22T21:17:57.726Z,18.60
2022-12-22T21:20:28.611Z,10.33
2022-12-22T21:22:56.649Z,9.43
2022-12-22T21:25:24.487Z,16.23
2022-12-22T21:27:52.615Z,24.40
2022-12-22T21:30:21.877Z,18.60
2022-12-22T21:32:51.200Z,20.77
2022-12-22T21:35:19.679Z,10.13
2022-12-22T21:37:49.117Z,11.23
2022-12-22T21:43:04.583Z,17.47
2022-12-22T21:45:34.759Z,12.17
2022-12-22T21:48:07.611Z,17.63
2022-12-22T21:50:36.728Z,16.13
2022-12-22T21:53:04.323Z,15.57
2022-12-22T21:55:34.359Z,12.10
2022-12-22T21:58:02.264Z,13.60
2022-12-22T22:00:31.494Z,12.33
2022-12-22T22:02:59.551Z,12.40
2022-12-22T22:05:29.862Z,11.27
2022-12-22T22:07:58.661Z,14.47
2022-12-22T22:10:29.255Z,10.03
2022-12-22T22:12:57.004Z,12.60
2022-12-22T22:15:25.835Z,12.80
2022-12-22T22:17:53.759Z,18.40
2022-12-22T22:20:23.055Z,12.53
2022-12-22T22:22:53.391Z,14.53
2022-12-22T22:25:21.179Z,10.30
2022-12-22T22:27:49.317Z,17.90
2022-12-22T22:30:18.629Z,14.27
2022-12-22T22:32:46.552Z,7.13
2022-12-22T22:35:14.735Z,8.77
2022-12-22T22:37:42.405Z,18.50
2022-12-22T22:40:13.948Z,9.70
2022-12-22T22:42:42.076Z,11.07
2022-12-22T22:45:11.664Z,6.57
2022-12-22T22:47:39.288Z,17.00
2022-12-22T22:50:08.895Z,13.17
2022-12-22T22:52:37.015Z,17.70
2022-12-22T22:55:04.911Z,10.60
2022-12-22T22:57:36.467Z,16.97
2022-12-22T23:00:05.289Z,12.47
2022-12-22T23:02:33.101Z,6.40
2022-12-22T23:05:01.084Z,8.63
2022-12-22T23:07:28.729Z,12.00
2022-12-22T23:09:56.350Z,15.60
2022-12-22T23:12:23.944Z,11.10
2022-12-22T23:14:52.875Z,13.43
2022-12-22T23:17:20.480Z,9.53
2022-12-22T23:19:48.143Z,9.83
2022-12-22T23:22:15.805Z,12.37
2022-12-22T23:24:43.512Z,7.70
2022-12-22T23:27:11.068Z,7.03
2022-12-22T23:29:39.363Z,8.63
2022-12-22T23:32:08.185Z,15.43
2022-12-22T23:34:35.949Z,8.57
2022-12-22T23:37:04.119Z,10.83
2022-12-22T23:39:31.746Z,9.13
2022-12-22T23:41:59.353Z,10.07
2022-12-22T23:44:27.202Z,8.80
2022-12-22T23:46:54.862Z,10.53
2022-12-22T23:49:24.256Z,7.40
2022-12-22T23:51:52.377Z,7.17
2022-12-22T23:54:20.052Z,6.33
2022-12-22T23:56:47.684Z,7.57
2022-12-22T23:59:15.519Z,7.33
