createdAt,value
2022-09-25T00:02:41.770Z,99.28
2022-09-25T00:05:46.698Z,99.06
2022-09-25T00:08:49.934Z,98.93
2022-09-25T00:11:53.932Z,99.62
2022-09-25T00:14:57.227Z,99.02
2022-09-25T00:17:59.777Z,99.25
2022-09-25T00:21:01.690Z,99.87
2022-09-25T00:24:06.396Z,99.87
2022-09-25T00:27:10.280Z,99.13
2022-09-25T00:30:14.370Z,98.84
2022-09-25T00:33:16.939Z,98.50
2022-09-25T00:36:19.731Z,97.99
2022-09-25T00:39:22.533Z,98.10
2022-09-25T00:42:26.676Z,97.86
2022-09-25T00:45:29.425Z,98.03
2022-09-25T00:48:32.407Z,97.09
2022-09-25T00:51:42.980Z,96.51
2022-09-25T00:54:48.128Z,96.26
2022-09-25T00:57:54.304Z,95.77
2022-09-25T01:00:57.064Z,95.38
2022-09-25T01:04:00.411Z,95.55
2022-09-25T01:07:03.354Z,95.86
2022-09-25T01:10:08.054Z,95.57
2022-09-25T01:13:12.804Z,94.81
2022-09-25T01:16:20.368Z,94.78
2022-09-25T01:19:32.618Z,94.42
2022-09-25T01:22:47.844Z,94.52
2022-09-25T01:26:01.434Z,94.05
2022-09-25T01:29:12.426Z,94.00
2022-09-25T01:32:20.940Z,93.91
2022-09-25T01:35:30.043Z,93.78
2022-09-25T01:38:35.391Z,93.92
2022-09-25T01:41:41.521Z,93.69
2022-09-25T01:44:47.681Z,93.23
2022-09-25T01:47:52.063Z,93.26
2022-09-25T01:50:58.576Z,92.80
2022-09-25T01:54:05.163Z,92.46
2022-09-25T01:57:10.432Z,91.77
2022-09-25T02:00:18.964Z,90.25
2022-09-25T02:03:25.955Z,89.80
2022-09-25T02:06:29.092Z,90.03
2022-09-25T02:09:37.608Z,89.91
2022-09-25T02:12:43.393Z,89.92
2022-09-25T02:15:49.578Z,90.02
2022-09-25T02:19:10.269Z,89.56
2022-09-25T02:22:17.385Z,90.76
2022-09-25T02:25:21.970Z,90.48
2022-09-25T02:28:24.576Z,90.77
2022-09-25T02:31:31.094Z,90.62
2022-09-25T02:34:34.166Z,90.98
2022-09-25T02:37:36.821Z,91.26
2022-09-25T02:40:45.233Z,91.17
2022-09-25T02:43:55.764Z,91.42
2022-09-25T02:47:08.295Z,91.72
2022-09-25T02:50:17.333Z,91.70
2022-09-25T02:53:24.352Z,92.47
2022-09-25T02:56:31.096Z,93.34
2022-09-25T02:59:36.442Z,93.18
2022-09-25T03:02:41.129Z,93.22
2022-09-25T03:05:44.140Z,93.24
2022-09-25T03:08:49.379Z,93.69
2022-09-25T03:11:51.916Z,92.82
2022-09-25T03:14:54.600Z,92.13
2022-09-25T03:17:58.585Z,92.96
2022-09-25T03:21:01.218Z,93.31
2022-09-25T03:24:03.958Z,94.37
2022-09-25T03:27:06.521Z,94.44
2022-09-25T03:30:10.146Z,93.42
2022-09-25T03:33:14.486Z,93.32
2022-09-25T03:36:19.384Z,92.65
2022-09-25T03:39:22.070Z,92.58
2022-09-25T03:42:27.624Z,92.68
2022-09-25T03:45:30.278Z,93.12
2022-09-25T03:48:34.425Z,92.81
2022-09-25T03:51:37.114Z,92.65
2022-09-25T03:54:40.052Z,92.13
2022-09-25T03:57:42.922Z,91.75
2022-09-25T04:00:46.827Z,93.14
2022-09-25T04:03:51.167Z,93.26
2022-09-25T04:06:53.776Z,93.58
2022-09-25T04:09:56.278Z,93.92
2022-09-25T04:12:59.069Z,93.99
2022-09-25T04:16:03.643Z,93.88
2022-09-25T04:19:07.874Z,93.06
2022-09-25T04:22:10.516Z,92.86
2022-09-25T04:25:14.268Z,92.23
2022-09-25T04:28:16.950Z,92.62
2022-09-25T04:31:19.743Z,92.68
2022-09-25T04:34:22.740Z,93.44
2022-09-25T04:37:26.218Z,93.05
2022-09-25T04:40:28.833Z,92.78
2022-09-25T04:43:32.904Z,93.66
2022-09-25T04:46:35.571Z,93.61
2022-09-25T04:49:39.714Z,93.29
2022-09-25T04:52:42.300Z,93.75
2022-09-25T04:55:46.159Z,93.43
2022-09-25T04:58:50.369Z,93.13
2022-09-25T05:01:53.163Z,93.96
2022-09-25T05:04:57.226Z,94.30
2022-09-25T05:08:01.374Z,94.18
2022-09-25T05:11:04.331Z,94.52
2022-09-25T05:14:07.534Z,94.30
2022-09-25T05:17:11.312Z,93.89
2022-09-25T05:20:16.135Z,94.12
2022-09-25T05:23:18.765Z,93.77
2022-09-25T05:26:22.544Z,94.18
2022-09-25T05:29:25.256Z,93.11
2022-09-25T05:32:27.875Z,93.47
2022-09-25T05:35:33.147Z,93.39
2022-09-25T05:38:36.855Z,93.72
2022-09-25T05:41:39.516Z,93.36
2022-09-25T05:44:42.270Z,93.08
2022-09-25T05:47:45.039Z,93.17
2022-09-25T05:50:58.846Z,92.26
2022-09-25T05:54:01.298Z,91.35
2022-09-25T05:57:04.049Z,90.85
2022-09-25T06:00:09.216Z,90.85
2022-09-25T06:03:12.281Z,90.09
2022-09-25T06:06:16.256Z,89.41
2022-09-25T06:09:19.066Z,90.00
2022-09-25T06:12:23.158Z,89.14
2022-09-25T06:15:27.304Z,88.19
2022-09-25T06:18:29.981Z,87.41
2022-09-25T06:21:34.030Z,87.31
2022-09-25T06:24:36.683Z,87.03
2022-09-25T06:27:39.374Z,86.13
2022-09-25T06:30:41.985Z,86.24
2022-09-25T06:33:46.243Z,86.08
2022-09-25T06:36:50.284Z,85.46
2022-09-25T06:39:52.983Z,86.01
2022-09-25T06:42:59.040Z,85.59
2022-09-25T06:46:03.627Z,85.10
2022-09-25T06:49:06.595Z,83.32
2022-09-25T06:52:10.794Z,82.58
2022-09-25T06:55:13.369Z,82.16
2022-09-25T06:58:17.552Z,81.58
2022-09-25T07:01:20.360Z,80.81
2022-09-25T07:04:22.613Z,80.64
2022-09-25T07:07:26.810Z,79.68
2022-09-25T07:10:29.622Z,79.26
2022-09-25T07:13:35.083Z,79.34
2022-09-25T07:16:37.709Z,77.99
2022-09-25T07:19:40.416Z,78.04
2022-09-25T07:22:44.419Z,77.75
2022-09-25T07:25:47.879Z,77.42
2022-09-25T07:28:51.446Z,77.47
2022-09-25T07:31:54.074Z,76.91
2022-09-25T07:34:56.726Z,75.89
2022-09-25T07:38:00.629Z,75.52
2022-09-25T07:41:03.269Z,75.72
2022-09-25T07:47:28.955Z,75.31
2022-09-25T07:50:32.775Z,74.50
2022-09-25T07:53:36.962Z,73.17
2022-09-25T07:56:39.857Z,73.49
2022-09-25T07:59:42.559Z,73.28
2022-09-25T08:02:45.467Z,73.13
2022-09-25T08:05:48.228Z,72.38
2022-09-25T08:08:52.310Z,73.27
2022-09-25T08:11:55.065Z,72.89
2022-09-25T08:14:57.890Z,73.78
2022-09-25T08:18:00.481Z,74.08
2022-09-25T08:21:03.886Z,74.14
2022-09-25T08:24:07.933Z,74.50
2022-09-25T08:27:10.847Z,73.81
2022-09-25T08:30:14.101Z,73.86
2022-09-25T08:33:17.041Z,72.78
2022-09-25T08:36:19.854Z,72.19
2022-09-25T08:39:23.917Z,71.64
2022-09-25T08:42:30.574Z,70.36
2022-09-25T08:45:52.383Z,68.73
2022-09-25T08:49:06.265Z,66.50
2022-09-25T08:52:12.497Z,66.64
2022-09-25T08:55:18.409Z,67.11
2022-09-25T08:58:24.613Z,66.47
2022-09-25T09:01:29.576Z,66.35
2022-09-25T09:04:33.775Z,66.72
2022-09-25T09:07:40.241Z,67.71
2022-09-25T09:10:45.371Z,67.55
2022-09-25T09:13:51.536Z,67.47
2022-09-25T09:17:02.110Z,68.66
2022-09-25T09:20:15.762Z,69.16
2022-09-25T09:23:18.864Z,67.83
2022-09-25T09:26:28.886Z,64.90
2022-09-25T09:29:41.596Z,61.42
2022-09-25T09:32:55.239Z,60.25
2022-09-25T09:36:00.877Z,60.53
2022-09-25T09:39:07.641Z,58.77
2022-09-25T09:42:19.614Z,57.75
2022-09-25T09:45:28.298Z,57.46
2022-09-25T09:48:35.674Z,57.58
2022-09-25T09:51:41.985Z,58.18
2022-09-25T09:54:47.416Z,58.80
2022-09-25T09:57:53.132Z,60.17
2022-09-25T10:00:56.034Z,60.37
2022-09-25T10:04:04.414Z,61.58
2022-09-25T10:07:09.711Z,62.80
2022-09-25T10:10:15.249Z,62.96
2022-09-25T10:13:21.783Z,62.74
2022-09-25T10:16:25.156Z,61.66
2022-09-25T10:19:29.160Z,60.08
2022-09-25T10:22:33.720Z,57.68
2022-09-25T10:25:38.459Z,56.78
2022-09-25T10:28:44.044Z,55.92
2022-09-25T10:31:46.909Z,53.10
2022-09-25T10:34:53.456Z,52.66
2022-09-25T10:37:58.763Z,54.58
2022-09-25T10:41:04.140Z,55.31
2022-09-25T10:44:22.330Z,56.74
2022-09-25T10:47:49.066Z,58.61
2022-09-25T10:51:06.714Z,60.08
2022-09-25T10:54:13.811Z,62.13
2022-09-25T10:57:18.736Z,63.25
2022-09-25T11:00:25.078Z,64.56
2022-09-25T11:03:29.426Z,65.99
2022-09-25T11:06:34.873Z,66.90
2022-09-25T11:09:37.784Z,68.33
2022-09-25T11:12:45.298Z,69.93
2022-09-25T11:15:53.288Z,70.51
2022-09-25T11:19:08.641Z,70.98
2022-09-25T11:22:18.130Z,72.07
2022-09-25T11:25:25.693Z,72.01
2022-09-25T11:28:32.594Z,71.16
2022-09-25T11:31:39.788Z,71.20
2022-09-25T11:34:57.224Z,71.47
2022-09-25T11:38:05.427Z,69.34
2022-09-25T11:41:14.838Z,68.67
2022-09-25T11:44:27.552Z,67.28
2022-09-25T11:47:36.648Z,67.51
2022-09-25T11:50:47.896Z,67.52
2022-09-25T11:54:12.390Z,66.50
2022-09-25T11:57:24.154Z,65.84
2022-09-25T12:00:30.838Z,64.61
2022-09-25T12:03:43.377Z,63.49
2022-09-25T12:06:55.153Z,62.98
2022-09-25T12:10:08.767Z,62.55
2022-09-25T12:13:13.907Z,61.91
2022-09-25T12:16:20.815Z,61.68
2022-09-25T12:19:32.507Z,61.31
2022-09-25T12:22:44.290Z,60.37
2022-09-25T12:25:56.173Z,58.14
2022-09-25T12:29:14.630Z,56.09
2022-09-25T12:32:28.586Z,53.87
2022-09-25T12:35:41.595Z,52.62
2022-09-25T12:38:50.594Z,52.23
2022-09-25T12:41:56.882Z,50.52
2022-09-25T12:45:02.506Z,49.83
2022-09-25T12:48:10.556Z,45.60
2022-09-25T12:51:18.639Z,33.40
2022-09-25T12:54:25.458Z,30.03
2022-09-25T12:57:32.174Z,33.16
2022-09-25T13:00:37.299Z,39.91
2022-09-25T13:03:45.360Z,46.27
2022-09-25T13:06:52.534Z,52.50
2022-09-25T13:09:55.255Z,52.62
2022-09-25T13:13:00.566Z,54.20
2022-09-25T13:16:03.458Z,54.77
2022-09-25T13:19:21.131Z,52.94
2022-09-25T13:22:26.430Z,53.16
2022-09-25T13:25:29.376Z,51.27
2022-09-25T13:28:34.377Z,52.33
2022-09-25T13:31:43.139Z,55.20
2022-09-25T13:34:46.189Z,57.90
2022-09-25T13:37:54.666Z,55.63
2022-09-25T13:40:56.518Z,53.16
2022-09-25T13:44:41.241Z,45.88
2022-09-25T13:48:06.071Z,41.76
2022-09-25T13:51:28.742Z,44.02
2022-09-25T13:54:34.426Z,40.45
2022-09-25T13:58:03.632Z,47.29
2022-09-25T14:01:12.821Z,52.16
2022-09-25T14:04:22.136Z,53.05
2022-09-25T14:07:26.608Z,54.64
2022-09-25T14:10:30.646Z,47.93
2022-09-25T14:13:34.956Z,40.75
2022-09-25T14:16:43.186Z,36.29
2022-09-25T14:19:48.508Z,40.48
2022-09-25T14:22:55.997Z,42.67
2022-09-25T14:26:00.818Z,39.85
2022-09-25T14:29:03.440Z,42.35
2022-09-25T14:32:36.504Z,45.57
2022-09-25T14:35:43.425Z,46.55
2022-09-25T14:38:58.909Z,45.44
2022-09-25T14:42:21.390Z,41.62
2022-09-25T14:45:41.714Z,42.02
2022-09-25T14:48:47.823Z,44.87
2022-09-25T14:51:51.562Z,44.16
2022-09-25T14:54:56.958Z,44.72
2022-09-25T14:58:01.940Z,42.51
2022-09-25T15:01:15.053Z,43.72
2022-09-25T15:04:26.958Z,44.05
2022-09-25T15:07:29.631Z,39.12
2022-09-25T15:10:34.945Z,42.24
2022-09-25T15:13:39.048Z,49.66
2022-09-25T15:17:01.060Z,52.09
2022-09-25T15:20:09.179Z,48.84
2022-09-25T15:23:17.380Z,52.59
2022-09-25T15:26:20.366Z,41.93
2022-09-25T15:29:25.748Z,45.27
2022-09-25T15:32:30.596Z,39.09
2022-09-25T15:35:33.595Z,31.83
2022-09-25T15:38:37.613Z,31.04
2022-09-25T15:41:40.330Z,32.52
2022-09-25T15:44:44.926Z,37.50
2022-09-25T15:47:53.395Z,39.89
2022-09-25T15:50:56.544Z,32.00
2022-09-25T15:54:01.352Z,36.77
2022-09-25T15:57:07.942Z,45.47
2022-09-25T16:00:36.796Z,46.03
2022-09-25T16:03:56.968Z,39.66
2022-09-25T16:06:59.631Z,39.08
2022-09-25T16:10:05.213Z,33.95
2022-09-25T16:13:20.480Z,32.67
2022-09-25T16:16:29.434Z,42.90
2022-09-25T16:19:34.578Z,50.74
2022-09-25T16:22:42.882Z,56.49
2022-09-25T16:25:46.020Z,59.83
2022-09-25T16:28:54.916Z,61.07
2022-09-25T16:32:03.823Z,62.01
2022-09-25T16:35:07.160Z,63.11
2022-09-25T16:38:27.582Z,63.89
2022-09-25T16:41:30.438Z,65.61
2022-09-25T16:44:45.077Z,66.33
2022-09-25T16:47:49.651Z,68.04
2022-09-25T16:50:52.592Z,68.42
2022-09-25T16:53:58.210Z,69.22
2022-09-25T16:57:02.381Z,69.19
2022-09-25T17:00:06.421Z,69.01
2022-09-25T17:03:11.432Z,69.08
2022-09-25T17:06:14.047Z,69.16
2022-09-25T17:09:18.270Z,69.90
2022-09-25T17:12:22.918Z,70.81
2022-09-25T17:15:29.201Z,70.03
2022-09-25T17:18:33.280Z,70.16
2022-09-25T17:21:35.858Z,70.65
2022-09-25T17:24:38.659Z,72.66
2022-09-25T17:27:41.451Z,73.57
2022-09-25T17:30:45.323Z,74.61
2022-09-25T17:33:50.872Z,74.88
2022-09-25T17:36:53.653Z,76.26
2022-09-25T17:39:56.197Z,77.66
2022-09-25T17:42:58.804Z,77.06
2022-09-25T17:46:02.172Z,77.04
2022-09-25T17:49:06.228Z,76.99
2022-09-25T17:52:11.128Z,77.47
2022-09-25T17:55:17.298Z,77.80
2022-09-25T17:58:19.847Z,77.47
2022-09-25T18:01:23.753Z,77.66
2022-09-25T18:04:28.067Z,77.32
2022-09-25T18:07:33.715Z,76.83
2022-09-25T18:10:37.224Z,76.97
2022-09-25T18:13:41.854Z,77.63
2022-09-25T18:16:45.938Z,78.58
2022-09-25T18:20:07.368Z,77.49
2022-09-25T18:23:10.132Z,78.03
2022-09-25T18:26:12.893Z,78.27
2022-09-25T18:29:17.064Z,78.05
2022-09-25T18:32:19.763Z,78.18
2022-09-25T18:35:24.580Z,78.24
2022-09-25T18:38:27.302Z,79.75
2022-09-25T18:41:31.110Z,79.83
2022-09-25T18:44:42.234Z,80.00
2022-09-25T18:47:46.498Z,80.00
2022-09-25T18:50:51.501Z,80.59
2022-09-25T18:53:56.641Z,80.85
2022-09-25T18:56:59.451Z,81.27
2022-09-25T19:00:02.742Z,81.97
2022-09-25T19:03:06.079Z,81.60
2022-09-25T19:06:10.439Z,82.11
2022-09-25T19:09:16.690Z,82.76
2022-09-25T19:12:20.476Z,82.38
2022-09-25T19:15:25.028Z,81.87
2022-09-25T19:18:27.883Z,81.74
2022-09-25T19:21:33.153Z,82.80
2022-09-25T19:24:38.238Z,82.24
2022-09-25T19:27:41.096Z,81.50
2022-09-25T19:30:44.498Z,81.24
2022-09-25T19:33:48.133Z,81.18
2022-09-25T19:36:54.009Z,80.87
2022-09-25T19:40:14.859Z,81.65
2022-09-25T19:43:18.212Z,81.11
2022-09-25T19:46:22.383Z,81.73
2022-09-25T19:49:25.590Z,82.16
2022-09-25T19:52:30.141Z,82.22
2022-09-25T19:55:37.070Z,81.94
2022-09-25T19:58:40.008Z,82.04
2022-09-25T20:01:43.962Z,81.54
2022-09-25T20:04:48.190Z,82.45
2022-09-25T20:07:52.615Z,82.12
2022-09-25T20:10:55.276Z,83.11
2022-09-25T20:13:58.460Z,83.29
2022-09-25T20:17:02.818Z,83.31
2022-09-25T20:20:07.731Z,84.28
2022-09-25T20:23:11.998Z,84.50
2022-09-25T20:26:16.547Z,85.10
2022-09-25T20:29:19.713Z,85.68
2022-09-25T20:32:22.302Z,85.28
2022-09-25T20:35:24.988Z,86.46
2022-09-25T20:38:29.354Z,86.57
2022-09-25T20:41:32.239Z,85.92
2022-09-25T20:44:34.918Z,85.52
2022-09-25T20:47:45.819Z,85.79
2022-09-25T20:50:51.183Z,85.01
2022-09-25T20:53:57.994Z,85.02
2022-09-25T20:57:00.796Z,84.43
2022-09-25T21:00:04.197Z,84.26
2022-09-25T21:03:07.221Z,84.04
2022-09-25T21:06:12.081Z,84.47
2022-09-25T21:09:20.412Z,84.37
2022-09-25T21:12:23.024Z,82.70
2022-09-25T21:15:27.790Z,83.19
2022-09-25T21:18:30.522Z,83.21
2022-09-25T21:21:34.400Z,82.88
2022-09-25T21:24:39.536Z,82.48
2022-09-25T21:27:42.308Z,81.90
2022-09-25T21:30:44.973Z,81.85
2022-09-25T21:33:47.768Z,81.71
2022-09-25T21:36:50.590Z,82.15
2022-09-25T21:39:54.658Z,80.78
2022-09-25T21:42:57.244Z,81.46
2022-09-25T21:46:00.598Z,80.84
2022-09-25T21:49:05.141Z,81.30
2022-09-25T21:52:08.757Z,80.49
2022-09-25T21:55:12.863Z,80.72
2022-09-25T21:58:16.200Z,81.42
2022-09-25T22:01:20.629Z,82.15
2022-09-25T22:04:23.238Z,82.97
2022-09-25T22:07:25.994Z,83.19
2022-09-25T22:10:30.967Z,84.16
2022-09-25T22:13:35.507Z,85.51
2022-09-25T22:16:39.802Z,86.15
2022-09-25T22:19:42.509Z,86.43
2022-09-25T22:22:48.969Z,87.22
2022-09-25T22:25:53.074Z,86.27
2022-09-25T22:28:56.205Z,86.08
2022-09-25T22:31:58.933Z,86.11
2022-09-25T22:35:01.602Z,85.12
2022-09-25T22:38:04.665Z,85.22
2022-09-25T22:41:11.180Z,85.16
2022-09-25T22:44:13.921Z,84.77
2022-09-25T22:47:16.469Z,85.25
2022-09-25T22:50:19.097Z,83.71
2022-09-25T22:53:22.486Z,84.06
2022-09-25T22:56:28.979Z,83.48
2022-09-25T22:59:31.655Z,83.98
2022-09-25T23:02:34.353Z,84.27
2022-09-25T23:05:37.427Z,84.24
2022-09-25T23:08:39.981Z,84.57
2022-09-25T23:11:44.403Z,84.34
2022-09-25T23:14:47.067Z,84.01
2022-09-25T23:17:49.686Z,84.22
2022-09-25T23:20:55.678Z,84.12
2022-09-25T23:23:59.344Z,84.40
2022-09-25T23:27:03.211Z,83.85
2022-09-25T23:30:06.570Z,84.45
2022-09-25T23:33:09.288Z,84.40
2022-09-25T23:36:13.635Z,84.87
2022-09-25T23:39:20.559Z,85.18
2022-09-25T23:42:24.574Z,84.46
2022-09-25T23:45:28.147Z,84.58
2022-09-25T23:48:30.733Z,85.43
2022-09-25T23:51:33.548Z,85.74
2022-09-25T23:54:36.938Z,87.69
2022-09-25T23:57:40.935Z,88.32
