createdAt,value
2019-03-08T00:01:13.307Z,1.30
2019-03-08T00:03:42.754Z,1.30
2019-03-08T00:06:12.309Z,1.40
2019-03-08T00:08:41.763Z,1.60
2019-03-08T00:11:11.287Z,1.97
2019-03-08T00:13:40.612Z,2.80
2019-03-08T00:16:10.012Z,1.83
2019-03-08T00:18:39.445Z,2.30
2019-03-08T00:21:08.880Z,1.80
2019-03-08T00:23:38.429Z,1.63
2019-03-08T00:26:07.889Z,1.13
2019-03-08T00:28:37.321Z,1.17
2019-03-08T00:31:07.023Z,1.53
2019-03-08T00:33:36.735Z,1.23
2019-03-08T00:36:06.155Z,1.50
2019-03-08T00:38:35.616Z,2.60
2019-03-08T00:41:05.128Z,3.07
2019-03-08T00:43:34.608Z,3.10
2019-03-08T00:46:04.037Z,3.40
2019-03-08T00:48:33.355Z,1.83
2019-03-08T00:51:02.993Z,2.17
2019-03-08T00:53:32.367Z,3.00
2019-03-08T00:56:01.747Z,3.50
2019-03-08T00:58:31.091Z,1.83
2019-03-08T01:01:00.458Z,1.87
2019-03-08T01:03:29.985Z,1.50
2019-03-08T01:05:59.384Z,1.63
2019-03-08T01:08:29.469Z,1.80
2019-03-08T01:10:58.920Z,1.40
2019-03-08T01:13:28.272Z,2.07
2019-03-08T01:15:57.794Z,1.70
2019-03-08T01:18:27.573Z,1.77
2019-03-08T01:20:57.007Z,0.93
2019-03-08T01:23:26.509Z,1.60
2019-03-08T01:25:55.991Z,1.80
2019-03-08T01:28:25.423Z,1.60
2019-03-08T01:30:54.855Z,1.57
2019-03-08T01:33:24.236Z,2.30
2019-03-08T01:35:53.604Z,1.27
2019-03-08T01:38:23.056Z,1.50
2019-03-08T01:40:52.493Z,0.97
2019-03-08T01:43:21.873Z,1.20
2019-03-08T01:45:52.194Z,1.00
2019-03-08T01:48:21.631Z,1.70
2019-03-08T01:50:51.021Z,1.00
2019-03-08T01:53:20.392Z,1.00
2019-03-08T01:55:50.489Z,1.50
2019-03-08T01:58:19.899Z,1.20
2019-03-08T02:00:49.357Z,1.10
2019-03-08T02:03:18.787Z,1.53
2019-03-08T02:05:48.729Z,1.33
2019-03-08T02:08:18.122Z,1.10
2019-03-08T02:10:47.503Z,1.40
2019-03-08T02:13:17.195Z,1.30
2019-03-08T02:15:47.693Z,1.30
2019-03-08T02:18:17.108Z,1.20
2019-03-08T02:20:47.084Z,1.10
2019-03-08T02:23:17.278Z,1.43
2019-03-08T02:25:46.641Z,1.10
2019-03-08T02:28:17.353Z,1.40
2019-03-08T02:30:46.710Z,1.30
2019-03-08T02:33:16.136Z,1.37
2019-03-08T02:35:45.479Z,1.27
2019-03-08T02:38:14.935Z,1.30
2019-03-08T02:40:44.761Z,1.20
2019-03-08T02:43:16.380Z,1.53
2019-03-08T02:45:45.895Z,1.23
2019-03-08T02:48:15.332Z,1.30
2019-03-08T02:50:44.691Z,1.23
2019-03-08T02:53:14.444Z,1.57
2019-03-08T02:55:43.816Z,1.63
2019-03-08T02:58:13.182Z,1.10
2019-03-08T03:00:45.588Z,1.57
2019-03-08T03:03:15.391Z,1.40
2019-03-08T03:05:44.854Z,1.50
2019-03-08T03:08:14.282Z,1.30
2019-03-08T03:10:45.529Z,1.23
2019-03-08T03:13:14.981Z,1.53
2019-03-08T03:15:44.416Z,1.50
2019-03-08T03:18:13.793Z,1.30
2019-03-08T03:20:43.148Z,1.00
2019-03-08T03:23:14.227Z,1.30
2019-03-08T03:25:43.570Z,1.20
2019-03-08T03:28:13.032Z,1.43
2019-03-08T03:30:42.406Z,1.50
2019-03-08T03:33:12.165Z,1.40
2019-03-08T03:35:41.670Z,1.17
2019-03-08T03:38:11.102Z,1.10
2019-03-08T03:40:40.573Z,1.60
2019-03-08T03:43:09.994Z,1.10
2019-03-08T03:45:39.509Z,1.63
2019-03-08T03:48:11.422Z,1.30
2019-03-08T03:50:40.876Z,1.40
2019-03-08T03:53:10.229Z,2.10
2019-03-08T03:55:40.399Z,1.27
2019-03-08T03:58:09.853Z,1.30
2019-03-08T04:00:40.064Z,1.10
2019-03-08T04:03:11.084Z,2.03
2019-03-08T04:05:40.549Z,1.97
2019-03-08T04:08:11.457Z,1.57
2019-03-08T04:10:40.860Z,1.70
2019-03-08T04:13:10.285Z,1.30
2019-03-08T04:15:40.293Z,1.30
2019-03-08T04:18:09.737Z,1.97
2019-03-08T04:20:39.198Z,1.40
2019-03-08T04:23:08.597Z,1.40
2019-03-08T04:25:37.955Z,1.60
2019-03-08T04:28:07.637Z,1.80
2019-03-08T04:30:37.769Z,2.83
2019-03-08T04:33:07.256Z,1.20
2019-03-08T04:35:36.699Z,1.53
2019-03-08T04:38:06.076Z,1.40
2019-03-08T04:40:35.442Z,1.50
2019-03-08T04:43:04.823Z,1.50
2019-03-08T04:45:34.322Z,1.50
2019-03-08T04:48:03.693Z,1.77
2019-03-08T04:50:33.130Z,1.40
2019-03-08T04:53:02.493Z,1.47
2019-03-08T04:55:31.965Z,2.63
2019-03-08T04:58:01.327Z,2.70
2019-03-08T05:00:30.711Z,1.80
2019-03-08T05:03:00.081Z,1.50
2019-03-08T05:05:29.496Z,1.57
2019-03-08T05:07:58.857Z,1.60
2019-03-08T05:10:28.306Z,1.57
2019-03-08T05:12:57.665Z,1.60
2019-03-08T05:15:27.143Z,1.57
2019-03-08T05:17:58.398Z,2.00
2019-03-08T05:20:27.662Z,1.50
2019-03-08T05:22:57.409Z,1.70
2019-03-08T05:25:26.808Z,1.70
2019-03-08T05:27:56.164Z,1.93
2019-03-08T05:30:25.608Z,1.53
2019-03-08T05:32:55.339Z,1.67
2019-03-08T05:35:24.844Z,2.53
2019-03-08T05:37:54.907Z,2.47
2019-03-08T05:40:26.496Z,1.60
2019-03-08T05:42:55.894Z,1.33
2019-03-08T05:45:25.517Z,3.10
2019-03-08T05:47:54.970Z,1.60
2019-03-08T05:50:24.635Z,1.73
2019-03-08T05:52:55.755Z,1.70
2019-03-08T05:55:25.207Z,1.70
2019-03-08T05:57:54.626Z,1.50
2019-03-08T06:00:31.882Z,2.37
2019-03-08T06:02:58.357Z,2.10
2019-03-08T06:05:27.862Z,1.70
2019-03-08T06:07:57.302Z,1.67
2019-03-08T06:10:34.021Z,1.80
2019-03-08T06:13:05.291Z,1.93
2019-03-08T06:15:35.193Z,2.43
2019-03-08T06:18:04.685Z,1.97
2019-03-08T06:20:35.612Z,2.07
2019-03-08T06:23:04.972Z,1.63
2019-03-08T06:25:34.442Z,1.63
2019-03-08T06:28:03.954Z,1.97
2019-03-08T06:30:36.705Z,1.87
2019-03-08T06:33:06.082Z,1.90
2019-03-08T06:35:35.467Z,1.83
2019-03-08T06:38:04.935Z,1.50
2019-03-08T06:40:34.399Z,1.53
2019-03-08T06:43:04.067Z,1.50
2019-03-08T06:45:33.435Z,1.70
2019-03-08T06:48:02.886Z,2.20
2019-03-08T06:50:32.350Z,1.60
2019-03-08T06:53:01.751Z,1.77
2019-03-08T06:55:31.119Z,1.80
2019-03-08T06:58:04.784Z,2.07
2019-03-08T07:00:35.942Z,2.00
2019-03-08T07:03:07.093Z,2.40
2019-03-08T07:05:36.552Z,2.03
2019-03-08T07:08:06.199Z,3.23
2019-03-08T07:10:37.121Z,1.80
2019-03-08T07:13:06.633Z,1.90
2019-03-08T07:15:36.033Z,2.33
2019-03-08T07:18:12.054Z,1.90
2019-03-08T07:20:38.133Z,1.90
2019-03-08T07:23:12.121Z,2.10
2019-03-08T07:25:51.843Z,2.13
2019-03-08T07:28:35.420Z,2.70
2019-03-08T07:31:12.191Z,1.93
2019-03-08T07:33:59.264Z,2.43
2019-03-08T07:36:46.836Z,3.33
2019-03-08T07:39:34.645Z,2.47
2019-03-08T07:42:05.803Z,2.30
2019-03-08T07:44:36.801Z,2.10
2019-03-08T07:47:07.831Z,1.70
2019-03-08T07:49:55.665Z,2.10
2019-03-08T07:52:54.113Z,3.07
2019-03-08T07:55:25.107Z,1.90
2019-03-08T07:58:12.545Z,1.93
2019-03-08T08:00:43.666Z,2.17
2019-03-08T08:03:23.873Z,3.30
2019-03-08T08:05:58.317Z,2.17
2019-03-08T08:08:30.022Z,2.23
2019-03-08T08:11:17.067Z,2.33
2019-03-08T08:14:04.492Z,2.20
2019-03-08T08:16:44.599Z,3.03
2019-03-08T08:19:28.046Z,1.97
2019-03-08T08:22:17.250Z,2.43
2019-03-08T08:24:51.139Z,2.30
2019-03-08T08:27:24.880Z,2.60
2019-03-08T08:29:59.666Z,3.33
2019-03-08T08:32:36.729Z,1.90
2019-03-08T08:35:14.091Z,2.10
2019-03-08T08:37:48.169Z,2.50
2019-03-08T08:40:31.667Z,2.80
2019-03-08T08:43:17.640Z,39.50
2019-03-08T08:45:57.547Z,3.50
2019-03-08T08:48:44.920Z,2.40
2019-03-08T08:51:16.313Z,2.97
2019-03-08T08:53:47.424Z,2.23
2019-03-08T08:56:18.509Z,1.50
2019-03-08T08:59:06.198Z,1.90
2019-03-08T09:01:46.226Z,1.53
2019-03-08T09:04:20.065Z,2.00
2019-03-08T09:06:51.164Z,2.00
2019-03-08T09:09:24.641Z,1.67
2019-03-08T09:11:58.354Z,2.00
2019-03-08T09:14:32.051Z,1.37
2019-03-08T09:17:06.253Z,1.40
2019-03-08T09:19:50.569Z,1.23
2019-03-08T09:22:21.579Z,1.20
2019-03-08T09:25:01.429Z,2.17
2019-03-08T09:27:49.023Z,2.27
2019-03-08T09:30:36.334Z,0.93
2019-03-08T09:33:07.457Z,1.10
2019-03-08T09:35:38.523Z,1.00
2019-03-08T09:38:17.421Z,1.30
2019-03-08T09:40:48.395Z,0.90
2019-03-08T09:43:23.859Z,0.70
2019-03-08T09:45:58.101Z,0.70
2019-03-08T09:48:32.223Z,1.03
2019-03-08T09:51:15.270Z,0.87
2019-03-08T09:53:46.204Z,1.03
2019-03-08T09:56:32.377Z,1.67
2019-03-08T09:59:06.055Z,1.10
2019-03-08T10:01:43.136Z,0.80
2019-03-08T10:04:19.842Z,1.60
2019-03-08T10:07:05.810Z,1.00
2019-03-08T10:09:36.812Z,0.90
2019-03-08T10:12:18.649Z,0.73
2019-03-08T10:15:08.037Z,0.77
2019-03-08T10:17:48.184Z,1.33
2019-03-08T10:20:28.409Z,0.90
2019-03-08T10:23:19.876Z,0.73
2019-03-08T10:25:48.852Z,0.80
2019-03-08T10:28:22.595Z,0.90
2019-03-08T10:30:59.399Z,0.90
2019-03-08T10:33:33.124Z,0.80
2019-03-08T10:36:19.392Z,0.83
2019-03-08T10:38:50.505Z,1.07
2019-03-08T10:41:37.842Z,1.10
2019-03-08T10:44:15.569Z,0.90
2019-03-08T10:46:46.852Z,1.10
2019-03-08T10:49:24.074Z,1.00
2019-03-08T10:51:58.069Z,1.00
2019-03-08T10:54:32.149Z,1.00
2019-03-08T10:57:03.318Z,0.70
2019-03-08T10:59:46.384Z,1.10
2019-03-08T11:02:20.526Z,0.70
2019-03-08T11:04:57.895Z,0.70
2019-03-08T11:07:32.094Z,0.60
2019-03-08T11:10:03.159Z,0.40
2019-03-08T11:12:34.230Z,0.50
2019-03-08T11:15:23.984Z,0.50
2019-03-08T11:17:56.513Z,0.50
2019-03-08T11:20:33.894Z,0.50
2019-03-08T11:23:04.923Z,0.60
2019-03-08T11:25:36.234Z,0.70
2019-03-08T11:28:07.334Z,0.70
2019-03-08T11:30:53.573Z,0.83
2019-03-08T11:33:17.209Z,0.70
2019-03-08T11:35:49.540Z,0.80
2019-03-08T11:38:23.185Z,0.80
2019-03-08T11:41:02.669Z,1.00
2019-03-08T11:43:36.694Z,0.70
2019-03-08T11:46:08.499Z,0.80
2019-03-08T11:48:56.082Z,1.00
2019-03-08T11:51:27.109Z,0.80
2019-03-08T11:53:58.051Z,0.80
2019-03-08T11:56:45.623Z,0.70
2019-03-08T11:59:22.674Z,0.90
2019-03-08T12:01:56.228Z,0.90
2019-03-08T12:04:43.364Z,1.10
2019-03-08T12:07:32.736Z,1.60
2019-03-08T12:10:07.011Z,1.23
2019-03-08T12:12:38.085Z,1.23
2019-03-08T12:15:23.991Z,1.10
2019-03-08T12:18:04.054Z,1.10
2019-03-08T12:20:40.812Z,1.20
2019-03-08T12:23:11.865Z,1.10
2019-03-08T12:25:58.073Z,1.10
2019-03-08T12:28:35.352Z,1.17
2019-03-08T12:31:06.430Z,0.80
2019-03-08T12:33:37.473Z,1.03
2019-03-08T12:36:13.979Z,0.90
2019-03-08T12:38:45.071Z,0.90
2019-03-08T12:41:18.863Z,1.00
2019-03-08T12:43:55.850Z,1.27
2019-03-08T12:46:27.882Z,1.27
2019-03-08T12:48:58.991Z,0.87
2019-03-08T12:51:44.994Z,0.90
2019-03-08T12:54:28.786Z,1.10
2019-03-08T12:57:02.523Z,1.03
2019-03-08T12:59:33.659Z,1.20
2019-03-08T13:02:17.017Z,1.20
2019-03-08T13:04:48.514Z,0.90
2019-03-08T13:07:25.311Z,1.30
2019-03-08T13:09:56.350Z,1.00
2019-03-08T13:12:25.711Z,1.63
2019-03-08T13:14:55.120Z,1.10
2019-03-08T13:17:24.496Z,1.10
2019-03-08T13:19:53.907Z,1.60
2019-03-08T13:22:23.288Z,1.40
2019-03-08T13:24:52.680Z,1.03
2019-03-08T13:27:22.057Z,1.23
2019-03-08T13:29:51.713Z,1.50
2019-03-08T13:32:21.091Z,1.10
2019-03-08T13:34:50.457Z,1.20
2019-03-08T13:37:21.390Z,1.17
2019-03-08T13:39:50.766Z,1.37
2019-03-08T13:42:20.159Z,2.00
2019-03-08T13:44:49.770Z,1.20
2019-03-08T13:47:19.141Z,1.20
2019-03-08T13:49:48.795Z,1.40
2019-03-08T13:52:18.186Z,1.00
2019-03-08T13:54:47.495Z,1.10
2019-03-08T13:57:16.935Z,14.53
2019-03-08T13:59:49.109Z,87.17
2019-03-08T14:02:18.497Z,78.83
2019-03-08T14:04:48.131Z,40.40
2019-03-08T14:07:18.694Z,37.63
2019-03-08T14:09:48.111Z,29.87
2019-03-08T14:12:17.419Z,6.73
2019-03-08T14:14:47.125Z,3.63
2019-03-08T14:17:16.737Z,1.30
2019-03-08T14:19:46.411Z,1.87
2019-03-08T14:22:17.592Z,1.30
2019-03-08T14:24:47.681Z,1.00
2019-03-08T14:27:17.152Z,1.67
2019-03-08T14:29:46.535Z,2.40
2019-03-08T14:32:16.402Z,4.80
2019-03-08T14:34:49.610Z,1.10
2019-03-08T14:37:19.940Z,9.97
2019-03-08T14:39:48.134Z,7.70
2019-03-08T14:42:22.125Z,1.20
2019-03-08T14:44:53.120Z,2.20
2019-03-08T14:47:33.310Z,1.60
2019-03-08T14:50:01.089Z,1.10
2019-03-08T14:52:30.488Z,18.33
2019-03-08T14:55:00.180Z,4.30
2019-03-08T14:57:31.288Z,2.83
2019-03-08T15:00:00.654Z,20.70
2019-03-08T15:02:30.020Z,8.20
2019-03-08T15:04:59.444Z,11.33
2019-03-08T15:07:28.813Z,3.17
2019-03-08T15:09:58.197Z,2.30
2019-03-08T15:12:27.570Z,3.33
2019-03-08T15:14:57.289Z,1.30
2019-03-08T15:17:29.791Z,1.80
2019-03-08T15:19:59.235Z,0.80
2019-03-08T15:22:28.608Z,0.90
2019-03-08T15:24:57.993Z,0.90
2019-03-08T15:27:27.447Z,1.30
2019-03-08T15:29:56.832Z,1.10
2019-03-08T15:32:26.274Z,1.10
2019-03-08T15:34:57.180Z,1.30
2019-03-08T15:37:28.211Z,1.00
2019-03-08T15:39:59.107Z,1.63
2019-03-08T15:42:28.490Z,1.20
2019-03-08T15:44:57.986Z,1.40
2019-03-08T15:47:27.383Z,1.23
2019-03-08T15:49:56.825Z,1.50
2019-03-08T15:52:26.307Z,1.63
2019-03-08T15:54:58.886Z,1.30
2019-03-08T15:57:30.759Z,1.20
2019-03-08T16:00:00.322Z,1.77
2019-03-08T16:02:30.015Z,1.70
2019-03-08T16:05:01.049Z,1.60
2019-03-08T16:07:30.440Z,1.90
2019-03-08T16:10:00.786Z,1.30
2019-03-08T16:12:31.265Z,1.70
2019-03-08T16:15:02.299Z,1.70
2019-03-08T16:17:33.324Z,1.87
2019-03-08T16:20:03.852Z,1.30
2019-03-08T16:22:33.378Z,1.53
2019-03-08T16:25:06.614Z,1.77
2019-03-08T16:27:34.264Z,1.77
2019-03-08T16:30:11.638Z,1.70
2019-03-08T16:32:50.659Z,1.10
2019-03-08T16:35:19.986Z,1.17
2019-03-08T16:38:09.749Z,1.43
2019-03-08T16:40:55.886Z,1.23
2019-03-08T16:43:26.860Z,1.33
2019-03-08T16:45:59.417Z,1.80
2019-03-08T16:48:30.242Z,1.50
2019-03-08T16:51:01.243Z,1.23
2019-03-08T16:53:39.080Z,1.47
2019-03-08T16:56:13.399Z,1.60
2019-03-08T16:58:50.211Z,1.37
2019-03-08T17:01:21.182Z,1.57
2019-03-08T17:04:01.393Z,1.23
2019-03-08T17:06:32.414Z,1.30
2019-03-08T17:09:16.925Z,1.63
2019-03-08T17:11:48.769Z,2.03
2019-03-08T17:14:28.739Z,1.60
2019-03-08T17:17:07.146Z,1.50
2019-03-08T17:19:54.343Z,2.40
2019-03-08T17:22:31.284Z,1.40
2019-03-08T17:25:17.720Z,1.50
2019-03-08T17:28:00.578Z,1.60
2019-03-08T17:30:34.607Z,1.57
2019-03-08T17:33:11.774Z,1.83
2019-03-08T17:36:03.018Z,1.73
2019-03-08T17:41:33.190Z,5.27
2019-03-08T17:44:07.133Z,1.87
2019-03-08T17:46:43.682Z,2.20
2019-03-08T17:49:16.220Z,1.50
2019-03-08T17:51:59.331Z,1.80
2019-03-08T17:54:46.305Z,2.10
2019-03-08T17:57:22.313Z,1.70
2019-03-08T17:59:53.312Z,2.47
2019-03-08T18:02:28.995Z,2.60
2019-03-08T18:05:09.218Z,2.37
2019-03-08T18:07:50.111Z,3.83
2019-03-08T18:10:37.347Z,3.10
2019-03-08T18:13:08.449Z,3.10
2019-03-08T18:15:42.336Z,2.90
2019-03-08T18:18:13.413Z,4.90
2019-03-08T18:20:47.156Z,2.57
2019-03-08T18:23:34.928Z,2.90
2019-03-08T18:26:17.971Z,2.50
2019-03-08T18:28:54.740Z,6.07
2019-03-08T18:31:32.305Z,3.60
2019-03-08T18:34:03.308Z,7.20
2019-03-08T18:36:51.407Z,5.60
2019-03-08T18:39:22.425Z,4.33
2019-03-08T18:41:56.524Z,7.20
2019-03-08T18:44:44.088Z,5.07
2019-03-08T18:47:24.071Z,2.40
2019-03-08T18:49:58.070Z,2.43
2019-03-08T18:52:32.242Z,4.30
2019-03-08T18:55:19.651Z,4.10
2019-03-08T18:58:02.798Z,2.90
2019-03-08T19:00:33.746Z,2.90
2019-03-08T19:03:04.893Z,3.03
2019-03-08T19:05:42.255Z,3.53
2019-03-08T19:08:29.799Z,5.13
2019-03-08T19:11:00.870Z,4.50
2019-03-08T19:13:44.117Z,4.13
2019-03-08T19:16:17.882Z,4.10
2019-03-08T19:18:51.329Z,3.20
2019-03-08T19:21:22.289Z,2.83
2019-03-08T19:23:56.053Z,2.03
2019-03-08T19:26:28.640Z,2.53
2019-03-08T19:29:12.699Z,2.30
2019-03-08T19:31:45.240Z,2.40
2019-03-08T19:34:19.626Z,2.10
2019-03-08T19:37:07.028Z,2.93
2019-03-08T19:39:46.729Z,2.73
2019-03-08T19:42:20.689Z,2.63
2019-03-08T19:45:10.398Z,2.60
2019-03-08T19:47:41.402Z,2.70
2019-03-08T19:50:18.335Z,3.00
2019-03-08T19:53:07.448Z,2.80
2019-03-08T19:55:40.178Z,3.00
2019-03-08T19:58:14.155Z,2.90
2019-03-08T20:01:01.637Z,3.27
2019-03-08T20:03:44.316Z,2.77
2019-03-08T20:06:18.432Z,2.70
2019-03-08T20:08:49.522Z,2.97
2019-03-08T20:11:35.477Z,2.70
2019-03-08T20:14:09.274Z,2.93
2019-03-08T20:16:42.937Z,2.77
2019-03-08T20:19:17.142Z,2.83
2019-03-08T20:21:48.560Z,2.77
2019-03-08T20:24:22.240Z,3.20
2019-03-08T20:26:53.275Z,2.70
2019-03-08T20:29:24.339Z,2.70
2019-03-08T20:31:55.420Z,2.43
2019-03-08T20:34:45.718Z,2.60
2019-03-08T20:37:22.308Z,1.80
2019-03-08T20:39:56.800Z,2.37
2019-03-08T20:42:27.850Z,2.30
2019-03-08T20:45:01.515Z,2.17
2019-03-08T20:47:32.775Z,2.50
2019-03-08T20:50:02.652Z,2.20
2019-03-08T20:52:32.036Z,2.30
2019-03-08T20:55:02.726Z,2.23
2019-03-08T20:57:32.039Z,2.13
2019-03-08T21:00:01.483Z,2.30
2019-03-08T21:02:31.141Z,2.50
2019-03-08T21:05:00.539Z,2.80
2019-03-08T21:07:29.889Z,2.20
2019-03-08T21:09:59.282Z,2.20
2019-03-08T21:12:28.656Z,3.10
2019-03-08T21:14:58.022Z,2.23
2019-03-08T21:17:27.414Z,2.63
2019-03-08T21:19:59.855Z,2.83
2019-03-08T21:22:29.232Z,2.50
2019-03-08T21:24:59.932Z,2.93
2019-03-08T21:27:29.788Z,2.87
2019-03-08T21:29:59.229Z,3.00
2019-03-08T21:32:28.678Z,2.97
2019-03-08T21:34:58.081Z,2.93
2019-03-08T21:37:27.443Z,2.77
2019-03-08T21:39:56.840Z,3.40
2019-03-08T21:42:26.200Z,3.93
2019-03-08T21:44:55.596Z,3.77
2019-03-08T21:47:25.050Z,4.00
2019-03-08T21:49:54.446Z,3.77
2019-03-08T21:52:24.932Z,3.47
2019-03-08T21:54:54.390Z,3.30
2019-03-08T21:57:23.765Z,2.60
2019-03-08T21:59:53.164Z,3.07
2019-03-08T22:02:22.561Z,2.70
2019-03-08T22:04:52.626Z,2.70
2019-03-08T22:07:22.000Z,3.03
2019-03-08T22:09:59.100Z,3.30
2019-03-08T22:12:28.495Z,3.33
2019-03-08T22:14:57.969Z,3.87
2019-03-08T22:17:30.881Z,2.70
2019-03-08T22:20:00.315Z,2.90
2019-03-08T22:22:29.701Z,4.13
2019-03-08T22:25:08.714Z,2.47
2019-03-08T22:27:38.391Z,3.80
2019-03-08T22:30:10.850Z,4.60
2019-03-08T22:32:40.308Z,3.40
2019-03-08T22:35:09.812Z,30.93
2019-03-08T22:37:39.183Z,4.50
2019-03-08T22:40:10.057Z,3.87
2019-03-08T22:42:40.074Z,2.90
2019-03-08T22:45:11.665Z,3.20
2019-03-08T22:47:41.041Z,2.77
2019-03-08T22:50:13.579Z,2.70
2019-03-08T22:52:43.220Z,3.50
2019-03-08T22:55:14.024Z,3.07
2019-03-08T22:57:43.627Z,2.70
2019-03-08T23:00:39.729Z,2.50
2019-03-08T23:03:09.252Z,3.10
2019-03-08T23:05:38.681Z,3.40
2019-03-08T23:08:08.345Z,3.00
2019-03-08T23:10:37.853Z,2.60
2019-03-08T23:13:12.234Z,3.07
2019-03-08T23:15:41.756Z,3.20
2019-03-08T23:18:11.212Z,2.97
2019-03-08T23:20:40.972Z,3.13
2019-03-08T23:23:10.416Z,2.60
2019-03-08T23:25:39.834Z,2.50
2019-03-08T23:28:27.469Z,2.60
2019-03-08T23:31:04.481Z,2.60
2019-03-08T23:33:34.080Z,3.10
2019-03-08T23:36:03.453Z,3.17
2019-03-08T23:38:32.836Z,2.90
2019-03-08T23:41:03.795Z,2.80
2019-03-08T23:43:33.416Z,2.87
2019-03-08T23:46:03.033Z,2.90
2019-03-08T23:48:32.719Z,3.13
2019-03-08T23:51:02.057Z,3.30
2019-03-08T23:53:31.439Z,3.20
2019-03-08T23:56:00.727Z,3.20
2019-03-08T23:58:30.559Z,2.77
