createdAt,value
2019-06-01T02:52:17.542Z,20.30
2019-06-01T02:57:22.593Z,19.30
2019-06-01T03:02:27.442Z,17.27
2019-06-01T03:07:33.454Z,22.07
2019-06-01T03:12:46.212Z,21.90
2019-06-01T03:17:53.926Z,56.73
2019-06-01T03:22:59.647Z,76.57
2019-06-01T03:28:04.785Z,69.70
2019-06-01T03:33:10.658Z,34.00
2019-06-01T03:38:15.855Z,26.77
2019-06-01T03:43:21.930Z,53.90
2019-06-01T03:48:26.855Z,41.40
2019-06-01T03:53:31.871Z,46.13
2019-06-01T03:58:36.713Z,35.03
2019-06-01T04:03:41.592Z,85.23
2019-06-01T04:08:46.434Z,78.83
2019-06-01T04:13:51.280Z,62.43
2019-06-01T04:18:56.480Z,55.23
2019-06-01T04:24:01.861Z,68.13
2019-06-01T04:29:08.240Z,68.10
2019-06-01T04:34:13.364Z,110.93
2019-06-01T04:39:18.287Z,41.87
2019-06-01T04:44:23.493Z,70.77
2019-06-01T04:49:28.513Z,65.10
2019-06-01T04:54:33.278Z,51.53
2019-06-01T04:59:38.256Z,37.47
2019-06-01T05:04:43.726Z,41.53
2019-06-01T05:09:48.632Z,37.07
2019-06-01T05:14:53.491Z,53.27
2019-06-01T05:19:58.336Z,44.93
2019-06-01T05:25:03.622Z,32.30
2019-06-01T05:30:09.464Z,34.73
2019-06-01T05:35:16.095Z,29.53
2019-06-01T05:40:20.929Z,20.67
2019-06-01T05:45:26.124Z,16.97
2019-06-01T05:50:30.967Z,15.47
2019-06-01T05:55:35.808Z,15.70
2019-06-01T06:00:42.860Z,15.47
2019-06-01T06:05:47.712Z,14.90
2019-06-01T06:10:52.506Z,18.10
2019-06-01T06:15:57.269Z,18.80
2019-06-01T06:21:02.119Z,18.97
2019-06-01T06:26:06.951Z,18.13
2019-06-01T06:31:12.861Z,30.17
2019-06-01T06:36:17.832Z,15.93
2019-06-01T06:41:22.812Z,24.87
2019-06-01T06:46:27.737Z,15.80
2019-06-01T06:51:32.496Z,14.83
2019-06-01T06:56:37.351Z,13.73
2019-06-01T07:01:42.304Z,18.07
2019-06-01T07:06:47.158Z,16.60
2019-06-01T07:11:52.119Z,15.23
2019-06-01T07:16:56.950Z,16.87
2019-06-01T07:22:01.813Z,17.03
2019-06-01T07:27:06.656Z,15.90
2019-06-01T07:32:11.673Z,17.93
2019-06-01T07:37:16.581Z,20.40
2019-06-01T07:42:24.423Z,17.63
2019-06-01T07:47:29.069Z,16.50
2019-06-01T07:52:34.388Z,23.80
2019-06-01T07:57:42.926Z,18.30
2019-06-01T08:02:45.723Z,16.47
2019-06-01T08:07:50.575Z,20.07
2019-06-01T08:12:55.502Z,23.47
2019-06-01T08:18:00.525Z,17.97
2019-06-01T08:23:05.420Z,23.73
2019-06-01T08:28:10.207Z,24.37
2019-06-01T08:33:15.200Z,25.90
2019-06-01T08:38:20.088Z,19.67
2019-06-01T08:43:27.512Z,21.10
2019-06-01T08:48:33.933Z,29.07
2019-06-01T08:53:39.197Z,28.53
2019-06-01T08:58:44.047Z,23.13
2019-06-01T09:03:48.894Z,31.37
2019-06-01T09:08:53.661Z,25.10
2019-06-01T09:13:58.511Z,25.27
2019-06-01T09:19:05.034Z,22.07
2019-06-01T09:24:09.899Z,22.17
2019-06-01T09:29:14.734Z,21.13
2019-06-01T09:34:19.571Z,20.93
2019-06-01T09:39:24.408Z,16.27
2019-06-01T09:44:29.245Z,17.17
2019-06-01T09:49:34.174Z,18.03
2019-06-01T09:54:39.022Z,18.87
2019-06-01T09:59:43.888Z,12.23
2019-06-01T10:04:48.757Z,18.37
2019-06-01T10:09:53.526Z,17.13
2019-06-01T10:14:58.706Z,16.53
2019-06-01T10:20:05.274Z,18.70
2019-06-01T10:25:10.210Z,16.03
2019-06-01T10:30:16.598Z,14.60
2019-06-01T10:35:21.593Z,11.80
2019-06-01T10:40:26.499Z,16.55
2019-06-01T10:45:31.782Z,12.33
2019-06-01T10:50:38.260Z,16.13
2019-06-01T10:55:46.151Z,12.43
2019-06-01T11:00:51.495Z,11.57
2019-06-01T11:05:56.850Z,9.90
2019-06-01T11:11:01.787Z,8.70
2019-06-01T11:16:06.629Z,10.27
2019-06-01T11:21:11.548Z,11.38
2019-06-01T11:26:16.770Z,13.43
2019-06-01T11:31:21.610Z,8.78
2019-06-01T11:36:26.455Z,10.50
2019-06-01T11:41:31.295Z,14.40
2019-06-01T11:46:36.733Z,10.05
2019-06-01T11:51:43.348Z,13.65
2019-06-01T11:56:48.308Z,10.82
2019-06-01T12:01:53.141Z,14.50
2019-06-01T12:07:15.780Z,8.43
2019-06-01T12:12:04.559Z,10.13
2019-06-01T12:17:09.407Z,14.50
2019-06-01T12:22:14.249Z,13.88
2019-06-01T12:27:19.086Z,6.33
2019-06-01T12:32:23.943Z,15.28
2019-06-01T12:37:45.454Z,10.58
2019-06-01T12:42:35.086Z,11.30
2019-06-01T12:47:39.974Z,9.18
2019-06-01T12:52:44.794Z,8.60
2019-06-01T12:57:49.643Z,7.87
2019-06-01T13:03:06.037Z,11.65
2019-06-01T13:08:02.898Z,16.77
2019-06-01T13:13:07.388Z,7.17
2019-06-01T13:18:12.234Z,11.15
2019-06-01T13:23:16.992Z,13.68
2019-06-01T13:28:37.289Z,5.35
2019-06-01T13:33:28.272Z,27.48
2019-06-01T13:38:33.106Z,10.48
2019-06-01T13:43:38.113Z,6.55
2019-06-01T13:48:43.574Z,11.18
2019-06-01T13:53:48.535Z,11.97
2019-06-01T13:58:54.395Z,9.05
2019-06-01T14:03:59.459Z,10.03
2019-06-01T14:09:06.870Z,8.08
2019-06-01T14:14:11.629Z,7.42
2019-06-01T14:19:16.390Z,7.12
2019-06-01T14:24:21.216Z,12.03
2019-06-01T14:29:26.063Z,11.70
2019-06-01T14:34:30.908Z,5.80
2019-06-01T14:39:35.733Z,5.92
2019-06-01T14:44:40.660Z,9.25
2019-06-01T14:49:45.507Z,9.10
2019-06-01T14:54:51.676Z,13.53
2019-06-01T14:59:56.764Z,8.95
2019-06-01T15:05:01.518Z,4.85
2019-06-01T15:10:09.514Z,3.40
2019-06-01T15:15:14.456Z,6.33
2019-06-01T15:20:19.595Z,7.08
2019-06-01T15:25:24.815Z,4.55
2019-06-01T15:30:29.652Z,9.03
2019-06-01T15:35:34.487Z,8.13
2019-06-01T15:40:39.348Z,4.40
2019-06-01T15:45:44.163Z,8.65
2019-06-01T15:50:49.648Z,7.50
2019-06-01T15:55:54.611Z,4.97
2019-06-01T16:00:59.396Z,4.25
2019-06-01T16:06:04.628Z,9.93
2019-06-01T16:11:09.472Z,6.58
2019-06-01T16:16:14.315Z,4.78
2019-06-01T16:21:19.275Z,6.50
2019-06-01T16:26:24.100Z,4.78
2019-06-01T16:31:28.951Z,10.18
2019-06-01T16:36:33.726Z,4.17
2019-06-01T16:41:38.571Z,6.40
2019-06-01T16:46:43.410Z,7.03
2019-06-01T16:51:56.423Z,10.00
2019-06-01T16:57:02.641Z,6.27
2019-06-01T17:02:08.431Z,4.90
2019-06-01T17:07:13.564Z,3.67
2019-06-01T17:12:18.657Z,12.87
2019-06-01T17:17:23.553Z,7.75
2019-06-01T17:22:28.381Z,5.43
2019-06-01T17:27:33.214Z,4.40
2019-06-01T17:32:37.983Z,6.63
2019-06-01T17:37:42.812Z,7.07
2019-06-01T17:42:47.654Z,5.63
2019-06-01T17:47:52.491Z,6.70
2019-06-01T17:52:57.610Z,3.97
2019-06-01T17:58:03.509Z,5.20
2019-06-01T18:03:09.867Z,6.90
2019-06-01T18:08:15.234Z,7.33
2019-06-01T18:13:20.040Z,10.07
2019-06-01T18:18:24.947Z,13.83
2019-06-01T18:23:29.784Z,12.67
2019-06-01T18:28:34.624Z,7.77
2019-06-01T18:33:39.466Z,7.63
2019-06-01T18:38:44.299Z,12.60
2019-06-01T18:43:49.158Z,19.70
2019-06-01T18:48:53.976Z,10.70
2019-06-01T18:53:59.085Z,10.73
2019-06-01T18:59:05.008Z,14.53
2019-06-01T19:04:11.456Z,15.60
2019-06-01T19:09:16.675Z,13.07
2019-06-01T19:14:21.508Z,11.73
2019-06-01T19:19:26.336Z,13.80
2019-06-01T19:24:31.057Z,21.77
2019-06-01T19:29:35.951Z,25.10
2019-06-01T19:34:40.916Z,39.03
2019-06-01T19:39:47.060Z,135.37
2019-06-01T19:44:51.907Z,123.23
2019-06-01T19:49:56.744Z,118.27
2019-06-01T19:55:01.629Z,67.70
2019-06-01T20:00:07.940Z,100.70
2019-06-01T20:05:13.046Z,139.57
2019-06-01T20:10:18.528Z,50.27
2019-06-01T20:15:23.781Z,58.27
2019-06-01T20:20:28.632Z,171.30
2019-06-01T20:25:33.517Z,212.13
2019-06-01T20:30:38.355Z,183.93
2019-06-01T20:35:43.208Z,99.53
2019-06-01T20:40:48.397Z,172.77
2019-06-01T20:45:56.673Z,99.50
2019-06-01T20:50:59.641Z,138.40
2019-06-01T20:56:04.519Z,113.20
2019-06-01T21:01:09.373Z,244.67
2019-06-01T21:06:14.221Z,47.90
2019-06-01T21:11:20.023Z,47.40
2019-06-01T21:16:24.984Z,43.17
2019-06-01T21:21:29.956Z,34.33
2019-06-01T21:26:34.998Z,31.03
2019-06-01T21:31:39.830Z,40.97
2019-06-01T21:36:44.667Z,33.00
2019-06-01T21:41:51.831Z,33.40
2019-06-01T21:46:56.697Z,37.93
2019-06-01T21:52:01.529Z,27.37
2019-06-01T21:57:06.363Z,24.37
2019-06-01T22:02:11.201Z,23.80
2019-06-01T22:07:17.253Z,24.87
2019-06-01T22:12:23.522Z,22.87
2019-06-01T22:17:28.462Z,24.73
2019-06-01T22:22:33.311Z,17.10
2019-06-01T22:27:38.095Z,22.53
2019-06-01T22:32:42.935Z,16.53
2019-06-01T22:37:47.867Z,20.93
2019-06-01T22:42:52.703Z,14.83
2019-06-01T22:47:57.542Z,19.07
2019-06-01T22:53:02.377Z,19.03
2019-06-01T22:58:07.287Z,20.57
2019-06-01T23:03:12.072Z,18.90
2019-06-01T23:08:16.917Z,19.50
2019-06-01T23:13:21.680Z,23.67
2019-06-01T23:18:27.839Z,21.60
2019-06-01T23:23:32.987Z,20.57
2019-06-01T23:28:38.793Z,27.37
2019-06-01T23:33:43.766Z,24.40
2019-06-01T23:38:48.907Z,19.97
2019-06-01T23:44:10.442Z,19.53
2019-06-01T23:49:00.208Z,19.87
2019-06-01T23:54:05.173Z,19.70
2019-06-01T23:59:10.292Z,21.53
