createdAt,value
2023-03-17T00:00:26.452Z,65.32592773
2023-03-17T00:01:26.946Z,65.1184082
2023-03-17T00:02:27.432Z,65.1184082
2023-03-17T00:03:27.782Z,64.91699219
2023-03-17T00:04:28.190Z,65.02075195
2023-03-17T00:05:28.564Z,65.32592773
2023-03-17T00:06:28.955Z,65.02075195
2023-03-17T00:07:30.207Z,64.91699219
2023-03-17T00:08:30.627Z,64.91699219
2023-03-17T00:09:31.095Z,64.91699219
2023-03-17T00:10:31.935Z,65.02075195
2023-03-17T00:11:31.908Z,65.02075195
2023-03-17T00:12:32.617Z,65.1184082
2023-03-17T00:13:33.215Z,65.22216797
2023-03-17T00:14:33.635Z,65.32592773
2023-03-17T00:15:34.187Z,65.22216797
2023-03-17T00:16:34.486Z,65.02075195
2023-03-17T00:17:35.701Z,65.02075195
2023-03-17T00:18:36.602Z,65.35644531
2023-03-17T00:20:08.182Z,65.66772461
2023-03-17T00:21:08.613Z,65.87524414
2023-03-17T00:22:09.883Z,66.38793945
2023-03-17T00:23:10.330Z,66.59545898
2023-03-17T00:24:11.877Z,66.5222168
2023-03-17T00:25:11.230Z,66.62597656
2023-03-17T00:26:12.421Z,66.49169922
2023-03-17T00:27:12.830Z,66.38793945
2023-03-17T00:28:13.883Z,66.28417969
2023-03-17T00:29:14.368Z,66.07666016
2023-03-17T00:30:14.854Z,66.07666016
2023-03-17T00:31:15.482Z,66.18041992
2023-03-17T00:32:15.860Z,66.28417969
2023-03-17T00:33:16.318Z,66.38793945
2023-03-17T00:34:16.886Z,66.49169922
2023-03-17T00:35:17.318Z,66.59545898
2023-03-17T00:36:17.854Z,66.80297852
2023-03-17T00:37:18.314Z,66.80297852
2023-03-17T00:38:19.477Z,66.80297852
2023-03-17T00:39:19.879Z,66.59545898
2023-03-17T00:40:20.179Z,66.69921875
2023-03-17T00:41:20.669Z,66.80297852
2023-03-17T00:42:21.165Z,66.80297852
2023-03-17T00:43:21.642Z,66.69921875
2023-03-17T00:44:22.065Z,66.69921875
2023-03-17T00:45:22.464Z,66.59545898
2023-03-17T00:46:22.973Z,66.38793945
2023-03-17T00:47:23.389Z,66.49169922
2023-03-17T00:48:24.505Z,66.49169922
2023-03-17T00:49:24.893Z,66.18041992
2023-03-17T00:50:25.264Z,66.18041992
2023-03-17T00:51:25.814Z,66.38793945
2023-03-17T00:52:26.312Z,66.38793945
2023-03-17T00:53:26.824Z,66.38793945
2023-03-17T00:54:27.930Z,66.18041992
2023-03-17T00:55:28.392Z,66.49169922
2023-03-17T00:56:28.786Z,66.28417969
2023-03-17T00:57:29.184Z,66.07666016
2023-03-17T00:58:30.458Z,66.18041992
2023-03-17T00:59:30.915Z,65.97900391
2023-03-17T01:00:31.821Z,65.66772461
2023-03-17T01:01:31.778Z,65.77148438
2023-03-17T01:02:32.425Z,65.77148438
2023-03-17T01:03:32.818Z,65.77148438
2023-03-17T01:04:33.303Z,65.66772461
2023-03-17T01:05:33.745Z,65.66772461
2023-03-17T01:06:34.182Z,65.66772461
2023-03-17T01:07:34.610Z,65.87524414
2023-03-17T01:09:06.295Z,65.87524414
2023-03-17T01:10:06.646Z,65.77148438
2023-03-17T01:11:07.135Z,65.66772461
2023-03-17T01:12:07.553Z,65.77148438
2023-03-17T01:13:08.041Z,65.87524414
2023-03-17T01:14:08.492Z,65.77148438
2023-03-17T01:15:08.962Z,65.56396484
2023-03-17T01:16:09.480Z,65.66772461
2023-03-17T01:17:09.874Z,65.80200195
2023-03-17T01:18:11.148Z,65.90576172
2023-03-17T01:19:11.580Z,65.90576172
2023-03-17T01:20:11.993Z,65.69824219
2023-03-17T01:21:12.519Z,65.69824219
2023-03-17T01:22:13.034Z,65.80200195
2023-03-17T01:23:13.539Z,65.80200195
2023-03-17T01:24:14.692Z,65.69824219
2023-03-17T01:25:15.065Z,65.80200195
2023-03-17T01:26:15.524Z,65.80200195
2023-03-17T01:27:15.977Z,66.00952148
2023-03-17T01:28:17.164Z,66.2109375
2023-03-17T01:29:17.629Z,66.2109375
2023-03-17T01:30:18.039Z,66.2109375
2023-03-17T01:31:18.583Z,66.31469727
2023-03-17T01:32:18.974Z,66.2109375
2023-03-17T01:33:20.393Z,66.00952148
2023-03-17T01:34:20.897Z,66.00952148
2023-03-17T01:35:21.323Z,66.10717773
2023-03-17T01:36:21.738Z,66.2109375
2023-03-17T01:37:22.156Z,66.10717773
2023-03-17T01:38:23.205Z,66.2109375
2023-03-17T01:39:23.699Z,66.41845703
2023-03-17T01:40:24.137Z,66.62597656
2023-03-17T01:41:24.613Z,66.5222168
2023-03-17T01:42:24.998Z,66.41845703
2023-03-17T01:43:25.404Z,66.31469727
2023-03-17T01:44:25.929Z,66.62597656
2023-03-17T01:45:26.518Z,66.5222168
2023-03-17T01:46:26.828Z,66.5222168
2023-03-17T01:47:27.280Z,66.41845703
2023-03-17T01:48:28.662Z,66.72973633
2023-03-17T01:49:29.229Z,66.83349609
2023-03-17T01:50:29.944Z,66.93725586
2023-03-17T01:51:30.099Z,67.03491211
2023-03-17T01:52:30.597Z,66.93725586
2023-03-17T01:53:31.069Z,66.93725586
2023-03-17T01:54:31.506Z,67.03491211
2023-03-17T01:55:32.028Z,67.03491211
2023-03-17T01:56:32.517Z,67.13867188
2023-03-17T01:57:32.993Z,67.03491211
2023-03-17T01:58:34.162Z,67.03491211
2023-03-17T01:59:34.688Z,67.24243164
2023-03-17T02:01:05.660Z,67.55371094
2023-03-17T02:02:06.064Z,67.44995117
2023-03-17T02:03:06.534Z,67.34619141
2023-03-17T02:04:06.995Z,67.44995117
2023-03-17T02:05:07.420Z,67.6574707
2023-03-17T02:06:07.833Z,67.6574707
2023-03-17T02:07:08.354Z,67.55371094
2023-03-17T02:08:08.806Z,67.6574707
2023-03-17T02:09:09.949Z,67.6574707
2023-03-17T02:10:10.363Z,67.55371094
2023-03-17T02:11:10.793Z,67.55371094
2023-03-17T02:12:11.280Z,67.55371094
2023-03-17T02:13:11.804Z,67.13867188
2023-03-17T02:14:12.249Z,67.24243164
2023-03-17T02:15:12.719Z,67.24243164
2023-03-17T02:16:13.149Z,67.34619141
2023-03-17T02:17:13.527Z,67.34619141
2023-03-17T02:18:14.051Z,67.44995117
2023-03-17T02:19:15.463Z,67.55371094
2023-03-17T02:20:15.923Z,67.6574707
2023-03-17T02:21:16.389Z,67.6574707
2023-03-17T02:22:16.984Z,67.44995117
2023-03-17T02:23:17.463Z,67.03491211
2023-03-17T02:24:18.700Z,67.03491211
2023-03-17T02:25:19.190Z,67.03491211
2023-03-17T02:26:19.633Z,67.03491211
2023-03-17T02:27:20.058Z,67.03491211
2023-03-17T02:28:20.547Z,67.03491211
2023-03-17T02:29:21.899Z,66.83349609
2023-03-17T02:30:22.527Z,66.83349609
2023-03-17T02:31:23.028Z,66.72973633
2023-03-17T02:32:24.166Z,66.72973633
2023-03-17T02:33:24.606Z,66.72973633
2023-03-17T02:34:25.062Z,66.62597656
2023-03-17T02:35:25.574Z,66.62597656
2023-03-17T02:36:26.046Z,66.86401367
2023-03-17T02:37:26.481Z,67.0715332
2023-03-17T02:38:26.974Z,66.96777344
2023-03-17T02:39:28.400Z,67.0715332
2023-03-17T02:40:29.118Z,67.27294922
2023-03-17T02:41:29.330Z,67.27294922
2023-03-17T02:42:29.751Z,67.16918945
2023-03-17T02:43:30.248Z,67.16918945
2023-03-17T02:44:30.665Z,67.40722656
2023-03-17T02:45:31.228Z,67.61474609
2023-03-17T02:46:31.569Z,67.92602539
2023-03-17T02:47:32.291Z,67.92602539
2023-03-17T02:48:32.914Z,68.02978516
2023-03-17T02:49:33.894Z,68.34106445
2023-03-17T02:51:04.940Z,68.34106445
2023-03-17T02:52:05.335Z,68.02978516
2023-03-17T02:53:05.856Z,67.79174805
2023-03-17T02:54:06.314Z,68.02978516
2023-03-17T02:55:07.426Z,68.13354492
2023-03-17T02:56:08.000Z,68.34106445
2023-03-17T02:57:08.416Z,68.34106445
2023-03-17T02:58:08.864Z,68.23730469
2023-03-17T02:59:10.225Z,68.23730469
2023-03-17T03:00:10.643Z,68.13354492
2023-03-17T03:01:11.146Z,68.23730469
2023-03-17T03:02:11.621Z,68.13354492
2023-03-17T03:03:11.965Z,68.23730469
2023-03-17T03:04:12.542Z,68.34106445
2023-03-17T03:05:13.011Z,68.23730469
2023-03-17T03:06:13.625Z,68.34106445
2023-03-17T03:07:13.969Z,68.44482422
2023-03-17T03:08:14.436Z,68.34106445
2023-03-17T03:09:15.659Z,68.13354492
2023-03-17T03:10:16.159Z,67.99926758
2023-03-17T03:11:16.747Z,67.92602539
2023-03-17T03:12:17.094Z,67.92602539
2023-03-17T03:13:17.558Z,68.13354492
2023-03-17T03:14:17.960Z,68.13354492
2023-03-17T03:15:18.509Z,68.23730469
2023-03-17T03:16:19.157Z,68.13354492
2023-03-17T03:17:19.435Z,68.23730469
2023-03-17T03:18:19.852Z,68.44482422
2023-03-17T03:19:21.195Z,68.54248047
2023-03-17T03:20:21.653Z,68.54248047
2023-03-17T03:21:22.262Z,68.54248047
2023-03-17T03:22:22.679Z,68.34106445
2023-03-17T03:23:23.098Z,68.02978516
2023-03-17T03:24:23.570Z,67.51098633
2023-03-17T03:25:24.028Z,67.71850586
2023-03-17T03:26:24.514Z,67.82226563
2023-03-17T03:27:24.919Z,67.92602539
2023-03-17T03:28:25.327Z,67.92602539
2023-03-17T03:29:26.378Z,68.02978516
2023-03-17T03:30:26.786Z,67.61474609
2023-03-17T03:31:27.394Z,67.51098633
2023-03-17T03:32:27.726Z,67.92602539
2023-03-17T03:33:28.161Z,68.02978516
2023-03-17T03:34:28.635Z,67.92602539
2023-03-17T03:35:29.064Z,68.02978516
2023-03-17T03:36:29.649Z,67.82226563
2023-03-17T03:37:29.950Z,67.82226563
2023-03-17T03:38:30.381Z,67.92602539
2023-03-17T03:39:31.518Z,67.61474609
2023-03-17T03:40:32.396Z,67.61474609
2023-03-17T03:41:32.696Z,67.51098633
2023-03-17T03:42:33.022Z,67.61474609
2023-03-17T03:43:33.877Z,67.82226563
2023-03-17T03:45:04.577Z,67.92602539
2023-03-17T03:46:05.060Z,67.71850586
2023-03-17T03:47:05.459Z,67.61474609
2023-03-17T03:48:05.857Z,67.61474609
2023-03-17T03:49:07.201Z,67.71850586
2023-03-17T03:50:07.597Z,67.8527832
2023-03-17T03:51:08.255Z,68.06030273
2023-03-17T03:52:08.841Z,68.26782227
2023-03-17T03:53:09.191Z,68.37158203
2023-03-17T03:54:09.615Z,68.37158203
2023-03-17T03:55:10.874Z,68.37158203
2023-03-17T03:56:11.371Z,68.26782227
2023-03-17T03:57:11.846Z,68.26782227
2023-03-17T03:58:12.313Z,68.37158203
2023-03-17T03:59:13.678Z,68.23730469
2023-03-17T04:00:14.068Z,68.1640625
2023-03-17T04:01:14.462Z,68.23730469
2023-03-17T04:02:14.944Z,68.02978516
2023-03-17T04:03:15.334Z,67.71850586
2023-03-17T04:04:15.786Z,67.82226563
2023-03-17T04:05:16.225Z,67.95654297
2023-03-17T04:06:16.687Z,68.37158203
2023-03-17T04:07:17.244Z,68.37158203
2023-03-17T04:08:17.612Z,68.02978516
2023-03-17T04:09:18.067Z,68.06030273
2023-03-17T04:10:19.401Z,68.06030273
2023-03-17T04:11:19.850Z,68.02978516
2023-03-17T04:12:20.254Z,67.82226563
2023-03-17T04:13:20.682Z,67.82226563
2023-03-17T04:14:21.109Z,67.82226563
2023-03-17T04:15:21.506Z,67.92602539
2023-03-17T04:16:21.950Z,67.82226563
2023-03-17T04:17:22.389Z,67.82226563
2023-03-17T04:18:22.870Z,67.92602539
2023-03-17T04:19:24.219Z,68.13354492
2023-03-17T04:20:24.672Z,68.13354492
2023-03-17T04:21:25.152Z,68.23730469
2023-03-17T04:22:25.569Z,68.26782227
2023-03-17T04:23:26.043Z,68.4753418
2023-03-17T04:24:26.498Z,68.34106445
2023-03-17T04:25:26.952Z,68.13354492
2023-03-17T04:26:27.849Z,67.92602539
2023-03-17T04:27:28.363Z,67.71850586
2023-03-17T04:28:28.677Z,67.82226563
2023-03-17T04:29:29.666Z,68.1640625
2023-03-17T04:30:30.398Z,68.37158203
2023-03-17T04:31:30.651Z,68.57910156
2023-03-17T04:32:31.098Z,68.68286133
2023-03-17T04:33:31.453Z,68.88427734
2023-03-17T04:34:32.768Z,68.98803711
2023-03-17T04:36:03.733Z,69.19555664
2023-03-17T04:37:04.170Z,69.09179688
2023-03-17T04:38:04.616Z,68.98803711
2023-03-17T04:39:05.091Z,68.78051758
2023-03-17T04:40:06.511Z,68.88427734
2023-03-17T04:41:06.749Z,68.88427734
2023-03-17T04:42:07.183Z,68.98803711
2023-03-17T04:43:07.640Z,69.29931641
2023-03-17T04:44:08.444Z,69.19555664
2023-03-17T04:45:08.947Z,69.09179688
2023-03-17T04:46:09.403Z,68.98803711
2023-03-17T04:47:09.802Z,68.98803711
2023-03-17T04:48:10.377Z,68.98803711
2023-03-17T04:49:10.839Z,69.09179688
2023-03-17T04:50:11.896Z,69.09179688
2023-03-17T04:51:12.375Z,68.98803711
2023-03-17T04:52:12.792Z,68.98803711
2023-03-17T04:53:13.184Z,69.19555664
2023-03-17T04:54:13.662Z,69.09179688
2023-03-17T04:55:14.120Z,68.98803711
2023-03-17T04:56:14.582Z,69.19555664
2023-03-17T04:57:15.656Z,69.29931641
2023-03-17T04:58:29.792Z,69.19555664
2023-03-17T04:59:16.545Z,68.98803711
2023-03-17T05:00:17.957Z,68.68286133
2023-03-17T05:01:18.450Z,68.57910156
2023-03-17T05:02:18.943Z,68.68286133
2023-03-17T05:03:26.759Z,68.78051758
2023-03-17T05:04:31.278Z,68.88427734
2023-03-17T05:05:20.310Z,68.98803711
2023-03-17T05:06:20.701Z,69.19555664
2023-03-17T05:07:21.140Z,69.19555664
2023-03-17T05:08:21.550Z,69.09179688
2023-03-17T05:09:21.997Z,68.98803711
2023-03-17T05:10:26.603Z,69.19555664
2023-03-17T05:11:27.613Z,69.29931641
2023-03-17T05:12:28.619Z,69.19555664
2023-03-17T05:13:28.970Z,68.88427734
2023-03-17T05:14:29.400Z,68.57910156
2023-03-17T05:15:29.956Z,68.37158203
2023-03-17T05:16:30.498Z,68.40209961
2023-03-17T05:17:30.872Z,68.71337891
2023-03-17T05:18:31.379Z,68.92089844
2023-03-17T05:19:31.788Z,69.05517578
2023-03-17T05:20:32.884Z,69.36645508
2023-03-17T05:22:03.204Z,69.67163086
2023-03-17T05:23:03.642Z,69.87915039
2023-03-17T05:24:04.901Z,69.98291016
2023-03-17T05:25:05.352Z,70.08666992
2023-03-17T05:26:05.884Z,69.98291016
2023-03-17T05:27:06.206Z,69.77539063
2023-03-17T05:28:06.677Z,69.67163086
2023-03-17T05:29:07.163Z,69.67163086
2023-03-17T05:30:08.381Z,69.77539063
2023-03-17T05:31:10.943Z,69.77539063
2023-03-17T05:32:09.385Z,69.56787109
2023-03-17T05:33:09.847Z,69.47021484
2023-03-17T05:34:10.321Z,69.36645508
2023-03-17T05:35:10.853Z,69.36645508
2023-03-17T05:36:11.371Z,69.43359375
2023-03-17T05:37:11.819Z,69.22607422
2023-03-17T05:38:12.242Z,69.0246582
2023-03-17T05:39:14.509Z,69.12231445
2023-03-17T05:40:14.167Z,69.32983398
2023-03-17T05:41:14.715Z,69.32983398
2023-03-17T05:42:15.056Z,69.32983398
2023-03-17T05:43:15.531Z,69.32983398
2023-03-17T05:44:15.960Z,69.43359375
2023-03-17T05:45:16.388Z,69.53735352
2023-03-17T05:46:19.806Z,69.43359375
2023-03-17T05:47:17.364Z,69.32983398
2023-03-17T05:48:17.760Z,69.32983398
2023-03-17T05:49:18.169Z,69.53735352
2023-03-17T05:50:19.158Z,69.32983398
2023-03-17T05:51:19.721Z,69.43359375
2023-03-17T05:52:20.098Z,69.53735352
2023-03-17T05:53:20.555Z,69.64111328
2023-03-17T05:54:21.005Z,69.53735352
2023-03-17T05:55:21.439Z,69.53735352
2023-03-17T05:56:22.082Z,69.53735352
2023-03-17T05:57:22.435Z,69.64111328
2023-03-17T05:58:22.897Z,69.84863281
2023-03-17T05:59:23.314Z,69.74487305
2023-03-17T06:00:24.772Z,69.74487305
2023-03-17T06:01:25.224Z,69.74487305
2023-03-17T06:02:25.737Z,69.53735352
2023-03-17T06:03:26.175Z,69.53735352
2023-03-17T06:04:26.592Z,69.29931641
2023-03-17T06:05:26.977Z,69.40307617
2023-03-17T06:06:28.174Z,69.29931641
2023-03-17T06:07:38.189Z,69.09179688
2023-03-17T06:08:29.198Z,68.98803711
2023-03-17T06:09:30.197Z,69.19555664
2023-03-17T06:10:30.906Z,69.32983398
2023-03-17T06:11:31.144Z,69.43359375
2023-03-17T06:12:31.552Z,69.64111328
2023-03-17T06:14:02.781Z,69.53735352
2023-03-17T06:15:03.276Z,69.40307617
2023-03-17T06:16:03.825Z,69.50683594
2023-03-17T06:17:04.135Z,69.50683594
2023-03-17T06:18:04.554Z,69.40307617
2023-03-17T06:19:05.003Z,69.29931641
2023-03-17T06:20:05.468Z,69.29931641
2023-03-17T06:21:05.902Z,69.40307617
2023-03-17T06:22:06.377Z,69.29931641
2023-03-17T06:23:06.826Z,69.19555664
2023-03-17T06:24:07.308Z,69.09179688
2023-03-17T06:25:07.782Z,68.98803711
2023-03-17T06:26:09.191Z,69.09179688
2023-03-17T06:27:09.682Z,69.09179688
2023-03-17T06:28:10.218Z,69.09179688
2023-03-17T06:29:10.626Z,68.88427734
2023-03-17T06:30:11.754Z,68.54248047
2023-03-17T06:31:12.270Z,68.23730469
2023-03-17T06:32:20.244Z,68.34106445
2023-03-17T06:33:13.958Z,68.54248047
2023-03-17T06:34:14.325Z,68.64624023
2023-03-17T06:35:14.796Z,68.64624023
2023-03-17T06:36:15.214Z,68.75
2023-03-17T06:37:15.654Z,68.54248047
2023-03-17T06:38:16.126Z,68.54248047
2023-03-17T06:39:16.648Z,68.34106445
2023-03-17T06:40:17.688Z,68.23730469
2023-03-17T06:41:18.079Z,68.23730469
2023-03-17T06:42:18.490Z,68.02978516
2023-03-17T06:43:18.927Z,68.02978516
2023-03-17T06:44:19.349Z,68.13354492
2023-03-17T06:45:19.900Z,68.10302734
2023-03-17T06:46:20.435Z,67.89550781
2023-03-17T06:47:20.804Z,67.79174805
2023-03-17T06:48:21.236Z,67.99926758
2023-03-17T06:49:21.658Z,68.30444336
2023-03-17T06:50:22.735Z,68.61572266
2023-03-17T06:51:23.124Z,68.85375977
2023-03-17T06:52:23.547Z,69.0612793
2023-03-17T06:53:23.968Z,69.26879883
2023-03-17T06:54:24.408Z,69.23828125
2023-03-17T06:55:24.980Z,69.13452148
2023-03-17T06:56:30.199Z,69.13452148
2023-03-17T06:57:25.805Z,69.13452148
2023-03-17T06:58:26.878Z,69.13452148
2023-03-17T06:59:27.492Z,68.92700195
2023-03-17T07:00:28.674Z,68.82324219
2023-03-17T07:01:29.138Z,68.82324219
2023-03-17T07:02:29.572Z,68.71948242
2023-03-17T07:03:30.063Z,69.6472168
2023-03-17T07:04:30.657Z,69.40917969
2023-03-17T07:05:31.653Z,68.58520508
2023-03-17T07:07:02.794Z,68.37768555
2023-03-17T07:08:03.194Z,68.17016602
2023-03-17T07:09:03.774Z,68.17016602
2023-03-17T07:10:04.211Z,67.93212891
2023-03-17T07:11:05.453Z,67.73071289
2023-03-17T07:12:06.004Z,67.52319336
2023-03-17T07:13:06.421Z,67.52319336
2023-03-17T07:14:06.879Z,67.31567383
2023-03-17T07:15:07.291Z,67.18139648
2023-03-17T07:16:07.753Z,67.28515625
2023-03-17T07:17:08.206Z,67.49267578
2023-03-17T07:18:08.731Z,67.70019531
2023-03-17T07:19:09.164Z,67.59643555
2023-03-17T07:20:09.617Z,67.38891602
2023-03-17T07:21:10.913Z,67.28515625
2023-03-17T07:22:11.696Z,67.38891602
2023-03-17T07:23:12.228Z,66.97387695
2023-03-17T07:24:12.964Z,66.46118164
2023-03-17T07:25:13.791Z,66.35742188
2023-03-17T07:26:14.140Z,66.46118164
2023-03-17T07:27:14.659Z,66.77246094
2023-03-17T07:28:15.886Z,66.66870117
2023-03-17T07:29:16.326Z,66.87011719
2023-03-17T07:30:16.757Z,66.66870117
2023-03-17T07:31:17.925Z,66.56494141
2023-03-17T07:32:18.492Z,66.56494141
2023-03-17T07:33:19.103Z,66.56494141
2023-03-17T07:34:19.950Z,66.77246094
2023-03-17T07:35:21.486Z,66.97387695
2023-03-17T07:36:21.806Z,67.07763672
2023-03-17T07:37:22.224Z,66.56494141
2023-03-17T07:38:22.667Z,66.015625
2023-03-17T07:39:23.133Z,66.11938477
2023-03-17T07:40:23.592Z,66.015625
2023-03-17T07:41:24.912Z,66.11938477
2023-03-17T07:42:25.388Z,66.43066406
2023-03-17T07:43:25.934Z,66.3269043
2023-03-17T07:44:26.586Z,66.22314453
2023-03-17T07:45:27.307Z,65.91796875
2023-03-17T07:46:27.831Z,65.91796875
2023-03-17T07:47:28.092Z,65.71044922
2023-03-17T07:48:28.495Z,65.81420898
2023-03-17T07:49:40.885Z,65.91796875
2023-03-17T07:50:29.466Z,65.71044922
2023-03-17T07:51:29.763Z,65.67993164
2023-03-17T07:53:01.180Z,65.78369141
2023-03-17T07:54:01.626Z,65.57617188
2023-03-17T07:55:02.027Z,65.71044922
2023-03-17T07:56:03.848Z,65.67993164
2023-03-17T07:57:04.148Z,65.67993164
2023-03-17T07:58:04.724Z,65.67993164
2023-03-17T07:59:05.031Z,65.57617188
2023-03-17T08:00:05.413Z,65.57617188
2023-03-17T08:01:06.869Z,65.47241211
2023-03-17T08:02:07.203Z,65.26489258
2023-03-17T08:03:10.771Z,65.26489258
2023-03-17T08:04:08.040Z,65.234375
2023-03-17T08:05:09.194Z,65.33813477
2023-03-17T08:06:09.623Z,65.33813477
2023-03-17T08:07:10.060Z,67.19360352
2023-03-17T08:08:10.476Z,66.77856445
2023-03-17T08:09:10.865Z,65.41137695
2023-03-17T08:10:11.991Z,64.89868164
2023-03-17T08:11:13.271Z,64.69116211
2023-03-17T08:12:13.628Z,64.38598633
2023-03-17T08:13:14.038Z,64.28222656
2023-03-17T08:14:14.510Z,64.69116211
2023-03-17T08:15:14.940Z,65.10620117
2023-03-17T08:16:15.495Z,64.89868164
2023-03-17T08:17:15.816Z,65.89355469
2023-03-17T08:18:17.252Z,65.79589844
2023-03-17T08:19:17.712Z,64.45922852
2023-03-17T08:20:18.864Z,63.73901367
2023-03-17T08:21:20.209Z,63.63525391
2023-03-17T08:22:20.633Z,63.42773438
2023-03-17T08:23:21.076Z,63.32397461
2023-03-17T08:24:21.592Z,63.83666992
2023-03-17T08:25:22.080Z,63.32397461
2023-03-17T08:26:23.281Z,63.22021484
2023-03-17T08:27:23.702Z,63.63525391
2023-03-17T08:28:24.101Z,63.29345703
2023-03-17T08:29:24.619Z,63.29345703
2023-03-17T08:30:25.292Z,63.29345703
2023-03-17T08:31:26.823Z,63.50097656
2023-03-17T08:32:27.206Z,63.50097656
2023-03-17T08:33:28.397Z,63.60473633
2023-03-17T08:34:28.842Z,63.1652832
2023-03-17T08:35:29.998Z,62.85400391
2023-03-17T08:36:29.839Z,62.85400391
2023-03-17T08:38:00.630Z,62.85400391
2023-03-17T08:39:01.230Z,62.34130859
2023-03-17T08:40:01.706Z,62.13989258
2023-03-17T08:41:02.174Z,61.82861328
2023-03-17T08:42:03.373Z,61.90185547
2023-03-17T08:43:03.905Z,61.7980957
2023-03-17T08:44:04.524Z,61.59667969
2023-03-17T08:45:05.040Z,61.90185547
2023-03-17T08:46:05.523Z,62.21313477
2023-03-17T08:47:05.873Z,62.51831055
2023-03-17T08:48:06.311Z,62.41455078
2023-03-17T08:49:06.752Z,62.28637695
2023-03-17T08:50:07.236Z,62.07885742
2023-03-17T08:51:07.689Z,62.18261719
2023-03-17T08:52:08.888Z,62.07885742
2023-03-17T08:53:09.466Z,61.56616211
2023-03-17T08:54:10.010Z,60.94970703
2023-03-17T08:55:10.395Z,60.8215332
2023-03-17T08:56:11.668Z,60.61401367
2023-03-17T08:57:14.057Z,60.40649414
2023-03-17T08:58:12.599Z,59.99755859
2023-03-17T08:59:13.167Z,59.79614258
2023-03-17T09:00:13.546Z,59.89379883
2023-03-17T09:01:14.009Z,59.79614258
2023-03-17T09:02:14.974Z,59.28344727
2023-03-17T09:03:15.378Z,59.05151367
2023-03-17T09:04:15.844Z,58.63647461
2023-03-17T09:05:16.317Z,58.43505859
2023-03-17T09:06:16.739Z,57.81860352
2023-03-17T09:07:17.292Z,57.71484375
2023-03-17T09:08:17.753Z,57.61108398
2023-03-17T09:09:18.187Z,57.48291016
2023-03-17T09:10:19.424Z,56.35375977
2023-03-17T09:11:19.861Z,56.35375977
2023-03-17T09:12:20.973Z,56.45751953
2023-03-17T09:13:21.392Z,56.5612793
2023-03-17T09:14:21.836Z,56.45751953
2023-03-17T09:15:22.350Z,56.45751953
2023-03-17T09:16:22.819Z,56.5612793
2023-03-17T09:17:23.259Z,56.43310547
2023-03-17T09:18:23.677Z,56.12792969
2023-03-17T09:19:24.095Z,56.22558594
2023-03-17T09:20:25.273Z,56.22558594
2023-03-17T09:21:25.650Z,56.3293457
2023-03-17T09:22:26.905Z,56.53686523
2023-03-17T09:23:27.428Z,56.3293457
2023-03-17T09:24:27.719Z,55.92041016
2023-03-17T09:25:28.186Z,55.30395508
2023-03-17T09:26:28.660Z,56.12792969
2023-03-17T09:27:29.081Z,56.02416992
2023-03-17T09:29:03.074Z,55.10253906
2023-03-17T09:30:01.345Z,55.61523438
2023-03-17T09:31:01.774Z,55.81665039
2023-03-17T09:32:02.888Z,55.71899414
2023-03-17T09:33:03.392Z,55.48706055
2023-03-17T09:34:03.696Z,55.078125
2023-03-17T09:35:04.872Z,55.17578125
2023-03-17T09:36:05.297Z,55.38330078
2023-03-17T09:37:05.713Z,55.38330078
2023-03-17T09:38:06.140Z,55.17578125
2023-03-17T09:39:06.563Z,55.27954102
2023-03-17T09:40:06.974Z,55.48706055
2023-03-17T09:41:07.364Z,55.5847168
2023-03-17T09:42:08.449Z,55.17578125
2023-03-17T09:43:08.884Z,55.79223633
2023-03-17T09:44:09.307Z,55.89599609
2023-03-17T09:45:09.739Z,56.17675781
2023-03-17T09:46:10.270Z,55.6640625
2023-03-17T09:47:10.639Z,55.76782227
2023-03-17T09:48:11.936Z,56.07299805
2023-03-17T09:49:12.409Z,55.45654297
2023-03-17T09:50:12.888Z,55.96923828
2023-03-17T09:51:13.341Z,56.28051758
2023-03-17T09:52:14.457Z,55.25512695
2023-03-17T09:53:15.004Z,55.04760742
2023-03-17T09:54:15.426Z,55.6640625
2023-03-17T09:55:15.837Z,55.84106445
2023-03-17T09:56:16.277Z,55.43212891
2023-03-17T09:57:17.413Z,55.12695313
2023-03-17T09:58:17.864Z,54.91943359
2023-03-17T09:59:18.311Z,55.23071289
2023-03-17T10:00:18.832Z,55.43212891
2023-03-17T10:01:20.011Z,55.32836914
2023-03-17T10:02:20.338Z,55.12695313
2023-03-17T10:03:20.853Z,54.71801758
2023-03-17T10:04:21.177Z,54.61425781
2023-03-17T10:05:21.781Z,55.12695313
2023-03-17T10:06:22.171Z,54.61425781
2023-03-17T10:07:22.592Z,54.82177734
2023-03-17T10:08:31.390Z,54.91943359
2023-03-17T10:09:26.640Z,54.71801758
2023-03-17T10:10:23.997Z,54.82177734
2023-03-17T10:11:24.447Z,54.79736328
2023-03-17T10:12:25.440Z,54.69360352
2023-03-17T10:13:25.882Z,54.48608398
2023-03-17T10:14:26.302Z,55.51147461
2023-03-17T10:15:26.737Z,59.60083008
2023-03-17T10:16:27.310Z,59.19189453
2023-03-17T10:17:27.706Z,56.84204102
2023-03-17T10:18:28.267Z,55.51147461
2023-03-17T10:19:29.001Z,56.40258789
2023-03-17T10:20:59.659Z,56.81152344
2023-03-17T10:22:00.682Z,56.9152832
2023-03-17T10:23:01.121Z,56.61010742
2023-03-17T10:24:01.589Z,55.48706055
2023-03-17T10:25:03.721Z,55.48706055
2023-03-17T10:26:02.701Z,54.66918945
2023-03-17T10:27:03.192Z,54.56542969
2023-03-17T10:28:03.664Z,54.56542969
2023-03-17T10:29:04.735Z,54.56542969
2023-03-17T10:30:05.181Z,54.46166992
2023-03-17T10:31:05.618Z,54.7668457
2023-03-17T10:32:06.764Z,54.87060547
2023-03-17T10:33:07.387Z,54.46166992
2023-03-17T10:34:07.611Z,54.46166992
2023-03-17T10:35:08.704Z,55.27954102
2023-03-17T10:36:09.344Z,54.87060547
2023-03-17T10:37:09.673Z,54.35791016
2023-03-17T10:38:14.332Z,54.66918945
2023-03-17T10:39:10.609Z,54.97436523
2023-03-17T10:40:11.060Z,54.87060547
2023-03-17T10:41:11.488Z,54.87060547
2023-03-17T10:42:12.681Z,55.48706055
2023-03-17T10:43:13.061Z,55.27954102
2023-03-17T10:44:13.536Z,54.97436523
2023-03-17T10:45:13.990Z,55.27954102
2023-03-17T10:46:14.425Z,55.48706055
2023-03-17T10:47:14.876Z,55.88989258
2023-03-17T10:48:15.258Z,55.68847656
2023-03-17T10:49:15.824Z,55.38330078
2023-03-17T10:50:16.317Z,56.09741211
2023-03-17T10:51:16.722Z,55.79223633
2023-03-17T10:52:17.712Z,55.38330078
2023-03-17T10:53:18.150Z,55.27954102
2023-03-17T10:54:18.554Z,55.48706055
2023-03-17T10:55:19.037Z,55.17578125
2023-03-17T10:56:19.514Z,55.17578125
2023-03-17T10:57:20.690Z,55.078125
2023-03-17T10:58:21.128Z,55.48706055
2023-03-17T10:59:21.605Z,55.45654297
2023-03-17T11:00:21.985Z,55.56030273
2023-03-17T11:01:22.467Z,55.35888672