createdAt,value
2023-05-02T00:03:33.793Z,7.80
2023-05-02T00:08:36.724Z,9.00
2023-05-02T00:13:39.602Z,8.95
2023-05-02T00:18:42.570Z,9.50
2023-05-02T00:23:45.491Z,8.93
2023-05-02T00:28:48.368Z,9.48
2023-05-02T00:33:51.221Z,8.20
2023-05-02T00:38:54.228Z,8.65
2023-05-02T00:43:58.772Z,7.90
2023-05-02T00:49:02.165Z,8.07
2023-05-02T00:54:06.337Z,9.27
2023-05-02T00:59:27.691Z,10.02
2023-05-02T01:04:44.133Z,9.20
2023-05-02T01:10:08.005Z,10.07
2023-05-02T01:15:16.957Z,9.25
2023-05-02T01:20:24.036Z,7.35
2023-05-02T01:25:38.082Z,5.68
2023-05-02T01:31:01.856Z,10.82
2023-05-02T01:36:07.519Z,9.23
2023-05-02T01:41:12.606Z,8.77
2023-05-02T01:46:16.156Z,9.43
2023-05-02T01:51:19.830Z,8.88
2023-05-02T02:01:31.352Z,8.23
2023-05-02T02:06:34.629Z,7.85
2023-05-02T02:11:44.172Z,8.98
2023-05-02T02:16:48.066Z,8.48
2023-05-02T02:21:52.098Z,8.45
2023-05-02T02:26:54.982Z,7.28
2023-05-02T02:31:57.969Z,8.40
2023-05-02T02:37:19.619Z,8.40
2023-05-02T02:42:45.089Z,8.20
2023-05-02T02:48:02.622Z,7.90
2023-05-02T02:53:13.839Z,8.90
2023-05-02T02:58:36.462Z,6.53
2023-05-02T03:03:57.894Z,7.55
2023-05-02T03:09:01.873Z,8.25
2023-05-02T03:14:06.414Z,8.25
2023-05-02T03:19:10.933Z,8.00
2023-05-02T03:24:16.624Z,7.10
2023-05-02T03:29:21.571Z,7.60
2023-05-02T03:34:24.815Z,6.35
2023-05-02T03:39:28.959Z,8.27
2023-05-02T03:44:53.307Z,7.40
2023-05-02T03:49:57.595Z,7.70
2023-05-02T03:55:02.345Z,7.45
2023-05-02T04:00:23.928Z,7.38
2023-05-02T04:05:34.224Z,7.63
2023-05-02T04:10:37.322Z,6.57
2023-05-02T04:15:45.811Z,4.80
2023-05-02T04:20:51.241Z,6.45
2023-05-02T04:25:56.755Z,6.00
2023-05-02T04:31:16.842Z,6.15
2023-05-02T04:36:21.296Z,5.90
2023-05-02T04:41:24.513Z,5.22
2023-05-02T04:46:34.637Z,6.28
2023-05-02T04:51:38.438Z,5.32
2023-05-02T04:56:41.503Z,5.07
2023-05-02T05:01:45.742Z,5.13
2023-05-02T05:06:49.551Z,4.72
2023-05-02T05:11:54.293Z,4.97
2023-05-02T05:16:58.472Z,5.10
2023-05-02T05:22:02.204Z,5.03
2023-05-02T05:27:05.826Z,4.45
2023-05-02T05:32:09.252Z,4.82
2023-05-02T05:37:13.133Z,4.90
2023-05-02T05:42:17.367Z,4.80
2023-05-02T05:47:23.839Z,5.35
2023-05-02T05:52:28.701Z,4.53
2023-05-02T05:57:33.257Z,4.40
2023-05-02T06:07:39.512Z,4.43
2023-05-02T06:12:42.894Z,5.70
2023-05-02T06:17:47.872Z,6.03
2023-05-02T06:22:51.385Z,5.55
2023-05-02T06:27:54.427Z,5.10
2023-05-02T06:32:57.574Z,4.75
2023-05-02T06:38:19.436Z,5.50
2023-05-02T06:48:25.229Z,5.35
2023-05-02T06:53:29.414Z,5.22
2023-05-02T06:58:33.065Z,4.88
2023-05-02T07:03:36.159Z,4.22
2023-05-02T07:08:39.114Z,4.45
2023-05-02T07:13:42.074Z,3.50
2023-05-02T07:19:04.822Z,3.60
2023-05-02T07:24:07.704Z,3.67
2023-05-02T07:29:10.759Z,3.47
2023-05-02T07:34:13.624Z,3.40
2023-05-02T07:39:16.528Z,3.28
2023-05-02T07:49:22.250Z,3.10
2023-05-02T07:54:28.174Z,3.22
2023-05-02T07:59:32.334Z,2.92
2023-05-02T08:04:35.497Z,3.00
2023-05-02T08:09:56.826Z,2.72
2023-05-02T08:20:02.767Z,3.30
2023-05-02T08:25:08.000Z,3.80
2023-05-02T08:30:11.412Z,3.95
2023-05-02T08:35:14.311Z,3.60
2023-05-02T08:45:54.584Z,2.97
2023-05-02T08:50:59.365Z,3.65
2023-05-02T08:56:03.337Z,2.53
2023-05-02T09:01:29.060Z,3.05
2023-05-02T09:06:33.116Z,2.45
2023-05-02T09:11:54.687Z,3.95
2023-05-02T09:17:01.237Z,2.90
2023-05-02T09:22:04.649Z,3.20
2023-05-02T09:27:27.881Z,3.22
2023-05-02T09:32:46.321Z,3.50
2023-05-02T09:37:54.110Z,3.22
2023-05-02T09:42:57.513Z,3.20
2023-05-02T09:48:03.169Z,2.80
2023-05-02T09:53:08.201Z,3.17
2023-05-02T09:58:31.354Z,3.17
2023-05-02T10:03:38.099Z,3.20
2023-05-02T10:08:43.766Z,3.50
2023-05-02T10:13:47.233Z,3.67
2023-05-02T10:19:04.305Z,3.47
2023-05-02T10:24:07.579Z,3.30
2023-05-02T10:29:11.728Z,3.22
2023-05-02T10:34:17.180Z,2.28
2023-05-02T10:39:24.578Z,2.63
2023-05-02T10:44:35.684Z,3.38
2023-05-02T10:50:00.899Z,3.30
2023-05-02T10:55:23.546Z,3.08
2023-05-02T11:05:30.648Z,2.75
2023-05-02T11:10:33.553Z,3.22
2023-05-02T11:15:42.291Z,3.28
2023-05-02T11:20:46.068Z,3.22
2023-05-02T11:26:01.209Z,3.47
2023-05-02T11:31:06.912Z,3.30
2023-05-02T11:36:10.093Z,3.17
2023-05-02T11:41:12.966Z,3.35
2023-05-02T11:46:17.661Z,3.33
2023-05-02T11:51:23.946Z,3.10
2023-05-02T11:56:27.332Z,2.70
2023-05-02T12:01:31.050Z,3.05
2023-05-02T12:06:34.385Z,3.20
2023-05-02T12:11:38.864Z,3.22
2023-05-02T12:16:42.390Z,2.95
2023-05-02T12:21:45.718Z,3.30
2023-05-02T12:26:49.746Z,3.50
2023-05-02T12:31:54.228Z,4.30
2023-05-02T12:36:57.896Z,3.50
2023-05-02T12:42:00.815Z,3.20
2023-05-02T12:52:06.606Z,3.17
2023-05-02T12:57:09.642Z,2.70
2023-05-02T13:02:32.117Z,3.50
2023-05-02T13:07:36.725Z,4.00
2023-05-02T13:12:40.353Z,3.95
2023-05-02T13:17:43.447Z,3.70
2023-05-02T13:22:46.587Z,3.40
2023-05-02T13:27:49.585Z,2.85
2023-05-02T13:32:52.857Z,4.10
2023-05-02T13:37:55.879Z,3.88
2023-05-02T13:42:58.910Z,4.25
2023-05-02T13:53:04.462Z,4.22
2023-05-02T13:58:07.578Z,4.28
2023-05-02T14:03:11.852Z,4.15
2023-05-02T14:08:18.574Z,4.03
2023-05-02T14:13:21.665Z,3.80
2023-05-02T14:18:24.521Z,4.05
2023-05-02T14:28:33.045Z,3.40
2023-05-02T14:38:38.644Z,4.35
2023-05-02T14:43:41.594Z,6.45
2023-05-02T14:48:44.694Z,3.60
2023-05-02T14:58:51.359Z,4.43
2023-05-02T15:09:02.074Z,4.18
2023-05-02T15:14:04.991Z,4.32
2023-05-02T15:19:07.947Z,4.00
2023-05-02T15:24:11.674Z,4.40
2023-05-02T15:29:14.706Z,4.57
2023-05-02T15:34:17.689Z,4.10
2023-05-02T15:39:39.189Z,6.93
2023-05-02T15:44:42.345Z,5.50
2023-05-02T15:54:48.028Z,3.40
2023-05-02T16:00:16.223Z,3.38
2023-05-02T16:05:19.476Z,3.00
2023-05-02T16:10:22.569Z,3.30
2023-05-02T16:15:26.618Z,3.40
2023-05-02T16:20:29.793Z,2.92
2023-05-02T16:25:32.879Z,3.65
2023-05-02T16:30:38.861Z,6.78
2023-05-02T16:35:41.948Z,4.20
2023-05-02T16:40:44.926Z,3.60
2023-05-02T16:45:47.888Z,3.30
2023-05-02T16:50:51.112Z,2.47
2023-05-02T16:56:12.498Z,2.45
2023-05-02T17:01:35.746Z,1.30
2023-05-02T17:06:39.603Z,1.60
2023-05-02T17:11:42.617Z,1.45
2023-05-02T17:16:45.721Z,1.60
2023-05-02T17:21:48.747Z,2.28
2023-05-02T17:26:52.328Z,1.52
2023-05-02T17:32:00.637Z,1.73
2023-05-02T17:37:22.000Z,1.65
2023-05-02T17:42:45.761Z,1.50
2023-05-02T17:47:48.770Z,1.40
2023-05-02T17:52:51.963Z,1.20
2023-05-02T17:57:54.940Z,1.40
2023-05-02T18:02:58.035Z,1.50
2023-05-02T18:08:19.679Z,1.67
2023-05-02T18:13:22.705Z,1.30
2023-05-02T18:18:25.871Z,1.63
2023-05-02T18:23:29.486Z,1.48
2023-05-02T18:28:33.576Z,1.73
2023-05-02T18:33:36.565Z,2.10
2023-05-02T18:38:40.556Z,2.35
2023-05-02T18:43:43.408Z,1.88
2023-05-02T18:48:46.586Z,2.53
2023-05-02T18:53:49.480Z,2.78
2023-05-02T18:58:56.673Z,2.80
2023-05-02T19:04:01.213Z,1.83
2023-05-02T19:09:04.973Z,1.85
2023-05-02T19:19:29.326Z,2.58
2023-05-02T19:24:32.552Z,2.92
2023-05-02T19:29:35.551Z,2.88
2023-05-02T19:34:38.427Z,2.75
2023-05-02T19:39:41.267Z,2.10
2023-05-02T19:44:44.323Z,1.85
2023-05-02T19:50:07.829Z,2.10
2023-05-02T19:55:11.096Z,3.13
2023-05-02T20:00:14.333Z,3.33
2023-05-02T20:05:17.266Z,3.45
2023-05-02T20:10:20.616Z,2.90
2023-05-02T20:15:23.594Z,2.53
2023-05-02T20:20:26.715Z,2.35
2023-05-02T20:25:48.331Z,3.22
2023-05-02T20:30:51.743Z,3.30
2023-05-02T20:35:55.191Z,3.40
2023-05-02T20:40:58.166Z,2.65
2023-05-02T20:46:10.060Z,2.70
2023-05-02T20:51:13.332Z,3.45
2023-05-02T20:56:16.319Z,4.00
2023-05-02T21:01:19.263Z,3.30
2023-05-02T21:06:22.427Z,3.03
2023-05-02T21:11:26.572Z,2.88
2023-05-02T21:16:29.513Z,2.65
2023-05-02T21:21:51.026Z,3.15
2023-05-02T21:26:53.953Z,2.58
2023-05-02T21:31:56.955Z,4.10
2023-05-02T21:37:00.271Z,3.40
2023-05-02T21:42:03.335Z,3.40
2023-05-02T21:47:06.327Z,2.30
2023-05-02T21:52:09.715Z,2.03
2023-05-02T21:57:12.756Z,1.70
2023-05-02T22:02:15.868Z,1.20
2023-05-02T22:07:18.791Z,0.95
2023-05-02T22:12:24.465Z,0.98
2023-05-02T22:17:27.673Z,0.95
2023-05-02T22:22:30.699Z,1.10
2023-05-02T22:27:33.822Z,1.27
2023-05-02T22:32:36.967Z,1.30
2023-05-02T22:37:40.062Z,0.90
2023-05-02T22:42:43.115Z,1.02
2023-05-02T22:47:46.100Z,0.98
2023-05-02T22:52:49.487Z,0.98
2023-05-02T22:57:52.634Z,1.20
2023-05-02T23:02:56.508Z,1.25
2023-05-02T23:08:18.270Z,1.50
2023-05-02T23:13:39.952Z,1.50
2023-05-02T23:18:42.904Z,1.73
2023-05-02T23:23:45.836Z,1.67
2023-05-02T23:28:48.785Z,1.25
2023-05-02T23:33:51.736Z,1.48
2023-05-02T23:38:54.779Z,1.35
2023-05-02T23:43:57.823Z,1.48
2023-05-02T23:49:01.153Z,1.20
2023-05-02T23:54:04.106Z,1.63
2023-05-02T23:59:07.015Z,1.63
