createdAt,value
2023-12-11T00:00:28.976Z,42.10
2023-12-11T00:03:01.960Z,42.39
2023-12-11T00:05:31.500Z,42.43
2023-12-11T00:08:01.604Z,42.17
2023-12-11T00:10:31.572Z,42.31
2023-12-11T00:13:01.315Z,42.02
2023-12-11T00:15:30.864Z,42.03
2023-12-11T00:18:02.536Z,41.94
2023-12-11T00:20:32.582Z,42.04
2023-12-11T00:23:02.439Z,41.76
2023-12-11T00:25:32.320Z,42.03
2023-12-11T00:28:02.014Z,42.13
2023-12-11T00:30:31.617Z,41.68
2023-12-11T00:33:03.437Z,41.77
2023-12-11T00:35:33.293Z,41.67
2023-12-11T00:38:02.723Z,41.67
2023-12-11T00:40:32.483Z,41.67
2023-12-11T00:43:02.307Z,41.84
2023-12-11T00:45:32.082Z,41.57
2023-12-11T00:48:03.991Z,41.55
2023-12-11T00:50:33.770Z,41.48
2023-12-11T00:53:03.718Z,41.80
2023-12-11T00:55:33.775Z,41.42
2023-12-11T00:58:03.573Z,41.46
2023-12-11T01:00:33.344Z,41.34
2023-12-11T01:03:04.713Z,41.22
2023-12-11T01:05:34.588Z,41.11
2023-12-11T01:08:04.343Z,41.18
2023-12-11T01:10:33.982Z,41.04
2023-12-11T01:13:03.577Z,40.83
2023-12-11T01:15:33.307Z,41.00
2023-12-11T01:18:05.454Z,40.85
2023-12-11T01:20:36.265Z,40.78
2023-12-11T01:23:06.375Z,41.01
2023-12-11T01:25:36.896Z,40.65
2023-12-11T01:28:07.686Z,40.63
2023-12-11T01:30:37.580Z,40.79
2023-12-11T01:33:09.557Z,40.53
2023-12-11T01:35:39.379Z,40.85
2023-12-11T01:38:09.062Z,40.52
2023-12-11T01:40:38.874Z,40.24
2023-12-11T01:43:18.435Z,40.39
2023-12-11T01:45:56.380Z,40.46
2023-12-11T01:48:28.860Z,40.65
2023-12-11T01:50:59.055Z,40.26
2023-12-11T01:53:30.579Z,39.93
2023-12-11T01:56:00.914Z,40.42
2023-12-11T01:58:31.988Z,40.17
2023-12-11T02:01:02.105Z,39.78
2023-12-11T02:03:33.690Z,40.02
2023-12-11T02:06:03.332Z,39.93
2023-12-11T02:08:33.269Z,40.27
2023-12-11T02:11:03.200Z,40.04
2023-12-11T02:13:33.310Z,40.12
2023-12-11T02:16:03.083Z,39.96
2023-12-11T02:18:35.330Z,39.70
2023-12-11T02:21:05.761Z,39.90
2023-12-11T02:23:47.784Z,40.15
2023-12-11T02:26:21.291Z,40.20
2023-12-11T02:28:49.774Z,39.91
2023-12-11T02:31:19.399Z,39.52
2023-12-11T02:33:49.351Z,39.92
2023-12-11T02:36:21.392Z,39.85
2023-12-11T02:38:51.147Z,39.77
2023-12-11T02:41:22.300Z,39.85
2023-12-11T02:43:52.105Z,39.62
2023-12-11T02:46:21.670Z,39.57
2023-12-11T02:48:51.884Z,39.65
2023-12-11T02:51:21.743Z,39.51
2023-12-11T02:53:51.703Z,39.78
2023-12-11T02:56:23.592Z,39.40
2023-12-11T02:58:53.255Z,39.50
2023-12-11T03:01:23.294Z,39.56
2023-12-11T03:03:52.998Z,39.47
2023-12-11T03:06:22.844Z,39.39
2023-12-11T03:08:52.512Z,39.28
2023-12-11T03:11:24.233Z,39.58
2023-12-11T03:13:53.981Z,39.50
2023-12-11T03:16:23.791Z,39.74
2023-12-11T03:18:53.843Z,39.75
2023-12-11T03:21:23.577Z,39.30
2023-12-11T03:23:53.471Z,39.39
2023-12-11T03:26:24.984Z,39.37
2023-12-11T03:28:54.902Z,39.36
2023-12-11T03:31:24.622Z,39.30
2023-12-11T03:33:54.287Z,39.66
2023-12-11T03:36:23.985Z,39.51
2023-12-11T03:38:53.564Z,39.46
2023-12-11T03:41:25.916Z,39.56
2023-12-11T03:43:55.566Z,39.47
2023-12-11T03:46:25.509Z,39.13
2023-12-11T03:48:55.352Z,39.60
2023-12-11T03:51:25.124Z,39.43
2023-12-11T03:53:55.077Z,39.67
2023-12-11T03:56:26.842Z,39.20
2023-12-11T03:58:56.737Z,39.27
2023-12-11T04:01:26.566Z,39.65
2023-12-11T04:03:56.467Z,39.41
2023-12-11T04:06:26.088Z,39.07
2023-12-11T04:08:55.762Z,39.20
2023-12-11T04:11:27.737Z,39.00
2023-12-11T04:13:57.605Z,39.34
2023-12-11T04:16:27.368Z,39.48
2023-12-11T04:19:00.263Z,38.99
2023-12-11T04:21:30.569Z,38.98
2023-12-11T04:24:00.184Z,39.17
2023-12-11T04:26:32.139Z,38.89
2023-12-11T04:29:02.110Z,38.98
2023-12-11T04:31:32.186Z,39.11
2023-12-11T04:34:02.564Z,39.13
2023-12-11T04:36:32.464Z,38.83
2023-12-11T04:39:02.372Z,38.84
2023-12-11T04:41:34.461Z,38.70
2023-12-11T04:44:04.116Z,38.99
2023-12-11T04:46:34.609Z,38.86
2023-12-11T04:49:04.444Z,39.06
2023-12-11T04:51:36.217Z,38.86
2023-12-11T04:54:09.038Z,38.52
2023-12-11T04:56:42.469Z,38.79
2023-12-11T04:59:12.176Z,38.84
2023-12-11T05:01:42.102Z,38.76
2023-12-11T05:04:11.988Z,38.69
2023-12-11T05:06:41.700Z,39.03
2023-12-11T05:09:11.466Z,38.70
2023-12-11T05:11:42.879Z,38.66
2023-12-11T05:14:12.599Z,39.02
2023-12-11T05:16:42.487Z,38.53
2023-12-11T05:19:12.274Z,38.87
2023-12-11T05:21:46.276Z,38.58
2023-12-11T05:24:17.163Z,38.95
2023-12-11T05:26:48.697Z,38.69
2023-12-11T05:29:18.467Z,38.54
2023-12-11T05:31:47.927Z,38.74
2023-12-11T05:34:18.141Z,38.69
2023-12-11T05:36:48.209Z,38.89
2023-12-11T05:39:17.766Z,38.83
2023-12-11T05:41:49.836Z,38.69
2023-12-11T05:44:19.974Z,39.09
2023-12-11T05:46:49.763Z,38.72
2023-12-11T05:49:19.546Z,38.77
2023-12-11T05:51:49.576Z,38.65
2023-12-11T05:54:19.413Z,38.89
2023-12-11T05:56:51.224Z,38.93
2023-12-11T05:59:20.888Z,38.56
2023-12-11T06:01:50.764Z,38.92
2023-12-11T06:04:20.413Z,38.83
2023-12-11T06:06:50.462Z,38.90
2023-12-11T06:09:20.128Z,38.88
2023-12-11T06:11:51.917Z,39.03
2023-12-11T06:14:21.596Z,39.01
2023-12-11T06:16:51.370Z,39.04
2023-12-11T06:19:23.069Z,38.92
2023-12-11T06:21:52.814Z,38.75
2023-12-11T06:24:22.793Z,38.96
2023-12-11T06:26:54.548Z,38.77
2023-12-11T06:29:26.199Z,38.89
2023-12-11T06:31:56.329Z,39.12
2023-12-11T06:34:26.734Z,38.76
2023-12-11T06:36:56.412Z,38.55
2023-12-11T06:39:27.097Z,38.81
2023-12-11T06:42:00.237Z,38.71
2023-12-11T06:44:40.868Z,38.76
2023-12-11T06:47:10.751Z,38.75
2023-12-11T06:49:40.639Z,38.66
2023-12-11T06:52:10.857Z,38.46
2023-12-11T06:54:40.852Z,38.55
2023-12-11T06:57:13.122Z,38.18
2023-12-11T06:59:43.007Z,38.30
2023-12-11T07:02:13.318Z,38.40
2023-12-11T07:04:44.752Z,38.34
2023-12-11T07:07:16.031Z,38.21
2023-12-11T07:09:47.878Z,38.30
2023-12-11T07:12:19.738Z,38.23
2023-12-11T07:14:49.531Z,38.22
2023-12-11T07:17:19.154Z,37.97
2023-12-11T07:19:49.054Z,37.88
2023-12-11T07:22:18.814Z,38.06
2023-12-11T07:24:48.505Z,37.58
2023-12-11T07:27:25.223Z,38.00
2023-12-11T07:29:54.991Z,37.78
2023-12-11T07:32:24.515Z,37.92
2023-12-11T07:34:54.336Z,37.78
2023-12-11T07:37:24.617Z,37.60
2023-12-11T07:39:56.990Z,37.44
2023-12-11T07:42:28.751Z,37.61
2023-12-11T07:44:58.476Z,37.25
2023-12-11T07:47:28.444Z,37.09
2023-12-11T07:49:58.292Z,37.22
2023-12-11T07:52:28.222Z,36.95
2023-12-11T07:54:58.010Z,36.75
2023-12-11T07:57:31.369Z,37.24
2023-12-11T08:00:01.212Z,36.73
2023-12-11T08:02:30.978Z,36.86
2023-12-11T08:05:00.872Z,36.96
2023-12-11T08:07:31.258Z,36.82
2023-12-11T08:10:01.493Z,37.00
2023-12-11T08:12:32.537Z,36.29
2023-12-11T08:15:03.962Z,36.83
2023-12-11T08:17:34.052Z,36.62
2023-12-11T08:20:04.520Z,36.96
2023-12-11T08:22:34.244Z,37.11
2023-12-11T08:25:03.878Z,36.84
2023-12-11T08:27:36.041Z,36.53
2023-12-11T08:30:06.124Z,36.76
2023-12-11T08:32:35.706Z,36.45
2023-12-11T08:35:05.992Z,36.33
2023-12-11T08:37:35.900Z,36.35
2023-12-11T08:40:08.052Z,36.28
2023-12-11T08:42:41.641Z,36.48
2023-12-11T08:45:12.702Z,36.22
2023-12-11T08:47:44.476Z,35.92
2023-12-11T08:50:14.940Z,35.87
2023-12-11T08:52:46.208Z,35.67
2023-12-11T08:55:16.996Z,35.77
2023-12-11T08:57:48.606Z,36.29
2023-12-11T09:00:19.507Z,36.26
2023-12-11T09:02:49.245Z,36.05
2023-12-11T09:05:19.320Z,35.98
2023-12-11T09:07:49.976Z,36.13
2023-12-11T09:10:19.770Z,36.03
2023-12-11T09:12:51.632Z,36.26
2023-12-11T09:15:21.584Z,35.86
2023-12-11T09:17:51.955Z,36.27
2023-12-11T09:20:21.783Z,35.74
2023-12-11T09:22:51.928Z,35.67
2023-12-11T09:25:22.035Z,35.71
2023-12-11T09:27:53.739Z,36.11
2023-12-11T09:30:23.493Z,36.11
2023-12-11T09:32:53.595Z,35.59
2023-12-11T09:35:23.960Z,35.92
2023-12-11T09:37:54.194Z,36.00
2023-12-11T09:40:24.520Z,36.00
2023-12-11T09:42:56.663Z,35.94
2023-12-11T09:45:26.311Z,36.08
2023-12-11T09:48:07.803Z,36.15
2023-12-11T09:50:41.982Z,35.85
2023-12-11T09:53:12.125Z,36.15
2023-12-11T09:55:41.643Z,36.00
2023-12-11T09:58:13.927Z,35.93
2023-12-11T10:00:45.047Z,36.45
2023-12-11T10:03:15.394Z,36.08
2023-12-11T10:05:45.262Z,36.19
2023-12-11T10:08:17.621Z,36.36
2023-12-11T10:10:47.536Z,36.50
2023-12-11T10:13:27.187Z,36.56
2023-12-11T10:15:56.871Z,36.23
2023-12-11T10:18:26.555Z,36.26
2023-12-11T10:20:59.436Z,36.52
2023-12-11T10:23:29.331Z,36.73
2023-12-11T10:26:09.685Z,36.27
2023-12-11T10:28:41.711Z,36.13
2023-12-11T10:31:11.872Z,36.46
2023-12-11T10:33:51.620Z,36.68
2023-12-11T10:36:21.628Z,36.67
2023-12-11T10:38:51.423Z,37.09
2023-12-11T10:41:28.889Z,36.71
2023-12-11T10:44:12.104Z,37.00
2023-12-11T10:46:47.361Z,36.59
2023-12-11T10:49:18.684Z,36.65
2023-12-11T10:51:49.214Z,36.63
2023-12-11T10:54:19.633Z,36.59
2023-12-11T10:56:51.297Z,36.70
2023-12-11T10:59:22.697Z,36.48
2023-12-11T11:01:54.596Z,36.79
2023-12-11T11:04:25.622Z,37.22
2023-12-11T11:07:02.360Z,36.80
2023-12-11T11:09:45.349Z,37.19
2023-12-11T11:12:28.744Z,36.72
2023-12-11T11:15:00.662Z,36.69
2023-12-11T11:18:05.514Z,36.63
2023-12-11T11:20:37.202Z,36.95
2023-12-11T11:23:28.417Z,36.78
2023-12-11T11:25:58.656Z,36.94
2023-12-11T11:28:44.055Z,37.01
2023-12-11T11:31:23.694Z,37.21
2023-12-11T11:34:00.526Z,37.16
2023-12-11T11:36:49.230Z,37.08
2023-12-11T11:39:18.930Z,36.77
2023-12-11T11:41:49.481Z,37.01
2023-12-11T11:44:19.221Z,37.41
2023-12-11T11:46:56.158Z,37.24
2023-12-11T11:49:36.029Z,36.86
2023-12-11T11:52:11.087Z,37.12
2023-12-11T11:54:42.392Z,37.33
2023-12-11T11:57:12.142Z,37.46
2023-12-11T11:59:48.252Z,37.49
2023-12-11T12:02:28.405Z,37.36
2023-12-11T12:04:58.392Z,37.12
2023-12-11T12:07:28.856Z,37.33
2023-12-11T12:10:01.272Z,36.98
2023-12-11T12:12:30.936Z,37.43
2023-12-11T12:15:04.241Z,37.38
2023-12-11T12:17:36.476Z,37.51
2023-12-11T12:20:13.667Z,37.20
2023-12-11T12:22:58.045Z,37.62
2023-12-11T12:25:28.579Z,37.56
2023-12-11T12:28:05.694Z,37.58
2023-12-11T12:30:36.520Z,37.45
2023-12-11T12:33:12.789Z,37.49
2023-12-11T12:35:47.279Z,37.56
2023-12-11T12:38:18.200Z,37.40
2023-12-11T12:40:48.021Z,37.52
2023-12-11T12:43:17.837Z,37.57
2023-12-11T12:45:47.425Z,37.71
2023-12-11T12:48:29.992Z,37.60
2023-12-11T12:51:09.504Z,37.50
2023-12-11T12:53:49.688Z,37.76
2023-12-11T12:56:21.192Z,37.68
2023-12-11T12:58:51.346Z,37.48
2023-12-11T13:01:21.202Z,37.28
2023-12-11T13:03:52.817Z,37.83
2023-12-11T13:06:29.415Z,37.69
2023-12-11T13:08:59.000Z,37.67
2023-12-11T13:11:47.162Z,37.81
2023-12-11T13:14:17.228Z,37.84
2023-12-11T13:16:49.327Z,37.64
2023-12-11T13:19:33.578Z,37.74
2023-12-11T13:22:03.541Z,37.57
2023-12-11T13:24:33.454Z,37.62
2023-12-11T13:27:04.042Z,37.69
2023-12-11T13:29:33.692Z,37.69
2023-12-11T13:32:03.946Z,37.72
2023-12-11T13:34:35.596Z,37.83
2023-12-11T13:37:05.933Z,37.68
2023-12-11T13:39:36.662Z,38.09
2023-12-11T13:42:06.747Z,37.89
2023-12-11T13:44:36.957Z,37.64
2023-12-11T13:47:07.293Z,37.69
2023-12-11T13:49:39.527Z,37.72
2023-12-11T13:52:09.759Z,37.96
2023-12-11T13:54:39.848Z,38.05
2023-12-11T13:57:09.953Z,38.12
2023-12-11T13:59:41.501Z,38.38
2023-12-11T14:02:11.524Z,38.02
2023-12-11T14:04:43.702Z,38.21
2023-12-11T14:07:13.590Z,38.35
2023-12-11T14:09:43.612Z,37.95
2023-12-11T14:12:13.239Z,38.53
2023-12-11T14:14:43.090Z,38.27
2023-12-11T14:17:12.990Z,38.70
2023-12-11T14:19:44.816Z,38.31
2023-12-11T14:22:14.747Z,38.60
2023-12-11T14:24:45.590Z,38.25
2023-12-11T14:27:15.755Z,38.45
2023-12-11T14:29:46.216Z,38.74
2023-12-11T14:32:16.278Z,38.66
2023-12-11T14:34:47.414Z,38.73
2023-12-11T14:37:18.071Z,38.79
2023-12-11T14:39:48.956Z,38.69
2023-12-11T14:42:20.817Z,38.69
2023-12-11T14:44:52.782Z,39.07
2023-12-11T14:47:25.487Z,39.00
2023-12-11T14:50:00.078Z,38.96
2023-12-11T14:52:29.961Z,39.26
2023-12-11T14:54:59.688Z,39.06
2023-12-11T14:57:29.779Z,39.26
2023-12-11T14:59:59.911Z,39.49
2023-12-11T15:02:29.601Z,39.43
2023-12-11T15:05:01.498Z,39.59
2023-12-11T15:07:31.706Z,39.58
2023-12-11T15:10:01.732Z,39.31
2023-12-11T15:12:31.541Z,39.57
2023-12-11T15:15:04.562Z,39.89
2023-12-11T15:17:34.729Z,39.74
2023-12-11T15:20:11.728Z,39.70
2023-12-11T15:22:41.440Z,39.78
2023-12-11T15:25:12.630Z,39.94
2023-12-11T15:27:42.154Z,40.06
2023-12-11T15:30:14.237Z,39.95
2023-12-11T15:32:49.393Z,40.06
2023-12-11T15:35:20.991Z,40.11
2023-12-11T15:37:50.690Z,39.98
2023-12-11T15:40:20.734Z,40.18
2023-12-11T15:42:50.572Z,40.36
2023-12-11T15:45:20.759Z,40.27
2023-12-11T15:48:01.012Z,40.44
2023-12-11T15:50:36.057Z,40.22
2023-12-11T15:53:06.189Z,40.23
2023-12-11T15:55:38.276Z,40.20
2023-12-11T15:58:09.246Z,40.07
2023-12-11T16:00:39.425Z,40.68
2023-12-11T16:03:08.922Z,40.73
2023-12-11T16:05:40.112Z,40.93
2023-12-11T16:08:10.392Z,40.70
2023-12-11T16:10:39.879Z,40.54
2023-12-11T16:13:09.677Z,40.61
2023-12-11T16:15:39.506Z,40.74
2023-12-11T16:18:09.467Z,40.42
2023-12-11T16:20:41.232Z,40.92
2023-12-11T16:23:12.577Z,40.66
2023-12-11T16:25:50.858Z,40.87
2023-12-11T16:28:26.020Z,40.95
2023-12-11T16:30:58.473Z,41.29
2023-12-11T16:33:28.425Z,40.71
2023-12-11T16:36:00.528Z,41.12
2023-12-11T16:38:30.082Z,41.30
2023-12-11T16:41:01.174Z,41.09
2023-12-11T16:43:31.025Z,41.28
2023-12-11T16:46:01.109Z,41.50
2023-12-11T16:48:31.286Z,41.18
2023-12-11T16:51:02.355Z,41.35
2023-12-11T16:53:32.251Z,41.21
2023-12-11T16:56:01.911Z,41.27
2023-12-11T16:58:32.481Z,41.63
2023-12-11T17:01:02.323Z,41.22
2023-12-11T17:03:32.118Z,41.31
2023-12-11T17:06:03.836Z,41.60
2023-12-11T17:08:33.338Z,41.37
2023-12-11T17:11:03.182Z,41.61
2023-12-11T17:13:32.910Z,41.63
2023-12-11T17:16:02.680Z,41.71
2023-12-11T17:18:32.635Z,41.67
2023-12-11T17:21:06.624Z,41.65
2023-12-11T17:23:38.754Z,42.02
2023-12-11T17:26:11.531Z,41.59
2023-12-11T17:28:41.667Z,41.68
2023-12-11T17:31:11.328Z,41.91
2023-12-11T17:33:41.593Z,42.09
2023-12-11T17:36:14.255Z,41.76
2023-12-11T17:38:43.867Z,41.89
2023-12-11T17:41:13.531Z,42.04
2023-12-11T17:43:43.428Z,41.90
2023-12-11T17:46:13.158Z,41.86
2023-12-11T17:48:42.981Z,42.01
2023-12-11T17:51:14.860Z,42.22
2023-12-11T17:53:44.589Z,41.91
2023-12-11T17:56:16.903Z,42.06
2023-12-11T17:58:46.755Z,41.98
2023-12-11T18:01:17.031Z,42.16
2023-12-11T18:03:47.415Z,41.93
2023-12-11T18:06:21.375Z,41.99
2023-12-11T18:08:51.633Z,41.88
2023-12-11T18:11:22.678Z,42.07
2023-12-11T18:13:52.612Z,41.88
2023-12-11T18:16:24.043Z,42.03
2023-12-11T18:18:55.705Z,42.09
2023-12-11T18:21:27.395Z,42.29
2023-12-11T18:23:56.925Z,41.92
2023-12-11T18:26:26.874Z,42.19
2023-12-11T18:28:56.797Z,41.77
2023-12-11T18:31:26.467Z,42.22
2023-12-11T18:33:56.259Z,42.18
2023-12-11T18:36:27.562Z,42.16
2023-12-11T18:38:57.183Z,42.13
2023-12-11T18:41:27.741Z,41.96
2023-12-11T18:43:57.329Z,42.04
2023-12-11T18:46:27.569Z,42.08
2023-12-11T18:49:01.010Z,41.94
2023-12-11T18:51:34.882Z,42.12
2023-12-11T18:54:04.822Z,42.04
2023-12-11T18:56:34.582Z,41.95
2023-12-11T18:59:04.795Z,42.09
2023-12-11T19:01:34.438Z,42.00
2023-12-11T19:04:07.470Z,41.90
2023-12-11T19:06:39.264Z,41.87
2023-12-11T19:09:09.243Z,41.93
2023-12-11T19:11:39.248Z,41.95
2023-12-11T19:14:08.857Z,42.03
2023-12-11T19:16:43.386Z,42.05
2023-12-11T19:19:13.618Z,42.01
2023-12-11T19:21:44.880Z,41.96
2023-12-11T19:24:14.411Z,41.88
2023-12-11T19:26:44.261Z,41.91
2023-12-11T19:29:14.215Z,41.95
2023-12-11T19:31:45.717Z,41.92
2023-12-11T19:34:17.219Z,41.79
2023-12-11T19:36:49.067Z,41.98
2023-12-11T19:39:18.750Z,41.80
2023-12-11T19:41:48.265Z,42.02
2023-12-11T19:44:17.959Z,41.91
2023-12-11T19:46:48.502Z,41.92
2023-12-11T19:49:18.258Z,41.83
2023-12-11T19:51:50.123Z,41.94
2023-12-11T19:54:19.670Z,42.02
2023-12-11T19:56:50.627Z,41.92
2023-12-11T19:59:20.644Z,41.91
2023-12-11T20:01:53.120Z,42.04
2023-12-11T20:04:24.703Z,41.88
2023-12-11T20:06:56.450Z,42.03
2023-12-11T20:09:26.128Z,41.93
2023-12-11T20:12:04.091Z,42.16
2023-12-11T20:14:40.542Z,42.11
2023-12-11T20:17:10.488Z,42.11
2023-12-11T20:19:40.526Z,42.16
2023-12-11T20:22:12.482Z,42.16
2023-12-11T20:24:42.186Z,42.27
2023-12-11T20:27:11.927Z,42.14
2023-12-11T20:29:41.679Z,41.76
2023-12-11T20:32:11.418Z,42.32
2023-12-11T20:34:41.138Z,42.49
2023-12-11T20:37:13.353Z,42.17
2023-12-11T20:39:43.119Z,42.23
2023-12-11T20:42:13.020Z,42.23
2023-12-11T20:44:42.748Z,42.40
2023-12-11T20:47:12.713Z,42.33
2023-12-11T20:49:43.017Z,42.42
2023-12-11T20:52:15.291Z,42.36
2023-12-11T20:54:45.125Z,42.28
2023-12-11T20:57:14.746Z,42.22
2023-12-11T20:59:44.963Z,42.32
2023-12-11T21:02:14.511Z,42.20
2023-12-11T21:04:44.298Z,42.26
2023-12-11T21:07:15.921Z,42.26
2023-12-11T21:09:45.748Z,42.18
2023-12-11T21:12:15.948Z,42.33
2023-12-11T21:14:45.390Z,42.12
2023-12-11T21:17:15.123Z,42.31
2023-12-11T21:19:45.004Z,42.45
2023-12-11T21:22:16.682Z,42.21
2023-12-11T21:24:46.609Z,42.56
2023-12-11T21:27:16.200Z,42.27
2023-12-11T21:29:46.227Z,42.10
2023-12-11T21:32:15.738Z,42.34
2023-12-11T21:34:45.502Z,42.33
2023-12-11T21:37:17.478Z,42.42
2023-12-11T21:39:47.315Z,42.42
2023-12-11T21:42:18.838Z,42.64
2023-12-11T21:44:48.659Z,42.39
2023-12-11T21:47:18.406Z,42.41
2023-12-11T21:49:48.350Z,42.30
2023-12-11T21:52:19.914Z,42.38
2023-12-11T21:54:49.685Z,42.20
2023-12-11T21:57:19.136Z,42.34
2023-12-11T21:59:49.038Z,42.57
2023-12-11T22:02:18.927Z,42.44
2023-12-11T22:04:48.888Z,42.55
2023-12-11T22:07:20.685Z,42.47
2023-12-11T22:09:50.582Z,42.55
2023-12-11T22:12:20.190Z,42.43
2023-12-11T22:14:49.664Z,42.72
2023-12-11T22:17:19.259Z,42.51
2023-12-11T22:19:49.138Z,42.47
2023-12-11T22:22:20.694Z,42.58
2023-12-11T22:24:50.644Z,42.63
2023-12-11T22:27:20.421Z,42.54
2023-12-11T22:29:50.091Z,42.35
2023-12-11T22:32:19.721Z,42.30
2023-12-11T22:34:49.504Z,42.70
2023-12-11T22:37:20.478Z,42.54
2023-12-11T22:39:50.187Z,42.41
2023-12-11T22:42:19.977Z,42.65
2023-12-11T22:44:49.862Z,42.67
2023-12-11T22:47:19.763Z,42.64
2023-12-11T22:49:49.822Z,42.70
2023-12-11T22:52:21.755Z,42.62
2023-12-11T22:55:00.184Z,42.63
2023-12-11T22:57:30.242Z,42.43
2023-12-11T23:00:00.345Z,42.73
2023-12-11T23:02:29.932Z,42.82
2023-12-11T23:04:59.913Z,42.73
2023-12-11T23:07:32.211Z,42.72
2023-12-11T23:10:02.291Z,42.66
2023-12-11T23:12:32.029Z,42.49
2023-12-11T23:15:01.541Z,42.70
2023-12-11T23:17:31.790Z,42.70
2023-12-11T23:20:01.913Z,42.82
2023-12-11T23:22:33.493Z,42.61
2023-12-11T23:25:03.309Z,42.61
2023-12-11T23:27:33.238Z,42.70
2023-12-11T23:30:07.598Z,42.73
2023-12-11T23:32:38.185Z,42.69
2023-12-11T23:35:08.875Z,42.51
2023-12-11T23:37:40.644Z,42.64
2023-12-11T23:40:11.991Z,42.64
2023-12-11T23:42:41.690Z,42.66
2023-12-11T23:45:12.194Z,42.70
2023-12-11T23:47:42.274Z,42.76
2023-12-11T23:50:12.612Z,42.90
2023-12-11T23:52:44.294Z,42.77
2023-12-11T23:55:13.882Z,42.72
2023-12-11T23:57:43.476Z,42.60
